# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.285655,0.286353,0.286065,0.000219
22228.250000,1,0.288385,0.289914,0.289248,0.000509
22228.500000,1,0.297107,0.300332,0.299173,0.001131
22228.750000,1,0.314263,0.318972,0.317044,0.001629
22229.000000,1,0.340090,0.346874,0.343996,0.002299
22229.250000,1,0.375716,0.383936,0.380534,0.002886
22229.500000,1,0.419386,0.429044,0.425069,0.003409
22229.750000,1,0.468799,0.479170,0.475123,0.003642
22230.000000,1,0.521329,0.532422,0.528001,0.003966
22230.250000,1,0.575998,0.586847,0.582530,0.003940
22230.500000,1,0.631725,0.643643,0.638745,0.003972
22230.750000,1,0.690812,0.703102,0.698150,0.004292
22231.000000,1,0.754098,0.766804,0.761538,0.004617
22231.250000,1,0.820129,0.833790,0.828286,0.004639
22231.500000,1,0.887979,0.901356,0.895757,0.004764
22231.750000,1,0.951621,0.963878,0.959001,0.004233
22232.000000,1,1.006443,1.016133,1.012454,0.003317
22232.250000,1,1.048284,1.055514,1.052705,0.002602
22232.500000,1,1.077973,1.082737,1.081023,0.001745
22232.750000,1,1.098344,1.103330,1.101398,0.001606
22233.000000,1,1.117378,1.121888,1.120293,0.001589
22233.250000,1,1.138888,1.143292,1.141690,0.001485
22233.500000,1,1.161806,1.166608,1.164894,0.001775
22233.750000,1,1.181338,1.185391,1.183976,0.001444
22234.000000,1,1.190895,1.192744,1.192099,0.000614
22234.250000,1,1.183200,1.186771,1.185306,0.001069
22234.500000,1,1.164256,1.168767,1.166864,0.001707
22234.750000,1,1.143083,1.147116,1.145404,0.001398
22235.000000,1,1.128997,1.132313,1.131000,0.001032
22235.250000,1,1.126485,1.128380,1.127341,0.000592
22235.500000,1,1.131738,1.134822,1.133798,0.000886
22235.750000,1,1.141205,1.144730,1.143734,0.001150
22236.000000,1,1.147979,1.149378,1.148599,0.000420
22236.250000,1,1.140196,1.143362,1.141877,0.001091
22236.500000,1,1.124060,1.127942,1.125864,0.001360
22236.750000,1,1.106745,1.110728,1.108978,0.001399
22237.000000,1,1.098740,1.100840,1.100103,0.000690
22237.250000,1,1.103023,1.106360,1.104682,0.001132
22237.500000,1,1.119205,1.123271,1.121719,0.001504
22237.750000,1,1.142085,1.147985,1.145766,0.001924
22238.000000,1,1.164703,1.169284,1.167367,0.001477
22238.250000,1,1.178562,1.180613,1.179644,0.000632
22238.500000,1,1.180837,1.183004,1.181784,0.000745
22238.750000,1,1.176823,1.178631,1.177614,0.000603
22239.000000,1,1.174701,1.175956,1.175333,0.000458
22239.250000,1,1.178209,1.180403,1.179466,0.000740
22239.500000,1,1.189767,1.193295,1.191457,0.001013
22239.750000,1,1.203697,1.207614,1.206039,0.001189
22240.000000,1,1.217843,1.219705,1.218741,0.000648
22240.250000,1,1.220719,1.222096,1.221394,0.000450
22240.500000,1,1.210812,1.214384,1.212425,0.001158
22240.750000,1,1.193181,1.197301,1.194979,0.001407
22241.000000,1,1.174027,1.177953,1.175439,0.001298
22241.250000,1,1.158418,1.161486,1.159802,0.000906
22241.500000,1,1.150330,1.152285,1.151189,0.000585
22241.750000,1,1.149243,1.150835,1.149887,0.000574
22242.000000,1,1.151435,1.152998,1.152146,0.000448
22242.250000,1,1.151141,1.153234,1.152171,0.000589
22242.500000,1,1.144375,1.147130,1.145580,0.001013
22242.750000,1,1.129292,1.133505,1.130813,0.001422
22243.000000,1,1.110688,1.114082,1.112129,0.001270
22243.250000,1,1.094058,1.096607,1.095254,0.000893
22243.500000,1,1.084806,1.086429,1.085530,0.000487
22243.750000,1,1.084654,1.085906,1.085399,0.000408
22244.000000,1,1.092353,1.094922,1.093360,0.000894
22244.250000,1,1.103228,1.105357,1.104290,0.000802
22244.500000,1,1.111345,1.113558,1.112328,0.000633
22244.750000,1,1.114594,1.115870,1.115312,0.000399
22245.000000,1,1.112438,1.113743,1.113101,0.000387
22245.250000,1,1.110468,1.111941,1.111289,0.000439
22245.500000,1,1.113228,1.114205,1.113703,0.000299
22245.750000,1,1.120404,1.122486,1.121361,0.000723
22246.000000,1,1.130699,1.133400,1.132038,0.000882
22246.250000,1,1.140705,1.142323,1.141694,0.000580
22246.500000,1,1.145641,1.147112,1.146465,0.000482
22246.750000,1,1.144205,1.145848,1.144938,0.000529
22247.000000,1,1.139468,1.141185,1.140430,0.000499
22247.250000,1,1.137767,1.139397,1.138281,0.000510
22247.500000,1,1.140204,1.141654,1.141122,0.000486
22247.750000,1,1.148828,1.151240,1.149989,0.000856
22248.000000,1,1.160907,1.163670,1.162185,0.000941
22248.250000,1,1.171253,1.174771,1.172930,0.000982
22248.500000,1,1.179078,1.181826,1.180294,0.000816
22248.750000,1,1.182254,1.184376,1.182950,0.000647
22249.000000,1,1.181520,1.183264,1.182404,0.000555
22249.250000,1,1.181904,1.183576,1.182697,0.000589
22249.500000,1,1.184224,1.186668,1.185438,0.000694
22249.750000,1,1.191057,1.192989,1.192044,0.000691
22250.000000,1,1.198925,1.201817,1.200420,0.000911
22250.250000,1,1.206423,1.209196,1.207864,0.000859
22250.500000,1,1.211391,1.212736,1.212003,0.000449
22250.750000,1,1.210356,1.212495,1.211203,0.000637
22251.000000,1,1.205285,1.208231,1.206560,0.000896
22251.250000,1,1.198065,1.200971,1.199289,0.000858
22251.500000,1,1.192957,1.194590,1.193636,0.000537
22251.750000,1,1.190723,1.192510,1.191652,0.000463
22252.000000,1,1.192526,1.194952,1.193656,0.000718
22252.250000,1,1.195795,1.198297,1.197238,0.000768
22252.500000,1,1.197866,1.200182,1.199218,0.000666
22252.750000,1,1.193709,1.196012,1.194949,0.000812
22253.000000,1,1.184432,1.187640,1.185728,0.000994
22253.250000,1,1.170957,1.175037,1.172703,0.001288
22253.500000,1,1.159256,1.162635,1.160454,0.001095
22253.750000,1,1.150660,1.153627,1.151758,0.000908
22254.000000,1,1.146021,1.147803,1.147025,0.000531
22254.250000,1,1.140101,1.142613,1.141250,0.000779
22254.500000,1,1.128544,1.132257,1.130108,0.001190
22254.750000,1,1.106732,1.112834,1.109234,0.001922
22255.000000,1,1.077007,1.084534,1.080144,0.002458
22255.250000,1,1.042619,1.049902,1.045375,0.002508
22255.500000,1,1.006651,1.015171,1.010069,0.002601
22255.750000,1,0.973191,0.980183,0.976073,0.002564
22256.000000,1,0.938282,0.946155,0.941436,0.002639
22256.250000,1,0.898417,0.907330,0.902007,0.003286
22256.500000,1,0.851218,0.861680,0.855119,0.003473
22256.750000,1,0.794681,0.806364,0.799673,0.004005
22257.000000,1,0.734689,0.746720,0.739429,0.004298
22257.250000,1,0.674091,0.685510,0.678579,0.004078
22257.500000,1,0.616327,0.627906,0.620815,0.003942
22257.750000,1,0.562370,0.572914,0.566496,0.003630
22258.000000,1,0.510791,0.521175,0.515025,0.003489
22258.250000,1,0.462033,0.471404,0.465804,0.003273
22258.500000,1,0.416071,0.424558,0.419416,0.002960
22258.750000,1,0.374869,0.382282,0.377913,0.002619
22259.000000,1,0.340765,0.346659,0.343241,0.002061
22259.250000,1,0.315383,0.319491,0.317067,0.001469
22259.500000,1,0.298394,0.300676,0.299293,0.000775
22259.750000,1,0.288464,0.289548,0.289022,0.000337
22260.000000,2,0.281717,0.282398,0.282017,0.000214
22260.250000,2,0.283253,0.284325,0.283800,0.000382
22260.500000,2,0.288597,0.290295,0.289527,0.000601
22260.750000,2,0.297144,0.299822,0.298708,0.000905
22261.000000,2,0.309905,0.313218,0.311747,0.001123
22261.250000,2,0.325984,0.329744,0.328311,0.001290
22261.500000,2,0.346151,0.350830,0.348926,0.001584
22261.750000,2,0.370355,0.376174,0.373720,0.002033
22262.000000,2,0.399526,0.406650,0.403959,0.002437
22262.250000,2,0.434522,0.442696,0.439497,0.002811
22262.500000,2,0.473672,0.482229,0.479005,0.002949
22262.750000,2,0.514619,0.523075,0.519789,0.002982
22263.000000,2,0.554255,0.562038,0.559054,0.002705
22263.250000,2,0.589729,0.596620,0.594445,0.002393
22263.500000,2,0.622230,0.628982,0.626598,0.002321
22263.750000,2,0.653025,0.659982,0.657450,0.002293
22264.000000,2,0.685560,0.692541,0.690090,0.002427
22264.250000,2,0.719551,0.726629,0.723853,0.002407
22264.500000,2,0.752590,0.759108,0.756567,0.002142
22264.750000,2,0.779626,0.784707,0.783351,0.001726
22265.000000,2,0.798957,0.802388,0.801073,0.001207
22265.250000,2,0.809140,0.810750,0.810014,0.000508
22265.500000,2,0.813982,0.815814,0.815024,0.000505
22265.750000,2,0.819229,0.821638,0.820978,0.000835
22266.000000,2,0.830731,0.835016,0.833402,0.001348
22266.250000,2,0.849299,0.853854,0.851804,0.001540
22266.500000,2,0.870572,0.875130,0.873174,0.001586
22266.750000,2,0.889126,0.892895,0.891699,0.001369
22267.000000,2,0.902327,0.903263,0.902834,0.000339
22267.250000,2,0.906381,0.907254,0.906873,0.000278
22267.500000,2,0.906925,0.907997,0.907522,0.000309
22267.750000,2,0.909305,0.910436,0.909957,0.000403
22268.000000,2,0.917230,0.920598,0.919303,0.001104
22268.250000,2,0.932171,0.937188,0.935027,0.001688
22268.500000,2,0.952898,0.957693,0.955708,0.001615
22268.750000,2,0.973592,0.977692,0.975832,0.001492
22269.000000,2,0.989070,0.992244,0.990845,0.000982
22269.250000,2,0.998644,1.000316,0.999392,0.000491
22269.500000,2,1.001346,1.002403,1.002011,0.000328
22269.750000,2,1.001210,1.002663,1.001896,0.000464
22270.000000,2,1.002717,1.003933,1.003431,0.000375
22270.250000,2,1.008109,1.010374,1.009213,0.000786
22270.500000,2,1.017324,1.020845,1.019633,0.001241
22270.750000,2,1.030083,1.032667,1.031612,0.000944
22271.000000,2,1.040027,1.043088,1.041743,0.000895
22271.250000,2,1.044650,1.046540,1.045610,0.000538
22271.500000,2,1.041049,1.042485,1.041753,0.000456
22271.750000,2,1.030442,1.032629,1.031574,0.000749
22272.000000,2,1.018996,1.021347,1.020344,0.000769
22272.250000,2,1.011544,1.013206,1.012194,0.000572
22272.500000,2,1.010245,1.012396,1.011424,0.000673
22272.750000,2,1.016166,1.019307,1.018234,0.000998
22273.000000,2,1.027507,1.029913,1.029181,0.000835
22273.250000,2,1.038200,1.040110,1.039381,0.000636
22273.500000,2,1.044201,1.045196,1.044546,0.000293
22273.750000,2,1.043409,1.045238,1.044301,0.000576
22274.000000,2,1.041738,1.043678,1.042794,0.000493
22274.250000,2,1.044549,1.046344,1.045269,0.000527
22274.500000,2,1.054534,1.057350,1.056292,0.000999
22274.750000,2,1.074115,1.077841,1.076313,0.001415
22275.000000,2,1.099648,1.104589,1.102528,0.001772
22275.250000,2,1.126777,1.131027,1.129443,0.001572
22275.500000,2,1.149799,1.154266,1.152554,0.001581
22275.750000,2,1.168125,1.171228,1.169875,0.001109
22276.000000,2,1.183233,1.185538,1.184348,0.000712
22276.250000,2,1.195705,1.199495,1.198236,0.001211
22276.500000,2,1.214395,1.218023,1.216253,0.001427
22276.750000,2,1.235531,1.239735,1.237955,0.001523
22277.000000,2,1.258783,1.262478,1.260907,0.001309
22277.250000,2,1.277934,1.282479,1.280644,0.001731
22277.500000,2,1.293962,1.297265,1.295578,0.001179
22277.750000,2,1.304192,1.307274,1.305582,0.000903
22278.000000,2,1.312452,1.314977,1.313824,0.000663
22278.250000,2,1.321531,1.323667,1.322611,0.000755
22278.500000,2,1.332533,1.335390,1.333978,0.000841
22278.750000,2,1.344449,1.347604,1.345860,0.000939
22279.000000,2,1.356265,1.359583,1.357729,0.001037
22279.250000,2,1.365847,1.367141,1.366509,0.000458
22279.500000,2,1.371719,1.373048,1.372066,0.000397
22279.750000,2,1.373158,1.374346,1.373698,0.000431
22280.000000,2,1.371308,1.372723,1.371958,0.000398
22280.250000,2,1.368660,1.370573,1.369267,0.000568
22280.500000,2,1.366029,1.367582,1.366638,0.000528
22280.750000,2,1.363956,1.365010,1.364525,0.000353
22281.000000,2,1.363728,1.365211,1.364497,0.000462
22281.250000,2,1.363329,1.365340,1.364290,0.000636
22281.500000,2,1.363276,1.364638,1.363922,0.000432
22281.750000,2,1.359588,1.361437,1.360529,0.000523
22282.000000,2,1.354393,1.356346,1.355021,0.000616
22282.250000,2,1.347005,1.349942,1.348430,0.000863
22282.500000,2,1.343113,1.344369,1.343636,0.000451
22282.750000,2,1.341678,1.342580,1.342157,0.000333
22283.000000,2,1.343260,1.345246,1.343903,0.000617
22283.250000,2,1.346990,1.348416,1.347880,0.000483
22283.500000,2,1.351407,1.352934,1.351916,0.000514
22283.750000,2,1.352096,1.353940,1.353172,0.000526
22284.000000,2,1.351975,1.353974,1.352949,0.000684
22284.250000,2,1.351408,1.352955,1.352302,0.000448
22284.500000,2,1.352874,1.354893,1.354098,0.000616
22284.750000,2,1.358217,1.360286,1.359238,0.000675
22285.000000,2,1.365568,1.367047,1.366314,0.000565
22285.250000,2,1.371972,1.373377,1.372559,0.000473
22285.500000,2,1.374112,1.376240,1.374813,0.000620
22285.750000,2,1.372189,1.374295,1.372933,0.000632
22286.000000,2,1.365718,1.368436,1.366916,0.000899
22286.250000,2,1.357930,1.360868,1.359131,0.001063
22286.500000,2,1.348764,1.352143,1.350180,0.001154
22286.750000,2,1.338643,1.342488,1.339964,0.001179
22287.000000,2,1.323134,1.326993,1.324903,0.001115
22287.250000,2,1.299796,1.306206,1.301840,0.002164
22287.500000,2,1.266790,1.274268,1.269724,0.002641
22287.750000,2,1.223912,1.234592,1.228063,0.003627
22288.000000,2,1.174573,1.185921,1.178993,0.003691
22288.250000,2,1.119383,1.131409,1.123752,0.004209
22288.500000,2,1.058083,1.070508,1.063107,0.004437
22288.750000,2,0.991298,1.005613,0.997053,0.004919
22289.000000,2,0.919803,0.934478,0.925548,0.005160
22289.250000,2,0.843898,0.859036,0.849851,0.005269
22289.500000,2,0.765782,0.780164,0.771435,0.005216
22289.750000,2,0.686675,0.702421,0.692973,0.005475
22290.000000,2,0.611611,0.626096,0.617367,0.005278
22290.250000,2,0.541619,0.554763,0.546816,0.004695
22290.500000,2,0.478219,0.489866,0.482847,0.004180
22290.750000,2,0.422752,0.432415,0.426502,0.003546
22291.000000,2,0.376027,0.383709,0.379073,0.002837
22291.250000,2,0.337905,0.344445,0.340476,0.002303
22291.500000,2,0.310545,0.315037,0.312249,0.001528
22291.750000,2,0.293662,0.295753,0.294487,0.000745
22292.000000,3,0.287284,0.287918,0.287643,0.000205
22292.250000,3,0.290168,0.291531,0.290789,0.000509
22292.500000,3,0.298764,0.301538,0.300406,0.000972
22292.750000,3,0.314769,0.318945,0.317115,0.001462
22293.000000,3,0.338494,0.344181,0.341641,0.001970
22293.250000,3,0.369985,0.377621,0.374201,0.002658
22293.500000,3,0.409039,0.417065,0.413581,0.002937
22293.750000,3,0.452985,0.461453,0.457854,0.002957
22294.000000,3,0.498999,0.508572,0.504405,0.003434
22294.250000,3,0.547478,0.556540,0.552683,0.003270
22294.500000,3,0.596898,0.607174,0.602725,0.003574
22294.750000,3,0.650614,0.661038,0.656666,0.003701
22295.000000,3,0.708627,0.720149,0.715155,0.004044
22295.250000,3,0.769345,0.781070,0.776053,0.004277
22295.500000,3,0.829592,0.840454,0.835402,0.003907
22295.750000,3,0.882884,0.892627,0.888260,0.003421
22296.000000,3,0.927896,0.935737,0.932070,0.002775
22296.250000,3,0.964910,0.971330,0.968298,0.002412
22296.500000,3,0.998674,1.004187,1.001326,0.002161
22296.750000,3,1.031449,1.038792,1.034944,0.002418
22297.000000,3,1.067570,1.074156,1.071043,0.002360
22297.250000,3,1.103866,1.110460,1.107270,0.002438
22297.500000,3,1.136607,1.142127,1.138840,0.001920
22297.750000,3,1.160303,1.163717,1.161879,0.001269
22298.000000,3,1.174233,1.176712,1.175208,0.000920
22298.250000,3,1.180447,1.183128,1.181725,0.000836
22298.500000,3,1.184394,1.186223,1.185223,0.000566
22298.750000,3,1.188010,1.190628,1.189138,0.000865
22299.000000,3,1.194591,1.196798,1.195497,0.000828
22299.250000,3,1.201377,1.203423,1.202297,0.000736
22299.500000,3,1.207295,1.208987,1.208351,0.000509
22299.750000,3,1.209872,1.211384,1.210425,0.000442
22300.000000,3,1.209888,1.213628,1.211899,0.001199
22300.250000,3,1.196773,1.200173,1.198085,0.001117
22300.500000,3,1.182668,1.186665,1.184024,0.001212
22300.750000,3,1.166648,1.169891,1.167904,0.001144
22301.000000,3,1.151903,1.154399,1.152923,0.000914
22301.250000,3,1.139969,1.142106,1.140895,0.000611
22301.500000,3,1.130790,1.133123,1.131862,0.000795
22301.750000,3,1.123671,1.125818,1.124603,0.000674
22302.000000,3,1.113167,1.116102,1.114482,0.001052
22302.250000,3,1.098115,1.102135,1.099477,0.001501
22302.500000,3,1.077389,1.081483,1.079234,0.001501
22302.750000,3,1.056079,1.060144,1.057668,0.001473
22303.000000,3,1.037870,1.041459,1.039454,0.001199
22303.250000,3,1.027360,1.029534,1.028361,0.000732
22303.500000,3,1.022993,1.024828,1.024058,0.000670
22303.750000,3,1.024190,1.025340,1.024951,0.000350
22304.000000,3,1.025214,1.026868,1.026261,0.000542
22304.250000,3,1.023576,1.025298,1.024265,0.000458
22304.500000,3,1.017599,1.019057,1.018263,0.000539
22304.750000,3,1.011529,1.012693,1.012194,0.000371
22305.000000,3,1.010036,1.011178,1.010607,0.000361
22305.250000,3,1.015796,1.018208,1.016884,0.000806
22305.500000,3,1.029549,1.033251,1.031648,0.001351
22305.750000,3,1.049102,1.054350,1.052163,0.001838
22306.000000,3,1.071634,1.075072,1.073510,0.001257
22306.250000,3,1.089302,1.093119,1.091478,0.001355
22306.500000,3,1.103208,1.105584,1.104505,0.000839
22306.750000,3,1.112531,1.114417,1.113622,0.000541
22307.000000,3,1.120565,1.122633,1.121797,0.000698
22307.250000,3,1.129990,1.132774,1.131515,0.000962
22307.500000,3,1.141137,1.144256,1.143071,0.000968
22307.750000,3,1.152886,1.155292,1.154469,0.000779
22308.000000,3,1.162589,1.165200,1.164350,0.000850
22308.250000,3,1.170645,1.171924,1.171317,0.000389
22308.500000,3,1.175094,1.176552,1.175651,0.000376
22308.750000,3,1.178904,1.180360,1.179717,0.000494
22309.000000,3,1.182983,1.184866,1.183945,0.000599
22309.250000,3,1.188424,1.190707,1.189917,0.000716
22309.500000,3,1.194494,1.197015,1.196130,0.000831
22309.750000,3,1.201335,1.203892,1.202334,0.000706
22310.000000,3,1.206313,1.207560,1.206876,0.000364
22310.250000,3,1.209047,1.210655,1.209842,0.000470
22310.500000,3,1.210231,1.211754,1.210933,0.000399
22310.750000,3,1.209959,1.211387,1.210431,0.000405
22311.000000,3,1.208729,1.210321,1.209421,0.000434
22311.250000,3,1.207485,1.208439,1.207879,0.000266
22311.500000,3,1.206131,1.207928,1.206935,0.000590
22311.750000,3,1.206013,1.207977,1.207206,0.000565
22312.000000,3,1.207337,1.209057,1.208236,0.000530
22312.250000,3,1.207992,1.209618,1.208919,0.000580
22312.500000,3,1.207741,1.209691,1.208860,0.000596
22312.750000,3,1.205971,1.207626,1.206743,0.000556
22313.000000,3,1.202674,1.204180,1.203520,0.000474
22313.250000,3,1.198956,1.200412,1.199833,0.000450
22313.500000,3,1.197117,1.197924,1.197488,0.000307
22313.750000,3,1.196118,1.196643,1.196422,0.000163
22314.000000,3,1.195719,1.197329,1.196694,0.000575
22314.250000,3,1.196543,1.197387,1.196800,0.000253
22314.500000,3,1.195165,1.195975,1.195493,0.000260
22314.750000,3,1.193158,1.194013,1.193612,0.000260
22315.000000,3,1.191047,1.192236,1.191726,0.000372
22315.250000,3,1.190605,1.192278,1.191362,0.000533
22315.500000,3,1.192847,1.193605,1.193206,0.000271
22315.750000,3,1.196484,1.198368,1.197614,0.000575
22316.000000,3,1.202313,1.204929,1.203354,0.000821
22316.250000,3,1.208718,1.209339,1.209029,0.000235
22316.500000,3,1.213603,1.214718,1.214029,0.000353
22316.750000,3,1.217695,1.218989,1.218223,0.000452
22317.000000,3,1.220900,1.222809,1.221782,0.000564
22317.250000,3,1.224082,1.225178,1.224639,0.000405
22317.500000,3,1.225020,1.226798,1.225853,0.000524
22317.750000,3,1.223933,1.225249,1.224522,0.000361
22318.000000,3,1.219032,1.221248,1.220330,0.000630
22318.250000,3,1.209969,1.213046,1.211526,0.000922
22318.500000,3,1.196318,1.199841,1.197935,0.001229
22318.750000,3,1.176857,1.181580,1.179287,0.001665
22319.000000,3,1.153476,1.158391,1.155755,0.001742
22319.250000,3,1.124335,1.129791,1.126845,0.002046
22319.500000,3,1.089333,1.097107,1.092803,0.002411
22319.750000,3,1.049981,1.057389,1.053354,0.002758
22320.000000,3,1.004729,1.014313,1.008864,0.003458
22320.250000,3,0.954328,0.963963,0.958668,0.003528
22320.500000,3,0.898073,0.908693,0.902862,0.003963
22320.750000,3,0.837705,0.849150,0.842687,0.004284
22321.000000,3,0.773673,0.785917,0.778783,0.004384
22321.250000,3,0.708877,0.721107,0.714106,0.004370
22321.500000,3,0.644752,0.657118,0.650092,0.004359
22321.750000,3,0.583748,0.595470,0.588567,0.004192
22322.000000,3,0.524863,0.536342,0.529747,0.003913
22322.250000,3,0.470987,0.481212,0.475129,0.003642
22322.500000,3,0.421585,0.430647,0.425297,0.003141
22322.750000,3,0.379200,0.386932,0.382231,0.002666
22323.000000,3,0.344456,0.350498,0.346776,0.002113
22323.250000,3,0.318208,0.322773,0.320001,0.001540
22323.500000,3,0.300699,0.303806,0.301834,0.000980
22323.750000,3,0.290762,0.292314,0.291438,0.000457
22324.000000,4,0.279817,0.280874,0.280396,0.000283
22324.250000,4,0.283269,0.285107,0.284513,0.000602
22324.500000,4,0.293872,0.297036,0.295906,0.001133
22324.750000,4,0.311201,0.316116,0.314087,0.001629
22325.000000,4,0.335376,0.341557,0.339012,0.002031
22325.250000,4,0.366233,0.373682,0.370896,0.002603
22325.500000,4,0.405041,0.413792,0.410481,0.003105
22325.750000,4,0.451625,0.461949,0.457993,0.003586
22326.000000,4,0.505918,0.517484,0.512954,0.004096
22326.250000,4,0.566281,0.578139,0.573264,0.004206
22326.500000,4,0.628862,0.641068,0.635973,0.004290
22326.750000,4,0.691344,0.703657,0.698794,0.004413
22327.000000,4,0.752594,0.764623,0.759825,0.004085
22327.250000,4,0.811894,0.823120,0.818915,0.004087
22327.500000,4,0.869245,0.880516,0.876174,0.003821
22327.750000,4,0.924793,0.934980,0.930866,0.003694
22328.000000,4,0.977138,0.986026,0.982462,0.003174
22328.250000,4,1.023014,1.031527,1.028127,0.002992
22328.500000,4,1.063071,1.070301,1.067555,0.002468
22328.750000,4,1.096561,1.101815,1.099683,0.001747
22329.000000,4,1.121910,1.126013,1.124048,0.001449
22329.250000,4,1.140713,1.143869,1.142354,0.001043
22329.500000,4,1.154215,1.155633,1.154958,0.000418
22329.750000,4,1.163452,1.165774,1.164684,0.000778
22330.000000,4,1.172520,1.175132,1.173543,0.000743
22330.250000,4,1.181967,1.183970,1.182994,0.000669
22330.500000,4,1.191163,1.193544,1.192258,0.000777
22330.750000,4,1.199403,1.200824,1.199923,0.000456
22331.000000,4,1.202909,1.203698,1.203276,0.000247
22331.250000,4,1.200492,1.201964,1.201330,0.000427
22331.500000,4,1.194540,1.196514,1.195262,0.000593
22331.750000,4,1.187960,1.190705,1.188969,0.000799
22332.000000,4,1.185458,1.186735,1.185955,0.000428
22332.250000,4,1.185795,1.187696,1.187086,0.000537
22332.500000,4,1.191056,1.193893,1.192423,0.000854
22332.750000,4,1.196215,1.198356,1.197478,0.000633
22333.000000,4,1.198203,1.200270,1.199224,0.000657
22333.250000,4,1.195189,1.197037,1.196195,0.000463
22333.500000,4,1.190215,1.191482,1.190888,0.000439
22333.750000,4,1.185369,1.186888,1.186267,0.000389
22334.000000,4,1.184976,1.186116,1.185492,0.000370
22334.250000,4,1.188466,1.190333,1.189270,0.000524
22334.500000,4,1.194524,1.196649,1.195256,0.000585
22334.750000,4,1.199882,1.201232,1.200439,0.000442
22335.000000,4,1.199908,1.201941,1.201091,0.000625
22335.250000,4,1.196788,1.198367,1.197641,0.000434
22335.500000,4,1.193018,1.194221,1.193634,0.000422
22335.750000,4,1.190849,1.191943,1.191645,0.000351
22336.000000,4,1.193757,1.195241,1.194432,0.000414
22336.250000,4,1.199228,1.201631,1.200839,0.000691
22336.500000,4,1.208712,1.211065,1.210162,0.000665
22336.750000,4,1.218204,1.220242,1.219560,0.000621
22337.000000,4,1.225444,1.227760,1.226565,0.000661
22337.250000,4,1.228974,1.231119,1.230011,0.000651
22337.500000,4,1.228681,1.229745,1.229212,0.000338
22337.750000,4,1.225033,1.226945,1.225805,0.000603
22338.000000,4,1.218881,1.220487,1.219557,0.000473
22338.250000,4,1.211811,1.214818,1.212771,0.000893
22338.500000,4,1.206014,1.208050,1.207129,0.000537
22338.750000,4,1.203609,1.204367,1.203942,0.000237
22339.000000,4,1.202448,1.203946,1.203207,0.000425
22339.250000,4,1.204363,1.205394,1.204888,0.000307
22339.500000,4,1.205280,1.206446,1.206022,0.000393
22339.750000,4,1.205101,1.206586,1.205877,0.000491
22340.000000,4,1.204716,1.205978,1.205538,0.000328
22340.250000,4,1.198554,1.199891,1.199033,0.000444
22340.500000,4,1.194231,1.196603,1.195266,0.000703
22340.750000,4,1.192515,1.194212,1.193468,0.000524
22341.000000,4,1.192608,1.194413,1.193556,0.000551
22341.250000,4,1.193016,1.194183,1.193589,0.000320
22341.500000,4,1.190783,1.192137,1.191687,0.000411
22341.750000,4,1.186065,1.188436,1.187375,0.000696
22342.000000,4,1.179350,1.182578,1.180841,0.000884
22342.250000,4,1.173870,1.176226,1.174654,0.000802
22342.500000,4,1.170185,1.171153,1.170645,0.000357
22342.750000,4,1.168078,1.169362,1.168670,0.000377
22343.000000,4,1.167657,1.168159,1.167944,0.000152
22343.250000,4,1.166090,1.167099,1.166590,0.000308
22343.500000,4,1.162786,1.163910,1.163432,0.000363
22343.750000,4,1.157831,1.159456,1.158628,0.000517
22344.000000,4,1.153692,1.155222,1.154585,0.000497
22344.250000,4,1.150788,1.152212,1.151502,0.000461
22344.500000,4,1.149605,1.151165,1.150634,0.000440
22344.750000,4,1.150817,1.152397,1.151737,0.000516
22345.000000,4,1.151361,1.152573,1.151947,0.000412
22345.250000,4,1.150898,1.151774,1.151149,0.000250
22345.500000,4,1.148117,1.149649,1.148915,0.000473
22345.750000,4,1.144651,1.146297,1.145711,0.000485
22346.000000,4,1.142717,1.144599,1.143731,0.000502
22346.250000,4,1.142384,1.143706,1.142946,0.000409
22346.500000,4,1.143319,1.144296,1.143819,0.000310
22346.750000,4,1.143992,1.145497,1.144621,0.000461
22347.000000,4,1.144461,1.145939,1.145294,0.000484
22347.250000,4,1.144281,1.145284,1.144937,0.000347
22347.500000,4,1.142718,1.144208,1.143629,0.000492
22347.750000,4,1.140087,1.141476,1.140679,0.000450
22348.000000,4,1.135425,1.137950,1.136836,0.000711
22348.250000,4,1.130362,1.131421,1.130847,0.000381
22348.500000,4,1.122777,1.124880,1.123998,0.000801
22348.750000,4,1.114767,1.117223,1.115776,0.000628
22349.000000,4,1.105382,1.107739,1.106608,0.000915
22349.250000,4,1.095018,1.097159,1.096252,0.000681
22349.500000,4,1.083736,1.086012,1.084735,0.000743
22349.750000,4,1.069408,1.073056,1.071144,0.001129
22350.000000,4,1.053762,1.057301,1.055791,0.001199
22350.250000,4,1.037158,1.040884,1.039231,0.001268
22350.500000,4,1.020325,1.023841,1.022156,0.001035
22350.750000,4,1.002153,1.006423,1.004364,0.001232
22351.000000,4,0.983786,0.987681,0.985488,0.001415
22351.250000,4,0.961697,0.966495,0.964213,0.001670
22351.500000,4,0.936216,0.941688,0.938842,0.001965
22351.750000,4,0.905600,0.911818,0.908534,0.002147
22352.000000,4,0.870324,0.877529,0.873355,0.002538
22352.250000,4,0.829395,0.837709,0.833191,0.002859
22352.500000,4,0.785843,0.794687,0.789586,0.003058
