# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220514,0.221660,0.221163,0.000387
22728.250000,1,0.222385,0.223422,0.223147,0.000326
22728.500000,1,0.228249,0.229650,0.229124,0.000415
22728.750000,1,0.238227,0.240496,0.239534,0.000698
22729.000000,1,0.252685,0.255582,0.254188,0.000894
22729.250000,1,0.271898,0.275710,0.273790,0.001183
22729.500000,1,0.295934,0.300433,0.298235,0.001417
22729.750000,1,0.324925,0.329691,0.327171,0.001624
22730.000000,1,0.358501,0.364066,0.361001,0.001857
22730.250000,1,0.395824,0.401872,0.398676,0.002091
22730.500000,1,0.436749,0.443967,0.440092,0.002483
22730.750000,1,0.480497,0.487799,0.483969,0.002522
22731.000000,1,0.525862,0.533545,0.529381,0.002565
22731.250000,1,0.571464,0.578658,0.574878,0.002530
22731.500000,1,0.616166,0.623511,0.619722,0.002519
22731.750000,1,0.659697,0.667431,0.663299,0.002508
22732.000000,1,0.701855,0.709896,0.705659,0.002643
22732.250000,1,0.742622,0.749812,0.745953,0.002337
22732.500000,1,0.780319,0.787237,0.783587,0.002312
22732.750000,1,0.814939,0.821419,0.818067,0.002144
22733.000000,1,0.846901,0.852238,0.849448,0.001800
22733.250000,1,0.875216,0.881465,0.878245,0.001872
22733.500000,1,0.902703,0.908367,0.905299,0.001761
22733.750000,1,0.928324,0.933532,0.931160,0.001728
22734.000000,1,0.953226,0.957644,0.955496,0.001547
22734.250000,1,0.975606,0.980378,0.978131,0.001592
22734.500000,1,0.997257,1.001097,0.998915,0.001306
22734.750000,1,1.015871,1.020192,1.017760,0.001425
22735.000000,1,1.033550,1.037346,1.035726,0.001199
22735.250000,1,1.051582,1.056168,1.053779,0.001613
22735.500000,1,1.069825,1.074178,1.071820,0.001369
22735.750000,1,1.087142,1.090211,1.088781,0.001076
22736.000000,1,1.102423,1.105764,1.104376,0.000930
22736.250000,1,1.115314,1.118644,1.117349,0.000948
22736.500000,1,1.127354,1.130169,1.128688,0.000981
22736.750000,1,1.139001,1.142352,1.140535,0.001154
22737.000000,1,1.152366,1.155416,1.153933,0.001077
22737.250000,1,1.166750,1.170682,1.168787,0.001144
22737.500000,1,1.182383,1.186902,1.184439,0.001532
22737.750000,1,1.196142,1.199985,1.198291,0.001157
22738.000000,1,1.207804,1.210925,1.209619,0.001080
22738.250000,1,1.216250,1.220956,1.218845,0.001310
22738.500000,1,1.226229,1.229843,1.228413,0.001252
22738.750000,1,1.237931,1.242204,1.240367,0.001414
22739.000000,1,1.254108,1.257868,1.255945,0.001240
22739.250000,1,1.271900,1.275753,1.273732,0.001450
22739.500000,1,1.288860,1.293035,1.290979,0.001411
22739.750000,1,1.303297,1.307406,1.304919,0.001305
22740.000000,1,1.313739,1.317450,1.315452,0.001066
22740.250000,1,1.322410,1.325596,1.323902,0.000994
22740.500000,1,1.330840,1.333841,1.332024,0.000982
22740.750000,1,1.339915,1.343697,1.341435,0.001191
22741.000000,1,1.349199,1.353205,1.351006,0.001244
22741.250000,1,1.357826,1.360722,1.359375,0.001054
22741.500000,1,1.363320,1.366571,1.364858,0.000980
22741.750000,1,1.365739,1.368335,1.366837,0.000831
22742.000000,1,1.364827,1.367814,1.366560,0.000853
22742.250000,1,1.364400,1.367293,1.365633,0.000953
22742.500000,1,1.364106,1.366991,1.365713,0.000957
22742.750000,1,1.364629,1.367566,1.366577,0.000848
22743.000000,1,1.365135,1.368185,1.366746,0.000979
22743.250000,1,1.364251,1.366731,1.365458,0.000774
22743.500000,1,1.360577,1.362913,1.362255,0.000725
22743.750000,1,1.356201,1.357728,1.357009,0.000520
22744.000000,1,1.350485,1.353203,1.351902,0.000926
22744.250000,1,1.345386,1.347406,1.346382,0.000577
22744.500000,1,1.340036,1.342033,1.341326,0.000647
22744.750000,1,1.335198,1.338289,1.336820,0.000977
22745.000000,1,1.330752,1.332727,1.331940,0.000614
22745.250000,1,1.325953,1.327937,1.326591,0.000633
22745.500000,1,1.320008,1.322389,1.321416,0.000664
22745.750000,1,1.315274,1.317058,1.316314,0.000689
22746.000000,1,1.309781,1.311396,1.310556,0.000533
22746.250000,1,1.302916,1.305097,1.304053,0.000667
22746.500000,1,1.296098,1.297650,1.296885,0.000444
22746.750000,1,1.288723,1.289982,1.289443,0.000439
22747.000000,1,1.282341,1.283912,1.282940,0.000539
22747.250000,1,1.276878,1.278773,1.277649,0.000623
22747.500000,1,1.272937,1.274989,1.273554,0.000570
22747.750000,1,1.269524,1.271266,1.270247,0.000508
22748.000000,1,1.265010,1.267251,1.266412,0.000717
22748.250000,1,1.259423,1.260814,1.260123,0.000502
22748.500000,1,1.252040,1.253940,1.253011,0.000591
22748.750000,1,1.244521,1.246220,1.245318,0.000581
22749.000000,1,1.237195,1.239642,1.238282,0.000706
22749.250000,1,1.231652,1.233664,1.232795,0.000639
22749.500000,1,1.226964,1.228332,1.227565,0.000473
22749.750000,1,1.220587,1.222872,1.221663,0.000730
22750.000000,1,1.213784,1.216398,1.215021,0.000755
22750.250000,1,1.204351,1.207353,1.206331,0.000937
22750.500000,1,1.195609,1.198823,1.197198,0.001190
22750.750000,1,1.186947,1.190076,1.188562,0.001135
22751.000000,1,1.179870,1.182867,1.181440,0.001049
22751.250000,1,1.173591,1.176642,1.175017,0.000951
22751.500000,1,1.168299,1.171114,1.169675,0.000928
22751.750000,1,1.160820,1.164744,1.162628,0.001235
22752.000000,1,1.154386,1.157558,1.155705,0.001208
22752.250000,1,1.146807,1.149635,1.148241,0.001096
22752.500000,1,1.140380,1.143517,1.141745,0.001203
22752.750000,1,1.134973,1.138648,1.136696,0.001226
22753.000000,1,1.131482,1.135131,1.133047,0.001301
22753.250000,1,1.127643,1.130968,1.129078,0.001127
22753.500000,1,1.122799,1.126724,1.124387,0.001478
22753.750000,1,1.115624,1.120546,1.117615,0.001604
22754.000000,1,1.106497,1.110869,1.108600,0.001538
22754.250000,1,1.095764,1.100608,1.097514,0.001495
22754.500000,1,1.082012,1.086356,1.084029,0.001638
22754.750000,1,1.064819,1.071176,1.067333,0.002108
22755.000000,1,1.044006,1.050332,1.046889,0.002224
22755.250000,1,1.017686,1.025214,1.021080,0.002651
22755.500000,1,0.984736,0.993947,0.988986,0.002890
22755.750000,1,0.945881,0.955099,0.950395,0.003118
22756.000000,1,0.901431,0.911119,0.906230,0.003355
22756.250000,1,0.851423,0.862219,0.856689,0.003560
22756.500000,1,0.798286,0.809414,0.803860,0.003581
22756.750000,1,0.743160,0.753440,0.748025,0.003501
22757.000000,1,0.684989,0.696038,0.690149,0.003599
22757.250000,1,0.625483,0.636453,0.630862,0.003622
22757.500000,1,0.566529,0.577158,0.571722,0.003434
22757.750000,1,0.508663,0.518669,0.513785,0.003272
22758.000000,1,0.453980,0.463619,0.458823,0.003054
22758.250000,1,0.403331,0.412115,0.407636,0.002898
22758.500000,1,0.357643,0.365268,0.361358,0.002479
22758.750000,1,0.317674,0.324216,0.320908,0.002095
22759.000000,1,0.284212,0.289880,0.286896,0.001801
22759.250000,1,0.257498,0.261869,0.259627,0.001393
22759.500000,1,0.238310,0.241631,0.239905,0.001030
22759.750000,1,0.226863,0.229097,0.227872,0.000619
22760.000000,2,0.283826,0.284648,0.284299,0.000270
22760.250000,2,0.286337,0.287364,0.286868,0.000288
22760.500000,2,0.293713,0.295422,0.294545,0.000517
22760.750000,2,0.305978,0.308694,0.307374,0.000856
22761.000000,2,0.323901,0.327268,0.325475,0.001059
22761.250000,2,0.346739,0.351288,0.348949,0.001432
22761.500000,2,0.375700,0.380401,0.377837,0.001622
22761.750000,2,0.408874,0.414866,0.411807,0.001967
22762.000000,2,0.447574,0.454351,0.450798,0.002261
22762.250000,2,0.490636,0.497645,0.494033,0.002342
22762.500000,2,0.536483,0.544756,0.540377,0.002675
22762.750000,2,0.583759,0.592483,0.588067,0.002736
22763.000000,2,0.632225,0.640897,0.636539,0.002879
22763.250000,2,0.679897,0.687746,0.683677,0.002723
22763.500000,2,0.725371,0.732906,0.729227,0.002536
22763.750000,2,0.767836,0.774948,0.771463,0.002329
22764.000000,2,0.807438,0.814252,0.810930,0.002243
22764.250000,2,0.842173,0.849525,0.845860,0.002324
22764.500000,2,0.873242,0.878930,0.876085,0.001741
22764.750000,2,0.899256,0.904754,0.902051,0.001701
22765.000000,2,0.921457,0.926017,0.923919,0.001427
22765.250000,2,0.941568,0.945108,0.943169,0.001271
22765.500000,2,0.957858,0.961817,0.960058,0.001185
22765.750000,2,0.973289,0.976680,0.975060,0.001106
22766.000000,2,0.985045,0.988681,0.987512,0.001135
22766.250000,2,0.995804,0.998816,0.997433,0.000887
22766.500000,2,1.002927,1.005734,1.004478,0.000774
22766.750000,2,1.008333,1.011020,1.009643,0.000738
22767.000000,2,1.012437,1.015297,1.014098,0.000824
22767.250000,2,1.017469,1.018903,1.018094,0.000499
22767.500000,2,1.019758,1.022354,1.021227,0.000769
22767.750000,2,1.023354,1.024798,1.024077,0.000502
22768.000000,2,1.024747,1.026538,1.025766,0.000529
22768.250000,2,1.026131,1.027474,1.026890,0.000451
22768.500000,2,1.026861,1.028837,1.027841,0.000610
22768.750000,2,1.030035,1.030953,1.030503,0.000321
22769.000000,2,1.033547,1.035469,1.034626,0.000587
22769.250000,2,1.039158,1.040802,1.040150,0.000604
22769.500000,2,1.045497,1.047397,1.046428,0.000573
22769.750000,2,1.051160,1.052950,1.052075,0.000636
22770.000000,2,1.056006,1.057936,1.056988,0.000652
22770.250000,2,1.060493,1.062133,1.061240,0.000520
22770.500000,2,1.064499,1.066503,1.065561,0.000698
22770.750000,2,1.069776,1.071196,1.070549,0.000417
22771.000000,2,1.074405,1.076589,1.075603,0.000609
22771.250000,2,1.079544,1.080759,1.080052,0.000368
22771.500000,2,1.082392,1.083913,1.083348,0.000490
22771.750000,2,1.084864,1.086108,1.085496,0.000427
22772.000000,2,1.086929,1.088182,1.087657,0.000509
22772.250000,2,1.089235,1.090327,1.089645,0.000371
22772.500000,2,1.091831,1.093573,1.092566,0.000582
22772.750000,2,1.095947,1.097421,1.096838,0.000436
22773.000000,2,1.101238,1.102963,1.102057,0.000455
22773.250000,2,1.106145,1.107793,1.106754,0.000508
22773.500000,2,1.110048,1.111962,1.111049,0.000550
22773.750000,2,1.114236,1.116378,1.115588,0.000705
22774.000000,2,1.119533,1.121607,1.120664,0.000554
22774.250000,2,1.126031,1.127745,1.126976,0.000469
22774.500000,2,1.134237,1.136036,1.135262,0.000645
22774.750000,2,1.142822,1.144607,1.143666,0.000584
22775.000000,2,1.150649,1.153239,1.151961,0.000779
22775.250000,2,1.159503,1.161369,1.160159,0.000532
22775.500000,2,1.166682,1.167825,1.167476,0.000330
22775.750000,2,1.173602,1.175988,1.175195,0.000656
22776.000000,2,1.187012,1.190385,1.188590,0.000989
22776.250000,2,1.191609,1.193795,1.192941,0.000614
22776.500000,2,1.201021,1.202704,1.201695,0.000513
22776.750000,2,1.208291,1.209559,1.209018,0.000412
22777.000000,2,1.213868,1.215463,1.214770,0.000539
22777.250000,2,1.218500,1.220255,1.219363,0.000493
22777.500000,2,1.222778,1.224313,1.223236,0.000443
22777.750000,2,1.226247,1.228360,1.227094,0.000523
22778.000000,2,1.229684,1.231320,1.230793,0.000497
22778.250000,2,1.233254,1.234617,1.233688,0.000444
22778.500000,2,1.235139,1.236686,1.235837,0.000518
22778.750000,2,1.234857,1.236862,1.235751,0.000599
22779.000000,2,1.233544,1.235793,1.234971,0.000627
22779.250000,2,1.233114,1.234891,1.234294,0.000551
22779.500000,2,1.234089,1.235596,1.234724,0.000491
22779.750000,2,1.235621,1.237849,1.236603,0.000581
22780.000000,2,1.239379,1.240985,1.239974,0.000457
22780.250000,2,1.243008,1.244161,1.243686,0.000364
22780.500000,2,1.245760,1.248013,1.246735,0.000656
22780.750000,2,1.247843,1.249684,1.249003,0.000647
22781.000000,2,1.250194,1.252460,1.251347,0.000713
22781.250000,2,1.253450,1.255215,1.254136,0.000534
22781.500000,2,1.256592,1.258352,1.257243,0.000473
22781.750000,2,1.261015,1.262642,1.261762,0.000545
22782.000000,2,1.264886,1.266921,1.265786,0.000603
22782.250000,2,1.268717,1.270258,1.269568,0.000487
22782.500000,2,1.272881,1.274420,1.273464,0.000473
22782.750000,2,1.276799,1.279070,1.277794,0.000670
22783.000000,2,1.281725,1.284057,1.283215,0.000680
22783.250000,2,1.289267,1.290957,1.290092,0.000527
22783.500000,2,1.296689,1.298402,1.297695,0.000628
22783.750000,2,1.304987,1.307411,1.305988,0.000697
22784.000000,2,1.313260,1.314240,1.313705,0.000364
22784.250000,2,1.319185,1.320842,1.319919,0.000480
22784.500000,2,1.323110,1.324774,1.323993,0.000523
22784.750000,2,1.326084,1.327727,1.326795,0.000452
22785.000000,2,1.326487,1.327797,1.327093,0.000354
22785.250000,2,1.323752,1.326060,1.324758,0.000820
22785.500000,2,1.318050,1.320630,1.319413,0.000863
22785.750000,2,1.309580,1.313657,1.311392,0.001031
22786.000000,2,1.299070,1.301779,1.300174,0.000798
22786.250000,2,1.285223,1.287697,1.286197,0.000933
22786.500000,2,1.267532,1.271333,1.269725,0.001178
22786.750000,2,1.247945,1.251264,1.249466,0.001048
22787.000000,2,1.223030,1.227233,1.225060,0.001448
22787.250000,2,1.191925,1.196768,1.194637,0.001635
22787.500000,2,1.155625,1.161617,1.158466,0.001898
22787.750000,2,1.113300,1.119796,1.116897,0.002199
22788.000000,2,1.066303,1.073854,1.070051,0.002552
22788.250000,2,1.013643,1.021846,1.018181,0.002633
22788.500000,2,0.957076,0.966117,0.961721,0.003034
22788.750000,2,0.896325,0.905787,0.901012,0.003177
22789.000000,2,0.830905,0.841109,0.836160,0.003435
22789.250000,2,0.763030,0.772955,0.768557,0.003391
22789.500000,2,0.694965,0.705079,0.700189,0.003520
22789.750000,2,0.628287,0.637743,0.633213,0.003323
22790.000000,2,0.563736,0.573460,0.568818,0.003174
22790.250000,2,0.504160,0.512810,0.508669,0.002845
22790.500000,2,0.449669,0.457582,0.453763,0.002690
22790.750000,2,0.401479,0.408484,0.405072,0.002350
22791.000000,2,0.360771,0.366445,0.363738,0.001918
22791.250000,2,0.328647,0.332742,0.330805,0.001386
22791.500000,2,0.305380,0.308703,0.307083,0.001066
22791.750000,2,0.291885,0.293400,0.292760,0.000466
22792.000000,3,0.298301,0.299464,0.298958,0.000380
22792.250000,3,0.301877,0.303941,0.302892,0.000619
22792.500000,3,0.311955,0.315101,0.313548,0.001001
22792.750000,3,0.329293,0.333067,0.331291,0.001248
22793.000000,3,0.352716,0.357933,0.355485,0.001648
22793.250000,3,0.382962,0.388830,0.385839,0.001974
22793.500000,3,0.418828,0.425905,0.422202,0.002272
22793.750000,3,0.460261,0.467672,0.463935,0.002489
22794.000000,3,0.504764,0.513424,0.509351,0.002832
22794.250000,3,0.553443,0.561925,0.557701,0.002799
22794.500000,3,0.602881,0.611959,0.607306,0.002887
22794.750000,3,0.653276,0.662432,0.658035,0.002999
22795.000000,3,0.704599,0.713246,0.709018,0.002957
22795.250000,3,0.756183,0.765273,0.760728,0.003034
22795.500000,3,0.807104,0.816342,0.811935,0.003169
22795.750000,3,0.856986,0.865484,0.861169,0.002763
22796.000000,3,0.902411,0.910318,0.906569,0.002479
22796.250000,3,0.943972,0.951546,0.947704,0.002532
22796.500000,3,0.980466,0.986144,0.983283,0.002005
22796.750000,3,1.012889,1.018693,1.015871,0.001886
22797.000000,3,1.042115,1.047798,1.045033,0.001820
22797.250000,3,1.068435,1.074399,1.071931,0.001792
22797.500000,3,1.093372,1.096823,1.095155,0.001187
22797.750000,3,1.111509,1.115548,1.113775,0.001223
22798.000000,3,1.125880,1.128287,1.127128,0.000814
22798.250000,3,1.135349,1.137945,1.136635,0.000798
22798.500000,3,1.141796,1.143649,1.142651,0.000650
22798.750000,3,1.146674,1.148850,1.148174,0.000775
22799.000000,3,1.151825,1.153927,1.152790,0.000607
22799.250000,3,1.154879,1.156605,1.155775,0.000466
22799.500000,3,1.155395,1.156565,1.155865,0.000351
22799.750000,3,1.153003,1.154691,1.153861,0.000551
22800.000000,3,1.151925,1.168993,1.162257,0.005029
22800.250000,3,1.146124,1.147567,1.146923,0.000499
22800.500000,3,1.143637,1.145368,1.144438,0.000498
22800.750000,3,1.143803,1.144867,1.144136,0.000315
22801.000000,3,1.144402,1.146162,1.145014,0.000464
22801.250000,3,1.146053,1.146822,1.146461,0.000265
22801.500000,3,1.145738,1.146443,1.145960,0.000242
22801.750000,3,1.144980,1.146250,1.145592,0.000379
22802.000000,3,1.142641,1.144421,1.143806,0.000618
22802.250000,3,1.141405,1.143378,1.142571,0.000615
22802.500000,3,1.140080,1.141911,1.141134,0.000594
22802.750000,3,1.139437,1.141417,1.140317,0.000552
22803.000000,3,1.139066,1.140653,1.139801,0.000505
22803.250000,3,1.138922,1.140254,1.139601,0.000417
22803.500000,3,1.138866,1.140587,1.139725,0.000590
22803.750000,3,1.140058,1.142125,1.141014,0.000625
22804.000000,3,1.143221,1.143963,1.143586,0.000234
22804.250000,3,1.145369,1.147178,1.146331,0.000560
22804.500000,3,1.148019,1.150124,1.149068,0.000602
22804.750000,3,1.150711,1.151983,1.151196,0.000460
22805.000000,3,1.152625,1.153703,1.153218,0.000385
22805.250000,3,1.153953,1.154854,1.154397,0.000295
22805.500000,3,1.154094,1.155795,1.155039,0.000489
22805.750000,3,1.154971,1.155959,1.155344,0.000346
22806.000000,3,1.153746,1.155065,1.154442,0.000441
22806.250000,3,1.150041,1.152724,1.151493,0.000777
22806.500000,3,1.146231,1.147959,1.147282,0.000593
22806.750000,3,1.143696,1.144355,1.144036,0.000210
22807.000000,3,1.140873,1.142429,1.141808,0.000540
22807.250000,3,1.140723,1.142579,1.141397,0.000551
22807.500000,3,1.141144,1.142491,1.141762,0.000360
22807.750000,3,1.141987,1.142873,1.142462,0.000334
22808.000000,3,1.141405,1.142960,1.142369,0.000479
22808.250000,3,1.140813,1.142538,1.141592,0.000462
22808.500000,3,1.140943,1.142318,1.141614,0.000488
22808.750000,3,1.143789,1.145089,1.144415,0.000428
22809.000000,3,1.147608,1.149754,1.148827,0.000775
22809.250000,3,1.154820,1.157059,1.155939,0.000753
22809.500000,3,1.161867,1.163756,1.163110,0.000611
22809.750000,3,1.168652,1.171334,1.170025,0.000776
22810.000000,3,1.173820,1.175617,1.174760,0.000581
22810.250000,3,1.178037,1.179409,1.178770,0.000435
22810.500000,3,1.180646,1.182093,1.181529,0.000410
22810.750000,3,1.184010,1.185396,1.184544,0.000405
22811.000000,3,1.185271,1.188154,1.186752,0.000803
22811.250000,3,1.187529,1.188634,1.188283,0.000337
22811.500000,3,1.188573,1.190205,1.189220,0.000485
22811.750000,3,1.188474,1.189913,1.189226,0.000437
22812.000000,3,1.188523,1.189876,1.189397,0.000418
22812.250000,3,1.189506,1.191613,1.190578,0.000650
22812.500000,3,1.192407,1.194085,1.193384,0.000473
22812.750000,3,1.196310,1.198147,1.197346,0.000498
22813.000000,3,1.201364,1.202672,1.201970,0.000389
22813.250000,3,1.205489,1.207192,1.206350,0.000539
22813.500000,3,1.208945,1.211355,1.210314,0.000751
22813.750000,3,1.212583,1.214011,1.213222,0.000493
22814.000000,3,1.213793,1.215805,1.215004,0.000559
22814.250000,3,1.216152,1.217404,1.216684,0.000394
22814.500000,3,1.216349,1.218713,1.217250,0.000694
22814.750000,3,1.216449,1.218123,1.217151,0.000539
22815.000000,3,1.215358,1.217534,1.216116,0.000608
22815.250000,3,1.214138,1.215733,1.214822,0.000525
22815.500000,3,1.212404,1.214806,1.213325,0.000655
22815.750000,3,1.210592,1.213167,1.211773,0.000846
22816.000000,3,1.208688,1.211349,1.210200,0.000823
22816.250000,3,1.206745,1.210376,1.208335,0.001045
22816.500000,3,1.204776,1.207262,1.205788,0.000836
22816.750000,3,1.201624,1.203914,1.202514,0.000762
22817.000000,3,1.197060,1.200237,1.198602,0.001097
22817.250000,3,1.191740,1.195185,1.193162,0.001145
22817.500000,3,1.183573,1.187614,1.185320,0.001308
22817.750000,3,1.173642,1.177102,1.175269,0.001304
22818.000000,3,1.160372,1.164575,1.162148,0.001435
22818.250000,3,1.144572,1.148949,1.146559,0.001586
22818.500000,3,1.126086,1.130515,1.128375,0.001627
22818.750000,3,1.105344,1.110619,1.108137,0.001974
22819.000000,3,1.081251,1.087798,1.084352,0.002091
22819.250000,3,1.053800,1.060509,1.057167,0.002060
22819.500000,3,1.021465,1.027418,1.024642,0.002165
22819.750000,3,0.985013,0.992004,0.988505,0.002303
22820.000000,3,0.943933,0.951600,0.947634,0.002648
22820.250000,3,0.899842,0.907425,0.903807,0.002525
22820.500000,3,0.852705,0.860724,0.856730,0.002767
22820.750000,3,0.802050,0.810945,0.806825,0.003020
22821.000000,3,0.748911,0.757304,0.753401,0.002934
22821.250000,3,0.692758,0.701178,0.697334,0.002877
22821.500000,3,0.634813,0.643801,0.639756,0.003045
22821.750000,3,0.578820,0.587136,0.583238,0.002949
22822.000000,3,0.524096,0.532147,0.528379,0.002753
22822.250000,3,0.474672,0.481478,0.478152,0.002467
22822.500000,3,0.429436,0.435943,0.432675,0.002179
22822.750000,3,0.389945,0.396043,0.393035,0.001899
22823.000000,3,0.357447,0.361923,0.359681,0.001482
22823.250000,3,0.332059,0.335125,0.333487,0.001043
22823.500000,3,0.313729,0.315770,0.314529,0.000649
22823.750000,3,0.302944,0.304393,0.303395,0.000465
22824.000000,4,0.305585,0.306788,0.306220,0.000333
22824.250000,4,0.310516,0.311550,0.311138,0.000306
22824.500000,4,0.320969,0.323703,0.322279,0.000887
22824.750000,4,0.341290,0.344223,0.342552,0.000986
22825.000000,4,0.366743,0.371210,0.368867,0.001557
22825.250000,4,0.400968,0.405965,0.403284,0.001738
22825.500000,4,0.439931,0.446581,0.443106,0.002264
22825.750000,4,0.487005,0.493908,0.490194,0.002351
22826.000000,4,0.537120,0.544482,0.540571,0.002584
22826.250000,4,0.591881,0.600007,0.595579,0.002688
22826.500000,4,0.647457,0.655358,0.651143,0.002759
22826.750000,4,0.704715,0.712949,0.708878,0.002785
22827.000000,4,0.761380,0.770029,0.765259,0.002963
22827.250000,4,0.818413,0.825735,0.822140,0.002510
22827.500000,4,0.871563,0.879522,0.875401,0.002520
22827.750000,4,0.922005,0.929367,0.925790,0.002329
22828.000000,4,0.966095,0.972622,0.969428,0.002235
22828.250000,4,1.006673,1.011815,1.009347,0.001691
22828.500000,4,1.040568,1.045406,1.042997,0.001524
22828.750000,4,1.073160,1.077824,1.075940,0.001487
22829.000000,4,1.101526,1.106419,1.103818,0.001625
22829.250000,4,1.126990,1.129889,1.128804,0.000896
22829.500000,4,1.146246,1.148881,1.147409,0.000888
22829.750000,4,1.160246,1.162081,1.161329,0.000595
22830.000000,4,1.168406,1.170417,1.169546,0.000725
22830.250000,4,1.176965,1.178267,1.177502,0.000344
22830.500000,4,1.184216,1.185968,1.185158,0.000561
22830.750000,4,1.194543,1.196990,1.195534,0.000808
22831.000000,4,1.202564,1.204980,1.203551,0.000794
22831.250000,4,1.209428,1.211070,1.210387,0.000521
22831.500000,4,1.210469,1.212571,1.211332,0.000637
22831.750000,4,1.209354,1.210174,1.209734,0.000309
22832.000000,4,1.205404,1.207246,1.206127,0.000532
22832.250000,4,1.204397,1.206007,1.205178,0.000492
22832.500000,4,1.203642,1.206177,1.205106,0.000751
22832.750000,4,1.206238,1.207623,1.206858,0.000452
22833.000000,4,1.205231,1.206898,1.206039,0.000592
22833.250000,4,1.202277,1.204483,1.203266,0.000608
22833.500000,4,1.196102,1.198299,1.197136,0.000732
22833.750000,4,1.191972,1.194006,1.192972,0.000699
22834.000000,4,1.189880,1.192786,1.191102,0.000813
22834.250000,4,1.194077,1.196342,1.195389,0.000892
22834.500000,4,1.198347,1.202167,1.200554,0.001248
22834.750000,4,1.206197,1.208192,1.207169,0.000635
22835.000000,4,1.208949,1.211470,1.210375,0.000915
22835.250000,4,1.209428,1.213250,1.211332,0.001117
22835.500000,4,1.208628,1.210492,1.209546,0.000700
22835.750000,4,1.207617,1.210322,1.209188,0.000871
22836.000000,4,1.207422,1.210237,1.208947,0.000980
22836.250000,4,1.207773,1.210293,1.209241,0.000771
22836.500000,4,1.205060,1.206759,1.205986,0.000655
22836.750000,4,1.200117,1.201501,1.200822,0.000410
22837.000000,4,1.191531,1.192671,1.192122,0.000372
22837.250000,4,1.184359,1.185463,1.185018,0.000322
22837.500000,4,1.176841,1.178343,1.177644,0.000422
22837.750000,4,1.172632,1.173933,1.173475,0.000377
22838.000000,4,1.167624,1.168885,1.168239,0.000424
22838.250000,4,1.161503,1.163627,1.162561,0.000739
22838.500000,4,1.152752,1.154480,1.153290,0.000504
22838.750000,4,1.143552,1.145222,1.144327,0.000455
22839.000000,4,1.135635,1.136833,1.136242,0.000346
22839.250000,4,1.132653,1.134154,1.133392,0.000442
22839.500000,4,1.132854,1.134150,1.133466,0.000401
22839.750000,4,1.136949,1.138630,1.137605,0.000541
22840.000000,4,1.178756,1.201581,1.187726,0.008593
22840.250000,4,1.141961,1.142607,1.142291,0.000176
22840.500000,4,1.140305,1.141667,1.141104,0.000392
22840.750000,4,1.140170,1.141326,1.140709,0.000344
22841.000000,4,1.138594,1.139847,1.139177,0.000430
22841.250000,4,1.137724,1.139152,1.138494,0.000419
22841.500000,4,1.134942,1.136264,1.135438,0.000370
22841.750000,4,1.130777,1.133239,1.131990,0.000753
22842.000000,4,1.125331,1.126698,1.125825,0.000427
22842.250000,4,1.120236,1.122166,1.121416,0.000624
22842.500000,4,1.117643,1.119376,1.118527,0.000490
22842.750000,4,1.119980,1.121344,1.120780,0.000448
22843.000000,4,1.123001,1.125331,1.124241,0.000594
22843.250000,4,1.130184,1.131011,1.130619,0.000272
22843.500000,4,1.134978,1.135503,1.135214,0.000191
22843.750000,4,1.139038,1.140484,1.139677,0.000534
22844.000000,4,1.140234,1.141628,1.141011,0.000435
22844.250000,4,1.142251,1.143862,1.142785,0.000443
22844.500000,4,1.142358,1.143021,1.142745,0.000183
22844.750000,4,1.143887,1.145232,1.144672,0.000390
22845.000000,4,1.143962,1.145575,1.144471,0.000433
22845.250000,4,1.143904,1.145085,1.144297,0.000404
22845.500000,4,1.139778,1.141902,1.140988,0.000609
22845.750000,4,1.137776,1.140112,1.138671,0.000624
22846.000000,4,1.133939,1.136033,1.135045,0.000685
22846.250000,4,1.132954,1.134295,1.133553,0.000502
22846.500000,4,1.129982,1.132361,1.131544,0.000681
22846.750000,4,1.130345,1.131868,1.131052,0.000437
22847.000000,4,1.127690,1.129451,1.128673,0.000509
22847.250000,4,1.126970,1.129482,1.128040,0.000939
22847.500000,4,1.124952,1.126425,1.125753,0.000501
22847.750000,4,1.124802,1.126670,1.125715,0.000623
22848.000000,4,1.123827,1.126386,1.125457,0.000750
22848.250000,4,1.124663,1.126617,1.125860,0.000679
22848.500000,4,1.124099,1.125321,1.124805,0.000407
22848.750000,4,1.123558,1.125198,1.124484,0.000479
22849.000000,4,1.121093,1.122522,1.122093,0.000440
22849.250000,4,1.119725,1.122058,1.120744,0.000712
22849.500000,4,1.116453,1.117905,1.117062,0.000426
22849.750000,4,1.112629,1.113987,1.113136,0.000523
22850.000000,4,1.104364,1.106089,1.105408,0.000443
22850.250000,4,1.095042,1.097345,1.096278,0.000769
22850.500000,4,1.082114,1.084170,1.083115,0.000670
22850.750000,4,1.066487,1.069718,1.067948,0.001057
22851.000000,4,1.046460,1.049689,1.048089,0.001043
22851.250000,4,1.024465,1.027629,1.025885,0.001140
22851.500000,4,0.995507,1.000582,0.998124,0.001604
22851.750000,4,0.963914,0.969071,0.966364,0.001678
22852.000000,4,0.925555,0.931133,0.928259,0.001821
22852.250000,4,0.883062,0.889907,0.886694,0.002098
22852.500000,4,0.836094,0.842967,0.839846,0.002274
