# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223336,0.224438,0.223961,0.000381
23228.250000,1,0.225296,0.226312,0.225775,0.000336
23228.500000,1,0.230732,0.231951,0.231382,0.000407
23228.750000,1,0.240124,0.242215,0.240970,0.000670
23229.000000,1,0.253669,0.256461,0.254895,0.000942
23229.250000,1,0.271515,0.275601,0.273152,0.001308
23229.500000,1,0.294567,0.299344,0.296247,0.001662
23229.750000,1,0.321833,0.327606,0.323775,0.002045
23230.000000,1,0.353607,0.360387,0.355907,0.002302
23230.250000,1,0.389504,0.397302,0.392157,0.002771
23230.500000,1,0.428848,0.437660,0.431960,0.003052
23230.750000,1,0.470958,0.480232,0.474189,0.003174
23231.000000,1,0.514557,0.524478,0.518231,0.003342
23231.250000,1,0.557905,0.568896,0.562152,0.003659
23231.500000,1,0.602437,0.612789,0.605830,0.003631
23231.750000,1,0.643837,0.654923,0.648211,0.003586
23232.000000,1,0.685355,0.696234,0.689634,0.003602
23232.250000,1,0.725278,0.735499,0.728989,0.003544
23232.500000,1,0.762143,0.772305,0.765806,0.003385
23232.750000,1,0.796672,0.806088,0.799909,0.003292
23233.000000,1,0.827201,0.836109,0.830658,0.003104
23233.250000,1,0.855497,0.864199,0.858933,0.003057
23233.500000,1,0.881859,0.891106,0.885550,0.003177
23233.750000,1,0.907549,0.916797,0.911099,0.003247
23234.000000,1,0.931412,0.940338,0.935316,0.003017
23234.250000,1,0.954010,0.962468,0.957973,0.002884
23234.500000,1,0.974694,0.983318,0.978564,0.002722
23234.750000,1,0.994068,1.001871,0.997392,0.002645
23235.000000,1,1.012216,1.020002,1.015568,0.002587
23235.250000,1,1.030635,1.037313,1.033273,0.002485
23235.500000,1,1.048163,1.055438,1.051492,0.002498
23235.750000,1,1.065690,1.072804,1.068753,0.002481
23236.000000,1,1.082095,1.088466,1.084643,0.002392
23236.250000,1,1.094803,1.101251,1.097565,0.002129
23236.500000,1,1.106437,1.112302,1.109203,0.002121
23236.750000,1,1.118553,1.124535,1.121075,0.002093
23237.000000,1,1.132614,1.138366,1.134869,0.002156
23237.250000,1,1.146884,1.153588,1.150161,0.002206
23237.500000,1,1.163209,1.169305,1.165743,0.002120
23237.750000,1,1.177149,1.183583,1.180142,0.002048
23238.000000,1,1.189084,1.194574,1.191695,0.001826
23238.250000,1,1.198494,1.203537,1.201197,0.001711
23238.500000,1,1.208987,1.213718,1.211259,0.001573
23238.750000,1,1.221223,1.227102,1.223493,0.002024
23239.000000,1,1.236736,1.243018,1.239578,0.001948
23239.250000,1,1.254825,1.260400,1.257357,0.001915
23239.500000,1,1.272622,1.278157,1.274927,0.002014
23239.750000,1,1.287697,1.292575,1.289564,0.001745
23240.000000,1,1.298679,1.304767,1.301272,0.001988
23240.250000,1,1.308044,1.312879,1.310050,0.001734
23240.500000,1,1.316557,1.320922,1.318457,0.001473
23240.750000,1,1.325576,1.330851,1.328193,0.001787
23241.000000,1,1.336309,1.341912,1.338607,0.001953
23241.250000,1,1.345823,1.350451,1.347695,0.001674
23241.500000,1,1.351933,1.355760,1.353654,0.001333
23241.750000,1,1.353887,1.357496,1.355629,0.001280
23242.000000,1,1.355458,1.357727,1.356378,0.000871
23242.250000,1,1.354655,1.357562,1.356218,0.001010
23242.500000,1,1.355197,1.358225,1.356647,0.001135
23242.750000,1,1.356713,1.359323,1.357965,0.001046
23243.000000,1,1.357334,1.360497,1.359179,0.001083
23243.250000,1,1.357465,1.359604,1.358529,0.000730
23243.500000,1,1.354789,1.356944,1.355818,0.000791
23243.750000,1,1.349900,1.352550,1.351007,0.000836
23244.000000,1,1.345050,1.348332,1.346866,0.001061
23244.250000,1,1.341310,1.343503,1.342174,0.000750
23244.500000,1,1.337291,1.339225,1.337972,0.000648
23244.750000,1,1.333588,1.335046,1.334160,0.000458
23245.000000,1,1.329288,1.330819,1.329997,0.000599
23245.250000,1,1.324567,1.326939,1.325651,0.000638
23245.500000,1,1.320457,1.322150,1.321528,0.000476
23245.750000,1,1.316076,1.317283,1.316636,0.000367
23246.000000,1,1.311010,1.312474,1.311842,0.000487
23246.250000,1,1.305025,1.306980,1.306284,0.000595
23246.500000,1,1.300003,1.301385,1.300534,0.000409
23246.750000,1,1.292276,1.294251,1.293279,0.000551
23247.000000,1,1.285981,1.288106,1.287257,0.000742
23247.250000,1,1.281285,1.283535,1.282784,0.000816
23247.500000,1,1.278604,1.280811,1.279508,0.000701
23247.750000,1,1.275725,1.278514,1.277154,0.000999
23248.000000,1,1.272190,1.274928,1.273759,0.001031
23248.250000,1,1.266808,1.269563,1.268394,0.000919
23248.500000,1,1.260662,1.263632,1.262322,0.001098
23248.750000,1,1.253284,1.256859,1.255115,0.001270
23249.000000,1,1.246493,1.250115,1.248318,0.001231
23249.250000,1,1.241572,1.245168,1.243630,0.001388
23249.500000,1,1.236836,1.241246,1.238994,0.001505
23249.750000,1,1.231707,1.235862,1.234298,0.001549
23250.000000,1,1.225425,1.229759,1.228017,0.001690
23250.250000,1,1.217421,1.222071,1.219997,0.001824
23250.500000,1,1.209101,1.214348,1.211936,0.001851
23250.750000,1,1.201389,1.206443,1.204060,0.001912
23251.000000,1,1.194685,1.199697,1.197655,0.001932
23251.250000,1,1.188756,1.194627,1.192241,0.002201
23251.500000,1,1.183891,1.189495,1.187025,0.001918
23251.750000,1,1.177935,1.183148,1.181095,0.001974
23252.000000,1,1.171469,1.178301,1.174937,0.002462
23252.250000,1,1.165531,1.170655,1.168207,0.001968
23252.500000,1,1.159118,1.165594,1.162438,0.002270
23252.750000,1,1.155455,1.160854,1.158258,0.002127
23253.000000,1,1.152326,1.157246,1.155072,0.002181
23253.250000,1,1.149474,1.154490,1.151889,0.001824
23253.500000,1,1.144691,1.150532,1.147850,0.002335
23253.750000,1,1.139107,1.144980,1.141897,0.002178
23254.000000,1,1.129777,1.136119,1.133545,0.002432
23254.250000,1,1.118826,1.125789,1.122740,0.002588
23254.500000,1,1.106119,1.113062,1.109739,0.002469
23254.750000,1,1.089038,1.097989,1.093835,0.002998
23255.000000,1,1.068128,1.077696,1.073419,0.003290
23255.250000,1,1.041339,1.052262,1.047861,0.003602
23255.500000,1,1.009030,1.020283,1.015562,0.003850
23255.750000,1,0.968594,0.982168,0.976761,0.004667
23256.000000,1,0.923442,0.937414,0.931954,0.004529
23256.250000,1,0.873010,0.887660,0.881963,0.004938
23256.500000,1,0.818142,0.833273,0.827688,0.005075
23256.750000,1,0.761305,0.776288,0.770492,0.004944
23257.000000,1,0.701218,0.716281,0.711112,0.005148
23257.250000,1,0.640604,0.656616,0.650442,0.005228
23257.500000,1,0.580022,0.594920,0.589555,0.004916
23257.750000,1,0.520907,0.534620,0.529559,0.004656
23258.000000,1,0.464221,0.477228,0.472533,0.004351
23258.250000,1,0.412071,0.424241,0.419472,0.003954
23258.500000,1,0.364831,0.375411,0.371408,0.003521
23258.750000,1,0.323527,0.332484,0.329146,0.002986
23259.000000,1,0.288789,0.296397,0.293602,0.002584
23259.250000,1,0.261258,0.267116,0.265148,0.001970
23259.500000,1,0.241822,0.246098,0.244402,0.001418
23259.750000,1,0.230086,0.232390,0.231564,0.000864
23260.000000,2,0.287247,0.288723,0.288007,0.000406
23260.250000,2,0.289691,0.291241,0.290286,0.000494
23260.500000,2,0.296007,0.298265,0.296816,0.000680
23260.750000,2,0.306909,0.310301,0.308061,0.001092
23261.000000,2,0.322508,0.326789,0.323971,0.001383
23261.250000,2,0.343258,0.348291,0.344958,0.001701
23261.500000,2,0.368903,0.375091,0.370838,0.002058
23261.750000,2,0.399205,0.406817,0.401754,0.002421
23262.000000,2,0.434561,0.442928,0.437350,0.002889
23262.250000,2,0.474139,0.483319,0.477217,0.003115
23262.500000,2,0.516874,0.526653,0.520132,0.003320
23262.750000,2,0.560857,0.571416,0.564872,0.003506
23263.000000,2,0.606550,0.617357,0.610334,0.003603
23263.250000,2,0.651064,0.661529,0.654951,0.003390
23263.500000,2,0.693897,0.704717,0.698154,0.003569
23263.750000,2,0.734774,0.745216,0.738950,0.003392
23264.000000,2,0.772821,0.783361,0.776701,0.003444
23264.250000,2,0.807020,0.816039,0.810355,0.002993
23264.500000,2,0.836591,0.844824,0.839759,0.002778
23264.750000,2,0.860982,0.870149,0.864843,0.002918
23265.000000,2,0.883251,0.890982,0.886652,0.002570
23265.250000,2,0.902724,0.909986,0.905496,0.002428
23265.500000,2,0.919483,0.926588,0.922552,0.002581
23265.750000,2,0.934767,0.941387,0.937681,0.002348
23266.000000,2,0.947341,0.953417,0.950268,0.002069
23266.250000,2,0.956995,0.963409,0.959963,0.002298
23266.500000,2,0.965588,0.971704,0.967756,0.002255
23266.750000,2,0.971500,0.976533,0.973763,0.001980
23267.000000,2,0.976591,0.980786,0.978447,0.001635
23267.250000,2,0.980400,0.985781,0.982924,0.001954
23267.500000,2,0.984667,0.989591,0.987024,0.001921
23267.750000,2,0.988366,0.993059,0.990372,0.001962
23268.000000,2,0.991069,0.994762,0.992871,0.001500
23268.250000,2,0.992242,0.996763,0.994316,0.001681
23268.500000,2,0.994427,0.998882,0.996325,0.001513
23268.750000,2,0.997143,1.001841,0.999569,0.001673
23269.000000,2,1.002961,1.007271,1.004658,0.001651
23269.250000,2,1.009076,1.013565,1.010791,0.001712
23269.500000,2,1.015462,1.019827,1.017520,0.001655
23269.750000,2,1.022491,1.026172,1.024015,0.001412
23270.000000,2,1.027743,1.031930,1.029486,0.001448
23270.250000,2,1.032746,1.037470,1.034817,0.001567
23270.500000,2,1.038490,1.041817,1.040150,0.001264
23270.750000,2,1.043924,1.047381,1.045426,0.001233
23271.000000,2,1.049578,1.053017,1.050931,0.001338
23271.250000,2,1.055617,1.058314,1.056458,0.001048
23271.500000,2,1.059282,1.062760,1.060839,0.001032
23271.750000,2,1.062785,1.065651,1.064001,0.001033
23272.000000,2,1.065888,1.068368,1.066958,0.000807
23272.250000,2,1.068055,1.070818,1.069394,0.000899
23272.500000,2,1.071495,1.074901,1.073160,0.001211
23272.750000,2,1.077238,1.080555,1.078613,0.001131
23273.000000,2,1.083427,1.085859,1.084503,0.000898
23273.250000,2,1.089277,1.090873,1.090180,0.000606
23273.500000,2,1.093800,1.096715,1.095157,0.000982
23273.750000,2,1.099414,1.102161,1.100412,0.000824
23274.000000,2,1.104908,1.108240,1.106384,0.001051
23274.250000,2,1.112557,1.115150,1.113515,0.000859
23274.500000,2,1.121600,1.123966,1.122657,0.000870
23274.750000,2,1.131184,1.133964,1.132278,0.000939
23275.000000,2,1.140347,1.142525,1.141497,0.000740
23275.250000,2,1.149650,1.151633,1.150594,0.000646
23275.500000,2,1.158091,1.160426,1.159121,0.000857
23275.750000,2,1.166678,1.168577,1.167517,0.000661
23276.000000,2,1.181755,1.183363,1.182512,0.000512
23276.250000,2,1.186082,1.188590,1.187409,0.000730
23276.500000,2,1.194945,1.198202,1.196653,0.000964
23276.750000,2,1.204286,1.206332,1.205255,0.000720
23277.000000,2,1.210473,1.212724,1.211885,0.000769
23277.250000,2,1.216605,1.218416,1.217410,0.000630
23277.500000,2,1.221007,1.222869,1.222307,0.000535
23277.750000,2,1.226952,1.227810,1.227329,0.000253
23278.000000,2,1.231006,1.232131,1.231648,0.000415
23278.250000,2,1.234845,1.236904,1.235960,0.000593
23278.500000,2,1.238437,1.239710,1.238920,0.000414
23278.750000,2,1.239641,1.241380,1.240610,0.000635
23279.000000,2,1.239063,1.241342,1.240393,0.000753
23279.250000,2,1.240447,1.241977,1.241230,0.000427
23279.500000,2,1.241462,1.243544,1.242428,0.000602
23279.750000,2,1.244591,1.246528,1.245697,0.000712
23280.000000,2,1.249615,1.251367,1.250574,0.000506
23280.250000,2,1.254192,1.256821,1.255299,0.000706
23280.500000,2,1.258278,1.261422,1.259702,0.000949
23280.750000,2,1.262507,1.264216,1.263477,0.000546
23281.000000,2,1.266204,1.268550,1.267143,0.000741
23281.250000,2,1.269801,1.272842,1.271361,0.000958
23281.500000,2,1.274741,1.276761,1.275909,0.000772
23281.750000,2,1.279367,1.282736,1.281094,0.001121
23282.000000,2,1.285658,1.287785,1.286796,0.000876
23282.250000,2,1.290545,1.293734,1.292077,0.001192
23282.500000,2,1.296205,1.298711,1.297406,0.000766
23282.750000,2,1.301766,1.304652,1.303145,0.000868
23283.000000,2,1.308542,1.310352,1.309661,0.000607
23283.250000,2,1.316544,1.319828,1.318246,0.001237
23283.500000,2,1.325657,1.329290,1.327698,0.001378
23283.750000,2,1.335724,1.339126,1.337510,0.001086
23284.000000,2,1.345005,1.348031,1.346639,0.001095
23284.250000,2,1.352371,1.356023,1.354777,0.001119
23284.500000,2,1.359152,1.362197,1.360487,0.001189
23284.750000,2,1.361981,1.366547,1.364647,0.001717
23285.000000,2,1.364541,1.368495,1.366475,0.001587
23285.250000,2,1.362401,1.368232,1.365564,0.001944
23285.500000,2,1.358956,1.364853,1.361977,0.002003
23285.750000,2,1.350857,1.357495,1.354708,0.002225
23286.000000,2,1.341301,1.348011,1.345091,0.002435
23286.250000,2,1.328434,1.335940,1.332254,0.002486
23286.500000,2,1.312071,1.319579,1.316512,0.002760
23286.750000,2,1.291474,1.300331,1.296617,0.002901
23287.000000,2,1.266888,1.277162,1.272753,0.003413
23287.250000,2,1.236131,1.246876,1.242700,0.003672
23287.500000,2,1.198965,1.210614,1.206261,0.003742
23287.750000,2,1.156007,1.169049,1.164337,0.004349
23288.000000,2,1.107840,1.122221,1.116956,0.004758
23288.250000,2,1.054701,1.069047,1.063591,0.004831
23288.500000,2,0.996182,1.011141,1.005601,0.005025
23288.750000,2,0.933325,0.948514,0.942625,0.005150
23289.000000,2,0.864782,0.881411,0.875489,0.005626
23289.250000,2,0.794568,0.810307,0.804765,0.005460
23289.500000,2,0.723811,0.738602,0.733286,0.005204
23289.750000,2,0.653331,0.667860,0.662535,0.004970
23290.000000,2,0.585430,0.599392,0.594371,0.004710
23290.250000,2,0.522411,0.534781,0.530557,0.004435
23290.500000,2,0.464552,0.475764,0.471817,0.003936
23290.750000,2,0.413621,0.422909,0.419633,0.003362
23291.000000,2,0.370439,0.377883,0.375172,0.002746
23291.250000,2,0.336215,0.341672,0.339659,0.002014
23291.500000,2,0.311430,0.315211,0.313917,0.001463
23291.750000,2,0.296899,0.298999,0.298165,0.000700
23292.000000,3,0.305149,0.306021,0.305550,0.000317
23292.250000,3,0.307545,0.309134,0.308292,0.000633
23292.500000,3,0.315521,0.318184,0.316678,0.000929
23292.750000,3,0.328691,0.332626,0.330260,0.001340
23293.000000,3,0.347310,0.352416,0.349205,0.001704
23293.250000,3,0.370983,0.377048,0.373351,0.002065
23293.500000,3,0.400181,0.406786,0.402693,0.002274
23293.750000,3,0.433780,0.441599,0.436667,0.002651
23294.000000,3,0.471056,0.479907,0.474306,0.002995
23294.250000,3,0.511488,0.520897,0.514779,0.003125
23294.500000,3,0.553457,0.563310,0.557034,0.003350
23294.750000,3,0.597040,0.606584,0.600453,0.003242
23295.000000,3,0.641299,0.651974,0.644997,0.003502
23295.250000,3,0.686612,0.697295,0.690579,0.003521
23295.500000,3,0.732432,0.742727,0.736027,0.003393
23295.750000,3,0.776726,0.786849,0.780149,0.003520
23296.000000,3,0.818546,0.827911,0.821702,0.003197
23296.250000,3,0.855646,0.864207,0.858896,0.002777
23296.500000,3,0.889629,0.897328,0.892488,0.002554
23296.750000,3,0.919611,0.927442,0.922766,0.002589
23297.000000,3,0.947873,0.955182,0.950844,0.002484
23297.250000,3,0.974411,0.981130,0.976449,0.002378
23297.500000,3,0.996958,1.003159,0.999357,0.002132
23297.750000,3,1.015535,1.021270,1.017773,0.001925
23298.000000,3,1.029437,1.034282,1.031711,0.001578
23298.250000,3,1.040375,1.043985,1.041757,0.001339
23298.500000,3,1.048359,1.052044,1.049713,0.001371
23298.750000,3,1.054789,1.057852,1.056260,0.001047
23299.000000,3,1.061065,1.064208,1.062403,0.001099
23299.250000,3,1.065634,1.069766,1.066973,0.001313
23299.500000,3,1.067613,1.070985,1.069223,0.001116
23299.750000,3,1.067917,1.070442,1.069051,0.000928
23300.000000,3,1.067988,1.069809,1.069009,0.000483
23300.250000,3,1.065005,1.067385,1.066107,0.000888
23300.500000,3,1.064877,1.068103,1.066306,0.001121
23300.750000,3,1.066268,1.069428,1.067723,0.001108
23301.000000,3,1.069068,1.072366,1.070362,0.001252
23301.250000,3,1.072131,1.075780,1.073564,0.001163
23301.500000,3,1.074507,1.077388,1.076011,0.001013
23301.750000,3,1.075935,1.078523,1.077074,0.000972
23302.000000,3,1.077241,1.079197,1.078070,0.000741
23302.250000,3,1.077461,1.079599,1.078380,0.000811
23302.500000,3,1.078260,1.081107,1.079712,0.000938
23302.750000,3,1.079956,1.081563,1.080853,0.000601
23303.000000,3,1.080874,1.083713,1.082471,0.000972
23303.250000,3,1.082840,1.085446,1.084156,0.000758
23303.500000,3,1.086023,1.087996,1.086861,0.000617
23303.750000,3,1.089207,1.091148,1.090053,0.000704
23304.000000,3,1.093688,1.096334,1.094735,0.000907
23304.250000,3,1.098577,1.100697,1.099570,0.000794
23304.500000,3,1.103489,1.105070,1.104257,0.000569
23304.750000,3,1.107691,1.109295,1.108263,0.000526
23305.000000,3,1.111605,1.113379,1.112572,0.000541
23305.250000,3,1.115584,1.116699,1.116131,0.000483
23305.500000,3,1.118743,1.119994,1.119299,0.000342
23305.750000,3,1.121356,1.122356,1.121749,0.000313
23306.000000,3,1.122397,1.123538,1.122904,0.000380
23306.250000,3,1.121672,1.122969,1.122351,0.000357
23306.500000,3,1.120372,1.121875,1.120987,0.000442
23306.750000,3,1.119267,1.121103,1.119946,0.000660
23307.000000,3,1.119152,1.121103,1.120136,0.000721
23307.250000,3,1.120876,1.123205,1.122066,0.000761
23307.500000,3,1.123541,1.126023,1.124800,0.000718
23307.750000,3,1.126414,1.128340,1.127753,0.000594
23308.000000,3,1.129174,1.131033,1.130197,0.000594
23308.250000,3,1.130919,1.133416,1.132213,0.000857
23308.500000,3,1.134061,1.135515,1.134689,0.000600
23308.750000,3,1.138165,1.140908,1.139272,0.000920
23309.000000,3,1.145400,1.148122,1.146886,0.000792
23309.250000,3,1.155196,1.157006,1.156267,0.000607
23309.500000,3,1.165107,1.167530,1.166490,0.000755
23309.750000,3,1.175038,1.176770,1.175961,0.000591
23310.000000,3,1.182630,1.184579,1.183530,0.000631
23310.250000,3,1.189203,1.191046,1.190267,0.000621
23310.500000,3,1.195096,1.196586,1.195877,0.000429
23310.750000,3,1.200347,1.202171,1.201497,0.000603
23311.000000,3,1.205762,1.207846,1.206689,0.000746
23311.250000,3,1.211002,1.211801,1.211471,0.000292
23311.500000,3,1.213703,1.215952,1.214848,0.000723
23311.750000,3,1.215962,1.218229,1.217423,0.000658
23312.000000,3,1.220290,1.221173,1.220749,0.000330
23312.250000,3,1.224249,1.225220,1.224754,0.000288
23312.500000,3,1.229319,1.231638,1.230502,0.000830
23312.750000,3,1.236240,1.239047,1.237588,0.000774
23313.000000,3,1.244367,1.246272,1.245395,0.000640
23313.250000,3,1.251867,1.253927,1.252930,0.000662
23313.500000,3,1.258955,1.260747,1.260046,0.000640
23313.750000,3,1.265288,1.267146,1.266172,0.000539
23314.000000,3,1.270835,1.272067,1.271461,0.000351
23314.250000,3,1.275487,1.277313,1.276360,0.000623
23314.500000,3,1.279614,1.281801,1.280352,0.000846
23314.750000,3,1.282206,1.284396,1.283184,0.000776
23315.000000,3,1.283965,1.286586,1.285543,0.000802
23315.250000,3,1.286278,1.288720,1.287350,0.000780
23315.500000,3,1.287196,1.290171,1.288900,0.001029
23315.750000,3,1.289044,1.291580,1.290300,0.000977
23316.000000,3,1.291022,1.293555,1.292170,0.000895
23316.250000,3,1.292173,1.294738,1.293590,0.000907
23316.500000,3,1.292651,1.296130,1.294319,0.001158
23316.750000,3,1.292462,1.296592,1.294586,0.001204
23317.000000,3,1.291765,1.294872,1.293674,0.001167
23317.250000,3,1.289605,1.292342,1.290999,0.001004
23317.500000,3,1.284458,1.288041,1.286460,0.001257
23317.750000,3,1.275965,1.280035,1.278868,0.001322
23318.000000,3,1.264748,1.269536,1.267959,0.001740
23318.250000,3,1.250303,1.256482,1.254247,0.002294
23318.500000,3,1.234090,1.240314,1.238048,0.002199
23318.750000,3,1.214942,1.220702,1.218692,0.002049
23319.000000,3,1.192216,1.198096,1.196292,0.002209
23319.250000,3,1.163770,1.171097,1.168634,0.002764
23319.500000,3,1.130852,1.139037,1.136110,0.002941
23319.750000,3,1.092988,1.101612,1.098684,0.003045
23320.000000,3,1.049837,1.059766,1.055910,0.003260
23320.250000,3,1.001994,1.012261,1.008732,0.003519
23320.500000,3,0.950505,0.961413,0.957850,0.003802
23320.750000,3,0.894938,0.906937,0.902885,0.004148
23321.000000,3,0.835538,0.847550,0.843343,0.004186
23321.250000,3,0.771829,0.784585,0.780298,0.004380
23321.500000,3,0.706801,0.718904,0.714988,0.004381
23321.750000,3,0.641224,0.653679,0.649380,0.004361
23322.000000,3,0.578340,0.589806,0.585905,0.004034
23322.250000,3,0.519238,0.530019,0.526460,0.003813
23322.500000,3,0.465750,0.475428,0.472256,0.003347
23322.750000,3,0.418811,0.427476,0.424300,0.002923
23323.000000,3,0.379395,0.386143,0.383707,0.002317
23323.250000,3,0.347904,0.353435,0.351215,0.001794
23323.500000,3,0.325874,0.329301,0.327955,0.001125
23323.750000,3,0.312744,0.314962,0.313702,0.000602
23324.000000,4,0.305184,0.306138,0.305624,0.000287
23324.250000,4,0.308310,0.309604,0.308958,0.000469
23324.500000,4,0.316376,0.318635,0.317329,0.000769
23324.750000,4,0.331055,0.334553,0.332409,0.001222
23325.000000,4,0.350520,0.354821,0.352149,0.001550
23325.250000,4,0.376391,0.382644,0.378557,0.002062
23325.500000,4,0.406876,0.413850,0.409429,0.002384
23325.750000,4,0.443529,0.451637,0.446577,0.002734
23326.000000,4,0.484256,0.492629,0.487139,0.002917
23326.250000,4,0.528935,0.538304,0.532029,0.003283
23326.500000,4,0.574814,0.584417,0.578263,0.003444
23326.750000,4,0.623327,0.632951,0.626675,0.003442
23327.000000,4,0.671780,0.681958,0.675191,0.003535
23327.250000,4,0.721244,0.730563,0.724592,0.003361
23327.500000,4,0.767619,0.777908,0.771437,0.003469
23327.750000,4,0.813757,0.822489,0.816430,0.003136
23328.000000,4,0.853684,0.862914,0.856529,0.003066
23328.250000,4,0.890448,0.898411,0.893147,0.002873
23328.500000,4,0.922002,0.929848,0.924934,0.002675
23328.750000,4,0.953737,0.960431,0.955998,0.002426
23329.000000,4,0.980759,0.987197,0.983245,0.002113
23329.250000,4,1.006233,1.012183,1.008566,0.001951
23329.500000,4,1.026074,1.030882,1.027855,0.001759
23329.750000,4,1.041168,1.045647,1.042860,0.001417
23330.000000,4,1.051714,1.055325,1.053307,0.001231
23330.250000,4,1.061344,1.065410,1.063154,0.001154
23330.500000,4,1.071124,1.075851,1.073176,0.001578
23330.750000,4,1.083091,1.087061,1.084885,0.001324
23331.000000,4,1.094005,1.098754,1.095802,0.001634
23331.250000,4,1.103485,1.106836,1.104852,0.001114
23331.500000,4,1.107497,1.109558,1.108554,0.000782
23331.750000,4,1.108582,1.111229,1.109944,0.000975
23332.000000,4,1.108571,1.111155,1.109808,0.000899
23332.250000,4,1.110647,1.113033,1.111451,0.000864
23332.500000,4,1.112232,1.116181,1.114338,0.001181
23332.750000,4,1.117759,1.120375,1.118876,0.000785
23333.000000,4,1.120367,1.122684,1.121268,0.000719
23333.250000,4,1.120641,1.122734,1.121553,0.000610
23333.500000,4,1.117791,1.120031,1.118882,0.000632
23333.750000,4,1.116961,1.118728,1.117889,0.000539
23334.000000,4,1.117618,1.120469,1.118787,0.000917
23334.250000,4,1.124573,1.127204,1.125315,0.000909
23334.500000,4,1.132433,1.135966,1.133769,0.001198
23334.750000,4,1.141922,1.144966,1.143043,0.000943
23335.000000,4,1.147824,1.150447,1.149091,0.000872
23335.250000,4,1.152133,1.153849,1.152834,0.000587
23335.500000,4,1.152918,1.154527,1.153805,0.000553
23335.750000,4,1.156236,1.157596,1.157004,0.000391
23336.000000,4,1.158849,1.160823,1.159999,0.000602
23336.250000,4,1.162476,1.164119,1.163210,0.000460
23336.500000,4,1.163061,1.164188,1.163461,0.000376
23336.750000,4,1.160704,1.162613,1.161564,0.000531
23337.000000,4,1.156210,1.156841,1.156571,0.000211
23337.250000,4,1.151251,1.152995,1.152373,0.000484
23337.500000,4,1.147959,1.149206,1.148516,0.000459
23337.750000,4,1.146609,1.148131,1.147190,0.000543
23338.000000,4,1.144354,1.145759,1.145193,0.000438
23338.250000,4,1.142005,1.143524,1.142751,0.000572
23338.500000,4,1.135941,1.137610,1.136825,0.000579
23338.750000,4,1.129285,1.132093,1.131045,0.000977
23339.000000,4,1.124766,1.126844,1.126028,0.000580
23339.250000,4,1.125338,1.126147,1.125684,0.000241
23339.500000,4,1.128171,1.129522,1.128853,0.000388
23339.750000,4,1.134899,1.136736,1.135479,0.000594
23340.000000,4,1.168520,1.181818,1.175873,0.005588
23340.250000,4,1.145786,1.146801,1.146267,0.000277
23340.500000,4,1.147665,1.149209,1.148453,0.000485
23340.750000,4,1.149984,1.151250,1.150756,0.000386
23341.000000,4,1.151623,1.152777,1.152147,0.000420
23341.250000,4,1.153346,1.155456,1.154155,0.000695
23341.500000,4,1.153798,1.155054,1.154289,0.000391
23341.750000,4,1.152611,1.154718,1.153648,0.000693
23342.000000,4,1.149883,1.150977,1.150442,0.000414
23342.250000,4,1.147058,1.149431,1.148180,0.000619
23342.500000,4,1.147552,1.148715,1.148178,0.000426
23342.750000,4,1.152389,1.153602,1.152763,0.000388
23343.000000,4,1.158879,1.160537,1.159501,0.000607
23343.250000,4,1.168107,1.169834,1.168953,0.000503
23343.500000,4,1.175806,1.177152,1.176594,0.000438
23343.750000,4,1.183104,1.185286,1.184084,0.000626
23344.000000,4,1.188064,1.188996,1.188413,0.000312
23344.250000,4,1.192302,1.193430,1.192821,0.000378
23344.500000,4,1.195901,1.196964,1.196516,0.000352
23344.750000,4,1.200091,1.201953,1.201127,0.000571
23345.000000,4,1.203116,1.204461,1.204007,0.000520
23345.250000,4,1.205642,1.207026,1.206401,0.000400
23345.500000,4,1.206093,1.207716,1.206925,0.000516
23345.750000,4,1.206098,1.207136,1.206797,0.000330
23346.000000,4,1.205398,1.206502,1.205917,0.000320
23346.250000,4,1.206747,1.207765,1.207308,0.000384
23346.500000,4,1.207720,1.209308,1.208591,0.000492
23346.750000,4,1.209740,1.211241,1.210392,0.000545
23347.000000,4,1.210982,1.212684,1.211528,0.000502
23347.250000,4,1.212766,1.213832,1.213282,0.000366
23347.500000,4,1.213862,1.215409,1.214456,0.000449
23347.750000,4,1.216692,1.217944,1.217314,0.000436
23348.000000,4,1.218846,1.220347,1.219883,0.000475
23348.250000,4,1.222778,1.224079,1.223402,0.000384
23348.500000,4,1.224537,1.226108,1.225363,0.000569
23348.750000,4,1.226668,1.228742,1.227796,0.000585
23349.000000,4,1.227785,1.229045,1.228556,0.000373
23349.250000,4,1.228567,1.230193,1.229638,0.000495
23349.500000,4,1.227900,1.229629,1.228872,0.000640
23349.750000,4,1.225665,1.228192,1.227186,0.000989
23350.000000,4,1.221008,1.223096,1.221983,0.000808
23350.250000,4,1.212423,1.215924,1.214710,0.001314
23350.500000,4,1.200048,1.204548,1.202692,0.001594
23350.750000,4,1.185582,1.189758,1.188399,0.001506
23351.000000,4,1.165826,1.171967,1.169400,0.002061
23351.250000,4,1.142627,1.149451,1.146833,0.002357
23351.500000,4,1.112875,1.120281,1.118065,0.002624
23351.750000,4,1.079107,1.087010,1.084210,0.002737
23352.000000,4,1.036744,1.046989,1.043330,0.003343
23352.250000,4,0.990740,1.001449,0.997691,0.003714
23352.500000,4,0.938521,0.950066,0.946170,0.004036
