# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.226841,0.229208,0.227690,0.000817
22528.250000,1,0.228388,0.231571,0.229689,0.000975
22528.500000,1,0.234817,0.238849,0.236228,0.001284
22528.750000,1,0.245519,0.250500,0.247091,0.001641
22529.000000,1,0.260798,0.267071,0.263036,0.001970
22529.250000,1,0.280986,0.288235,0.283389,0.002367
22529.500000,1,0.305367,0.313812,0.308107,0.002759
22529.750000,1,0.333312,0.342940,0.336507,0.003124
22530.000000,1,0.365981,0.377217,0.369418,0.003741
22530.250000,1,0.402415,0.414791,0.406377,0.004063
22530.500000,1,0.442403,0.455881,0.446637,0.004470
22530.750000,1,0.483687,0.498216,0.488518,0.004815
22531.000000,1,0.526195,0.541138,0.530898,0.004993
22531.250000,1,0.566853,0.582789,0.572160,0.005293
22531.500000,1,0.607748,0.623074,0.612794,0.005168
22531.750000,1,0.647685,0.664060,0.653367,0.005455
22532.000000,1,0.688630,0.705215,0.694420,0.005593
22532.250000,1,0.728917,0.744889,0.734588,0.005308
22532.500000,1,0.767253,0.782335,0.772420,0.005090
22532.750000,1,0.801879,0.816100,0.806762,0.004805
22533.000000,1,0.832090,0.845756,0.837115,0.004727
22533.250000,1,0.860786,0.873259,0.865787,0.004140
22533.500000,1,0.886361,0.899045,0.891109,0.004421
22533.750000,1,0.912001,0.924551,0.917154,0.004221
22534.000000,1,0.938610,0.950596,0.942817,0.003971
22534.250000,1,0.962998,0.974196,0.967043,0.003749
22534.500000,1,0.984966,0.994240,0.988185,0.003248
22534.750000,1,1.003904,1.012483,1.007128,0.002925
22535.000000,1,1.020691,1.030007,1.024586,0.003012
22535.250000,1,1.038673,1.046412,1.041802,0.002504
22535.500000,1,1.057975,1.065246,1.060531,0.002345
22535.750000,1,1.076954,1.082351,1.078941,0.001731
22536.000000,1,1.095439,1.101195,1.097161,0.001877
22536.250000,1,1.111893,1.116560,1.113378,0.001548
22536.500000,1,1.126351,1.129066,1.127417,0.000853
22536.750000,1,1.140776,1.143252,1.141440,0.000832
22537.000000,1,1.154129,1.156358,1.155066,0.000685
22537.250000,1,1.168396,1.169893,1.169126,0.000562
22537.500000,1,1.181313,1.182476,1.182086,0.000430
22537.750000,1,1.192219,1.194194,1.193426,0.000677
22538.000000,1,1.202635,1.204401,1.203536,0.000664
22538.250000,1,1.212440,1.213948,1.213022,0.000536
22538.500000,1,1.222115,1.225460,1.223849,0.001045
22538.750000,1,1.234612,1.238619,1.236784,0.001466
22539.000000,1,1.248760,1.252821,1.250738,0.001412
22539.250000,1,1.261757,1.265901,1.264150,0.001491
22539.500000,1,1.274083,1.278583,1.276164,0.001716
22539.750000,1,1.283728,1.288402,1.286386,0.001981
22540.000000,1,1.292443,1.297697,1.295346,0.002280
22540.250000,1,1.299217,1.305358,1.302688,0.002291
22540.500000,1,1.305581,1.312162,1.309251,0.002442
22540.750000,1,1.310659,1.316867,1.313749,0.002387
22541.000000,1,1.312179,1.318900,1.315641,0.002405
22541.250000,1,1.310699,1.318723,1.315372,0.002733
22541.500000,1,1.309050,1.315521,1.313112,0.002510
22541.750000,1,1.308440,1.314510,1.312063,0.002178
22542.000000,1,1.310189,1.316622,1.314036,0.002558
22542.250000,1,1.314618,1.320319,1.317780,0.002422
22542.500000,1,1.319417,1.325692,1.322245,0.002569
22542.750000,1,1.321316,1.327798,1.324921,0.002551
22543.000000,1,1.321026,1.328042,1.325455,0.002567
22543.250000,1,1.320906,1.327711,1.324661,0.002740
22543.500000,1,1.320686,1.327220,1.324311,0.002745
22543.750000,1,1.322056,1.329385,1.325767,0.002924
22544.000000,1,1.325914,1.333663,1.330069,0.002822
22544.250000,1,1.331463,1.337525,1.334468,0.002695
22544.500000,1,1.333062,1.340579,1.337135,0.003157
22544.750000,1,1.332942,1.340392,1.337127,0.002862
22545.000000,1,1.332682,1.339072,1.336526,0.002546
22545.250000,1,1.332945,1.339468,1.336214,0.002826
22545.500000,1,1.333302,1.340415,1.336966,0.002855
22545.750000,1,1.335361,1.341561,1.338572,0.002565
22546.000000,1,1.335911,1.343213,1.339517,0.002847
22546.250000,1,1.335092,1.341809,1.338716,0.002553
22546.500000,1,1.330853,1.337963,1.335012,0.002637
22546.750000,1,1.327204,1.333624,1.330936,0.002308
22547.000000,1,1.325255,1.330766,1.328199,0.002122
22547.250000,1,1.324125,1.330169,1.327403,0.002465
22547.500000,1,1.326844,1.332170,1.329484,0.002144
22547.750000,1,1.327124,1.333467,1.330511,0.002274
22548.000000,1,1.326574,1.331563,1.329247,0.001969
22548.250000,1,1.321856,1.326906,1.324188,0.002033
22548.500000,1,1.314478,1.320118,1.317605,0.002009
22548.750000,1,1.308970,1.313451,1.311568,0.001530
22549.000000,1,1.303401,1.308455,1.306301,0.001975
22549.250000,1,1.297683,1.303450,1.300499,0.001939
22549.500000,1,1.290745,1.296505,1.294146,0.001807
22549.750000,1,1.281138,1.286349,1.284619,0.001868
22550.000000,1,1.269872,1.274755,1.272965,0.001585
22550.250000,1,1.257306,1.262667,1.260323,0.001603
22550.500000,1,1.248159,1.251204,1.249882,0.001043
22550.750000,1,1.238702,1.242649,1.240922,0.001197
22551.000000,1,1.231734,1.234859,1.233757,0.001021
22551.250000,1,1.223856,1.226641,1.225831,0.000951
22551.500000,1,1.213630,1.216879,1.216009,0.001094
22551.750000,1,1.201363,1.204783,1.203611,0.001098
22552.000000,1,1.190387,1.192721,1.191598,0.000857
22552.250000,1,1.179280,1.182384,1.180775,0.000920
22552.500000,1,1.170173,1.172343,1.171638,0.000875
22552.750000,1,1.161656,1.163450,1.162713,0.000563
22553.000000,1,1.150639,1.152776,1.151929,0.000758
22553.250000,1,1.135884,1.139271,1.137888,0.001095
22553.500000,1,1.119009,1.123292,1.121125,0.001305
22553.750000,1,1.100985,1.104043,1.102878,0.001048
22554.000000,1,1.083780,1.087073,1.085104,0.001146
22554.250000,1,1.066046,1.070084,1.067743,0.001385
22554.500000,1,1.048351,1.052334,1.050061,0.001462
22554.750000,1,1.027428,1.031943,1.029383,0.001667
22555.000000,1,1.001816,1.007160,1.004399,0.001866
22555.250000,1,0.970882,0.977004,0.973478,0.002157
22555.500000,1,0.934681,0.941889,0.938268,0.002304
22555.750000,1,0.896223,0.903698,0.899385,0.002581
22556.000000,1,0.853732,0.861722,0.857456,0.002739
22556.250000,1,0.808165,0.816274,0.811766,0.002802
22556.500000,1,0.758145,0.766512,0.761968,0.002860
22556.750000,1,0.704657,0.714040,0.708815,0.003060
22557.000000,1,0.649704,0.658799,0.653847,0.003050
22557.250000,1,0.594635,0.603395,0.598649,0.002955
22557.500000,1,0.541494,0.549113,0.544923,0.002668
22557.750000,1,0.489848,0.497648,0.493526,0.002652
22558.000000,1,0.441604,0.448923,0.444852,0.002435
22558.250000,1,0.395583,0.402677,0.398883,0.002380
22558.500000,1,0.354276,0.360186,0.356738,0.002049
22558.750000,1,0.317203,0.322476,0.319455,0.001760
22559.000000,1,0.286458,0.290748,0.288141,0.001480
22559.250000,1,0.261832,0.265241,0.263109,0.001121
22559.500000,1,0.243850,0.246687,0.245013,0.000906
22559.750000,1,0.232784,0.234624,0.233747,0.000652
22560.000000,2,0.248169,0.249495,0.248834,0.000460
22560.250000,2,0.250513,0.252547,0.251586,0.000654
22560.500000,2,0.259045,0.261814,0.260014,0.000957
22560.750000,2,0.273493,0.277047,0.274663,0.001255
22561.000000,2,0.293921,0.298471,0.295347,0.001596
22561.250000,2,0.320898,0.326392,0.322445,0.001991
22561.500000,2,0.353525,0.359997,0.355235,0.002350
22561.750000,2,0.391443,0.398459,0.393470,0.002510
22562.000000,2,0.433657,0.441645,0.435944,0.002838
22562.250000,2,0.479918,0.488245,0.482274,0.002969
22562.500000,2,0.529602,0.538580,0.532124,0.003232
22562.750000,2,0.582537,0.591570,0.585148,0.003286
22563.000000,2,0.636910,0.645918,0.639257,0.003232
22563.250000,2,0.690702,0.699466,0.693297,0.003116
22563.500000,2,0.743099,0.751526,0.745461,0.002968
22563.750000,2,0.791782,0.800292,0.794362,0.002937
22564.000000,2,0.838443,0.845985,0.840733,0.002576
22564.250000,2,0.882710,0.889690,0.884914,0.002426
22564.500000,2,0.924491,0.931161,0.926769,0.002263
22564.750000,2,0.963491,0.969865,0.965773,0.002109
22565.000000,2,0.999334,1.006179,1.001494,0.002285
22565.250000,2,1.031352,1.036050,1.032807,0.001545
22565.500000,2,1.058493,1.061946,1.059587,0.001157
22565.750000,2,1.081133,1.084985,1.083068,0.001269
22566.000000,2,1.104083,1.107656,1.105253,0.001192
22566.250000,2,1.125447,1.128448,1.126597,0.000991
22566.500000,2,1.145171,1.147111,1.146279,0.000725
22566.750000,2,1.163283,1.164071,1.163737,0.000310
22567.000000,2,1.177109,1.179232,1.178291,0.000636
22567.250000,2,1.190698,1.191791,1.191234,0.000439
22567.500000,2,1.202767,1.204355,1.203358,0.000488
22567.750000,2,1.216801,1.217934,1.217453,0.000391
22568.000000,2,1.232227,1.234281,1.233751,0.000712
22568.250000,2,1.248486,1.250716,1.249667,0.000817
22568.500000,2,1.263472,1.265974,1.264826,0.000849
22568.750000,2,1.276533,1.279284,1.278094,0.001124
22569.000000,2,1.286197,1.290241,1.288752,0.001360
22569.250000,2,1.297037,1.300931,1.299120,0.001543
22569.500000,2,1.307698,1.311996,1.309855,0.001548
22569.750000,2,1.319035,1.323187,1.320925,0.001642
22570.000000,2,1.328939,1.333680,1.331617,0.001876
22570.250000,2,1.338311,1.342938,1.340841,0.001870
22570.500000,2,1.345493,1.350119,1.347639,0.001784
22570.750000,2,1.349917,1.355045,1.352854,0.002206
22571.000000,2,1.354360,1.359796,1.356786,0.001997
22571.250000,2,1.358820,1.364534,1.362067,0.002049
22571.500000,2,1.364069,1.369894,1.367304,0.002362
22571.750000,2,1.368273,1.373901,1.371069,0.002225
22572.000000,2,1.369582,1.376502,1.373307,0.002507
22572.250000,2,1.370470,1.374709,1.372554,0.001741
22572.500000,2,1.367135,1.372437,1.369907,0.002041
22572.750000,2,1.365247,1.370144,1.367805,0.001832
22573.000000,2,1.364958,1.369353,1.367320,0.001811
22573.250000,2,1.365410,1.369753,1.367378,0.001792
22573.500000,2,1.364169,1.368304,1.366757,0.001653
22573.750000,2,1.363301,1.367681,1.365478,0.001872
22574.000000,2,1.359505,1.363646,1.361839,0.001527
22574.250000,2,1.354232,1.358355,1.356359,0.001759
22574.500000,2,1.346792,1.351942,1.349473,0.001970
22574.750000,2,1.340180,1.344763,1.342642,0.001723
22575.000000,2,1.333359,1.337514,1.335782,0.001493
22575.250000,2,1.326069,1.330088,1.328040,0.001514
22575.500000,2,1.316022,1.320473,1.318251,0.001495
22575.750000,2,1.305716,1.309775,1.307754,0.001476
22576.000000,2,1.297546,1.307979,1.304148,0.003636
22576.250000,2,1.284753,1.287864,1.286457,0.001211
22576.500000,2,1.275565,1.277501,1.276677,0.000794
22576.750000,2,1.266197,1.269762,1.267540,0.001195
22577.000000,2,1.257073,1.259750,1.258251,0.000987
22577.250000,2,1.246682,1.249678,1.247976,0.001110
22577.500000,2,1.235677,1.237655,1.236704,0.000738
22577.750000,2,1.225451,1.226432,1.226070,0.000362
22578.000000,2,1.214605,1.215506,1.215128,0.000327
22578.250000,2,1.203975,1.205333,1.204803,0.000425
22578.500000,2,1.194419,1.195382,1.194857,0.000370
22578.750000,2,1.184069,1.185521,1.185065,0.000564
22579.000000,2,1.173673,1.174927,1.174246,0.000463
22579.250000,2,1.162953,1.164265,1.163727,0.000458
22579.500000,2,1.153579,1.154562,1.153953,0.000390
22579.750000,2,1.143621,1.145521,1.145015,0.000642
22580.000000,2,1.136623,1.138964,1.137481,0.000716
22580.250000,2,1.129045,1.131125,1.129899,0.000632
22580.500000,2,1.121599,1.122856,1.122072,0.000469
22580.750000,2,1.113568,1.115037,1.114336,0.000540
22581.000000,2,1.105223,1.107346,1.106262,0.000765
22581.250000,2,1.098234,1.100565,1.099399,0.000853
22581.500000,2,1.091846,1.094043,1.092667,0.000760
22581.750000,2,1.084832,1.087402,1.086130,0.000984
22582.000000,2,1.078217,1.081266,1.079798,0.001114
22582.250000,2,1.071344,1.074260,1.072560,0.001054
22582.500000,2,1.064386,1.067433,1.065943,0.001129
22582.750000,2,1.059451,1.062375,1.060930,0.001226
22583.000000,2,1.055632,1.059609,1.057540,0.001453
22583.250000,2,1.054842,1.057332,1.056075,0.000993
22583.500000,2,1.053874,1.057501,1.055390,0.001258
22583.750000,2,1.052889,1.055405,1.054056,0.001026
22584.000000,2,1.050416,1.053089,1.051639,0.000937
22584.250000,2,1.046985,1.049372,1.048315,0.000875
22584.500000,2,1.043230,1.045751,1.044307,0.001050
22584.750000,2,1.039423,1.041882,1.040689,0.001071
22585.000000,2,1.035033,1.038394,1.036363,0.001181
22585.250000,2,1.029614,1.032209,1.030627,0.000971
22585.500000,2,1.020987,1.024555,1.022476,0.001352
22585.750000,2,1.011221,1.014437,1.012542,0.001011
22586.000000,2,0.999770,1.002418,1.000963,0.000940
22586.250000,2,0.987682,0.990565,0.988881,0.001139
22586.500000,2,0.973527,0.977396,0.975498,0.001240
22586.750000,2,0.958650,0.962099,0.960341,0.001261
22587.000000,2,0.939856,0.943974,0.941499,0.001372
22587.250000,2,0.916579,0.921847,0.918633,0.001801
22587.500000,2,0.888556,0.894253,0.891125,0.002049
22587.750000,2,0.857227,0.863267,0.859974,0.002058
22588.000000,2,0.822698,0.828862,0.825818,0.002118
22588.250000,2,0.786703,0.793113,0.789343,0.002182
22588.500000,2,0.745450,0.753385,0.749232,0.002610
22588.750000,2,0.701565,0.709633,0.705685,0.002619
22589.000000,2,0.654271,0.662433,0.658212,0.002732
22589.250000,2,0.603915,0.612404,0.608139,0.002787
22589.500000,2,0.553058,0.561835,0.557319,0.002804
22589.750000,2,0.503662,0.511651,0.507437,0.002576
22590.000000,2,0.455646,0.463545,0.459569,0.002476
22590.250000,2,0.410789,0.418465,0.414619,0.002465
22590.500000,2,0.369829,0.376503,0.372931,0.002147
22590.750000,2,0.333054,0.338590,0.335751,0.001732
22591.000000,2,0.302534,0.306762,0.304313,0.001370
22591.250000,2,0.278391,0.281903,0.279702,0.001213
22591.500000,2,0.261700,0.263797,0.262274,0.000764
22591.750000,2,0.251149,0.253135,0.252001,0.000610
22592.000000,3,0.334064,0.336426,0.335194,0.000892
22592.250000,3,0.337483,0.339784,0.338657,0.000824
22592.500000,3,0.347077,0.349820,0.348786,0.001007
22592.750000,3,0.362600,0.366274,0.365016,0.001257
22593.000000,3,0.385363,0.389456,0.387900,0.001452
22593.250000,3,0.414545,0.419675,0.417422,0.001726
22593.500000,3,0.450593,0.457219,0.454165,0.002184
22593.750000,3,0.493848,0.501045,0.497660,0.002372
22594.000000,3,0.542260,0.550505,0.546399,0.002676
22594.250000,3,0.595281,0.603440,0.598940,0.002685
22594.500000,3,0.648980,0.657832,0.653365,0.002844
22594.750000,3,0.705585,0.713299,0.709186,0.002697
22595.000000,3,0.762971,0.770295,0.766316,0.002581
22595.250000,3,0.819753,0.827456,0.823547,0.002639
22595.500000,3,0.876128,0.884259,0.880195,0.002746
22595.750000,3,0.930473,0.936573,0.933338,0.002094
22596.000000,3,0.977182,0.983025,0.980325,0.002005
22596.250000,3,1.018303,1.021853,1.020074,0.001237
22596.500000,3,1.051660,1.055765,1.053810,0.001468
22596.750000,3,1.081177,1.084924,1.083188,0.001333
22597.000000,3,1.107433,1.110443,1.108889,0.001075
22597.250000,3,1.129641,1.131525,1.130473,0.000569
22597.500000,3,1.145497,1.146791,1.145983,0.000559
22597.750000,3,1.153845,1.155679,1.154608,0.000619
22598.000000,3,1.157107,1.159467,1.158402,0.000929
22598.250000,3,1.157810,1.159487,1.158678,0.000632
22598.500000,3,1.157550,1.159363,1.158335,0.000682
22598.750000,3,1.157248,1.159417,1.158597,0.000680
22599.000000,3,1.158910,1.159976,1.159270,0.000382
22599.250000,3,1.157036,1.159183,1.158037,0.000683
22599.500000,3,1.153720,1.155867,1.154613,0.000714
22599.750000,3,1.147871,1.149655,1.148687,0.000658
22600.000000,3,1.140856,1.142973,1.141705,0.000778
22600.250000,3,1.132328,1.134028,1.133138,0.000620
22600.500000,3,1.124844,1.127527,1.125838,0.001004
22600.750000,3,1.116590,1.118921,1.117471,0.000774
22601.000000,3,1.107654,1.109936,1.108730,0.000758
22601.250000,3,1.097889,1.100223,1.099077,0.000873
22601.500000,3,1.088654,1.091787,1.090045,0.001255
22601.750000,3,1.081248,1.084168,1.082721,0.001258
22602.000000,3,1.076582,1.079989,1.078370,0.001429
22602.250000,3,1.074660,1.078738,1.076485,0.001582
22602.500000,3,1.073724,1.078327,1.075749,0.001647
22602.750000,3,1.072691,1.077306,1.074549,0.001818
22603.000000,3,1.070797,1.074862,1.072737,0.001464
22603.250000,3,1.067799,1.072018,1.069644,0.001578
22603.500000,3,1.065697,1.070266,1.067490,0.001571
22603.750000,3,1.064284,1.069384,1.066266,0.001667
22604.000000,3,1.064116,1.069054,1.065939,0.001644
22604.250000,3,1.063915,1.068343,1.065267,0.001540
22604.500000,3,1.061204,1.065939,1.063400,0.001866
22604.750000,3,1.057710,1.063716,1.060263,0.001976
22605.000000,3,1.053516,1.059630,1.056255,0.002201
22605.250000,3,1.050856,1.056656,1.052871,0.001996
22605.500000,3,1.048965,1.055274,1.051097,0.002224
22605.750000,3,1.047708,1.053762,1.049853,0.002182
22606.000000,3,1.045704,1.051048,1.047848,0.001866
22606.250000,3,1.042796,1.047854,1.044710,0.001865
22606.500000,3,1.038777,1.044208,1.040797,0.002014
22606.750000,3,1.034780,1.040323,1.036703,0.002049
22607.000000,3,1.031072,1.038631,1.034162,0.002423
22607.250000,3,1.030850,1.037118,1.033285,0.002265
22607.500000,3,1.032274,1.038250,1.034316,0.002001
22607.750000,3,1.033062,1.039482,1.035236,0.002219
22608.000000,3,1.034081,1.040093,1.035949,0.002031
22608.250000,3,1.033900,1.039952,1.035982,0.002202
22608.500000,3,1.034045,1.040824,1.036505,0.002224
22608.750000,3,1.036228,1.042166,1.038258,0.002045
22609.000000,3,1.039055,1.046201,1.041411,0.002514
22609.250000,3,1.043683,1.049887,1.045569,0.002127
22609.500000,3,1.047976,1.054383,1.049996,0.002165
22609.750000,3,1.052267,1.057798,1.054075,0.002018
22610.000000,3,1.055249,1.060462,1.057110,0.001831
22610.250000,3,1.058211,1.063666,1.060112,0.001864
22610.500000,3,1.062524,1.067572,1.064222,0.001728
22610.750000,3,1.066484,1.072118,1.068598,0.001797
22611.000000,3,1.072086,1.077065,1.073753,0.001696
22611.250000,3,1.076421,1.081622,1.078035,0.001760
22611.500000,3,1.079670,1.083464,1.081057,0.001383
22611.750000,3,1.081642,1.085728,1.083445,0.001426
22612.000000,3,1.084771,1.088632,1.086422,0.001249
22612.250000,3,1.089198,1.093819,1.090896,0.001608
22612.500000,3,1.095123,1.099497,1.096670,0.001483
22612.750000,3,1.100974,1.105496,1.102778,0.001354
22613.000000,3,1.107775,1.112476,1.109292,0.001607
22613.250000,3,1.114133,1.118334,1.115580,0.001450
22613.500000,3,1.120078,1.124463,1.122030,0.001340
22613.750000,3,1.129106,1.131903,1.129970,0.000935
22614.000000,3,1.138978,1.142398,1.140414,0.001030
22614.250000,3,1.151424,1.153935,1.152117,0.000853
22614.500000,3,1.163938,1.166963,1.165008,0.001036
22614.750000,3,1.176410,1.178810,1.177532,0.000892
22615.000000,3,1.188306,1.189996,1.189108,0.000554
22615.250000,3,1.199277,1.201098,1.200090,0.000658
22615.500000,3,1.210479,1.212751,1.211122,0.000793
22615.750000,3,1.221192,1.223485,1.222026,0.000725
22616.000000,3,1.231745,1.234222,1.233094,0.000806
22616.250000,3,1.241269,1.244327,1.242820,0.001127
22616.500000,3,1.250152,1.253408,1.251798,0.001324
22616.750000,3,1.257941,1.260503,1.259219,0.001054
22617.000000,3,1.264693,1.268899,1.266834,0.001729
22617.250000,3,1.272744,1.277983,1.275250,0.001768
22617.500000,3,1.281176,1.285617,1.283240,0.001754
22617.750000,3,1.287045,1.292809,1.290632,0.002183
22618.000000,3,1.291291,1.299033,1.296071,0.003016
22618.250000,3,1.293283,1.300321,1.297657,0.002673
22618.500000,3,1.288877,1.297524,1.294497,0.003224
22618.750000,3,1.279874,1.290481,1.286594,0.003679
22619.000000,3,1.266726,1.277756,1.274154,0.003921
22619.250000,3,1.246737,1.259458,1.255640,0.004405
22619.500000,3,1.220500,1.234862,1.230574,0.004927
22619.750000,3,1.186992,1.202620,1.197245,0.005065
22620.000000,3,1.145363,1.161252,1.156637,0.005408
22620.250000,3,1.095922,1.111856,1.107303,0.005325
22620.500000,3,1.040854,1.057024,1.052485,0.005465
22620.750000,3,0.980653,0.996736,0.992120,0.005422
22621.000000,3,0.914598,0.931830,0.926730,0.005758
22621.250000,3,0.846430,0.861935,0.857700,0.005305
22621.500000,3,0.774744,0.789943,0.785669,0.005186
22621.750000,3,0.703415,0.717930,0.713840,0.005034
22622.000000,3,0.634042,0.648120,0.644114,0.004814
22622.250000,3,0.569789,0.582024,0.578614,0.004301
22622.500000,3,0.510779,0.522370,0.518939,0.003977
22622.750000,3,0.459246,0.468687,0.466122,0.003330
22623.000000,3,0.415420,0.423679,0.421274,0.002873
22623.250000,3,0.380723,0.387162,0.385246,0.002210
22623.500000,3,0.355857,0.361004,0.359328,0.001715
22623.750000,3,0.341124,0.344632,0.343357,0.001170
22624.000000,4,0.296088,0.296753,0.296405,0.000244
22624.250000,4,0.299564,0.301622,0.300501,0.000624
22624.500000,4,0.311500,0.314634,0.312821,0.000966
22624.750000,4,0.330932,0.335483,0.332916,0.001406
22625.000000,4,0.357814,0.362995,0.360133,0.001704
22625.250000,4,0.391546,0.398125,0.394611,0.002131
22625.500000,4,0.432006,0.439554,0.435382,0.002415
22625.750000,4,0.478530,0.486688,0.482362,0.002682
22626.000000,4,0.529706,0.538901,0.533860,0.002954
22626.250000,4,0.584795,0.593848,0.589182,0.002945
22626.500000,4,0.641355,0.650804,0.645957,0.003044
22626.750000,4,0.698622,0.707130,0.702609,0.002855
22627.000000,4,0.754228,0.762400,0.757941,0.002885
22627.250000,4,0.807804,0.815774,0.812073,0.002893
22627.500000,4,0.860805,0.866912,0.864082,0.002173
22627.750000,4,0.910780,0.917197,0.913892,0.002139
22628.000000,4,0.956739,0.962088,0.959405,0.002006
22628.250000,4,0.996314,1.000448,0.998830,0.001514
22628.500000,4,1.029938,1.033074,1.031958,0.001026
22628.750000,4,1.058011,1.060575,1.059545,0.000920
22629.000000,4,1.081254,1.083799,1.082450,0.000905
22629.250000,4,1.100925,1.104019,1.102213,0.001048
22629.500000,4,1.117741,1.120334,1.119000,0.000869
22629.750000,4,1.130036,1.133153,1.131788,0.001060
22630.000000,4,1.138765,1.141125,1.140108,0.000832
22630.250000,4,1.143490,1.145708,1.144765,0.000720
22630.500000,4,1.143179,1.146264,1.145493,0.001048
22630.750000,4,1.143760,1.146233,1.145463,0.000827
22631.000000,4,1.143350,1.145249,1.144386,0.000761
22631.250000,4,1.140647,1.143748,1.142589,0.001023
22631.500000,4,1.136823,1.138648,1.137823,0.000704
22631.750000,4,1.129395,1.131782,1.130274,0.000850
22632.000000,4,1.120136,1.123968,1.121959,0.001134
22632.250000,4,1.112502,1.115166,1.113749,0.000881
22632.500000,4,1.108009,1.110385,1.108878,0.000904
22632.750000,4,1.106964,1.109477,1.107917,0.000801
22633.000000,4,1.109066,1.110894,1.109803,0.000691
22633.250000,4,1.111688,1.113689,1.112540,0.000730
22633.500000,4,1.112675,1.115056,1.113773,0.000904
22633.750000,4,1.111652,1.114517,1.112905,0.001139
22634.000000,4,1.109943,1.112771,1.111263,0.001157
22634.250000,4,1.107600,1.110887,1.109738,0.001149
22634.500000,4,1.109004,1.111978,1.110467,0.000986
22634.750000,4,1.110627,1.114300,1.112390,0.001351
22635.000000,4,1.111968,1.114991,1.113543,0.001319
22635.250000,4,1.111319,1.113958,1.112668,0.001018
22635.500000,4,1.108566,1.111832,1.110096,0.001136
22635.750000,4,1.104968,1.108594,1.106550,0.001367
22636.000000,4,1.103233,1.107373,1.105052,0.001426
22636.250000,4,1.104001,1.108474,1.105651,0.001594
22636.500000,4,1.105959,1.109625,1.107878,0.001396
22636.750000,4,1.108478,1.112698,1.110184,0.001527
22637.000000,4,1.109157,1.114300,1.111133,0.001882
22637.250000,4,1.108146,1.112258,1.110015,0.001334
22637.500000,4,1.107004,1.111417,1.108682,0.001574
22637.750000,4,1.106494,1.111417,1.108388,0.001727
22638.000000,4,1.108637,1.113109,1.110331,0.001571
22638.250000,4,1.113357,1.117864,1.114655,0.001493
22638.500000,4,1.117082,1.121978,1.118635,0.001650
22638.750000,4,1.119964,1.125281,1.121990,0.001705
22639.000000,4,1.123108,1.127403,1.124443,0.001455
22639.250000,4,1.125330,1.130136,1.126656,0.001632
22639.500000,4,1.127989,1.132499,1.129194,0.001566
22639.750000,4,1.132208,1.136873,1.133731,0.001619
22640.000000,4,1.144636,1.145588,1.145193,0.000363
22640.250000,4,1.143788,1.148775,1.145281,0.001684
22640.500000,4,1.148851,1.153690,1.150104,0.001665
22640.750000,4,1.152732,1.157284,1.154212,0.001526
22641.000000,4,1.156208,1.159956,1.157296,0.001255
22641.250000,4,1.159422,1.162529,1.160182,0.001075
22641.500000,4,1.162389,1.165612,1.163640,0.001000
22641.750000,4,1.165651,1.168735,1.166798,0.001025
22642.000000,4,1.167290,1.170537,1.168151,0.001139
22642.250000,4,1.167784,1.170267,1.168557,0.000854
22642.500000,4,1.167411,1.170527,1.168304,0.001099
22642.750000,4,1.168638,1.171108,1.169465,0.000785
22643.000000,4,1.171703,1.175222,1.172992,0.001135
22643.250000,4,1.177679,1.181288,1.179023,0.001140
22643.500000,4,1.185351,1.188365,1.186401,0.000962
22643.750000,4,1.192200,1.195162,1.193410,0.001040
22644.000000,4,1.198522,1.200147,1.199308,0.000496
22644.250000,4,1.202948,1.204662,1.203819,0.000598
22644.500000,4,1.205982,1.208736,1.207279,0.000919
22644.750000,4,1.209562,1.210878,1.210111,0.000545
22645.000000,4,1.212576,1.213981,1.213163,0.000554
22645.250000,4,1.214395,1.216170,1.215185,0.000667
22645.500000,4,1.214505,1.217047,1.215714,0.000816
22645.750000,4,1.214472,1.215906,1.215223,0.000445
22646.000000,4,1.213090,1.214138,1.213765,0.000368
22646.250000,4,1.211741,1.213993,1.212800,0.000791
22646.500000,4,1.213597,1.214864,1.214122,0.000512
22646.750000,4,1.214844,1.217218,1.216253,0.000797
22647.000000,4,1.217669,1.220633,1.219018,0.001045
22647.250000,4,1.219447,1.222155,1.220825,0.001073
22647.500000,4,1.221042,1.223508,1.222494,0.000873
22647.750000,4,1.222758,1.225961,1.224277,0.001392
22648.000000,4,1.224252,1.227417,1.226007,0.001396
22648.250000,4,1.226640,1.229496,1.228315,0.001142
22648.500000,4,1.228946,1.231724,1.230455,0.001198
22648.750000,4,1.230698,1.233962,1.232355,0.001184
22649.000000,4,1.229327,1.232741,1.231055,0.001249
22649.250000,4,1.225012,1.228699,1.227349,0.001292
22649.500000,4,1.217535,1.222398,1.220769,0.001766
22649.750000,4,1.207695,1.213792,1.211995,0.002046
22650.000000,4,1.195222,1.201254,1.199639,0.002062
22650.250000,4,1.179827,1.186079,1.184081,0.001987
22650.500000,4,1.157924,1.165280,1.163228,0.002416
22650.750000,4,1.133730,1.140450,1.138632,0.002246
22651.000000,4,1.103539,1.111389,1.109457,0.002688
22651.250000,4,1.070886,1.079059,1.077062,0.002890
22651.500000,4,1.035670,1.043958,1.041649,0.002888
22651.750000,4,0.996135,1.004420,1.001792,0.002843
22652.000000,4,0.951978,0.960693,0.957833,0.002854
22652.250000,4,0.901582,0.911490,0.908371,0.003394
22652.500000,4,0.848374,0.858595,0.854923,0.003302
