# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.277486,0.278247,0.277848,0.000231
22228.250000,1,0.278657,0.279485,0.279078,0.000272
22228.500000,1,0.282290,0.283594,0.282889,0.000411
22228.750000,1,0.287949,0.289745,0.288946,0.000575
22229.000000,1,0.296574,0.298714,0.297698,0.000667
22229.250000,1,0.307400,0.310025,0.308920,0.000895
22229.500000,1,0.321719,0.325158,0.323833,0.001070
22229.750000,1,0.340185,0.344323,0.342578,0.001377
22230.000000,1,0.363091,0.368050,0.365948,0.001661
22230.250000,1,0.389648,0.395360,0.393155,0.001855
22230.500000,1,0.419708,0.426140,0.423539,0.002042
22230.750000,1,0.451681,0.457604,0.455269,0.001968
22231.000000,1,0.483322,0.489869,0.487243,0.002205
22231.250000,1,0.515982,0.522930,0.520047,0.002299
22231.500000,1,0.550724,0.557334,0.554627,0.002371
22231.750000,1,0.586646,0.593196,0.590509,0.002207
22232.000000,1,0.622809,0.630007,0.627185,0.002498
22232.250000,1,0.658230,0.664397,0.661920,0.002161
22232.500000,1,0.689927,0.695840,0.693759,0.002046
22232.750000,1,0.718739,0.724850,0.722151,0.001957
22233.000000,1,0.746675,0.752237,0.749858,0.001860
22233.250000,1,0.773651,0.779115,0.776767,0.001790
22233.500000,1,0.800649,0.805718,0.803707,0.001690
22233.750000,1,0.825548,0.829792,0.827873,0.001468
22234.000000,1,0.845799,0.849258,0.847621,0.001152
22234.250000,1,0.860567,0.863623,0.862606,0.000945
22234.500000,1,0.873389,0.876059,0.874761,0.000745
22234.750000,1,0.884718,0.887230,0.886305,0.000714
22235.000000,1,0.897391,0.900162,0.898715,0.000879
22235.250000,1,0.909317,0.911840,0.910638,0.000880
22235.500000,1,0.920281,0.922663,0.921224,0.000705
22235.750000,1,0.927489,0.929710,0.929105,0.000648
22236.000000,1,0.934738,0.936660,0.935820,0.000532
22236.250000,1,0.941132,0.943085,0.942221,0.000568
22236.500000,1,0.949518,0.952380,0.951160,0.000797
22236.750000,1,0.959824,0.962409,0.961301,0.000840
22237.000000,1,0.970163,0.971863,0.971218,0.000549
22237.250000,1,0.977291,0.978843,0.978025,0.000470
22237.500000,1,0.981011,0.983185,0.982241,0.000541
22237.750000,1,0.984644,0.985945,0.985458,0.000386
22238.000000,1,0.989859,0.992768,0.991580,0.000850
22238.250000,1,1.001230,1.004503,1.003210,0.000942
22238.500000,1,1.016224,1.020090,1.018790,0.001268
22238.750000,1,1.033514,1.037101,1.035903,0.001198
22239.000000,1,1.049956,1.053176,1.051995,0.001089
22239.250000,1,1.064111,1.066931,1.065474,0.000962
22239.500000,1,1.075628,1.078649,1.077656,0.000918
22239.750000,1,1.088404,1.090764,1.089983,0.000819
22240.000000,1,1.101699,1.105587,1.104227,0.001265
22240.250000,1,1.116762,1.119131,1.118334,0.000884
22240.500000,1,1.129778,1.133046,1.131680,0.001033
22240.750000,1,1.141095,1.143440,1.142298,0.000780
22241.000000,1,1.150085,1.152556,1.151607,0.000748
22241.250000,1,1.159994,1.162804,1.161323,0.000822
22241.500000,1,1.170613,1.172865,1.171846,0.000654
22241.750000,1,1.182390,1.185028,1.183723,0.000902
22242.000000,1,1.193128,1.195347,1.194223,0.000712
22242.250000,1,1.201446,1.202909,1.201969,0.000469
22242.500000,1,1.207280,1.208791,1.207836,0.000516
22242.750000,1,1.211095,1.212557,1.211832,0.000483
22243.000000,1,1.216072,1.217730,1.216688,0.000483
22243.250000,1,1.221389,1.223748,1.222427,0.000793
22243.500000,1,1.227786,1.229665,1.228777,0.000653
22243.750000,1,1.233131,1.235322,1.234156,0.000759
22244.000000,1,1.238418,1.240305,1.239151,0.000609
22244.250000,1,1.241734,1.243138,1.242601,0.000448
22244.500000,1,1.246948,1.248302,1.247724,0.000430
22244.750000,1,1.253780,1.255546,1.254786,0.000639
22245.000000,1,1.262540,1.264638,1.263771,0.000660
22245.250000,1,1.271316,1.272751,1.272076,0.000483
22245.500000,1,1.278130,1.279362,1.278560,0.000396
22245.750000,1,1.282269,1.283928,1.283345,0.000565
22246.000000,1,1.285784,1.287282,1.286595,0.000488
22246.250000,1,1.289840,1.291446,1.291035,0.000448
22246.500000,1,1.295904,1.298477,1.297487,0.000716
22246.750000,1,1.302746,1.305512,1.304531,0.000738
22247.000000,1,1.309734,1.310987,1.310212,0.000367
22247.250000,1,1.311577,1.313374,1.312493,0.000463
22247.500000,1,1.311231,1.312819,1.311998,0.000554
22247.750000,1,1.309779,1.311482,1.310485,0.000517
22248.000000,1,1.309947,1.311163,1.310571,0.000350
22248.250000,1,1.310958,1.313129,1.312415,0.000654
22248.500000,1,1.313792,1.316058,1.314973,0.000633
22248.750000,1,1.315955,1.317460,1.316688,0.000417
22249.000000,1,1.315606,1.316341,1.316023,0.000267
22249.250000,1,1.311886,1.313554,1.312622,0.000563
22249.500000,1,1.308749,1.310837,1.309541,0.000636
22249.750000,1,1.306750,1.308259,1.307390,0.000500
22250.000000,1,1.307695,1.309348,1.308255,0.000501
22250.250000,1,1.310463,1.312231,1.311395,0.000592
22250.500000,1,1.314530,1.316552,1.315574,0.000744
22250.750000,1,1.317555,1.319438,1.318423,0.000627
22251.000000,1,1.319464,1.321213,1.320058,0.000512
22251.250000,1,1.320552,1.322737,1.321825,0.000746
22251.500000,1,1.323095,1.325754,1.324412,0.000662
22251.750000,1,1.327666,1.329942,1.328706,0.000690
22252.000000,1,1.333287,1.333762,1.333552,0.000174
22252.250000,1,1.337510,1.339185,1.338376,0.000519
22252.500000,1,1.340819,1.343224,1.341997,0.000726
22252.750000,1,1.343170,1.344885,1.343992,0.000492
22253.000000,1,1.345695,1.347300,1.346544,0.000450
22253.250000,1,1.349436,1.351673,1.350477,0.000664
22253.500000,1,1.355545,1.357077,1.356152,0.000504
22253.750000,1,1.360958,1.363265,1.362432,0.000702
22254.000000,1,1.365764,1.368087,1.367178,0.000715
22254.250000,1,1.366193,1.367704,1.366942,0.000560
22254.500000,1,1.359151,1.361311,1.360169,0.000741
22254.750000,1,1.345073,1.348096,1.346578,0.001083
22255.000000,1,1.325542,1.329456,1.326943,0.001364
22255.250000,1,1.298346,1.306162,1.301978,0.002293
22255.500000,1,1.266735,1.274318,1.270139,0.002356
22255.750000,1,1.226631,1.235880,1.230192,0.002846
22256.000000,1,1.176292,1.186805,1.181321,0.003545
22256.250000,1,1.119006,1.130267,1.123737,0.003767
22256.500000,1,1.054258,1.067597,1.060017,0.004510
22256.750000,1,0.986454,0.999742,0.992188,0.004602
22257.000000,1,0.916797,0.930791,0.922204,0.004779
22257.250000,1,0.843359,0.857939,0.849141,0.004789
22257.500000,1,0.767608,0.782460,0.773477,0.004962
22257.750000,1,0.690008,0.704602,0.695931,0.005061
22258.000000,1,0.613305,0.628214,0.619438,0.005006
22258.250000,1,0.542035,0.555540,0.547326,0.004638
22258.500000,1,0.477388,0.489376,0.482232,0.004156
22258.750000,1,0.421200,0.431227,0.425164,0.003464
22259.000000,1,0.374359,0.382301,0.377365,0.002885
22259.250000,1,0.336082,0.342498,0.338553,0.002307
22259.500000,1,0.308030,0.312451,0.309671,0.001634
22259.750000,1,0.290618,0.292936,0.291568,0.000877
22260.000000,2,0.261154,0.262162,0.261751,0.000300
22260.250000,2,0.265178,0.266543,0.265916,0.000549
22260.500000,2,0.274904,0.277574,0.276416,0.001055
22260.750000,2,0.292272,0.296479,0.294744,0.001491
22261.000000,2,0.316394,0.321309,0.319072,0.001849
22261.250000,2,0.346460,0.352488,0.350015,0.002269
22261.500000,2,0.381493,0.388702,0.385607,0.002539
22261.750000,2,0.422129,0.430230,0.426850,0.002822
22262.000000,2,0.466631,0.475138,0.471462,0.002937
22262.250000,2,0.514459,0.523652,0.520172,0.003199
22262.500000,2,0.564540,0.573889,0.569872,0.003201
22262.750000,2,0.614947,0.624502,0.620498,0.003391
22263.000000,2,0.664106,0.673411,0.669556,0.003271
22263.250000,2,0.713418,0.722546,0.718855,0.003010
22263.500000,2,0.761783,0.770445,0.766965,0.003079
22263.750000,2,0.809255,0.818510,0.814266,0.003169
22264.000000,2,0.853575,0.861405,0.858007,0.002801
22264.250000,2,0.893443,0.899860,0.897193,0.002234
22264.500000,2,0.925491,0.931582,0.929424,0.001978
22264.750000,2,0.955228,0.959775,0.957815,0.001574
22265.000000,2,0.980367,0.985210,0.983403,0.001622
22265.250000,2,1.006188,1.011507,1.009198,0.001875
22265.500000,2,1.030767,1.036508,1.033670,0.001801
22265.750000,2,1.054324,1.058099,1.056272,0.001323
22266.000000,2,1.072054,1.075570,1.074171,0.001121
22266.250000,2,1.088183,1.090877,1.089814,0.000816
22266.500000,2,1.100779,1.105229,1.103164,0.001462
22266.750000,2,1.116239,1.119007,1.117815,0.000874
22267.000000,2,1.129944,1.131960,1.131022,0.000802
22267.250000,2,1.140515,1.141859,1.141130,0.000480
22267.500000,2,1.144650,1.145522,1.145134,0.000275
22267.750000,2,1.143769,1.145019,1.144360,0.000411
22268.000000,2,1.141306,1.142302,1.141919,0.000254
22268.250000,2,1.142157,1.143728,1.142771,0.000526
22268.500000,2,1.147267,1.150116,1.149171,0.000807
22268.750000,2,1.159131,1.162121,1.160816,0.001056
22269.000000,2,1.171050,1.173817,1.172036,0.000863
22269.250000,2,1.178816,1.180378,1.179808,0.000439
22269.500000,2,1.181723,1.183410,1.182439,0.000537
22269.750000,2,1.182756,1.183606,1.183213,0.000260
22270.000000,2,1.185296,1.186835,1.185900,0.000509
22270.250000,2,1.191001,1.193072,1.192057,0.000566
22270.500000,2,1.199344,1.200940,1.199890,0.000466
22270.750000,2,1.206016,1.207500,1.206846,0.000436
22271.000000,2,1.208540,1.209806,1.209224,0.000432
22271.250000,2,1.209343,1.210418,1.209996,0.000306
22271.500000,2,1.210025,1.211727,1.210884,0.000467
22271.750000,2,1.215701,1.218028,1.216822,0.000688
22272.000000,2,1.225819,1.228066,1.226796,0.000659
22272.250000,2,1.236869,1.239159,1.237690,0.000718
22272.500000,2,1.244699,1.246339,1.245268,0.000590
22272.750000,2,1.248078,1.249423,1.249060,0.000425
22273.000000,2,1.248854,1.250294,1.249458,0.000501
22273.250000,2,1.249612,1.251873,1.251079,0.000736
22273.500000,2,1.253995,1.256058,1.254728,0.000610
22273.750000,2,1.259343,1.261218,1.260230,0.000639
22274.000000,2,1.261217,1.263201,1.262274,0.000638
22274.250000,2,1.259936,1.261570,1.260687,0.000487
22274.500000,2,1.253417,1.256336,1.254753,0.001060
22274.750000,2,1.248610,1.250500,1.249687,0.000619
22275.000000,2,1.247056,1.249105,1.247975,0.000611
22275.250000,2,1.250113,1.253431,1.251467,0.001074
22275.500000,2,1.255054,1.257297,1.256426,0.000781
22275.750000,2,1.259436,1.261987,1.260710,0.000864
22276.000000,2,1.276277,1.294169,1.285334,0.006602
22276.250000,2,1.254182,1.256797,1.255390,0.000783
22276.500000,2,1.249251,1.250800,1.250102,0.000463
22276.750000,2,1.246585,1.249085,1.248176,0.000751
22277.000000,2,1.247196,1.249944,1.248361,0.000834
22277.250000,2,1.248875,1.251183,1.250108,0.000835
22277.500000,2,1.248624,1.250104,1.249392,0.000533
22277.750000,2,1.245864,1.247476,1.246806,0.000482
22278.000000,2,1.242446,1.244623,1.243525,0.000670
22278.250000,2,1.243919,1.245377,1.244541,0.000476
22278.500000,2,1.247452,1.249273,1.248240,0.000585
22278.750000,2,1.253498,1.256059,1.254753,0.000951
22279.000000,2,1.257016,1.258989,1.258186,0.000695
22279.250000,2,1.257076,1.258849,1.258106,0.000525
22279.500000,2,1.251436,1.253706,1.252682,0.000720
22279.750000,2,1.245794,1.247930,1.246723,0.000591
22280.000000,2,1.242216,1.244333,1.243308,0.000661
22280.250000,2,1.243343,1.244639,1.244054,0.000444
22280.500000,2,1.246994,1.249245,1.247583,0.000655
22280.750000,2,1.251141,1.252865,1.251993,0.000486
22281.000000,2,1.250875,1.252788,1.252015,0.000581
22281.250000,2,1.248564,1.250404,1.249633,0.000661
22281.500000,2,1.242553,1.244191,1.243260,0.000530
22281.750000,2,1.234341,1.237071,1.236112,0.000833
22282.000000,2,1.226390,1.227895,1.226918,0.000438
22282.250000,2,1.216005,1.218973,1.217463,0.000847
22282.500000,2,1.204188,1.207287,1.205841,0.001007
22282.750000,2,1.193317,1.195820,1.194492,0.000754
22283.000000,2,1.181525,1.184914,1.182929,0.000960
22283.250000,2,1.172354,1.174732,1.173691,0.000835
22283.500000,2,1.164637,1.166320,1.165454,0.000586
22283.750000,2,1.157119,1.160244,1.159103,0.000947
22284.000000,2,1.150830,1.152052,1.151527,0.000417
22284.250000,2,1.142172,1.145244,1.143578,0.000908
22284.500000,2,1.132732,1.134872,1.133933,0.000596
22284.750000,2,1.124243,1.126040,1.125198,0.000631
22285.000000,2,1.114728,1.116552,1.115956,0.000671
22285.250000,2,1.106645,1.108172,1.107505,0.000537
22285.500000,2,1.095546,1.098098,1.097085,0.000749
22285.750000,2,1.083492,1.086605,1.084942,0.000890
22286.000000,2,1.067571,1.071071,1.069197,0.001117
22286.250000,2,1.051418,1.054234,1.052681,0.000987
22286.500000,2,1.032556,1.035802,1.034043,0.001133
22286.750000,2,1.012825,1.017008,1.014510,0.001514
22287.000000,2,0.989960,0.995117,0.991997,0.001587
22287.250000,2,0.963452,0.969340,0.965895,0.001868
22287.500000,2,0.931251,0.937588,0.933918,0.002128
22287.750000,2,0.894145,0.902010,0.897418,0.002749
22288.000000,2,0.852913,0.861493,0.856139,0.002886
22288.250000,2,0.808299,0.816557,0.811723,0.003029
22288.500000,2,0.759991,0.768709,0.763563,0.003295
22288.750000,2,0.709436,0.719451,0.713266,0.003547
22289.000000,2,0.656125,0.666509,0.660092,0.003543
22289.250000,2,0.601686,0.612384,0.606556,0.003681
22289.500000,2,0.548246,0.558915,0.552780,0.003645
22289.750000,2,0.497255,0.507331,0.501779,0.003443
22290.000000,2,0.449642,0.458960,0.453624,0.003247
22290.250000,2,0.406855,0.415153,0.410357,0.002755
22290.500000,2,0.368743,0.375980,0.371652,0.002449
22290.750000,2,0.336421,0.342501,0.339068,0.002059
22291.000000,2,0.309428,0.314458,0.311345,0.001661
22291.250000,2,0.288370,0.292177,0.290058,0.001339
22291.500000,2,0.272981,0.275631,0.273921,0.000875
22291.750000,2,0.263858,0.265569,0.264729,0.000525
22292.000000,3,0.336141,0.337247,0.336688,0.000397
22292.250000,3,0.338950,0.340677,0.339837,0.000502
22292.500000,3,0.348144,0.351077,0.349469,0.000866
22292.750000,3,0.363473,0.367296,0.365481,0.001200
22293.000000,3,0.385120,0.390533,0.388099,0.001711
22293.250000,3,0.413132,0.420342,0.417152,0.002191
22293.500000,3,0.448640,0.456111,0.452627,0.002500
22293.750000,3,0.488216,0.496846,0.493050,0.002847
22294.000000,3,0.532846,0.541895,0.538073,0.003086
22294.250000,3,0.580444,0.589590,0.585752,0.003148
22294.500000,3,0.629318,0.638905,0.634946,0.003274
22294.750000,3,0.679539,0.689539,0.685256,0.003365
22295.000000,3,0.730090,0.740261,0.736025,0.003455
22295.250000,3,0.781372,0.790556,0.786692,0.003310
22295.500000,3,0.830351,0.839883,0.835734,0.003215
22295.750000,3,0.876664,0.886066,0.882027,0.002983
22296.000000,3,0.919015,0.926790,0.923566,0.002549
22296.250000,3,0.955098,0.961422,0.958652,0.002132
22296.500000,3,0.985420,0.990753,0.988691,0.001771
22296.750000,3,1.011261,1.016789,1.014601,0.001875
22297.000000,3,1.035366,1.039708,1.038057,0.001414
22297.250000,3,1.055067,1.059750,1.057661,0.001383
22297.500000,3,1.070816,1.073598,1.072493,0.000759
22297.750000,3,1.080863,1.083023,1.081761,0.000696
22298.000000,3,1.084570,1.086699,1.085887,0.000668
22298.250000,3,1.086516,1.088660,1.087754,0.000762
22298.500000,3,1.089992,1.091474,1.090577,0.000531
22298.750000,3,1.093815,1.095912,1.095068,0.000647
22299.000000,3,1.099892,1.102266,1.101187,0.000786
22299.250000,3,1.104013,1.106200,1.105405,0.000707
22299.500000,3,1.106168,1.107904,1.106915,0.000539
22299.750000,3,1.104478,1.106654,1.105606,0.000616
22300.000000,3,1.104405,1.106704,1.105241,0.000788
22300.250000,3,1.104634,1.106350,1.105497,0.000515
22300.500000,3,1.107396,1.109660,1.108700,0.000713
22300.750000,3,1.111908,1.113334,1.112681,0.000525
22301.000000,3,1.114351,1.115694,1.114848,0.000430
22301.250000,3,1.112865,1.114500,1.113822,0.000502
22301.500000,3,1.109998,1.111501,1.110753,0.000546
22301.750000,3,1.108303,1.109606,1.108876,0.000393
22302.000000,3,1.109967,1.111947,1.111091,0.000623
22302.250000,3,1.116525,1.118696,1.117685,0.000631
22302.500000,3,1.125495,1.127701,1.126764,0.000738
22302.750000,3,1.134835,1.136977,1.135666,0.000703
22303.000000,3,1.141203,1.142858,1.141854,0.000493
22303.250000,3,1.144248,1.145633,1.144860,0.000426
22303.500000,3,1.145029,1.146811,1.145938,0.000595
22303.750000,3,1.145953,1.147100,1.146542,0.000375
22304.000000,3,1.144699,1.146741,1.146075,0.000635
22304.250000,3,1.142137,1.143994,1.143342,0.000567
22304.500000,3,1.137495,1.139806,1.138391,0.000722
22304.750000,3,1.131571,1.133790,1.132396,0.000794
22305.000000,3,1.127177,1.128738,1.127772,0.000574
22305.250000,3,1.124564,1.126664,1.125336,0.000760
22305.500000,3,1.123742,1.125615,1.124795,0.000671
22305.750000,3,1.124354,1.125856,1.124865,0.000472
22306.000000,3,1.122981,1.124670,1.123731,0.000542
22306.250000,3,1.118974,1.120885,1.119932,0.000590
22306.500000,3,1.113750,1.115812,1.114754,0.000588
22306.750000,3,1.108073,1.110468,1.109014,0.000717
22307.000000,3,1.102596,1.104371,1.103221,0.000514
22307.250000,3,1.096132,1.098287,1.097213,0.000674
22307.500000,3,1.089523,1.091266,1.090374,0.000619
22307.750000,3,1.081945,1.083975,1.082621,0.000670
22308.000000,3,1.076520,1.077809,1.077211,0.000413
22308.250000,3,1.073776,1.075204,1.074316,0.000490
22308.500000,3,1.075394,1.076145,1.075734,0.000216
22308.750000,3,1.078681,1.079428,1.078922,0.000240
22309.000000,3,1.080686,1.081861,1.081322,0.000364
22309.250000,3,1.079982,1.081022,1.080551,0.000298
22309.500000,3,1.076639,1.078180,1.077433,0.000415
22309.750000,3,1.074717,1.075882,1.075338,0.000383
22310.000000,3,1.076111,1.077377,1.076750,0.000477
22310.250000,3,1.081362,1.083642,1.082544,0.000812
22310.500000,3,1.089156,1.091570,1.090174,0.000807
22310.750000,3,1.095990,1.097180,1.096581,0.000386
22311.000000,3,1.098867,1.099748,1.099183,0.000257
22311.250000,3,1.099625,1.101113,1.100227,0.000442
22311.500000,3,1.101272,1.103233,1.102531,0.000671
22311.750000,3,1.107306,1.109870,1.108294,0.000796
22312.000000,3,1.116867,1.119737,1.118190,0.000898
22312.250000,3,1.125929,1.128291,1.127055,0.000744
22312.500000,3,1.131599,1.132241,1.131915,0.000206
22312.750000,3,1.130681,1.132843,1.131664,0.000629
22313.000000,3,1.129140,1.130973,1.130091,0.000564
22313.250000,3,1.130781,1.131434,1.131021,0.000227
22313.500000,3,1.136412,1.138173,1.137520,0.000641
22313.750000,3,1.146264,1.149761,1.148276,0.001110
22314.000000,3,1.157736,1.159678,1.159080,0.000577
22314.250000,3,1.165126,1.166840,1.165828,0.000511
22314.500000,3,1.166954,1.169547,1.167896,0.000764
22314.750000,3,1.169199,1.170421,1.169627,0.000402
22315.000000,3,1.173542,1.175309,1.174582,0.000517
22315.250000,3,1.182079,1.184990,1.183949,0.001016
22315.500000,3,1.194537,1.197770,1.196744,0.000997
22315.750000,3,1.205083,1.207285,1.206341,0.000700
22316.000000,3,1.210408,1.212078,1.211416,0.000478
22316.250000,3,1.211365,1.212647,1.211951,0.000489
22316.500000,3,1.212792,1.214027,1.213431,0.000424
22316.750000,3,1.218567,1.221439,1.220373,0.001020
22317.000000,3,1.230920,1.235114,1.233269,0.001382
22317.250000,3,1.247311,1.251707,1.250195,0.001500
22317.500000,3,1.263751,1.266592,1.265320,0.001006
22317.750000,3,1.273922,1.276198,1.274764,0.000732
22318.000000,3,1.276259,1.277542,1.277128,0.000351
22318.250000,3,1.272892,1.274277,1.273400,0.000451
22318.500000,3,1.265325,1.267544,1.266187,0.000704
22318.750000,3,1.251253,1.255946,1.253721,0.001246
22319.000000,3,1.233291,1.237883,1.234823,0.001348
22319.250000,3,1.203999,1.210644,1.206661,0.002088
22319.500000,3,1.167794,1.175501,1.170994,0.002534
22319.750000,3,1.127711,1.134906,1.130821,0.002480
22320.000000,3,1.084790,1.093497,1.088930,0.002828
22320.250000,3,1.042048,1.050886,1.045855,0.002966
22320.500000,3,0.994465,1.004701,0.998682,0.003298
22320.750000,3,0.940840,0.952187,0.945429,0.003933
22321.000000,3,0.879799,0.892386,0.884896,0.004255
22321.250000,3,0.813693,0.826551,0.818655,0.004528
22321.500000,3,0.745440,0.757970,0.750339,0.004474
22321.750000,3,0.678136,0.690246,0.683089,0.004202
22322.000000,3,0.615376,0.627009,0.619582,0.004144
22322.250000,3,0.555216,0.566480,0.559816,0.003943
22322.500000,3,0.500944,0.511202,0.504991,0.003496
22322.750000,3,0.452692,0.461330,0.456014,0.003125
22323.000000,3,0.411421,0.418821,0.414327,0.002587
22323.250000,3,0.379147,0.384445,0.381270,0.002026
22323.500000,3,0.356325,0.360209,0.357851,0.001353
22323.750000,3,0.342779,0.344656,0.343490,0.000762
22324.000000,4,0.273224,0.274317,0.273695,0.000276
22324.250000,4,0.276103,0.277731,0.277105,0.000507
22324.500000,4,0.284948,0.288047,0.286777,0.001054
22324.750000,4,0.301057,0.305294,0.303334,0.001441
22325.000000,4,0.323554,0.329450,0.327158,0.002023
22325.250000,4,0.353822,0.360580,0.357802,0.002407
22325.500000,4,0.390072,0.398129,0.394925,0.002807
22325.750000,4,0.432271,0.440935,0.437594,0.003087
22326.000000,4,0.478533,0.488575,0.484430,0.003459
22326.250000,4,0.528489,0.538847,0.534621,0.003543
22326.500000,4,0.581270,0.592196,0.587576,0.003794
22326.750000,4,0.636943,0.647795,0.643439,0.003879
22327.000000,4,0.693564,0.704683,0.700457,0.004086
22327.250000,4,0.750414,0.762056,0.757260,0.004123
22327.500000,4,0.805576,0.815890,0.811665,0.003607
22327.750000,4,0.856118,0.865608,0.861659,0.003166
22328.000000,4,0.901719,0.910053,0.906951,0.003064
22328.250000,4,0.942543,0.950167,0.947455,0.002711
22328.500000,4,0.979664,0.987188,0.984275,0.002703
22328.750000,4,1.012961,1.020588,1.017547,0.002448
22329.000000,4,1.043734,1.048854,1.047039,0.001695
22329.250000,4,1.068612,1.073473,1.071721,0.001656
22329.500000,4,1.087635,1.092503,1.090573,0.001496
22329.750000,4,1.103495,1.107408,1.105545,0.001233
22330.000000,4,1.114408,1.118961,1.117005,0.001372
22330.250000,4,1.124654,1.128683,1.126383,0.001195
22330.500000,4,1.132783,1.135925,1.134306,0.001076
22330.750000,4,1.138111,1.141261,1.139755,0.000975
22331.000000,4,1.140686,1.143399,1.141865,0.000842
22331.250000,4,1.140326,1.142915,1.141268,0.000815
22331.500000,4,1.138481,1.140656,1.139416,0.000793
22331.750000,4,1.138159,1.140974,1.139390,0.000841
22332.000000,4,1.141601,1.143988,1.142361,0.000768
22332.250000,4,1.146289,1.148829,1.147657,0.000774
22332.500000,4,1.153341,1.155409,1.154161,0.000628
22332.750000,4,1.157848,1.160616,1.159128,0.000816
22333.000000,4,1.161142,1.162631,1.162000,0.000476
22333.250000,4,1.162480,1.163708,1.163130,0.000419
22333.500000,4,1.162320,1.164457,1.163430,0.000575
22333.750000,4,1.164001,1.165832,1.164919,0.000598
22334.000000,4,1.164972,1.167172,1.166109,0.000601
22334.250000,4,1.164676,1.166331,1.165408,0.000537
22334.500000,4,1.161159,1.163117,1.162278,0.000623
22334.750000,4,1.155721,1.157780,1.156921,0.000659
22335.000000,4,1.151278,1.153625,1.152151,0.000777
22335.250000,4,1.149681,1.152346,1.150972,0.000831
22335.500000,4,1.152487,1.155560,1.153768,0.000903
22335.750000,4,1.158147,1.160426,1.159396,0.000771
22336.000000,4,1.163208,1.165743,1.164577,0.000843
22336.250000,4,1.166549,1.167661,1.167030,0.000391
22336.500000,4,1.165196,1.167482,1.166237,0.000679
22336.750000,4,1.163981,1.165882,1.164572,0.000617
22337.000000,4,1.164433,1.165577,1.164985,0.000363
22337.250000,4,1.167082,1.169155,1.167953,0.000734
22337.500000,4,1.171067,1.173041,1.172156,0.000789
22337.750000,4,1.173771,1.176054,1.174902,0.000711
22338.000000,4,1.173842,1.175469,1.174744,0.000498
22338.250000,4,1.171026,1.173302,1.172147,0.000722
22338.500000,4,1.169827,1.171417,1.170550,0.000527
22338.750000,4,1.170905,1.172649,1.171944,0.000622
22339.000000,4,1.175368,1.177747,1.176520,0.000677
22339.250000,4,1.180111,1.182170,1.181615,0.000644
22339.500000,4,1.184328,1.185475,1.184865,0.000434
22339.750000,4,1.183804,1.184268,1.184120,0.000144
22340.000000,4,1.184849,1.189554,1.186988,0.001443
22340.250000,4,1.178773,1.180150,1.179654,0.000369
22340.500000,4,1.179589,1.181293,1.180559,0.000528
22340.750000,4,1.181808,1.184487,1.183232,0.000774
22341.000000,4,1.184084,1.185220,1.184871,0.000340
22341.250000,4,1.182609,1.184203,1.183253,0.000578
22341.500000,4,1.179695,1.181208,1.180337,0.000509
22341.750000,4,1.176294,1.178579,1.177356,0.000635
22342.000000,4,1.177051,1.178411,1.177648,0.000435
22342.250000,4,1.181462,1.183677,1.182356,0.000662
22342.500000,4,1.187697,1.190629,1.189002,0.000764
22342.750000,4,1.192969,1.194765,1.194187,0.000572
22343.000000,4,1.194250,1.196213,1.195088,0.000550
22343.250000,4,1.191392,1.194066,1.192510,0.000814
22343.500000,4,1.188215,1.189601,1.189096,0.000419
22343.750000,4,1.186941,1.188294,1.187705,0.000446
22344.000000,4,1.188306,1.189695,1.189053,0.000507
22344.250000,4,1.189787,1.190779,1.190287,0.000335
22344.500000,4,1.189303,1.190301,1.189770,0.000398
22344.750000,4,1.186953,1.188378,1.187741,0.000528
22345.000000,4,1.184248,1.185697,1.184839,0.000430
22345.250000,4,1.183545,1.184622,1.183958,0.000355
22345.500000,4,1.184893,1.185570,1.185251,0.000236
22345.750000,4,1.186589,1.187983,1.187106,0.000453
22346.000000,4,1.184225,1.185474,1.184992,0.000421
22346.250000,4,1.176955,1.180040,1.178422,0.001009
22346.500000,4,1.168137,1.170868,1.169127,0.000830
22346.750000,4,1.162240,1.163837,1.162955,0.000487
22347.000000,4,1.162784,1.164385,1.163317,0.000457
22347.250000,4,1.170309,1.172918,1.171660,0.000872
22347.500000,4,1.182954,1.185692,1.184118,0.001027
22347.750000,4,1.195110,1.198225,1.196513,0.001023
22348.000000,4,1.202493,1.205359,1.203887,0.001085
22348.250000,4,1.204750,1.207212,1.205863,0.000705
22348.500000,4,1.203080,1.206298,1.204597,0.001131
22348.750000,4,1.201999,1.204289,1.203386,0.000765
22349.000000,4,1.200759,1.203800,1.202710,0.001004
22349.250000,4,1.200215,1.202552,1.201484,0.000812
22349.500000,4,1.195413,1.199297,1.197477,0.001152
22349.750000,4,1.188299,1.192459,1.190452,0.001351
22350.000000,4,1.179467,1.183374,1.180877,0.001220
22350.250000,4,1.168013,1.172253,1.169457,0.001304
22350.500000,4,1.153719,1.158070,1.155169,0.001624
22350.750000,4,1.134260,1.140304,1.136769,0.001911
22351.000000,4,1.109242,1.115030,1.111278,0.002125
22351.250000,4,1.076597,1.085111,1.079364,0.002973
22351.500000,4,1.038597,1.046516,1.041532,0.002955
22351.750000,4,0.997436,1.005685,1.000300,0.003217
22352.000000,4,0.953655,0.962171,0.956602,0.003239
22352.250000,4,0.905569,0.915660,0.909105,0.003624
22352.500000,4,0.852779,0.863162,0.856455,0.003899
