# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255781,0.256985,0.256611,0.000331
23228.250000,1,0.258675,0.260017,0.259449,0.000349
23228.500000,1,0.267653,0.269492,0.268429,0.000576
23228.750000,1,0.282522,0.285157,0.283808,0.000873
23229.000000,1,0.303988,0.307296,0.305574,0.001062
23229.250000,1,0.331319,0.335472,0.333451,0.001365
23229.500000,1,0.364359,0.369126,0.366779,0.001525
23229.750000,1,0.402403,0.407443,0.405023,0.001746
23230.000000,1,0.444404,0.450426,0.447797,0.001961
23230.250000,1,0.490830,0.497727,0.494373,0.002280
23230.500000,1,0.539589,0.546976,0.543659,0.002406
23230.750000,1,0.590588,0.597462,0.594359,0.002272
23231.000000,1,0.641599,0.648768,0.645230,0.002402
23231.250000,1,0.691345,0.697575,0.694570,0.002140
23231.500000,1,0.738808,0.745066,0.742117,0.002073
23231.750000,1,0.784392,0.790684,0.787902,0.002210
23232.000000,1,0.828040,0.834006,0.831353,0.002052
23232.250000,1,0.868241,0.874017,0.871241,0.001982
23232.500000,1,0.903823,0.911297,0.906656,0.002124
23232.750000,1,0.934549,0.942363,0.937134,0.002279
23233.000000,1,0.961232,0.969787,0.964219,0.002405
23233.250000,1,0.987209,0.997217,0.990013,0.002822
23233.500000,1,1.011998,1.022797,1.014890,0.003058
23233.750000,1,1.036101,1.050379,1.040008,0.003939
23234.000000,1,1.058784,1.075019,1.062416,0.004655
23234.250000,1,1.078046,1.097471,1.081310,0.005825
23234.500000,1,1.092478,1.114160,1.096330,0.006417
23234.750000,1,1.105620,1.130042,1.109908,0.007292
23235.000000,1,1.119989,1.145450,1.124356,0.007646
23235.250000,1,1.136410,1.161665,1.140898,0.007560
23235.500000,1,1.154386,1.182898,1.159435,0.008557
23235.750000,1,1.171930,1.200846,1.176453,0.008782
23236.000000,1,1.186998,1.215681,1.191328,0.008800
23236.250000,1,1.197541,1.225476,1.202198,0.008389
23236.500000,1,1.206262,1.230232,1.210188,0.007373
23236.750000,1,1.215073,1.237589,1.219068,0.006865
23237.000000,1,1.223764,1.245490,1.227847,0.006713
23237.250000,1,1.232226,1.253159,1.236265,0.006498
23237.500000,1,1.240176,1.259820,1.243798,0.006343
23237.750000,1,1.245389,1.260616,1.248265,0.004935
23238.000000,1,1.249468,1.262662,1.252213,0.004386
23238.250000,1,1.253628,1.266078,1.256820,0.003983
23238.500000,1,1.259301,1.269343,1.262601,0.003136
23238.750000,1,1.267090,1.273536,1.268841,0.002357
23239.000000,1,1.273381,1.277970,1.274712,0.001451
23239.250000,1,1.276576,1.281287,1.277933,0.001604
23239.500000,1,1.278161,1.283889,1.279944,0.001774
23239.750000,1,1.279231,1.284780,1.280639,0.001566
23240.000000,1,1.281199,1.285968,1.282234,0.001438
23240.250000,1,1.282615,1.287096,1.283975,0.001380
23240.500000,1,1.284450,1.287918,1.286429,0.001006
23240.750000,1,1.286334,1.289395,1.288371,0.000866
23241.000000,1,1.287725,1.290420,1.289282,0.000763
23241.250000,1,1.286163,1.289235,1.288197,0.000865
23241.500000,1,1.283533,1.285772,1.284830,0.000787
23241.750000,1,1.278060,1.280122,1.278819,0.000719
23242.000000,1,1.269018,1.270990,1.269740,0.000611
23242.250000,1,1.256467,1.259416,1.258261,0.000928
23242.500000,1,1.243731,1.245822,1.244841,0.000689
23242.750000,1,1.231055,1.235362,1.233198,0.001143
23243.000000,1,1.223068,1.227008,1.224902,0.001067
23243.250000,1,1.218012,1.222886,1.220150,0.001204
23243.500000,1,1.216438,1.222876,1.218972,0.001624
23243.750000,1,1.216379,1.220911,1.217995,0.001152
23244.000000,1,1.214489,1.219258,1.216230,0.001284
23244.250000,1,1.211124,1.215499,1.212343,0.001294
23244.500000,1,1.205760,1.210400,1.208138,0.001309
23244.750000,1,1.202999,1.206212,1.204795,0.000830
23245.000000,1,1.201960,1.204422,1.203149,0.000684
23245.250000,1,1.201040,1.203462,1.202566,0.000798
23245.500000,1,1.199486,1.202702,1.201433,0.000832
23245.750000,1,1.198579,1.201152,1.199879,0.000678
23246.000000,1,1.195193,1.199601,1.198303,0.001281
23246.250000,1,1.193308,1.199075,1.197492,0.001687
23246.500000,1,1.194024,1.199709,1.198594,0.001702
23246.750000,1,1.194971,1.202404,1.200552,0.002073
23247.000000,1,1.195354,1.203982,1.201980,0.002475
23247.250000,1,1.196936,1.205152,1.203259,0.002358
23247.500000,1,1.195102,1.204778,1.202618,0.002735
23247.750000,1,1.194558,1.204525,1.201982,0.002831
23248.000000,1,1.194508,1.204638,1.202558,0.002952
23248.250000,1,1.194377,1.205798,1.203357,0.003278
23248.500000,1,1.196684,1.207696,1.204772,0.003068
23248.750000,1,1.195354,1.207324,1.204856,0.003442
23249.000000,1,1.194417,1.205472,1.203593,0.003393
23249.250000,1,1.191172,1.203123,1.200892,0.003608
23249.500000,1,1.188169,1.200964,1.198382,0.003798
23249.750000,1,1.186244,1.198746,1.196496,0.003754
23250.000000,1,1.184964,1.197806,1.195463,0.003842
23250.250000,1,1.182808,1.196546,1.194044,0.004076
23250.500000,1,1.180631,1.194201,1.191874,0.004088
23250.750000,1,1.177457,1.190380,1.188150,0.003879
23251.000000,1,1.173597,1.186541,1.184281,0.003910
23251.250000,1,1.169445,1.182739,1.180551,0.004088
23251.500000,1,1.165888,1.179386,1.177075,0.004037
23251.750000,1,1.161776,1.175218,1.172895,0.004047
23252.000000,1,1.157735,1.171480,1.168576,0.003938
23252.250000,1,1.151195,1.164944,1.162497,0.004068
23252.500000,1,1.143757,1.157855,1.155437,0.004266
23252.750000,1,1.136512,1.149963,1.147417,0.004012
23253.000000,1,1.128389,1.140758,1.138448,0.003721
23253.250000,1,1.118110,1.130334,1.128011,0.003604
23253.500000,1,1.105181,1.118621,1.116241,0.004018
23253.750000,1,1.092503,1.105218,1.102797,0.003762
23254.000000,1,1.078264,1.091356,1.088605,0.003780
23254.250000,1,1.063621,1.076044,1.073651,0.003734
23254.500000,1,1.047255,1.059850,1.057297,0.003716
23254.750000,1,1.029962,1.041721,1.038950,0.003341
23255.000000,1,1.007651,1.020309,1.016686,0.003494
23255.250000,1,0.981420,0.993232,0.989938,0.003399
23255.500000,1,0.949996,0.962280,0.958484,0.003460
23255.750000,1,0.914105,0.925630,0.921636,0.003321
23256.000000,1,0.873922,0.885092,0.880725,0.003204
23256.250000,1,0.827685,0.838732,0.834869,0.003216
23256.500000,1,0.779185,0.790339,0.785353,0.003173
23256.750000,1,0.727049,0.737551,0.732334,0.003215
23257.000000,1,0.672406,0.681973,0.677487,0.002987
23257.250000,1,0.617989,0.626794,0.622074,0.002763
23257.500000,1,0.563745,0.572224,0.567448,0.002818
23257.750000,1,0.511447,0.519241,0.514625,0.002588
23258.000000,1,0.461937,0.468457,0.464589,0.002274
23258.250000,1,0.415175,0.421634,0.417983,0.002175
23258.500000,1,0.374059,0.379894,0.376419,0.001911
23258.750000,1,0.338320,0.343168,0.340462,0.001536
23259.000000,1,0.309054,0.313008,0.310801,0.001305
23259.250000,1,0.286200,0.289518,0.287618,0.001053
23259.500000,1,0.269629,0.272390,0.270846,0.000803
23259.750000,1,0.259865,0.261249,0.260532,0.000461
23260.000000,2,0.282635,0.283360,0.282936,0.000233
23260.250000,2,0.284786,0.285806,0.285179,0.000327
23260.500000,2,0.291545,0.293231,0.292257,0.000561
23260.750000,2,0.303149,0.305308,0.304176,0.000737
23261.000000,2,0.319610,0.322439,0.320919,0.000970
23261.250000,2,0.340567,0.344205,0.342390,0.001190
23261.500000,2,0.366054,0.370230,0.368091,0.001375
23261.750000,2,0.395884,0.400845,0.398361,0.001654
23262.000000,2,0.430086,0.435754,0.432803,0.001805
23262.250000,2,0.468140,0.473761,0.470811,0.001858
23262.500000,2,0.508592,0.514824,0.511559,0.001999
23262.750000,2,0.550334,0.555881,0.553081,0.001935
23263.000000,2,0.590905,0.596546,0.593575,0.001876
23263.250000,2,0.629704,0.635602,0.632669,0.001906
23263.500000,2,0.667351,0.672683,0.669983,0.001743
23263.750000,2,0.704034,0.709104,0.706563,0.001708
23264.000000,2,0.739325,0.744474,0.741818,0.001638
23264.250000,2,0.771722,0.775755,0.773985,0.001377
23264.500000,2,0.799537,0.803406,0.801336,0.001260
23264.750000,2,0.821399,0.824972,0.823182,0.001039
23265.000000,2,0.840048,0.842530,0.841199,0.000737
23265.250000,2,0.855617,0.857658,0.856535,0.000611
23265.500000,2,0.871124,0.872890,0.871968,0.000648
23265.750000,2,0.886106,0.889273,0.887716,0.000828
23266.000000,2,0.901725,0.903972,0.902930,0.000763
23266.250000,2,0.914892,0.916539,0.915557,0.000600
23266.500000,2,0.924509,0.926153,0.925449,0.000520
23266.750000,2,0.931884,0.933461,0.932563,0.000528
23267.000000,2,0.937751,0.939592,0.938424,0.000602
23267.250000,2,0.942726,0.944333,0.943589,0.000470
23267.500000,2,0.946545,0.947602,0.947154,0.000368
23267.750000,2,0.948950,0.950161,0.949571,0.000448
23268.000000,2,0.950242,0.951283,0.950690,0.000268
23268.250000,2,0.951034,0.952915,0.952092,0.000488
23268.500000,2,0.954992,0.956680,0.955688,0.000558
23268.750000,2,0.962167,0.963219,0.962799,0.000395
23269.000000,2,0.972217,0.973891,0.972824,0.000574
23269.250000,2,0.983248,0.985234,0.984126,0.000559
23269.500000,2,0.993513,0.995444,0.994384,0.000666
23269.750000,2,1.001715,1.003119,1.002326,0.000372
23270.000000,2,1.008051,1.009561,1.008933,0.000459
23270.250000,2,1.015336,1.017150,1.016286,0.000604
23270.500000,2,1.022273,1.024876,1.023607,0.000846
23270.750000,2,1.030015,1.031563,1.030845,0.000445
23271.000000,2,1.035746,1.037579,1.036921,0.000506
23271.250000,2,1.040428,1.041977,1.041393,0.000498
23271.500000,2,1.044952,1.046031,1.045440,0.000343
23271.750000,2,1.049885,1.051628,1.050542,0.000536
23272.000000,2,1.057247,1.058728,1.057844,0.000423
23272.250000,2,1.061464,1.062757,1.062060,0.000425
23272.500000,2,1.063353,1.065525,1.064601,0.000674
23272.750000,2,1.063535,1.065024,1.064292,0.000512
23273.000000,2,1.061720,1.062913,1.062302,0.000449
23273.250000,2,1.062894,1.063982,1.063341,0.000335
23273.500000,2,1.068604,1.070572,1.069298,0.000568
23273.750000,2,1.080443,1.082556,1.081277,0.000674
23274.000000,2,1.095765,1.097618,1.096446,0.000563
23274.250000,2,1.110649,1.112080,1.111284,0.000584
23274.500000,2,1.122055,1.123674,1.122864,0.000535
23274.750000,2,1.131036,1.132519,1.131695,0.000485
23275.000000,2,1.138846,1.141144,1.140178,0.000679
23275.250000,2,1.149186,1.151619,1.150388,0.000625
23275.500000,2,1.160691,1.163549,1.161775,0.000870
23275.750000,2,1.172948,1.174757,1.173710,0.000589
23276.000000,2,1.185052,1.189064,1.187163,0.001427
23276.250000,2,1.185461,1.187150,1.186370,0.000453
23276.500000,2,1.188247,1.190358,1.189600,0.000586
23276.750000,2,1.193377,1.195386,1.194268,0.000703
23277.000000,2,1.201839,1.203979,1.202699,0.000724
23277.250000,2,1.211846,1.214173,1.212992,0.000809
23277.500000,2,1.221708,1.223821,1.222847,0.000658
23277.750000,2,1.229474,1.230817,1.230147,0.000452
23278.000000,2,1.233059,1.234182,1.233584,0.000374
23278.250000,2,1.236137,1.237243,1.236918,0.000327
23278.500000,2,1.240639,1.242790,1.242005,0.000647
23278.750000,2,1.248299,1.249892,1.249246,0.000451
23279.000000,2,1.255898,1.257743,1.256990,0.000546
23279.250000,2,1.262253,1.264077,1.263359,0.000548
23279.500000,2,1.266687,1.268461,1.267464,0.000541
23279.750000,2,1.269250,1.271029,1.270244,0.000537
23280.000000,2,1.273978,1.275986,1.274973,0.000573
23280.250000,2,1.282340,1.285370,1.283676,0.000871
23280.500000,2,1.293784,1.296221,1.295010,0.000768
23280.750000,2,1.306809,1.308726,1.307884,0.000584
23281.000000,2,1.318379,1.321259,1.320012,0.000943
23281.250000,2,1.328639,1.331174,1.330038,0.000737
23281.500000,2,1.337684,1.339172,1.338436,0.000438
23281.750000,2,1.345012,1.346988,1.345801,0.000652
23282.000000,2,1.351276,1.352770,1.351899,0.000534
23282.250000,2,1.355653,1.357281,1.356578,0.000511
23282.500000,2,1.357877,1.360083,1.359159,0.000682
23282.750000,2,1.359827,1.361416,1.360644,0.000530
23283.000000,2,1.361188,1.362916,1.362223,0.000587
23283.250000,2,1.364499,1.366409,1.365661,0.000578
23283.500000,2,1.371384,1.372866,1.372049,0.000410
23283.750000,2,1.378572,1.380927,1.379972,0.000675
23284.000000,2,1.386402,1.388113,1.387530,0.000599
23284.250000,2,1.392483,1.394414,1.393315,0.000652
23284.500000,2,1.396298,1.397970,1.396992,0.000538
23284.750000,2,1.398157,1.400001,1.399177,0.000464
23285.000000,2,1.401075,1.402498,1.401738,0.000460
23285.250000,2,1.403568,1.405094,1.404119,0.000515
23285.500000,2,1.403900,1.404902,1.404460,0.000335
23285.750000,2,1.399428,1.401797,1.400917,0.000737
23286.000000,2,1.390862,1.393048,1.392251,0.000675
23286.250000,2,1.376250,1.378903,1.377664,0.000828
23286.500000,2,1.354941,1.358986,1.357355,0.001309
23286.750000,2,1.329185,1.333488,1.331658,0.001529
23287.000000,2,1.296792,1.302097,1.299783,0.001708
23287.250000,2,1.258892,1.264529,1.261874,0.001897
23287.500000,2,1.214636,1.220992,1.218214,0.001968
23287.750000,2,1.165418,1.173299,1.169149,0.002630
23288.000000,2,1.111770,1.120616,1.116237,0.002836
23288.250000,2,1.055493,1.064449,1.059781,0.002951
23288.500000,2,0.995803,1.004909,1.000397,0.002980
23288.750000,2,0.932602,0.942045,0.937213,0.003094
23289.000000,2,0.865731,0.875341,0.870665,0.003340
23289.250000,2,0.796865,0.805777,0.801523,0.003007
23289.500000,2,0.726347,0.736477,0.731206,0.003253
23289.750000,2,0.656140,0.666724,0.661081,0.003314
23290.000000,2,0.588141,0.597739,0.592766,0.003161
23290.250000,2,0.523867,0.532479,0.527861,0.002798
23290.500000,2,0.464687,0.472944,0.468398,0.002644
23290.750000,2,0.412500,0.419429,0.415690,0.002147
23291.000000,2,0.368589,0.374304,0.371228,0.001843
23291.250000,2,0.333668,0.338093,0.335692,0.001380
23291.500000,2,0.308435,0.311567,0.309811,0.000992
23291.750000,2,0.293099,0.294616,0.293759,0.000464
23292.000000,3,0.313986,0.314845,0.314615,0.000279
23292.250000,3,0.316732,0.317818,0.317172,0.000330
23292.500000,3,0.324852,0.326953,0.325986,0.000657
23292.750000,3,0.339440,0.341999,0.340776,0.000829
23293.000000,3,0.359621,0.363044,0.361419,0.001096
23293.250000,3,0.385445,0.389783,0.387653,0.001423
23293.500000,3,0.416261,0.421005,0.418887,0.001516
23293.750000,3,0.451980,0.457335,0.454733,0.001783
23294.000000,3,0.491573,0.497953,0.494854,0.002035
23294.250000,3,0.536073,0.542730,0.539202,0.002180
23294.500000,3,0.583793,0.591370,0.587799,0.002364
23294.750000,3,0.633933,0.641623,0.638096,0.002424
23295.000000,3,0.685865,0.692698,0.689014,0.002344
23295.250000,3,0.734277,0.741542,0.737966,0.002341
23295.500000,3,0.781156,0.787856,0.784788,0.002163
23295.750000,3,0.825794,0.831450,0.828680,0.001872
23296.000000,3,0.867608,0.873233,0.870793,0.001910
23296.250000,3,0.905367,0.911481,0.908532,0.001853
23296.500000,3,0.939100,0.943297,0.941222,0.001362
23296.750000,3,0.966322,0.968994,0.967550,0.001006
23297.000000,3,0.985781,0.989604,0.987677,0.001212
23297.250000,3,1.002442,1.004263,1.003320,0.000655
23297.500000,3,1.015247,1.017170,1.016164,0.000770
23297.750000,3,1.025299,1.027054,1.026056,0.000572
23298.000000,3,1.031345,1.032799,1.032039,0.000386
23298.250000,3,1.031757,1.033087,1.032382,0.000415
23298.500000,3,1.027632,1.029015,1.028399,0.000445
23298.750000,3,1.021821,1.023597,1.022561,0.000552
23299.000000,3,1.018776,1.020284,1.019560,0.000488
23299.250000,3,1.019800,1.021299,1.020655,0.000408
23299.500000,3,1.025179,1.026540,1.025835,0.000458
23299.750000,3,1.031857,1.033271,1.032456,0.000463
23300.000000,3,1.037417,1.038761,1.038049,0.000370
23300.250000,3,1.039451,1.040371,1.039902,0.000307
23300.500000,3,1.038130,1.039992,1.039019,0.000551
23300.750000,3,1.036045,1.037138,1.036717,0.000389
23301.000000,3,1.033255,1.034395,1.033604,0.000319
23301.250000,3,1.028409,1.030622,1.029717,0.000607
23301.500000,3,1.023662,1.025493,1.024413,0.000607
23301.750000,3,1.017442,1.018518,1.017876,0.000353
23302.000000,3,1.012041,1.012979,1.012600,0.000346
23302.250000,3,1.010869,1.011998,1.011508,0.000391
23302.500000,3,1.014749,1.015509,1.015033,0.000242
23302.750000,3,1.020853,1.022594,1.021611,0.000555
23303.000000,3,1.028112,1.029746,1.029005,0.000542
23303.250000,3,1.031686,1.032778,1.032436,0.000330
23303.500000,3,1.032787,1.033415,1.033173,0.000220
23303.750000,3,1.032538,1.033604,1.033171,0.000351
23304.000000,3,1.035309,1.037302,1.036212,0.000581
23304.250000,3,1.042786,1.045247,1.043817,0.000725
23304.500000,3,1.054670,1.056834,1.055807,0.000736
23304.750000,3,1.068511,1.070876,1.069549,0.000622
23305.000000,3,1.081272,1.083441,1.082204,0.000688
23305.250000,3,1.091812,1.093144,1.092442,0.000473
23305.500000,3,1.099972,1.101440,1.100597,0.000456
23305.750000,3,1.106660,1.107753,1.107218,0.000296
23306.000000,3,1.113223,1.114266,1.113893,0.000339
23306.250000,3,1.119286,1.121035,1.120231,0.000482
23306.500000,3,1.123911,1.125624,1.124604,0.000608
23306.750000,3,1.126590,1.128697,1.127904,0.000586
23307.000000,3,1.129906,1.131544,1.130851,0.000497
23307.250000,3,1.133248,1.134670,1.133969,0.000434
23307.500000,3,1.137524,1.139127,1.137922,0.000461
23307.750000,3,1.140888,1.142332,1.141577,0.000513
23308.000000,3,1.144646,1.146212,1.145363,0.000481
23308.250000,3,1.146717,1.148691,1.148031,0.000680
23308.500000,3,1.151668,1.152676,1.152223,0.000340
23308.750000,3,1.156764,1.158304,1.157486,0.000407
23309.000000,3,1.162809,1.165428,1.164484,0.000802
23309.250000,3,1.170578,1.172387,1.171465,0.000629
23309.500000,3,1.176367,1.177463,1.176891,0.000308
23309.750000,3,1.179393,1.181029,1.180401,0.000475
23310.000000,3,1.182230,1.183481,1.183007,0.000366
23310.250000,3,1.185423,1.187305,1.186484,0.000546
23310.500000,3,1.191302,1.192759,1.191957,0.000460
23310.750000,3,1.197687,1.199954,1.198626,0.000598
23311.000000,3,1.203263,1.205220,1.204277,0.000574
23311.250000,3,1.206232,1.207957,1.207090,0.000532
23311.500000,3,1.206465,1.207572,1.206948,0.000379
23311.750000,3,1.205879,1.207250,1.206336,0.000411
23312.000000,3,1.206878,1.208312,1.207469,0.000407
23312.250000,3,1.209783,1.211553,1.210680,0.000540
23312.500000,3,1.212785,1.214114,1.213356,0.000455
23312.750000,3,1.211972,1.213514,1.212731,0.000529
23313.000000,3,1.207495,1.208784,1.207918,0.000368
23313.250000,3,1.200093,1.202760,1.201508,0.000752
23313.500000,3,1.196344,1.198284,1.197280,0.000534
23313.750000,3,1.198096,1.199325,1.198765,0.000527
23314.000000,3,1.205910,1.209047,1.207595,0.000972
23314.250000,3,1.220569,1.223124,1.221859,0.000739
23314.500000,3,1.236052,1.237566,1.236663,0.000487
23314.750000,3,1.247252,1.249697,1.248939,0.000689
23315.000000,3,1.256403,1.259061,1.258091,0.000727
23315.250000,3,1.264396,1.266172,1.265497,0.000554
23315.500000,3,1.272409,1.274469,1.273480,0.000677
23315.750000,3,1.280422,1.283257,1.282345,0.000807
23316.000000,3,1.290675,1.292476,1.291355,0.000557
23316.250000,3,1.297331,1.298554,1.298022,0.000378
23316.500000,3,1.301486,1.302768,1.301920,0.000409
23316.750000,3,1.303193,1.304550,1.304061,0.000417
23317.000000,3,1.305482,1.306556,1.305885,0.000354
23317.250000,3,1.307480,1.309054,1.308393,0.000486
23317.500000,3,1.310847,1.311975,1.311277,0.000412
23317.750000,3,1.310787,1.312080,1.311581,0.000396
23318.000000,3,1.307323,1.309171,1.308171,0.000518
23318.250000,3,1.298966,1.300693,1.299828,0.000605
23318.500000,3,1.286220,1.289343,1.287835,0.000980
23318.750000,3,1.271385,1.273940,1.272409,0.000887
23319.000000,3,1.251669,1.255804,1.253942,0.001146
23319.250000,3,1.228186,1.232064,1.230484,0.001324
23319.500000,3,1.198666,1.203365,1.201233,0.001554
23319.750000,3,1.161594,1.168140,1.165330,0.002082
23320.000000,3,1.118344,1.125331,1.121831,0.002299
23320.250000,3,1.067612,1.075197,1.071407,0.002462
23320.500000,3,1.010843,1.018777,1.014851,0.002767
23320.750000,3,0.948198,0.957261,0.952897,0.002926
23321.000000,3,0.882245,0.891315,0.886679,0.003100
23321.250000,3,0.812673,0.822005,0.817243,0.003161
23321.500000,3,0.742306,0.752422,0.747214,0.003212
23321.750000,3,0.672788,0.682591,0.677517,0.003174
23322.000000,3,0.606448,0.615244,0.610693,0.002952
23322.250000,3,0.543929,0.552225,0.547792,0.002737
23322.500000,3,0.486742,0.494185,0.490401,0.002454
23322.750000,3,0.436301,0.443238,0.439602,0.002231
23323.000000,3,0.394166,0.399714,0.396929,0.001791
23323.250000,3,0.360739,0.365302,0.362962,0.001529
23323.500000,3,0.337007,0.339787,0.338448,0.000903
23323.750000,3,0.322428,0.323881,0.323086,0.000509
23324.000000,4,0.306859,0.307452,0.307221,0.000209
23324.250000,4,0.310087,0.311442,0.310773,0.000412
23324.500000,4,0.321050,0.323684,0.322312,0.000865
23324.750000,4,0.340043,0.343703,0.341716,0.001161
23325.000000,4,0.366584,0.371341,0.368980,0.001522
23325.250000,4,0.400825,0.406756,0.403966,0.001829
23325.500000,4,0.442908,0.449564,0.446317,0.002123
23325.750000,4,0.491511,0.498836,0.495184,0.002488
23326.000000,4,0.544767,0.553376,0.549203,0.002685
23326.250000,4,0.602496,0.611389,0.607083,0.002838
23326.500000,4,0.662984,0.671639,0.667080,0.002774
23326.750000,4,0.722809,0.731664,0.727384,0.002813
23327.000000,4,0.782092,0.790535,0.786535,0.002743
23327.250000,4,0.839392,0.847013,0.843248,0.002544
23327.500000,4,0.892756,0.900880,0.897134,0.002634
23327.750000,4,0.944188,0.951622,0.947956,0.002470
23328.000000,4,0.992308,0.998863,0.995472,0.002259
23328.250000,4,1.034756,1.041466,1.038450,0.002169
23328.500000,4,1.073907,1.079377,1.076431,0.001813
23328.750000,4,1.107176,1.110918,1.108863,0.001360
23329.000000,4,1.134853,1.138515,1.136344,0.001330
23329.250000,4,1.157751,1.161368,1.159256,0.000960
23329.500000,4,1.177620,1.180711,1.179307,0.000841
23329.750000,4,1.195663,1.197964,1.196681,0.000793
23330.000000,4,1.209341,1.212168,1.210963,0.000762
23330.250000,4,1.220684,1.222506,1.221452,0.000528
23330.500000,4,1.227579,1.229317,1.228399,0.000536
23330.750000,4,1.231453,1.233347,1.232451,0.000572
23331.000000,4,1.233184,1.234473,1.233798,0.000407
23331.250000,4,1.231914,1.234168,1.232958,0.000608
23331.500000,4,1.228842,1.230389,1.229588,0.000481
23331.750000,4,1.221966,1.222992,1.222666,0.000377
23332.000000,4,1.214126,1.216332,1.214779,0.000681
23332.250000,4,1.206075,1.208127,1.206631,0.000597
23332.500000,4,1.200939,1.201736,1.201424,0.000330
23332.750000,4,1.199396,1.200380,1.199977,0.000356
23333.000000,4,1.200673,1.202065,1.201410,0.000405
23333.250000,4,1.201908,1.203643,1.202846,0.000546
23333.500000,4,1.202209,1.203472,1.203024,0.000440
23333.750000,4,1.199917,1.201230,1.200558,0.000398
23334.000000,4,1.197498,1.199001,1.198163,0.000430
23334.250000,4,1.196726,1.197658,1.197168,0.000329
23334.500000,4,1.196969,1.197974,1.197522,0.000312
23334.750000,4,1.197647,1.199394,1.198598,0.000480
23335.000000,4,1.197206,1.198086,1.197704,0.000276
23335.250000,4,1.192938,1.194838,1.193744,0.000589
23335.500000,4,1.187094,1.188960,1.187870,0.000603
23335.750000,4,1.181012,1.183134,1.181930,0.000649
23336.000000,4,1.177787,1.179650,1.178752,0.000655
23336.250000,4,1.176559,1.178397,1.177494,0.000566
23336.500000,4,1.175066,1.177182,1.176221,0.000639
23336.750000,4,1.172363,1.174391,1.173311,0.000671
23337.000000,4,1.166667,1.168690,1.167618,0.000667
23337.250000,4,1.160028,1.161828,1.160901,0.000538
23337.500000,4,1.154154,1.156066,1.155038,0.000520
23337.750000,4,1.150004,1.150980,1.150501,0.000321
23338.000000,4,1.145065,1.147189,1.146256,0.000649
23338.250000,4,1.138695,1.141211,1.140252,0.000672
23338.500000,4,1.131896,1.133166,1.132462,0.000446
23338.750000,4,1.122985,1.124725,1.123830,0.000577
23339.000000,4,1.116686,1.118135,1.117476,0.000497
23339.250000,4,1.115769,1.117473,1.116606,0.000534
23339.500000,4,1.120031,1.121473,1.120756,0.000542
23339.750000,4,1.126745,1.128612,1.127762,0.000557
23340.000000,4,1.135057,1.137433,1.136106,0.000796
23340.250000,4,1.136499,1.137414,1.136989,0.000347
23340.500000,4,1.136943,1.137901,1.137461,0.000347
23340.750000,4,1.136574,1.137848,1.137208,0.000345
23341.000000,4,1.136370,1.137702,1.137170,0.000477
23341.250000,4,1.135892,1.136607,1.136319,0.000255
23341.500000,4,1.132465,1.133496,1.133022,0.000369
23341.750000,4,1.124906,1.126558,1.126005,0.000511
23342.000000,4,1.117384,1.118790,1.118042,0.000560
23342.250000,4,1.110967,1.112109,1.111386,0.000340
23342.500000,4,1.108450,1.110086,1.109514,0.000459
23342.750000,4,1.111116,1.112979,1.111973,0.000647
23343.000000,4,1.115642,1.117127,1.116360,0.000428
23343.250000,4,1.117686,1.119099,1.118474,0.000483
23343.500000,4,1.116156,1.117563,1.116831,0.000499
23343.750000,4,1.112007,1.113576,1.112592,0.000485
23344.000000,4,1.109288,1.110651,1.109830,0.000434
23344.250000,4,1.110350,1.111906,1.111194,0.000478
23344.500000,4,1.116309,1.117382,1.116827,0.000343
23344.750000,4,1.125031,1.127058,1.125928,0.000730
23345.000000,4,1.132648,1.133563,1.133189,0.000328
23345.250000,4,1.136973,1.138439,1.137940,0.000457
23345.500000,4,1.138962,1.139974,1.139377,0.000357
23345.750000,4,1.138622,1.140034,1.139323,0.000430
23346.000000,4,1.138151,1.139547,1.139071,0.000407
23346.250000,4,1.138646,1.139887,1.139134,0.000345
23346.500000,4,1.136727,1.138146,1.137387,0.000434
23346.750000,4,1.133264,1.134442,1.133843,0.000371
23347.000000,4,1.128017,1.129423,1.128676,0.000471
23347.250000,4,1.124116,1.125627,1.124662,0.000464
23347.500000,4,1.123156,1.124619,1.123936,0.000469
23347.750000,4,1.125370,1.127461,1.126802,0.000581
23348.000000,4,1.131052,1.132717,1.131820,0.000482
23348.250000,4,1.135985,1.137123,1.136573,0.000292
23348.500000,4,1.139315,1.140498,1.139757,0.000386
23348.750000,4,1.139786,1.141394,1.140766,0.000573
23349.000000,4,1.139648,1.140935,1.140409,0.000405
23349.250000,4,1.138460,1.140271,1.139451,0.000509
23349.500000,4,1.136482,1.137990,1.137170,0.000448
23349.750000,4,1.131345,1.132964,1.132129,0.000666
23350.000000,4,1.122604,1.125125,1.123973,0.000889
23350.250000,4,1.110498,1.112848,1.111699,0.000754
23350.500000,4,1.095388,1.098325,1.096894,0.000960
23350.750000,4,1.077975,1.080656,1.079371,0.000878
23351.000000,4,1.056050,1.060208,1.058199,0.001235
23351.250000,4,1.030132,1.034317,1.032407,0.001536
23351.500000,4,0.998243,1.002225,1.000483,0.001503
23351.750000,4,0.960466,0.966358,0.963457,0.001844
23352.000000,4,0.918843,0.924168,0.921461,0.001810
23352.250000,4,0.873379,0.880040,0.876246,0.002054
23352.500000,4,0.824784,0.832161,0.828411,0.002335
