# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230316,0.230902,0.230642,0.000197
23228.250000,1,0.232621,0.233033,0.232861,0.000160
23228.500000,1,0.239759,0.240186,0.239975,0.000152
23228.750000,1,0.252102,0.252641,0.252365,0.000225
23229.000000,1,0.269698,0.270067,0.269908,0.000136
23229.250000,1,0.292604,0.293273,0.292994,0.000233
23229.500000,1,0.320646,0.321654,0.321255,0.000335
23229.750000,1,0.354121,0.354891,0.354566,0.000275
23230.000000,1,0.391398,0.392908,0.392240,0.000545
23230.250000,1,0.432278,0.433868,0.433242,0.000541
23230.500000,1,0.476324,0.477549,0.477073,0.000411
23230.750000,1,0.522702,0.524147,0.523657,0.000517
23231.000000,1,0.571670,0.572845,0.572190,0.000414
23231.250000,1,0.621663,0.622857,0.622373,0.000432
23231.500000,1,0.671780,0.673092,0.672448,0.000498
23231.750000,1,0.720822,0.721973,0.721361,0.000401
23232.000000,1,0.767612,0.768839,0.768356,0.000474
23232.250000,1,0.812640,0.813654,0.813306,0.000373
23232.500000,1,0.855247,0.857487,0.856623,0.000768
23232.750000,1,0.896208,0.897590,0.897117,0.000490
23233.000000,1,0.934755,0.936029,0.935388,0.000477
23233.250000,1,0.969064,0.970123,0.969675,0.000390
23233.500000,1,0.999497,1.000334,1.000033,0.000343
23233.750000,1,1.027641,1.027998,1.027836,0.000154
23234.000000,1,1.053442,1.054345,1.053901,0.000293
23234.250000,1,1.078867,1.080320,1.079459,0.000531
23234.500000,1,1.104859,1.105582,1.105177,0.000288
23234.750000,1,1.128571,1.129931,1.129203,0.000478
23235.000000,1,1.150278,1.151488,1.150780,0.000423
23235.250000,1,1.168303,1.170035,1.169121,0.000755
23235.500000,1,1.183318,1.184476,1.183894,0.000489
23235.750000,1,1.195894,1.197972,1.196854,0.000739
23236.000000,1,1.208158,1.209432,1.208811,0.000457
23236.250000,1,1.218135,1.219162,1.218915,0.000392
23236.500000,1,1.227201,1.228158,1.227654,0.000310
23236.750000,1,1.232973,1.234222,1.233732,0.000422
23237.000000,1,1.238380,1.239872,1.238953,0.000573
23237.250000,1,1.242084,1.243400,1.242713,0.000549
23237.500000,1,1.246207,1.247519,1.246709,0.000450
23237.750000,1,1.250633,1.251030,1.250837,0.000160
23238.000000,1,1.254545,1.255570,1.255126,0.000346
23238.250000,1,1.257781,1.258802,1.258510,0.000374
23238.500000,1,1.261064,1.261794,1.261333,0.000250
23238.750000,1,1.263186,1.264405,1.263656,0.000411
23239.000000,1,1.266919,1.267929,1.267557,0.000381
23239.250000,1,1.272525,1.273290,1.272948,0.000262
23239.500000,1,1.279062,1.279777,1.279399,0.000268
23239.750000,1,1.286494,1.287399,1.287103,0.000337
23240.000000,1,1.292937,1.294275,1.293453,0.000476
23240.250000,1,1.297950,1.298462,1.298237,0.000209
23240.500000,1,1.301715,1.302654,1.302188,0.000306
23240.750000,1,1.304735,1.305839,1.305354,0.000421
23241.000000,1,1.307948,1.309102,1.308281,0.000433
23241.250000,1,1.308905,1.310214,1.309489,0.000501
23241.500000,1,1.308041,1.309714,1.309187,0.000602
23241.750000,1,1.306163,1.307093,1.306676,0.000376
23242.000000,1,1.301973,1.303126,1.302564,0.000458
23242.250000,1,1.297032,1.297816,1.297356,0.000290
23242.500000,1,1.292438,1.293236,1.292750,0.000279
23242.750000,1,1.287438,1.288902,1.288162,0.000509
23243.000000,1,1.284001,1.285018,1.284376,0.000348
23243.250000,1,1.279508,1.280663,1.280219,0.000450
23243.500000,1,1.275966,1.276607,1.276241,0.000226
23243.750000,1,1.272933,1.273591,1.273347,0.000226
23244.000000,1,1.271393,1.272395,1.271964,0.000353
23244.250000,1,1.271299,1.272317,1.271838,0.000355
23244.500000,1,1.273142,1.274988,1.273977,0.000597
23244.750000,1,1.275553,1.277353,1.276339,0.000583
23245.000000,1,1.278847,1.279998,1.279519,0.000394
23245.250000,1,1.281534,1.282787,1.282263,0.000455
23245.500000,1,1.283572,1.284688,1.284355,0.000409
23245.750000,1,1.286003,1.287056,1.286434,0.000392
23246.000000,1,1.287741,1.288560,1.288129,0.000282
23246.250000,1,1.287478,1.289162,1.288517,0.000581
23246.500000,1,1.286159,1.288170,1.286856,0.000826
23246.750000,1,1.283887,1.284619,1.284212,0.000273
23247.000000,1,1.280036,1.280837,1.280449,0.000281
23247.250000,1,1.275782,1.276368,1.276167,0.000201
23247.500000,1,1.270990,1.272096,1.271565,0.000389
23247.750000,1,1.264783,1.266228,1.265289,0.000533
23248.000000,1,1.257010,1.258199,1.257716,0.000442
23248.250000,1,1.248430,1.249731,1.248902,0.000492
23248.500000,1,1.239321,1.240317,1.239831,0.000337
23248.750000,1,1.229802,1.230653,1.230356,0.000308
23249.000000,1,1.222075,1.223966,1.223214,0.000687
23249.250000,1,1.216099,1.217378,1.216795,0.000436
23249.500000,1,1.210967,1.212134,1.211555,0.000435
23249.750000,1,1.205485,1.206614,1.205825,0.000401
23250.000000,1,1.198628,1.200423,1.199496,0.000673
23250.250000,1,1.192219,1.193345,1.192793,0.000391
23250.500000,1,1.184856,1.185743,1.185317,0.000299
23250.750000,1,1.177758,1.179317,1.178474,0.000501
23251.000000,1,1.170403,1.171945,1.171287,0.000582
23251.250000,1,1.164362,1.165001,1.164668,0.000225
23251.500000,1,1.157452,1.158974,1.158111,0.000524
23251.750000,1,1.150484,1.151871,1.151367,0.000489
23252.000000,1,1.144974,1.145754,1.145413,0.000285
23252.250000,1,1.137622,1.139229,1.138390,0.000532
23252.500000,1,1.130172,1.131040,1.130612,0.000279
23252.750000,1,1.121129,1.121665,1.121310,0.000185
23253.000000,1,1.109921,1.110542,1.110289,0.000205
23253.250000,1,1.096849,1.098452,1.097682,0.000630
23253.500000,1,1.083218,1.083988,1.083502,0.000287
23253.750000,1,1.069275,1.071196,1.070301,0.000657
23254.000000,1,1.055286,1.057386,1.056300,0.000668
23254.250000,1,1.040452,1.041695,1.041237,0.000439
23254.500000,1,1.021733,1.023500,1.022802,0.000650
23254.750000,1,0.999277,1.000647,0.999858,0.000511
23255.000000,1,0.972892,0.974403,0.973620,0.000503
23255.250000,1,0.943501,0.944563,0.943845,0.000373
23255.500000,1,0.911112,0.912507,0.911757,0.000504
23255.750000,1,0.876069,0.877384,0.876852,0.000488
23256.000000,1,0.838179,0.839510,0.838998,0.000463
23256.250000,1,0.796101,0.797090,0.796563,0.000413
23256.500000,1,0.749659,0.750633,0.750141,0.000369
23256.750000,1,0.698735,0.699919,0.699356,0.000387
23257.000000,1,0.645997,0.648023,0.646843,0.000740
23257.250000,1,0.593298,0.594470,0.593639,0.000440
23257.500000,1,0.539969,0.541579,0.540712,0.000584
23257.750000,1,0.488853,0.489701,0.489330,0.000375
23258.000000,1,0.439131,0.440749,0.439674,0.000563
23258.250000,1,0.393132,0.394070,0.393579,0.000358
23258.500000,1,0.351493,0.352481,0.351846,0.000381
23258.750000,1,0.315202,0.316223,0.315628,0.000334
23259.000000,1,0.285424,0.286133,0.285652,0.000248
23259.250000,1,0.261922,0.262577,0.262298,0.000261
23259.500000,1,0.245234,0.245972,0.245475,0.000261
23259.750000,1,0.235040,0.235367,0.235205,0.000126
23260.000000,2,0.297667,0.298047,0.297850,0.000134
23260.250000,2,0.299608,0.299992,0.299839,0.000128
23260.500000,2,0.306130,0.306559,0.306324,0.000137
23260.750000,2,0.317332,0.317679,0.317466,0.000135
23261.000000,2,0.332920,0.333250,0.333062,0.000123
23261.250000,2,0.352428,0.352861,0.352654,0.000166
23261.500000,2,0.376629,0.376954,0.376725,0.000119
23261.750000,2,0.404000,0.404519,0.404267,0.000209
23262.000000,2,0.435841,0.436313,0.436032,0.000185
23262.250000,2,0.470414,0.471656,0.471194,0.000432
23262.500000,2,0.507986,0.508970,0.508530,0.000421
23262.750000,2,0.546989,0.547842,0.547446,0.000306
23263.000000,2,0.585778,0.586934,0.586359,0.000421
23263.250000,2,0.624682,0.625173,0.624932,0.000171
23263.500000,2,0.661303,0.661940,0.661498,0.000238
23263.750000,2,0.696900,0.697688,0.697446,0.000293
23264.000000,2,0.730797,0.731817,0.731531,0.000392
23264.250000,2,0.762797,0.763761,0.763428,0.000353
23264.500000,2,0.792074,0.792491,0.792240,0.000155
23264.750000,2,0.817128,0.817954,0.817546,0.000301
23265.000000,2,0.838723,0.839634,0.839063,0.000333
23265.250000,2,0.857391,0.858652,0.858060,0.000425
23265.500000,2,0.875337,0.876038,0.875747,0.000244
23265.750000,2,0.892410,0.893277,0.892855,0.000274
23266.000000,2,0.907926,0.908630,0.908211,0.000295
23266.250000,2,0.921344,0.922376,0.921895,0.000331
23266.500000,2,0.932691,0.933484,0.933098,0.000329
23266.750000,2,0.941475,0.942811,0.941945,0.000453
23267.000000,2,0.949581,0.950375,0.949990,0.000281
23267.250000,2,0.957373,0.958103,0.957794,0.000247
23267.500000,2,0.966757,0.967597,0.967240,0.000347
23267.750000,2,0.976120,0.976710,0.976498,0.000215
23268.000000,2,0.984379,0.985807,0.985107,0.000553
23268.250000,2,0.991107,0.991892,0.991467,0.000252
23268.500000,2,0.996419,0.997311,0.996829,0.000347
23268.750000,2,1.001244,1.002127,1.001830,0.000326
23269.000000,2,1.007330,1.007736,1.007564,0.000159
23269.250000,2,1.013980,1.014843,1.014484,0.000298
23269.500000,2,1.021503,1.022568,1.022140,0.000403
23269.750000,2,1.029315,1.030367,1.029724,0.000354
23270.000000,2,1.035793,1.036617,1.036369,0.000300
23270.250000,2,1.041652,1.043433,1.042787,0.000610
23270.500000,2,1.047880,1.049093,1.048453,0.000446
23270.750000,2,1.053839,1.055567,1.054724,0.000620
23271.000000,2,1.059710,1.061275,1.060422,0.000648
23271.250000,2,1.066465,1.067893,1.067034,0.000570
23271.500000,2,1.071476,1.073006,1.072323,0.000670
23271.750000,2,1.076915,1.078947,1.078019,0.000669
23272.000000,2,1.082585,1.084651,1.083854,0.000708
23272.250000,2,1.088733,1.089976,1.089374,0.000496
23272.500000,2,1.094851,1.096188,1.095667,0.000555
23272.750000,2,1.101828,1.103782,1.102892,0.000686
23273.000000,2,1.109554,1.110406,1.109987,0.000311
23273.250000,2,1.116341,1.117830,1.116905,0.000496
23273.500000,2,1.122509,1.124253,1.123659,0.000608
23273.750000,2,1.129825,1.130864,1.130341,0.000448
23274.000000,2,1.136123,1.137850,1.136945,0.000577
23274.250000,2,1.142837,1.144394,1.143585,0.000570
23274.500000,2,1.148839,1.150823,1.150030,0.000721
23274.750000,2,1.154918,1.155993,1.155600,0.000409
23275.000000,2,1.159404,1.161223,1.160376,0.000697
23275.250000,2,1.163546,1.164430,1.163948,0.000296
23275.500000,2,1.167218,1.168416,1.167741,0.000422
23275.750000,2,1.169639,1.171163,1.170549,0.000588
23276.000000,2,1.175120,1.175778,1.175476,0.000243
23276.250000,2,1.175928,1.177431,1.176568,0.000555
23276.500000,2,1.178503,1.179484,1.178873,0.000354
23276.750000,2,1.181518,1.182151,1.181831,0.000241
23277.000000,2,1.185201,1.186847,1.185978,0.000599
23277.250000,2,1.190071,1.191042,1.190602,0.000413
23277.500000,2,1.196090,1.197352,1.196815,0.000478
23277.750000,2,1.202785,1.203759,1.203165,0.000341
23278.000000,2,1.210507,1.211751,1.211122,0.000411
23278.250000,2,1.217520,1.218293,1.217865,0.000254
23278.500000,2,1.225425,1.226054,1.225689,0.000246
23278.750000,2,1.233401,1.234797,1.234084,0.000575
23279.000000,2,1.241791,1.243459,1.242753,0.000625
23279.250000,2,1.250706,1.252216,1.251580,0.000533
23279.500000,2,1.260292,1.261177,1.260603,0.000337
23279.750000,2,1.268676,1.270050,1.269327,0.000467
23280.000000,2,1.279502,1.280700,1.280177,0.000392
23280.250000,2,1.289002,1.290833,1.289728,0.000628
23280.500000,2,1.298926,1.299816,1.299355,0.000361
23280.750000,2,1.308251,1.309306,1.308700,0.000348
23281.000000,2,1.317565,1.318382,1.317905,0.000273
23281.250000,2,1.325389,1.327110,1.326091,0.000665
23281.500000,2,1.334516,1.335733,1.335219,0.000430
23281.750000,2,1.343079,1.344346,1.343734,0.000500
23282.000000,2,1.352333,1.353782,1.352691,0.000549
23282.250000,2,1.359370,1.360979,1.359904,0.000557
23282.500000,2,1.365061,1.366778,1.365798,0.000561
23282.750000,2,1.369374,1.371183,1.370399,0.000674
23283.000000,2,1.372407,1.373900,1.373370,0.000535
23283.250000,2,1.375197,1.376399,1.375569,0.000440
23283.500000,2,1.377062,1.378266,1.377707,0.000414
23283.750000,2,1.377297,1.378815,1.377941,0.000577
23284.000000,2,1.375983,1.377787,1.376717,0.000610
23284.250000,2,1.371118,1.373724,1.372182,0.000885
23284.500000,2,1.364625,1.365839,1.365054,0.000439
23284.750000,2,1.356453,1.357472,1.357041,0.000418
23285.000000,2,1.347381,1.349239,1.348369,0.000678
23285.250000,2,1.338696,1.340387,1.339503,0.000655
23285.500000,2,1.328361,1.330666,1.329746,0.000767
23285.750000,2,1.317203,1.319315,1.318473,0.000875
23286.000000,2,1.303568,1.304525,1.304029,0.000329
23286.250000,2,1.286879,1.287737,1.287350,0.000284
23286.500000,2,1.268479,1.270057,1.269245,0.000619
23286.750000,2,1.247794,1.249564,1.248568,0.000656
23287.000000,2,1.224478,1.226533,1.225619,0.000698
23287.250000,2,1.196701,1.199206,1.198020,0.000836
23287.500000,2,1.164554,1.165807,1.165391,0.000471
23287.750000,2,1.125819,1.126775,1.126148,0.000350
23288.000000,2,1.081704,1.083740,1.082496,0.000743
23288.250000,2,1.032704,1.034822,1.033833,0.000683
23288.500000,2,0.982067,0.983280,0.982856,0.000436
23288.750000,2,0.928223,0.929841,0.928772,0.000577
23289.000000,2,0.868958,0.871126,0.869917,0.000733
23289.250000,2,0.806291,0.808494,0.807102,0.000740
23289.500000,2,0.739722,0.741651,0.740556,0.000679
23289.750000,2,0.671723,0.674471,0.672952,0.000928
23290.000000,2,0.605468,0.606866,0.606007,0.000492
23290.250000,2,0.541786,0.543495,0.542324,0.000665
23290.500000,2,0.482939,0.484653,0.483659,0.000561
23290.750000,2,0.430894,0.432299,0.431332,0.000503
23291.000000,2,0.386067,0.387233,0.386493,0.000400
23291.250000,2,0.350492,0.351508,0.350842,0.000367
23291.500000,2,0.324485,0.324976,0.324701,0.000181
23291.750000,2,0.308428,0.308816,0.308587,0.000139
23292.000000,3,0.298528,0.299222,0.298801,0.000231
23292.250000,3,0.301580,0.301800,0.301675,0.000079
23292.500000,3,0.311515,0.312059,0.311768,0.000224
23292.750000,3,0.328848,0.329403,0.329107,0.000209
23293.000000,3,0.352983,0.353868,0.353497,0.000329
23293.250000,3,0.384128,0.384814,0.384537,0.000254
23293.500000,3,0.421240,0.422336,0.422001,0.000388
23293.750000,3,0.463824,0.465187,0.464741,0.000477
23294.000000,3,0.510977,0.511776,0.511512,0.000324
23294.250000,3,0.560423,0.562083,0.561376,0.000539
23294.500000,3,0.612508,0.613914,0.613314,0.000457
23294.750000,3,0.665270,0.666643,0.666132,0.000458
23295.000000,3,0.719152,0.720153,0.719769,0.000370
23295.250000,3,0.773328,0.774041,0.773781,0.000259
23295.500000,3,0.825633,0.827710,0.826844,0.000672
23295.750000,3,0.876312,0.877575,0.876884,0.000421
23296.000000,3,0.921228,0.922474,0.921762,0.000414
23296.250000,3,0.961197,0.962299,0.961681,0.000437
23296.500000,3,0.996081,0.997358,0.996549,0.000471
23296.750000,3,1.027070,1.027954,1.027653,0.000315
23297.000000,3,1.055373,1.057225,1.056328,0.000664
23297.250000,3,1.080752,1.082231,1.081432,0.000513
23297.500000,3,1.102014,1.103571,1.102787,0.000683
23297.750000,3,1.117405,1.118847,1.118089,0.000460
23298.000000,3,1.128190,1.129142,1.128758,0.000333
23298.250000,3,1.135138,1.137245,1.135717,0.000789
23298.500000,3,1.141051,1.143394,1.141852,0.000817
23298.750000,3,1.146734,1.148044,1.147248,0.000471
23299.000000,3,1.151258,1.152493,1.151744,0.000412
23299.250000,3,1.153509,1.155807,1.154592,0.000869
23299.500000,3,1.154400,1.155782,1.155298,0.000470
23299.750000,3,1.153679,1.154734,1.154127,0.000353
23300.000000,3,1.153229,1.154058,1.153490,0.000297
23300.250000,3,1.149640,1.151766,1.150557,0.000855
23300.500000,3,1.148989,1.150899,1.150053,0.000629
23300.750000,3,1.148429,1.149962,1.149061,0.000556
23301.000000,3,1.147544,1.148866,1.148357,0.000493
23301.250000,3,1.147149,1.147759,1.147378,0.000242
23301.500000,3,1.144558,1.147680,1.146424,0.001063
23301.750000,3,1.146265,1.147570,1.146623,0.000478
23302.000000,3,1.148059,1.149713,1.148857,0.000555
23302.250000,3,1.151209,1.152498,1.151773,0.000443
23302.500000,3,1.154024,1.155752,1.155002,0.000657
23302.750000,3,1.157579,1.159121,1.158129,0.000551
23303.000000,3,1.159199,1.160436,1.159988,0.000422
23303.250000,3,1.161120,1.161782,1.161452,0.000239
23303.500000,3,1.162507,1.163596,1.162989,0.000385
23303.750000,3,1.161792,1.163110,1.162461,0.000536
23304.000000,3,1.161966,1.163327,1.162583,0.000504
23304.250000,3,1.159779,1.160805,1.160209,0.000374
23304.500000,3,1.156628,1.157849,1.157223,0.000392
23304.750000,3,1.152314,1.154004,1.153253,0.000589
23305.000000,3,1.149633,1.151099,1.150289,0.000537
23305.250000,3,1.147794,1.148722,1.148183,0.000351
23305.500000,3,1.146379,1.146981,1.146616,0.000279
23305.750000,3,1.144261,1.146075,1.145197,0.000607
23306.000000,3,1.142806,1.143859,1.143359,0.000365
23306.250000,3,1.140075,1.141661,1.141000,0.000553
23306.500000,3,1.138014,1.140104,1.139221,0.000691
23306.750000,3,1.138118,1.140064,1.138927,0.000636
23307.000000,3,1.140035,1.141264,1.140646,0.000495
23307.250000,3,1.141344,1.142378,1.141945,0.000336
23307.500000,3,1.142778,1.143783,1.143298,0.000407
23307.750000,3,1.143410,1.144538,1.143976,0.000410
23308.000000,3,1.142538,1.143699,1.143168,0.000392
23308.250000,3,1.140633,1.142500,1.141890,0.000665
23308.500000,3,1.139388,1.141398,1.140426,0.000677
23308.750000,3,1.138736,1.139898,1.139216,0.000400
23309.000000,3,1.137295,1.138810,1.138030,0.000654
23309.250000,3,1.135958,1.137128,1.136344,0.000449
23309.500000,3,1.133578,1.134911,1.134248,0.000518
23309.750000,3,1.132157,1.132919,1.132573,0.000249
23310.000000,3,1.132086,1.133377,1.132500,0.000465
23310.250000,3,1.133290,1.134831,1.134222,0.000530
23310.500000,3,1.135152,1.136998,1.136343,0.000665
23310.750000,3,1.138064,1.139628,1.139147,0.000562
23311.000000,3,1.140993,1.142151,1.141687,0.000449
23311.250000,3,1.144012,1.145926,1.144943,0.000644
23311.500000,3,1.146921,1.149079,1.148145,0.000710
23311.750000,3,1.151416,1.152576,1.151881,0.000484
23312.000000,3,1.155792,1.157460,1.156724,0.000615
23312.250000,3,1.160060,1.161590,1.160828,0.000552
23312.500000,3,1.163925,1.165339,1.164634,0.000492
23312.750000,3,1.166993,1.168761,1.167583,0.000686
23313.000000,3,1.169326,1.171180,1.170260,0.000676
23313.250000,3,1.172495,1.173937,1.173161,0.000579
23313.500000,3,1.175067,1.176362,1.175917,0.000471
23313.750000,3,1.177954,1.179268,1.178764,0.000503
23314.000000,3,1.179891,1.180782,1.180298,0.000323
23314.250000,3,1.181103,1.181856,1.181431,0.000306
23314.500000,3,1.182257,1.183333,1.182839,0.000470
23314.750000,3,1.183648,1.186093,1.184825,0.000842
23315.000000,3,1.186678,1.188252,1.187400,0.000510
23315.250000,3,1.189849,1.191013,1.190429,0.000448
23315.500000,3,1.191880,1.193224,1.192553,0.000476
23315.750000,3,1.193969,1.195075,1.194391,0.000418
23316.000000,3,1.195626,1.196714,1.196114,0.000355
23316.250000,3,1.197664,1.198099,1.197841,0.000166
23316.500000,3,1.199911,1.200760,1.200397,0.000330
23316.750000,3,1.203839,1.205205,1.204564,0.000437
23317.000000,3,1.206485,1.207711,1.207076,0.000473
23317.250000,3,1.207440,1.208905,1.208373,0.000547
23317.500000,3,1.206450,1.207462,1.206868,0.000351
23317.750000,3,1.200640,1.202467,1.201705,0.000684
23318.000000,3,1.194418,1.195416,1.194901,0.000324
23318.250000,3,1.184133,1.184794,1.184489,0.000241
23318.500000,3,1.169173,1.170334,1.169845,0.000434
23318.750000,3,1.150639,1.151936,1.151235,0.000474
23319.000000,3,1.125714,1.127162,1.126524,0.000486
23319.250000,3,1.095755,1.096871,1.096415,0.000413
23319.500000,3,1.061451,1.062970,1.061940,0.000542
23319.750000,3,1.024195,1.025167,1.024675,0.000382
23320.000000,3,0.984735,0.986671,0.985329,0.000695
23320.250000,3,0.941164,0.942165,0.941753,0.000383
23320.500000,3,0.892788,0.894303,0.893334,0.000546
23320.750000,3,0.839100,0.840766,0.839865,0.000544
23321.000000,3,0.781421,0.782827,0.781924,0.000503
23321.250000,3,0.721349,0.722984,0.721843,0.000598
23321.500000,3,0.661289,0.662665,0.661784,0.000478
23321.750000,3,0.602127,0.603474,0.602624,0.000488
23322.000000,3,0.545114,0.546677,0.545630,0.000567
23322.250000,3,0.491625,0.492781,0.491919,0.000435
23322.500000,3,0.442983,0.444112,0.443315,0.000407
23322.750000,3,0.399796,0.400993,0.400104,0.000455
23323.000000,3,0.364241,0.365076,0.364532,0.000296
23323.250000,3,0.336233,0.337017,0.336469,0.000280
23323.500000,3,0.315800,0.316480,0.316215,0.000229
23323.750000,3,0.303555,0.303878,0.303723,0.000130
23324.000000,4,0.300703,0.301172,0.300931,0.000199
23324.250000,4,0.304540,0.304875,0.304781,0.000129
23324.500000,4,0.316507,0.317005,0.316790,0.000164
23324.750000,4,0.337593,0.338166,0.337876,0.000214
23325.000000,4,0.366296,0.367473,0.366960,0.000379
23325.250000,4,0.404096,0.405222,0.404788,0.000412
23325.500000,4,0.449089,0.450199,0.449865,0.000404
23325.750000,4,0.500437,0.502671,0.501742,0.000766
23326.000000,4,0.557128,0.558805,0.558279,0.000615
23326.250000,4,0.617481,0.619050,0.618326,0.000553
23326.500000,4,0.679876,0.682139,0.681245,0.000782
23326.750000,4,0.744780,0.746287,0.745620,0.000493
23327.000000,4,0.808466,0.810182,0.809269,0.000613
23327.250000,4,0.870281,0.872070,0.871242,0.000675
23327.500000,4,0.927234,0.929018,0.928207,0.000666
23327.750000,4,0.978391,0.980521,0.979476,0.000803
23328.000000,4,1.023920,1.026328,1.025452,0.000856
23328.250000,4,1.066742,1.067989,1.067417,0.000417
23328.500000,4,1.103762,1.104860,1.104301,0.000378
23328.750000,4,1.134950,1.137161,1.136221,0.000740
23329.000000,4,1.160333,1.161424,1.160675,0.000395
23329.250000,4,1.177812,1.179250,1.178463,0.000507
23329.500000,4,1.190055,1.191316,1.190715,0.000532
23329.750000,4,1.198394,1.200303,1.199185,0.000649
23330.000000,4,1.205043,1.207150,1.206219,0.000790
23330.250000,4,1.212190,1.213507,1.212785,0.000483
23330.500000,4,1.216693,1.218314,1.217273,0.000554
23330.750000,4,1.219036,1.220143,1.219469,0.000388
23331.000000,4,1.216878,1.218814,1.217936,0.000654
23331.250000,4,1.213134,1.215146,1.214458,0.000693
23331.500000,4,1.210032,1.211518,1.210873,0.000508
23331.750000,4,1.208717,1.210408,1.209481,0.000578
23332.000000,4,1.208837,1.210698,1.209897,0.000642
23332.250000,4,1.209500,1.211588,1.210649,0.000828
23332.500000,4,1.209078,1.211638,1.210625,0.000907
23332.750000,4,1.207713,1.210558,1.209331,0.000958
23333.000000,4,1.205505,1.207120,1.206480,0.000617
23333.250000,4,1.203174,1.204839,1.204205,0.000581
23333.500000,4,1.201209,1.202902,1.202192,0.000654
23333.750000,4,1.200528,1.201873,1.201182,0.000526
23334.000000,4,1.198438,1.199664,1.199087,0.000469
23334.250000,4,1.196299,1.198235,1.196933,0.000702
23334.500000,4,1.193217,1.194277,1.193692,0.000377
23334.750000,4,1.191452,1.193127,1.192237,0.000636
23335.000000,4,1.191833,1.193586,1.192573,0.000720
23335.250000,4,1.194514,1.195687,1.195053,0.000494
23335.500000,4,1.197274,1.198694,1.198093,0.000570
23335.750000,4,1.200333,1.201741,1.201083,0.000518
23336.000000,4,1.202562,1.204082,1.203465,0.000510
23336.250000,4,1.203808,1.204439,1.204170,0.000280
23336.500000,4,1.202932,1.204571,1.203762,0.000564
23336.750000,4,1.202392,1.204079,1.203287,0.000542
23337.000000,4,1.201193,1.202407,1.202119,0.000464
23337.250000,4,1.199412,1.200593,1.199952,0.000432
23337.500000,4,1.196365,1.197634,1.197091,0.000477
23337.750000,4,1.193027,1.193846,1.193542,0.000317
23338.000000,4,1.188759,1.189986,1.189204,0.000511
23338.250000,4,1.185704,1.186570,1.186088,0.000283
23338.500000,4,1.183114,1.183924,1.183439,0.000333
23338.750000,4,1.181253,1.182358,1.181935,0.000407
23339.000000,4,1.178614,1.180400,1.179414,0.000627
23339.250000,4,1.177495,1.178363,1.177993,0.000293
23339.500000,4,1.175792,1.177157,1.176441,0.000489
23339.750000,4,1.176485,1.177062,1.176809,0.000255
23340.000000,4,1.186794,1.194167,1.190490,0.002914
23340.250000,4,1.180097,1.180963,1.180442,0.000339
23340.500000,4,1.182333,1.183405,1.183041,0.000392
23340.750000,4,1.184494,1.185751,1.185166,0.000491
23341.000000,4,1.185944,1.187180,1.186434,0.000462
23341.250000,4,1.186554,1.187640,1.186928,0.000378
23341.500000,4,1.186344,1.187190,1.186801,0.000326
23341.750000,4,1.185168,1.187140,1.185996,0.000657
23342.000000,4,1.184044,1.184401,1.184179,0.000127
23342.250000,4,1.181751,1.182372,1.182105,0.000220
23342.500000,4,1.177642,1.178774,1.178293,0.000371
23342.750000,4,1.174491,1.175266,1.174880,0.000249
23343.000000,4,1.170102,1.170688,1.170432,0.000231
23343.250000,4,1.165233,1.167409,1.166174,0.000713
23343.500000,4,1.161263,1.162378,1.161803,0.000395
23343.750000,4,1.155834,1.157046,1.156370,0.000398
23344.000000,4,1.149946,1.151035,1.150420,0.000383
23344.250000,4,1.144181,1.145393,1.144766,0.000443
23344.500000,4,1.138444,1.139614,1.139118,0.000428
23344.750000,4,1.132968,1.134658,1.134047,0.000578
23345.000000,4,1.128250,1.130039,1.129011,0.000633
23345.250000,4,1.122787,1.123460,1.123119,0.000238
23345.500000,4,1.116646,1.117925,1.117437,0.000446
23345.750000,4,1.110409,1.112124,1.111423,0.000582
23346.000000,4,1.104930,1.106171,1.105554,0.000536
23346.250000,4,1.100104,1.101895,1.101054,0.000641
23346.500000,4,1.095756,1.097177,1.096610,0.000525
23346.750000,4,1.091638,1.092962,1.092283,0.000491
23347.000000,4,1.086511,1.088565,1.087340,0.000727
23347.250000,4,1.082303,1.083767,1.082896,0.000534
23347.500000,4,1.076876,1.078788,1.077761,0.000825
23347.750000,4,1.073628,1.075737,1.074745,0.000738
23348.000000,4,1.071196,1.074545,1.072893,0.001256
23348.250000,4,1.071179,1.072916,1.072053,0.000694
23348.500000,4,1.067940,1.071651,1.069800,0.001327
23348.750000,4,1.065959,1.068309,1.067322,0.000963
23349.000000,4,1.063020,1.064641,1.063867,0.000604
23349.250000,4,1.059682,1.061020,1.060331,0.000491
23349.500000,4,1.056434,1.057829,1.057281,0.000473
23349.750000,4,1.053850,1.055460,1.054372,0.000594
23350.000000,4,1.049430,1.050522,1.049764,0.000388
23350.250000,4,1.041871,1.043245,1.042692,0.000478
23350.500000,4,1.030546,1.031169,1.030877,0.000252
23350.750000,4,1.013893,1.015068,1.014606,0.000443
23351.000000,4,0.993692,0.994636,0.994049,0.000338
23351.250000,4,0.969441,0.970637,0.970183,0.000434
23351.500000,4,0.940303,0.942623,0.941765,0.000815
23351.750000,4,0.907293,0.909444,0.908627,0.000785
23352.000000,4,0.869627,0.870943,0.870180,0.000519
23352.250000,4,0.826045,0.827415,0.826849,0.000462
23352.500000,4,0.779058,0.781209,0.780261,0.000758
