# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254150,0.254739,0.254397,0.000203
22728.250000,1,0.256691,0.257403,0.257077,0.000241
22728.500000,1,0.265193,0.265820,0.265459,0.000237
22728.750000,1,0.279158,0.279974,0.279604,0.000370
22729.000000,1,0.299271,0.300516,0.299886,0.000522
22729.250000,1,0.324690,0.326300,0.325552,0.000604
22729.500000,1,0.355503,0.357407,0.356590,0.000770
22729.750000,1,0.391402,0.393785,0.392600,0.000975
22730.000000,1,0.431741,0.433907,0.432892,0.000968
22730.250000,1,0.475378,0.478002,0.476684,0.001013
22730.500000,1,0.521130,0.524074,0.522777,0.001127
22730.750000,1,0.568413,0.571131,0.569829,0.001190
22731.000000,1,0.615362,0.618049,0.616815,0.001031
22731.250000,1,0.661920,0.664215,0.663028,0.000876
22731.500000,1,0.705803,0.708175,0.707235,0.000894
22731.750000,1,0.747958,0.750389,0.749181,0.001036
22732.000000,1,0.786772,0.789432,0.788214,0.001183
22732.250000,1,0.821603,0.824976,0.823269,0.001130
22732.500000,1,0.853211,0.855325,0.854366,0.000798
22732.750000,1,0.881114,0.882482,0.881803,0.000603
22733.000000,1,0.905079,0.907668,0.906497,0.000901
22733.250000,1,0.927391,0.930140,0.928915,0.000929
22733.500000,1,0.948042,0.950540,0.949145,0.000839
22733.750000,1,0.966017,0.968569,0.967450,0.000928
22734.000000,1,0.982118,0.983950,0.983250,0.000607
22734.250000,1,0.997513,0.998957,0.998383,0.000553
22734.500000,1,1.011121,1.012423,1.011831,0.000429
22734.750000,1,1.024787,1.025442,1.025154,0.000285
22735.000000,1,1.036837,1.039092,1.037902,0.000745
22735.250000,1,1.049840,1.051763,1.050860,0.000624
22735.500000,1,1.060788,1.063375,1.062440,0.000871
22735.750000,1,1.072775,1.074431,1.073621,0.000682
22736.000000,1,1.084147,1.085510,1.084806,0.000567
22736.250000,1,1.093882,1.095045,1.094625,0.000432
22736.500000,1,1.103537,1.106055,1.105068,0.000922
22736.750000,1,1.113492,1.115991,1.114822,0.000814
22737.000000,1,1.122215,1.124785,1.123569,0.000866
22737.250000,1,1.130997,1.132307,1.131740,0.000537
22737.500000,1,1.138757,1.140466,1.139654,0.000598
22737.750000,1,1.146717,1.148304,1.147287,0.000569
22738.000000,1,1.155139,1.157304,1.156044,0.000827
22738.250000,1,1.164109,1.165820,1.164765,0.000694
22738.500000,1,1.172777,1.173988,1.173446,0.000435
22738.750000,1,1.178833,1.180923,1.180203,0.000731
22739.000000,1,1.186059,1.187508,1.186724,0.000577
22739.250000,1,1.192023,1.192840,1.192519,0.000356
22739.500000,1,1.197261,1.198723,1.198163,0.000485
22739.750000,1,1.201634,1.203583,1.202772,0.000712
22740.000000,1,1.207096,1.208485,1.207675,0.000500
22740.250000,1,1.209154,1.210828,1.210118,0.000690
22740.500000,1,1.212217,1.213792,1.212781,0.000620
22740.750000,1,1.215102,1.216007,1.215599,0.000298
22741.000000,1,1.218481,1.219839,1.219170,0.000448
22741.250000,1,1.222290,1.224219,1.223527,0.000655
22741.500000,1,1.227052,1.227987,1.227437,0.000331
22741.750000,1,1.230026,1.231603,1.230829,0.000616
22742.000000,1,1.230853,1.232721,1.231813,0.000678
22742.250000,1,1.230812,1.232442,1.231704,0.000642
22742.500000,1,1.230833,1.232081,1.231652,0.000455
22742.750000,1,1.232176,1.233249,1.232489,0.000391
22743.000000,1,1.233218,1.234070,1.233806,0.000301
22743.250000,1,1.233659,1.235133,1.234498,0.000579
22743.500000,1,1.233428,1.235734,1.234653,0.000778
22743.750000,1,1.232677,1.233518,1.232989,0.000324
22744.000000,1,1.229801,1.231223,1.230563,0.000507
22744.250000,1,1.228634,1.229747,1.229169,0.000359
22744.500000,1,1.228428,1.230017,1.229148,0.000651
22744.750000,1,1.229661,1.230872,1.230133,0.000400
22745.000000,1,1.230889,1.231895,1.231521,0.000379
22745.250000,1,1.231414,1.232646,1.231827,0.000429
22745.500000,1,1.229546,1.231313,1.230548,0.000575
22745.750000,1,1.229280,1.230310,1.229692,0.000360
22746.000000,1,1.229801,1.230651,1.230088,0.000338
22746.250000,1,1.231364,1.232306,1.231825,0.000364
22746.500000,1,1.235904,1.236807,1.236304,0.000370
22746.750000,1,1.239676,1.240958,1.240370,0.000496
22747.000000,1,1.242709,1.244577,1.243294,0.000667
22747.250000,1,1.243581,1.245790,1.244545,0.000862
22747.500000,1,1.245633,1.247424,1.246425,0.000644
22747.750000,1,1.248211,1.249660,1.248734,0.000553
22748.000000,1,1.252067,1.254372,1.252906,0.000820
22748.250000,1,1.256519,1.257971,1.257158,0.000477
22748.500000,1,1.259413,1.261320,1.260076,0.000653
22748.750000,1,1.261026,1.262072,1.261589,0.000437
22749.000000,1,1.261087,1.263164,1.261883,0.000764
22749.250000,1,1.260766,1.262583,1.261753,0.000728
22749.500000,1,1.262390,1.263676,1.262743,0.000478
22749.750000,1,1.263963,1.264808,1.264294,0.000304
22750.000000,1,1.265231,1.267002,1.266267,0.000690
22750.250000,1,1.264567,1.266014,1.265395,0.000511
22750.500000,1,1.262706,1.263823,1.263330,0.000411
22750.750000,1,1.260418,1.261300,1.260794,0.000349
22751.000000,1,1.257687,1.258362,1.258037,0.000225
22751.250000,1,1.255658,1.256857,1.256278,0.000469
22751.500000,1,1.253755,1.255244,1.254391,0.000573
22751.750000,1,1.250981,1.252317,1.251432,0.000476
22752.000000,1,1.246341,1.247486,1.246965,0.000418
22752.250000,1,1.240136,1.240992,1.240578,0.000292
22752.500000,1,1.234230,1.235294,1.234796,0.000434
22752.750000,1,1.229099,1.230408,1.229759,0.000436
22753.000000,1,1.225498,1.226634,1.226077,0.000425
22753.250000,1,1.221176,1.222044,1.221588,0.000315
22753.500000,1,1.215748,1.217078,1.216168,0.000468
22753.750000,1,1.206458,1.207567,1.206966,0.000373
22754.000000,1,1.193236,1.195420,1.194133,0.000721
22754.250000,1,1.176917,1.178762,1.177652,0.000611
22754.500000,1,1.157542,1.159078,1.158104,0.000543
22754.750000,1,1.135012,1.137059,1.135737,0.000719
22755.000000,1,1.108144,1.110158,1.109007,0.000693
22755.250000,1,1.076103,1.078057,1.076999,0.000827
22755.500000,1,1.037308,1.040913,1.038958,0.001331
22755.750000,1,0.994729,0.997471,0.996021,0.001136
22756.000000,1,0.948269,0.951404,0.949786,0.001228
22756.250000,1,0.898172,0.900974,0.899161,0.001106
22756.500000,1,0.844028,0.847201,0.845383,0.001261
22756.750000,1,0.787096,0.790284,0.788549,0.001416
22757.000000,1,0.726599,0.730802,0.728556,0.001608
22757.250000,1,0.665916,0.669047,0.667389,0.001341
22757.500000,1,0.604785,0.608183,0.606443,0.001443
22757.750000,1,0.545942,0.548839,0.547336,0.001176
22758.000000,1,0.489729,0.492866,0.491175,0.001269
22758.250000,1,0.437863,0.440755,0.439437,0.001193
22758.500000,1,0.391348,0.394162,0.392682,0.001153
22758.750000,1,0.350785,0.353055,0.351727,0.000927
22759.000000,1,0.316844,0.318704,0.317723,0.000760
22759.250000,1,0.290245,0.291715,0.290982,0.000632
22759.500000,1,0.271267,0.272293,0.271855,0.000371
22759.750000,1,0.259751,0.260550,0.260140,0.000301
22760.000000,2,0.273806,0.274372,0.274227,0.000213
22760.250000,2,0.277018,0.277905,0.277490,0.000322
22760.500000,2,0.286161,0.287057,0.286548,0.000310
22760.750000,2,0.301676,0.302995,0.302316,0.000507
22761.000000,2,0.323345,0.324988,0.324127,0.000611
22761.250000,2,0.351165,0.353345,0.352266,0.000876
22761.500000,2,0.384933,0.387000,0.385947,0.000889
22761.750000,2,0.423862,0.426471,0.425094,0.001059
22762.000000,2,0.466715,0.469334,0.468231,0.001027
22762.250000,2,0.513212,0.516541,0.514973,0.001368
22762.500000,2,0.562960,0.565841,0.564468,0.001212
22762.750000,2,0.615100,0.618241,0.616700,0.001312
22763.000000,2,0.668226,0.671152,0.669782,0.001088
22763.250000,2,0.721151,0.723811,0.722638,0.001139
22763.500000,2,0.771599,0.774758,0.773211,0.001303
22763.750000,2,0.818186,0.820943,0.819592,0.001151
22764.000000,2,0.860882,0.863736,0.862450,0.001098
22764.250000,2,0.899862,0.901941,0.900866,0.000841
22764.500000,2,0.934166,0.936275,0.935449,0.000822
22764.750000,2,0.964377,0.966854,0.965752,0.000852
22765.000000,2,0.990499,0.991674,0.991198,0.000421
22765.250000,2,1.010602,1.011779,1.011254,0.000429
22765.500000,2,1.026578,1.027915,1.027203,0.000560
22765.750000,2,1.039477,1.040773,1.040210,0.000430
22766.000000,2,1.050962,1.051928,1.051416,0.000309
22766.250000,2,1.061381,1.063098,1.062500,0.000623
22766.500000,2,1.071800,1.072645,1.072342,0.000368
22766.750000,2,1.080387,1.081278,1.080783,0.000321
22767.000000,2,1.085880,1.088398,1.087141,0.000938
22767.250000,2,1.092847,1.093736,1.093188,0.000328
22767.500000,2,1.098179,1.098760,1.098502,0.000246
22767.750000,2,1.104974,1.106225,1.105712,0.000474
22768.000000,2,1.113185,1.114401,1.113854,0.000393
22768.250000,2,1.122022,1.123459,1.122634,0.000603
22768.500000,2,1.129982,1.130721,1.130340,0.000276
22768.750000,2,1.137496,1.138056,1.137676,0.000217
22769.000000,2,1.143470,1.144709,1.143978,0.000488
22769.250000,2,1.149824,1.151210,1.150310,0.000479
22769.500000,2,1.155268,1.156728,1.156276,0.000532
22769.750000,2,1.161079,1.162352,1.161901,0.000435
22770.000000,2,1.166273,1.167413,1.166883,0.000378
22770.250000,2,1.170094,1.171566,1.170711,0.000567
22770.500000,2,1.173965,1.174964,1.174376,0.000347
22770.750000,2,1.178393,1.179163,1.178732,0.000310
22771.000000,2,1.183857,1.184979,1.184416,0.000405
22771.250000,2,1.190257,1.192152,1.191114,0.000710
22771.500000,2,1.197857,1.199315,1.198367,0.000510
22771.750000,2,1.203378,1.205616,1.204538,0.000746
22772.000000,2,1.209540,1.210481,1.210096,0.000359
22772.250000,2,1.213745,1.214966,1.214140,0.000454
22772.500000,2,1.217807,1.219272,1.218494,0.000565
22772.750000,2,1.223916,1.224326,1.224189,0.000141
22773.000000,2,1.228735,1.229754,1.229236,0.000339
22773.250000,2,1.234599,1.235681,1.234981,0.000382
22773.500000,2,1.238994,1.239601,1.239311,0.000224
22773.750000,2,1.242344,1.243039,1.242670,0.000252
22774.000000,2,1.243905,1.245113,1.244618,0.000463
22774.250000,2,1.246885,1.249022,1.247894,0.000814
22774.500000,2,1.250655,1.251199,1.250951,0.000191
22774.750000,2,1.253420,1.253901,1.253683,0.000157
22775.000000,2,1.254271,1.256423,1.255433,0.000697
22775.250000,2,1.255622,1.256994,1.256469,0.000460
22775.500000,2,1.256687,1.257415,1.256973,0.000340
22775.750000,2,1.257274,1.258404,1.257782,0.000402
22776.000000,2,1.267720,1.276354,1.272696,0.003015
22776.250000,2,1.260483,1.262181,1.261482,0.000562
22776.500000,2,1.262148,1.262692,1.262372,0.000198
22776.750000,2,1.261416,1.263483,1.262195,0.000764
22777.000000,2,1.259319,1.260976,1.260269,0.000543
22777.250000,2,1.258236,1.260569,1.258769,0.000903
22777.500000,2,1.256510,1.258306,1.257222,0.000733
22777.750000,2,1.255457,1.256420,1.255927,0.000379
22778.000000,2,1.254062,1.254440,1.254243,0.000139
22778.250000,2,1.250909,1.251353,1.251119,0.000191
22778.500000,2,1.245761,1.246756,1.246260,0.000378
22778.750000,2,1.238963,1.240945,1.240348,0.000740
22779.000000,2,1.233676,1.235084,1.234344,0.000451
22779.250000,2,1.227727,1.228875,1.228432,0.000431
22779.500000,2,1.221340,1.222383,1.221753,0.000349
22779.750000,2,1.214334,1.215446,1.215170,0.000421
22780.000000,2,1.205224,1.206943,1.206188,0.000564
22780.250000,2,1.197127,1.197997,1.197522,0.000317
22780.500000,2,1.188350,1.189757,1.189286,0.000508
22780.750000,2,1.183295,1.184842,1.183928,0.000527
22781.000000,2,1.179230,1.180334,1.179790,0.000458
22781.250000,2,1.175825,1.178244,1.177262,0.000810
22781.500000,2,1.172790,1.174736,1.173704,0.000827
22781.750000,2,1.168765,1.170403,1.169696,0.000650
22782.000000,2,1.164900,1.165905,1.165261,0.000362
22782.250000,2,1.162927,1.164353,1.163343,0.000521
22782.500000,2,1.162366,1.164154,1.163380,0.000820
22782.750000,2,1.165470,1.166324,1.165974,0.000298
22783.000000,2,1.168154,1.169697,1.168898,0.000582
22783.250000,2,1.170733,1.171618,1.171110,0.000317
22783.500000,2,1.170261,1.171978,1.171033,0.000622
22783.750000,2,1.169680,1.170791,1.170153,0.000362
22784.000000,2,1.168817,1.169757,1.169305,0.000405
22784.250000,2,1.168044,1.169797,1.169031,0.000593
22784.500000,2,1.168285,1.169925,1.169117,0.000639
22784.750000,2,1.168225,1.168865,1.168580,0.000220
22785.000000,2,1.163650,1.165130,1.164703,0.000549
22785.250000,2,1.157239,1.158999,1.158251,0.000640
22785.500000,2,1.148401,1.150088,1.149187,0.000609
22785.750000,2,1.139101,1.139903,1.139530,0.000257
22786.000000,2,1.127499,1.128286,1.127928,0.000273
22786.250000,2,1.114893,1.115464,1.115040,0.000214
22786.500000,2,1.097989,1.098923,1.098432,0.000389
22786.750000,2,1.077070,1.078228,1.077538,0.000423
22787.000000,2,1.051427,1.053221,1.052273,0.000659
22787.250000,2,1.023161,1.024284,1.023642,0.000361
22787.500000,2,0.991689,0.993297,0.992329,0.000608
22787.750000,2,0.955898,0.958671,0.957176,0.000968
22788.000000,2,0.917177,0.918801,0.917956,0.000667
22788.250000,2,0.872868,0.875457,0.874083,0.001027
22788.500000,2,0.823284,0.825578,0.824387,0.000832
22788.750000,2,0.771384,0.773736,0.772402,0.000931
22789.000000,2,0.716749,0.719262,0.717870,0.001052
22789.250000,2,0.662318,0.664973,0.663451,0.001067
22789.500000,2,0.607568,0.609798,0.608582,0.000917
22789.750000,2,0.553952,0.556259,0.555031,0.000942
22790.000000,2,0.501306,0.503759,0.502498,0.001032
22790.250000,2,0.452130,0.454697,0.453326,0.001040
22790.500000,2,0.407095,0.409366,0.408116,0.000939
22790.750000,2,0.368211,0.369838,0.368994,0.000694
22791.000000,2,0.335245,0.336703,0.335869,0.000591
22791.250000,2,0.309470,0.310591,0.309880,0.000406
22791.500000,2,0.290235,0.291079,0.290664,0.000314
22791.750000,2,0.278839,0.279517,0.279100,0.000247
22792.000000,3,0.321814,0.322373,0.322138,0.000246
22792.250000,3,0.324289,0.325226,0.324691,0.000332
22792.500000,3,0.332716,0.333551,0.333077,0.000319
22792.750000,3,0.346512,0.347694,0.347077,0.000407
22793.000000,3,0.366047,0.367111,0.366497,0.000434
22793.250000,3,0.390750,0.392377,0.391540,0.000589
22793.500000,3,0.420561,0.422359,0.421405,0.000708
22793.750000,3,0.455381,0.457310,0.456417,0.000767
22794.000000,3,0.494250,0.496415,0.495278,0.000754
22794.250000,3,0.537140,0.539165,0.538252,0.000714
22794.500000,3,0.582430,0.585131,0.583963,0.000900
22794.750000,3,0.629587,0.632521,0.631143,0.001032
22795.000000,3,0.677212,0.679218,0.678582,0.000748
22795.250000,3,0.723701,0.726112,0.725204,0.000811
22795.500000,3,0.769094,0.771353,0.770333,0.000729
22795.750000,3,0.812523,0.814739,0.813962,0.000776
22796.000000,3,0.854439,0.856930,0.855886,0.000881
22796.250000,3,0.894508,0.895944,0.894965,0.000532
22796.500000,3,0.929479,0.931053,0.930154,0.000508
22796.750000,3,0.960381,0.961536,0.960991,0.000483
22797.000000,3,0.987229,0.987807,0.987506,0.000187
22797.250000,3,1.009284,1.010349,1.010003,0.000395
22797.500000,3,1.029184,1.030336,1.029773,0.000371
22797.750000,3,1.044346,1.045767,1.045097,0.000502
22798.000000,3,1.056921,1.057996,1.057526,0.000347
22798.250000,3,1.065135,1.065750,1.065506,0.000231
22798.500000,3,1.070648,1.071675,1.071124,0.000433
22798.750000,3,1.074029,1.074942,1.074530,0.000325
22799.000000,3,1.075257,1.076219,1.075702,0.000315
22799.250000,3,1.075558,1.076589,1.075814,0.000392
22799.500000,3,1.073928,1.074603,1.074335,0.000275
22799.750000,3,1.070558,1.071528,1.070987,0.000330
22800.000000,3,1.068433,1.076140,1.071575,0.002989
22800.250000,3,1.059717,1.060328,1.059977,0.000219
22800.500000,3,1.053226,1.054101,1.053610,0.000323
22800.750000,3,1.047068,1.048129,1.047734,0.000360
22801.000000,3,1.042032,1.042820,1.042500,0.000312
22801.250000,3,1.036599,1.037829,1.037162,0.000403
22801.500000,3,1.030719,1.032179,1.031451,0.000605
22801.750000,3,1.024441,1.025540,1.025076,0.000503
22802.000000,3,1.018145,1.019203,1.018623,0.000362
22802.250000,3,1.013209,1.013603,1.013398,0.000159
22802.500000,3,1.009344,1.010030,1.009725,0.000254
22802.750000,3,1.005899,1.006564,1.006231,0.000223
22803.000000,3,1.002307,1.003681,1.003070,0.000443
22803.250000,3,0.999806,1.000208,1.000023,0.000154
22803.500000,3,0.996622,0.997956,0.997376,0.000443
22803.750000,3,0.996310,0.996888,0.996552,0.000208
22804.000000,3,0.996433,0.997412,0.996910,0.000373
22804.250000,3,0.998346,0.999896,0.999031,0.000503
22804.500000,3,1.000497,1.001111,1.000867,0.000214
22804.750000,3,1.001070,1.002154,1.001624,0.000371
22805.000000,3,1.002004,1.002710,1.002366,0.000255
22805.250000,3,1.002533,1.004368,1.003484,0.000615
22805.500000,3,1.004829,1.006494,1.005565,0.000620
22805.750000,3,1.008418,1.010090,1.009369,0.000748
22806.000000,3,1.013334,1.014805,1.014113,0.000534
22806.250000,3,1.019173,1.020350,1.019717,0.000427
22806.500000,3,1.024254,1.025813,1.024845,0.000596
22806.750000,3,1.028905,1.030516,1.029739,0.000526
22807.000000,3,1.034775,1.036619,1.035647,0.000596
22807.250000,3,1.041592,1.043506,1.042583,0.000684
22807.500000,3,1.048889,1.050921,1.049874,0.000810
22807.750000,3,1.055986,1.058116,1.057478,0.000785
22808.000000,3,1.063103,1.064879,1.064290,0.000637
22808.250000,3,1.069701,1.070747,1.070259,0.000361
22808.500000,3,1.075021,1.075911,1.075456,0.000313
22808.750000,3,1.080571,1.082467,1.081796,0.000674
22809.000000,3,1.087219,1.090373,1.088948,0.001039
22809.250000,3,1.095784,1.098269,1.097092,0.000958
22809.500000,3,1.104168,1.105987,1.104947,0.000697
22809.750000,3,1.111906,1.113466,1.112633,0.000610
22810.000000,3,1.119440,1.121074,1.120562,0.000586
22810.250000,3,1.128235,1.129846,1.129005,0.000565
22810.500000,3,1.138755,1.140557,1.139858,0.000643
22810.750000,3,1.151272,1.152903,1.152149,0.000534
22811.000000,3,1.163510,1.165379,1.164706,0.000630
22811.250000,3,1.175588,1.177678,1.176323,0.000770
22811.500000,3,1.186260,1.186915,1.186476,0.000228
22811.750000,3,1.194438,1.196371,1.195334,0.000657
22812.000000,3,1.204096,1.205022,1.204531,0.000385
22812.250000,3,1.212541,1.214039,1.213105,0.000614
22812.500000,3,1.220387,1.221907,1.221374,0.000618
22812.750000,3,1.226785,1.228731,1.227751,0.000677
22813.000000,3,1.232406,1.233091,1.232814,0.000294
22813.250000,3,1.236517,1.238196,1.237103,0.000625
22813.500000,3,1.241505,1.242914,1.242228,0.000483
22813.750000,3,1.250153,1.251272,1.250522,0.000396
22814.000000,3,1.258547,1.260325,1.259346,0.000733
22814.250000,3,1.268231,1.269384,1.268842,0.000374
22814.500000,3,1.276079,1.278094,1.277285,0.000756
22814.750000,3,1.281361,1.283365,1.282547,0.000731
22815.000000,3,1.286676,1.287808,1.287182,0.000399
22815.250000,3,1.293677,1.294681,1.294238,0.000386
22815.500000,3,1.303326,1.304932,1.304329,0.000693
22815.750000,3,1.316691,1.317926,1.317377,0.000400
22816.000000,3,1.330197,1.331959,1.331463,0.000663
22816.250000,3,1.343173,1.344648,1.343883,0.000529
22816.500000,3,1.352176,1.353544,1.352792,0.000494
22816.750000,3,1.358973,1.359982,1.359357,0.000344
22817.000000,3,1.364808,1.365717,1.365272,0.000302
22817.250000,3,1.369275,1.370594,1.369900,0.000531
22817.500000,3,1.373356,1.374399,1.373998,0.000361
22817.750000,3,1.374508,1.375405,1.375003,0.000329
22818.000000,3,1.370942,1.371955,1.371363,0.000360
22818.250000,3,1.361805,1.363348,1.362511,0.000582
22818.500000,3,1.349021,1.350193,1.349660,0.000402
22818.750000,3,1.333500,1.335157,1.334364,0.000588
22819.000000,3,1.315301,1.316840,1.316293,0.000573
22819.250000,3,1.291681,1.293963,1.292862,0.000732
22819.500000,3,1.260689,1.264346,1.262189,0.001362
22819.750000,3,1.220941,1.223790,1.222721,0.001166
22820.000000,3,1.173417,1.176966,1.174995,0.001237
22820.250000,3,1.119127,1.123214,1.121300,0.001677
22820.500000,3,1.061598,1.065838,1.063678,0.001692
22820.750000,3,1.000028,1.004131,1.002132,0.001708
22821.000000,3,0.934230,0.938156,0.935916,0.001526
22821.250000,3,0.862987,0.867664,0.865392,0.001799
22821.500000,3,0.790416,0.794556,0.792338,0.001796
22821.750000,3,0.716160,0.721443,0.718663,0.002175
22822.000000,3,0.644262,0.649035,0.646632,0.002021
22822.250000,3,0.577572,0.580965,0.579044,0.001363
22822.500000,3,0.515021,0.518574,0.516734,0.001385
22822.750000,3,0.460003,0.462991,0.461398,0.001222
22823.000000,3,0.412551,0.415380,0.413929,0.001234
22823.250000,3,0.375134,0.377256,0.376224,0.000854
22823.500000,3,0.347875,0.349696,0.348696,0.000701
22823.750000,3,0.331552,0.332695,0.332141,0.000410
22824.000000,4,0.282364,0.283298,0.283032,0.000347
22824.250000,4,0.286235,0.286966,0.286637,0.000237
22824.500000,4,0.295975,0.296939,0.296471,0.000343
22824.750000,4,0.313233,0.314369,0.313817,0.000441
22825.000000,4,0.336146,0.337563,0.337001,0.000544
22825.250000,4,0.366518,0.368548,0.367736,0.000794
22825.500000,4,0.402839,0.404600,0.403844,0.000728
22825.750000,4,0.445612,0.447976,0.446877,0.000944
22826.000000,4,0.492679,0.494984,0.493938,0.000963
22826.250000,4,0.544072,0.546638,0.545428,0.001125
22826.500000,4,0.596544,0.599092,0.598082,0.001035
22826.750000,4,0.651261,0.653547,0.652478,0.000971
22827.000000,4,0.704084,0.706486,0.705545,0.000994
22827.250000,4,0.756950,0.759149,0.758201,0.000955
22827.500000,4,0.805680,0.807687,0.807092,0.000749
22827.750000,4,0.852016,0.853977,0.852878,0.000736
22828.000000,4,0.891298,0.893661,0.892599,0.000838
22828.250000,4,0.927717,0.929127,0.928718,0.000509
22828.500000,4,0.960976,0.962016,0.961380,0.000375
22828.750000,4,0.992307,0.995006,0.993707,0.000943
22829.000000,4,1.023564,1.025149,1.024640,0.000596
22829.250000,4,1.053014,1.054955,1.054065,0.000620
22829.500000,4,1.077570,1.078921,1.078174,0.000569
22829.750000,4,1.096557,1.097979,1.097473,0.000514
22830.000000,4,1.110668,1.111935,1.111240,0.000439
22830.250000,4,1.121238,1.123795,1.122247,0.000859
22830.500000,4,1.131054,1.132465,1.131715,0.000555
22830.750000,4,1.140339,1.142385,1.141339,0.000729
22831.000000,4,1.146953,1.150055,1.148150,0.001089
22831.250000,4,1.152407,1.154425,1.153327,0.000651
22831.500000,4,1.153634,1.155465,1.154472,0.000716
22831.750000,4,1.154112,1.156365,1.155005,0.000783
22832.000000,4,1.155611,1.157265,1.156158,0.000581
22832.250000,4,1.158013,1.159785,1.158836,0.000613
22832.500000,4,1.161097,1.161835,1.161336,0.000274
22832.750000,4,1.163268,1.164915,1.164384,0.000602
22833.000000,4,1.164214,1.166655,1.165128,0.000828
22833.250000,4,1.165184,1.166375,1.165869,0.000429
22833.500000,4,1.165719,1.166885,1.166149,0.000410
22833.750000,4,1.167879,1.169219,1.168365,0.000474
22834.000000,4,1.171933,1.173065,1.172289,0.000406
22834.250000,4,1.177596,1.178961,1.178407,0.000476
22834.500000,4,1.182680,1.183428,1.183021,0.000271
22834.750000,4,1.185885,1.187825,1.186762,0.000625
22835.000000,4,1.188839,1.189840,1.189215,0.000347
22835.250000,4,1.192239,1.193645,1.193094,0.000474
22835.500000,4,1.197028,1.197737,1.197373,0.000236
22835.750000,4,1.203348,1.204638,1.204043,0.000458
22836.000000,4,1.209974,1.211558,1.210505,0.000566
22836.250000,4,1.215567,1.216065,1.215805,0.000183
22836.500000,4,1.217606,1.219615,1.218478,0.000683
22836.750000,4,1.218129,1.220143,1.219253,0.000685
22837.000000,4,1.218398,1.219466,1.219036,0.000389
22837.250000,4,1.219509,1.220530,1.220054,0.000391
22837.500000,4,1.218410,1.220456,1.219366,0.000767
22837.750000,4,1.217988,1.219196,1.218607,0.000409
22838.000000,4,1.214541,1.216506,1.215068,0.000727
22838.250000,4,1.211979,1.212625,1.212298,0.000209
22838.500000,4,1.207868,1.210496,1.209122,0.000848
22838.750000,4,1.207437,1.208830,1.208070,0.000485
22839.000000,4,1.207548,1.209046,1.208165,0.000539
22839.250000,4,1.209666,1.210536,1.209981,0.000304
22839.500000,4,1.210541,1.212106,1.211224,0.000600
22839.750000,4,1.211895,1.213026,1.212308,0.000386
22840.000000,4,1.229916,1.252411,1.242024,0.008045
22840.250000,4,1.212631,1.213916,1.213270,0.000448
22840.500000,4,1.212184,1.213886,1.212672,0.000624
22840.750000,4,1.212096,1.213064,1.212519,0.000386
22841.000000,4,1.209805,1.211186,1.210597,0.000510
22841.250000,4,1.208073,1.209406,1.208886,0.000450
22841.500000,4,1.206014,1.207153,1.206638,0.000512
22841.750000,4,1.206592,1.207775,1.207261,0.000386
22842.000000,4,1.206915,1.208766,1.207812,0.000595
22842.250000,4,1.210163,1.211169,1.210589,0.000348
22842.500000,4,1.210970,1.212026,1.211306,0.000373
22842.750000,4,1.210736,1.211289,1.211063,0.000181
22843.000000,4,1.208213,1.209623,1.208889,0.000475
22843.250000,4,1.207526,1.208866,1.208009,0.000478
22843.500000,4,1.207578,1.208057,1.207881,0.000178
22843.750000,4,1.208166,1.209618,1.208999,0.000500
22844.000000,4,1.209306,1.210366,1.209799,0.000363
22844.250000,4,1.208491,1.209236,1.208821,0.000273
22844.500000,4,1.204159,1.205086,1.204636,0.000316
22844.750000,4,1.199395,1.200123,1.199829,0.000242
22845.000000,4,1.194347,1.195400,1.194758,0.000357
22845.250000,4,1.191823,1.192189,1.192010,0.000135
22845.500000,4,1.189125,1.190412,1.189790,0.000423
22845.750000,4,1.187625,1.189337,1.188598,0.000572
22846.000000,4,1.184135,1.185101,1.184659,0.000354
22846.250000,4,1.178625,1.180128,1.179605,0.000523
22846.500000,4,1.172865,1.174320,1.173759,0.000503
22846.750000,4,1.168335,1.170281,1.169426,0.000669
22847.000000,4,1.166148,1.167358,1.166694,0.000446
22847.250000,4,1.164095,1.165885,1.165316,0.000648
22847.500000,4,1.161205,1.162169,1.161758,0.000315
22847.750000,4,1.156755,1.157575,1.157144,0.000267
22848.000000,4,1.150535,1.151482,1.151015,0.000363
22848.250000,4,1.145842,1.146454,1.146180,0.000197
22848.500000,4,1.141014,1.142479,1.141835,0.000567
22848.750000,4,1.138715,1.140288,1.139477,0.000509
22849.000000,4,1.135825,1.137480,1.136905,0.000609
22849.250000,4,1.131270,1.133064,1.132156,0.000649
22849.500000,4,1.122475,1.124152,1.123229,0.000552
22849.750000,4,1.112305,1.114104,1.113157,0.000586
22850.000000,4,1.100085,1.101912,1.100943,0.000627
22850.250000,4,1.088955,1.090723,1.090077,0.000596
22850.500000,4,1.076405,1.077781,1.076996,0.000479
22850.750000,4,1.060831,1.063031,1.061526,0.000799
22851.000000,4,1.038355,1.039992,1.039129,0.000523
22851.250000,4,1.010495,1.011858,1.010838,0.000515
22851.500000,4,0.975684,0.977611,0.976396,0.000727
22851.750000,4,0.939049,0.940545,0.939546,0.000536
22852.000000,4,0.898437,0.900295,0.898949,0.000697
22852.250000,4,0.854228,0.857136,0.855370,0.001016
22852.500000,4,0.804916,0.807580,0.806181,0.000933
