# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218780,0.219932,0.219269,0.000538
22228.250000,1,0.220914,0.222038,0.221381,0.000394
22228.500000,1,0.227198,0.228494,0.227905,0.000498
22228.750000,1,0.238250,0.239847,0.239081,0.000606
22229.000000,1,0.253819,0.256400,0.255078,0.000927
22229.250000,1,0.274363,0.278077,0.276144,0.001351
22229.500000,1,0.300331,0.304489,0.302282,0.001581
22229.750000,1,0.331166,0.336103,0.333302,0.001917
22230.000000,1,0.366201,0.372580,0.368889,0.002396
22230.250000,1,0.406402,0.412508,0.409083,0.002365
22230.500000,1,0.449495,0.456644,0.452589,0.002693
22230.750000,1,0.495747,0.503130,0.498806,0.002823
22231.000000,1,0.543155,0.550868,0.546379,0.002932
22231.250000,1,0.590419,0.597925,0.593803,0.002941
22231.500000,1,0.637369,0.644895,0.640562,0.002951
22231.750000,1,0.682786,0.690251,0.686186,0.002748
22232.000000,1,0.726767,0.733950,0.730008,0.002805
22232.250000,1,0.768867,0.775672,0.771900,0.002633
22232.500000,1,0.807419,0.814554,0.810418,0.002719
22232.750000,1,0.843558,0.849007,0.845967,0.002148
22233.000000,1,0.876204,0.882174,0.878587,0.002272
22233.250000,1,0.905404,0.910678,0.907739,0.002057
22233.500000,1,0.933574,0.938511,0.935641,0.001888
22233.750000,1,0.959391,0.965580,0.962038,0.002379
22234.000000,1,0.984935,0.990748,0.987280,0.002211
22234.250000,1,1.008020,1.014003,1.010683,0.002143
22234.500000,1,1.030209,1.034905,1.032166,0.001890
22234.750000,1,1.049714,1.054539,1.051835,0.001844
22235.000000,1,1.068632,1.074623,1.071549,0.002233
22235.250000,1,1.086802,1.090985,1.088711,0.001845
22235.500000,1,1.102795,1.107388,1.104913,0.001882
22235.750000,1,1.118818,1.123431,1.120809,0.001902
22236.000000,1,1.133840,1.137398,1.135904,0.001266
22236.250000,1,1.146422,1.148822,1.147286,0.000958
22236.500000,1,1.156139,1.159597,1.157791,0.001252
22236.750000,1,1.166682,1.169764,1.168045,0.001173
22237.000000,1,1.179851,1.182388,1.181023,0.001056
22237.250000,1,1.193256,1.197061,1.195282,0.001546
22237.500000,1,1.208258,1.211847,1.209773,0.001278
22237.750000,1,1.221397,1.224578,1.223094,0.001076
22238.000000,1,1.231800,1.234126,1.233219,0.000829
22238.250000,1,1.240508,1.242536,1.241140,0.000714
22238.500000,1,1.249152,1.251246,1.250218,0.000797
22238.750000,1,1.260074,1.263368,1.261625,0.001419
22239.000000,1,1.274083,1.277326,1.275958,0.001212
22239.250000,1,1.291179,1.295484,1.293070,0.001466
22239.500000,1,1.308397,1.311178,1.309586,0.001047
22239.750000,1,1.322050,1.323619,1.322839,0.000627
22240.000000,1,1.331719,1.334285,1.332622,0.000939
22240.250000,1,1.339619,1.342047,1.340508,0.000887
22240.500000,1,1.346153,1.348322,1.347292,0.000784
22240.750000,1,1.354828,1.355925,1.355368,0.000427
22241.000000,1,1.362835,1.365872,1.364339,0.001313
22241.250000,1,1.370500,1.372653,1.371438,0.000806
22241.500000,1,1.375244,1.376458,1.375589,0.000450
22241.750000,1,1.376393,1.377206,1.376630,0.000296
22242.000000,1,1.375212,1.375834,1.375501,0.000237
22242.250000,1,1.372154,1.373285,1.372664,0.000389
22242.500000,1,1.371720,1.372137,1.371957,0.000141
22242.750000,1,1.370700,1.372826,1.371788,0.000747
22243.000000,1,1.370487,1.371639,1.370845,0.000432
22243.250000,1,1.368091,1.369446,1.368840,0.000544
22243.500000,1,1.364236,1.364699,1.364452,0.000201
22243.750000,1,1.357391,1.358753,1.358242,0.000513
22244.000000,1,1.351155,1.351485,1.351296,0.000108
22244.250000,1,1.344771,1.345634,1.345145,0.000295
22244.500000,1,1.338913,1.339592,1.339229,0.000232
22244.750000,1,1.333075,1.334394,1.333556,0.000445
22245.000000,1,1.327042,1.328278,1.327680,0.000395
22245.250000,1,1.320933,1.322091,1.321618,0.000456
22245.500000,1,1.314909,1.316019,1.315317,0.000388
22245.750000,1,1.308195,1.309468,1.308884,0.000426
22246.000000,1,1.301560,1.302824,1.302320,0.000448
22246.250000,1,1.294596,1.295706,1.295264,0.000378
22246.500000,1,1.286714,1.288496,1.287635,0.000658
22246.750000,1,1.277984,1.279984,1.279062,0.000750
22247.000000,1,1.270352,1.273115,1.271702,0.000992
22247.250000,1,1.264698,1.266491,1.265353,0.000641
22247.500000,1,1.259816,1.261617,1.260502,0.000628
22247.750000,1,1.255227,1.256784,1.256287,0.000558
22248.000000,1,1.250348,1.252487,1.251221,0.000731
22248.250000,1,1.243624,1.245797,1.244485,0.000792
22248.500000,1,1.235393,1.237736,1.236648,0.000844
22248.750000,1,1.226503,1.229515,1.228208,0.001086
22249.000000,1,1.218531,1.221933,1.220213,0.001163
22249.250000,1,1.212842,1.214160,1.213606,0.000536
22249.500000,1,1.206270,1.208970,1.207621,0.000921
22249.750000,1,1.199725,1.201904,1.200804,0.000787
22250.000000,1,1.191913,1.195474,1.193840,0.001252
22250.250000,1,1.183333,1.185524,1.184600,0.000875
22250.500000,1,1.172737,1.176303,1.174766,0.001232
22250.750000,1,1.163907,1.167061,1.165816,0.001188
22251.000000,1,1.157053,1.158346,1.157734,0.000515
22251.250000,1,1.149281,1.152201,1.151023,0.001034
22251.500000,1,1.143025,1.146328,1.144567,0.001132
22251.750000,1,1.135672,1.138206,1.137073,0.000991
22252.000000,1,1.128329,1.130692,1.129601,0.000910
22252.250000,1,1.120807,1.122958,1.122099,0.000727
22252.500000,1,1.113693,1.116531,1.114991,0.000964
22252.750000,1,1.108066,1.110438,1.109034,0.000861
22253.000000,1,1.104015,1.105275,1.104688,0.000522
22253.250000,1,1.099086,1.101583,1.100196,0.000865
22253.500000,1,1.094028,1.095507,1.094731,0.000554
22253.750000,1,1.085927,1.088876,1.087269,0.001069
22254.000000,1,1.076509,1.079787,1.078221,0.001143
22254.250000,1,1.064267,1.067835,1.066330,0.001370
22254.500000,1,1.050888,1.053388,1.052338,0.000965
22254.750000,1,1.033887,1.037011,1.035657,0.001171
22255.000000,1,1.012875,1.017665,1.015509,0.001908
22255.250000,1,0.986827,0.992734,0.989932,0.002045
22255.500000,1,0.953934,0.961780,0.958057,0.002886
22255.750000,1,0.915160,0.923740,0.920188,0.003215
22256.000000,1,0.872653,0.880795,0.877260,0.003142
22256.250000,1,0.824186,0.833315,0.829367,0.003525
22256.500000,1,0.772711,0.782654,0.777903,0.003631
22256.750000,1,0.718465,0.728115,0.723703,0.003655
22257.000000,1,0.661757,0.672089,0.667587,0.003811
22257.250000,1,0.604490,0.615599,0.610573,0.004096
22257.500000,1,0.548539,0.558130,0.553625,0.003583
22257.750000,1,0.492399,0.502507,0.497878,0.003692
22258.000000,1,0.440185,0.449170,0.445059,0.003327
22258.250000,1,0.391723,0.400131,0.396232,0.003134
22258.500000,1,0.348182,0.355735,0.352204,0.002785
22258.750000,1,0.310144,0.316762,0.313565,0.002338
22259.000000,1,0.278201,0.283791,0.281212,0.002035
22259.250000,1,0.253138,0.257252,0.255402,0.001579
22259.500000,1,0.235039,0.238034,0.236638,0.001132
22259.750000,1,0.223847,0.225905,0.224964,0.000798
22260.000000,2,0.284399,0.285628,0.284991,0.000433
22260.250000,2,0.287224,0.287646,0.287414,0.000147
22260.500000,2,0.294909,0.296110,0.295446,0.000539
22260.750000,2,0.307624,0.309848,0.308630,0.000855
22261.000000,2,0.326134,0.329134,0.327454,0.001159
22261.250000,2,0.350216,0.353610,0.351640,0.001345
22261.500000,2,0.379555,0.384112,0.381594,0.001739
22261.750000,2,0.414404,0.419618,0.416594,0.002097
22262.000000,2,0.454089,0.460633,0.456779,0.002483
22262.250000,2,0.498043,0.505107,0.501128,0.002711
22262.500000,2,0.544925,0.552631,0.548203,0.002921
22262.750000,2,0.593797,0.601927,0.597364,0.003153
22263.000000,2,0.643285,0.651129,0.646739,0.002959
22263.250000,2,0.690920,0.699292,0.694287,0.003196
22263.500000,2,0.737194,0.744785,0.740566,0.002875
22263.750000,2,0.780922,0.787816,0.783951,0.002774
22264.000000,2,0.820546,0.827389,0.823468,0.002680
22264.250000,2,0.856203,0.862413,0.858773,0.002329
22264.500000,2,0.886710,0.892119,0.889019,0.002161
22264.750000,2,0.912797,0.917626,0.914834,0.001938
22265.000000,2,0.934787,0.939518,0.936952,0.001814
22265.250000,2,0.954615,0.958484,0.956256,0.001593
22265.500000,2,0.971596,0.975641,0.973168,0.001667
22265.750000,2,0.986116,0.989153,0.987787,0.001215
22266.000000,2,0.998493,1.001619,0.999853,0.001231
22266.250000,2,1.009112,1.010620,1.009726,0.000707
22266.500000,2,1.015887,1.018056,1.016706,0.000787
22266.750000,2,1.020213,1.021772,1.020996,0.000623
22267.000000,2,1.024536,1.026223,1.025419,0.000612
22267.250000,2,1.028212,1.030057,1.029050,0.000651
22267.500000,2,1.031505,1.033167,1.032163,0.000551
22267.750000,2,1.034058,1.035080,1.034526,0.000421
22268.000000,2,1.035209,1.036372,1.035880,0.000385
22268.250000,2,1.035860,1.037165,1.036361,0.000435
22268.500000,2,1.036832,1.037712,1.037420,0.000317
22268.750000,2,1.038834,1.039816,1.039293,0.000360
22269.000000,2,1.042675,1.044021,1.043245,0.000464
22269.250000,2,1.047405,1.049982,1.048686,0.000874
22269.500000,2,1.054194,1.054679,1.054418,0.000217
22269.750000,2,1.059641,1.060807,1.060118,0.000444
22270.000000,2,1.064437,1.064894,1.064612,0.000167
22270.250000,2,1.067701,1.069170,1.068364,0.000515
22270.500000,2,1.071706,1.073616,1.072602,0.000797
22270.750000,2,1.076398,1.077483,1.076925,0.000383
22271.000000,2,1.081070,1.082158,1.081362,0.000406
22271.250000,2,1.085723,1.086333,1.086006,0.000250
22271.500000,2,1.088372,1.089554,1.088851,0.000431
22271.750000,2,1.090657,1.090943,1.090826,0.000114
22272.000000,2,1.092082,1.093684,1.092727,0.000536
22272.250000,2,1.093855,1.094389,1.094135,0.000189
22272.500000,2,1.096442,1.097194,1.096709,0.000256
22272.750000,2,1.100543,1.101496,1.100846,0.000340
22273.000000,2,1.105068,1.106440,1.105725,0.000516
22273.250000,2,1.109188,1.110407,1.109732,0.000429
22273.500000,2,1.113756,1.115341,1.114237,0.000572
22273.750000,2,1.117715,1.118790,1.118222,0.000401
22274.000000,2,1.122278,1.123704,1.122718,0.000523
22274.250000,2,1.127566,1.130631,1.129044,0.001004
22274.500000,2,1.135324,1.137389,1.136544,0.000763
22274.750000,2,1.144770,1.146099,1.145420,0.000557
22275.000000,2,1.152186,1.154035,1.153182,0.000680
22275.250000,2,1.159990,1.161800,1.160734,0.000669
22275.500000,2,1.167100,1.169186,1.168078,0.000759
22275.750000,2,1.174337,1.176832,1.175716,0.000914
22276.000000,2,1.188388,1.188987,1.188622,0.000219
22276.250000,2,1.191550,1.193893,1.192612,0.000866
22276.500000,2,1.198780,1.201681,1.200405,0.000962
22276.750000,2,1.207010,1.208949,1.207847,0.000658
22277.000000,2,1.212617,1.213513,1.213056,0.000321
22277.250000,2,1.216310,1.218185,1.217338,0.000662
22277.500000,2,1.220275,1.221069,1.220776,0.000277
22277.750000,2,1.223328,1.224268,1.223834,0.000333
22278.000000,2,1.226548,1.228032,1.227517,0.000560
22278.250000,2,1.230313,1.231311,1.230720,0.000366
22278.500000,2,1.231667,1.232161,1.231908,0.000192
22278.750000,2,1.231774,1.232493,1.232068,0.000239
22279.000000,2,1.231029,1.231752,1.231481,0.000269
22279.250000,2,1.229023,1.230673,1.229529,0.000608
22279.500000,2,1.229438,1.230559,1.229799,0.000392
22279.750000,2,1.231074,1.232541,1.231749,0.000489
22280.000000,2,1.233814,1.235263,1.234551,0.000555
22280.250000,2,1.237354,1.238572,1.237933,0.000514
22280.500000,2,1.239997,1.241054,1.240776,0.000396
22280.750000,2,1.242305,1.243984,1.242999,0.000634
22281.000000,2,1.244239,1.245111,1.244777,0.000288
22281.250000,2,1.246772,1.248151,1.247305,0.000473
22281.500000,2,1.249733,1.251450,1.250552,0.000571
22281.750000,2,1.253466,1.255208,1.254616,0.000596
22282.000000,2,1.257535,1.258468,1.258000,0.000396
22282.250000,2,1.261124,1.262305,1.261585,0.000439
22282.500000,2,1.264534,1.265340,1.264965,0.000310
22282.750000,2,1.268109,1.269372,1.268908,0.000528
22283.000000,2,1.272915,1.274029,1.273646,0.000466
22283.250000,2,1.279944,1.281005,1.280307,0.000376
22283.500000,2,1.287842,1.288134,1.287971,0.000114
22283.750000,2,1.295109,1.296305,1.295774,0.000402
22284.000000,2,1.302054,1.303738,1.303023,0.000632
22284.250000,2,1.308107,1.309148,1.308735,0.000360
22284.500000,2,1.312175,1.313181,1.312705,0.000421
22284.750000,2,1.314696,1.316030,1.315395,0.000485
22285.000000,2,1.314137,1.316226,1.315076,0.000676
22285.250000,2,1.312144,1.313707,1.312983,0.000540
22285.500000,2,1.307010,1.308581,1.307635,0.000521
22285.750000,2,1.297512,1.300035,1.298942,0.001088
22286.000000,2,1.285261,1.289338,1.287514,0.001615
22286.250000,2,1.270578,1.275457,1.273626,0.001812
22286.500000,2,1.254690,1.258747,1.256851,0.001604
22286.750000,2,1.234246,1.239061,1.236717,0.001921
22287.000000,2,1.208848,1.214500,1.211961,0.002039
22287.250000,2,1.178686,1.184001,1.181472,0.002187
22287.500000,2,1.142323,1.149616,1.146184,0.002648
22287.750000,2,1.100598,1.108195,1.104776,0.002858
22288.000000,2,1.053551,1.062327,1.058390,0.003232
22288.250000,2,1.001878,1.010698,1.006951,0.003612
22288.500000,2,0.945415,0.955699,0.951204,0.003784
22288.750000,2,0.885260,0.896113,0.891269,0.004158
22289.000000,2,0.821208,0.832052,0.827190,0.004016
22289.250000,2,0.754040,0.765218,0.760355,0.004258
22289.500000,2,0.686414,0.698502,0.693275,0.004486
22289.750000,2,0.621199,0.632377,0.627274,0.004176
22290.000000,2,0.558195,0.568550,0.564030,0.003883
22290.250000,2,0.499513,0.509355,0.504889,0.003663
22290.500000,2,0.446320,0.454842,0.451013,0.003155
22290.750000,2,0.398893,0.406683,0.403180,0.002817
22291.000000,2,0.359264,0.365419,0.362695,0.002350
22291.250000,2,0.327759,0.332807,0.330460,0.001849
22291.500000,2,0.305362,0.308668,0.307290,0.001231
22291.750000,2,0.291735,0.293729,0.292804,0.000722
22292.000000,3,0.298187,0.298770,0.298345,0.000217
22292.250000,3,0.301750,0.302625,0.302050,0.000350
22292.500000,3,0.312438,0.314447,0.313226,0.000779
22292.750000,3,0.330283,0.333388,0.331534,0.001143
22293.000000,3,0.354512,0.358803,0.356340,0.001594
22293.250000,3,0.386010,0.390992,0.388008,0.001860
22293.500000,3,0.423407,0.428926,0.425816,0.002038
22293.750000,3,0.465896,0.472601,0.468662,0.002561
22294.000000,3,0.512176,0.520001,0.515681,0.002915
22294.250000,3,0.562082,0.569822,0.565427,0.002907
22294.500000,3,0.613172,0.620942,0.616487,0.002967
22294.750000,3,0.665308,0.672794,0.668547,0.002902
22295.000000,3,0.717501,0.724974,0.720989,0.002751
22295.250000,3,0.770451,0.778526,0.773939,0.003068
22295.500000,3,0.822964,0.830901,0.826399,0.003101
22295.750000,3,0.872932,0.880609,0.876308,0.002910
22296.000000,3,0.920233,0.926156,0.922886,0.002420
22296.250000,3,0.961283,0.967311,0.963986,0.002257
22296.500000,3,0.997814,1.003237,1.000565,0.002012
22296.750000,3,1.031138,1.036090,1.033357,0.001908
22297.000000,3,1.060820,1.065349,1.063034,0.001656
22297.250000,3,1.088334,1.092431,1.090228,0.001591
22297.500000,3,1.111968,1.115591,1.113670,0.001369
22297.750000,3,1.131169,1.133526,1.132108,0.001011
22298.000000,3,1.144794,1.146787,1.145566,0.000713
22298.250000,3,1.153917,1.155691,1.154868,0.000686
22298.500000,3,1.160330,1.162343,1.161212,0.000676
22298.750000,3,1.165980,1.166582,1.166264,0.000210
22299.000000,3,1.169528,1.171244,1.170331,0.000572
22299.250000,3,1.172517,1.174074,1.173123,0.000597
22299.500000,3,1.172605,1.174259,1.173546,0.000544
22299.750000,3,1.170387,1.171536,1.170805,0.000438
22300.000000,3,1.167600,1.169284,1.168575,0.000562
22300.250000,3,1.161932,1.163282,1.162598,0.000556
22300.500000,3,1.159345,1.160622,1.159904,0.000442
22300.750000,3,1.158003,1.160133,1.158990,0.000797
22301.000000,3,1.158221,1.160582,1.159521,0.000819
22301.250000,3,1.160012,1.161032,1.160637,0.000348
22301.500000,3,1.159604,1.161052,1.160281,0.000480
22301.750000,3,1.158172,1.159325,1.159011,0.000424
22302.000000,3,1.156272,1.157668,1.156921,0.000459
22302.250000,3,1.155088,1.155871,1.155345,0.000285
22302.500000,3,1.152930,1.154420,1.153525,0.000502
22302.750000,3,1.151611,1.153545,1.152375,0.000657
22303.000000,3,1.150622,1.151808,1.151183,0.000484
22303.250000,3,1.149548,1.150955,1.150300,0.000448
22303.500000,3,1.149564,1.150929,1.150278,0.000523
22303.750000,3,1.151037,1.152237,1.151602,0.000419
22304.000000,3,1.152910,1.154000,1.153652,0.000387
22304.250000,3,1.155705,1.157137,1.156298,0.000660
22304.500000,3,1.157500,1.158756,1.158027,0.000438
22304.750000,3,1.158769,1.160305,1.159516,0.000632
22305.000000,3,1.160852,1.161434,1.161146,0.000212
22305.250000,3,1.161631,1.162759,1.162127,0.000368
22305.500000,3,1.161812,1.163393,1.162654,0.000569
22305.750000,3,1.161560,1.162693,1.162127,0.000420
22306.000000,3,1.160161,1.160936,1.160367,0.000288
22306.250000,3,1.156240,1.158072,1.157206,0.000626
22306.500000,3,1.152487,1.153263,1.152836,0.000312
22306.750000,3,1.147775,1.149687,1.148764,0.000675
22307.000000,3,1.145400,1.146356,1.145988,0.000364
22307.250000,3,1.143928,1.145149,1.144518,0.000486
22307.500000,3,1.144121,1.145499,1.144704,0.000490
22307.750000,3,1.144190,1.144590,1.144385,0.000160
22308.000000,3,1.143716,1.144347,1.144050,0.000230
22308.250000,3,1.142329,1.143602,1.142887,0.000411
22308.500000,3,1.141520,1.143030,1.142425,0.000559
22308.750000,3,1.142983,1.145107,1.144175,0.000806
22309.000000,3,1.147040,1.149332,1.148054,0.000895
22309.250000,3,1.154133,1.155479,1.154780,0.000499
22309.500000,3,1.160775,1.162439,1.161471,0.000616
22309.750000,3,1.167119,1.168898,1.167911,0.000663
22310.000000,3,1.171781,1.172292,1.172000,0.000194
22310.250000,3,1.174269,1.176092,1.175069,0.000717
22310.500000,3,1.177011,1.178232,1.177626,0.000429
22310.750000,3,1.179184,1.180300,1.179601,0.000413
22311.000000,3,1.181428,1.183069,1.181933,0.000588
22311.250000,3,1.182074,1.183742,1.182912,0.000537
22311.500000,3,1.182958,1.183442,1.183110,0.000172
22311.750000,3,1.181629,1.182999,1.182304,0.000568
22312.000000,3,1.181778,1.182556,1.182120,0.000276
22312.250000,3,1.182434,1.182908,1.182651,0.000169
22312.500000,3,1.184293,1.185056,1.184746,0.000254
22312.750000,3,1.188094,1.189143,1.188415,0.000383
22313.000000,3,1.190955,1.192800,1.192116,0.000756
22313.250000,3,1.195395,1.196639,1.195843,0.000462
22313.500000,3,1.199417,1.200158,1.199788,0.000250
22313.750000,3,1.200471,1.202070,1.201351,0.000544
22314.000000,3,1.202898,1.204386,1.203778,0.000488
22314.250000,3,1.203937,1.205570,1.204529,0.000595
22314.500000,3,1.203308,1.205470,1.204111,0.000729
22314.750000,3,1.202669,1.203941,1.203562,0.000467
22315.000000,3,1.201770,1.202830,1.202348,0.000382
22315.250000,3,1.199365,1.200815,1.200078,0.000568
22315.500000,3,1.197306,1.199213,1.198242,0.000715
22315.750000,3,1.194988,1.196368,1.195744,0.000441
22316.000000,3,1.193265,1.194498,1.193956,0.000473
22316.250000,3,1.190440,1.193364,1.191765,0.001025
22316.500000,3,1.188114,1.189465,1.188640,0.000499
22316.750000,3,1.184606,1.185758,1.185141,0.000497
22317.000000,3,1.179539,1.181955,1.180719,0.000830
22317.250000,3,1.173600,1.175420,1.174708,0.000694
22317.500000,3,1.165364,1.167273,1.166356,0.000767
22317.750000,3,1.154643,1.157565,1.156036,0.001082
22318.000000,3,1.141206,1.143828,1.142726,0.001166
22318.250000,3,1.124543,1.128390,1.126556,0.001615
22318.500000,3,1.106028,1.110128,1.108396,0.001545
22318.750000,3,1.085084,1.089681,1.087513,0.001852
22319.000000,3,1.060887,1.066591,1.064005,0.002307
22319.250000,3,1.033185,1.039110,1.036795,0.002280
22319.500000,3,1.002628,1.008144,1.005638,0.002262
22319.750000,3,0.965298,0.972475,0.969048,0.002774
22320.000000,3,0.925239,0.932270,0.929112,0.002751
22320.250000,3,0.881236,0.889586,0.885772,0.003196
22320.500000,3,0.834823,0.843067,0.839519,0.003046
22320.750000,3,0.784919,0.794620,0.790262,0.003554
22321.000000,3,0.732992,0.741888,0.737832,0.003444
22321.250000,3,0.678338,0.687736,0.683453,0.003584
22321.500000,3,0.622445,0.632149,0.627630,0.003631
22321.750000,3,0.567243,0.576252,0.572231,0.003437
22322.000000,3,0.514628,0.523347,0.519557,0.003157
22322.250000,3,0.466303,0.473927,0.470632,0.002852
22322.500000,3,0.423230,0.430085,0.426836,0.002577
22322.750000,3,0.385107,0.391092,0.388333,0.002177
22323.000000,3,0.353974,0.358380,0.356354,0.001685
22323.250000,3,0.329249,0.332887,0.331119,0.001350
22323.500000,3,0.311663,0.314338,0.313027,0.000902
22323.750000,3,0.301319,0.302722,0.301935,0.000485
22324.000000,4,0.305126,0.306113,0.305581,0.000359
22324.250000,4,0.310073,0.311941,0.311036,0.000711
22324.500000,4,0.321766,0.324826,0.323258,0.001124
22324.750000,4,0.343705,0.347959,0.345714,0.001554
22325.000000,4,0.371621,0.377438,0.374305,0.002162
22325.250000,4,0.409296,0.415593,0.412331,0.002380
22325.500000,4,0.451738,0.459995,0.455454,0.003039
22325.750000,4,0.502876,0.511429,0.506785,0.003246
22326.000000,4,0.556435,0.566295,0.561100,0.003704
22326.250000,4,0.616112,0.626119,0.620554,0.003692
22326.500000,4,0.675383,0.685548,0.680088,0.003874
22326.750000,4,0.737693,0.747264,0.742060,0.003605
22327.000000,4,0.796630,0.807580,0.801667,0.003980
22327.250000,4,0.857762,0.867600,0.862153,0.003775
22327.500000,4,0.913652,0.923523,0.918085,0.003629
22327.750000,4,0.967532,0.975485,0.971191,0.003094
22328.000000,4,1.013307,1.021467,1.016939,0.002957
22328.250000,4,1.055151,1.061676,1.058010,0.002564
22328.500000,4,1.090123,1.096303,1.093356,0.002260
22328.750000,4,1.124386,1.129959,1.126718,0.002150
22329.000000,4,1.153278,1.157032,1.154832,0.001589
22329.250000,4,1.179127,1.182124,1.180675,0.001134
22329.500000,4,1.198498,1.200683,1.199402,0.000766
22329.750000,4,1.212304,1.213931,1.213007,0.000599
22330.000000,4,1.219842,1.221673,1.220513,0.000625
22330.250000,4,1.226909,1.228086,1.227508,0.000486
22330.500000,4,1.233243,1.235791,1.234410,0.000936
22330.750000,4,1.243475,1.244897,1.244072,0.000588
22331.000000,4,1.250756,1.252397,1.251459,0.000737
22331.250000,4,1.256893,1.257760,1.257291,0.000288
22331.500000,4,1.256395,1.257741,1.257038,0.000442
22331.750000,4,1.253878,1.255095,1.254411,0.000450
22332.000000,4,1.249096,1.249847,1.249447,0.000251
22332.250000,4,1.245924,1.247864,1.247164,0.000692
22332.500000,4,1.244560,1.246235,1.245361,0.000665
22332.750000,4,1.245871,1.247375,1.246377,0.000517
22333.000000,4,1.244073,1.244640,1.244297,0.000201
22333.250000,4,1.239611,1.240612,1.240237,0.000364
22333.500000,4,1.232098,1.232881,1.232528,0.000281
22333.750000,4,1.227356,1.229014,1.227984,0.000644
22334.000000,4,1.223249,1.225295,1.224111,0.000805
22334.250000,4,1.226074,1.228146,1.226796,0.000745
22334.500000,4,1.229670,1.232128,1.230670,0.001152
22334.750000,4,1.236423,1.237700,1.236946,0.000532
22335.000000,4,1.236110,1.238869,1.237644,0.001041
22335.250000,4,1.237012,1.238327,1.237867,0.000470
22335.500000,4,1.233609,1.235525,1.234937,0.000695
22335.750000,4,1.232979,1.235032,1.233963,0.000705
22336.000000,4,1.230897,1.232078,1.231436,0.000453
22336.250000,4,1.230405,1.231820,1.231014,0.000489
22336.500000,4,1.225689,1.226045,1.225928,0.000130
22336.750000,4,1.218481,1.220892,1.219877,0.000888
22337.000000,4,1.208146,1.209770,1.209088,0.000566
22337.250000,4,1.199592,1.201920,1.200645,0.000792
22337.500000,4,1.190988,1.192440,1.191983,0.000540
22337.750000,4,1.186226,1.187141,1.186841,0.000327
22338.000000,4,1.178832,1.180341,1.179519,0.000595
22338.250000,4,1.172055,1.173727,1.172847,0.000569
22338.500000,4,1.161724,1.163009,1.162270,0.000424
22338.750000,4,1.151269,1.152904,1.152001,0.000670
22339.000000,4,1.141887,1.142725,1.142325,0.000307
22339.250000,4,1.137078,1.138463,1.137839,0.000478
22339.500000,4,1.135647,1.138203,1.136696,0.000896
22339.750000,4,1.138959,1.140014,1.139394,0.000385
22340.000000,4,1.189137,1.212752,1.201873,0.010203
22340.250000,4,1.141443,1.142555,1.141911,0.000400
22340.500000,4,1.138657,1.139864,1.139159,0.000452
22340.750000,4,1.136942,1.137788,1.137371,0.000333
22341.000000,4,1.133637,1.134301,1.133973,0.000215
22341.250000,4,1.131747,1.132460,1.132037,0.000309
22341.500000,4,1.127548,1.128581,1.128126,0.000426
22341.750000,4,1.122736,1.123746,1.123390,0.000362
22342.000000,4,1.115106,1.116496,1.115930,0.000533
22342.250000,4,1.109818,1.111002,1.110352,0.000400
22342.500000,4,1.105389,1.106461,1.105949,0.000384
22342.750000,4,1.106192,1.107149,1.106636,0.000316
22343.000000,4,1.108147,1.108781,1.108456,0.000205
22343.250000,4,1.113434,1.114512,1.114020,0.000424
22343.500000,4,1.115857,1.117853,1.116829,0.000641
22343.750000,4,1.119105,1.120127,1.119564,0.000333
22344.000000,4,1.118601,1.119525,1.119047,0.000391
22344.250000,4,1.119324,1.120117,1.119651,0.000276
22344.500000,4,1.117888,1.119010,1.118409,0.000371
22344.750000,4,1.118716,1.119794,1.119123,0.000374
22345.000000,4,1.116745,1.117952,1.117395,0.000396
22345.250000,4,1.114839,1.116655,1.115853,0.000719
22345.500000,4,1.110800,1.112010,1.111290,0.000458
22345.750000,4,1.107194,1.108875,1.108026,0.000641
22346.000000,4,1.102449,1.103738,1.103036,0.000501
22346.250000,4,1.099374,1.100901,1.100227,0.000507
22346.500000,4,1.096251,1.097135,1.096524,0.000323
22346.750000,4,1.094292,1.095632,1.094920,0.000528
22347.000000,4,1.090631,1.091479,1.090956,0.000282
22347.250000,4,1.088539,1.090195,1.089385,0.000561
22347.500000,4,1.084928,1.086161,1.085685,0.000415
22347.750000,4,1.084209,1.085355,1.085044,0.000432
22348.000000,4,1.082142,1.083310,1.082710,0.000444
22348.250000,4,1.081713,1.082894,1.082405,0.000391
22348.500000,4,1.079173,1.080352,1.079882,0.000403
22348.750000,4,1.077866,1.079376,1.078732,0.000591
22349.000000,4,1.074643,1.075210,1.074933,0.000183
22349.250000,4,1.071444,1.073735,1.072464,0.000733
22349.500000,4,1.066699,1.068088,1.067475,0.000564
22349.750000,4,1.061106,1.063835,1.062536,0.001057
22350.000000,4,1.053363,1.055022,1.054205,0.000632
22350.250000,4,1.043308,1.045904,1.044721,0.001027
22350.500000,4,1.028671,1.032259,1.030322,0.001240
22350.750000,4,1.013714,1.017526,1.015305,0.001355
22351.000000,4,0.993349,0.996314,0.994913,0.001201
22351.250000,4,0.971452,0.975465,0.973511,0.001640
22351.500000,4,0.943130,0.947440,0.945626,0.001676
22351.750000,4,0.911828,0.917370,0.915046,0.002121
22352.000000,4,0.874886,0.880649,0.878105,0.002291
22352.250000,4,0.835226,0.841887,0.838849,0.002504
22352.500000,4,0.790172,0.797261,0.794027,0.002728
