# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247200,0.247949,0.247572,0.000212
23228.250000,1,0.249217,0.250149,0.249801,0.000284
23228.500000,1,0.256287,0.257515,0.257030,0.000373
23228.750000,1,0.268161,0.270471,0.269618,0.000649
23229.000000,1,0.285595,0.288399,0.287327,0.000781
23229.250000,1,0.308670,0.311814,0.310581,0.000904
23229.500000,1,0.336460,0.339974,0.338709,0.001029
23229.750000,1,0.369010,0.373240,0.371755,0.001230
23230.000000,1,0.406513,0.411208,0.409482,0.001362
23230.250000,1,0.448670,0.454206,0.452048,0.001563
23230.500000,1,0.494873,0.500278,0.498429,0.001578
23230.750000,1,0.543768,0.549894,0.547280,0.001696
23231.000000,1,0.592836,0.598883,0.596518,0.001728
23231.250000,1,0.640905,0.646657,0.644692,0.001697
23231.500000,1,0.687858,0.693101,0.691082,0.001518
23231.750000,1,0.732307,0.737805,0.735489,0.001659
23232.000000,1,0.774330,0.779670,0.777289,0.001433
23232.250000,1,0.811664,0.816574,0.814830,0.001445
23232.500000,1,0.845239,0.850012,0.847959,0.001295
23232.750000,1,0.874439,0.878545,0.876710,0.001149
23233.000000,1,0.900832,0.903432,0.902318,0.000857
23233.250000,1,0.923873,0.927266,0.925530,0.000993
23233.500000,1,0.946341,0.949067,0.947635,0.000825
23233.750000,1,0.966824,0.969457,0.968331,0.000866
23234.000000,1,0.985693,0.988485,0.987182,0.000907
23234.250000,1,1.002042,1.004417,1.003271,0.000816
23234.500000,1,1.016338,1.018256,1.017607,0.000596
23234.750000,1,1.030303,1.032302,1.031178,0.000631
23235.000000,1,1.043807,1.046254,1.045062,0.000821
23235.250000,1,1.057540,1.060086,1.058924,0.000887
23235.500000,1,1.071714,1.073359,1.072562,0.000454
23235.750000,1,1.084539,1.086153,1.085404,0.000519
23236.000000,1,1.096424,1.098242,1.097417,0.000573
23236.250000,1,1.108283,1.110163,1.109290,0.000541
23236.500000,1,1.121263,1.124015,1.122286,0.000802
23236.750000,1,1.135010,1.137908,1.136823,0.000935
23237.000000,1,1.149686,1.151714,1.150858,0.000619
23237.250000,1,1.164032,1.165613,1.164753,0.000498
23237.500000,1,1.176142,1.178342,1.177198,0.000703
23237.750000,1,1.187323,1.189553,1.188563,0.000677
23238.000000,1,1.200042,1.201203,1.200501,0.000390
23238.250000,1,1.211523,1.213732,1.212570,0.000685
23238.500000,1,1.226914,1.232961,1.229992,0.002186
23238.750000,1,1.232985,1.234356,1.233888,0.000431
23239.000000,1,1.239667,1.242176,1.241372,0.000805
23239.250000,1,1.246249,1.248547,1.247329,0.000631
23239.500000,1,1.252930,1.255199,1.254519,0.000728
23239.750000,1,1.262363,1.264887,1.263784,0.000766
23240.000000,1,1.274146,1.277261,1.276043,0.000913
23240.250000,1,1.287636,1.290424,1.289364,0.000836
23240.500000,1,1.299766,1.302299,1.301514,0.000801
23240.750000,1,1.310378,1.312844,1.311686,0.000772
23241.000000,1,1.317626,1.319486,1.318665,0.000567
23241.250000,1,1.323755,1.324392,1.324074,0.000224
23241.500000,1,1.326541,1.327987,1.327436,0.000426
23241.750000,1,1.328480,1.329455,1.329095,0.000320
23242.000000,1,1.328119,1.329834,1.328972,0.000571
23242.250000,1,1.326910,1.328396,1.327540,0.000493
23242.500000,1,1.325630,1.326506,1.326188,0.000240
23242.750000,1,1.324017,1.324994,1.324498,0.000309
23243.000000,1,1.322987,1.324029,1.323546,0.000315
23243.250000,1,1.321260,1.323404,1.322442,0.000609
23243.500000,1,1.319817,1.321715,1.320972,0.000602
23243.750000,1,1.316536,1.318441,1.317630,0.000543
23244.000000,1,1.313546,1.314506,1.314024,0.000334
23244.250000,1,1.309847,1.310382,1.310144,0.000191
23244.500000,1,1.304417,1.306070,1.305538,0.000507
23244.750000,1,1.300718,1.302743,1.301586,0.000594
23245.000000,1,1.295850,1.298034,1.296871,0.000617
23245.250000,1,1.290262,1.291730,1.291300,0.000424
23245.500000,1,1.284118,1.285480,1.284777,0.000461
23245.750000,1,1.277331,1.279020,1.278173,0.000504
23246.000000,1,1.269983,1.271774,1.270850,0.000687
23246.250000,1,1.262939,1.264773,1.264080,0.000584
23246.500000,1,1.255212,1.257561,1.256402,0.000759
23246.750000,1,1.247339,1.249669,1.248652,0.000703
23247.000000,1,1.240703,1.242254,1.241454,0.000419
23247.250000,1,1.234168,1.235832,1.234825,0.000589
23247.500000,1,1.229391,1.230471,1.229904,0.000383
23247.750000,1,1.226982,1.228544,1.227736,0.000560
23248.000000,1,1.225474,1.227364,1.226600,0.000554
23248.250000,1,1.225385,1.226390,1.225954,0.000380
23248.500000,1,1.224201,1.225507,1.224794,0.000454
23248.750000,1,1.223109,1.224423,1.223623,0.000435
23249.000000,1,1.221132,1.223013,1.222224,0.000603
23249.250000,1,1.220233,1.221749,1.221122,0.000511
23249.500000,1,1.217901,1.219430,1.218673,0.000526
23249.750000,1,1.215223,1.217271,1.216120,0.000665
23250.000000,1,1.212238,1.214408,1.213336,0.000680
23250.250000,1,1.209643,1.211060,1.210139,0.000456
23250.500000,1,1.206131,1.207709,1.206868,0.000473
23250.750000,1,1.202710,1.204488,1.203478,0.000643
23251.000000,1,1.198061,1.200757,1.199227,0.000858
23251.250000,1,1.193238,1.195789,1.194592,0.000723
23251.500000,1,1.188424,1.190598,1.189447,0.000652
23251.750000,1,1.182801,1.184508,1.183726,0.000591
23252.000000,1,1.177162,1.179007,1.177859,0.000651
23252.250000,1,1.170740,1.172840,1.171523,0.000616
23252.500000,1,1.162756,1.166038,1.164496,0.000899
23252.750000,1,1.155265,1.158286,1.156677,0.001005
23253.000000,1,1.146986,1.149344,1.147949,0.000704
23253.250000,1,1.138102,1.140742,1.138824,0.000776
23253.500000,1,1.128052,1.130639,1.129015,0.000782
23253.750000,1,1.118151,1.120496,1.118884,0.000779
23254.000000,1,1.105958,1.108155,1.107096,0.000683
23254.250000,1,1.092204,1.094767,1.093334,0.000834
23254.500000,1,1.074538,1.077895,1.076199,0.000975
23254.750000,1,1.054793,1.058348,1.056543,0.000938
23255.000000,1,1.031852,1.036025,1.033572,0.001320
23255.250000,1,1.003648,1.008281,1.005732,0.001312
23255.500000,1,0.970816,0.975624,0.972899,0.001431
23255.750000,1,0.932722,0.937747,0.934909,0.001406
23256.000000,1,0.890529,0.896199,0.892549,0.001672
23256.250000,1,0.843791,0.849379,0.845680,0.001683
23256.500000,1,0.793015,0.799395,0.795294,0.001762
23256.750000,1,0.740156,0.746499,0.742662,0.001757
23257.000000,1,0.685017,0.691436,0.687373,0.001882
23257.250000,1,0.628426,0.634995,0.630763,0.001925
23257.500000,1,0.571788,0.577793,0.573732,0.001796
23257.750000,1,0.516582,0.522904,0.519031,0.001801
23258.000000,1,0.465838,0.470930,0.467683,0.001501
23258.250000,1,0.419322,0.424013,0.420925,0.001406
23258.500000,1,0.377058,0.381434,0.378677,0.001274
23258.750000,1,0.340040,0.343913,0.341469,0.001141
23259.000000,1,0.308595,0.311547,0.309706,0.000856
23259.250000,1,0.283292,0.285441,0.284119,0.000635
23259.500000,1,0.264509,0.266091,0.265174,0.000435
23259.750000,1,0.253131,0.253883,0.253403,0.000245
23260.000000,2,0.273419,0.274383,0.273884,0.000285
23260.250000,2,0.275806,0.276200,0.275957,0.000135
23260.500000,2,0.281867,0.283255,0.282805,0.000394
23260.750000,2,0.293115,0.294966,0.294041,0.000508
23261.000000,2,0.308742,0.311011,0.310250,0.000632
23261.250000,2,0.329841,0.332512,0.331600,0.000751
23261.500000,2,0.355926,0.359444,0.358092,0.000988
23261.750000,2,0.387608,0.391489,0.389901,0.001083
23262.000000,2,0.423125,0.427876,0.426149,0.001297
23262.250000,2,0.463133,0.468323,0.466130,0.001437
23262.500000,2,0.505588,0.511300,0.509137,0.001577
23262.750000,2,0.550183,0.556084,0.553943,0.001713
23263.000000,2,0.597209,0.602594,0.600438,0.001585
23263.250000,2,0.643594,0.649462,0.646992,0.001655
23263.500000,2,0.689473,0.694259,0.692421,0.001431
23263.750000,2,0.731789,0.737465,0.735086,0.001549
23264.000000,2,0.771852,0.776904,0.775123,0.001536
23264.250000,2,0.808605,0.814057,0.811777,0.001572
23264.500000,2,0.843168,0.848209,0.846065,0.001490
23264.750000,2,0.874102,0.878507,0.876655,0.001389
23265.000000,2,0.900609,0.904556,0.902952,0.001294
23265.250000,2,0.922646,0.925760,0.924336,0.001159
23265.500000,2,0.939268,0.943216,0.941250,0.001211
23265.750000,2,0.953737,0.956362,0.955466,0.000976
23266.000000,2,0.966527,0.969551,0.968186,0.001021
23266.250000,2,0.977070,0.980793,0.979089,0.001299
23266.500000,2,0.986067,0.989525,0.987947,0.001212
23266.750000,2,0.992401,0.995303,0.993996,0.001001
23267.000000,2,0.996354,0.999377,0.998073,0.000883
23267.250000,2,0.999875,1.002921,1.001711,0.001012
23267.500000,2,1.005705,1.007717,1.006557,0.000707
23267.750000,2,1.012744,1.015231,1.014085,0.000903
23268.000000,2,1.022023,1.025181,1.023702,0.000976
23268.250000,2,1.031502,1.034144,1.033018,0.000856
23268.500000,2,1.039595,1.042699,1.041448,0.001096
23268.750000,2,1.047270,1.050394,1.048844,0.001000
23269.000000,2,1.054539,1.056961,1.055887,0.000916
23269.250000,2,1.062108,1.065024,1.063882,0.000974
23269.500000,2,1.071877,1.074187,1.073278,0.000832
23269.750000,2,1.082811,1.085090,1.083837,0.000635
23270.000000,2,1.093075,1.095724,1.094266,0.000836
23270.250000,2,1.104008,1.106118,1.105080,0.000666
23270.500000,2,1.114521,1.116221,1.115596,0.000632
23270.750000,2,1.125425,1.127907,1.126780,0.000827
23271.000000,2,1.136280,1.138499,1.137615,0.000637
23271.250000,2,1.146332,1.148463,1.147369,0.000693
23271.500000,2,1.155678,1.157375,1.156443,0.000540
23271.750000,2,1.162483,1.164043,1.163149,0.000538
23272.000000,2,1.170874,1.173702,1.172495,0.001040
23272.250000,2,1.177015,1.179332,1.178241,0.000830
23272.500000,2,1.186073,1.188009,1.187219,0.000512
23272.750000,2,1.195546,1.196866,1.196237,0.000427
23273.000000,2,1.203145,1.205034,1.204406,0.000544
23273.250000,2,1.210181,1.211973,1.211042,0.000596
23273.500000,2,1.215811,1.217705,1.216720,0.000596
23273.750000,2,1.220087,1.222079,1.221396,0.000590
23274.000000,2,1.224669,1.225988,1.225061,0.000421
23274.250000,2,1.226685,1.227399,1.227121,0.000256
23274.500000,2,1.226459,1.227482,1.227058,0.000288
23274.750000,2,1.224848,1.226358,1.225409,0.000446
23275.000000,2,1.223029,1.224369,1.223787,0.000352
23275.250000,2,1.222384,1.224718,1.223498,0.000767
23275.500000,2,1.225178,1.226070,1.225558,0.000325
23275.750000,2,1.229339,1.230609,1.229786,0.000398
23276.000000,2,1.233959,1.235699,1.234919,0.000642
23276.250000,2,1.236086,1.237250,1.236802,0.000319
23276.500000,2,1.237912,1.239682,1.238872,0.000558
23276.750000,2,1.240119,1.241354,1.240922,0.000392
23277.000000,2,1.243417,1.244677,1.244257,0.000391
23277.250000,2,1.248627,1.249876,1.249168,0.000351
23277.500000,2,1.253261,1.254358,1.253719,0.000341
23277.750000,2,1.256634,1.257566,1.257084,0.000290
23278.000000,2,1.257848,1.258987,1.258251,0.000359
23278.250000,2,1.256764,1.258330,1.257702,0.000512
23278.500000,2,1.256843,1.258216,1.257667,0.000384
23278.750000,2,1.257752,1.258631,1.258256,0.000303
23279.000000,2,1.259009,1.260526,1.259936,0.000533
23279.250000,2,1.259691,1.261665,1.260670,0.000671
23279.500000,2,1.258169,1.260476,1.259091,0.000671
23279.750000,2,1.255628,1.257236,1.256320,0.000545
23280.000000,2,1.251653,1.253786,1.252560,0.000671
23280.250000,2,1.247835,1.250007,1.248758,0.000768
23280.500000,2,1.244574,1.247497,1.245822,0.000904
23280.750000,2,1.241392,1.244137,1.242916,0.000746
23281.000000,2,1.238881,1.242418,1.240212,0.001071
23281.250000,2,1.234400,1.237079,1.235891,0.000974
23281.500000,2,1.231089,1.233539,1.232089,0.000809
23281.750000,2,1.228537,1.229880,1.229304,0.000482
23282.000000,2,1.226220,1.228761,1.227590,0.000853
23282.250000,2,1.226158,1.228958,1.228075,0.000992
23282.500000,2,1.228318,1.231089,1.229602,0.000883
23282.750000,2,1.229756,1.233029,1.231677,0.001071
23283.000000,2,1.233946,1.236398,1.234884,0.000743
23283.250000,2,1.237196,1.239728,1.238502,0.000919
23283.500000,2,1.241279,1.244007,1.242413,0.000824
23283.750000,2,1.244270,1.247177,1.245267,0.000907
23284.000000,2,1.246045,1.248267,1.247125,0.000764
23284.250000,2,1.246647,1.248947,1.247493,0.000693
23284.500000,2,1.245584,1.247243,1.246447,0.000600
23284.750000,2,1.244574,1.246497,1.245476,0.000651
23285.000000,2,1.242416,1.244787,1.243507,0.000742
23285.250000,2,1.240252,1.242338,1.241470,0.000669
23285.500000,2,1.236261,1.239028,1.237416,0.000819
23285.750000,2,1.230849,1.233329,1.232010,0.000846
23286.000000,2,1.222757,1.225989,1.224446,0.000888
23286.250000,2,1.214914,1.217544,1.215876,0.001005
23286.500000,2,1.203460,1.206490,1.205010,0.000891
23286.750000,2,1.190506,1.194024,1.191965,0.001131
23287.000000,2,1.172960,1.176681,1.174371,0.001177
23287.250000,2,1.149612,1.153311,1.151486,0.001235
23287.500000,2,1.119772,1.124685,1.122194,0.001510
23287.750000,2,1.084361,1.089459,1.086226,0.001557
23288.000000,2,1.042187,1.047886,1.044264,0.001677
23288.250000,2,0.992716,0.999032,0.995088,0.001848
23288.500000,2,0.937448,0.945257,0.940400,0.002220
23288.750000,2,0.877686,0.884793,0.880545,0.002111
23289.000000,2,0.813876,0.821887,0.816913,0.002290
23289.250000,2,0.747484,0.755733,0.750623,0.002356
23289.500000,2,0.681591,0.688922,0.684124,0.002133
23289.750000,2,0.615246,0.622905,0.617953,0.002212
23290.000000,2,0.551818,0.558876,0.554304,0.002048
23290.250000,2,0.492384,0.498748,0.494588,0.001905
23290.500000,2,0.437827,0.443706,0.440020,0.001735
23290.750000,2,0.390406,0.395055,0.392215,0.001370
23291.000000,2,0.350574,0.354827,0.352112,0.001247
23291.250000,2,0.319007,0.321944,0.320206,0.000858
23291.500000,2,0.296227,0.298112,0.297029,0.000583
23291.750000,2,0.281778,0.283170,0.282576,0.000422
23292.000000,3,0.312334,0.312997,0.312745,0.000212
23292.250000,3,0.315594,0.316580,0.316196,0.000315
23292.500000,3,0.326246,0.328174,0.327589,0.000570
23292.750000,3,0.344676,0.346958,0.346206,0.000675
23293.000000,3,0.369720,0.373452,0.372372,0.001108
23293.250000,3,0.402338,0.406264,0.405060,0.001163
23293.500000,3,0.440902,0.445639,0.443888,0.001379
23293.750000,3,0.484847,0.489887,0.488280,0.001515
23294.000000,3,0.533642,0.539316,0.537316,0.001652
23294.250000,3,0.585078,0.591313,0.589196,0.001740
23294.500000,3,0.638495,0.644867,0.642466,0.001770
23294.750000,3,0.691470,0.697531,0.695257,0.001665
23295.000000,3,0.742805,0.749110,0.746684,0.001772
23295.250000,3,0.793401,0.798926,0.796815,0.001502
23295.500000,3,0.841927,0.848177,0.845983,0.001709
23295.750000,3,0.889273,0.894486,0.892566,0.001484
23296.000000,3,0.932402,0.937333,0.936102,0.001495
23296.250000,3,0.971615,0.975366,0.974337,0.001180
23296.500000,3,1.004310,1.007838,1.006271,0.001158
23296.750000,3,1.030735,1.034031,1.032989,0.000973
23297.000000,3,1.055215,1.057472,1.056500,0.000867
23297.250000,3,1.075826,1.079336,1.077917,0.001044
23297.500000,3,1.095869,1.097110,1.096692,0.000392
23297.750000,3,1.110275,1.112615,1.111679,0.000650
23298.000000,3,1.121556,1.122927,1.122266,0.000461
23298.250000,3,1.127567,1.129109,1.128606,0.000497
23298.500000,3,1.130667,1.132097,1.131402,0.000476
23298.750000,3,1.130887,1.132053,1.131374,0.000374
23299.000000,3,1.128093,1.129822,1.129142,0.000601
23299.250000,3,1.122922,1.124758,1.123876,0.000594
23299.500000,3,1.115266,1.117069,1.116237,0.000644
23299.750000,3,1.106575,1.108343,1.107620,0.000574
23300.000000,3,1.101464,1.102998,1.102157,0.000488
23300.250000,3,1.097819,1.098687,1.098310,0.000295
23300.500000,3,1.097993,1.099416,1.098786,0.000441
23300.750000,3,1.100104,1.101706,1.100903,0.000467
23301.000000,3,1.101570,1.102459,1.102036,0.000336
23301.250000,3,1.100244,1.101567,1.101139,0.000403
23301.500000,3,1.097714,1.099172,1.098594,0.000465
23301.750000,3,1.094723,1.096183,1.095539,0.000464
23302.000000,3,1.091473,1.092886,1.092022,0.000412
23302.250000,3,1.086362,1.088452,1.087572,0.000604
23302.500000,3,1.079541,1.082128,1.080966,0.000837
23302.750000,3,1.071876,1.073592,1.072937,0.000583
23303.000000,3,1.064010,1.066816,1.065773,0.000783
23303.250000,3,1.060719,1.062720,1.061963,0.000560
23303.500000,3,1.063184,1.064421,1.063729,0.000414
23303.750000,3,1.068050,1.070707,1.069155,0.000713
23304.000000,3,1.075441,1.076756,1.076069,0.000417
23304.250000,3,1.079531,1.081250,1.080197,0.000523
23304.500000,3,1.080822,1.082820,1.081819,0.000619
23304.750000,3,1.082052,1.083772,1.082947,0.000488
23305.000000,3,1.084852,1.086687,1.086015,0.000563
23305.250000,3,1.091623,1.094761,1.093137,0.000977
23305.500000,3,1.102798,1.104630,1.103638,0.000626
23305.750000,3,1.114775,1.116372,1.115370,0.000517
23306.000000,3,1.125352,1.126750,1.125867,0.000427
23306.250000,3,1.133970,1.135283,1.134663,0.000444
23306.500000,3,1.142470,1.143785,1.143007,0.000377
23306.750000,3,1.150641,1.152577,1.151629,0.000686
23307.000000,3,1.159730,1.161927,1.160977,0.000719
23307.250000,3,1.169170,1.170842,1.170045,0.000630
23307.500000,3,1.176749,1.177910,1.177339,0.000418
23307.750000,3,1.182146,1.183613,1.182911,0.000422
23308.000000,3,1.187297,1.188440,1.187873,0.000376
23308.250000,3,1.192675,1.194006,1.193319,0.000401
23308.500000,3,1.199263,1.200677,1.200126,0.000395
23308.750000,3,1.206752,1.208734,1.207759,0.000529
23309.000000,3,1.214569,1.216561,1.215542,0.000703
23309.250000,3,1.221137,1.222866,1.222116,0.000586
23309.500000,3,1.226452,1.227634,1.226949,0.000409
23309.750000,3,1.231163,1.232507,1.231636,0.000443
23310.000000,3,1.235081,1.236238,1.235695,0.000321
23310.250000,3,1.238661,1.240038,1.239442,0.000477
23310.500000,3,1.241045,1.241931,1.241559,0.000282
23310.750000,3,1.240781,1.242240,1.241564,0.000475
23311.000000,3,1.240058,1.241760,1.240951,0.000445
23311.250000,3,1.238397,1.239880,1.239180,0.000456
23311.500000,3,1.236681,1.237762,1.237200,0.000317
23311.750000,3,1.233932,1.235769,1.234844,0.000513
23312.000000,3,1.231817,1.233445,1.232457,0.000477
23312.250000,3,1.227478,1.229137,1.228362,0.000524
23312.500000,3,1.222608,1.224268,1.223340,0.000555
23312.750000,3,1.217954,1.219136,1.218576,0.000380
23313.000000,3,1.212295,1.213987,1.213076,0.000612
23313.250000,3,1.206458,1.207669,1.206996,0.000366
23313.500000,3,1.198398,1.200789,1.199586,0.000814
23313.750000,3,1.189362,1.190964,1.190072,0.000537
23314.000000,3,1.180705,1.182281,1.181431,0.000550
23314.250000,3,1.173530,1.176012,1.174775,0.000680
23314.500000,3,1.171587,1.173552,1.172446,0.000564
23314.750000,3,1.172837,1.174792,1.173871,0.000576
23315.000000,3,1.176961,1.178730,1.177924,0.000655
23315.250000,3,1.182324,1.184373,1.183353,0.000670
23315.500000,3,1.186161,1.187774,1.186812,0.000538
23315.750000,3,1.188691,1.190364,1.189527,0.000531
23316.000000,3,1.189123,1.191438,1.190577,0.000692
23316.250000,3,1.189377,1.190870,1.190171,0.000475
23316.500000,3,1.188072,1.189651,1.189063,0.000450
23316.750000,3,1.185162,1.186444,1.185900,0.000464
23317.000000,3,1.180828,1.182453,1.181653,0.000443
23317.250000,3,1.175019,1.176952,1.175768,0.000597
23317.500000,3,1.168443,1.171272,1.169535,0.000831
23317.750000,3,1.162317,1.165151,1.163164,0.000840
23318.000000,3,1.154932,1.157600,1.155814,0.000853
23318.250000,3,1.144519,1.147538,1.146150,0.001036
23318.500000,3,1.132516,1.134988,1.133612,0.000704
23318.750000,3,1.116252,1.118354,1.117338,0.000766
23319.000000,3,1.096200,1.098954,1.097615,0.000915
23319.250000,3,1.072216,1.075208,1.073701,0.000938
23319.500000,3,1.044115,1.047447,1.045762,0.000862
23319.750000,3,1.011206,1.015738,1.013344,0.001338
23320.000000,3,0.972733,0.978215,0.975113,0.001665
23320.250000,3,0.929062,0.935024,0.931310,0.001756
23320.500000,3,0.879388,0.886644,0.882810,0.001927
23320.750000,3,0.827413,0.834092,0.829924,0.001926
23321.000000,3,0.771506,0.778533,0.774201,0.001989
23321.250000,3,0.713277,0.719971,0.716012,0.001954
23321.500000,3,0.654456,0.661104,0.657223,0.001924
23321.750000,3,0.596708,0.603731,0.599435,0.002047
23322.000000,3,0.542014,0.547651,0.544152,0.001672
23322.250000,3,0.490827,0.495572,0.492758,0.001438
23322.500000,3,0.444890,0.450021,0.446862,0.001530
23322.750000,3,0.405262,0.409704,0.406987,0.001287
23323.000000,3,0.372675,0.375611,0.373891,0.000884
23323.250000,3,0.346549,0.349092,0.347506,0.000793
23323.500000,3,0.327767,0.329469,0.328670,0.000523
23323.750000,3,0.316297,0.317272,0.316774,0.000328
23324.000000,4,0.296447,0.297486,0.296868,0.000388
23324.250000,4,0.299806,0.300738,0.300336,0.000326
23324.500000,4,0.309214,0.310713,0.310084,0.000503
23324.750000,4,0.326280,0.328461,0.327822,0.000688
23325.000000,4,0.350384,0.353363,0.352358,0.000939
23325.250000,4,0.381195,0.385013,0.383741,0.001153
23325.500000,4,0.418611,0.422757,0.421359,0.001280
23325.750000,4,0.462325,0.467372,0.465799,0.001554
23326.000000,4,0.510546,0.516310,0.514275,0.001734
23326.250000,4,0.563590,0.569077,0.567238,0.001652
23326.500000,4,0.618200,0.623950,0.621605,0.001642
23326.750000,4,0.673967,0.679688,0.677871,0.001707
23327.000000,4,0.729093,0.735506,0.733048,0.001819
23327.250000,4,0.783693,0.789256,0.787436,0.001639
23327.500000,4,0.834775,0.839242,0.837825,0.001365
23327.750000,4,0.883001,0.887509,0.885787,0.001290
23328.000000,4,0.926752,0.930585,0.929424,0.001211
23328.250000,4,0.967805,0.972322,0.970774,0.001330
23328.500000,4,1.005948,1.009023,1.007851,0.000952
23328.750000,4,1.040421,1.043515,1.042340,0.000937
23329.000000,4,1.070323,1.073070,1.071739,0.000888
23329.250000,4,1.095574,1.098196,1.097262,0.000773
23329.500000,4,1.116755,1.119414,1.118012,0.000734
23329.750000,4,1.134668,1.136793,1.136067,0.000650
23330.000000,4,1.149624,1.151322,1.150409,0.000580
23330.250000,4,1.162174,1.163689,1.163000,0.000435
23330.500000,4,1.171142,1.173213,1.172110,0.000685
23330.750000,4,1.178941,1.180756,1.180137,0.000503
23331.000000,4,1.184911,1.186418,1.185815,0.000469
23331.250000,4,1.189350,1.191320,1.190692,0.000589
23331.500000,4,1.192230,1.193690,1.193196,0.000421
23331.750000,4,1.193840,1.195511,1.194817,0.000490
23332.000000,4,1.193370,1.194112,1.193765,0.000294
23332.250000,4,1.189980,1.192041,1.191071,0.000632
23332.500000,4,1.186770,1.188319,1.187612,0.000492
23332.750000,4,1.185751,1.187440,1.186426,0.000518
23333.000000,4,1.185631,1.187220,1.186665,0.000465
23333.250000,4,1.187660,1.190141,1.189171,0.000890
23333.500000,4,1.190580,1.192102,1.191316,0.000460
23333.750000,4,1.192717,1.194597,1.193527,0.000706
23334.000000,4,1.191870,1.193369,1.192480,0.000490
23334.250000,4,1.191160,1.192369,1.191762,0.000373
23334.500000,4,1.188190,1.190689,1.189229,0.000741
23334.750000,4,1.186960,1.188287,1.187870,0.000407
23335.000000,4,1.184207,1.185396,1.184809,0.000444
23335.250000,4,1.179753,1.181438,1.180705,0.000516
23335.500000,4,1.174082,1.176119,1.175518,0.000626
23335.750000,4,1.170602,1.172887,1.171602,0.000628
23336.000000,4,1.167266,1.168521,1.168023,0.000440
23336.250000,4,1.166431,1.168036,1.167449,0.000469
23336.500000,4,1.165096,1.166623,1.165883,0.000461
23336.750000,4,1.164377,1.165963,1.165127,0.000559
23337.000000,4,1.161535,1.162887,1.162174,0.000397
23337.250000,4,1.158907,1.160349,1.159575,0.000520
23337.500000,4,1.155571,1.157422,1.156667,0.000656
23337.750000,4,1.154692,1.156019,1.155424,0.000390
23338.000000,4,1.152175,1.153734,1.153019,0.000513
23338.250000,4,1.150918,1.151747,1.151222,0.000266
23338.500000,4,1.146753,1.148457,1.147715,0.000451
23338.750000,4,1.143655,1.145414,1.144464,0.000517
23339.000000,4,1.139887,1.141580,1.140697,0.000497
23339.250000,4,1.138954,1.139983,1.139435,0.000335
23339.500000,4,1.137104,1.138366,1.137687,0.000431
23339.750000,4,1.136345,1.138113,1.137219,0.000510
23340.000000,4,1.156234,1.182398,1.168431,0.009544
23340.250000,4,1.131011,1.132191,1.131686,0.000308
23340.500000,4,1.126013,1.128100,1.127173,0.000694
23340.750000,4,1.124253,1.125247,1.124610,0.000345
23341.000000,4,1.119789,1.121228,1.120509,0.000492
23341.250000,4,1.116480,1.117426,1.117023,0.000378
23341.500000,4,1.110560,1.111355,1.110925,0.000261
23341.750000,4,1.104434,1.106741,1.105362,0.000677
23342.000000,4,1.099934,1.101106,1.100617,0.000332
23342.250000,4,1.099764,1.101505,1.100996,0.000532
23342.500000,4,1.104154,1.106013,1.105222,0.000478
23342.750000,4,1.112264,1.114376,1.113457,0.000568
23343.000000,4,1.119551,1.121358,1.120525,0.000551
23343.250000,4,1.126142,1.127410,1.126694,0.000345
23343.500000,4,1.128934,1.130122,1.129731,0.000395
23343.750000,4,1.132851,1.134576,1.133488,0.000500
23344.000000,4,1.136730,1.138865,1.137927,0.000666
23344.250000,4,1.143991,1.145455,1.144572,0.000460
23344.500000,4,1.149894,1.151147,1.150641,0.000382
23344.750000,4,1.155884,1.156965,1.156218,0.000309
23345.000000,4,1.157219,1.159603,1.158643,0.000705
23345.250000,4,1.159473,1.161463,1.160382,0.000588
23345.500000,4,1.159860,1.161583,1.160692,0.000650
23345.750000,4,1.162617,1.164883,1.163413,0.000681
23346.000000,4,1.163911,1.165093,1.164430,0.000446
23346.250000,4,1.165396,1.166982,1.166089,0.000457
23346.500000,4,1.163041,1.165583,1.164175,0.000780
23346.750000,4,1.161730,1.163768,1.162703,0.000734
23347.000000,4,1.160930,1.163183,1.161850,0.000641
23347.250000,4,1.163601,1.165683,1.164468,0.000782
23347.500000,4,1.167721,1.170182,1.168994,0.000893
23347.750000,4,1.175105,1.177041,1.175837,0.000612
23348.000000,4,1.180599,1.182571,1.181417,0.000600
23348.250000,4,1.184546,1.186780,1.185648,0.000581
23348.500000,4,1.185916,1.189260,1.187263,0.000952
23348.750000,4,1.187159,1.188769,1.187978,0.000493
23349.000000,4,1.186044,1.187120,1.186536,0.000361
23349.250000,4,1.182460,1.183655,1.182992,0.000393
23349.500000,4,1.174064,1.176568,1.175003,0.000721
23349.750000,4,1.165177,1.166542,1.165704,0.000463
23350.000000,4,1.152891,1.155037,1.153654,0.000737
23350.250000,4,1.141716,1.143038,1.142249,0.000427
23350.500000,4,1.128543,1.130407,1.129386,0.000620
23350.750000,4,1.114906,1.117336,1.115667,0.000701
23351.000000,4,1.096170,1.098601,1.097163,0.000741
23351.250000,4,1.071973,1.075676,1.073577,0.001104
23351.500000,4,1.041463,1.045714,1.043551,0.001258
23351.750000,4,1.007453,1.011903,1.009294,0.001278
23352.000000,4,0.969467,0.974214,0.971223,0.001293
23352.250000,4,0.926888,0.932437,0.929199,0.001579
23352.500000,4,0.879598,0.885632,0.881709,0.001699
