# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257071,0.257500,0.257256,0.000158
22528.250000,1,0.259348,0.261173,0.260325,0.000553
22528.500000,1,0.268092,0.271059,0.269823,0.000899
22528.750000,1,0.283469,0.287892,0.285814,0.001361
22529.000000,1,0.305031,0.311031,0.308254,0.001900
22529.250000,1,0.333140,0.340160,0.336961,0.002128
22529.500000,1,0.366716,0.374814,0.371014,0.002498
22529.750000,1,0.404939,0.414574,0.410241,0.002973
22530.000000,1,0.448364,0.458873,0.454100,0.003114
22530.250000,1,0.495960,0.506594,0.501590,0.003338
22530.500000,1,0.546002,0.557074,0.552102,0.003434
22530.750000,1,0.598006,0.608922,0.604035,0.003454
22531.000000,1,0.649360,0.660911,0.655811,0.003539
22531.250000,1,0.700376,0.710958,0.706070,0.003383
22531.500000,1,0.749260,0.758674,0.754622,0.002875
22531.750000,1,0.795916,0.805500,0.800949,0.003006
22532.000000,1,0.840923,0.849939,0.845574,0.002789
22532.250000,1,0.880925,0.889621,0.885696,0.002529
22532.500000,1,0.917420,0.925168,0.921770,0.002353
22532.750000,1,0.949217,0.955048,0.952409,0.001830
22533.000000,1,0.977151,0.982060,0.979759,0.001456
22533.250000,1,1.003116,1.007900,1.005702,0.001626
22533.500000,1,1.028760,1.033776,1.031412,0.001507
22533.750000,1,1.052990,1.058386,1.056193,0.001663
22534.000000,1,1.077350,1.080935,1.078775,0.001126
22534.250000,1,1.094801,1.099245,1.097004,0.001326
22534.500000,1,1.110340,1.113276,1.111958,0.000940
22534.750000,1,1.123770,1.126153,1.125007,0.000817
22535.000000,1,1.138194,1.140591,1.139595,0.000720
22535.250000,1,1.154371,1.157386,1.156128,0.000978
22535.500000,1,1.172549,1.176459,1.174020,0.001305
22535.750000,1,1.189173,1.193044,1.191265,0.001197
22536.000000,1,1.203678,1.206597,1.205408,0.001001
22536.250000,1,1.214757,1.216700,1.215848,0.000528
22536.500000,1,1.223324,1.225450,1.224339,0.000654
22536.750000,1,1.231800,1.233822,1.232751,0.000529
22537.000000,1,1.240553,1.242066,1.241197,0.000529
22537.250000,1,1.248180,1.250233,1.249101,0.000578
22537.500000,1,1.254338,1.256703,1.255481,0.000781
22537.750000,1,1.259651,1.261770,1.260486,0.000630
22538.000000,1,1.263306,1.264806,1.263871,0.000503
22538.250000,1,1.267425,1.269390,1.268255,0.000535
22538.500000,1,1.272785,1.274721,1.273750,0.000652
22538.750000,1,1.278941,1.280091,1.279563,0.000445
22539.000000,1,1.283705,1.285053,1.284361,0.000496
22539.250000,1,1.286823,1.288039,1.287631,0.000347
22539.500000,1,1.287226,1.289368,1.288353,0.000624
22539.750000,1,1.287703,1.289908,1.288347,0.000619
22540.000000,1,1.288170,1.290074,1.289494,0.000592
22540.250000,1,1.290064,1.291315,1.290759,0.000377
22540.500000,1,1.291979,1.293990,1.292894,0.000627
22540.750000,1,1.292885,1.294251,1.293860,0.000420
22541.000000,1,1.292715,1.294263,1.293545,0.000491
22541.250000,1,1.290384,1.292346,1.291154,0.000630
22541.500000,1,1.286379,1.287757,1.287031,0.000476
22541.750000,1,1.278918,1.280991,1.280062,0.000655
22542.000000,1,1.268894,1.271141,1.270028,0.000879
22542.250000,1,1.255792,1.258997,1.257292,0.001059
22542.500000,1,1.242417,1.245010,1.243445,0.000794
22542.750000,1,1.229509,1.231625,1.230732,0.000633
22543.000000,1,1.220727,1.222207,1.221456,0.000500
22543.250000,1,1.215716,1.216824,1.216329,0.000342
22543.500000,1,1.213568,1.214731,1.214142,0.000349
22543.750000,1,1.211655,1.213195,1.212366,0.000419
22544.000000,1,1.209314,1.210363,1.209698,0.000292
22544.250000,1,1.204537,1.206007,1.205398,0.000446
22544.500000,1,1.199601,1.201623,1.200282,0.000573
22544.750000,1,1.196360,1.197108,1.196706,0.000290
22545.000000,1,1.194359,1.195679,1.194895,0.000519
22545.250000,1,1.192775,1.193985,1.193284,0.000396
22545.500000,1,1.191405,1.192606,1.191986,0.000400
22545.750000,1,1.189309,1.190067,1.189637,0.000237
22546.000000,1,1.187056,1.188247,1.187713,0.000338
22546.250000,1,1.186307,1.187463,1.186838,0.000336
22546.500000,1,1.187126,1.188657,1.187698,0.000428
22546.750000,1,1.188522,1.189812,1.189395,0.000376
22547.000000,1,1.190639,1.191198,1.190944,0.000164
22547.250000,1,1.191088,1.192468,1.191659,0.000429
22547.500000,1,1.190343,1.191884,1.191104,0.000419
22547.750000,1,1.189875,1.190898,1.190363,0.000317
22548.000000,1,1.189880,1.191969,1.190609,0.000593
22548.250000,1,1.191075,1.192111,1.191565,0.000308
22548.500000,1,1.191428,1.192398,1.192034,0.000309
22548.750000,1,1.191798,1.192974,1.192218,0.000342
22549.000000,1,1.190200,1.191582,1.190845,0.000484
22549.250000,1,1.187588,1.188783,1.188105,0.000391
22549.500000,1,1.185531,1.186485,1.186062,0.000266
22549.750000,1,1.183667,1.184755,1.184221,0.000388
22550.000000,1,1.182831,1.183915,1.183185,0.000320
22550.250000,1,1.181251,1.182105,1.181650,0.000310
22550.500000,1,1.178776,1.180294,1.179486,0.000502
22550.750000,1,1.175132,1.177118,1.176213,0.000571
22551.000000,1,1.172053,1.173344,1.172713,0.000447
22551.250000,1,1.168470,1.170089,1.169082,0.000539
22551.500000,1,1.164844,1.165718,1.165375,0.000273
22551.750000,1,1.161088,1.162528,1.161736,0.000467
22552.000000,1,1.156779,1.158539,1.157531,0.000536
22552.250000,1,1.150492,1.153017,1.151577,0.000778
22552.500000,1,1.143907,1.146377,1.145021,0.000750
22552.750000,1,1.136295,1.138378,1.137280,0.000631
22553.000000,1,1.127764,1.129991,1.128515,0.000629
22553.250000,1,1.117512,1.119439,1.118457,0.000600
22553.500000,1,1.105826,1.108578,1.106999,0.000804
22553.750000,1,1.092046,1.095448,1.093878,0.001190
22554.000000,1,1.077995,1.081754,1.080205,0.001175
22554.250000,1,1.064223,1.067146,1.065666,0.001005
22554.500000,1,1.046725,1.051477,1.049468,0.001442
22554.750000,1,1.028760,1.033479,1.031173,0.001445
22555.000000,1,1.007176,1.011946,1.009406,0.001629
22555.250000,1,0.980350,0.986294,0.982957,0.001750
22555.500000,1,0.947684,0.955452,0.951227,0.002485
22555.750000,1,0.911225,0.919469,0.914954,0.002437
22556.000000,1,0.870303,0.879022,0.874149,0.002693
22556.250000,1,0.824002,0.833482,0.828538,0.003070
22556.500000,1,0.773854,0.785392,0.779266,0.003576
22556.750000,1,0.721361,0.732503,0.726736,0.003391
22557.000000,1,0.666427,0.677923,0.672085,0.003608
22557.250000,1,0.611664,0.623702,0.617183,0.003668
22557.500000,1,0.557832,0.569188,0.563171,0.003554
22557.750000,1,0.505829,0.516147,0.510608,0.003276
22558.000000,1,0.456239,0.466549,0.461191,0.003272
22558.250000,1,0.410854,0.419977,0.415249,0.002815
22558.500000,1,0.370360,0.378398,0.374126,0.002518
22558.750000,1,0.335496,0.342212,0.338788,0.002120
22559.000000,1,0.307023,0.312196,0.309546,0.001646
22559.250000,1,0.284869,0.289082,0.286782,0.001273
22559.500000,1,0.269117,0.271911,0.270469,0.000893
22559.750000,1,0.259895,0.260923,0.260532,0.000351
22560.000000,2,0.283111,0.284033,0.283541,0.000323
22560.250000,2,0.285500,0.286931,0.286034,0.000405
22560.500000,2,0.291986,0.294483,0.293124,0.000735
22560.750000,2,0.303682,0.307136,0.305244,0.001067
22561.000000,2,0.319668,0.324062,0.321823,0.001320
22561.250000,2,0.340267,0.345831,0.343120,0.001657
22561.500000,2,0.365438,0.371839,0.368769,0.001957
22561.750000,2,0.394874,0.401955,0.398643,0.002220
22562.000000,2,0.428714,0.436040,0.432539,0.002355
22562.250000,2,0.465668,0.474397,0.470399,0.002656
22562.500000,2,0.505849,0.514361,0.510381,0.002696
22562.750000,2,0.546496,0.555540,0.551391,0.002829
22563.000000,2,0.586819,0.595217,0.591225,0.002633
22563.250000,2,0.625158,0.633478,0.629728,0.002528
22563.500000,2,0.661988,0.670092,0.666400,0.002458
22563.750000,2,0.697918,0.705964,0.702324,0.002416
22564.000000,2,0.732907,0.740445,0.736902,0.002288
22564.250000,2,0.764913,0.770996,0.768069,0.001797
22564.500000,2,0.791498,0.797258,0.794734,0.001693
22564.750000,2,0.813360,0.818065,0.816061,0.001394
22565.000000,2,0.831490,0.834879,0.833203,0.000990
22565.250000,2,0.846586,0.850111,0.848404,0.001033
22565.500000,2,0.861668,0.864635,0.863133,0.001063
22565.750000,2,0.876298,0.880643,0.878688,0.001289
22566.000000,2,0.891298,0.894963,0.893442,0.001079
22566.250000,2,0.904827,0.906930,0.905895,0.000691
22566.500000,2,0.913984,0.916493,0.915228,0.000737
22566.750000,2,0.921431,0.922921,0.922181,0.000480
22567.000000,2,0.927190,0.928180,0.927546,0.000290
22567.250000,2,0.931382,0.932872,0.932293,0.000499
22567.500000,2,0.934814,0.936704,0.935981,0.000480
22567.750000,2,0.937700,0.938698,0.938051,0.000330
22568.000000,2,0.938716,0.939535,0.939153,0.000251
22568.250000,2,0.939819,0.940980,0.940542,0.000344
22568.500000,2,0.943308,0.944309,0.943932,0.000366
22568.750000,2,0.950236,0.952087,0.951333,0.000617
22569.000000,2,0.960032,0.963469,0.961462,0.000988
22569.250000,2,0.971244,0.973603,0.972522,0.000762
22569.500000,2,0.981504,0.983092,0.982215,0.000535
22569.750000,2,0.989079,0.991624,0.990490,0.000815
22570.000000,2,0.996575,0.998176,0.997497,0.000517
22570.250000,2,1.003541,1.004983,1.004289,0.000445
22570.500000,2,1.011221,1.012893,1.011851,0.000567
22570.750000,2,1.018172,1.020047,1.019314,0.000586
22571.000000,2,1.024773,1.026127,1.025456,0.000428
22571.250000,2,1.029400,1.031040,1.030269,0.000498
22571.500000,2,1.034278,1.035775,1.034840,0.000512
22571.750000,2,1.038995,1.041025,1.040068,0.000672
22572.000000,2,1.046555,1.049036,1.048183,0.000789
22572.250000,2,1.051359,1.053071,1.052208,0.000431
22572.500000,2,1.054575,1.055619,1.055100,0.000308
22572.750000,2,1.054674,1.055465,1.055089,0.000264
22573.000000,2,1.052975,1.054455,1.053875,0.000449
22573.250000,2,1.054185,1.055197,1.054949,0.000307
22573.500000,2,1.060697,1.062138,1.061570,0.000477
22573.750000,2,1.072642,1.075512,1.074422,0.000836
22574.000000,2,1.088122,1.091904,1.090051,0.001051
22574.250000,2,1.103342,1.106768,1.105302,0.000978
22574.500000,2,1.116286,1.118382,1.117365,0.000729
22574.750000,2,1.125714,1.127849,1.126685,0.000668
22575.000000,2,1.134562,1.136578,1.135701,0.000620
22575.250000,2,1.144999,1.148089,1.146513,0.000929
22575.500000,2,1.158042,1.160323,1.158954,0.000655
22575.750000,2,1.170300,1.171959,1.170985,0.000639
22576.000000,2,1.184288,1.188696,1.186019,0.001388
22576.250000,2,1.184438,1.185657,1.185211,0.000344
22576.500000,2,1.187997,1.188840,1.188466,0.000243
22576.750000,2,1.193667,1.195408,1.194556,0.000562
22577.000000,2,1.201147,1.203956,1.203046,0.000905
22577.250000,2,1.212892,1.215914,1.214657,0.000900
22577.500000,2,1.224087,1.225858,1.225005,0.000498
22577.750000,2,1.231837,1.233370,1.232530,0.000609
22578.000000,2,1.236471,1.237640,1.237100,0.000408
22578.250000,2,1.240626,1.242155,1.241212,0.000430
22578.500000,2,1.245649,1.247879,1.246667,0.000782
22578.750000,2,1.253766,1.256384,1.254918,0.000812
22579.000000,2,1.262212,1.263996,1.263144,0.000605
22579.250000,2,1.269822,1.271240,1.270374,0.000388
22579.500000,2,1.274225,1.275269,1.274723,0.000313
22579.750000,2,1.277898,1.279493,1.278648,0.000412
22580.000000,2,1.282886,1.285287,1.283967,0.000763
22580.250000,2,1.291690,1.294062,1.292985,0.000922
22580.500000,2,1.303994,1.306357,1.304984,0.000942
22580.750000,2,1.316718,1.319751,1.318274,0.001002
22581.000000,2,1.329582,1.331881,1.330951,0.000787
22581.250000,2,1.340047,1.342595,1.341295,0.000759
22581.500000,2,1.349324,1.351026,1.350166,0.000496
22581.750000,2,1.356747,1.358244,1.357589,0.000542
22582.000000,2,1.363131,1.365182,1.364205,0.000674
22582.250000,2,1.368754,1.369620,1.369231,0.000253
22582.500000,2,1.371823,1.372916,1.372440,0.000352
22582.750000,2,1.373126,1.374093,1.373580,0.000291
22583.000000,2,1.374554,1.375515,1.375086,0.000331
22583.250000,2,1.378170,1.379393,1.378876,0.000355
22583.500000,2,1.384547,1.386615,1.385604,0.000661
22583.750000,2,1.392191,1.394533,1.393389,0.000730
22584.000000,2,1.400233,1.402086,1.401433,0.000540
22584.250000,2,1.406063,1.407840,1.406824,0.000568
22584.500000,2,1.409713,1.411857,1.410599,0.000578
22584.750000,2,1.411945,1.412919,1.412550,0.000294
22585.000000,2,1.413883,1.416043,1.414846,0.000629
22585.250000,2,1.416207,1.417873,1.417100,0.000433
22585.500000,2,1.416012,1.417397,1.416608,0.000378
22585.750000,2,1.411857,1.414343,1.412853,0.000659
22586.000000,2,1.402652,1.405055,1.403819,0.000825
22586.250000,2,1.386677,1.391462,1.388452,0.001414
22586.500000,2,1.364855,1.370169,1.367589,0.001459
22586.750000,2,1.337157,1.345321,1.341123,0.002218
22587.000000,2,1.305668,1.312883,1.308662,0.002294
22587.250000,2,1.266032,1.274153,1.270062,0.002689
22587.500000,2,1.220680,1.231258,1.225272,0.003169
22587.750000,2,1.170813,1.182071,1.175656,0.003565
22588.000000,2,1.117035,1.128500,1.122177,0.003569
22588.250000,2,1.059660,1.072112,1.065219,0.003928
22588.500000,2,0.998774,1.011480,1.004641,0.004009
22588.750000,2,0.934168,0.947778,0.940475,0.004050
22589.000000,2,0.866948,0.880877,0.873514,0.004377
22589.250000,2,0.796764,0.811631,0.803772,0.004634
22589.500000,2,0.725471,0.740849,0.732746,0.004885
22589.750000,2,0.655393,0.670022,0.662079,0.004630
22590.000000,2,0.587125,0.601108,0.593102,0.004348
22590.250000,2,0.522275,0.534814,0.528092,0.004058
22590.500000,2,0.463070,0.474614,0.468318,0.003630
22590.750000,2,0.411038,0.421077,0.415541,0.003081
22591.000000,2,0.367410,0.375647,0.371182,0.002568
22591.250000,2,0.333126,0.339083,0.335774,0.001946
22591.500000,2,0.308211,0.312434,0.309983,0.001347
22591.750000,2,0.293257,0.295533,0.294357,0.000710
22592.000000,3,0.313177,0.314252,0.313628,0.000306
22592.250000,3,0.315718,0.317287,0.316427,0.000489
22592.500000,3,0.323580,0.326489,0.325153,0.000945
22592.750000,3,0.337082,0.341356,0.339432,0.001332
22593.000000,3,0.356665,0.362258,0.359563,0.001706
22593.250000,3,0.381634,0.387694,0.384907,0.001826
22593.500000,3,0.411361,0.418589,0.415352,0.002171
22593.750000,3,0.445598,0.453527,0.449813,0.002414
22594.000000,3,0.484270,0.492990,0.489058,0.002717
22594.250000,3,0.526892,0.536910,0.532416,0.003072
22594.500000,3,0.573844,0.584295,0.579701,0.003197
22594.750000,3,0.623522,0.634017,0.629239,0.003249
22595.000000,3,0.673120,0.683768,0.678993,0.003289
22595.250000,3,0.721275,0.731499,0.727021,0.003129
22595.500000,3,0.767830,0.777464,0.772935,0.002877
22595.750000,3,0.811645,0.820158,0.816340,0.002624
22596.000000,3,0.853149,0.861955,0.857899,0.002636
22596.250000,3,0.892098,0.899453,0.895909,0.002273
22596.500000,3,0.924619,0.931309,0.928352,0.002048
22596.750000,3,0.952013,0.956294,0.954415,0.001365
22597.000000,3,0.973057,0.976248,0.974752,0.000976
22597.250000,3,0.989216,0.992456,0.990812,0.000879
22597.500000,3,1.003189,1.005264,1.004381,0.000675
22597.750000,3,1.014015,1.016298,1.014991,0.000689
22598.000000,3,1.020869,1.021721,1.021258,0.000263
22598.250000,3,1.021567,1.022887,1.022347,0.000394
22598.500000,3,1.018292,1.020078,1.019175,0.000678
22598.750000,3,1.014030,1.015071,1.014434,0.000376
22599.000000,3,1.012087,1.013066,1.012402,0.000267
22599.250000,3,1.013733,1.015090,1.014219,0.000424
22599.500000,3,1.019397,1.021683,1.020490,0.000603
22599.750000,3,1.027417,1.028783,1.027973,0.000395
22600.000000,3,1.034378,1.035695,1.034897,0.000398
22600.250000,3,1.035896,1.037869,1.036933,0.000603
22600.500000,3,1.036720,1.038077,1.037116,0.000400
22600.750000,3,1.035037,1.036324,1.035640,0.000384
22601.000000,3,1.032159,1.034331,1.033524,0.000723
22601.250000,3,1.029352,1.031402,1.030365,0.000581
22601.500000,3,1.024402,1.026238,1.025352,0.000622
22601.750000,3,1.018865,1.021230,1.019938,0.000786
22602.000000,3,1.014571,1.016584,1.015527,0.000609
22602.250000,3,1.014601,1.015840,1.015268,0.000439
22602.500000,3,1.018858,1.020262,1.019567,0.000409
22602.750000,3,1.026198,1.028101,1.027226,0.000603
22603.000000,3,1.033928,1.035824,1.034615,0.000552
22603.250000,3,1.038665,1.039840,1.039149,0.000342
22603.500000,3,1.038951,1.040237,1.039762,0.000375
22603.750000,3,1.039650,1.041518,1.040716,0.000580
22604.000000,3,1.043515,1.044800,1.043940,0.000412
22604.250000,3,1.050936,1.053596,1.052225,0.000767
22604.500000,3,1.062620,1.065870,1.064290,0.001133
22604.750000,3,1.077450,1.079863,1.078833,0.000735
22605.000000,3,1.091002,1.093083,1.091932,0.000678
22605.250000,3,1.101109,1.103263,1.102089,0.000630
22605.500000,3,1.109612,1.110735,1.110182,0.000426
22605.750000,3,1.115310,1.117586,1.116830,0.000623
22606.000000,3,1.122894,1.124006,1.123493,0.000388
22606.250000,3,1.128723,1.130743,1.129584,0.000629
22606.500000,3,1.133346,1.135204,1.134302,0.000528
22606.750000,3,1.136472,1.137708,1.137234,0.000379
22607.000000,3,1.139646,1.140997,1.140320,0.000449
22607.250000,3,1.142676,1.143822,1.143236,0.000367
22607.500000,3,1.145820,1.147444,1.146448,0.000456
22607.750000,3,1.149025,1.150096,1.149660,0.000327
22608.000000,3,1.152506,1.153913,1.153053,0.000426
22608.250000,3,1.155316,1.156722,1.155888,0.000363
22608.500000,3,1.158748,1.159979,1.159537,0.000365
22608.750000,3,1.163580,1.165788,1.164680,0.000652
22609.000000,3,1.170581,1.172322,1.171514,0.000514
22609.250000,3,1.176711,1.178777,1.177844,0.000573
22609.500000,3,1.182347,1.182984,1.182651,0.000202
22609.750000,3,1.185566,1.186470,1.185962,0.000275
22610.000000,3,1.187431,1.188355,1.187965,0.000272
22610.250000,3,1.190042,1.191575,1.190870,0.000383
22610.500000,3,1.195094,1.197081,1.195937,0.000619
22610.750000,3,1.201070,1.203219,1.202082,0.000738
22611.000000,3,1.206389,1.208231,1.207202,0.000538
22611.250000,3,1.208221,1.209805,1.208799,0.000464
22611.500000,3,1.207761,1.209412,1.208529,0.000619
22611.750000,3,1.206452,1.207608,1.207153,0.000338
22612.000000,3,1.207411,1.209127,1.208289,0.000558
22612.250000,3,1.209498,1.211804,1.210696,0.000754
22612.500000,3,1.212104,1.213764,1.212985,0.000537
22612.750000,3,1.210871,1.212421,1.211598,0.000402
22613.000000,3,1.205610,1.207500,1.206522,0.000670
22613.250000,3,1.198917,1.200839,1.199659,0.000720
22613.500000,3,1.194440,1.195898,1.195220,0.000493
22613.750000,3,1.195321,1.198224,1.196543,0.000928
22614.000000,3,1.203853,1.207246,1.205704,0.001210
22614.250000,3,1.217285,1.221026,1.219208,0.001253
22614.500000,3,1.232247,1.236538,1.234259,0.001545
22614.750000,3,1.244323,1.247953,1.245943,0.001091
22615.000000,3,1.252771,1.256367,1.254709,0.001115
22615.250000,3,1.260817,1.263852,1.261951,0.000921
22615.500000,3,1.269510,1.271457,1.270387,0.000684
22615.750000,3,1.277835,1.280879,1.279462,0.000928
22616.000000,3,1.287737,1.289592,1.288412,0.000605
22616.250000,3,1.294331,1.296828,1.295660,0.000798
22616.500000,3,1.298578,1.300381,1.299446,0.000644
22616.750000,3,1.301482,1.302761,1.302125,0.000352
22617.000000,3,1.303516,1.304939,1.304300,0.000507
22617.250000,3,1.306331,1.307899,1.307265,0.000515
22617.500000,3,1.309629,1.311199,1.310297,0.000441
22617.750000,3,1.310385,1.312429,1.311295,0.000638
22618.000000,3,1.307065,1.309173,1.308281,0.000681
22618.250000,3,1.298611,1.301963,1.300595,0.001049
22618.500000,3,1.287047,1.289936,1.288748,0.000825
22618.750000,3,1.271812,1.275178,1.273740,0.000895
22619.000000,3,1.252906,1.258051,1.255840,0.001583
22619.250000,3,1.229788,1.236609,1.233040,0.001976
22619.500000,3,1.200290,1.207927,1.204303,0.002311
22619.750000,3,1.164063,1.172524,1.168063,0.002613
22620.000000,3,1.120675,1.130410,1.125353,0.003249
22620.250000,3,1.069134,1.080726,1.074813,0.003568
22620.500000,3,1.012445,1.024840,1.018386,0.003842
22620.750000,3,0.950093,0.963569,0.956297,0.004183
22621.000000,3,0.882995,0.897431,0.889547,0.004392
22621.250000,3,0.813197,0.828549,0.820116,0.004680
22621.500000,3,0.742278,0.758104,0.749567,0.004768
22621.750000,3,0.672813,0.687394,0.679366,0.004464
22622.000000,3,0.605665,0.619447,0.612020,0.004279
22622.250000,3,0.542592,0.555176,0.548453,0.003986
22622.500000,3,0.485223,0.496519,0.490480,0.003565
22622.750000,3,0.434706,0.444750,0.439286,0.003144
22623.000000,3,0.392744,0.400477,0.396334,0.002429
22623.250000,3,0.358912,0.365320,0.362070,0.001954
22623.500000,3,0.335414,0.339640,0.337446,0.001304
22623.750000,3,0.321419,0.323100,0.322273,0.000544
22624.000000,4,0.306100,0.306677,0.306417,0.000196
22624.250000,4,0.309347,0.311236,0.310342,0.000631
22624.500000,4,0.320154,0.323354,0.321788,0.001050
22624.750000,4,0.338000,0.342903,0.340664,0.001573
22625.000000,4,0.363699,0.370438,0.367452,0.002139
22625.250000,4,0.397280,0.405307,0.401632,0.002511
22625.500000,4,0.438171,0.447798,0.443142,0.002975
22625.750000,4,0.484496,0.495880,0.490803,0.003569
22626.000000,4,0.537214,0.549395,0.543831,0.003728
22626.250000,4,0.593585,0.606511,0.600598,0.003956
22626.500000,4,0.652444,0.664955,0.659178,0.003900
22626.750000,4,0.711630,0.723995,0.718390,0.003836
22627.000000,4,0.769267,0.781865,0.776189,0.003783
22627.250000,4,0.826217,0.837690,0.832047,0.003603
22627.500000,4,0.879186,0.889635,0.884765,0.003214
22627.750000,4,0.928489,0.938970,0.934487,0.003080
22628.000000,4,0.975840,0.985035,0.981129,0.002872
22628.250000,4,1.018175,1.027671,1.023327,0.002768
22628.500000,4,1.057128,1.063540,1.060652,0.001966
22628.750000,4,1.089188,1.095661,1.092685,0.001851
22629.000000,4,1.116918,1.121451,1.119559,0.001411
22629.250000,4,1.139355,1.143924,1.141647,0.001358
22629.500000,4,1.159382,1.162990,1.161316,0.001164
22629.750000,4,1.176447,1.179694,1.178084,0.001050
22630.000000,4,1.190362,1.192838,1.191660,0.000707
22630.250000,4,1.200815,1.203488,1.202091,0.000826
22630.500000,4,1.208138,1.209853,1.209043,0.000610
22630.750000,4,1.212077,1.213479,1.212775,0.000500
22631.000000,4,1.213500,1.214465,1.213924,0.000338
22631.250000,4,1.212009,1.213582,1.212784,0.000486
22631.500000,4,1.207837,1.209848,1.208876,0.000630
22631.750000,4,1.200472,1.203466,1.202235,0.000801
22632.000000,4,1.192781,1.195283,1.193913,0.000776
22632.250000,4,1.184881,1.186965,1.186039,0.000623
22632.500000,4,1.180625,1.181533,1.181003,0.000267
22632.750000,4,1.179082,1.179807,1.179383,0.000244
22633.000000,4,1.179877,1.180907,1.180468,0.000311
22633.250000,4,1.181473,1.182608,1.182134,0.000338
22633.500000,4,1.180701,1.182538,1.181861,0.000587
22633.750000,4,1.179440,1.180889,1.180008,0.000496
22634.000000,4,1.176937,1.177439,1.177178,0.000178
22634.250000,4,1.175497,1.176557,1.176157,0.000312
22634.500000,4,1.176503,1.177518,1.177004,0.000341
22634.750000,4,1.177328,1.178273,1.177906,0.000340
22635.000000,4,1.176326,1.177827,1.177247,0.000429
22635.250000,4,1.172689,1.174727,1.173553,0.000601
22635.500000,4,1.167114,1.168253,1.167748,0.000420
22635.750000,4,1.161862,1.163462,1.162561,0.000561
22636.000000,4,1.158981,1.160204,1.159526,0.000419
22636.250000,4,1.157952,1.159845,1.158992,0.000633
22636.500000,4,1.157003,1.158702,1.157785,0.000504
22636.750000,4,1.154676,1.155723,1.155250,0.000341
22637.000000,4,1.149364,1.151539,1.150274,0.000713
22637.250000,4,1.143474,1.145787,1.144297,0.000743
22637.500000,4,1.138043,1.139274,1.138865,0.000390
22637.750000,4,1.134564,1.135774,1.135092,0.000385
22638.000000,4,1.131216,1.132713,1.131729,0.000491
22638.250000,4,1.125599,1.126707,1.126270,0.000398
22638.500000,4,1.118416,1.120219,1.119153,0.000661
22638.750000,4,1.110493,1.112550,1.111446,0.000800
22639.000000,4,1.106321,1.107045,1.106694,0.000209
22639.250000,4,1.106053,1.107411,1.106544,0.000440
22639.500000,4,1.110976,1.112739,1.112012,0.000509
22639.750000,4,1.118708,1.120699,1.119455,0.000669
22640.000000,4,1.127561,1.130343,1.129492,0.000730
22640.250000,4,1.129929,1.131421,1.130755,0.000401
22640.500000,4,1.131303,1.132792,1.132211,0.000462
22640.750000,4,1.132274,1.134630,1.133341,0.000675
22641.000000,4,1.133544,1.134806,1.134226,0.000352
22641.250000,4,1.133557,1.134877,1.134397,0.000336
22641.500000,4,1.131719,1.133032,1.132205,0.000385
22641.750000,4,1.125238,1.127077,1.126321,0.000564
22642.000000,4,1.118513,1.120693,1.119552,0.000638
22642.250000,4,1.113165,1.114749,1.113920,0.000513
22642.500000,4,1.113096,1.113693,1.113400,0.000205
22642.750000,4,1.116669,1.118185,1.117234,0.000488
22643.000000,4,1.121419,1.123312,1.122514,0.000545
22643.250000,4,1.125624,1.126861,1.126260,0.000421
22643.500000,4,1.124837,1.126041,1.125442,0.000376
22643.750000,4,1.121822,1.123593,1.122665,0.000633
22644.000000,4,1.120208,1.121411,1.120732,0.000363
22644.250000,4,1.122718,1.124086,1.123565,0.000440
22644.500000,4,1.129912,1.132196,1.130933,0.000761
22644.750000,4,1.139146,1.141666,1.140422,0.000804
22645.000000,4,1.148318,1.150768,1.149652,0.000695
22645.250000,4,1.154647,1.155579,1.155134,0.000311
22645.500000,4,1.156981,1.158641,1.157686,0.000462
22645.750000,4,1.157874,1.159571,1.158816,0.000505
22646.000000,4,1.159537,1.160452,1.159920,0.000317
22646.250000,4,1.160065,1.161180,1.160770,0.000374
22646.500000,4,1.159410,1.160222,1.159887,0.000220
22646.750000,4,1.156218,1.157558,1.157031,0.000461
22647.000000,4,1.152075,1.154270,1.152780,0.000619
22647.250000,4,1.149520,1.150537,1.149985,0.000325
22647.500000,4,1.148764,1.151145,1.149804,0.000612
22647.750000,4,1.152659,1.154314,1.153664,0.000493
22648.000000,4,1.158281,1.160566,1.159674,0.000748
22648.250000,4,1.164226,1.165812,1.165017,0.000550
22648.500000,4,1.168187,1.169423,1.168842,0.000432
22648.750000,4,1.169547,1.171059,1.170318,0.000461
22649.000000,4,1.169686,1.171163,1.170611,0.000442
22649.250000,4,1.168870,1.170954,1.169747,0.000648
22649.500000,4,1.166866,1.168314,1.167609,0.000410
22649.750000,4,1.161728,1.163328,1.162635,0.000580
22650.000000,4,1.153529,1.155600,1.154509,0.000683
22650.250000,4,1.140237,1.143946,1.141927,0.001068
22650.500000,4,1.125368,1.128972,1.126835,0.001125
22650.750000,4,1.106452,1.111426,1.108675,0.001574
22651.000000,4,1.084300,1.089348,1.086633,0.001581
22651.250000,4,1.056456,1.062520,1.059597,0.001929
22651.500000,4,1.023118,1.031039,1.026591,0.002460
22651.750000,4,0.983967,0.992930,0.987837,0.002673
22652.000000,4,0.939951,0.950261,0.944416,0.003086
22652.250000,4,0.892428,0.903159,0.897495,0.003264
22652.500000,4,0.842063,0.853511,0.847493,0.003514
