# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.287768,0.288331,0.288017,0.000205
22528.250000,1,0.289816,0.292066,0.291109,0.000597
22528.500000,1,0.299463,0.303062,0.301524,0.001093
22528.750000,1,0.316813,0.322533,0.319972,0.001726
22529.000000,1,0.343783,0.351519,0.348072,0.002399
22529.250000,1,0.380617,0.390470,0.385984,0.003033
22529.500000,1,0.425799,0.437171,0.432253,0.003457
22529.750000,1,0.477629,0.490008,0.484337,0.003743
22530.000000,1,0.532399,0.544805,0.539206,0.003857
22530.250000,1,0.588097,0.600767,0.595130,0.003897
22530.500000,1,0.645779,0.659576,0.653168,0.004217
22530.750000,1,0.706026,0.720206,0.713836,0.004498
22531.000000,1,0.770603,0.785337,0.778509,0.004605
22531.250000,1,0.837964,0.853734,0.846489,0.004968
22531.500000,1,0.906766,0.921672,0.914977,0.004614
22531.750000,1,0.972158,0.984987,0.978961,0.004129
22532.000000,1,1.027638,1.038043,1.033358,0.003330
22532.250000,1,1.069374,1.077348,1.073729,0.002476
22532.500000,1,1.098792,1.104143,1.101701,0.001668
22532.750000,1,1.119374,1.123803,1.121631,0.001244
22533.000000,1,1.137583,1.142787,1.140089,0.001637
22533.250000,1,1.157371,1.162416,1.160730,0.001638
22533.500000,1,1.180572,1.185503,1.182996,0.001508
22533.750000,1,1.199515,1.203420,1.201604,0.001344
22534.000000,1,1.208106,1.210754,1.209200,0.000749
22534.250000,1,1.199490,1.203325,1.201190,0.001169
22534.500000,1,1.177370,1.184094,1.181355,0.002028
22534.750000,1,1.155423,1.161311,1.158940,0.001904
22535.000000,1,1.140260,1.144657,1.142383,0.001184
22535.250000,1,1.135854,1.138819,1.137815,0.000896
22535.500000,1,1.142876,1.145350,1.144307,0.000707
22535.750000,1,1.152835,1.155317,1.154096,0.000782
22536.000000,1,1.157724,1.159201,1.158431,0.000407
22536.250000,1,1.149482,1.153322,1.151476,0.001138
22536.500000,1,1.132435,1.137792,1.135117,0.001623
22536.750000,1,1.115270,1.119794,1.117340,0.001316
22537.000000,1,1.107084,1.108204,1.107737,0.000344
22537.250000,1,1.109925,1.112737,1.111272,0.000852
22537.500000,1,1.126271,1.130670,1.128429,0.001529
22537.750000,1,1.148845,1.155224,1.151754,0.002112
22538.000000,1,1.171031,1.175787,1.173808,0.001417
22538.250000,1,1.185139,1.187279,1.186308,0.000685
22538.500000,1,1.187916,1.189604,1.188719,0.000483
22538.750000,1,1.183019,1.184695,1.183877,0.000570
22539.000000,1,1.180079,1.181537,1.180973,0.000453
22539.250000,1,1.184097,1.186130,1.184863,0.000647
22539.500000,1,1.194331,1.198735,1.196382,0.001306
22539.750000,1,1.208757,1.213530,1.211402,0.001289
22540.000000,1,1.221979,1.225158,1.223777,0.000811
22540.250000,1,1.225716,1.227355,1.226484,0.000555
22540.500000,1,1.216441,1.219940,1.217902,0.001232
22540.750000,1,1.197987,1.202211,1.200140,0.001403
22541.000000,1,1.178569,1.182552,1.180339,0.001213
22541.250000,1,1.162486,1.166037,1.163998,0.001009
22541.500000,1,1.154523,1.156438,1.155433,0.000575
22541.750000,1,1.153292,1.154416,1.153927,0.000344
22542.000000,1,1.155198,1.156932,1.156002,0.000533
22542.250000,1,1.154354,1.156824,1.155930,0.000683
22542.500000,1,1.147620,1.150606,1.149171,0.000862
22542.750000,1,1.132612,1.137324,1.134534,0.001409
22543.000000,1,1.112880,1.118640,1.115049,0.001649
22543.250000,1,1.096405,1.100225,1.097956,0.001201
22543.500000,1,1.087333,1.088764,1.087849,0.000449
22543.750000,1,1.085351,1.087769,1.086781,0.000852
22544.000000,1,1.093705,1.096176,1.094768,0.000803
22544.250000,1,1.103820,1.107446,1.105166,0.001262
22544.500000,1,1.111732,1.114505,1.113260,0.000944
22544.750000,1,1.114226,1.116984,1.115625,0.000674
22545.000000,1,1.113154,1.114472,1.113608,0.000382
22545.250000,1,1.109898,1.112412,1.111237,0.000856
22545.500000,1,1.111671,1.113929,1.112604,0.000734
22545.750000,1,1.118829,1.121680,1.119958,0.000879
22546.000000,1,1.129495,1.132406,1.130551,0.001019
22546.250000,1,1.138999,1.141227,1.140038,0.000642
22546.500000,1,1.143011,1.144554,1.143754,0.000538
22546.750000,1,1.141575,1.143244,1.142323,0.000467
22547.000000,1,1.136932,1.139884,1.137800,0.000916
22547.250000,1,1.134291,1.135654,1.134825,0.000404
22547.500000,1,1.136489,1.137853,1.137173,0.000516
22547.750000,1,1.144318,1.146503,1.145343,0.000707
22548.000000,1,1.155193,1.158320,1.156758,0.000908
22548.250000,1,1.165699,1.168695,1.167433,0.000861
22548.500000,1,1.173404,1.175184,1.174083,0.000552
22548.750000,1,1.175482,1.177104,1.176065,0.000524
22549.000000,1,1.174982,1.175654,1.175256,0.000246
22549.250000,1,1.174615,1.175442,1.174997,0.000216
22549.500000,1,1.176890,1.177919,1.177269,0.000350
22549.750000,1,1.181902,1.183753,1.182575,0.000611
22550.000000,1,1.188561,1.191811,1.190279,0.001036
22550.250000,1,1.196431,1.198238,1.197291,0.000509
22550.500000,1,1.200466,1.201416,1.200955,0.000279
22550.750000,1,1.198746,1.200665,1.199852,0.000639
22551.000000,1,1.193666,1.195306,1.194466,0.000531
22551.250000,1,1.185882,1.188382,1.186669,0.000686
22551.500000,1,1.179417,1.181040,1.180114,0.000436
22551.750000,1,1.176443,1.177717,1.177298,0.000443
22552.000000,1,1.177643,1.178986,1.178545,0.000433
22552.250000,1,1.180674,1.181927,1.181362,0.000327
22552.500000,1,1.182084,1.183189,1.182378,0.000330
22552.750000,1,1.177730,1.179517,1.178426,0.000538
22553.000000,1,1.167284,1.169797,1.168305,0.000844
22553.250000,1,1.153862,1.156376,1.154836,0.000843
22553.500000,1,1.140370,1.143244,1.142003,0.000784
22553.750000,1,1.131749,1.134370,1.133018,0.000765
22554.000000,1,1.125949,1.129017,1.127213,0.000829
22554.250000,1,1.120431,1.122232,1.121222,0.000564
