# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231475,0.232543,0.231987,0.000386
22728.250000,1,0.233735,0.234622,0.234203,0.000314
22728.500000,1,0.240656,0.242137,0.241219,0.000499
22728.750000,1,0.252449,0.254156,0.253326,0.000561
22729.000000,1,0.269573,0.271811,0.270514,0.000806
22729.250000,1,0.292179,0.293869,0.292854,0.000718
22729.500000,1,0.319546,0.322412,0.320521,0.001105
22729.750000,1,0.352034,0.355136,0.352981,0.001080
22730.000000,1,0.388363,0.392291,0.389639,0.001351
22730.250000,1,0.428604,0.432511,0.429817,0.001361
22730.500000,1,0.471322,0.475981,0.472792,0.001590
22730.750000,1,0.516244,0.521708,0.518414,0.001682
22731.000000,1,0.563960,0.570097,0.566342,0.001901
22731.250000,1,0.612671,0.618711,0.615160,0.001830
22731.500000,1,0.662129,0.668203,0.664317,0.001901
22731.750000,1,0.709510,0.716539,0.712093,0.002198
22732.000000,1,0.755233,0.762434,0.758550,0.002184
22732.250000,1,0.800190,0.806434,0.802745,0.001983
22732.500000,1,0.842562,0.850007,0.845285,0.002379
22732.750000,1,0.882435,0.890162,0.885739,0.002382
22733.000000,1,0.920139,0.927466,0.923219,0.002308
22733.250000,1,0.954457,0.961057,0.957089,0.002278
22733.500000,1,0.985046,0.991017,0.987280,0.002041
22733.750000,1,1.011204,1.018428,1.014403,0.002264
22734.000000,1,1.037772,1.044492,1.040717,0.002361
22734.250000,1,1.063030,1.069938,1.066523,0.002373
22734.500000,1,1.088975,1.096241,1.091560,0.002518
22734.750000,1,1.112095,1.120141,1.116071,0.002602
22735.000000,1,1.134756,1.141657,1.137542,0.002315
22735.250000,1,1.152561,1.159222,1.155834,0.002584
22735.500000,1,1.168239,1.175102,1.170984,0.002355
22735.750000,1,1.180432,1.188518,1.183946,0.002765
22736.000000,1,1.191873,1.199929,1.195846,0.002699
22736.250000,1,1.203620,1.210134,1.206715,0.002314
22736.500000,1,1.213142,1.218971,1.216033,0.002111
22736.750000,1,1.219623,1.225654,1.222527,0.002164
22737.000000,1,1.224763,1.230462,1.227616,0.002166
22737.250000,1,1.229461,1.235410,1.232363,0.002216
22737.500000,1,1.234210,1.239120,1.236770,0.001866
22737.750000,1,1.237596,1.243769,1.241123,0.002426
22738.000000,1,1.243156,1.248726,1.245886,0.002101
22738.250000,1,1.247514,1.252058,1.249637,0.001656
22738.500000,1,1.250570,1.255409,1.253105,0.001883
22738.750000,1,1.253267,1.257993,1.255911,0.001879
22739.000000,1,1.257032,1.262508,1.260123,0.002045
22739.250000,1,1.263247,1.268377,1.265710,0.001738
22739.500000,1,1.270426,1.275040,1.272828,0.001528
22739.750000,1,1.278771,1.282401,1.280335,0.001349
22740.000000,1,1.285794,1.288825,1.287437,0.001116
22740.250000,1,1.291214,1.294401,1.293017,0.001232
22740.500000,1,1.295371,1.299249,1.297280,0.001428
22740.750000,1,1.298868,1.303378,1.300842,0.001624
22741.000000,1,1.302453,1.305513,1.303974,0.000946
22741.250000,1,1.303627,1.306979,1.305647,0.001212
22741.500000,1,1.303837,1.307350,1.305876,0.001294
22741.750000,1,1.301703,1.304874,1.303670,0.001184
22742.000000,1,1.298226,1.301054,1.299735,0.001060
22742.250000,1,1.293708,1.296191,1.294877,0.000841
22742.500000,1,1.288789,1.291430,1.290371,0.000929
22742.750000,1,1.284862,1.287460,1.286392,0.000996
22743.000000,1,1.281781,1.283568,1.282674,0.000681
22743.250000,1,1.277940,1.279892,1.279154,0.000684
22743.500000,1,1.274103,1.277087,1.275524,0.001009
22743.750000,1,1.271648,1.273656,1.272758,0.000713
22744.000000,1,1.269925,1.272035,1.271347,0.000666
22744.250000,1,1.271229,1.273544,1.272195,0.000727
22744.500000,1,1.272765,1.275533,1.274250,0.000872
22744.750000,1,1.276128,1.278290,1.277185,0.000674
22745.000000,1,1.279479,1.280626,1.280055,0.000423
22745.250000,1,1.282071,1.283860,1.282641,0.000593
22745.500000,1,1.285696,1.286640,1.286203,0.000311
22745.750000,1,1.287473,1.288981,1.288220,0.000505
22746.000000,1,1.289321,1.291079,1.290366,0.000536
22746.250000,1,1.289923,1.291309,1.290683,0.000548
22746.500000,1,1.289200,1.290643,1.289826,0.000457
22746.750000,1,1.286432,1.288269,1.287284,0.000595
22747.000000,1,1.283259,1.284692,1.284152,0.000543
22747.250000,1,1.279438,1.279992,1.279626,0.000197
22747.500000,1,1.274474,1.275946,1.275207,0.000567
22747.750000,1,1.268214,1.270646,1.269367,0.000914
22748.000000,1,1.261925,1.263563,1.262546,0.000704
22748.250000,1,1.252138,1.255000,1.253837,0.001075
22748.500000,1,1.243543,1.245260,1.244307,0.000645
22748.750000,1,1.234573,1.237766,1.236084,0.001054
22749.000000,1,1.227721,1.230082,1.228870,0.000926
22749.250000,1,1.220468,1.225995,1.223161,0.002016
22749.500000,1,1.216473,1.219734,1.218194,0.001276
22749.750000,1,1.210213,1.215326,1.212915,0.001761
22750.000000,1,1.204897,1.209194,1.206967,0.001413
22750.250000,1,1.197386,1.202642,1.199986,0.001729
22750.500000,1,1.190793,1.195660,1.193334,0.001691
22750.750000,1,1.183710,1.188971,1.186451,0.001932
22751.000000,1,1.176977,1.182426,1.179850,0.001883
22751.250000,1,1.170873,1.176421,1.173456,0.001965
22751.500000,1,1.164270,1.169061,1.167021,0.001747
22751.750000,1,1.158265,1.163581,1.160796,0.001885
22752.000000,1,1.151981,1.158151,1.155054,0.002224
22752.250000,1,1.144829,1.151820,1.148499,0.002524
22752.500000,1,1.138265,1.144226,1.141249,0.002264
22752.750000,1,1.129368,1.135710,1.132351,0.002306
22753.000000,1,1.117697,1.125168,1.121661,0.002714
22753.250000,1,1.105658,1.112256,1.108863,0.002447
22753.500000,1,1.092082,1.098603,1.095404,0.002327
22753.750000,1,1.078526,1.085891,1.082196,0.002704
22754.000000,1,1.063833,1.072197,1.068533,0.002822
22754.250000,1,1.048891,1.056976,1.053256,0.002845
22754.500000,1,1.031076,1.038673,1.035023,0.002806
22754.750000,1,1.008363,1.016606,1.013004,0.002916
22755.000000,1,0.981558,0.990682,0.986485,0.003111
22755.250000,1,0.952093,0.960431,0.956973,0.003048
22755.500000,1,0.918969,0.928344,0.924491,0.003191
22755.750000,1,0.884397,0.893459,0.889381,0.002979
22756.000000,1,0.846170,0.856019,0.851445,0.003084
22756.250000,1,0.803396,0.812836,0.808571,0.003040
22756.500000,1,0.755338,0.765802,0.761398,0.003256
22756.750000,1,0.704417,0.713865,0.710179,0.002950
22757.000000,1,0.651151,0.660671,0.656973,0.002924
22757.250000,1,0.597890,0.606868,0.603040,0.002744
22757.500000,1,0.543981,0.552889,0.549193,0.002675
22757.750000,1,0.492001,0.499546,0.496686,0.002347
22758.000000,1,0.441608,0.448869,0.446161,0.002279
22758.250000,1,0.395222,0.401279,0.398982,0.001911
22758.500000,1,0.352928,0.358426,0.356327,0.001764
22758.750000,1,0.316541,0.321214,0.319293,0.001466
22759.000000,1,0.286258,0.290074,0.288573,0.001178
22759.250000,1,0.262884,0.265652,0.264649,0.000889
22759.500000,1,0.246084,0.248180,0.247369,0.000664
22759.750000,1,0.236274,0.237686,0.236930,0.000421
22760.000000,2,0.299091,0.299768,0.299475,0.000272
22760.250000,2,0.300793,0.301715,0.301429,0.000308
22760.500000,2,0.306837,0.307498,0.307250,0.000217
22760.750000,2,0.316590,0.317774,0.317167,0.000469
22761.000000,2,0.330388,0.332002,0.331067,0.000519
22761.250000,2,0.348090,0.350352,0.348824,0.000764
22761.500000,2,0.369570,0.371950,0.370372,0.000797
22761.750000,2,0.394163,0.397941,0.395728,0.001125
22762.000000,2,0.423147,0.427139,0.424795,0.001230
22762.250000,2,0.455010,0.460243,0.457250,0.001571
22762.500000,2,0.489905,0.495450,0.492235,0.001650
22762.750000,2,0.526129,0.532159,0.528633,0.001813
22763.000000,2,0.563294,0.569299,0.565767,0.001872
22763.250000,2,0.599175,0.606282,0.602127,0.002240
22763.500000,2,0.633961,0.641596,0.637242,0.002425
22763.750000,2,0.668147,0.675704,0.671280,0.002443
22764.000000,2,0.701041,0.708794,0.704639,0.002567
22764.250000,2,0.732094,0.739611,0.735344,0.002513
22764.500000,2,0.759997,0.767656,0.763553,0.002509
22764.750000,2,0.784072,0.792038,0.787898,0.002682
22765.000000,2,0.805805,0.813131,0.809090,0.002640
22765.250000,2,0.824850,0.831819,0.828134,0.002694
22765.500000,2,0.842671,0.849281,0.845788,0.002438
22765.750000,2,0.859436,0.866784,0.862714,0.002634
22766.000000,2,0.874636,0.882149,0.878460,0.002737
22766.250000,2,0.889167,0.896321,0.892416,0.002554
22766.500000,2,0.900070,0.907395,0.903673,0.002603
22766.750000,2,0.909225,0.917060,0.912920,0.002874
22767.000000,2,0.918206,0.924200,0.921296,0.002302
22767.250000,2,0.927055,0.934031,0.930449,0.002486
22767.500000,2,0.936384,0.942456,0.939451,0.002291
22767.750000,2,0.946028,0.952815,0.949277,0.002535
22768.000000,2,0.955694,0.961092,0.958594,0.002148
22768.250000,2,0.962065,0.968922,0.965553,0.002552
22768.500000,2,0.968226,0.974074,0.971199,0.002141
22768.750000,2,0.973962,0.979957,0.976968,0.002286
22769.000000,2,0.980561,0.986570,0.983557,0.002261
22769.250000,2,0.988193,0.993417,0.990952,0.002026
22769.500000,2,0.996340,1.002233,0.999262,0.002025
22769.750000,2,1.004901,1.009663,1.007395,0.001724
22770.000000,2,1.012308,1.017143,1.014834,0.001889
22770.250000,2,1.018953,1.023844,1.021483,0.001740
22770.500000,2,1.025875,1.030008,1.027982,0.001538
22770.750000,2,1.032503,1.036909,1.034674,0.001517
22771.000000,2,1.038807,1.043581,1.041165,0.001618
22771.250000,2,1.046161,1.050273,1.048192,0.001510
22771.500000,2,1.052096,1.056914,1.054683,0.001873
22771.750000,2,1.058493,1.062300,1.060625,0.001452
22772.000000,2,1.065276,1.069740,1.067164,0.001616
22772.250000,2,1.071538,1.074836,1.073201,0.001262
22772.500000,2,1.079327,1.082156,1.080585,0.000984
22772.750000,2,1.086241,1.090024,1.088030,0.001396
22773.000000,2,1.094891,1.097726,1.096486,0.001207
22773.250000,2,1.101967,1.106001,1.103970,0.001257
22773.500000,2,1.109750,1.112822,1.111154,0.001058
22773.750000,2,1.117602,1.119365,1.118599,0.000680
22774.000000,2,1.124623,1.127273,1.125891,0.000881
22774.250000,2,1.131643,1.134391,1.133398,0.001097
22774.500000,2,1.139416,1.141814,1.140627,0.000770
22774.750000,2,1.145564,1.147787,1.146922,0.000947
22775.000000,2,1.151567,1.152933,1.152198,0.000483
22775.250000,2,1.155767,1.157411,1.156678,0.000592
22775.500000,2,1.160196,1.161963,1.161286,0.000606
22775.750000,2,1.164080,1.165972,1.165068,0.000672
22776.000000,2,1.170488,1.173866,1.171975,0.001154
22776.250000,2,1.171999,1.172889,1.172362,0.000301
22776.500000,2,1.175505,1.176389,1.176058,0.000320
22776.750000,2,1.179351,1.180767,1.179914,0.000560
22777.000000,2,1.184119,1.185952,1.184743,0.000587
22777.250000,2,1.189695,1.190734,1.190256,0.000380
22777.500000,2,1.196963,1.198501,1.197655,0.000471
22777.750000,2,1.204279,1.205657,1.204979,0.000471
22778.000000,2,1.212591,1.213916,1.213021,0.000455
22778.250000,2,1.220321,1.222505,1.221204,0.000726
22778.500000,2,1.229558,1.230963,1.230134,0.000472
22778.750000,2,1.237828,1.241337,1.239143,0.001137
22779.000000,2,1.247844,1.250085,1.249158,0.000749
22779.250000,2,1.258122,1.260299,1.258920,0.000708
22779.500000,2,1.267952,1.270421,1.269179,0.000801
22779.750000,2,1.277540,1.280704,1.278967,0.001119
22780.000000,2,1.288418,1.292971,1.290105,0.001501
22780.250000,2,1.299495,1.302943,1.300823,0.001261
22780.500000,2,1.310214,1.314459,1.311663,0.001446
22780.750000,2,1.321254,1.324351,1.322598,0.001070
22781.000000,2,1.331115,1.335135,1.332761,0.001672
22781.250000,2,1.341301,1.345307,1.342822,0.001334
22781.500000,2,1.350164,1.355861,1.352733,0.001870
22781.750000,2,1.360326,1.365382,1.362336,0.002019
22782.000000,2,1.369542,1.374973,1.371822,0.002034
22782.250000,2,1.378708,1.383071,1.380652,0.001678
22782.500000,2,1.385197,1.391400,1.387825,0.002453
22782.750000,2,1.390437,1.396571,1.393225,0.002143
22783.000000,2,1.395902,1.400801,1.397768,0.001936
22783.250000,2,1.398156,1.405050,1.401020,0.002491
22783.500000,2,1.401789,1.407475,1.403780,0.002127
22783.750000,2,1.402555,1.409300,1.405582,0.002243
22784.000000,2,1.402843,1.408438,1.405166,0.002196
22784.250000,2,1.398395,1.405411,1.401846,0.002534
22784.500000,2,1.392571,1.399367,1.395862,0.002499
22784.750000,2,1.384653,1.391941,1.388094,0.002767
22785.000000,2,1.376994,1.383723,1.380174,0.002561
22785.250000,2,1.367869,1.376567,1.372124,0.003079
22785.500000,2,1.359491,1.367988,1.363565,0.003088
22785.750000,2,1.348461,1.356937,1.352474,0.003090
22786.000000,2,1.334290,1.342878,1.339056,0.003057
22786.250000,2,1.317855,1.327251,1.322750,0.003458
22786.500000,2,1.299973,1.309077,1.304533,0.003346
22786.750000,2,1.279509,1.288487,1.284326,0.003233
22787.000000,2,1.255843,1.265179,1.260986,0.003147
22787.250000,2,1.229525,1.238154,1.234239,0.003102
22787.500000,2,1.195557,1.203357,1.200160,0.002617
22787.750000,2,1.155975,1.165426,1.161196,0.003058
22788.000000,2,1.109791,1.119773,1.115655,0.003208
22788.250000,2,1.061063,1.070584,1.066420,0.002916
22788.500000,2,1.009394,1.018172,1.014307,0.002659
22788.750000,2,0.952111,0.962456,0.958063,0.003093
22789.000000,2,0.891038,0.901767,0.897375,0.003208
22789.250000,2,0.826259,0.835658,0.832214,0.002935
22789.500000,2,0.758019,0.767245,0.763538,0.002863
22789.750000,2,0.687843,0.696475,0.693009,0.002762
22790.000000,2,0.617684,0.625987,0.622970,0.002691
22790.250000,2,0.552295,0.559077,0.556576,0.002258
22790.500000,2,0.491532,0.497243,0.495183,0.002088
22790.750000,2,0.437081,0.442267,0.440304,0.001838
22791.000000,2,0.390840,0.394977,0.393422,0.001529
22791.250000,2,0.353527,0.356661,0.355685,0.001179
22791.500000,2,0.326609,0.328921,0.328123,0.000905
22791.750000,2,0.310398,0.312071,0.311310,0.000571
22792.000000,3,0.299052,0.299921,0.299570,0.000292
22792.250000,3,0.302328,0.302938,0.302543,0.000199
22792.500000,3,0.311059,0.312181,0.311584,0.000400
22792.750000,3,0.326753,0.328366,0.327474,0.000618
22793.000000,3,0.348840,0.350744,0.349508,0.000684
22793.250000,3,0.376872,0.380115,0.378135,0.001049
22793.500000,3,0.411054,0.414636,0.412367,0.001226
22793.750000,3,0.449931,0.454876,0.451923,0.001533
22794.000000,3,0.493089,0.498374,0.495156,0.001734
22794.250000,3,0.538935,0.545817,0.541839,0.002130
22794.500000,3,0.587258,0.593982,0.590086,0.002079
22794.750000,3,0.636883,0.644621,0.640051,0.002341
22795.000000,3,0.687091,0.695086,0.690453,0.002435
22795.250000,3,0.738215,0.746934,0.741717,0.002703
22795.500000,3,0.788524,0.797623,0.792243,0.002793
22795.750000,3,0.836261,0.845514,0.840063,0.003008
22796.000000,3,0.879526,0.887980,0.883324,0.002742
22796.250000,3,0.917195,0.927157,0.921686,0.003222
22796.500000,3,0.951229,0.960145,0.955175,0.003003
22796.750000,3,0.981555,0.990991,0.986111,0.003091
22797.000000,3,1.009964,1.019535,1.013984,0.003403
22797.250000,3,1.034788,1.044362,1.039068,0.003278
22797.500000,3,1.056605,1.065901,1.060414,0.003240
22797.750000,3,1.072312,1.081075,1.076244,0.003109
22798.000000,3,1.082948,1.091187,1.087011,0.003102
22798.250000,3,1.090822,1.099545,1.095246,0.003061
22798.500000,3,1.097330,1.105354,1.101357,0.003017
22798.750000,3,1.103537,1.111291,1.107485,0.002875
22799.000000,3,1.109101,1.117528,1.113380,0.003080
22799.250000,3,1.112536,1.121065,1.116852,0.003047
22799.500000,3,1.114926,1.122011,1.118655,0.002637
22799.750000,3,1.115659,1.122270,1.118898,0.002418
22800.000000,3,1.123091,1.131334,1.128527,0.003236
22800.250000,3,1.114695,1.120826,1.117811,0.002276
22800.500000,3,1.114012,1.120627,1.117653,0.002441
22800.750000,3,1.115768,1.121563,1.118518,0.002136
22801.000000,3,1.115428,1.121633,1.118441,0.002251
22801.250000,3,1.115037,1.120626,1.118340,0.002193
22801.500000,3,1.116443,1.121553,1.118948,0.001867
22801.750000,3,1.117708,1.122519,1.120491,0.001730
22802.000000,3,1.120706,1.125727,1.123341,0.001924
22802.250000,3,1.126054,1.130350,1.127924,0.001529
22802.500000,3,1.129957,1.133927,1.131916,0.001532
22802.750000,3,1.133426,1.137603,1.135645,0.001619
22803.000000,3,1.136620,1.140751,1.138619,0.001394
22803.250000,3,1.139402,1.143113,1.141248,0.001382
22803.500000,3,1.140506,1.144493,1.142630,0.001602
22803.750000,3,1.142084,1.146330,1.144318,0.001648
22804.000000,3,1.142877,1.146629,1.144840,0.001230
22804.250000,3,1.141671,1.145244,1.143731,0.001197
22804.500000,3,1.139311,1.143142,1.141323,0.001499
22804.750000,3,1.137348,1.140023,1.138755,0.001053
22805.000000,3,1.135254,1.137563,1.136739,0.000852
22805.250000,3,1.134080,1.136444,1.135542,0.000929
22805.500000,3,1.133537,1.136208,1.134994,0.000890
22805.750000,3,1.133527,1.135899,1.134887,0.000794
22806.000000,3,1.132340,1.134654,1.133573,0.000791
22806.250000,3,1.131367,1.133424,1.132424,0.000793
22806.500000,3,1.131124,1.132714,1.131719,0.000519
22806.750000,3,1.131797,1.132963,1.132515,0.000396
22807.000000,3,1.133969,1.135690,1.134847,0.000506
22807.250000,3,1.136324,1.138437,1.137321,0.000895
22807.500000,3,1.138627,1.140054,1.139535,0.000496
22807.750000,3,1.140779,1.141443,1.141075,0.000203
22808.000000,3,1.141060,1.142053,1.141505,0.000333
22808.250000,3,1.140973,1.141539,1.141209,0.000228
22808.500000,3,1.139703,1.141481,1.140764,0.000588
22808.750000,3,1.140004,1.141199,1.140716,0.000434
22809.000000,3,1.138978,1.141330,1.140181,0.000755
22809.250000,3,1.138569,1.140054,1.139275,0.000545
22809.500000,3,1.137593,1.139158,1.138384,0.000608
22809.750000,3,1.137025,1.138505,1.137671,0.000535
22810.000000,3,1.137663,1.139311,1.138661,0.000671
22810.250000,3,1.140037,1.142555,1.140965,0.001045
22810.500000,3,1.143142,1.145699,1.144272,0.000918
22810.750000,3,1.146682,1.150149,1.148188,0.001272
22811.000000,3,1.150535,1.154055,1.151974,0.001251
22811.250000,3,1.154451,1.158102,1.155892,0.001223
22811.500000,3,1.159112,1.162200,1.160358,0.001271
22811.750000,3,1.163446,1.167884,1.165214,0.001554
22812.000000,3,1.169179,1.173448,1.170602,0.001678
22812.250000,3,1.174774,1.178279,1.175970,0.001514
22812.500000,3,1.178198,1.182799,1.180424,0.001549
22812.750000,3,1.183222,1.187298,1.184970,0.001552
22813.000000,3,1.186899,1.191998,1.188776,0.001819
22813.250000,3,1.190997,1.195521,1.192925,0.001791
22813.500000,3,1.194610,1.199460,1.196402,0.001752
22813.750000,3,1.199023,1.203126,1.200315,0.001576
22814.000000,3,1.201355,1.206139,1.203684,0.001670
22814.250000,3,1.202805,1.207867,1.205300,0.001824
22814.500000,3,1.205559,1.210287,1.207575,0.001881
22814.750000,3,1.208627,1.213973,1.210968,0.001997
22815.000000,3,1.211784,1.217860,1.214525,0.001992
22815.250000,3,1.216903,1.221777,1.219261,0.001827
22815.500000,3,1.219875,1.226156,1.222385,0.002304
22815.750000,3,1.222403,1.228847,1.225327,0.002299
22816.000000,3,1.225062,1.232135,1.228287,0.002616
22816.250000,3,1.228642,1.234699,1.231374,0.002375
22816.500000,3,1.232438,1.239684,1.235168,0.002693
22816.750000,3,1.237280,1.244846,1.240654,0.002805
22817.000000,3,1.241863,1.249878,1.245210,0.002991
22817.250000,3,1.244420,1.252650,1.247719,0.003003
22817.500000,3,1.243706,1.251816,1.247361,0.002937
22817.750000,3,1.239950,1.247889,1.243728,0.003089
22818.000000,3,1.233126,1.241441,1.237005,0.003132
22818.250000,3,1.223621,1.231790,1.228159,0.002895
22818.500000,3,1.210570,1.219313,1.215130,0.003108
22818.750000,3,1.191621,1.200630,1.196468,0.003104
22819.000000,3,1.165997,1.175399,1.171106,0.003212
22819.250000,3,1.135760,1.145222,1.140892,0.003062
22819.500000,3,1.102116,1.110318,1.106549,0.002835
22819.750000,3,1.063600,1.072548,1.068687,0.002874
22820.000000,3,1.021896,1.032124,1.028022,0.003194
22820.250000,3,0.978039,0.987987,0.983552,0.003116
22820.500000,3,0.927961,0.936829,0.933311,0.002811
22820.750000,3,0.871809,0.881219,0.877455,0.002849
22821.000000,3,0.811044,0.820364,0.816930,0.002880
22821.250000,3,0.748101,0.757206,0.753667,0.002801
22821.500000,3,0.684653,0.693526,0.689928,0.002767
22821.750000,3,0.621957,0.630296,0.627474,0.002731
22822.000000,3,0.561889,0.568849,0.566739,0.002366
22822.250000,3,0.505588,0.511764,0.509692,0.002147
22822.500000,3,0.453329,0.458690,0.456885,0.001817
22822.750000,3,0.407624,0.412306,0.410745,0.001676
22823.000000,3,0.369587,0.373199,0.372006,0.001356
22823.250000,3,0.339734,0.342515,0.341690,0.001108
22823.500000,3,0.318160,0.320470,0.319692,0.000867
22823.750000,3,0.305339,0.306712,0.306283,0.000515
22824.000000,4,0.297105,0.298259,0.297651,0.000427
22824.250000,4,0.300836,0.302027,0.301311,0.000383
22824.500000,4,0.311491,0.313293,0.312208,0.000600
22824.750000,4,0.330402,0.332773,0.331301,0.000800
22825.000000,4,0.357059,0.359851,0.357858,0.000990
22825.250000,4,0.391013,0.395020,0.392468,0.001376
22825.500000,4,0.431874,0.436776,0.433732,0.001640
22825.750000,4,0.479613,0.484906,0.481555,0.001849
22826.000000,4,0.531899,0.537414,0.533819,0.001857
22826.250000,4,0.587149,0.593614,0.589460,0.002101
22826.500000,4,0.646030,0.652296,0.648021,0.002168
22826.750000,4,0.706042,0.712562,0.708428,0.002192
22827.000000,4,0.766012,0.773636,0.768848,0.002446
22827.250000,4,0.825146,0.832490,0.827716,0.002402
22827.500000,4,0.878536,0.885846,0.881369,0.002310
22827.750000,4,0.928222,0.934776,0.930669,0.002047
22828.000000,4,0.972973,0.979152,0.975203,0.001971
22828.250000,4,1.013242,1.018748,1.015546,0.001723
22828.500000,4,1.049832,1.054919,1.051677,0.001609
22828.750000,4,1.080782,1.086488,1.083025,0.001870
22829.000000,4,1.105832,1.110488,1.107773,0.001567
22829.250000,4,1.124257,1.128774,1.126407,0.001400
22829.500000,4,1.136583,1.140483,1.138424,0.001388
22829.750000,4,1.147036,1.150458,1.148303,0.001176
22830.000000,4,1.155107,1.158037,1.156546,0.001315
22830.250000,4,1.162241,1.165826,1.164135,0.001356
22830.500000,4,1.168516,1.171661,1.169771,0.001135
22830.750000,4,1.170559,1.174578,1.172915,0.001387
22831.000000,4,1.171020,1.174476,1.172759,0.001337
22831.250000,4,1.169396,1.172668,1.171375,0.001307
22831.500000,4,1.167612,1.171019,1.169466,0.001275
22831.750000,4,1.167782,1.170665,1.169607,0.001110
22832.000000,4,1.169253,1.171541,1.170733,0.000786
22832.250000,4,1.172342,1.175531,1.173579,0.001057
22832.500000,4,1.173040,1.175270,1.174541,0.000753
22832.750000,4,1.173309,1.176373,1.174850,0.001144
22833.000000,4,1.172581,1.174694,1.173824,0.000822
22833.250000,4,1.172063,1.174287,1.173178,0.000812
22833.500000,4,1.170858,1.173676,1.172311,0.001088
22833.750000,4,1.171528,1.174097,1.172935,0.000910
22834.000000,4,1.171319,1.173255,1.172259,0.000663
22834.250000,4,1.170329,1.172854,1.171536,0.000903
22834.500000,4,1.169765,1.171390,1.170499,0.000604
22834.750000,4,1.168815,1.171049,1.169834,0.000720
22835.000000,4,1.170270,1.172563,1.171585,0.000901
22835.250000,4,1.174049,1.176184,1.175318,0.000739
22835.500000,4,1.178563,1.180864,1.179845,0.000721
22835.750000,4,1.183376,1.185222,1.184282,0.000641
22836.000000,4,1.187342,1.189115,1.188038,0.000652
22836.250000,4,1.189788,1.191581,1.190474,0.000627
22836.500000,4,1.190276,1.192339,1.191444,0.000689
22836.750000,4,1.192474,1.193346,1.192768,0.000278
22837.000000,4,1.191587,1.193455,1.192465,0.000701
22837.250000,4,1.192202,1.193331,1.192750,0.000446
22837.500000,4,1.189429,1.191528,1.190691,0.000715
22837.750000,4,1.187728,1.188976,1.188252,0.000500
22838.000000,4,1.184780,1.186336,1.185380,0.000478
22838.250000,4,1.183901,1.185091,1.184372,0.000369
22838.500000,4,1.182215,1.183341,1.182932,0.000350
22838.750000,4,1.181583,1.182849,1.182121,0.000392
22839.000000,4,1.181152,1.181947,1.181681,0.000299
22839.250000,4,1.180296,1.181722,1.181113,0.000501
22839.500000,4,1.179974,1.181746,1.180571,0.000601
22839.750000,4,1.181467,1.182431,1.182086,0.000362
22840.000000,4,1.196643,1.201185,1.198739,0.001627
22840.250000,4,1.188456,1.188734,1.188623,0.000103
22840.500000,4,1.191588,1.192282,1.191829,0.000242
22840.750000,4,1.194078,1.196042,1.194929,0.000727
22841.000000,4,1.197221,1.198795,1.197674,0.000545
22841.250000,4,1.199054,1.199676,1.199399,0.000204
22841.500000,4,1.199519,1.200429,1.200025,0.000348
22841.750000,4,1.199573,1.200746,1.200327,0.000388
22842.000000,4,1.199470,1.200226,1.199994,0.000253
22842.250000,4,1.197177,1.199260,1.198194,0.000635
22842.500000,4,1.195088,1.196862,1.195827,0.000550
22842.750000,4,1.192794,1.193903,1.193233,0.000369
22843.000000,4,1.189173,1.190820,1.189884,0.000668
22843.250000,4,1.186217,1.187721,1.186907,0.000472
22843.500000,4,1.182007,1.183184,1.182682,0.000362
22843.750000,4,1.177656,1.179241,1.178569,0.000528
22844.000000,4,1.172182,1.174996,1.173538,0.000860
22844.250000,4,1.167561,1.169286,1.168868,0.000596
22844.500000,4,1.162999,1.164743,1.163892,0.000683
22844.750000,4,1.158839,1.161066,1.159889,0.000981
22845.000000,4,1.154187,1.156900,1.155747,0.000836
22845.250000,4,1.149656,1.152426,1.151101,0.000960
22845.500000,4,1.144713,1.146849,1.146059,0.000836
22845.750000,4,1.139380,1.141724,1.140697,0.000748
22846.000000,4,1.134047,1.136413,1.135511,0.000858
22846.250000,4,1.130984,1.132866,1.131864,0.000689
22846.500000,4,1.126528,1.129928,1.128100,0.001200
22846.750000,4,1.123456,1.126319,1.124730,0.001089
22847.000000,4,1.118478,1.121937,1.120658,0.001168
22847.250000,4,1.114769,1.118549,1.116567,0.001231
22847.500000,4,1.111831,1.115451,1.113334,0.001415
22847.750000,4,1.108332,1.112678,1.110667,0.001494
22848.000000,4,1.107661,1.111824,1.109772,0.001380
22848.250000,4,1.106608,1.111206,1.109079,0.001721
22848.500000,4,1.105345,1.110835,1.108106,0.001960
22848.750000,4,1.104576,1.108921,1.106617,0.001683
22849.000000,4,1.100894,1.105384,1.103349,0.001549
22849.250000,4,1.098347,1.103162,1.100861,0.001757
22849.500000,4,1.096680,1.100844,1.098601,0.001629
22849.750000,4,1.094107,1.098144,1.096241,0.001623
22850.000000,4,1.090522,1.094772,1.092578,0.001708
22850.250000,4,1.082869,1.087722,1.085893,0.001639
22850.500000,4,1.071230,1.076716,1.074345,0.001823
22850.750000,4,1.055019,1.061062,1.058171,0.001939
22851.000000,4,1.034337,1.039638,1.037817,0.001873
22851.250000,4,1.009706,1.015763,1.013479,0.001890
22851.500000,4,0.981417,0.986568,0.984139,0.001575
22851.750000,4,0.946569,0.952437,0.949865,0.001734
22852.000000,4,0.906091,0.912868,0.910048,0.002104
22852.250000,4,0.860875,0.867323,0.864957,0.002036
22852.500000,4,0.812694,0.818775,0.816355,0.001934
