# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.274300,0.275433,0.275000,0.000319
22528.250000,1,0.276085,0.276935,0.276366,0.000307
22528.500000,1,0.280091,0.281373,0.280707,0.000371
22528.750000,1,0.286713,0.288597,0.287680,0.000583
22529.000000,1,0.296422,0.298985,0.297572,0.000803
22529.250000,1,0.308469,0.312136,0.310360,0.001089
22529.500000,1,0.324541,0.329094,0.326694,0.001396
22529.750000,1,0.344532,0.349874,0.347256,0.001715
22530.000000,1,0.369386,0.375706,0.372511,0.002089
22530.250000,1,0.397965,0.405477,0.401701,0.002459
22530.500000,1,0.429809,0.438195,0.433912,0.002702
22530.750000,1,0.462795,0.471364,0.467066,0.002850
22531.000000,1,0.496478,0.505224,0.500824,0.002961
22531.250000,1,0.530515,0.539889,0.535103,0.003052
22531.500000,1,0.566264,0.575480,0.570656,0.003179
22531.750000,1,0.602731,0.613367,0.607490,0.003538
22532.000000,1,0.640506,0.650108,0.644892,0.003345
22532.250000,1,0.676057,0.684670,0.679986,0.003114
22532.500000,1,0.707915,0.716916,0.711879,0.003007
22532.750000,1,0.736655,0.744595,0.740257,0.002914
22533.000000,1,0.763587,0.771708,0.767343,0.002819
22533.250000,1,0.790469,0.797763,0.793657,0.002688
22533.500000,1,0.816275,0.823246,0.819412,0.002637
22533.750000,1,0.839468,0.846567,0.842611,0.002448
22534.000000,1,0.858385,0.864531,0.861058,0.002209
22534.250000,1,0.872154,0.877658,0.874306,0.001886
22534.500000,1,0.882519,0.887556,0.884874,0.001738
22534.750000,1,0.892358,0.897010,0.894330,0.001582
22535.000000,1,0.902345,0.907298,0.904440,0.001551
22535.250000,1,0.912873,0.917581,0.914755,0.001537
22535.500000,1,0.921766,0.925477,0.923469,0.001374
22535.750000,1,0.928529,0.930939,0.929629,0.000877
22536.000000,1,0.932801,0.935796,0.934352,0.001129
22536.250000,1,0.937551,0.940871,0.938982,0.001162
22536.500000,1,0.944010,0.947172,0.945380,0.001041
22536.750000,1,0.952234,0.955480,0.953756,0.001196
22537.000000,1,0.959993,0.963519,0.961514,0.001165
22537.250000,1,0.965070,0.967653,0.966523,0.000917
22537.500000,1,0.967710,0.970086,0.968827,0.000943
22537.750000,1,0.968976,0.971469,0.970277,0.000886
22538.000000,1,0.972884,0.976411,0.974601,0.001259
22538.250000,1,0.982279,0.986896,0.984058,0.001457
22538.500000,1,0.996515,1.000589,0.998325,0.001466
22538.750000,1,1.011151,1.015954,1.013232,0.001758
22539.000000,1,1.025899,1.030751,1.027957,0.001736
22539.250000,1,1.037916,1.042467,1.040103,0.001696
22539.500000,1,1.048600,1.053080,1.050766,0.001662
22539.750000,1,1.059216,1.064245,1.061865,0.001802
22540.000000,1,1.072692,1.077216,1.074729,0.001690
22540.250000,1,1.085772,1.090621,1.088024,0.001717
22540.500000,1,1.097934,1.102329,1.100505,0.001529
22540.750000,1,1.109043,1.113603,1.111158,0.001401
22541.000000,1,1.118248,1.122914,1.120297,0.001423
22541.250000,1,1.127047,1.131347,1.129138,0.001380
22541.500000,1,1.138141,1.142270,1.140108,0.001456
22541.750000,1,1.148760,1.153787,1.151488,0.001668
22542.000000,1,1.160226,1.164360,1.162120,0.001483
22542.250000,1,1.169262,1.172666,1.170983,0.001208
22542.500000,1,1.175508,1.178934,1.177190,0.001203
22542.750000,1,1.180818,1.184186,1.182675,0.001057
22543.000000,1,1.186613,1.189342,1.188054,0.001008
22543.250000,1,1.192890,1.197159,1.195376,0.001461
22543.500000,1,1.201895,1.205168,1.203213,0.001076
22543.750000,1,1.208632,1.211790,1.210193,0.001105
22544.000000,1,1.214168,1.217410,1.215982,0.001207
22544.250000,1,1.219654,1.222511,1.221315,0.000923
22544.500000,1,1.226542,1.230188,1.228279,0.001074
22544.750000,1,1.236115,1.239655,1.237506,0.001291
22545.000000,1,1.246767,1.250104,1.248336,0.001160
22545.250000,1,1.256896,1.261070,1.258943,0.001324
22545.500000,1,1.266745,1.269417,1.267711,0.000948
22545.750000,1,1.273181,1.275102,1.274081,0.000677
22546.000000,1,1.279396,1.281543,1.280530,0.000853
22546.250000,1,1.286493,1.288434,1.287404,0.000597
22546.500000,1,1.294810,1.297055,1.296191,0.000687
22546.750000,1,1.304259,1.306090,1.305341,0.000502
22547.000000,1,1.312696,1.314763,1.313725,0.000598
22547.250000,1,1.317245,1.319465,1.318611,0.000668
22547.500000,1,1.319494,1.321731,1.320775,0.000679
22547.750000,1,1.320463,1.322315,1.321650,0.000495
22548.000000,1,1.323073,1.325002,1.323836,0.000600
22548.250000,1,1.326709,1.329202,1.327608,0.000717
22548.500000,1,1.331597,1.333771,1.332643,0.000656
22548.750000,1,1.335499,1.336858,1.336163,0.000436
22549.000000,1,1.335835,1.338178,1.337190,0.000629
22549.250000,1,1.334367,1.337400,1.335689,0.000906
22549.500000,1,1.332655,1.334245,1.333673,0.000458
22549.750000,1,1.332189,1.333418,1.332736,0.000402
22550.000000,1,1.334425,1.335777,1.335187,0.000357
22550.250000,1,1.337728,1.340557,1.338889,0.000748
22550.500000,1,1.342851,1.344863,1.343744,0.000546
22550.750000,1,1.346761,1.348614,1.347419,0.000595
22551.000000,1,1.348612,1.351076,1.349654,0.000950
22551.250000,1,1.349291,1.352583,1.351044,0.001090
22551.500000,1,1.352217,1.355370,1.353571,0.001115
22551.750000,1,1.355687,1.358883,1.357335,0.001069
22552.000000,1,1.360226,1.363254,1.361728,0.000965
22552.250000,1,1.364171,1.368114,1.365849,0.001485
22552.500000,1,1.367019,1.370934,1.368407,0.001520
22552.750000,1,1.367441,1.371941,1.369588,0.001715
22553.000000,1,1.368873,1.373201,1.370902,0.001609
22553.250000,1,1.370564,1.375319,1.372933,0.001675
22553.500000,1,1.374471,1.380159,1.376981,0.002237
22553.750000,1,1.379616,1.383432,1.381276,0.001466
22554.000000,1,1.380924,1.388015,1.384337,0.002333
22554.250000,1,1.377409,1.385623,1.381563,0.002653
22554.500000,1,1.368235,1.376220,1.372359,0.002813
22554.750000,1,1.351671,1.360555,1.356405,0.003320
22555.000000,1,1.328676,1.338137,1.334088,0.003478
22555.250000,1,1.301118,1.311358,1.306408,0.003664
22555.500000,1,1.265869,1.276450,1.272036,0.003834
22555.750000,1,1.222209,1.235437,1.229697,0.004578
22556.000000,1,1.171066,1.185492,1.178819,0.005087
22556.250000,1,1.110507,1.125939,1.119180,0.005306
22556.500000,1,1.045139,1.061571,1.053674,0.005523
22556.750000,1,0.975275,0.991928,0.984540,0.005696
22557.000000,1,0.904568,0.921590,0.913566,0.005783
22557.250000,1,0.831025,0.849006,0.840073,0.005848
22557.500000,1,0.755500,0.773624,0.764502,0.006001
22557.750000,1,0.678042,0.696068,0.687002,0.005927
22558.000000,1,0.602517,0.620081,0.611081,0.005662
22558.250000,1,0.532307,0.547827,0.539704,0.005022
22558.500000,1,0.468964,0.482584,0.475338,0.004434
22558.750000,1,0.413787,0.425786,0.419508,0.003814
22559.000000,1,0.367901,0.377789,0.372673,0.003068
22559.250000,1,0.330835,0.338706,0.334597,0.002482
22559.500000,1,0.303547,0.309161,0.306384,0.001737
22559.750000,1,0.287026,0.289611,0.288476,0.000840
22560.000000,2,0.260897,0.261754,0.261389,0.000259
22560.250000,2,0.264543,0.266392,0.265390,0.000604
22560.500000,2,0.273733,0.277110,0.275427,0.001080
22560.750000,2,0.290746,0.295565,0.293241,0.001507
22561.000000,2,0.313773,0.319903,0.316849,0.001984
22561.250000,2,0.343419,0.350708,0.347064,0.002367
22561.500000,2,0.377549,0.386367,0.381918,0.002776
22561.750000,2,0.417272,0.427363,0.422346,0.003148
22562.000000,2,0.461062,0.471930,0.466443,0.003534
22562.250000,2,0.508761,0.520368,0.514422,0.003653
22562.500000,2,0.557721,0.569740,0.563598,0.003809
22562.750000,2,0.607506,0.619471,0.613791,0.003852
22563.000000,2,0.656591,0.668929,0.662818,0.003970
22563.250000,2,0.706032,0.718415,0.712089,0.003967
22563.500000,2,0.754012,0.766587,0.760315,0.004082
22563.750000,2,0.801963,0.814817,0.808379,0.004100
22564.000000,2,0.847276,0.859204,0.853172,0.003762
22564.250000,2,0.888103,0.898520,0.892932,0.003285
22564.500000,2,0.921643,0.931582,0.926269,0.003358
22564.750000,2,0.951645,0.960525,0.955843,0.002965
22565.000000,2,0.979234,0.988140,0.983052,0.003117
22565.250000,2,1.007013,1.014961,1.010678,0.002786
22565.500000,2,1.032618,1.041806,1.036826,0.003067
22565.750000,2,1.057852,1.065612,1.061471,0.002704
22566.000000,2,1.078654,1.084555,1.081576,0.002295
22566.250000,2,1.096140,1.102794,1.099109,0.002230
22566.500000,2,1.112259,1.117440,1.114802,0.002065
22566.750000,2,1.128111,1.133836,1.130904,0.002180
22567.000000,2,1.144465,1.150597,1.146884,0.002018
22567.250000,2,1.156481,1.161951,1.159078,0.001925
22567.500000,2,1.163032,1.167366,1.165414,0.001494
22567.750000,2,1.164481,1.168491,1.166450,0.001395
22568.000000,2,1.164013,1.167809,1.165906,0.001292
22568.250000,2,1.165741,1.171358,1.169042,0.001824
22568.500000,2,1.174060,1.179963,1.176966,0.002083
22568.750000,2,1.187735,1.193451,1.190412,0.002096
22569.000000,2,1.200845,1.206339,1.203393,0.002080
22569.250000,2,1.210884,1.216064,1.213055,0.001948
22569.500000,2,1.214376,1.218976,1.216994,0.001590
22569.750000,2,1.217517,1.221338,1.219262,0.001256
22570.000000,2,1.219547,1.224157,1.221860,0.001799
22570.250000,2,1.227953,1.232180,1.229476,0.001431
22570.500000,2,1.236517,1.241027,1.238308,0.001392
22570.750000,2,1.244045,1.248235,1.245844,0.001378
22571.000000,2,1.246956,1.249970,1.248724,0.001069
22571.250000,2,1.247603,1.250570,1.249120,0.000921
22571.500000,2,1.248149,1.251657,1.249490,0.001247
22571.750000,2,1.253374,1.257505,1.255010,0.001302
22572.000000,2,1.261347,1.266947,1.264110,0.001838
22572.250000,2,1.271832,1.276630,1.274376,0.001450
22572.500000,2,1.280223,1.283344,1.281646,0.000942
22572.750000,2,1.283063,1.286243,1.284229,0.000933
22573.000000,2,1.282943,1.283928,1.283235,0.000286
22573.250000,2,1.282282,1.284312,1.283284,0.000601
22573.500000,2,1.284742,1.286323,1.285296,0.000513
22573.750000,2,1.287652,1.290330,1.289032,0.000802
22574.000000,2,1.289185,1.291430,1.289857,0.000681
22574.250000,2,1.284925,1.286638,1.285686,0.000561
22574.500000,2,1.276046,1.278441,1.277352,0.000760
22574.750000,2,1.268699,1.270790,1.269884,0.000641
22575.000000,2,1.264745,1.266477,1.265815,0.000486
22575.250000,2,1.265928,1.267735,1.266731,0.000590
22575.500000,2,1.268232,1.270561,1.269404,0.000744
22575.750000,2,1.270037,1.271705,1.270986,0.000557
22576.000000,2,1.282810,1.297333,1.289569,0.005066
22576.250000,2,1.258512,1.262258,1.260035,0.001049
22576.500000,2,1.250942,1.253626,1.251982,0.000726
22576.750000,2,1.246642,1.248539,1.247301,0.000537
22577.000000,2,1.244017,1.246687,1.245090,0.000713
22577.250000,2,1.243408,1.244962,1.244111,0.000495
22577.500000,2,1.239608,1.241249,1.240411,0.000624
22577.750000,2,1.234283,1.236744,1.235327,0.000688
22578.000000,2,1.228194,1.231522,1.229827,0.000876
22578.250000,2,1.226754,1.228773,1.227878,0.000672
22578.500000,2,1.228297,1.230293,1.229179,0.000575
22578.750000,2,1.232784,1.233744,1.233408,0.000329
22579.000000,2,1.234384,1.236394,1.235240,0.000663
22579.250000,2,1.230911,1.234002,1.232735,0.000982
22579.500000,2,1.223382,1.227681,1.225445,0.001365
22579.750000,2,1.216376,1.219258,1.218199,0.001044
22580.000000,2,1.211031,1.214201,1.212593,0.001009
22580.250000,2,1.211515,1.213813,1.212474,0.000823
22580.500000,2,1.212601,1.215735,1.214438,0.000894
22580.750000,2,1.216628,1.218884,1.217393,0.000799
22581.000000,2,1.214924,1.218826,1.217146,0.001243
22581.250000,2,1.211404,1.215825,1.213739,0.001417
22581.500000,2,1.204798,1.208443,1.206533,0.001247
22581.750000,2,1.196899,1.201633,1.199233,0.001485
22582.000000,2,1.188072,1.191984,1.190403,0.001429
22582.250000,2,1.178368,1.183222,1.180698,0.001607
22582.500000,2,1.167165,1.171668,1.169690,0.001703
22582.750000,2,1.156042,1.161122,1.158834,0.001813
22583.000000,2,1.145403,1.150212,1.147936,0.001610
22583.250000,2,1.137168,1.141300,1.139509,0.001643
22583.500000,2,1.130979,1.134195,1.132650,0.001212
22583.750000,2,1.125221,1.128542,1.127046,0.001276
22584.000000,2,1.119262,1.122956,1.120837,0.001356
22584.250000,2,1.111573,1.116305,1.113900,0.001673
22584.500000,2,1.103658,1.106959,1.105731,0.001240
22584.750000,2,1.096544,1.100662,1.098443,0.001473
22585.000000,2,1.088660,1.092672,1.090805,0.001493
22585.250000,2,1.081113,1.085803,1.083886,0.001411
22585.500000,2,1.072939,1.077391,1.075428,0.001570
22585.750000,2,1.062582,1.067267,1.065320,0.001703
22586.000000,2,1.048218,1.054679,1.051696,0.001958
22586.250000,2,1.033784,1.039618,1.037118,0.002102
22586.500000,2,1.016853,1.023153,1.020549,0.002144
22586.750000,2,0.999152,1.007133,1.003149,0.002578
22587.000000,2,0.978553,0.985758,0.982504,0.002434
22587.250000,2,0.953125,0.962249,0.958435,0.003215
22587.500000,2,0.923418,0.932725,0.928529,0.003258
22587.750000,2,0.888285,0.898559,0.893606,0.003485
22588.000000,2,0.848367,0.858899,0.853998,0.003727
22588.250000,2,0.804040,0.816834,0.810918,0.004187
22588.500000,2,0.757917,0.769685,0.763924,0.004006
22588.750000,2,0.708113,0.720607,0.714616,0.004233
22589.000000,2,0.655244,0.668841,0.662346,0.004503
22589.250000,2,0.602335,0.615723,0.609193,0.004441
22589.500000,2,0.549430,0.562216,0.555664,0.004198
22589.750000,2,0.498842,0.510628,0.504608,0.003926
22590.000000,2,0.450877,0.461630,0.456175,0.003486
22590.250000,2,0.408263,0.417815,0.412765,0.003137
22590.500000,2,0.369698,0.378180,0.373757,0.002739
22590.750000,2,0.337093,0.344081,0.340541,0.002333
22591.000000,2,0.309646,0.315512,0.312390,0.001868
22591.250000,2,0.288497,0.292721,0.290633,0.001409
22591.500000,2,0.272908,0.275841,0.274200,0.000930
22591.750000,2,0.263794,0.265462,0.264559,0.000550
22592.000000,3,0.338177,0.339215,0.338679,0.000336
22592.250000,3,0.341111,0.343163,0.342049,0.000577
22592.500000,3,0.349806,0.353469,0.351860,0.001116
22592.750000,3,0.365397,0.370976,0.368300,0.001671
22593.000000,3,0.387999,0.394855,0.391657,0.002162
22593.250000,3,0.417298,0.425555,0.421509,0.002686
22593.500000,3,0.452852,0.462467,0.457767,0.003152
22593.750000,3,0.494028,0.504513,0.499140,0.003565
22594.000000,3,0.539209,0.550510,0.544891,0.003829
22594.250000,3,0.587012,0.599474,0.593246,0.004106
22594.500000,3,0.636974,0.649243,0.643028,0.004195
22594.750000,3,0.686849,0.700806,0.693488,0.004661
22595.000000,3,0.737708,0.751145,0.743980,0.004437
22595.250000,3,0.788118,0.801391,0.794422,0.004403
22595.500000,3,0.837968,0.850471,0.843655,0.004409
22595.750000,3,0.883533,0.895250,0.888944,0.004236
22596.000000,3,0.924469,0.934944,0.929351,0.003581
22596.250000,3,0.959443,0.968855,0.963476,0.003322
22596.500000,3,0.988746,0.996699,0.992124,0.003012
22596.750000,3,1.013508,1.021153,1.016862,0.002764
22597.000000,3,1.035441,1.042485,1.038561,0.002559
22597.250000,3,1.053246,1.060370,1.056710,0.002415
22597.500000,3,1.067769,1.073145,1.070089,0.001907
22597.750000,3,1.076275,1.080753,1.077881,0.001519
22598.000000,3,1.079335,1.082558,1.080807,0.001119
22598.250000,3,1.079519,1.082627,1.081224,0.001198
22598.500000,3,1.081216,1.084415,1.082799,0.001173
22598.750000,3,1.084000,1.088500,1.086053,0.001410
22599.000000,3,1.088191,1.092666,1.090391,0.001442
22599.250000,3,1.091725,1.095691,1.093510,0.001270
22599.500000,3,1.092393,1.095747,1.093849,0.001137
22599.750000,3,1.089775,1.094164,1.091843,0.001300
22600.000000,3,1.092013,1.095017,1.093555,0.001076
22600.250000,3,1.087926,1.091634,1.089700,0.001263
22600.500000,3,1.090165,1.094838,1.092023,0.001526
22600.750000,3,1.093431,1.097016,1.095286,0.001171
22601.000000,3,1.095456,1.098449,1.096833,0.001143
22601.250000,3,1.094299,1.097326,1.095675,0.001029
22601.500000,3,1.091177,1.093588,1.092177,0.000889
22601.750000,3,1.088706,1.092596,1.090475,0.001290
22602.000000,3,1.090554,1.094189,1.092464,0.001317
22602.250000,3,1.097085,1.101633,1.098847,0.001545
22602.500000,3,1.106288,1.110689,1.108237,0.001594
22602.750000,3,1.115690,1.119428,1.117445,0.001257
22603.000000,3,1.122597,1.125514,1.124066,0.001107
22603.250000,3,1.126755,1.129256,1.127773,0.000895
22603.500000,3,1.128399,1.131033,1.129729,0.000869
22603.750000,3,1.129311,1.132234,1.131123,0.000825
22604.000000,3,1.130379,1.132114,1.131324,0.000581
22604.250000,3,1.129036,1.130609,1.129971,0.000518
22604.500000,3,1.125715,1.127473,1.126371,0.000639
22604.750000,3,1.121203,1.122427,1.121748,0.000390
22605.000000,3,1.117679,1.119452,1.118412,0.000500
22605.250000,3,1.116616,1.117672,1.117248,0.000357
22605.500000,3,1.118079,1.119680,1.118584,0.000453
22605.750000,3,1.119934,1.121053,1.120343,0.000372
22606.000000,3,1.119680,1.121527,1.120553,0.000541
22606.250000,3,1.117632,1.119195,1.118404,0.000476
22606.500000,3,1.113754,1.115970,1.114740,0.000686
22606.750000,3,1.109397,1.111235,1.110261,0.000658
22607.000000,3,1.104936,1.107348,1.106081,0.000745
22607.250000,3,1.100132,1.102676,1.101390,0.000901
22607.500000,3,1.093281,1.096891,1.095376,0.001076
22607.750000,3,1.088181,1.091785,1.089273,0.001136
22608.000000,3,1.083612,1.086473,1.084714,0.000981
22608.250000,3,1.081965,1.084254,1.083050,0.000749
22608.500000,3,1.084647,1.085855,1.085165,0.000410
22608.750000,3,1.088509,1.090504,1.089632,0.000562
22609.000000,3,1.092363,1.093809,1.093053,0.000421
22609.250000,3,1.092174,1.094083,1.092925,0.000571
22609.500000,3,1.089612,1.091373,1.090185,0.000649
22609.750000,3,1.087885,1.088986,1.088520,0.000384
22610.000000,3,1.090380,1.091006,1.090694,0.000228
22610.250000,3,1.096322,1.098042,1.097152,0.000474
22610.500000,3,1.104384,1.106384,1.105415,0.000668
22610.750000,3,1.111685,1.112813,1.112219,0.000334
22611.000000,3,1.114450,1.115780,1.115121,0.000389
22611.250000,3,1.115357,1.117510,1.116272,0.000743
22611.500000,3,1.118085,1.119750,1.118858,0.000545
22611.750000,3,1.124508,1.125897,1.125058,0.000438
22612.000000,3,1.133739,1.136003,1.134674,0.000588
22612.250000,3,1.143295,1.144447,1.143796,0.000382
22612.500000,3,1.147459,1.149433,1.148491,0.000693
22612.750000,3,1.146388,1.149468,1.147999,0.001007
22613.000000,3,1.145009,1.147243,1.146041,0.000704
22613.250000,3,1.145039,1.147266,1.146491,0.000645
22613.500000,3,1.152022,1.152938,1.152463,0.000288
22613.750000,3,1.161598,1.163684,1.162682,0.000672
22614.000000,3,1.171781,1.173548,1.172661,0.000650
22614.250000,3,1.177196,1.180821,1.178781,0.001042
22614.500000,3,1.178535,1.181242,1.179920,0.000997
22614.750000,3,1.179454,1.182078,1.180608,0.000843
22615.000000,3,1.183412,1.185903,1.184302,0.000671
22615.250000,3,1.191949,1.194471,1.193101,0.000668
22615.500000,3,1.203066,1.205576,1.204209,0.000729
22615.750000,3,1.212422,1.215992,1.213528,0.001129
22616.000000,3,1.215088,1.218898,1.217022,0.001272
22616.250000,3,1.215108,1.217899,1.216393,0.001100
22616.500000,3,1.215372,1.218451,1.216574,0.001004
22616.750000,3,1.221204,1.223152,1.222056,0.000669
22617.000000,3,1.232785,1.235815,1.234146,0.000787
22617.250000,3,1.247903,1.251693,1.249795,0.001023
22617.500000,3,1.262553,1.265684,1.264039,0.000898
22617.750000,3,1.270644,1.273333,1.271714,0.000795
22618.000000,3,1.271086,1.274395,1.272829,0.001344
22618.250000,3,1.266552,1.270707,1.268750,0.001577
22618.500000,3,1.257654,1.262155,1.260230,0.001770
22618.750000,3,1.242831,1.249655,1.246801,0.002232
22619.000000,3,1.223389,1.230914,1.227366,0.002675
22619.250000,3,1.192987,1.202995,1.198404,0.003561
22619.500000,3,1.156029,1.167564,1.162485,0.003924
22619.750000,3,1.116153,1.127902,1.122120,0.004021
22620.000000,3,1.074236,1.086558,1.080227,0.004053
22620.250000,3,1.030592,1.043144,1.037029,0.004075
22620.500000,3,0.983939,0.996724,0.990353,0.004236
22620.750000,3,0.930596,0.944645,0.937528,0.004786
22621.000000,3,0.869600,0.884691,0.877588,0.004981
22621.250000,3,0.803963,0.820098,0.811919,0.005339
22621.500000,3,0.736588,0.753537,0.744841,0.005454
22621.750000,3,0.670745,0.686597,0.678767,0.005074
22622.000000,3,0.608958,0.623253,0.615945,0.004548
22622.250000,3,0.551288,0.564502,0.557636,0.004208
22622.500000,3,0.497970,0.509929,0.503796,0.003800
22622.750000,3,0.451020,0.460650,0.455694,0.003122
22623.000000,3,0.411048,0.418954,0.414942,0.002603
22623.250000,3,0.379617,0.385562,0.382674,0.001946
22623.500000,3,0.357300,0.361347,0.359449,0.001278
22623.750000,3,0.344655,0.346263,0.345471,0.000496
22624.000000,4,0.273331,0.274174,0.273688,0.000276
22624.250000,4,0.276106,0.277394,0.276841,0.000398
22624.500000,4,0.284568,0.287452,0.286156,0.000927
22624.750000,4,0.299633,0.304046,0.302049,0.001375
22625.000000,4,0.322109,0.328157,0.325186,0.001902
22625.250000,4,0.351153,0.358598,0.355033,0.002365
22625.500000,4,0.386405,0.395645,0.391232,0.002977
22625.750000,4,0.427274,0.437982,0.432981,0.003352
22626.000000,4,0.473284,0.484700,0.479096,0.003740
22626.250000,4,0.522428,0.534543,0.528587,0.003918
22626.500000,4,0.574069,0.587009,0.581033,0.004055
22626.750000,4,0.629206,0.643135,0.636385,0.004549
22627.000000,4,0.686490,0.700218,0.693159,0.004498
22627.250000,4,0.742839,0.756962,0.750113,0.004458
22627.500000,4,0.797904,0.810355,0.804582,0.004011
22627.750000,4,0.848605,0.860599,0.854889,0.003930
22628.000000,4,0.895152,0.905708,0.900509,0.003559
22628.250000,4,0.937391,0.946514,0.941626,0.003175
22628.500000,4,0.974509,0.983407,0.978792,0.003036
22628.750000,4,1.007767,1.017472,1.012883,0.003147
22629.000000,4,1.039765,1.046883,1.043131,0.002581
22629.250000,4,1.065155,1.072035,1.068332,0.002123
22629.500000,4,1.085628,1.091461,1.088349,0.001827
22629.750000,4,1.101002,1.105420,1.103428,0.001450
22630.000000,4,1.113797,1.117493,1.115774,0.001144
22630.250000,4,1.123474,1.128145,1.125984,0.001524
22630.500000,4,1.133371,1.135840,1.134493,0.000865
22630.750000,4,1.138828,1.141745,1.140381,0.001028
22631.000000,4,1.142073,1.143961,1.143042,0.000610
22631.250000,4,1.141727,1.143752,1.142707,0.000734
22631.500000,4,1.140841,1.142593,1.141603,0.000530
22631.750000,4,1.140928,1.143082,1.141978,0.000767
22632.000000,4,1.144376,1.147012,1.145319,0.000940
22632.250000,4,1.150322,1.152938,1.151403,0.000962
22632.500000,4,1.155954,1.160177,1.157884,0.001299
22632.750000,4,1.161809,1.164790,1.163576,0.000972
22633.000000,4,1.165263,1.167636,1.166463,0.000799
22633.250000,4,1.166218,1.169053,1.167555,0.000777
22633.500000,4,1.167037,1.169640,1.168660,0.000830
22633.750000,4,1.168867,1.171474,1.169939,0.000926
22634.000000,4,1.170415,1.172348,1.171408,0.000616
22634.250000,4,1.169970,1.172204,1.170970,0.000641
22634.500000,4,1.166139,1.167995,1.167305,0.000573
22634.750000,4,1.161520,1.163008,1.162446,0.000524
22635.000000,4,1.157025,1.158178,1.157668,0.000362
22635.250000,4,1.155368,1.156725,1.155918,0.000387
22635.500000,4,1.157841,1.159618,1.158895,0.000602
22635.750000,4,1.162589,1.165089,1.163945,0.000834
22636.000000,4,1.168627,1.170621,1.169621,0.000574
22636.250000,4,1.170636,1.172434,1.171334,0.000506
22636.500000,4,1.169947,1.171087,1.170436,0.000331
22636.750000,4,1.167775,1.169253,1.168554,0.000459
22637.000000,4,1.167745,1.169028,1.168395,0.000402
22637.250000,4,1.170362,1.171999,1.171080,0.000505
22637.500000,4,1.173365,1.176019,1.174873,0.000775
22637.750000,4,1.176354,1.178010,1.177223,0.000488
22638.000000,4,1.175655,1.177117,1.176466,0.000437
22638.250000,4,1.172503,1.174845,1.173886,0.000648
22638.500000,4,1.170950,1.172394,1.171952,0.000530
22638.750000,4,1.171405,1.173443,1.172899,0.000675
22639.000000,4,1.175057,1.177830,1.176770,0.000888
22639.250000,4,1.180493,1.182854,1.181652,0.000824
22639.500000,4,1.182818,1.185364,1.184110,0.000621
22639.750000,4,1.182039,1.183933,1.183013,0.000635
22640.000000,4,1.183142,1.185631,1.184397,0.000830
22640.250000,4,1.175865,1.178273,1.177360,0.000604
22640.500000,4,1.175835,1.178903,1.177649,0.000934
22640.750000,4,1.178428,1.180288,1.179529,0.000596
22641.000000,4,1.179316,1.181083,1.180278,0.000575
22641.250000,4,1.178399,1.179725,1.179101,0.000478
22641.500000,4,1.173710,1.175634,1.174679,0.000520
22641.750000,4,1.170089,1.172366,1.171097,0.000622
22642.000000,4,1.170751,1.172022,1.171357,0.000420
22642.250000,4,1.174885,1.176110,1.175629,0.000387
22642.500000,4,1.180952,1.183166,1.182010,0.000699
22642.750000,4,1.186688,1.187952,1.187119,0.000420
22643.000000,4,1.187063,1.188693,1.187761,0.000617
22643.250000,4,1.183995,1.185821,1.185087,0.000566
22643.500000,4,1.181065,1.182393,1.181573,0.000436
22643.750000,4,1.179351,1.180883,1.180297,0.000424
22644.000000,4,1.180668,1.181902,1.181321,0.000405
22644.250000,4,1.182282,1.183512,1.182781,0.000391
22644.500000,4,1.181621,1.182882,1.182394,0.000412
22644.750000,4,1.179421,1.180610,1.180050,0.000415
22645.000000,4,1.176445,1.178747,1.177579,0.000688
22645.250000,4,1.176671,1.178688,1.177639,0.000574
22645.500000,4,1.178549,1.180603,1.179255,0.000556
22645.750000,4,1.180476,1.182114,1.181158,0.000459
22646.000000,4,1.177511,1.180563,1.179345,0.000942
22646.250000,4,1.171244,1.174499,1.173000,0.001196
22646.500000,4,1.162920,1.165820,1.164344,0.001123
22646.750000,4,1.157274,1.160110,1.158496,0.001065
22647.000000,4,1.158611,1.161091,1.159540,0.000747
22647.250000,4,1.166598,1.170249,1.168065,0.000997
22647.500000,4,1.179843,1.182598,1.181158,0.000944
22647.750000,4,1.192688,1.195367,1.193863,0.000784
22648.000000,4,1.200129,1.203756,1.201876,0.001044
22648.250000,4,1.203044,1.206379,1.204434,0.001058
22648.500000,4,1.202559,1.206564,1.204439,0.001422
22648.750000,4,1.201543,1.206213,1.203450,0.001566
22649.000000,4,1.201739,1.205139,1.203448,0.001144
22649.250000,4,1.200945,1.204492,1.202925,0.001303
22649.500000,4,1.198529,1.201488,1.200072,0.001248
22649.750000,4,1.191080,1.196038,1.193815,0.001796
22650.000000,4,1.182586,1.187635,1.185140,0.001653
22650.250000,4,1.172199,1.177714,1.174739,0.001824
22650.500000,4,1.158350,1.163908,1.161269,0.002091
22650.750000,4,1.140457,1.146495,1.143644,0.002282
22651.000000,4,1.115175,1.122484,1.119223,0.002636
22651.250000,4,1.082494,1.092495,1.087756,0.003176
22651.500000,4,1.045171,1.055789,1.050461,0.003390
22651.750000,4,1.004562,1.014704,1.009622,0.003335
22652.000000,4,0.960454,0.972760,0.966575,0.003964
22652.250000,4,0.913336,0.925171,0.919249,0.003943
22652.500000,4,0.860387,0.873961,0.866863,0.004359
