# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270855,0.271454,0.271130,0.000212
23228.250000,1,0.273739,0.275083,0.274348,0.000441
23228.500000,1,0.283327,0.285105,0.284137,0.000674
23228.750000,1,0.298920,0.302006,0.300343,0.001045
23229.000000,1,0.321176,0.325113,0.322897,0.001321
23229.250000,1,0.349456,0.354630,0.351685,0.001715
23229.500000,1,0.383856,0.389588,0.386507,0.001975
23229.750000,1,0.423980,0.430792,0.427206,0.002283
23230.000000,1,0.469014,0.476927,0.472920,0.002611
23230.250000,1,0.518497,0.526651,0.522474,0.002654
23230.500000,1,0.570685,0.578927,0.574838,0.002682
23230.750000,1,0.624642,0.632500,0.628508,0.002609
23231.000000,1,0.678673,0.686958,0.682907,0.002684
23231.250000,1,0.732767,0.740740,0.736557,0.002634
23231.500000,1,0.784506,0.793023,0.788249,0.002716
23231.750000,1,0.833253,0.840514,0.836760,0.002579
23232.000000,1,0.877614,0.883856,0.880901,0.001973
23232.250000,1,0.917164,0.922867,0.919772,0.001809
23232.500000,1,0.951450,0.956775,0.953853,0.001795
23232.750000,1,0.981961,0.986117,0.983803,0.001565
23233.000000,1,1.007871,1.012624,1.010542,0.001390
23233.250000,1,1.030973,1.035866,1.033339,0.001539
23233.500000,1,1.049993,1.053826,1.052429,0.001231
23233.750000,1,1.065803,1.068480,1.067014,0.000876
23234.000000,1,1.076778,1.078863,1.077969,0.000596
23234.250000,1,1.084458,1.086119,1.085179,0.000573
23234.500000,1,1.090854,1.092623,1.091521,0.000573
23234.750000,1,1.096033,1.097498,1.096763,0.000401
23235.000000,1,1.100626,1.102398,1.101276,0.000640
23235.250000,1,1.104740,1.105915,1.105332,0.000400
23235.500000,1,1.107503,1.109716,1.108621,0.000561
23235.750000,1,1.111030,1.111980,1.111626,0.000310
23236.000000,1,1.114766,1.115773,1.115309,0.000304
23236.250000,1,1.118555,1.120131,1.119321,0.000523
23236.500000,1,1.123646,1.126019,1.124894,0.000732
23236.750000,1,1.130495,1.132512,1.131221,0.000581
23237.000000,1,1.136493,1.138529,1.137694,0.000739
23237.250000,1,1.142815,1.145148,1.144171,0.000796
23237.500000,1,1.148751,1.150696,1.149991,0.000623
23237.750000,1,1.153584,1.156296,1.155307,0.000891
23238.000000,1,1.159381,1.162016,1.160766,0.000759
23238.250000,1,1.165188,1.166855,1.165857,0.000586
23238.500000,1,1.171816,1.173672,1.172466,0.000623
23238.750000,1,1.172093,1.174752,1.173161,0.000874
23239.000000,1,1.174286,1.176058,1.175374,0.000498
23239.250000,1,1.176802,1.178395,1.177305,0.000490
23239.500000,1,1.178358,1.180400,1.179474,0.000642
23239.750000,1,1.181435,1.183199,1.182226,0.000527
23240.000000,1,1.184049,1.186103,1.185225,0.000645
23240.250000,1,1.186128,1.187781,1.186908,0.000566
23240.500000,1,1.186691,1.188773,1.187860,0.000607
23240.750000,1,1.187157,1.189191,1.188484,0.000597
23241.000000,1,1.188195,1.190012,1.188960,0.000639
23241.250000,1,1.189936,1.191868,1.190998,0.000687
23241.500000,1,1.193502,1.195940,1.194517,0.000723
23241.750000,1,1.197751,1.198945,1.198332,0.000355
23242.000000,1,1.200130,1.201930,1.200854,0.000589
23242.250000,1,1.200660,1.203212,1.202270,0.000728
23242.500000,1,1.200630,1.203477,1.202511,0.000852
23242.750000,1,1.200879,1.203317,1.202559,0.000695
23243.000000,1,1.202494,1.204127,1.203105,0.000509
23243.250000,1,1.202813,1.204424,1.203897,0.000467
23243.500000,1,1.203315,1.205008,1.204344,0.000558
23243.750000,1,1.202557,1.204394,1.203774,0.000524
23244.000000,1,1.201328,1.202804,1.202206,0.000496
23244.250000,1,1.199891,1.201187,1.200613,0.000406
23244.500000,1,1.198974,1.200821,1.199696,0.000516
23244.750000,1,1.199736,1.201279,1.200315,0.000527
23245.000000,1,1.201287,1.202633,1.202060,0.000396
23245.250000,1,1.202332,1.204685,1.203903,0.000653
23245.500000,1,1.203010,1.204427,1.203818,0.000425
23245.750000,1,1.202904,1.204712,1.203877,0.000612
23246.000000,1,1.202756,1.204441,1.203393,0.000527
23246.250000,1,1.202433,1.204326,1.203357,0.000542
23246.500000,1,1.203163,1.204546,1.203973,0.000466
23246.750000,1,1.203721,1.205686,1.204871,0.000569
23247.000000,1,1.203697,1.205840,1.204943,0.000740
23247.250000,1,1.203393,1.205104,1.204053,0.000489
23247.500000,1,1.201655,1.203547,1.202648,0.000515
23247.750000,1,1.200882,1.202954,1.202036,0.000724
23248.000000,1,1.201665,1.203322,1.202517,0.000581
23248.250000,1,1.202686,1.204027,1.203165,0.000416
23248.500000,1,1.202646,1.204824,1.203942,0.000713
23248.750000,1,1.203153,1.205049,1.204043,0.000679
23249.000000,1,1.201812,1.203627,1.202698,0.000518
23249.250000,1,1.201196,1.202278,1.201655,0.000357
23249.500000,1,1.201003,1.202865,1.202167,0.000628
23249.750000,1,1.202656,1.204957,1.203893,0.000721
23250.000000,1,1.206032,1.207552,1.206836,0.000564
23250.250000,1,1.209273,1.211145,1.210036,0.000621
23250.500000,1,1.210768,1.212850,1.211917,0.000558
23250.750000,1,1.212004,1.213589,1.212581,0.000457
23251.000000,1,1.211915,1.213489,1.212568,0.000416
23251.250000,1,1.211406,1.213361,1.212616,0.000764
23251.500000,1,1.212704,1.214328,1.213417,0.000590
23251.750000,1,1.212606,1.215491,1.214141,0.000848
23252.000000,1,1.213089,1.215287,1.214051,0.000685
23252.250000,1,1.210808,1.212597,1.211881,0.000484
23252.500000,1,1.207432,1.208848,1.208171,0.000446
23252.750000,1,1.201542,1.203977,1.202752,0.000753
23253.000000,1,1.195680,1.197463,1.196480,0.000625
23253.250000,1,1.188424,1.191445,1.189706,0.000849
23253.500000,1,1.179522,1.181960,1.180516,0.000994
23253.750000,1,1.168309,1.171129,1.169590,0.001060
23254.000000,1,1.155289,1.157842,1.156091,0.000886
23254.250000,1,1.138196,1.142301,1.140243,0.001278
23254.500000,1,1.122310,1.125132,1.123447,0.001179
23254.750000,1,1.103708,1.107551,1.105570,0.001163
23255.000000,1,1.082950,1.086868,1.084763,0.001092
23255.250000,1,1.058058,1.062169,1.059952,0.001219
23255.500000,1,1.027094,1.032680,1.029757,0.001648
23255.750000,1,0.990819,0.996629,0.993436,0.001925
23256.000000,1,0.947543,0.955612,0.951990,0.002558
23256.250000,1,0.900625,0.908779,0.904384,0.002495
23256.500000,1,0.848880,0.857461,0.853181,0.002706
23256.750000,1,0.792822,0.802361,0.797588,0.003117
23257.000000,1,0.733590,0.742991,0.738688,0.003171
23257.250000,1,0.672421,0.681935,0.677309,0.003103
23257.500000,1,0.610596,0.620856,0.615942,0.003216
23257.750000,1,0.551963,0.560571,0.556541,0.002878
23258.000000,1,0.497076,0.505071,0.501050,0.002531
23258.250000,1,0.446583,0.454219,0.450444,0.002436
23258.500000,1,0.401863,0.408313,0.405066,0.002110
23258.750000,1,0.362300,0.368433,0.365384,0.001972
23259.000000,1,0.330050,0.334793,0.332417,0.001563
23259.250000,1,0.304359,0.308417,0.306104,0.001220
23259.500000,1,0.285899,0.288270,0.287213,0.000802
23259.750000,1,0.274935,0.276550,0.275798,0.000477
23260.000000,2,0.275737,0.276645,0.276188,0.000338
23260.250000,2,0.278472,0.279774,0.278950,0.000469
23260.500000,2,0.286884,0.288827,0.287645,0.000685
23260.750000,2,0.300615,0.303744,0.302104,0.000977
23261.000000,2,0.320210,0.324614,0.322215,0.001397
23261.250000,2,0.345778,0.350704,0.348059,0.001637
23261.500000,2,0.376941,0.382507,0.379403,0.001827
23261.750000,2,0.412716,0.419428,0.415614,0.002246
23262.000000,2,0.453246,0.460042,0.456569,0.002287
23262.250000,2,0.498057,0.504938,0.501332,0.002296
23262.500000,2,0.544480,0.552776,0.548468,0.002721
23262.750000,2,0.593445,0.601693,0.597217,0.002781
23263.000000,2,0.642748,0.651751,0.647013,0.002773
23263.250000,2,0.693258,0.700443,0.696783,0.002498
23263.500000,2,0.741844,0.748648,0.745298,0.002329
23263.750000,2,0.788213,0.795518,0.791645,0.002266
23264.000000,2,0.831786,0.838701,0.834951,0.002267
23264.250000,2,0.871050,0.877975,0.874260,0.002029
23264.500000,2,0.906765,0.912353,0.909655,0.001823
23264.750000,2,0.939917,0.944781,0.942190,0.001577
23265.000000,2,0.968965,0.973570,0.971310,0.001588
23265.250000,2,0.994467,0.998429,0.996529,0.001385
23265.500000,2,1.016132,1.019660,1.017971,0.001157
23265.750000,2,1.033625,1.036918,1.035323,0.001126
23266.000000,2,1.048412,1.050686,1.049517,0.000744
23266.250000,2,1.059300,1.062108,1.060582,0.001070
23266.500000,2,1.068087,1.071023,1.069643,0.000917
23266.750000,2,1.075302,1.078608,1.077015,0.000984
23267.000000,2,1.081009,1.082966,1.082007,0.000634
23267.250000,2,1.083659,1.087267,1.085438,0.001091
23267.500000,2,1.086593,1.089152,1.087716,0.000816
23267.750000,2,1.088959,1.091803,1.090003,0.001041
23268.000000,2,1.092333,1.095351,1.093840,0.000997
23268.250000,2,1.097905,1.099546,1.098705,0.000601
23268.500000,2,1.101995,1.104768,1.103640,0.000813
23268.750000,2,1.107599,1.110000,1.108673,0.000741
23269.000000,2,1.112374,1.114483,1.113415,0.000604
23269.250000,2,1.117044,1.119322,1.118358,0.000710
23269.500000,2,1.122932,1.125047,1.124087,0.000665
23269.750000,2,1.129863,1.131719,1.130854,0.000638
23270.000000,2,1.137054,1.139280,1.138145,0.000750
23270.250000,2,1.144345,1.145678,1.145226,0.000380
23270.500000,2,1.150609,1.151895,1.151147,0.000399
23270.750000,2,1.154858,1.156263,1.155515,0.000432
23271.000000,2,1.158650,1.160830,1.160094,0.000696
23271.250000,2,1.163624,1.165673,1.164794,0.000660
23271.500000,2,1.170681,1.171830,1.171222,0.000372
23271.750000,2,1.177391,1.179409,1.178689,0.000551
23272.000000,2,1.182636,1.185991,1.184940,0.000924
23272.250000,2,1.188586,1.190650,1.189852,0.000613
23272.500000,2,1.192328,1.194664,1.193553,0.000628
23272.750000,2,1.196117,1.197451,1.196986,0.000376
23273.000000,2,1.202002,1.203390,1.202768,0.000402
23273.250000,2,1.209301,1.211889,1.210704,0.000676
23273.500000,2,1.219014,1.220905,1.219967,0.000657
23273.750000,2,1.228116,1.229719,1.229135,0.000594
23274.000000,2,1.236094,1.238629,1.237007,0.000783
23274.250000,2,1.242214,1.243461,1.242869,0.000415
23274.500000,2,1.246492,1.247980,1.247332,0.000426
23274.750000,2,1.250600,1.252183,1.251433,0.000538
23275.000000,2,1.254057,1.255988,1.255235,0.000623
23275.250000,2,1.257852,1.260393,1.259176,0.000818
23275.500000,2,1.261007,1.262001,1.261544,0.000353
23275.750000,2,1.261022,1.262924,1.262083,0.000585
23276.000000,2,1.263433,1.264968,1.264205,0.000510
23276.250000,2,1.262216,1.263508,1.262798,0.000389
23276.500000,2,1.264844,1.266065,1.265458,0.000345
23276.750000,2,1.268068,1.270320,1.269079,0.000589
23277.000000,2,1.272966,1.274640,1.273936,0.000524
23277.250000,2,1.276569,1.278421,1.277682,0.000613
23277.500000,2,1.279746,1.280659,1.280175,0.000323
23277.750000,2,1.280675,1.282499,1.281636,0.000470
23278.000000,2,1.281228,1.282637,1.282009,0.000439
23278.250000,2,1.282557,1.283952,1.283152,0.000415
23278.500000,2,1.283347,1.285032,1.284211,0.000556
23278.750000,2,1.282535,1.284456,1.283606,0.000585
23279.000000,2,1.281171,1.282774,1.281819,0.000494
23279.250000,2,1.277123,1.279728,1.278279,0.000648
23279.500000,2,1.273530,1.274438,1.274051,0.000257
23279.750000,2,1.267975,1.269932,1.269244,0.000507
23280.000000,2,1.264055,1.265934,1.264960,0.000564
23280.250000,2,1.258887,1.260573,1.259556,0.000584
23280.500000,2,1.251810,1.253868,1.252569,0.000557
23280.750000,2,1.243482,1.244877,1.244127,0.000443
23281.000000,2,1.233167,1.234701,1.234076,0.000465
23281.250000,2,1.222841,1.225457,1.224208,0.000755
23281.500000,2,1.214818,1.217312,1.216235,0.000737
23281.750000,2,1.208156,1.210098,1.209125,0.000583
23282.000000,2,1.202715,1.203956,1.203463,0.000363
23282.250000,2,1.196537,1.198037,1.197379,0.000501
23282.500000,2,1.190479,1.191872,1.191210,0.000403
23282.750000,2,1.184714,1.186294,1.185362,0.000572
23283.000000,2,1.180173,1.181625,1.181018,0.000509
23283.250000,2,1.177658,1.178977,1.178354,0.000495
23283.500000,2,1.175692,1.178480,1.176835,0.000696
23283.750000,2,1.175166,1.176055,1.175636,0.000323
23284.000000,2,1.173023,1.175151,1.173891,0.000693
23284.250000,2,1.170488,1.171515,1.171007,0.000316
23284.500000,2,1.165994,1.168593,1.167005,0.000733
23284.750000,2,1.160940,1.163748,1.162449,0.000846
23285.000000,2,1.155224,1.157609,1.156726,0.000854
23285.250000,2,1.147408,1.149351,1.148527,0.000645
23285.500000,2,1.138141,1.141260,1.139324,0.001039
23285.750000,2,1.127111,1.129182,1.128039,0.000664
23286.000000,2,1.113808,1.116423,1.115077,0.000826
23286.250000,2,1.100574,1.102981,1.101830,0.000941
23286.500000,2,1.085392,1.088523,1.087337,0.001015
23286.750000,2,1.068936,1.071873,1.070540,0.000912
23287.000000,2,1.047527,1.051342,1.049663,0.001259
23287.250000,2,1.021215,1.025849,1.023357,0.001466
23287.500000,2,0.989204,0.994267,0.991658,0.001613
23287.750000,2,0.953815,0.958834,0.956253,0.001625
23288.000000,2,0.914666,0.921155,0.917955,0.002006
23288.250000,2,0.872975,0.879156,0.876341,0.002209
23288.500000,2,0.827636,0.834644,0.831267,0.002367
23288.750000,2,0.778795,0.785763,0.782303,0.002437
23289.000000,2,0.725074,0.733287,0.729106,0.002734
23289.250000,2,0.669043,0.677683,0.673411,0.002901
23289.500000,2,0.612298,0.620859,0.616895,0.002907
23289.750000,2,0.557042,0.565744,0.561572,0.002812
23290.000000,2,0.505012,0.512887,0.509000,0.002614
23290.250000,2,0.456163,0.462748,0.459535,0.002273
23290.500000,2,0.410856,0.417128,0.414129,0.002036
23290.750000,2,0.371014,0.376417,0.373861,0.001801
23291.000000,2,0.337665,0.341814,0.339635,0.001350
23291.250000,2,0.310961,0.314135,0.312613,0.001078
23291.500000,2,0.292474,0.294291,0.293295,0.000641
23291.750000,2,0.280835,0.281890,0.281342,0.000350
23292.000000,3,0.296252,0.297116,0.296846,0.000265
23292.250000,3,0.299176,0.300450,0.299863,0.000474
23292.500000,3,0.308810,0.311204,0.310026,0.000729
23292.750000,3,0.325086,0.328392,0.326783,0.001089
23293.000000,3,0.348848,0.353085,0.350834,0.001381
23293.250000,3,0.379173,0.384674,0.381582,0.001813
23293.500000,3,0.415714,0.422042,0.418836,0.002076
23293.750000,3,0.457813,0.464798,0.461118,0.002327
23294.000000,3,0.503974,0.511693,0.507987,0.002518
23294.250000,3,0.554231,0.561996,0.558195,0.002559
23294.500000,3,0.606951,0.615575,0.611051,0.002785
23294.750000,3,0.661677,0.669858,0.665650,0.002692
23295.000000,3,0.716458,0.725000,0.720633,0.002621
23295.250000,3,0.770940,0.778558,0.774453,0.002603
23295.500000,3,0.821730,0.830002,0.825670,0.002631
23295.750000,3,0.868784,0.875946,0.872158,0.002294
23296.000000,3,0.912118,0.919498,0.915455,0.002230
23296.250000,3,0.951025,0.958467,0.954629,0.002473
23296.500000,3,0.989684,0.994577,0.992025,0.001581
23296.750000,3,1.023766,1.029822,1.026751,0.001995
23297.000000,3,1.056076,1.060881,1.058725,0.001738
23297.250000,3,1.083034,1.088071,1.085278,0.001800
23297.500000,3,1.105133,1.108676,1.106946,0.001080
23297.750000,3,1.121405,1.125513,1.123192,0.001292
23298.000000,3,1.134404,1.138426,1.136658,0.001162
23298.250000,3,1.146545,1.149689,1.148112,0.001012
23298.500000,3,1.155904,1.159843,1.157841,0.001073
23298.750000,3,1.164155,1.165842,1.165012,0.000537
23299.000000,3,1.168229,1.170387,1.169279,0.000659
23299.250000,3,1.169904,1.171855,1.170679,0.000560
23299.500000,3,1.168948,1.170226,1.169567,0.000394
23299.750000,3,1.166522,1.168400,1.167499,0.000601
23300.000000,3,1.166770,1.169251,1.167940,0.000779
23300.250000,3,1.164895,1.167462,1.165914,0.000663
23300.500000,3,1.163327,1.165454,1.164097,0.000623
23300.750000,3,1.160486,1.162337,1.161306,0.000516
23301.000000,3,1.156191,1.160135,1.157003,0.001183
23301.250000,3,1.150624,1.152640,1.151532,0.000639
23301.500000,3,1.146701,1.148277,1.147591,0.000435
23301.750000,3,1.143961,1.145007,1.144567,0.000324
23302.000000,3,1.140930,1.142856,1.142045,0.000654
23302.250000,3,1.138735,1.139821,1.139247,0.000399
23302.500000,3,1.134384,1.135740,1.134926,0.000377
23302.750000,3,1.128267,1.130559,1.129312,0.000655
23303.000000,3,1.121321,1.123950,1.122611,0.000709
23303.250000,3,1.114647,1.116561,1.115724,0.000553
23303.500000,3,1.108445,1.110715,1.109190,0.000628
23303.750000,3,1.101238,1.102535,1.101921,0.000465
23304.000000,3,1.093167,1.095221,1.094326,0.000622
23304.250000,3,1.084412,1.086508,1.085754,0.000601
23304.500000,3,1.076923,1.078853,1.077843,0.000549
23304.750000,3,1.071167,1.073180,1.072072,0.000702
23305.000000,3,1.067775,1.068987,1.068171,0.000336
23305.250000,3,1.065221,1.066943,1.065817,0.000498
23305.500000,3,1.063228,1.064982,1.064391,0.000516
23305.750000,3,1.062153,1.063387,1.062719,0.000412
23306.000000,3,1.059635,1.061416,1.060643,0.000487
23306.250000,3,1.057924,1.059862,1.058741,0.000535
23306.500000,3,1.057560,1.059510,1.058458,0.000697
23306.750000,3,1.056926,1.059384,1.058279,0.000664
23307.000000,3,1.058070,1.059721,1.058801,0.000510
23307.250000,3,1.058182,1.059781,1.059037,0.000473
23307.500000,3,1.057029,1.059245,1.058149,0.000613
23307.750000,3,1.056558,1.057862,1.056995,0.000444
23308.000000,3,1.055697,1.058378,1.056893,0.000766
23308.250000,3,1.057222,1.059504,1.058508,0.000677
23308.500000,3,1.060110,1.061651,1.061084,0.000406
23308.750000,3,1.063245,1.065558,1.064571,0.000681
23309.000000,3,1.066749,1.067742,1.067285,0.000318
23309.250000,3,1.068785,1.070510,1.069522,0.000609
23309.500000,3,1.070851,1.072873,1.072047,0.000551
23309.750000,3,1.075172,1.076759,1.075988,0.000387
23310.000000,3,1.080980,1.083165,1.082238,0.000659
23310.250000,3,1.089856,1.091649,1.090611,0.000616
23310.500000,3,1.099130,1.100836,1.099774,0.000564
23310.750000,3,1.107879,1.109460,1.108446,0.000532
23311.000000,3,1.115667,1.117727,1.116706,0.000610
23311.250000,3,1.123457,1.125282,1.124209,0.000667
23311.500000,3,1.131570,1.133985,1.132697,0.000683
23311.750000,3,1.140568,1.143736,1.142372,0.000982
23312.000000,3,1.151732,1.154574,1.153114,0.000852
23312.250000,3,1.162347,1.164075,1.163143,0.000624
23312.500000,3,1.170538,1.172469,1.171499,0.000622
23312.750000,3,1.178370,1.180249,1.179316,0.000695
23313.000000,3,1.185292,1.187479,1.186258,0.000682
23313.250000,3,1.191545,1.194052,1.193259,0.000711
23313.500000,3,1.198507,1.200899,1.200052,0.000761
23313.750000,3,1.205105,1.206830,1.205950,0.000600
23314.000000,3,1.209539,1.211661,1.210730,0.000692
23314.250000,3,1.212628,1.215124,1.214196,0.000647
23314.500000,3,1.217146,1.219464,1.218317,0.000814
23314.750000,3,1.224132,1.226372,1.225505,0.000834
23315.000000,3,1.233581,1.236449,1.234755,0.001070
23315.250000,3,1.245213,1.247509,1.246382,0.000733
23315.500000,3,1.257061,1.259982,1.258206,0.000976
23315.750000,3,1.266545,1.269567,1.268230,0.000977
23316.000000,3,1.273746,1.277368,1.275300,0.000924
23316.250000,3,1.278187,1.282025,1.280446,0.001133
23316.500000,3,1.284199,1.285964,1.285324,0.000622
23316.750000,3,1.287546,1.289822,1.288764,0.000632
23317.000000,3,1.288934,1.291698,1.290116,0.000896
23317.250000,3,1.286019,1.289943,1.288067,0.001105
23317.500000,3,1.279797,1.282716,1.281422,0.001021
23317.750000,3,1.270439,1.274045,1.272122,0.001321
23318.000000,3,1.259674,1.262272,1.261066,0.000787
23318.250000,3,1.248410,1.251448,1.250097,0.001060
23318.500000,3,1.235993,1.240049,1.238228,0.001313
23318.750000,3,1.221272,1.225385,1.223520,0.001494
23319.000000,3,1.201341,1.205936,1.203355,0.001712
23319.250000,3,1.173298,1.179317,1.176335,0.001908
23319.500000,3,1.140233,1.146495,1.143245,0.002373
23319.750000,3,1.100534,1.108328,1.104508,0.002479
23320.000000,3,1.056539,1.064461,1.060945,0.002629
23320.250000,3,1.008382,1.016328,1.012490,0.002599
23320.500000,3,0.953044,0.962963,0.958394,0.002957
23320.750000,3,0.893446,0.902892,0.898243,0.003074
23321.000000,3,0.828318,0.838869,0.833517,0.003329
23321.250000,3,0.760820,0.771688,0.766103,0.003341
23321.500000,3,0.693542,0.703604,0.698862,0.003303
23321.750000,3,0.628101,0.637846,0.633250,0.003211
23322.000000,3,0.565401,0.575441,0.570506,0.003191
23322.250000,3,0.507181,0.515698,0.511436,0.002790
23322.500000,3,0.453926,0.461652,0.457813,0.002411
23322.750000,3,0.406864,0.413646,0.410222,0.002159
23323.000000,3,0.367860,0.373380,0.370587,0.001737
23323.250000,3,0.337381,0.341161,0.339327,0.001265
23323.500000,3,0.315762,0.318415,0.316982,0.000878
23323.750000,3,0.302542,0.303841,0.303088,0.000411
23324.000000,4,0.295699,0.296087,0.295912,0.000160
23324.250000,4,0.298681,0.300054,0.299190,0.000401
23324.500000,4,0.308698,0.311020,0.309662,0.000767
23324.750000,4,0.326129,0.329640,0.327638,0.001105
23325.000000,4,0.351386,0.356046,0.353331,0.001604
23325.250000,4,0.384318,0.389998,0.386813,0.001855
23325.500000,4,0.423452,0.431013,0.426883,0.002445
23325.750000,4,0.469341,0.476291,0.472407,0.002375
23326.000000,4,0.517491,0.525668,0.521388,0.002533
23326.250000,4,0.568796,0.577174,0.572798,0.002665
23326.500000,4,0.621976,0.630071,0.625863,0.002690
23326.750000,4,0.676504,0.684902,0.680267,0.002730
23327.000000,4,0.730724,0.738751,0.734236,0.002664
23327.250000,4,0.782556,0.789949,0.785827,0.002396
23327.500000,4,0.829702,0.835946,0.832774,0.002206
23327.750000,4,0.872503,0.878375,0.874716,0.001881
23328.000000,4,0.910019,0.915495,0.912421,0.001683
23328.250000,4,0.945036,0.950887,0.947581,0.001826
23328.500000,4,0.978382,0.983643,0.981010,0.001568
23328.750000,4,1.010252,1.014818,1.012303,0.001648
23329.000000,4,1.037982,1.042330,1.040449,0.001404
23329.250000,4,1.061426,1.064547,1.063121,0.001055
23329.500000,4,1.078568,1.081938,1.080567,0.000975
23329.750000,4,1.092743,1.095532,1.094281,0.000785
23330.000000,4,1.105513,1.108243,1.106989,0.000940
23330.250000,4,1.117277,1.119715,1.118762,0.000797
23330.500000,4,1.129681,1.131766,1.131073,0.000592
23330.750000,4,1.140338,1.142532,1.141449,0.000671
23331.000000,4,1.147847,1.150225,1.148892,0.000778
23331.250000,4,1.152584,1.154427,1.153659,0.000572
23331.500000,4,1.155916,1.158126,1.157375,0.000716
23331.750000,4,1.158475,1.161821,1.161044,0.000961
23332.000000,4,1.165041,1.166408,1.165681,0.000373
23332.250000,4,1.168991,1.170599,1.169514,0.000435
23332.500000,4,1.169695,1.172414,1.171073,0.000742
23332.750000,4,1.170620,1.171895,1.171221,0.000403
23333.000000,4,1.169665,1.171526,1.170697,0.000582
23333.250000,4,1.171392,1.172911,1.172100,0.000494
23333.500000,4,1.176294,1.178504,1.177112,0.000666
23333.750000,4,1.183479,1.185256,1.184199,0.000577
23334.000000,4,1.191123,1.193372,1.192440,0.000636
23334.250000,4,1.198472,1.200191,1.199029,0.000616
23334.500000,4,1.202132,1.205070,1.203719,0.000815
23334.750000,4,1.206374,1.208501,1.207388,0.000707
23335.000000,4,1.209939,1.212107,1.210993,0.000714
23335.250000,4,1.213989,1.215564,1.214824,0.000539
23335.500000,4,1.217953,1.219918,1.218725,0.000659
23335.750000,4,1.220260,1.221758,1.220920,0.000590
23336.000000,4,1.219961,1.222060,1.220988,0.000632
23336.250000,4,1.217196,1.218976,1.218283,0.000575
23336.500000,4,1.215510,1.216919,1.216259,0.000449
23336.750000,4,1.215145,1.216680,1.215872,0.000488
23337.000000,4,1.217558,1.218727,1.218269,0.000375
23337.250000,4,1.220851,1.222570,1.221609,0.000526
23337.500000,4,1.222744,1.224272,1.223419,0.000477
23337.750000,4,1.221953,1.224048,1.223180,0.000649
23338.000000,4,1.220400,1.222345,1.221364,0.000632
23338.250000,4,1.218886,1.220755,1.219591,0.000535
23338.500000,4,1.218498,1.219440,1.219063,0.000264
23338.750000,4,1.219539,1.222194,1.220927,0.000699
23339.000000,4,1.222198,1.223435,1.222739,0.000410
23339.250000,4,1.222518,1.224864,1.223647,0.000673
23339.500000,4,1.221107,1.222328,1.221927,0.000379
23339.750000,4,1.218140,1.219899,1.219087,0.000616
23340.000000,4,1.217152,1.218359,1.217835,0.000398
23340.250000,4,1.213571,1.215169,1.214518,0.000442
23340.500000,4,1.213063,1.215647,1.214487,0.000717
23340.750000,4,1.212146,1.214015,1.213263,0.000664
23341.000000,4,1.210021,1.212730,1.211157,0.000727
23341.250000,4,1.205860,1.208395,1.207004,0.000747
23341.500000,4,1.201436,1.202969,1.202217,0.000457
23341.750000,4,1.197383,1.198880,1.198146,0.000510
23342.000000,4,1.194352,1.196241,1.195804,0.000542
23342.250000,4,1.193172,1.194559,1.193764,0.000439
23342.500000,4,1.191104,1.192399,1.191685,0.000413
23342.750000,4,1.187288,1.189597,1.188430,0.000698
23343.000000,4,1.182583,1.184760,1.183646,0.000747
23343.250000,4,1.178889,1.181072,1.180323,0.000700
23343.500000,4,1.178219,1.180324,1.179040,0.000712
23343.750000,4,1.179661,1.181080,1.180452,0.000484
23344.000000,4,1.182028,1.184748,1.183202,0.000883
23344.250000,4,1.184693,1.186363,1.185493,0.000525
23344.500000,4,1.185383,1.187132,1.186402,0.000602
23344.750000,4,1.184259,1.185664,1.184981,0.000400
23345.000000,4,1.180832,1.184208,1.182529,0.000833
23345.250000,4,1.177990,1.179907,1.178965,0.000613
23345.500000,4,1.174066,1.175727,1.175162,0.000498
23345.750000,4,1.169316,1.170801,1.169973,0.000456
23346.000000,4,1.162654,1.164406,1.163743,0.000577
23346.250000,4,1.155459,1.157341,1.156417,0.000607
23346.500000,4,1.148878,1.149947,1.149469,0.000353
23346.750000,4,1.142713,1.144495,1.143878,0.000584
23347.000000,4,1.139700,1.141204,1.140568,0.000528
23347.250000,4,1.138164,1.139476,1.138814,0.000405
23347.500000,4,1.136500,1.138547,1.137487,0.000734
23347.750000,4,1.134899,1.136080,1.135581,0.000380
23348.000000,4,1.131873,1.133024,1.132469,0.000388
23348.250000,4,1.127725,1.129839,1.128676,0.000656
23348.500000,4,1.124231,1.125555,1.124779,0.000456
23348.750000,4,1.120409,1.122315,1.121243,0.000626
23349.000000,4,1.115781,1.116675,1.116396,0.000305
23349.250000,4,1.109813,1.111100,1.110335,0.000363
23349.500000,4,1.101501,1.103015,1.102227,0.000449
23349.750000,4,1.090914,1.092744,1.091958,0.000656
23350.000000,4,1.078688,1.081570,1.080411,0.000892
23350.250000,4,1.065999,1.068317,1.067358,0.000890
23350.500000,4,1.050944,1.053561,1.052436,0.000913
23350.750000,4,1.032750,1.035665,1.034466,0.000973
23351.000000,4,1.009736,1.014329,1.012197,0.001504
23351.250000,4,0.983443,0.986897,0.985407,0.001248
23351.500000,4,0.952634,0.957367,0.955044,0.001480
23351.750000,4,0.918526,0.924315,0.921588,0.001842
23352.000000,4,0.881918,0.888363,0.885373,0.002046
23352.250000,4,0.842391,0.848838,0.845900,0.002142
23352.500000,4,0.799653,0.805743,0.802938,0.002204
