# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271002,0.271667,0.271239,0.000184
22728.250000,1,0.273929,0.274927,0.274478,0.000404
22728.500000,1,0.283940,0.285827,0.284839,0.000606
22728.750000,1,0.300220,0.302906,0.301785,0.000913
22729.000000,1,0.323277,0.326852,0.325451,0.001179
22729.250000,1,0.352810,0.357119,0.355523,0.001422
22729.500000,1,0.388942,0.393966,0.391871,0.001715
22729.750000,1,0.430568,0.436478,0.434176,0.001962
22730.000000,1,0.477739,0.484104,0.481448,0.002123
22730.250000,1,0.528877,0.535307,0.532715,0.002134
22730.500000,1,0.582062,0.589506,0.586679,0.002431
22730.750000,1,0.637848,0.645177,0.642282,0.002380
22731.000000,1,0.693406,0.700797,0.697759,0.002465
22731.250000,1,0.748029,0.755796,0.752786,0.002496
22731.500000,1,0.801742,0.808587,0.806012,0.002207
22731.750000,1,0.851754,0.857765,0.855336,0.001995
22732.000000,1,0.897122,0.902821,0.900443,0.001735
22732.250000,1,0.937558,0.941763,0.940040,0.001578
22732.500000,1,0.972029,0.976058,0.974522,0.001161
22732.750000,1,1.002523,1.006355,1.004583,0.001237
22733.000000,1,1.029205,1.032556,1.031323,0.001092
22733.250000,1,1.052608,1.055438,1.054442,0.001070
22733.500000,1,1.072130,1.074765,1.073562,0.000826
22733.750000,1,1.086738,1.089309,1.088164,0.000724
22734.000000,1,1.096633,1.099408,1.098207,0.000700
22734.250000,1,1.104460,1.106546,1.105458,0.000576
22734.500000,1,1.110588,1.112367,1.111185,0.000501
22734.750000,1,1.115193,1.116524,1.115683,0.000456
22735.000000,1,1.119769,1.121153,1.120299,0.000460
22735.250000,1,1.123433,1.124411,1.123995,0.000350
22735.500000,1,1.126226,1.127914,1.127258,0.000523
22735.750000,1,1.128547,1.130253,1.129377,0.000560
22736.000000,1,1.131624,1.133385,1.132427,0.000548
22736.250000,1,1.135665,1.137099,1.136317,0.000454
22736.500000,1,1.140677,1.142576,1.141665,0.000564
22736.750000,1,1.146857,1.147818,1.147373,0.000329
22737.000000,1,1.152774,1.154406,1.153787,0.000450
22737.250000,1,1.158286,1.159910,1.159240,0.000618
22737.500000,1,1.164100,1.165730,1.164610,0.000616
22737.750000,1,1.168473,1.170776,1.169719,0.000704
22738.000000,1,1.173767,1.174988,1.174358,0.000407
22738.250000,1,1.178352,1.180226,1.179181,0.000580
22738.500000,1,1.185156,1.187081,1.186088,0.000618
22738.750000,1,1.184969,1.185850,1.185448,0.000276
22739.000000,1,1.186202,1.187979,1.187067,0.000574
22739.250000,1,1.186860,1.188871,1.188064,0.000566
22739.500000,1,1.189616,1.190626,1.190000,0.000322
22739.750000,1,1.191425,1.193593,1.192106,0.000587
22740.000000,1,1.194357,1.195040,1.194621,0.000250
22740.250000,1,1.194451,1.196378,1.195768,0.000619
22740.500000,1,1.195661,1.197121,1.196192,0.000432
22740.750000,1,1.195009,1.196526,1.195895,0.000518
22741.000000,1,1.195404,1.197000,1.196202,0.000508
22741.250000,1,1.197414,1.199084,1.197945,0.000448
22741.500000,1,1.199947,1.201679,1.200751,0.000514
22741.750000,1,1.203119,1.205438,1.203857,0.000616
22742.000000,1,1.205212,1.206817,1.205951,0.000510
22742.250000,1,1.206126,1.207057,1.206496,0.000282
22742.500000,1,1.205463,1.206906,1.206219,0.000433
22742.750000,1,1.204695,1.207030,1.205989,0.000655
22743.000000,1,1.205217,1.207090,1.205738,0.000515
22743.250000,1,1.205453,1.207276,1.206102,0.000516
22743.500000,1,1.205550,1.206567,1.206010,0.000320
22743.750000,1,1.204556,1.205821,1.205091,0.000379
22744.000000,1,1.202683,1.204005,1.203322,0.000351
22744.250000,1,1.200027,1.201553,1.200893,0.000429
22744.500000,1,1.198611,1.200372,1.199420,0.000602
22744.750000,1,1.198735,1.199738,1.199202,0.000379
22745.000000,1,1.199828,1.200990,1.200405,0.000426
22745.250000,1,1.200551,1.202251,1.201615,0.000483
22745.500000,1,1.200957,1.202480,1.201751,0.000460
22745.750000,1,1.200092,1.201254,1.200832,0.000381
22746.000000,1,1.198279,1.200986,1.199823,0.000742
22746.250000,1,1.198745,1.199967,1.199385,0.000394
22746.500000,1,1.198779,1.199550,1.199093,0.000233
22746.750000,1,1.198476,1.199997,1.199336,0.000532
22747.000000,1,1.198207,1.199299,1.198690,0.000323
22747.250000,1,1.196743,1.198343,1.197424,0.000491
22747.500000,1,1.194301,1.196427,1.195569,0.000584
22747.750000,1,1.193518,1.194823,1.194011,0.000409
22748.000000,1,1.193455,1.194206,1.193901,0.000245
22748.250000,1,1.193446,1.194510,1.194105,0.000314
22748.500000,1,1.192768,1.194758,1.194109,0.000521
22748.750000,1,1.192866,1.194527,1.193447,0.000536
22749.000000,1,1.190606,1.192659,1.191885,0.000624
22749.250000,1,1.189665,1.191111,1.190367,0.000502
22749.500000,1,1.189276,1.190691,1.190105,0.000513
22749.750000,1,1.190798,1.191946,1.191354,0.000348
22750.000000,1,1.192882,1.194460,1.193578,0.000466
22750.250000,1,1.195699,1.196672,1.196129,0.000381
22750.500000,1,1.196318,1.198126,1.197418,0.000576
22750.750000,1,1.196743,1.198636,1.197683,0.000602
22751.000000,1,1.196013,1.197928,1.197102,0.000592
22751.250000,1,1.196515,1.197709,1.197104,0.000421
22751.500000,1,1.195631,1.197584,1.196742,0.000565
22751.750000,1,1.196303,1.197968,1.197103,0.000476
22752.000000,1,1.195150,1.196823,1.196060,0.000627
22752.250000,1,1.192428,1.194690,1.193512,0.000642
22752.500000,1,1.188271,1.190914,1.189236,0.000838
22752.750000,1,1.182607,1.184787,1.183712,0.000591
22753.000000,1,1.175988,1.177968,1.177010,0.000706
22753.250000,1,1.168006,1.171238,1.169581,0.000928
22753.500000,1,1.158537,1.161435,1.159983,0.000831
22753.750000,1,1.147085,1.149927,1.148669,0.000970
22754.000000,1,1.133755,1.136557,1.134746,0.000794
22754.250000,1,1.118085,1.120403,1.119200,0.000789
22754.500000,1,1.100771,1.103308,1.102170,0.000914
22754.750000,1,1.082576,1.085550,1.083737,0.000882
22755.000000,1,1.061587,1.064825,1.063091,0.001054
22755.250000,1,1.036759,1.040238,1.038381,0.001196
22755.500000,1,1.006401,1.010882,1.008061,0.001414
22755.750000,1,0.970367,0.975047,0.972272,0.001583
22756.000000,1,0.928506,0.934580,0.930911,0.001955
22756.250000,1,0.882393,0.888269,0.884709,0.001972
22756.500000,1,0.831152,0.837839,0.834177,0.002178
22756.750000,1,0.776959,0.784510,0.779850,0.002429
22757.000000,1,0.719093,0.726663,0.722150,0.002597
22757.250000,1,0.659345,0.666491,0.662258,0.002405
22757.500000,1,0.599735,0.607020,0.602607,0.002476
22757.750000,1,0.542070,0.548749,0.544950,0.002333
22758.000000,1,0.488736,0.495090,0.491288,0.002045
22758.250000,1,0.439971,0.445826,0.442321,0.001975
22758.500000,1,0.396518,0.401760,0.398616,0.001689
22758.750000,1,0.358770,0.363541,0.360694,0.001484
22759.000000,1,0.327591,0.330785,0.328947,0.001101
22759.250000,1,0.302941,0.305613,0.303925,0.000905
22759.500000,1,0.285126,0.287035,0.286032,0.000605
22759.750000,1,0.274682,0.275560,0.275041,0.000260
22760.000000,2,0.275846,0.276507,0.276195,0.000171
22760.250000,2,0.278697,0.279587,0.279187,0.000305
22760.500000,2,0.287318,0.289022,0.288357,0.000556
22760.750000,2,0.302300,0.304733,0.303701,0.000751
22761.000000,2,0.323338,0.326509,0.324991,0.001026
22761.250000,2,0.350023,0.353488,0.352171,0.001151
22761.500000,2,0.382028,0.386711,0.384911,0.001493
22761.750000,2,0.419901,0.425139,0.422985,0.001659
22762.000000,2,0.462475,0.468250,0.465812,0.001937
22762.250000,2,0.508647,0.514838,0.512085,0.001944
22762.500000,2,0.557656,0.563477,0.561055,0.002029
22762.750000,2,0.607709,0.613685,0.611310,0.002020
22763.000000,2,0.658817,0.665575,0.662670,0.002151
22763.250000,2,0.710100,0.716110,0.713751,0.002020
22763.500000,2,0.760014,0.766483,0.763756,0.002162
22763.750000,2,0.807671,0.813277,0.810852,0.001905
22764.000000,2,0.851214,0.857535,0.854915,0.001989
22764.250000,2,0.891554,0.897679,0.894889,0.001908
22764.500000,2,0.927686,0.932676,0.930672,0.001547
22764.750000,2,0.961285,0.966349,0.963673,0.001473
22765.000000,2,0.990307,0.994732,0.992767,0.001284
22765.250000,2,1.016260,1.020461,1.018425,0.001250
22765.500000,2,1.037945,1.041700,1.039821,0.001087
22765.750000,2,1.055178,1.058313,1.056644,0.001164
22766.000000,2,1.068357,1.071475,1.070266,0.000852
22766.250000,2,1.080394,1.082484,1.081274,0.000694
22766.500000,2,1.089425,1.091259,1.090084,0.000545
22766.750000,2,1.095480,1.098257,1.096796,0.000845
22767.000000,2,1.100449,1.102185,1.101357,0.000645
22767.250000,2,1.103188,1.105000,1.104164,0.000525
22767.500000,2,1.104758,1.106845,1.105865,0.000668
22767.750000,2,1.107218,1.108400,1.107741,0.000387
22768.000000,2,1.110161,1.111741,1.110803,0.000588
22768.250000,2,1.114145,1.115530,1.114904,0.000413
22768.500000,2,1.119402,1.120253,1.119725,0.000291
22768.750000,2,1.123613,1.125412,1.124493,0.000569
22769.000000,2,1.127755,1.129510,1.128523,0.000470
22769.250000,2,1.132101,1.133609,1.132813,0.000455
22769.500000,2,1.137309,1.138614,1.137898,0.000403
22769.750000,2,1.143503,1.144826,1.144262,0.000378
22770.000000,2,1.150100,1.151976,1.151221,0.000619
22770.250000,2,1.157204,1.158604,1.157838,0.000457
22770.500000,2,1.161526,1.163222,1.162592,0.000494
22770.750000,2,1.166425,1.168080,1.167081,0.000547
22771.000000,2,1.169637,1.170784,1.170426,0.000421
22771.250000,2,1.174922,1.175529,1.175193,0.000230
22771.500000,2,1.180188,1.182140,1.181426,0.000527
22771.750000,2,1.187188,1.188789,1.187746,0.000440
22772.000000,2,1.193155,1.194986,1.193936,0.000557
22772.250000,2,1.197147,1.198195,1.197671,0.000283
22772.500000,2,1.200305,1.202033,1.200905,0.000489
22772.750000,2,1.202991,1.204662,1.203937,0.000506
22773.000000,2,1.208100,1.209462,1.208812,0.000386
22773.250000,2,1.215492,1.217081,1.216368,0.000599
22773.500000,2,1.224067,1.225882,1.224990,0.000572
22773.750000,2,1.232935,1.234531,1.233816,0.000523
22774.000000,2,1.239697,1.241503,1.240727,0.000551
22774.250000,2,1.245192,1.246791,1.245875,0.000611
22774.500000,2,1.249192,1.250413,1.249803,0.000414
22774.750000,2,1.252419,1.254154,1.253492,0.000532
22775.000000,2,1.255900,1.257472,1.256655,0.000483
22775.250000,2,1.258833,1.260287,1.259618,0.000409
22775.500000,2,1.261104,1.262017,1.261621,0.000262
22775.750000,2,1.260605,1.262121,1.261527,0.000405
22776.000000,2,1.263518,1.265656,1.264420,0.000745
22776.250000,2,1.260061,1.262264,1.261014,0.000576
22776.500000,2,1.262119,1.263299,1.262912,0.000378
22776.750000,2,1.265566,1.266922,1.266281,0.000534
22777.000000,2,1.269272,1.271287,1.270257,0.000626
22777.250000,2,1.272229,1.273913,1.273323,0.000497
22777.500000,2,1.274796,1.276065,1.275531,0.000379
22777.750000,2,1.276016,1.277879,1.276874,0.000550
22778.000000,2,1.276076,1.278002,1.276868,0.000557
22778.250000,2,1.276976,1.278634,1.277683,0.000561
22778.500000,2,1.277119,1.278790,1.278132,0.000498
22778.750000,2,1.276131,1.277992,1.277159,0.000635
22779.000000,2,1.273608,1.276206,1.274708,0.000705
22779.250000,2,1.269850,1.271643,1.270688,0.000541
22779.500000,2,1.264146,1.266954,1.265804,0.000797
22779.750000,2,1.259959,1.262178,1.260765,0.000657
22780.000000,2,1.254534,1.256891,1.255694,0.000798
22780.250000,2,1.248882,1.251052,1.250021,0.000789
22780.500000,2,1.241668,1.243478,1.242605,0.000498
22780.750000,2,1.232328,1.234399,1.233553,0.000756
22781.000000,2,1.222083,1.224717,1.223192,0.000885
22781.250000,2,1.212852,1.214513,1.213380,0.000475
22781.500000,2,1.204025,1.205996,1.205094,0.000641
22781.750000,2,1.196941,1.198713,1.197649,0.000525
22782.000000,2,1.190436,1.192350,1.191369,0.000592
22782.250000,2,1.183892,1.185216,1.184564,0.000450
22782.500000,2,1.177050,1.178733,1.177998,0.000525
22782.750000,2,1.170523,1.172899,1.172113,0.000736
22783.000000,2,1.166435,1.167957,1.167404,0.000474
22783.250000,2,1.163613,1.164531,1.164102,0.000308
22783.500000,2,1.161263,1.162460,1.161684,0.000377
22783.750000,2,1.158954,1.160561,1.159822,0.000528
22784.000000,2,1.156702,1.158564,1.157633,0.000556
22784.250000,2,1.153153,1.155047,1.154018,0.000477
22784.500000,2,1.149226,1.150546,1.149969,0.000422
22784.750000,2,1.143985,1.145617,1.144681,0.000481
22785.000000,2,1.137599,1.139013,1.138188,0.000406
22785.250000,2,1.129430,1.131541,1.130349,0.000660
22785.500000,2,1.118681,1.121084,1.120093,0.000740
22785.750000,2,1.107215,1.109766,1.108338,0.000778
22786.000000,2,1.094430,1.097260,1.095604,0.000849
22786.250000,2,1.080609,1.082850,1.081833,0.000740
22786.500000,2,1.065716,1.068387,1.067075,0.000735
22786.750000,2,1.048720,1.052641,1.050091,0.001136
22787.000000,2,1.027188,1.031636,1.029167,0.001333
22787.250000,2,1.001036,1.005053,1.002849,0.001180
22787.500000,2,0.969277,0.974468,0.971755,0.001572
22787.750000,2,0.934353,0.939335,0.936556,0.001555
22788.000000,2,0.896541,0.901527,0.898668,0.001613
22788.250000,2,0.855834,0.861148,0.857913,0.001759
22788.500000,2,0.811365,0.817229,0.813666,0.002022
22788.750000,2,0.763176,0.769588,0.765437,0.002095
22789.000000,2,0.711080,0.717661,0.713556,0.002179
22789.250000,2,0.656206,0.663128,0.659085,0.002363
22789.500000,2,0.601235,0.608094,0.603994,0.002238
22789.750000,2,0.547690,0.553881,0.550199,0.002005
22790.000000,2,0.496557,0.502803,0.499145,0.002000
22790.250000,2,0.449001,0.454924,0.451492,0.001909
22790.500000,2,0.405576,0.410866,0.407819,0.001702
22790.750000,2,0.367148,0.371613,0.369022,0.001469
22791.000000,2,0.334838,0.338724,0.336298,0.001250
22791.250000,2,0.309251,0.312073,0.310482,0.000882
22791.500000,2,0.290886,0.292926,0.291804,0.000628
22791.750000,2,0.280242,0.281262,0.280715,0.000291
22792.000000,3,0.296445,0.297302,0.296911,0.000313
22792.250000,3,0.299531,0.300946,0.300356,0.000430
22792.500000,3,0.309581,0.311805,0.310758,0.000707
22792.750000,3,0.326575,0.330237,0.328524,0.001037
22793.000000,3,0.351414,0.355261,0.353412,0.001245
22793.250000,3,0.383136,0.387664,0.385752,0.001487
22793.500000,3,0.420987,0.426226,0.424073,0.001814
22793.750000,3,0.464402,0.470495,0.468151,0.001968
22794.000000,3,0.512993,0.519386,0.516572,0.002147
22794.250000,3,0.564527,0.571294,0.568417,0.002274
22794.500000,3,0.618554,0.625656,0.622645,0.002389
22794.750000,3,0.674748,0.682023,0.678832,0.002355
22795.000000,3,0.731281,0.738044,0.734741,0.002293
22795.250000,3,0.786468,0.793638,0.790000,0.002414
22795.500000,3,0.838910,0.845563,0.842125,0.002024
22795.750000,3,0.886753,0.892655,0.889860,0.001886
22796.000000,3,0.930502,0.935859,0.933213,0.001722
22796.250000,3,0.970956,0.977002,0.973422,0.001827
22796.500000,3,1.008557,1.013825,1.011169,0.001684
22796.750000,3,1.043772,1.048704,1.046337,0.001446
22797.000000,3,1.075706,1.080896,1.078057,0.001652
22797.250000,3,1.103681,1.107703,1.105230,0.001231
22797.500000,3,1.124748,1.128145,1.126188,0.001137
22797.750000,3,1.142006,1.144371,1.142705,0.000756
22798.000000,3,1.154552,1.157609,1.155636,0.000973
22798.250000,3,1.165622,1.168829,1.166899,0.000890
22798.500000,3,1.174807,1.177708,1.176306,0.000822
22798.750000,3,1.182442,1.184476,1.183334,0.000804
22799.000000,3,1.185653,1.188642,1.187132,0.000975
22799.250000,3,1.187079,1.189172,1.187759,0.000620
22799.500000,3,1.184186,1.186507,1.185626,0.000669
22799.750000,3,1.182372,1.185225,1.183746,0.000878
22800.000000,3,1.187068,1.199347,1.193908,0.003446
22800.250000,3,1.180063,1.182252,1.181097,0.000766
22800.500000,3,1.177677,1.180839,1.178915,0.000955
22800.750000,3,1.174150,1.176636,1.175592,0.000724
22801.000000,3,1.169294,1.172084,1.170507,0.000892
22801.250000,3,1.164394,1.166273,1.165313,0.000709
22801.500000,3,1.159889,1.161425,1.160652,0.000525
22801.750000,3,1.155972,1.158492,1.157158,0.000833
22802.000000,3,1.153110,1.155278,1.154072,0.000694
22802.250000,3,1.149976,1.151744,1.150747,0.000683
22802.500000,3,1.144684,1.146827,1.145644,0.000762
22802.750000,3,1.138420,1.140899,1.139526,0.000727
22803.000000,3,1.130818,1.133130,1.132381,0.000788
22803.250000,3,1.123928,1.126017,1.125207,0.000696
22803.500000,3,1.116887,1.119009,1.117937,0.000559
22803.750000,3,1.108933,1.111211,1.110246,0.000732
22804.000000,3,1.101087,1.102950,1.101834,0.000590
22804.250000,3,1.091193,1.094018,1.092749,0.000858
22804.500000,3,1.083541,1.085998,1.084569,0.000694
22804.750000,3,1.077650,1.078975,1.078039,0.000492
22805.000000,3,1.073303,1.074381,1.073835,0.000379
22805.250000,3,1.070600,1.072659,1.071451,0.000579
22805.500000,3,1.068607,1.069848,1.069287,0.000378
22805.750000,3,1.066250,1.068566,1.067529,0.000710
22806.000000,3,1.064197,1.065889,1.064815,0.000489
22806.250000,3,1.061351,1.063472,1.062330,0.000688
22806.500000,3,1.060281,1.062043,1.061289,0.000502
22806.750000,3,1.060835,1.062421,1.061433,0.000500
22807.000000,3,1.060118,1.062841,1.061359,0.000729
22807.250000,3,1.060500,1.061640,1.060870,0.000332
22807.500000,3,1.059071,1.060799,1.059697,0.000483
22807.750000,3,1.057556,1.059218,1.058127,0.000509
22808.000000,3,1.056883,1.058447,1.057504,0.000444
22808.250000,3,1.057844,1.059178,1.058458,0.000366
22808.500000,3,1.060278,1.061660,1.060824,0.000431
22808.750000,3,1.063349,1.064695,1.063951,0.000468
22809.000000,3,1.065902,1.066749,1.066275,0.000287
22809.250000,3,1.067627,1.069046,1.068278,0.000550
22809.500000,3,1.068824,1.070998,1.069903,0.000589
22809.750000,3,1.072300,1.075292,1.073646,0.000799
22810.000000,3,1.078778,1.079953,1.079452,0.000403
22810.250000,3,1.086599,1.088245,1.087699,0.000526
22810.500000,3,1.095224,1.097122,1.096135,0.000505
22810.750000,3,1.103541,1.104717,1.104241,0.000404
22811.000000,3,1.110831,1.112302,1.111490,0.000556
22811.250000,3,1.118160,1.119472,1.118985,0.000423
22811.500000,3,1.125620,1.128025,1.126953,0.000642
22811.750000,3,1.135673,1.137252,1.136439,0.000455
22812.000000,3,1.145315,1.147677,1.146523,0.000757
22812.250000,3,1.155018,1.156799,1.155847,0.000611
22812.500000,3,1.163018,1.165420,1.164080,0.000854
22812.750000,3,1.169592,1.172104,1.171013,0.000745
22813.000000,3,1.176266,1.178366,1.177435,0.000720
22813.250000,3,1.182284,1.184684,1.183500,0.000690
22813.500000,3,1.189045,1.190823,1.189809,0.000560
22813.750000,3,1.194517,1.196563,1.195262,0.000660
22814.000000,3,1.197844,1.200658,1.199273,0.000833
22814.250000,3,1.201431,1.203629,1.202504,0.000706
22814.500000,3,1.204902,1.208343,1.206382,0.001019
22814.750000,3,1.211361,1.214037,1.212581,0.000824
22815.000000,3,1.219732,1.223040,1.221471,0.001149
22815.250000,3,1.231014,1.233831,1.232459,0.001032
22815.500000,3,1.241122,1.244755,1.242952,0.001193
22815.750000,3,1.251474,1.253517,1.252295,0.000808
22816.000000,3,1.257822,1.259896,1.258999,0.000765
22816.250000,3,1.262120,1.265097,1.264056,0.000984
22816.500000,3,1.265973,1.268576,1.267464,0.001002
22816.750000,3,1.269207,1.272432,1.270962,0.001174
22817.000000,3,1.269756,1.272003,1.271158,0.000845
22817.250000,3,1.267244,1.269381,1.268295,0.000780
22817.500000,3,1.258951,1.262711,1.261299,0.001066
22817.750000,3,1.249759,1.253574,1.252113,0.001149
22818.000000,3,1.238349,1.242574,1.240594,0.001127
22818.250000,3,1.227481,1.230726,1.229522,0.001057
22818.500000,3,1.214810,1.218788,1.217141,0.001236
22818.750000,3,1.199762,1.204018,1.202482,0.001311
22819.000000,3,1.179410,1.184671,1.182080,0.001742
22819.250000,3,1.152843,1.157993,1.155616,0.001493
22819.500000,3,1.119562,1.124992,1.122285,0.001715
22819.750000,3,1.080906,1.087049,1.083865,0.002027
22820.000000,3,1.036974,1.044032,1.040972,0.002169
22820.250000,3,0.989360,0.997099,0.993251,0.002394
22820.500000,3,0.935871,0.943783,0.939940,0.002516
22820.750000,3,0.876631,0.885400,0.881018,0.002735
22821.000000,3,0.813114,0.821957,0.817344,0.002805
22821.250000,3,0.747522,0.755835,0.751684,0.002657
22821.500000,3,0.681410,0.689995,0.685624,0.002642
22821.750000,3,0.617631,0.626144,0.621717,0.002655
22822.000000,3,0.556569,0.564725,0.560656,0.002546
22822.250000,3,0.500287,0.507662,0.503731,0.002320
22822.500000,3,0.448561,0.454915,0.451503,0.001965
22822.750000,3,0.403528,0.409124,0.405902,0.001777
22823.000000,3,0.365042,0.370049,0.367381,0.001524
22823.250000,3,0.335554,0.339155,0.337349,0.001068
22823.500000,3,0.314341,0.316789,0.315714,0.000733
22823.750000,3,0.301957,0.303392,0.302660,0.000440
22824.000000,4,0.296458,0.297454,0.296932,0.000343
22824.250000,4,0.299773,0.301075,0.300378,0.000386
22824.500000,4,0.310206,0.312293,0.311226,0.000667
22824.750000,4,0.328369,0.331151,0.329974,0.000871
22825.000000,4,0.354831,0.358542,0.356758,0.001234
22825.250000,4,0.388451,0.393350,0.391405,0.001601
22825.500000,4,0.429771,0.435725,0.433013,0.001858
22825.750000,4,0.476448,0.482983,0.479993,0.001965
22826.000000,4,0.526462,0.532754,0.530362,0.002103
22826.250000,4,0.579779,0.586675,0.583340,0.002088
22826.500000,4,0.633714,0.640851,0.637719,0.002299
22826.750000,4,0.689698,0.697076,0.693484,0.002167
22827.000000,4,0.744997,0.752058,0.748759,0.002394
22827.250000,4,0.798208,0.804909,0.801580,0.001996
22827.500000,4,0.846930,0.852493,0.849708,0.001840
22827.750000,4,0.889616,0.895122,0.892097,0.001708
22828.000000,4,0.928190,0.932759,0.930259,0.001473
22828.250000,4,0.963429,0.968033,0.965645,0.001406
22828.500000,4,0.997797,1.001801,0.999669,0.001331
22828.750000,4,1.029990,1.033560,1.031748,0.001277
22829.000000,4,1.058277,1.061577,1.059814,0.001063
22829.250000,4,1.081483,1.083313,1.082489,0.000588
22829.500000,4,1.098828,1.100998,1.099926,0.000631
22829.750000,4,1.112309,1.114681,1.113399,0.000758
22830.000000,4,1.124037,1.126595,1.125529,0.000692
22830.250000,4,1.136709,1.138620,1.137512,0.000582
22830.500000,4,1.148333,1.149571,1.148879,0.000461
22830.750000,4,1.158107,1.159813,1.159193,0.000506
22831.000000,4,1.165418,1.166851,1.166024,0.000519
22831.250000,4,1.169358,1.171315,1.170290,0.000615
22831.500000,4,1.172349,1.174006,1.173320,0.000494
22831.750000,4,1.175955,1.177205,1.176589,0.000368
22832.000000,4,1.179733,1.181826,1.180554,0.000665
22832.250000,4,1.181907,1.184427,1.183610,0.000732
22832.500000,4,1.184108,1.185891,1.184924,0.000565
22832.750000,4,1.183813,1.185169,1.184523,0.000430
22833.000000,4,1.183208,1.184456,1.183920,0.000411
22833.250000,4,1.184043,1.185208,1.184779,0.000335
22833.500000,4,1.187991,1.189782,1.188929,0.000528
22833.750000,4,1.194918,1.197034,1.195847,0.000663
22834.000000,4,1.202899,1.204456,1.203784,0.000510
22834.250000,4,1.208543,1.210584,1.209545,0.000524
22834.500000,4,1.213582,1.214452,1.214060,0.000294
22834.750000,4,1.216129,1.217969,1.216919,0.000551
22835.000000,4,1.219616,1.220772,1.220128,0.000405
22835.250000,4,1.222256,1.224521,1.223727,0.000657
22835.500000,4,1.226225,1.227752,1.227027,0.000462
22835.750000,4,1.227851,1.229347,1.228693,0.000452
22836.000000,4,1.226574,1.228404,1.227529,0.000507
22836.250000,4,1.224002,1.225239,1.224572,0.000393
22836.500000,4,1.220977,1.222115,1.221562,0.000363
22836.750000,4,1.220787,1.221979,1.221340,0.000387
22837.000000,4,1.222246,1.223510,1.222681,0.000371
22837.250000,4,1.224161,1.225858,1.225135,0.000555
22837.500000,4,1.226403,1.227482,1.227036,0.000337
22837.750000,4,1.225331,1.226521,1.225959,0.000430
22838.000000,4,1.223398,1.224220,1.223804,0.000247
22838.250000,4,1.220872,1.222492,1.221618,0.000516
22838.500000,4,1.219728,1.221145,1.220386,0.000476
22838.750000,4,1.220928,1.222451,1.221638,0.000509
22839.000000,4,1.222361,1.223544,1.222989,0.000354
22839.250000,4,1.221905,1.223670,1.222970,0.000596
22839.500000,4,1.220480,1.221890,1.221057,0.000468
22839.750000,4,1.216989,1.218455,1.217646,0.000438
22840.000000,4,1.216188,1.217399,1.216792,0.000365
22840.250000,4,1.211668,1.213176,1.212268,0.000475
22840.500000,4,1.209937,1.212158,1.210967,0.000595
22840.750000,4,1.208473,1.210264,1.209454,0.000564
22841.000000,4,1.206186,1.207373,1.206661,0.000411
22841.250000,4,1.200946,1.202900,1.202090,0.000646
22841.500000,4,1.195203,1.197827,1.196685,0.000935
22841.750000,4,1.191502,1.193863,1.192514,0.000710
22842.000000,4,1.189072,1.190378,1.189696,0.000475
22842.250000,4,1.186041,1.188511,1.187262,0.000761
22842.500000,4,1.182733,1.186174,1.184547,0.000914
22842.750000,4,1.179639,1.182349,1.180892,0.000660
22843.000000,4,1.175231,1.177386,1.176136,0.000740
22843.250000,4,1.171367,1.172892,1.172072,0.000506
22843.500000,4,1.169546,1.171145,1.170527,0.000480
22843.750000,4,1.170116,1.172310,1.171287,0.000666
22844.000000,4,1.173011,1.175239,1.173906,0.000657
22844.250000,4,1.175178,1.176486,1.175839,0.000456
22844.500000,4,1.175398,1.177436,1.176350,0.000551
22844.750000,4,1.173637,1.175210,1.174497,0.000517
22845.000000,4,1.170408,1.172124,1.171339,0.000502
22845.250000,4,1.167168,1.168349,1.167637,0.000351
22845.500000,4,1.162211,1.163876,1.163216,0.000553
22845.750000,4,1.157380,1.158598,1.157902,0.000404
22846.000000,4,1.150793,1.152011,1.151552,0.000441
22846.250000,4,1.143449,1.145102,1.144225,0.000446
22846.500000,4,1.136127,1.137498,1.136778,0.000414
22846.750000,4,1.129939,1.131750,1.130909,0.000548
22847.000000,4,1.126415,1.127739,1.127223,0.000447
22847.250000,4,1.124754,1.126321,1.125532,0.000533
22847.500000,4,1.123325,1.125002,1.124046,0.000439
22847.750000,4,1.121182,1.122442,1.121683,0.000405
22848.000000,4,1.116960,1.119512,1.118453,0.000632
22848.250000,4,1.113416,1.114539,1.114057,0.000358
22848.500000,4,1.108790,1.111129,1.109984,0.000671
22848.750000,4,1.104580,1.106616,1.105799,0.000642
22849.000000,4,1.100317,1.101841,1.101148,0.000508
22849.250000,4,1.093079,1.095152,1.094151,0.000601
22849.500000,4,1.084978,1.087020,1.086160,0.000628
22849.750000,4,1.074910,1.076985,1.075845,0.000623
22850.000000,4,1.062999,1.065164,1.063923,0.000729
22850.250000,4,1.050070,1.051747,1.051040,0.000594
22850.500000,4,1.034660,1.037562,1.036015,0.000905
22850.750000,4,1.016785,1.019048,1.017873,0.000757
22851.000000,4,0.994285,0.997453,0.995620,0.000932
22851.250000,4,0.967881,0.971585,0.969436,0.001282
22851.500000,4,0.937674,0.941172,0.939128,0.001222
22851.750000,4,0.904213,0.908246,0.906061,0.001359
22852.000000,4,0.868517,0.873237,0.870741,0.001697
22852.250000,4,0.829088,0.834210,0.831368,0.001775
22852.500000,4,0.786902,0.792062,0.789085,0.001900
