# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.269019,0.270025,0.269455,0.000342
22528.250000,1,0.272218,0.273145,0.272730,0.000339
22528.500000,1,0.281144,0.283416,0.282338,0.000704
22528.750000,1,0.296952,0.299904,0.298467,0.001016
22529.000000,1,0.318381,0.322761,0.320546,0.001414
22529.250000,1,0.345901,0.351557,0.348818,0.001802
22529.500000,1,0.379611,0.386526,0.383101,0.002115
22529.750000,1,0.419016,0.426824,0.422938,0.002429
22530.000000,1,0.463198,0.471909,0.467707,0.002725
22530.250000,1,0.511570,0.520939,0.516427,0.002889
22530.500000,1,0.562834,0.572546,0.567616,0.002960
22530.750000,1,0.615915,0.625653,0.620637,0.003054
22531.000000,1,0.669046,0.679008,0.673853,0.003070
22531.250000,1,0.722061,0.731060,0.726670,0.002839
22531.500000,1,0.772931,0.782004,0.777926,0.002752
22531.750000,1,0.821646,0.829838,0.826024,0.002500
22532.000000,1,0.865968,0.873012,0.869875,0.002221
22532.250000,1,0.905758,0.911431,0.908690,0.001957
22532.500000,1,0.940079,0.945102,0.942697,0.001609
22532.750000,1,0.970280,0.974541,0.972753,0.001355
22533.000000,1,0.998068,1.001799,0.999816,0.001179
22533.250000,1,1.021275,1.025107,1.023082,0.001246
22533.500000,1,1.040903,1.044578,1.043116,0.001023
22533.750000,1,1.057438,1.059926,1.058507,0.000820
22534.000000,1,1.068938,1.070801,1.069945,0.000696
22534.250000,1,1.077836,1.079394,1.078491,0.000505
22534.500000,1,1.084840,1.085893,1.085338,0.000350
22534.750000,1,1.091032,1.092599,1.091973,0.000445
22535.000000,1,1.097720,1.098664,1.098104,0.000299
22535.250000,1,1.103079,1.104480,1.103537,0.000410
22535.500000,1,1.107182,1.108971,1.108106,0.000636
22535.750000,1,1.112003,1.113542,1.112695,0.000505
22536.000000,1,1.116599,1.118561,1.117481,0.000575
22536.250000,1,1.122157,1.123996,1.123178,0.000589
22536.500000,1,1.129592,1.131139,1.130428,0.000462
22536.750000,1,1.137319,1.139334,1.138462,0.000657
22537.000000,1,1.145867,1.147757,1.146654,0.000634
22537.250000,1,1.153304,1.155167,1.154340,0.000613
22537.500000,1,1.160760,1.162935,1.161758,0.000578
22537.750000,1,1.168072,1.169886,1.168963,0.000669
22538.000000,1,1.174990,1.176907,1.176147,0.000682
22538.250000,1,1.181609,1.184186,1.182797,0.000712
22538.500000,1,1.190150,1.192999,1.191551,0.000949
22538.750000,1,1.193049,1.194414,1.193495,0.000465
22539.000000,1,1.196809,1.198389,1.197651,0.000414
22539.250000,1,1.199877,1.201278,1.200744,0.000427
22539.500000,1,1.204027,1.205408,1.204684,0.000502
22539.750000,1,1.207629,1.209580,1.208694,0.000581
22540.000000,1,1.212257,1.213469,1.212900,0.000426
22540.250000,1,1.215315,1.217368,1.216217,0.000692
22540.500000,1,1.217974,1.218715,1.218245,0.000232
22540.750000,1,1.219078,1.220584,1.219798,0.000516
22541.000000,1,1.220997,1.222538,1.221596,0.000455
22541.250000,1,1.223853,1.225780,1.224794,0.000704
22541.500000,1,1.228081,1.229500,1.228807,0.000555
22541.750000,1,1.231694,1.234517,1.232925,0.000777
22542.000000,1,1.235942,1.237081,1.236622,0.000394
22542.250000,1,1.238190,1.239365,1.238616,0.000338
22542.500000,1,1.238390,1.239315,1.238683,0.000293
22542.750000,1,1.238339,1.239775,1.239046,0.000483
22543.000000,1,1.238940,1.240110,1.239525,0.000378
22543.250000,1,1.239381,1.241181,1.240306,0.000512
22543.500000,1,1.239469,1.240832,1.240338,0.000453
22543.750000,1,1.238834,1.240301,1.239611,0.000396
22544.000000,1,1.237314,1.238695,1.237736,0.000394
22544.250000,1,1.234072,1.235986,1.234940,0.000592
22544.500000,1,1.232164,1.233939,1.233210,0.000531
22544.750000,1,1.231548,1.233162,1.232573,0.000539
22545.000000,1,1.232215,1.234687,1.233024,0.000716
22545.250000,1,1.232594,1.234757,1.233224,0.000605
22545.500000,1,1.232132,1.233728,1.232729,0.000494
22545.750000,1,1.230802,1.231851,1.231199,0.000319
22546.000000,1,1.228219,1.229582,1.228845,0.000408
22546.250000,1,1.226250,1.227597,1.226949,0.000482
22546.500000,1,1.224960,1.225813,1.225493,0.000256
22546.750000,1,1.223527,1.224528,1.224107,0.000295
22547.000000,1,1.221509,1.222480,1.221977,0.000316
22547.250000,1,1.218167,1.220006,1.219125,0.000616
22547.500000,1,1.214529,1.215754,1.215373,0.000369
22547.750000,1,1.211402,1.212693,1.212162,0.000432
22548.000000,1,1.209244,1.210665,1.209986,0.000470
22548.250000,1,1.206977,1.208875,1.208230,0.000569
22548.500000,1,1.205446,1.207228,1.206391,0.000583
22548.750000,1,1.202699,1.204324,1.203406,0.000462
22549.000000,1,1.198857,1.200067,1.199620,0.000392
22549.250000,1,1.196145,1.197517,1.196750,0.000467
22549.500000,1,1.193209,1.194424,1.193763,0.000390
22549.750000,1,1.191955,1.193290,1.192808,0.000453
22550.000000,1,1.192721,1.193788,1.193368,0.000378
22550.250000,1,1.193594,1.194143,1.193794,0.000183
22550.500000,1,1.192359,1.193940,1.193039,0.000477
22550.750000,1,1.191087,1.191628,1.191377,0.000197
22551.000000,1,1.188623,1.189859,1.189279,0.000347
22551.250000,1,1.186711,1.187631,1.187175,0.000318
22551.500000,1,1.185023,1.186203,1.185608,0.000340
22551.750000,1,1.183399,1.185122,1.184229,0.000564
22552.000000,1,1.180473,1.182499,1.181849,0.000595
22552.250000,1,1.176976,1.179010,1.178010,0.000637
22552.500000,1,1.172175,1.173563,1.172784,0.000446
22552.750000,1,1.165452,1.166629,1.165968,0.000365
22553.000000,1,1.158210,1.159832,1.159366,0.000506
22553.250000,1,1.150398,1.152746,1.151154,0.000657
22553.500000,1,1.140419,1.142245,1.141560,0.000586
22553.750000,1,1.128708,1.131614,1.130042,0.000816
22554.000000,1,1.115553,1.117842,1.116770,0.000681
22554.250000,1,1.099389,1.103279,1.101483,0.001151
22554.500000,1,1.084327,1.087585,1.085408,0.001001
22554.750000,1,1.066622,1.069609,1.068031,0.001072
22555.000000,1,1.046323,1.050021,1.048380,0.001149
22555.250000,1,1.022833,1.028061,1.025163,0.001590
22555.500000,1,0.993211,0.999619,0.996337,0.001842
22555.750000,1,0.958310,0.965243,0.961623,0.002120
22556.000000,1,0.918788,0.926693,0.922418,0.002447
22556.250000,1,0.872922,0.882617,0.877721,0.002994
22556.500000,1,0.824045,0.833836,0.829009,0.002880
22556.750000,1,0.770324,0.781769,0.776144,0.003401
22557.000000,1,0.714052,0.725727,0.719746,0.003523
22557.250000,1,0.655540,0.666902,0.661164,0.003482
22557.500000,1,0.596567,0.607929,0.602164,0.003434
22557.750000,1,0.539473,0.550651,0.545248,0.003292
22558.000000,1,0.485987,0.497099,0.491709,0.003247
22558.250000,1,0.437791,0.447562,0.442736,0.002902
22558.500000,1,0.394572,0.403297,0.398969,0.002552
22558.750000,1,0.356976,0.364155,0.360569,0.002145
22559.000000,1,0.325326,0.331318,0.328435,0.001746
22559.250000,1,0.300538,0.305368,0.303053,0.001398
22559.500000,1,0.283046,0.286386,0.284755,0.000979
22559.750000,1,0.272776,0.274490,0.273708,0.000496
22560.000000,2,0.275474,0.276466,0.275971,0.000261
22560.250000,2,0.278412,0.280085,0.279143,0.000539
22560.500000,2,0.287545,0.290205,0.288906,0.000872
22560.750000,2,0.302682,0.306624,0.304657,0.001219
22561.000000,2,0.324118,0.329474,0.326798,0.001611
22561.250000,2,0.352168,0.358295,0.355019,0.001910
22561.500000,2,0.385403,0.392993,0.389139,0.002334
22561.750000,2,0.424598,0.433406,0.429091,0.002647
22562.000000,2,0.468547,0.478784,0.473900,0.003119
22562.250000,2,0.517751,0.528383,0.522865,0.003273
22562.500000,2,0.568689,0.580135,0.574419,0.003395
22562.750000,2,0.622652,0.633603,0.627931,0.003423
22563.000000,2,0.676661,0.688395,0.682508,0.003578
22563.250000,2,0.731464,0.742874,0.736951,0.003467
22563.500000,2,0.785006,0.795924,0.790186,0.003266
22563.750000,2,0.835335,0.846006,0.840701,0.003118
22564.000000,2,0.882689,0.892667,0.887726,0.002896
22564.250000,2,0.926018,0.935607,0.930372,0.002800
22564.500000,2,0.964832,0.972777,0.968908,0.002577
22564.750000,2,1.000110,1.007136,1.003542,0.002084
22565.000000,2,1.031618,1.038357,1.034523,0.001945
22565.250000,2,1.058797,1.064660,1.061443,0.001789
22565.500000,2,1.081495,1.085684,1.083310,0.001350
22565.750000,2,1.099501,1.102809,1.101327,0.001159
22566.000000,2,1.112686,1.116505,1.114664,0.001011
22566.250000,2,1.123458,1.126292,1.124879,0.000888
22566.500000,2,1.132026,1.134349,1.132982,0.000675
22566.750000,2,1.137841,1.139818,1.138835,0.000633
22567.000000,2,1.141295,1.142777,1.141916,0.000485
22567.250000,2,1.141567,1.143467,1.142410,0.000654
22567.500000,2,1.141527,1.142744,1.142135,0.000363
22567.750000,2,1.140728,1.142404,1.141581,0.000534
22568.000000,2,1.141277,1.142875,1.142250,0.000504
22568.250000,2,1.142459,1.143497,1.143101,0.000379
22568.500000,2,1.144054,1.145172,1.144718,0.000367
22568.750000,2,1.145463,1.146615,1.145986,0.000432
22569.000000,2,1.145770,1.147092,1.146500,0.000494
22569.250000,2,1.146099,1.148201,1.147070,0.000615
22569.500000,2,1.148044,1.148835,1.148447,0.000304
22569.750000,2,1.149790,1.151505,1.150649,0.000539
22570.000000,2,1.153213,1.154221,1.153623,0.000325
22570.250000,2,1.154836,1.156610,1.155600,0.000537
22570.500000,2,1.155837,1.157038,1.156549,0.000397
22570.750000,2,1.155303,1.156302,1.155831,0.000374
22571.000000,2,1.154067,1.155854,1.155339,0.000550
22571.250000,2,1.154996,1.156053,1.155531,0.000390
22571.500000,2,1.156358,1.157319,1.156846,0.000354
22571.750000,2,1.158379,1.159612,1.158886,0.000416
22572.000000,2,1.159966,1.161269,1.160552,0.000463
22572.250000,2,1.159562,1.160581,1.160036,0.000352
22572.500000,2,1.158149,1.159405,1.158837,0.000420
22572.750000,2,1.157308,1.158693,1.158095,0.000442
22573.000000,2,1.158009,1.159612,1.159016,0.000497
22573.250000,2,1.161349,1.163631,1.162371,0.000645
22573.500000,2,1.167134,1.168763,1.167865,0.000579
22573.750000,2,1.172442,1.173773,1.172964,0.000471
22574.000000,2,1.176005,1.177029,1.176571,0.000341
22574.250000,2,1.178280,1.179466,1.178954,0.000363
22574.500000,2,1.179626,1.180801,1.180152,0.000403
22574.750000,2,1.181241,1.182195,1.181696,0.000321
22575.000000,2,1.182785,1.184010,1.183558,0.000480
22575.250000,2,1.184529,1.185361,1.184900,0.000263
22575.500000,2,1.184713,1.186182,1.185546,0.000488
22575.750000,2,1.184052,1.185921,1.184781,0.000582
22576.000000,2,1.185581,1.187980,1.186678,0.000796
22576.250000,2,1.183317,1.184501,1.183838,0.000401
22576.500000,2,1.185394,1.186994,1.186180,0.000465
22576.750000,2,1.189506,1.190129,1.189820,0.000206
22577.000000,2,1.193900,1.194929,1.194430,0.000369
22577.250000,2,1.198583,1.199551,1.199005,0.000340
22577.500000,2,1.201385,1.203597,1.202481,0.000583
22577.750000,2,1.204583,1.205791,1.205262,0.000359
22578.000000,2,1.207583,1.209141,1.208087,0.000475
22578.250000,2,1.210420,1.212070,1.211439,0.000493
22578.500000,2,1.214080,1.215326,1.214630,0.000422
22578.750000,2,1.216137,1.218371,1.217230,0.000708
22579.000000,2,1.217581,1.219180,1.218277,0.000492
22579.250000,2,1.217588,1.219004,1.218287,0.000444
22579.500000,2,1.216778,1.217965,1.217525,0.000370
22579.750000,2,1.215635,1.217585,1.216478,0.000559
22580.000000,2,1.215966,1.217798,1.216792,0.000534
22580.250000,2,1.215345,1.216126,1.215799,0.000254
22580.500000,2,1.212507,1.213498,1.212824,0.000334
22580.750000,2,1.208198,1.210661,1.209136,0.000668
22581.000000,2,1.202879,1.204746,1.203694,0.000607
22581.250000,2,1.198421,1.199225,1.198910,0.000275
22581.500000,2,1.193732,1.197421,1.195696,0.001078
22581.750000,2,1.193245,1.194494,1.193734,0.000361
22582.000000,2,1.191693,1.192927,1.192468,0.000395
22582.250000,2,1.190748,1.192266,1.191234,0.000441
22582.500000,2,1.188574,1.190747,1.189470,0.000622
22582.750000,2,1.187189,1.188603,1.187867,0.000477
22583.000000,2,1.186634,1.188744,1.187937,0.000660
22583.250000,2,1.188576,1.190448,1.189539,0.000514
22583.500000,2,1.191361,1.192013,1.191754,0.000246
22583.750000,2,1.193702,1.195140,1.194486,0.000506
22584.000000,2,1.196471,1.197126,1.196789,0.000193
22584.250000,2,1.196629,1.197951,1.197334,0.000403
22584.500000,2,1.195833,1.197315,1.196383,0.000471
22584.750000,2,1.193542,1.195404,1.194477,0.000508
22585.000000,2,1.190743,1.192625,1.191573,0.000559
22585.250000,2,1.184962,1.187252,1.186044,0.000780
22585.500000,2,1.177177,1.179731,1.178299,0.000748
22585.750000,2,1.166450,1.168989,1.167915,0.000771
22586.000000,2,1.154933,1.157629,1.156042,0.000763
22586.250000,2,1.141547,1.145032,1.143019,0.001096
22586.500000,2,1.126902,1.130460,1.128455,0.001150
22586.750000,2,1.108597,1.113793,1.111344,0.001467
22587.000000,2,1.086513,1.091641,1.089003,0.001571
22587.250000,2,1.058242,1.064921,1.061349,0.001993
22587.500000,2,1.024291,1.030950,1.027637,0.002012
22587.750000,2,0.985321,0.993920,0.989621,0.002683
22588.000000,2,0.943693,0.952479,0.948030,0.002653
22588.250000,2,0.898595,0.908328,0.903349,0.002954
22588.500000,2,0.849517,0.859806,0.854719,0.003183
22588.750000,2,0.796490,0.807228,0.802171,0.003266
22589.000000,2,0.739057,0.750711,0.745349,0.003514
22589.250000,2,0.679628,0.692437,0.685918,0.003738
22589.500000,2,0.620645,0.631799,0.626372,0.003474
22589.750000,2,0.562400,0.573760,0.568207,0.003380
22590.000000,2,0.507757,0.518319,0.513071,0.003121
22590.250000,2,0.456773,0.466418,0.461669,0.002940
22590.500000,2,0.410504,0.419205,0.415063,0.002534
22590.750000,2,0.370031,0.377626,0.373813,0.002269
22591.000000,2,0.335837,0.342194,0.339091,0.001883
22591.250000,2,0.309488,0.314274,0.311931,0.001434
22591.500000,2,0.290909,0.293884,0.292567,0.000874
22591.750000,2,0.279938,0.281619,0.280852,0.000472
22592.000000,3,0.293233,0.293783,0.293545,0.000181
22592.250000,3,0.296569,0.297823,0.297129,0.000454
22592.500000,3,0.306662,0.309742,0.308171,0.001000
22592.750000,3,0.324065,0.328588,0.326321,0.001402
22593.000000,3,0.349146,0.354956,0.351963,0.001815
22593.250000,3,0.380676,0.388071,0.384296,0.002259
22593.500000,3,0.418711,0.427271,0.422892,0.002642
22593.750000,3,0.461849,0.470909,0.466441,0.002830
22594.000000,3,0.508865,0.518598,0.513854,0.003049
22594.250000,3,0.558936,0.568805,0.563866,0.003053
22594.500000,3,0.610386,0.621150,0.615759,0.003288
22594.750000,3,0.663420,0.673911,0.668582,0.003342
22595.000000,3,0.716195,0.726757,0.721554,0.003313
22595.250000,3,0.767419,0.778233,0.772518,0.003251
22595.500000,3,0.815695,0.824372,0.820017,0.002652
22595.750000,3,0.859541,0.866612,0.863311,0.002341
22596.000000,3,0.898537,0.906651,0.902544,0.002437
22596.250000,3,0.935012,0.941514,0.938312,0.002025
22596.500000,3,0.968072,0.975012,0.971631,0.002146
22596.750000,3,0.998582,1.005969,1.002597,0.002116
22597.000000,3,1.028008,1.033504,1.030569,0.001670
22597.250000,3,1.051676,1.056251,1.054165,0.001571
22597.500000,3,1.069896,1.073724,1.072541,0.001154
22597.750000,3,1.085272,1.088363,1.086882,0.000938
22598.000000,3,1.096582,1.099916,1.098473,0.001093
22598.250000,3,1.106735,1.108962,1.108082,0.000770
22598.500000,3,1.116212,1.118236,1.116856,0.000662
22598.750000,3,1.122882,1.124953,1.123771,0.000708
22599.000000,3,1.128012,1.128711,1.128307,0.000263
22599.250000,3,1.128982,1.130171,1.129578,0.000412
22599.500000,3,1.128177,1.130380,1.129398,0.000756
22599.750000,3,1.128398,1.129580,1.129183,0.000420
22600.000000,3,1.131543,1.133382,1.132332,0.000684
22600.250000,3,1.131112,1.132239,1.131605,0.000351
22600.500000,3,1.131890,1.132691,1.132231,0.000251
22600.750000,3,1.131643,1.132911,1.132184,0.000373
22601.000000,3,1.130403,1.130869,1.130593,0.000138
22601.250000,3,1.129101,1.129882,1.129435,0.000268
22601.500000,3,1.128827,1.130081,1.129236,0.000435
22601.750000,3,1.129454,1.131001,1.130448,0.000482
22602.000000,3,1.131291,1.133302,1.132139,0.000543
22602.250000,3,1.132598,1.134123,1.133537,0.000466
22602.500000,3,1.133281,1.134177,1.133704,0.000309
22602.750000,3,1.131643,1.133561,1.132530,0.000561
22603.000000,3,1.130474,1.131349,1.130927,0.000308
22603.250000,3,1.128304,1.129876,1.129055,0.000476
22603.500000,3,1.126849,1.127804,1.127380,0.000320
22603.750000,3,1.124416,1.125242,1.124871,0.000290
22604.000000,3,1.121512,1.122680,1.122048,0.000339
22604.250000,3,1.117885,1.118980,1.118401,0.000345
22604.500000,3,1.113762,1.115879,1.115016,0.000647
22604.750000,3,1.113013,1.113999,1.113571,0.000351
22605.000000,3,1.113620,1.115178,1.114330,0.000498
22605.250000,3,1.115676,1.117418,1.116758,0.000498
22605.500000,3,1.119062,1.120826,1.120025,0.000614
22605.750000,3,1.122002,1.122940,1.122416,0.000324
22606.000000,3,1.123501,1.124317,1.124042,0.000256
22606.250000,3,1.125512,1.126432,1.125919,0.000361
22606.500000,3,1.128071,1.129910,1.129053,0.000546
22606.750000,3,1.132169,1.133304,1.132750,0.000360
22607.000000,3,1.135901,1.137304,1.136552,0.000386
22607.250000,3,1.138346,1.139960,1.139156,0.000645
22607.500000,3,1.140324,1.141151,1.140746,0.000238
22607.750000,3,1.141110,1.142173,1.141606,0.000376
22608.000000,3,1.143308,1.144212,1.143596,0.000272
22608.250000,3,1.146120,1.147265,1.146454,0.000367
22608.500000,3,1.150347,1.151128,1.150702,0.000247
22608.750000,3,1.154093,1.155785,1.154935,0.000581
22609.000000,3,1.157428,1.158918,1.158136,0.000420
22609.250000,3,1.159901,1.161272,1.160421,0.000394
22609.500000,3,1.161624,1.163584,1.162390,0.000554
22609.750000,3,1.165257,1.166470,1.165845,0.000450
22610.000000,3,1.170436,1.172255,1.171837,0.000578
22610.250000,3,1.177959,1.180002,1.178939,0.000608
22610.500000,3,1.185652,1.186980,1.186391,0.000397
22610.750000,3,1.192941,1.193876,1.193507,0.000335
22611.000000,3,1.198085,1.199571,1.198847,0.000463
22611.250000,3,1.202610,1.204168,1.203364,0.000486
22611.500000,3,1.207675,1.210275,1.208609,0.000781
22611.750000,3,1.214222,1.215906,1.215104,0.000508
22612.000000,3,1.221224,1.222288,1.221835,0.000353
22612.250000,3,1.226671,1.228445,1.227321,0.000663
22612.500000,3,1.230450,1.231720,1.230940,0.000416
22612.750000,3,1.232230,1.233469,1.233112,0.000420
22613.000000,3,1.233853,1.235221,1.234439,0.000499
22613.250000,3,1.234514,1.235673,1.235204,0.000364
22613.500000,3,1.235590,1.236980,1.236276,0.000457
22613.750000,3,1.234540,1.236235,1.235626,0.000478
22614.000000,3,1.232040,1.234258,1.232968,0.000611
22614.250000,3,1.229434,1.230095,1.229801,0.000209
22614.500000,3,1.226562,1.227610,1.227090,0.000307
22614.750000,3,1.225744,1.228021,1.227045,0.000678
22615.000000,3,1.228202,1.230244,1.229234,0.000549
22615.250000,3,1.232511,1.234349,1.233552,0.000544
22615.500000,3,1.236957,1.238519,1.237602,0.000557
22615.750000,3,1.239515,1.240162,1.239901,0.000201
22616.000000,3,1.238933,1.240302,1.239764,0.000429
22616.250000,3,1.236757,1.238437,1.237712,0.000569
22616.500000,3,1.234804,1.237159,1.235555,0.000768
22616.750000,3,1.231302,1.232669,1.231724,0.000453
22617.000000,3,1.225174,1.227409,1.226200,0.000781
22617.250000,3,1.216602,1.219119,1.217696,0.000849
22617.500000,3,1.203469,1.207073,1.205831,0.001108
22617.750000,3,1.188907,1.192680,1.190940,0.001361
22618.000000,3,1.173965,1.177260,1.175384,0.001123
22618.250000,3,1.158514,1.161675,1.159990,0.001042
22618.500000,3,1.142323,1.146199,1.144415,0.001225
22618.750000,3,1.124993,1.129042,1.126722,0.001407
22619.000000,3,1.101146,1.106925,1.104351,0.001765
22619.250000,3,1.073641,1.079545,1.076449,0.001889
22619.500000,3,1.039150,1.047176,1.043252,0.002527
22619.750000,3,1.001442,1.010326,1.005859,0.002782
22620.000000,3,0.959504,0.969261,0.964624,0.002978
22620.250000,3,0.914077,0.924272,0.919566,0.003187
22620.500000,3,0.863742,0.874685,0.869574,0.003332
22620.750000,3,0.808493,0.821280,0.815318,0.003900
22621.000000,3,0.750268,0.763282,0.757199,0.004002
22621.250000,3,0.690400,0.703726,0.697467,0.004093
22621.500000,3,0.631264,0.644102,0.638053,0.003894
22621.750000,3,0.574614,0.585892,0.580537,0.003511
22622.000000,3,0.520165,0.531208,0.525865,0.003352
22622.250000,3,0.469365,0.480284,0.474962,0.003240
22622.500000,3,0.424260,0.433070,0.428789,0.002688
22622.750000,3,0.383821,0.392258,0.388274,0.002460
22623.000000,3,0.351233,0.357541,0.354526,0.001915
22623.250000,3,0.325594,0.330211,0.327894,0.001434
22623.500000,3,0.307522,0.310639,0.309155,0.000954
22623.750000,3,0.296607,0.298361,0.297624,0.000497
22624.000000,4,0.296347,0.297107,0.296674,0.000266
22624.250000,4,0.299530,0.301457,0.300430,0.000590
22624.500000,4,0.310264,0.313889,0.311821,0.001032
22624.750000,4,0.328862,0.334043,0.331364,0.001545
22625.000000,4,0.356095,0.362981,0.359278,0.002084
22625.250000,4,0.391310,0.399939,0.395463,0.002571
22625.500000,4,0.434135,0.444521,0.438988,0.003127
22625.750000,4,0.482830,0.494436,0.488493,0.003428
22626.000000,4,0.536543,0.548085,0.542234,0.003547
22626.250000,4,0.592587,0.604811,0.598692,0.003683
22626.500000,4,0.650996,0.664424,0.657406,0.003970
22626.750000,4,0.711309,0.724960,0.717744,0.004095
22627.000000,4,0.771607,0.784560,0.778209,0.004040
22627.250000,4,0.830690,0.843247,0.836565,0.003857
22627.500000,4,0.885270,0.895986,0.890463,0.003363
22627.750000,4,0.933296,0.944277,0.938446,0.003299
22628.000000,4,0.977500,0.987230,0.981989,0.003077
22628.250000,4,1.018572,1.028260,1.023083,0.002887
22628.500000,4,1.058652,1.067875,1.062549,0.002801
22628.750000,4,1.095918,1.104325,1.099466,0.002510
22629.000000,4,1.128912,1.137321,1.132987,0.002562
22629.250000,4,1.157654,1.163748,1.160363,0.001916
22629.500000,4,1.178542,1.184236,1.180955,0.001807
22629.750000,4,1.195778,1.202040,1.198537,0.001794
22630.000000,4,1.212664,1.216561,1.214456,0.001293
22630.250000,4,1.227904,1.231852,1.229425,0.001295
22630.500000,4,1.241177,1.247353,1.243847,0.001698
22630.750000,4,1.254849,1.258128,1.256043,0.001071
22631.000000,4,1.263948,1.266710,1.264939,0.000852
22631.250000,4,1.268717,1.271356,1.270090,0.000910
22631.500000,4,1.272311,1.275572,1.273673,0.001151
22631.750000,4,1.276171,1.279217,1.277407,0.001046
22632.000000,4,1.279756,1.283543,1.281225,0.001295
22632.250000,4,1.282820,1.285366,1.283736,0.000917
22632.500000,4,1.282329,1.284415,1.283798,0.000665
22632.750000,4,1.281438,1.282503,1.281932,0.000295
22633.000000,4,1.277488,1.279395,1.278708,0.000528
22633.250000,4,1.276368,1.278249,1.277477,0.000587
22633.500000,4,1.278273,1.280829,1.279395,0.000783
22633.750000,4,1.281936,1.285436,1.283468,0.001029
22634.000000,4,1.286466,1.289361,1.287904,0.000984
22634.250000,4,1.290437,1.291904,1.291177,0.000406
22634.500000,4,1.289927,1.291314,1.290715,0.000471
22634.750000,4,1.288952,1.291154,1.289569,0.000688
22635.000000,4,1.286526,1.288772,1.287925,0.000683
22635.250000,4,1.285566,1.288350,1.286616,0.000941
22635.500000,4,1.283962,1.286127,1.284814,0.000663
22635.750000,4,1.279531,1.281267,1.280516,0.000475
22636.000000,4,1.273281,1.274218,1.273677,0.000260
22636.250000,4,1.264162,1.265129,1.264662,0.000394
22636.500000,4,1.255632,1.256816,1.256225,0.000375
22636.750000,4,1.248716,1.250057,1.249553,0.000420
22637.000000,4,1.244227,1.245150,1.244606,0.000274
22637.250000,4,1.240808,1.241809,1.241221,0.000365
22637.500000,4,1.236426,1.237392,1.236949,0.000332
22637.750000,4,1.228919,1.231559,1.229918,0.000805
22638.000000,4,1.220427,1.222199,1.221157,0.000579
22638.250000,4,1.211373,1.213578,1.212618,0.000765
22638.500000,4,1.205490,1.207303,1.206172,0.000573
22638.750000,4,1.200233,1.201912,1.201089,0.000463
22639.000000,4,1.195863,1.197498,1.196751,0.000491
22639.250000,4,1.190424,1.192055,1.191222,0.000559
22639.500000,4,1.183664,1.184980,1.184178,0.000488
22639.750000,4,1.174599,1.176007,1.175450,0.000452
22640.000000,4,1.168775,1.171922,1.170283,0.001057
22640.250000,4,1.159952,1.162015,1.160960,0.000599
22640.500000,4,1.154389,1.156343,1.155238,0.000680
22640.750000,4,1.149137,1.150658,1.149817,0.000462
22641.000000,4,1.142138,1.143842,1.142971,0.000612
22641.250000,4,1.134117,1.135811,1.135134,0.000527
22641.500000,4,1.125883,1.127854,1.126714,0.000630
22641.750000,4,1.118395,1.121247,1.119716,0.000827
22642.000000,4,1.112957,1.114720,1.113905,0.000528
22642.250000,4,1.108802,1.110618,1.109554,0.000496
22642.500000,4,1.103394,1.105079,1.104530,0.000495
22642.750000,4,1.097536,1.100115,1.098996,0.000773
22643.000000,4,1.091868,1.094376,1.092994,0.000735
22643.250000,4,1.087064,1.088672,1.087739,0.000488
22643.500000,4,1.084516,1.086048,1.085266,0.000523
22643.750000,4,1.084849,1.086138,1.085423,0.000411
22644.000000,4,1.086601,1.088372,1.087523,0.000458
22644.250000,4,1.088265,1.089864,1.088995,0.000460
22644.500000,4,1.088514,1.090508,1.089575,0.000711
22644.750000,4,1.086931,1.088792,1.088067,0.000567
22645.000000,4,1.084418,1.086708,1.085850,0.000807
22645.250000,4,1.082005,1.084448,1.083352,0.000863
22645.500000,4,1.079371,1.081842,1.080607,0.000841
22645.750000,4,1.074995,1.077698,1.076977,0.000826
22646.000000,4,1.071590,1.073602,1.072792,0.000669
22646.250000,4,1.065652,1.068522,1.067245,0.000993
22646.500000,4,1.061573,1.064053,1.062811,0.000769
22646.750000,4,1.058122,1.060499,1.059446,0.000626
22647.000000,4,1.058001,1.059497,1.058777,0.000518
22647.250000,4,1.059053,1.059914,1.059492,0.000323
22647.500000,4,1.059644,1.061956,1.060661,0.000743
22647.750000,4,1.060124,1.062521,1.061332,0.000812
22648.000000,4,1.059864,1.062754,1.061301,0.000885
22648.250000,4,1.059584,1.061485,1.060548,0.000660
22648.500000,4,1.057701,1.060474,1.059468,0.000858
22648.750000,4,1.057331,1.060247,1.058930,0.000916
22649.000000,4,1.055628,1.058722,1.057342,0.001010
22649.250000,4,1.052524,1.055538,1.054340,0.000966
22649.500000,4,1.047677,1.051166,1.049638,0.001069
22649.750000,4,1.040527,1.044221,1.042865,0.001112
22650.000000,4,1.032646,1.037515,1.035036,0.001572
22650.250000,4,1.022442,1.027016,1.025376,0.001312
22650.500000,4,1.010446,1.014800,1.013372,0.001528
22650.750000,4,0.995646,1.000738,0.998647,0.001707
22651.000000,4,0.976088,0.982927,0.979528,0.001940
22651.250000,4,0.951774,0.959658,0.955910,0.002269
22651.500000,4,0.923368,0.931845,0.928241,0.002544
22651.750000,4,0.892555,0.900521,0.897346,0.002490
22652.000000,4,0.859445,0.868344,0.864094,0.002702
22652.250000,4,0.822015,0.831165,0.827111,0.002862
22652.500000,4,0.780750,0.790600,0.785984,0.002969
