# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.286273,0.287193,0.286844,0.000234
22728.250000,1,0.289190,0.290089,0.289596,0.000349
22728.500000,1,0.297884,0.299969,0.298979,0.000616
22728.750000,1,0.314099,0.317105,0.315828,0.000935
22729.000000,1,0.339465,0.343438,0.341902,0.001240
22729.250000,1,0.373792,0.379164,0.377145,0.001775
22729.500000,1,0.416152,0.423288,0.420484,0.002165
22729.750000,1,0.464915,0.472569,0.469561,0.002327
22730.000000,1,0.516825,0.524807,0.521678,0.002450
22730.250000,1,0.570474,0.578323,0.575213,0.002527
22730.500000,1,0.625652,0.634656,0.630719,0.002682
22730.750000,1,0.683385,0.692191,0.688899,0.002843
22731.000000,1,0.745772,0.755064,0.751137,0.002825
22731.250000,1,0.810868,0.820810,0.816946,0.003141
22731.500000,1,0.878452,0.887597,0.883743,0.003036
22731.750000,1,0.941551,0.950064,0.946912,0.002897
22732.000000,1,0.996517,1.003580,1.000420,0.002144
22732.250000,1,1.037783,1.043815,1.041176,0.001776
22732.500000,1,1.067447,1.072119,1.069664,0.001375
22732.750000,1,1.087951,1.092281,1.090204,0.001164
22733.000000,1,1.107498,1.111223,1.109198,0.001062
22733.250000,1,1.128326,1.132236,1.130257,0.001313
22733.500000,1,1.150782,1.155289,1.153193,0.001295
22733.750000,1,1.170738,1.173881,1.172724,0.000944
22734.000000,1,1.180616,1.182780,1.181739,0.000639
22734.250000,1,1.173632,1.176525,1.175446,0.000876
22734.500000,1,1.155867,1.159603,1.157521,0.001146
22734.750000,1,1.134708,1.137841,1.136189,0.000954
22735.000000,1,1.119453,1.122365,1.120616,0.000771
22735.250000,1,1.115457,1.118374,1.116670,0.000894
22735.500000,1,1.122086,1.125585,1.123522,0.001299
22735.750000,1,1.132752,1.135532,1.134098,0.000966
22736.000000,1,1.138710,1.140965,1.139730,0.000796
22736.250000,1,1.132696,1.134830,1.133847,0.000716
22736.500000,1,1.117742,1.120179,1.119029,0.000897
22736.750000,1,1.100509,1.103649,1.101652,0.000857
22737.000000,1,1.091767,1.094141,1.092508,0.000712
22737.250000,1,1.094567,1.097752,1.096144,0.000966
22737.500000,1,1.110212,1.115334,1.112952,0.001561
22737.750000,1,1.134401,1.140317,1.137280,0.001699
22738.000000,1,1.157607,1.162199,1.159835,0.001314
22738.250000,1,1.171805,1.174451,1.173256,0.000722
22738.500000,1,1.175265,1.177267,1.176237,0.000704
22738.750000,1,1.170891,1.172887,1.172099,0.000636
22739.000000,1,1.168969,1.170695,1.169636,0.000515
22739.250000,1,1.173152,1.175011,1.173938,0.000537
22739.500000,1,1.183779,1.186882,1.185602,0.000951
22739.750000,1,1.199673,1.202225,1.200888,0.000831
22740.000000,1,1.212714,1.214536,1.213606,0.000489
22740.250000,1,1.216405,1.217576,1.217029,0.000351
22740.500000,1,1.207816,1.210669,1.208989,0.000821
22740.750000,1,1.190884,1.194754,1.192443,0.001219
22741.000000,1,1.171831,1.174420,1.173019,0.000854
22741.250000,1,1.156599,1.158712,1.157311,0.000687
22741.500000,1,1.147139,1.149465,1.148524,0.000730
22741.750000,1,1.146186,1.147730,1.146815,0.000440
22742.000000,1,1.148443,1.150342,1.149560,0.000600
22742.250000,1,1.149368,1.150725,1.149843,0.000437
22742.500000,1,1.142675,1.145087,1.144008,0.000830
22742.750000,1,1.128925,1.131764,1.130004,0.000927
22743.000000,1,1.110109,1.113754,1.111377,0.000994
22743.250000,1,1.092831,1.095798,1.094503,0.000834
22743.500000,1,1.083130,1.085068,1.084330,0.000599
22743.750000,1,1.083012,1.085032,1.083743,0.000594
22744.000000,1,1.090884,1.092684,1.091705,0.000612
22744.250000,1,1.101821,1.103282,1.102784,0.000408
22744.500000,1,1.111441,1.112237,1.111800,0.000276
22744.750000,1,1.114182,1.115066,1.114692,0.000284
22745.000000,1,1.112457,1.114364,1.113361,0.000578
22745.250000,1,1.111133,1.112501,1.111844,0.000376
22745.500000,1,1.113035,1.114709,1.113735,0.000548
22745.750000,1,1.120479,1.122012,1.121329,0.000504
22746.000000,1,1.131196,1.133619,1.132592,0.000637
22746.250000,1,1.141523,1.143255,1.142670,0.000549
22746.500000,1,1.147314,1.149301,1.148102,0.000532
22746.750000,1,1.146558,1.148661,1.147309,0.000605
22747.000000,1,1.142870,1.144145,1.143338,0.000371
22747.250000,1,1.140659,1.141771,1.141273,0.000368
22747.500000,1,1.143379,1.144686,1.144136,0.000350
22747.750000,1,1.152158,1.153825,1.152918,0.000445
22748.000000,1,1.163683,1.166327,1.165184,0.000783
22748.250000,1,1.175597,1.177949,1.176919,0.000788
22748.500000,1,1.183239,1.185109,1.184332,0.000579
22748.750000,1,1.186665,1.188618,1.187477,0.000575
22749.000000,1,1.186372,1.188368,1.187561,0.000570
22749.250000,1,1.187452,1.188878,1.188048,0.000428
22749.500000,1,1.189751,1.191480,1.190753,0.000539
22749.750000,1,1.196614,1.198537,1.197300,0.000512
22750.000000,1,1.204483,1.206574,1.205714,0.000684
22750.250000,1,1.212493,1.215313,1.213959,0.000795
22750.500000,1,1.217626,1.220081,1.218918,0.000671
22750.750000,1,1.217526,1.219265,1.218592,0.000632
22751.000000,1,1.212275,1.214870,1.214058,0.000759
22751.250000,1,1.205845,1.208192,1.207215,0.000723
22751.500000,1,1.201020,1.202447,1.201659,0.000558
22751.750000,1,1.198400,1.200731,1.199706,0.000750
22752.000000,1,1.200348,1.203191,1.201834,0.000715
22752.250000,1,1.204932,1.206605,1.205771,0.000481
22752.500000,1,1.207249,1.208884,1.207996,0.000458
22752.750000,1,1.202934,1.205850,1.205070,0.000830
22753.000000,1,1.194213,1.197808,1.196017,0.000973
22753.250000,1,1.181622,1.184627,1.183007,0.000904
22753.500000,1,1.170540,1.172005,1.171193,0.000543
22753.750000,1,1.161593,1.163264,1.162230,0.000540
22754.000000,1,1.156579,1.158186,1.157465,0.000568
22754.250000,1,1.151468,1.153117,1.152408,0.000471
22754.500000,1,1.140768,1.143399,1.141681,0.000862
22754.750000,1,1.119546,1.123672,1.121591,0.001369
22755.000000,1,1.090261,1.096453,1.093069,0.001795
22755.250000,1,1.056377,1.061530,1.058465,0.001626
22755.500000,1,1.020042,1.025998,1.023046,0.001758
22755.750000,1,0.986235,0.991764,0.988622,0.001689
22756.000000,1,0.951991,0.957000,0.954035,0.001590
22756.250000,1,0.912269,0.918464,0.914903,0.002001
22756.500000,1,0.864117,0.872759,0.867866,0.002514
22756.750000,1,0.808772,0.817333,0.812048,0.002722
22757.000000,1,0.747464,0.756941,0.751365,0.002952
22757.250000,1,0.685533,0.695161,0.689754,0.002883
22757.500000,1,0.627421,0.635809,0.630923,0.002580
22757.750000,1,0.572521,0.580289,0.575704,0.002395
22758.000000,1,0.520116,0.528058,0.523395,0.002420
22758.250000,1,0.470372,0.477452,0.473324,0.002206
22758.500000,1,0.423151,0.429832,0.425834,0.002112
22758.750000,1,0.380910,0.386212,0.383066,0.001667
22759.000000,1,0.345711,0.349807,0.347365,0.001354
22759.250000,1,0.318761,0.321988,0.320030,0.001071
22759.500000,1,0.300659,0.303029,0.301488,0.000742
22759.750000,1,0.289902,0.291226,0.290496,0.000473
22760.000000,2,0.283180,0.283965,0.283589,0.000226
22760.250000,2,0.284716,0.285424,0.285037,0.000258
22760.500000,2,0.289201,0.290472,0.289996,0.000352
22760.750000,2,0.297448,0.298962,0.298319,0.000517
22761.000000,2,0.309099,0.310880,0.310194,0.000601
22761.250000,2,0.323787,0.326263,0.325386,0.000778
22761.500000,2,0.342675,0.345737,0.344465,0.001003
22761.750000,2,0.365449,0.368991,0.367670,0.001183
22762.000000,2,0.392858,0.397537,0.395836,0.001514
22762.250000,2,0.426023,0.431037,0.429248,0.001683
22762.500000,2,0.463680,0.469202,0.467155,0.001768
22762.750000,2,0.502792,0.508784,0.506710,0.001896
22763.000000,2,0.541332,0.546446,0.544706,0.001674
22763.250000,2,0.575835,0.581104,0.579090,0.001607
22763.500000,2,0.607554,0.612007,0.610380,0.001440
22763.750000,2,0.637937,0.641964,0.640473,0.001395
22764.000000,2,0.668769,0.674130,0.672053,0.001690
22764.250000,2,0.702422,0.707098,0.705172,0.001529
22764.500000,2,0.734441,0.739430,0.737437,0.001500
22764.750000,2,0.762652,0.765951,0.764469,0.001087
22765.000000,2,0.781146,0.783503,0.782547,0.000668
22765.250000,2,0.791193,0.792582,0.791959,0.000551
22765.500000,2,0.796103,0.797997,0.796901,0.000598
22765.750000,2,0.802028,0.803816,0.803006,0.000564
22766.000000,2,0.813447,0.816020,0.814947,0.000761
22766.250000,2,0.831430,0.834144,0.833118,0.000907
22766.500000,2,0.852449,0.855612,0.854405,0.000923
22766.750000,2,0.871807,0.874113,0.873210,0.000834
22767.000000,2,0.884727,0.885865,0.885403,0.000369
22767.250000,2,0.889163,0.890554,0.889874,0.000411
22767.500000,2,0.890560,0.891081,0.890830,0.000181
22767.750000,2,0.893236,0.894156,0.893638,0.000292
22768.000000,2,0.901338,0.903678,0.902652,0.000620
22768.250000,2,0.916484,0.919448,0.918189,0.000992
22768.500000,2,0.936555,0.940430,0.938762,0.001176
22768.750000,2,0.957665,0.959902,0.959008,0.000746
22769.000000,2,0.973855,0.975628,0.974906,0.000523
22769.250000,2,0.983028,0.984221,0.983753,0.000320
22769.500000,2,0.986654,0.987871,0.987002,0.000331
22769.750000,2,0.987190,0.988094,0.987571,0.000316
22770.000000,2,0.988627,0.989785,0.989159,0.000352
22770.250000,2,0.994155,0.995624,0.994991,0.000520
22770.500000,2,1.003403,1.006360,1.005080,0.000850
22770.750000,2,1.016070,1.018855,1.017576,0.000871
22771.000000,2,1.027501,1.029356,1.028480,0.000554
22771.250000,2,1.032034,1.033838,1.033041,0.000522
22771.500000,2,1.028959,1.030819,1.030039,0.000492
22771.750000,2,1.019861,1.021603,1.020809,0.000615
22772.000000,2,1.008681,1.010748,1.009753,0.000742
22772.250000,2,1.000692,1.002551,1.001580,0.000611
22772.500000,2,1.000481,1.001829,1.001210,0.000545
22772.750000,2,1.006488,1.009710,1.007761,0.000926
22773.000000,2,1.017730,1.020946,1.019136,0.000889
22773.250000,2,1.028862,1.031226,1.029715,0.000745
22773.500000,2,1.034367,1.037148,1.035888,0.000815
22773.750000,2,1.035468,1.037142,1.036458,0.000525
22774.000000,2,1.034300,1.036161,1.035263,0.000572
22774.250000,2,1.036842,1.038863,1.037752,0.000702
22774.500000,2,1.046575,1.050429,1.048429,0.001048
22774.750000,2,1.065481,1.070450,1.068123,0.001390
22775.000000,2,1.092717,1.096642,1.094948,0.001216
22775.250000,2,1.120005,1.124301,1.122473,0.001388
22775.500000,2,1.144879,1.148226,1.146608,0.001143
22775.750000,2,1.162628,1.166083,1.164515,0.000905
22776.000000,2,1.178643,1.180813,1.179918,0.000602
22776.250000,2,1.192565,1.194981,1.194005,0.000660
22776.500000,2,1.210778,1.213476,1.212315,0.000835
22776.750000,2,1.232120,1.236498,1.234546,0.001197
22777.000000,2,1.256056,1.259211,1.257967,0.001038
22777.250000,2,1.277893,1.280049,1.279106,0.000638
22777.500000,2,1.293337,1.296121,1.294585,0.000770
22777.750000,2,1.304657,1.306939,1.305676,0.000640
22778.000000,2,1.313511,1.315876,1.314673,0.000680
22778.250000,2,1.322712,1.324936,1.323628,0.000666
22778.500000,2,1.334659,1.336390,1.335430,0.000502
22778.750000,2,1.347188,1.349191,1.348144,0.000743
22779.000000,2,1.359376,1.361883,1.360692,0.000749
22779.250000,2,1.369280,1.371742,1.370511,0.000867
22779.500000,2,1.375933,1.377321,1.376728,0.000399
22779.750000,2,1.378773,1.379616,1.379213,0.000266
22780.000000,2,1.377165,1.379740,1.378694,0.000786
22780.250000,2,1.375092,1.376993,1.376107,0.000684
22780.500000,2,1.373215,1.374362,1.373846,0.000353
22780.750000,2,1.371628,1.373792,1.372445,0.000644
22781.000000,2,1.372495,1.373529,1.373089,0.000361
22781.250000,2,1.373121,1.374834,1.373597,0.000549
22781.500000,2,1.372688,1.374399,1.373240,0.000507
22781.750000,2,1.369793,1.371833,1.370845,0.000643
22782.000000,2,1.364816,1.367566,1.366296,0.000768
22782.250000,2,1.359148,1.361407,1.360345,0.000601
22782.500000,2,1.354902,1.356494,1.355739,0.000536
22782.750000,2,1.353600,1.355263,1.354480,0.000565
22783.000000,2,1.356128,1.357763,1.356958,0.000445
22783.250000,2,1.360800,1.362393,1.361622,0.000511
22783.500000,2,1.365540,1.367512,1.366410,0.000518
22783.750000,2,1.367779,1.369200,1.368463,0.000421
22784.000000,2,1.368255,1.370242,1.369030,0.000683
22784.250000,2,1.368238,1.369429,1.368792,0.000446
22784.500000,2,1.369897,1.371749,1.371019,0.000507
22784.750000,2,1.375847,1.377441,1.376719,0.000520
22785.000000,2,1.383591,1.385710,1.384490,0.000593
22785.250000,2,1.390357,1.393610,1.391798,0.000812
22785.500000,2,1.394580,1.396369,1.395364,0.000514
22785.750000,2,1.392760,1.394746,1.394136,0.000636
22786.000000,2,1.387985,1.390046,1.388849,0.000786
22786.250000,2,1.380945,1.382896,1.381959,0.000605
22786.500000,2,1.373303,1.374771,1.374145,0.000483
22786.750000,2,1.362335,1.365839,1.363905,0.000969
22787.000000,2,1.348385,1.350783,1.349426,0.000874
22787.250000,2,1.325776,1.329165,1.327341,0.001177
22787.500000,2,1.293090,1.299041,1.295903,0.001598
22787.750000,2,1.251603,1.259108,1.254710,0.002191
22788.000000,2,1.201551,1.210135,1.205672,0.002533
22788.250000,2,1.145418,1.154904,1.149712,0.002791
22788.500000,2,1.085324,1.094402,1.088861,0.002950
22788.750000,2,1.017855,1.027720,1.021702,0.003181
22789.000000,2,0.945191,0.955596,0.949285,0.003397
22789.250000,2,0.867467,0.878741,0.872243,0.003556
22789.500000,2,0.787304,0.799558,0.792315,0.003770
22789.750000,2,0.706988,0.718617,0.711894,0.003532
22790.000000,2,0.629675,0.640416,0.633967,0.003275
22790.250000,2,0.556800,0.566767,0.560958,0.003055
22790.500000,2,0.490539,0.500272,0.494796,0.002935
22790.750000,2,0.433024,0.440942,0.436425,0.002330
22791.000000,2,0.383973,0.390632,0.386829,0.002057
22791.250000,2,0.344197,0.349550,0.346498,0.001609
22791.500000,2,0.314575,0.318737,0.316528,0.001193
22791.750000,2,0.296433,0.298613,0.297564,0.000606
22792.000000,3,0.286036,0.286801,0.286467,0.000217
22792.250000,3,0.288639,0.289506,0.289164,0.000275
22792.500000,3,0.296859,0.298497,0.297896,0.000555
22792.750000,3,0.312255,0.314650,0.313590,0.000753
22793.000000,3,0.334502,0.337978,0.336797,0.001068
22793.250000,3,0.364564,0.369271,0.367518,0.001419
22793.500000,3,0.401861,0.407567,0.405435,0.001803
22793.750000,3,0.444134,0.450068,0.447852,0.001876
22794.000000,3,0.489355,0.495154,0.492966,0.001824
22794.250000,3,0.535774,0.541958,0.539603,0.001935
22794.500000,3,0.583443,0.590359,0.588074,0.002212
22794.750000,3,0.636257,0.643130,0.640650,0.002203
22795.000000,3,0.692142,0.700251,0.697392,0.002557
22795.250000,3,0.751899,0.759927,0.757088,0.002397
22795.500000,3,0.811307,0.818971,0.815725,0.002297
22795.750000,3,0.864368,0.870512,0.868304,0.002018
22796.000000,3,0.908059,0.914100,0.911745,0.001784
22796.250000,3,0.945002,0.949987,0.948097,0.001429
22796.500000,3,0.978236,0.982416,0.980798,0.001336
22796.750000,3,1.011049,1.016469,1.014413,0.001669
22797.000000,3,1.046907,1.052377,1.050334,0.001509
22797.250000,3,1.083251,1.088184,1.086181,0.001463
22797.500000,3,1.116127,1.119273,1.118023,0.001062
22797.750000,3,1.140445,1.142972,1.141991,0.000844
22798.000000,3,1.154350,1.157429,1.155901,0.001020
22798.250000,3,1.161895,1.164221,1.162877,0.000733
22798.500000,3,1.166400,1.168382,1.167330,0.000586
22798.750000,3,1.171094,1.172328,1.171490,0.000424
22799.000000,3,1.177083,1.179640,1.177949,0.000751
22799.250000,3,1.184538,1.186196,1.185301,0.000539
22799.500000,3,1.191320,1.192427,1.191772,0.000341
22799.750000,3,1.194024,1.195522,1.194677,0.000468
22800.000000,3,1.193191,1.196371,1.194955,0.000941
22800.250000,3,1.183182,1.185332,1.184000,0.000632
22800.500000,3,1.169336,1.171926,1.170505,0.000828
22800.750000,3,1.153303,1.156279,1.154728,0.000892
22801.000000,3,1.139727,1.141834,1.140380,0.000604
22801.250000,3,1.127689,1.129279,1.128512,0.000424
22801.500000,3,1.119587,1.121853,1.120462,0.000666
22801.750000,3,1.112324,1.114119,1.113121,0.000670
22802.000000,3,1.103660,1.105079,1.104247,0.000455
22802.250000,3,1.088509,1.091990,1.090045,0.000988
22802.500000,3,1.069305,1.073032,1.070943,0.001047
22802.750000,3,1.049268,1.051927,1.050001,0.000889
22803.000000,3,1.030834,1.033089,1.032215,0.000614
22803.250000,3,1.019828,1.021597,1.020806,0.000570
22803.500000,3,1.016538,1.017688,1.017063,0.000330
22803.750000,3,1.017112,1.018563,1.017943,0.000437
22804.000000,3,1.019286,1.020472,1.019913,0.000315
22804.250000,3,1.017689,1.019117,1.018386,0.000491
22804.500000,3,1.012435,1.014114,1.013310,0.000469
22804.750000,3,1.007523,1.008533,1.007913,0.000332
22805.000000,3,1.005229,1.006601,1.006149,0.000363
22805.250000,3,1.010890,1.013510,1.012286,0.000737
22805.500000,3,1.025610,1.028205,1.027039,0.000837
22805.750000,3,1.045783,1.049208,1.047893,0.000959
22806.000000,3,1.067276,1.070740,1.069741,0.000948
22806.250000,3,1.086999,1.089927,1.088487,0.000824
22806.500000,3,1.101076,1.103024,1.102395,0.000659
22806.750000,3,1.111017,1.113205,1.112025,0.000603
22807.000000,3,1.119596,1.121158,1.120516,0.000494
22807.250000,3,1.128901,1.130976,1.130250,0.000601
22807.500000,3,1.140807,1.142885,1.141925,0.000580
22807.750000,3,1.152779,1.155291,1.154115,0.000777
22808.000000,3,1.163307,1.164959,1.164243,0.000466
22808.250000,3,1.171263,1.172424,1.171680,0.000393
22808.500000,3,1.175733,1.177854,1.177096,0.000603
22808.750000,3,1.181022,1.181847,1.181513,0.000290
22809.000000,3,1.186005,1.186736,1.186454,0.000217
22809.250000,3,1.192022,1.193197,1.192495,0.000391
22809.500000,3,1.198439,1.200100,1.199254,0.000595
22809.750000,3,1.204980,1.205969,1.205594,0.000326
22810.000000,3,1.210197,1.211498,1.210953,0.000448
22810.250000,3,1.213609,1.215750,1.214520,0.000680
22810.500000,3,1.215121,1.217498,1.216260,0.000573
22810.750000,3,1.215765,1.217170,1.216387,0.000381
22811.000000,3,1.214339,1.216592,1.215501,0.000617
22811.250000,3,1.214023,1.214988,1.214393,0.000316
22811.500000,3,1.212686,1.214161,1.213620,0.000516
22811.750000,3,1.213731,1.215102,1.214381,0.000509
22812.000000,3,1.215191,1.216204,1.215533,0.000289
22812.250000,3,1.216436,1.217688,1.217094,0.000429
22812.500000,3,1.216954,1.218047,1.217568,0.000362
22812.750000,3,1.214869,1.216501,1.215596,0.000465
22813.000000,3,1.211786,1.212764,1.212342,0.000301
22813.250000,3,1.208232,1.210009,1.209202,0.000574
22813.500000,3,1.206273,1.207943,1.207158,0.000521
22813.750000,3,1.205795,1.208475,1.206973,0.000632
22814.000000,3,1.206883,1.208811,1.207447,0.000590
22814.250000,3,1.207472,1.209168,1.208306,0.000502
22814.500000,3,1.206535,1.208211,1.207360,0.000527
22814.750000,3,1.204959,1.206963,1.205970,0.000583
22815.000000,3,1.203743,1.205820,1.204639,0.000602
22815.250000,3,1.203883,1.205228,1.204413,0.000450
22815.500000,3,1.205964,1.207917,1.207023,0.000601
22815.750000,3,1.210425,1.212700,1.211726,0.000588
22816.000000,3,1.216929,1.218661,1.218027,0.000575
22816.250000,3,1.223198,1.225135,1.224331,0.000638
22816.500000,3,1.228292,1.230573,1.229709,0.000747
22816.750000,3,1.233004,1.235420,1.234304,0.000770
22817.000000,3,1.237647,1.239216,1.238579,0.000503
22817.250000,3,1.240409,1.242333,1.241590,0.000569
22817.500000,3,1.242192,1.244299,1.243358,0.000619
22817.750000,3,1.242252,1.244002,1.242912,0.000476
22818.000000,3,1.237740,1.240224,1.239043,0.000814
22818.250000,3,1.229767,1.232328,1.230775,0.000732
22818.500000,3,1.216798,1.219405,1.217809,0.000957
22818.750000,3,1.198015,1.200576,1.199220,0.000870
22819.000000,3,1.174756,1.178169,1.175869,0.001094
22819.250000,3,1.145224,1.150235,1.147332,0.001439
22819.500000,3,1.111411,1.116097,1.113175,0.001654
22819.750000,3,1.071970,1.077148,1.073737,0.001752
22820.000000,3,1.026566,1.034053,1.028985,0.002158
22820.250000,3,0.975578,0.982977,0.978386,0.002235
22820.500000,3,0.919131,0.926510,0.922096,0.002311
22820.750000,3,0.857589,0.866184,0.860718,0.002724
22821.000000,3,0.792857,0.801999,0.796020,0.002917
22821.250000,3,0.726779,0.735906,0.729949,0.002824
22821.500000,3,0.660930,0.669296,0.664220,0.002652
22821.750000,3,0.597661,0.606036,0.600742,0.002703
22822.000000,3,0.537769,0.545484,0.540662,0.002419
22822.250000,3,0.481347,0.488780,0.484017,0.002349
22822.500000,3,0.429939,0.436709,0.432394,0.002067
22822.750000,3,0.385314,0.390999,0.387365,0.001856
22823.000000,3,0.348550,0.352794,0.350222,0.001464
22823.250000,3,0.320694,0.324030,0.322059,0.001054
22823.500000,3,0.301655,0.303821,0.302591,0.000736
22823.750000,3,0.290845,0.291997,0.291441,0.000382
22824.000000,4,0.279338,0.280092,0.279752,0.000234
22824.250000,4,0.282642,0.284123,0.283304,0.000473
22824.500000,4,0.292658,0.295084,0.294103,0.000753
22824.750000,4,0.309707,0.313172,0.311679,0.001047
22825.000000,4,0.333118,0.337537,0.335834,0.001310
22825.250000,4,0.363659,0.368938,0.366789,0.001605
22825.500000,4,0.401540,0.408023,0.405401,0.001981
22825.750000,4,0.447414,0.455374,0.452003,0.002363
22826.000000,4,0.501119,0.509302,0.505984,0.002496
22826.250000,4,0.559928,0.569277,0.565325,0.002897
22826.500000,4,0.622167,0.631260,0.627558,0.002867
22826.750000,4,0.684116,0.693357,0.689667,0.002783
22827.000000,4,0.745165,0.754231,0.750332,0.002751
22827.250000,4,0.803722,0.813474,0.809201,0.002905
22827.500000,4,0.861509,0.869908,0.866200,0.002538
22827.750000,4,0.916032,0.924603,0.920854,0.002515
22828.000000,4,0.967237,0.975760,0.971884,0.002459
22828.250000,4,1.014461,1.021862,1.018060,0.002107
22828.500000,4,1.054340,1.060055,1.057433,0.001866
22828.750000,4,1.087355,1.092335,1.089818,0.001539
22829.000000,4,1.112693,1.116700,1.114958,0.001261
22829.250000,4,1.131661,1.135092,1.133442,0.001107
22829.500000,4,1.144993,1.147469,1.146178,0.000732
22829.750000,4,1.154601,1.157290,1.155928,0.000806
22830.000000,4,1.163597,1.166711,1.165005,0.001023
22830.250000,4,1.173270,1.175507,1.174374,0.000748
22830.500000,4,1.182756,1.184832,1.183785,0.000643
22830.750000,4,1.190673,1.193498,1.191771,0.000857
22831.000000,4,1.195003,1.196760,1.195746,0.000546
22831.250000,4,1.193179,1.194943,1.194213,0.000580
22831.500000,4,1.187849,1.189361,1.188546,0.000545
22831.750000,4,1.181465,1.182491,1.181988,0.000322
22832.000000,4,1.178348,1.180083,1.179000,0.000501
22832.250000,4,1.179737,1.181360,1.180492,0.000449
22832.500000,4,1.184945,1.186296,1.185621,0.000410
22832.750000,4,1.189859,1.191388,1.190788,0.000443
22833.000000,4,1.192607,1.194417,1.193625,0.000466
22833.250000,4,1.189885,1.191974,1.190922,0.000535
22833.500000,4,1.185082,1.186430,1.185753,0.000472
22833.750000,4,1.180634,1.181802,1.181320,0.000336
22834.000000,4,1.179241,1.181100,1.180428,0.000540
22834.250000,4,1.183381,1.185185,1.184385,0.000590
22834.500000,4,1.190084,1.191010,1.190450,0.000286
22834.750000,4,1.194695,1.196188,1.195585,0.000426
22835.000000,4,1.195579,1.198660,1.197085,0.000786
22835.250000,4,1.193208,1.195073,1.194441,0.000578
22835.500000,4,1.189235,1.191187,1.190182,0.000511
22835.750000,4,1.187684,1.189050,1.188296,0.000414
22836.000000,4,1.189664,1.191328,1.190687,0.000527
22836.250000,4,1.195291,1.198137,1.197271,0.000882
22836.500000,4,1.205931,1.207558,1.206494,0.000484
22836.750000,4,1.215435,1.217437,1.216408,0.000676
22837.000000,4,1.222973,1.224659,1.223564,0.000518
22837.250000,4,1.226383,1.228472,1.227138,0.000549
22837.500000,4,1.226590,1.228406,1.227539,0.000613
22837.750000,4,1.223498,1.224592,1.224023,0.000331
22838.000000,4,1.217826,1.219244,1.218453,0.000417
22838.250000,4,1.210971,1.212305,1.211724,0.000449
22838.500000,4,1.205293,1.206763,1.206005,0.000381
22838.750000,4,1.202029,1.203545,1.202895,0.000458
22839.000000,4,1.201819,1.203078,1.202442,0.000395
22839.250000,4,1.203436,1.204480,1.204087,0.000342
22839.500000,4,1.204826,1.206766,1.205912,0.000639
22839.750000,4,1.205115,1.206819,1.205864,0.000523
22840.000000,4,1.205223,1.207319,1.206408,0.000668
22840.250000,4,1.199031,1.200522,1.199713,0.000478
22840.500000,4,1.195040,1.196393,1.195901,0.000403
22840.750000,4,1.194010,1.195062,1.194402,0.000296
22841.000000,4,1.193986,1.195261,1.194547,0.000469
22841.250000,4,1.194139,1.195870,1.195147,0.000498
22841.500000,4,1.193010,1.195122,1.194121,0.000640
22841.750000,4,1.188885,1.190978,1.189837,0.000573
22842.000000,4,1.182741,1.184681,1.183759,0.000660
22842.250000,4,1.176527,1.178912,1.177473,0.000678
22842.500000,4,1.172565,1.174102,1.173486,0.000520
22842.750000,4,1.170956,1.173038,1.171793,0.000628
22843.000000,4,1.170456,1.172236,1.171558,0.000558
22843.250000,4,1.169483,1.171707,1.170453,0.000666
22843.500000,4,1.166931,1.169060,1.167870,0.000671
22843.750000,4,1.162038,1.164577,1.163474,0.000828
22844.000000,4,1.158069,1.160523,1.159208,0.000707
22844.250000,4,1.155234,1.157484,1.156436,0.000761
22844.500000,4,1.155039,1.156145,1.155653,0.000319
22844.750000,4,1.155854,1.157246,1.156633,0.000433
22845.000000,4,1.156475,1.157931,1.157493,0.000382
22845.250000,4,1.155839,1.157810,1.157028,0.000609
22845.500000,4,1.154431,1.155874,1.154877,0.000484
22845.750000,4,1.151505,1.153098,1.152303,0.000516
22846.000000,4,1.148952,1.151054,1.150077,0.000548
22846.250000,4,1.148540,1.149911,1.149378,0.000375
22846.500000,4,1.149467,1.150802,1.150070,0.000438
22846.750000,4,1.150847,1.151695,1.151222,0.000277
22847.000000,4,1.151858,1.153029,1.152483,0.000332
22847.250000,4,1.151636,1.152787,1.152216,0.000437
22847.500000,4,1.149425,1.151204,1.150357,0.000493
22847.750000,4,1.147113,1.148768,1.147930,0.000542
22848.000000,4,1.143722,1.144609,1.144022,0.000295
22848.250000,4,1.137151,1.139133,1.138247,0.000511
22848.500000,4,1.129889,1.132260,1.131175,0.000632
22848.750000,4,1.122034,1.124582,1.123252,0.000830
22849.000000,4,1.113488,1.115116,1.114138,0.000502
22849.250000,4,1.102822,1.105273,1.103970,0.000764
22849.500000,4,1.091265,1.093424,1.092150,0.000659
22849.750000,4,1.077633,1.080422,1.078834,0.000858
22850.000000,4,1.062807,1.065325,1.064047,0.000854
22850.250000,4,1.045895,1.048926,1.047118,0.000921
22850.500000,4,1.029353,1.031882,1.030135,0.000737
22850.750000,4,1.011751,1.013746,1.012466,0.000674
22851.000000,4,0.992472,0.995669,0.993634,0.000852
22851.250000,4,0.971006,0.974476,0.972484,0.001071
22851.500000,4,0.945546,0.949379,0.947226,0.001254
22851.750000,4,0.915240,0.920171,0.917267,0.001505
22852.000000,4,0.879767,0.885121,0.882113,0.001750
22852.250000,4,0.839743,0.845682,0.841947,0.001856
22852.500000,4,0.795345,0.801657,0.797963,0.001936
