# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.247454,0.248057,0.247744,0.000167
22728.250000,1,0.249483,0.250420,0.250099,0.000291
22728.500000,1,0.256321,0.257692,0.257164,0.000383
22728.750000,1,0.268433,0.270431,0.269820,0.000605
22729.000000,1,0.285761,0.288469,0.287409,0.000794
22729.250000,1,0.308553,0.311815,0.310655,0.000959
22729.500000,1,0.336150,0.339700,0.338418,0.001063
22729.750000,1,0.368893,0.373150,0.371566,0.001245
22730.000000,1,0.405870,0.410675,0.409108,0.001452
22730.250000,1,0.447862,0.453315,0.451466,0.001638
22730.500000,1,0.494008,0.499920,0.497768,0.001765
22730.750000,1,0.542278,0.548558,0.546364,0.001834
22731.000000,1,0.591454,0.597923,0.595277,0.001876
22731.250000,1,0.639752,0.645966,0.643603,0.001800
22731.500000,1,0.686160,0.691920,0.689689,0.001749
22731.750000,1,0.730750,0.736243,0.734035,0.001610
22732.000000,1,0.772911,0.778100,0.775771,0.001531
22732.250000,1,0.810442,0.815829,0.813505,0.001534
22732.500000,1,0.844318,0.848382,0.846391,0.001273
22732.750000,1,0.873083,0.876557,0.874930,0.000967
22733.000000,1,0.898475,0.902622,0.900469,0.001276
22733.250000,1,0.921868,0.925255,0.923855,0.000961
22733.500000,1,0.943656,0.947661,0.945910,0.001177
22733.750000,1,0.965428,0.968269,0.966887,0.000910
22734.000000,1,0.984447,0.986950,0.985403,0.000707
22734.250000,1,1.000589,1.003264,1.001896,0.000861
22734.500000,1,1.015048,1.016901,1.015921,0.000581
22734.750000,1,1.028218,1.030976,1.029455,0.000788
22735.000000,1,1.042105,1.044801,1.043408,0.000841
22735.250000,1,1.056372,1.058108,1.057429,0.000513
22735.500000,1,1.070220,1.071842,1.071169,0.000501
22735.750000,1,1.083013,1.085108,1.084005,0.000676
22736.000000,1,1.095414,1.096940,1.096085,0.000569
22736.250000,1,1.107348,1.109032,1.108135,0.000717
22736.500000,1,1.120224,1.121770,1.121180,0.000497
22736.750000,1,1.134780,1.136597,1.135789,0.000583
22737.000000,1,1.149446,1.150877,1.150384,0.000449
22737.250000,1,1.162854,1.165411,1.164215,0.000769
22737.500000,1,1.175480,1.176993,1.176172,0.000529
22737.750000,1,1.187627,1.189016,1.188419,0.000440
22738.000000,1,1.198890,1.201147,1.199814,0.000691
22738.250000,1,1.210883,1.213122,1.212232,0.000733
22738.500000,1,1.229239,1.238659,1.233713,0.003184
22738.750000,1,1.233091,1.234672,1.233897,0.000546
22739.000000,1,1.240554,1.242048,1.241241,0.000439
22739.250000,1,1.246688,1.248245,1.247559,0.000566
22739.500000,1,1.253633,1.255283,1.254621,0.000497
22739.750000,1,1.263610,1.265931,1.264216,0.000740
22740.000000,1,1.275782,1.277510,1.276488,0.000612
22740.250000,1,1.288901,1.290530,1.289633,0.000563
22740.500000,1,1.301073,1.302929,1.301866,0.000635
22740.750000,1,1.310879,1.312605,1.311889,0.000670
22741.000000,1,1.318286,1.320944,1.319172,0.000895
22741.250000,1,1.324103,1.325543,1.324521,0.000461
22741.500000,1,1.327204,1.329224,1.328115,0.000663
22741.750000,1,1.328868,1.330271,1.329582,0.000475
22742.000000,1,1.329154,1.329855,1.329479,0.000256
22742.250000,1,1.327710,1.329343,1.328450,0.000525
22742.500000,1,1.325032,1.327658,1.326448,0.000711
22742.750000,1,1.324526,1.325532,1.324888,0.000353
22743.000000,1,1.323880,1.324908,1.324318,0.000360
22743.250000,1,1.322989,1.324007,1.323393,0.000348
22743.500000,1,1.320898,1.322403,1.321586,0.000490
22743.750000,1,1.317873,1.319687,1.318677,0.000604
22744.000000,1,1.314296,1.315849,1.314960,0.000573
22744.250000,1,1.310469,1.311428,1.310940,0.000355
22744.500000,1,1.306186,1.307059,1.306527,0.000300
22744.750000,1,1.301591,1.302899,1.302187,0.000449
22745.000000,1,1.297165,1.297842,1.297421,0.000207
22745.250000,1,1.291343,1.293321,1.292224,0.000590
22745.500000,1,1.284612,1.286165,1.285367,0.000581
22745.750000,1,1.277901,1.279113,1.278668,0.000388
22746.000000,1,1.271168,1.272769,1.271946,0.000514
22746.250000,1,1.264146,1.265805,1.264889,0.000569
22746.500000,1,1.256257,1.257626,1.257064,0.000465
22746.750000,1,1.248844,1.250999,1.249618,0.000727
22747.000000,1,1.240582,1.243457,1.241722,0.000854
22747.250000,1,1.234711,1.236693,1.235369,0.000652
22747.500000,1,1.229977,1.231693,1.230800,0.000597
22747.750000,1,1.226915,1.228741,1.227840,0.000671
22748.000000,1,1.225532,1.227520,1.226453,0.000573
22748.250000,1,1.223882,1.226407,1.225695,0.000788
22748.500000,1,1.223267,1.225793,1.224518,0.000864
22748.750000,1,1.222260,1.224090,1.223394,0.000591
22749.000000,1,1.221157,1.223436,1.222257,0.000827
22749.250000,1,1.219363,1.221450,1.220271,0.000783
22749.500000,1,1.216662,1.218931,1.217991,0.000900
22749.750000,1,1.214352,1.215904,1.215267,0.000580
22750.000000,1,1.211277,1.213243,1.212573,0.000685
22750.250000,1,1.208608,1.209855,1.209256,0.000499
22750.500000,1,1.204632,1.206658,1.205716,0.000660
22750.750000,1,1.200903,1.203176,1.202428,0.000703
22751.000000,1,1.197301,1.199110,1.198254,0.000704
22751.250000,1,1.192863,1.194858,1.193989,0.000624
22751.500000,1,1.187955,1.189442,1.188539,0.000429
22751.750000,1,1.182007,1.183819,1.182888,0.000746
22752.000000,1,1.175486,1.177897,1.176951,0.000765
22752.250000,1,1.170199,1.171935,1.171012,0.000666
22752.500000,1,1.162860,1.164671,1.163814,0.000623
22752.750000,1,1.155297,1.157049,1.156168,0.000612
22753.000000,1,1.146408,1.148703,1.147536,0.000741
22753.250000,1,1.138169,1.139556,1.138945,0.000438
22753.500000,1,1.128223,1.129933,1.129275,0.000589
22753.750000,1,1.118578,1.120017,1.119449,0.000490
22754.000000,1,1.106448,1.108211,1.107517,0.000607
22754.250000,1,1.093201,1.094863,1.093872,0.000553
22754.500000,1,1.076173,1.078660,1.077340,0.000741
22754.750000,1,1.056402,1.058986,1.057820,0.000737
22755.000000,1,1.033509,1.036339,1.034751,0.000921
22755.250000,1,1.005090,1.009391,1.007321,0.001205
22755.500000,1,0.973078,0.977384,0.974804,0.001273
22755.750000,1,0.934623,0.939972,0.936743,0.001537
22756.000000,1,0.892193,0.897815,0.894341,0.001649
22756.250000,1,0.844537,0.850608,0.847512,0.001676
22756.500000,1,0.794361,0.801100,0.797335,0.001903
22756.750000,1,0.741990,0.748128,0.744626,0.001793
22757.000000,1,0.686130,0.693285,0.689036,0.002106
22757.250000,1,0.629873,0.636812,0.632349,0.002080
22757.500000,1,0.572485,0.579557,0.575355,0.002028
22757.750000,1,0.517832,0.524789,0.520550,0.001968
22758.000000,1,0.466569,0.472425,0.468949,0.001762
22758.250000,1,0.419393,0.424975,0.421765,0.001581
22758.500000,1,0.376973,0.382397,0.379257,0.001588
22758.750000,1,0.340446,0.344642,0.342161,0.001232
22759.000000,1,0.308496,0.312398,0.310119,0.001135
22759.250000,1,0.283164,0.286001,0.284534,0.000819
22759.500000,1,0.264367,0.266506,0.265287,0.000633
22759.750000,1,0.253171,0.253973,0.253703,0.000264
22760.000000,2,0.276725,0.277732,0.277159,0.000354
22760.250000,2,0.278555,0.279427,0.279126,0.000294
22760.500000,2,0.284452,0.285768,0.285182,0.000419
22760.750000,2,0.294437,0.296387,0.295552,0.000579
22761.000000,2,0.308961,0.311342,0.310313,0.000700
22761.250000,2,0.328108,0.331390,0.330108,0.000952
22761.500000,2,0.352550,0.356347,0.354700,0.001081
22761.750000,2,0.381709,0.386230,0.384464,0.001303
22762.000000,2,0.415560,0.420213,0.418504,0.001399
22762.250000,2,0.453089,0.458620,0.456239,0.001549
22762.500000,2,0.493844,0.499601,0.497123,0.001669
22762.750000,2,0.536255,0.542496,0.539881,0.001770
22763.000000,2,0.581075,0.586938,0.584408,0.001685
22763.250000,2,0.625422,0.631459,0.629262,0.001774
22763.500000,2,0.669527,0.674762,0.672771,0.001641
22763.750000,2,0.711453,0.716842,0.714269,0.001571
22764.000000,2,0.750076,0.754913,0.753156,0.001493
22764.250000,2,0.786431,0.791111,0.789161,0.001487
22764.500000,2,0.819803,0.824328,0.822310,0.001358
22764.750000,2,0.849980,0.854459,0.852536,0.001328
22765.000000,2,0.876604,0.879816,0.878416,0.001045
22765.250000,2,0.898247,0.900859,0.899875,0.000958
22765.500000,2,0.915514,0.918428,0.916849,0.000934
22765.750000,2,0.930205,0.932033,0.931127,0.000686
22766.000000,2,0.943258,0.944813,0.943905,0.000514
22766.250000,2,0.953319,0.956432,0.954898,0.000891
22766.500000,2,0.963145,0.965303,0.964301,0.000624
22766.750000,2,0.970018,0.971624,0.970711,0.000511
22767.000000,2,0.974435,0.976535,0.975193,0.000620
22767.250000,2,0.978524,0.979954,0.979198,0.000414
22767.500000,2,0.984132,0.985755,0.984779,0.000459
22767.750000,2,0.991605,0.993994,0.992781,0.000774
22768.000000,2,1.001144,1.003382,1.002194,0.000800
22768.250000,2,1.011075,1.013089,1.012072,0.000655
22768.500000,2,1.020191,1.021445,1.020932,0.000414
22768.750000,2,1.027361,1.029153,1.028351,0.000624
22769.000000,2,1.034187,1.037215,1.035912,0.000939
22769.250000,2,1.043145,1.045248,1.044337,0.000628
22769.500000,2,1.053011,1.055255,1.054126,0.000660
22769.750000,2,1.063692,1.065874,1.064579,0.000684
22770.000000,2,1.074945,1.077146,1.075768,0.000670
22770.250000,2,1.085811,1.087935,1.086720,0.000687
22770.500000,2,1.096141,1.099939,1.097812,0.001153
22770.750000,2,1.108352,1.110889,1.109602,0.000843
22771.000000,2,1.119804,1.121408,1.120696,0.000584
22771.250000,2,1.129810,1.133040,1.131304,0.000974
22771.500000,2,1.138705,1.141463,1.139954,0.000911
22771.750000,2,1.146493,1.148956,1.147909,0.000934
22772.000000,2,1.155894,1.160721,1.158602,0.001683
22772.250000,2,1.162529,1.165099,1.163826,0.000713
22772.500000,2,1.171648,1.174184,1.172742,0.000748
22772.750000,2,1.180848,1.184031,1.182565,0.000937
22773.000000,2,1.191142,1.192344,1.191728,0.000384
22773.250000,2,1.198035,1.200647,1.199314,0.000811
22773.500000,2,1.204832,1.206499,1.205679,0.000615
22773.750000,2,1.209224,1.210760,1.210145,0.000530
22774.000000,2,1.213647,1.215077,1.214495,0.000497
22774.250000,2,1.216914,1.218987,1.217818,0.000723
22774.500000,2,1.217882,1.218797,1.218314,0.000300
22774.750000,2,1.216374,1.218110,1.217487,0.000536
22775.000000,2,1.215526,1.217131,1.216206,0.000458
22775.250000,2,1.216073,1.218299,1.217040,0.000809
22775.500000,2,1.219404,1.220529,1.219952,0.000402
22775.750000,2,1.224392,1.225525,1.224883,0.000385
22776.000000,2,1.230138,1.232229,1.231130,0.000651
22776.250000,2,1.232957,1.233889,1.233405,0.000349
22776.500000,2,1.235188,1.236528,1.235858,0.000468
22776.750000,2,1.238049,1.239197,1.238630,0.000413
22777.000000,2,1.241853,1.243277,1.242444,0.000552
22777.250000,2,1.247687,1.249346,1.248392,0.000556
22777.500000,2,1.252731,1.254549,1.253644,0.000655
22777.750000,2,1.256740,1.257960,1.257352,0.000390
22778.000000,2,1.258413,1.259687,1.259105,0.000458
22778.250000,2,1.258196,1.260545,1.259386,0.000796
22778.500000,2,1.259074,1.260893,1.259883,0.000542
22778.750000,2,1.260929,1.261663,1.261299,0.000297
22779.000000,2,1.262688,1.264271,1.263649,0.000475
22779.250000,2,1.264238,1.266624,1.265557,0.000775
22779.500000,2,1.264148,1.265594,1.264875,0.000474
22779.750000,2,1.261157,1.263019,1.262308,0.000578
22780.000000,2,1.258595,1.260214,1.259358,0.000574
22780.250000,2,1.256110,1.257198,1.256767,0.000358
22780.500000,2,1.253471,1.255132,1.254340,0.000509
22780.750000,2,1.251156,1.253133,1.252111,0.000578
22781.000000,2,1.248431,1.250659,1.249674,0.000647
22781.250000,2,1.246092,1.247772,1.246886,0.000596
22781.500000,2,1.242924,1.244589,1.243813,0.000619
22781.750000,2,1.241135,1.242236,1.241452,0.000351
22782.000000,2,1.239243,1.241887,1.241025,0.000832
22782.250000,2,1.241599,1.243024,1.242139,0.000456
22782.500000,2,1.243836,1.245650,1.244835,0.000600
22782.750000,2,1.247206,1.248790,1.247863,0.000490
22783.000000,2,1.251216,1.252981,1.251925,0.000624
22783.250000,2,1.255398,1.257404,1.256310,0.000689
22783.500000,2,1.259254,1.263060,1.261034,0.001036
22783.750000,2,1.263860,1.265453,1.264508,0.000590
22784.000000,2,1.267598,1.268957,1.268146,0.000486
22784.250000,2,1.268187,1.269891,1.269286,0.000595
22784.500000,2,1.268334,1.270290,1.269322,0.000667
22784.750000,2,1.267211,1.270098,1.269018,0.000834
22785.000000,2,1.267612,1.270250,1.268577,0.000841
22785.250000,2,1.266239,1.267796,1.267084,0.000470
22785.500000,2,1.263740,1.265372,1.264318,0.000489
22785.750000,2,1.258416,1.260565,1.259779,0.000657
22786.000000,2,1.252791,1.254405,1.253416,0.000518
22786.250000,2,1.244067,1.246528,1.245232,0.000798
22786.500000,2,1.234230,1.236950,1.235642,0.000927
22786.750000,2,1.221214,1.224968,1.222851,0.001144
22787.000000,2,1.203735,1.207597,1.205906,0.001128
22787.250000,2,1.181133,1.184802,1.183074,0.001109
22787.500000,2,1.151491,1.156617,1.154345,0.001456
22787.750000,2,1.115983,1.121482,1.118422,0.001693
22788.000000,2,1.073004,1.078599,1.075585,0.001745
22788.250000,2,1.022655,1.030704,1.026010,0.002270
22788.500000,2,0.966611,0.974847,0.970008,0.002443
22788.750000,2,0.904547,0.913195,0.908458,0.002535
22789.000000,2,0.839016,0.849023,0.843004,0.002905
22789.250000,2,0.771483,0.779931,0.775322,0.002404
22789.500000,2,0.702980,0.712018,0.706529,0.002645
22789.750000,2,0.634281,0.642996,0.637836,0.002506
22790.000000,2,0.568597,0.576322,0.571440,0.002290
22790.250000,2,0.506042,0.513765,0.509219,0.002250
22790.500000,2,0.449570,0.456458,0.452265,0.002021
22790.750000,2,0.400016,0.405598,0.402226,0.001637
22791.000000,2,0.358602,0.362802,0.360062,0.001316
22791.250000,2,0.325060,0.328567,0.326423,0.001071
22791.500000,2,0.301182,0.303688,0.302012,0.000757
22791.750000,2,0.286182,0.287575,0.286909,0.000426
22792.000000,3,0.313169,0.314390,0.313761,0.000393
22792.250000,3,0.316447,0.317187,0.316810,0.000261
22792.500000,3,0.326077,0.327241,0.326667,0.000414
22792.750000,3,0.342074,0.343986,0.343127,0.000676
22793.000000,3,0.364408,0.367242,0.366342,0.000913
22793.250000,3,0.392886,0.396156,0.395008,0.001063
22793.500000,3,0.426865,0.431285,0.429722,0.001358
22793.750000,3,0.466461,0.471219,0.469349,0.001496
22794.000000,3,0.510263,0.515361,0.513562,0.001567
22794.250000,3,0.556662,0.562615,0.560703,0.001874
22794.500000,3,0.605382,0.611024,0.609283,0.001782
22794.750000,3,0.654531,0.660151,0.658145,0.001749
22795.000000,3,0.701560,0.707454,0.705595,0.001856
22795.250000,3,0.748560,0.754433,0.752576,0.001881
22795.500000,3,0.794743,0.799891,0.798295,0.001629
22795.750000,3,0.839841,0.844431,0.842880,0.001409
22796.000000,3,0.880937,0.885582,0.884262,0.001447
22796.250000,3,0.917899,0.922365,0.920909,0.001320
22796.500000,3,0.948894,0.952653,0.951761,0.001226
22796.750000,3,0.975582,0.979770,0.978319,0.001245
22797.000000,3,0.999760,1.002787,1.001792,0.000963
22797.250000,3,1.021175,1.024346,1.023142,0.000989
22797.500000,3,1.040919,1.042743,1.042069,0.000585
22797.750000,3,1.056800,1.058867,1.057930,0.000706
22798.000000,3,1.067302,1.070627,1.069247,0.001010
22798.250000,3,1.074950,1.077503,1.076469,0.000813
22798.500000,3,1.079107,1.081180,1.080316,0.000769
22798.750000,3,1.080758,1.083469,1.082175,0.000935
22799.000000,3,1.079952,1.082656,1.081433,0.000838
22799.250000,3,1.077115,1.078343,1.077593,0.000499
22799.500000,3,1.070455,1.072329,1.071647,0.000576
22799.750000,3,1.064503,1.065863,1.065384,0.000434
22800.000000,3,1.061922,1.071909,1.065277,0.003156
22800.250000,3,1.058121,1.059768,1.059147,0.000601
22800.500000,3,1.059645,1.061496,1.060600,0.000674
22800.750000,3,1.062883,1.064652,1.063806,0.000634
22801.000000,3,1.065617,1.066724,1.066165,0.000381
22801.250000,3,1.066268,1.067737,1.067022,0.000545
22801.500000,3,1.064657,1.065952,1.065553,0.000453
22801.750000,3,1.063424,1.065327,1.064174,0.000610
22802.000000,3,1.061249,1.062856,1.061894,0.000469
22802.250000,3,1.057964,1.059935,1.058842,0.000611
22802.500000,3,1.053188,1.054003,1.053586,0.000264
22802.750000,3,1.046507,1.047451,1.047170,0.000288
22803.000000,3,1.040719,1.042432,1.041436,0.000536
22803.250000,3,1.038250,1.039840,1.038983,0.000467
22803.500000,3,1.040617,1.042263,1.041454,0.000579
22803.750000,3,1.047013,1.049148,1.048135,0.000707
22804.000000,3,1.054600,1.057966,1.055811,0.000998
22804.250000,3,1.060139,1.062380,1.061189,0.000759
22804.500000,3,1.062618,1.064417,1.063647,0.000565
22804.750000,3,1.064629,1.066803,1.065834,0.000723
22805.000000,3,1.068231,1.070799,1.069469,0.000889
22805.250000,3,1.076352,1.079038,1.077701,0.000934
22805.500000,3,1.088449,1.091035,1.089643,0.000750
22805.750000,3,1.100273,1.103276,1.101926,0.000974
22806.000000,3,1.111866,1.114957,1.113298,0.000948
22806.250000,3,1.122056,1.124715,1.123300,0.000895
22806.500000,3,1.130601,1.133773,1.132422,0.001020
22806.750000,3,1.140519,1.143732,1.142436,0.000979
22807.000000,3,1.151001,1.154512,1.152631,0.001151
22807.250000,3,1.161908,1.164390,1.163046,0.000806
22807.500000,3,1.170544,1.173268,1.171784,0.000888
22807.750000,3,1.177384,1.179153,1.178122,0.000494
22808.000000,3,1.182812,1.185589,1.184473,0.000788
22808.250000,3,1.190026,1.192128,1.191192,0.000819
22808.500000,3,1.198158,1.200152,1.199216,0.000616
22808.750000,3,1.206935,1.210531,1.208623,0.000972
22809.000000,3,1.216570,1.218198,1.217460,0.000537
22809.250000,3,1.224540,1.226051,1.225245,0.000507
22809.500000,3,1.230745,1.232684,1.231817,0.000640
22809.750000,3,1.236617,1.238310,1.237555,0.000496
22810.000000,3,1.242432,1.243852,1.243227,0.000480
22810.250000,3,1.246954,1.248633,1.248106,0.000529
22810.500000,3,1.251037,1.252310,1.251775,0.000358
22810.750000,3,1.252268,1.253921,1.253273,0.000487
22811.000000,3,1.252783,1.254446,1.253556,0.000561
22811.250000,3,1.252378,1.254150,1.253297,0.000620
22811.500000,3,1.251818,1.254995,1.253208,0.000922
22811.750000,3,1.251069,1.253516,1.252459,0.000803
22812.000000,3,1.249906,1.251783,1.250919,0.000646
22812.250000,3,1.247024,1.249400,1.248386,0.000889
22812.500000,3,1.243624,1.246283,1.244876,0.000938
22812.750000,3,1.239688,1.242882,1.241365,0.001055
22813.000000,3,1.236304,1.239543,1.237670,0.000974
22813.250000,3,1.231770,1.235033,1.233097,0.001042
22813.500000,3,1.225605,1.228818,1.226916,0.001126
22813.750000,3,1.217577,1.220364,1.219066,0.000895
22814.000000,3,1.210082,1.212645,1.211183,0.000993
22814.250000,3,1.204566,1.207030,1.205846,0.000897
22814.500000,3,1.203536,1.206199,1.204774,0.001006
22814.750000,3,1.207017,1.208580,1.207886,0.000576
22815.000000,3,1.213071,1.216001,1.214077,0.000954
22815.250000,3,1.219561,1.221749,1.220717,0.000738
22815.500000,3,1.225207,1.227199,1.225964,0.000575
22815.750000,3,1.228994,1.230640,1.229844,0.000558
22816.000000,3,1.231710,1.233444,1.232610,0.000597
22816.250000,3,1.233454,1.234912,1.233859,0.000534
22816.500000,3,1.233586,1.234946,1.234187,0.000440
22816.750000,3,1.231791,1.233419,1.232687,0.000508
22817.000000,3,1.228833,1.230281,1.229550,0.000488
22817.250000,3,1.224750,1.225936,1.225382,0.000426
22817.500000,3,1.219549,1.221372,1.220246,0.000587
22817.750000,3,1.214115,1.215823,1.214932,0.000588
22818.000000,3,1.207138,1.210234,1.208683,0.000913
22818.250000,3,1.198993,1.201497,1.200126,0.000783
22818.500000,3,1.187120,1.190036,1.188522,0.000915
22818.750000,3,1.171357,1.175619,1.172986,0.001358
22819.000000,3,1.152049,1.156429,1.153617,0.001338
22819.250000,3,1.128399,1.132296,1.129806,0.001257
22819.500000,3,1.100063,1.105338,1.102072,0.001573
22819.750000,3,1.066264,1.071863,1.068975,0.001677
22820.000000,3,1.027439,1.034927,1.030271,0.002153
22820.250000,3,0.982082,0.988773,0.984561,0.001959
22820.500000,3,0.930620,0.937729,0.933617,0.002065
22820.750000,3,0.875070,0.883104,0.878044,0.002399
22821.000000,3,0.815796,0.823979,0.818861,0.002378
22821.250000,3,0.753574,0.762092,0.756958,0.002445
22821.500000,3,0.691107,0.699599,0.694196,0.002514
22821.750000,3,0.628687,0.636713,0.631615,0.002349
22822.000000,3,0.568868,0.576609,0.571660,0.002276
22822.250000,3,0.513202,0.519884,0.515655,0.001931
22822.500000,3,0.462610,0.468717,0.465006,0.001780
22822.750000,3,0.418764,0.424516,0.420946,0.001613
22823.000000,3,0.382418,0.386902,0.384089,0.001276
22823.250000,3,0.353421,0.356777,0.354552,0.000997
22823.500000,3,0.332102,0.334843,0.333098,0.000774
22823.750000,3,0.319294,0.320770,0.319784,0.000433
22824.000000,4,0.296606,0.297643,0.297247,0.000335
22824.250000,4,0.300030,0.300979,0.300594,0.000280
22824.500000,4,0.307531,0.308672,0.308362,0.000361
22824.750000,4,0.322446,0.324461,0.323645,0.000574
22825.000000,4,0.342471,0.345436,0.344385,0.000870
22825.250000,4,0.369164,0.372847,0.371399,0.001081
22825.500000,4,0.400870,0.405226,0.403700,0.001288
22825.750000,4,0.439490,0.444811,0.442736,0.001543
22826.000000,4,0.482055,0.487243,0.485258,0.001536
22826.250000,4,0.528648,0.535460,0.532631,0.001965
22826.500000,4,0.577450,0.583677,0.581160,0.001802
22826.750000,4,0.628677,0.635667,0.632695,0.002012
22827.000000,4,0.678399,0.685341,0.682661,0.001991
22827.250000,4,0.728909,0.735512,0.732930,0.001880
22827.500000,4,0.776258,0.782756,0.779765,0.001809
22827.750000,4,0.821215,0.827349,0.824694,0.001813
22828.000000,4,0.863557,0.868551,0.866190,0.001483
22828.250000,4,0.902993,0.908826,0.905748,0.001643
22828.500000,4,0.938685,0.943784,0.941667,0.001512
22828.750000,4,0.972316,0.977742,0.975239,0.001562
22829.000000,4,1.002269,1.005693,1.003937,0.000989
22829.250000,4,1.027874,1.032493,1.029857,0.001410
22829.500000,4,1.048750,1.051977,1.050726,0.000985
22829.750000,4,1.068097,1.071042,1.069269,0.001000
22830.000000,4,1.082814,1.085864,1.084431,0.001026
22830.250000,4,1.096742,1.099669,1.098371,0.000929
22830.500000,4,1.107930,1.109321,1.108554,0.000509
22830.750000,4,1.116528,1.119372,1.118046,0.000919
22831.000000,4,1.123117,1.125301,1.124478,0.000740
22831.250000,4,1.129933,1.132207,1.131406,0.000766
22831.500000,4,1.134365,1.135931,1.135354,0.000450
22831.750000,4,1.137988,1.139645,1.138703,0.000562
22832.000000,4,1.137817,1.139854,1.138903,0.000701
22832.250000,4,1.137154,1.140004,1.138673,0.000966
22832.500000,4,1.135799,1.137668,1.136560,0.000536
22832.750000,4,1.135929,1.137935,1.137178,0.000611
22833.000000,4,1.138123,1.139343,1.138590,0.000459
22833.250000,4,1.142293,1.143623,1.143055,0.000381
22833.500000,4,1.145926,1.147268,1.146749,0.000410
22833.750000,4,1.149120,1.150474,1.149894,0.000399
22834.000000,4,1.150703,1.151562,1.151021,0.000333
22834.250000,4,1.150951,1.152571,1.151745,0.000580
22834.500000,4,1.149854,1.151578,1.150766,0.000573
22834.750000,4,1.150165,1.151672,1.150690,0.000486
22835.000000,4,1.147956,1.149552,1.148926,0.000536
22835.250000,4,1.146532,1.147799,1.147107,0.000360
22835.500000,4,1.142038,1.143773,1.143103,0.000597
22835.750000,4,1.140744,1.141423,1.141046,0.000271
22836.000000,4,1.138330,1.139744,1.139029,0.000403
22836.250000,4,1.138878,1.140644,1.139547,0.000627
22836.500000,4,1.139533,1.141121,1.140329,0.000606
22836.750000,4,1.140634,1.141373,1.141021,0.000273
22837.000000,4,1.138892,1.140017,1.139520,0.000359
22837.250000,4,1.138788,1.139407,1.139124,0.000189
22837.500000,4,1.137024,1.138560,1.137785,0.000555
22837.750000,4,1.137298,1.137974,1.137554,0.000213
22838.000000,4,1.136640,1.137988,1.137218,0.000497
22838.250000,4,1.137089,1.138103,1.137622,0.000336
22838.500000,4,1.134245,1.136222,1.135421,0.000632
22838.750000,4,1.133506,1.134845,1.134223,0.000497
22839.000000,4,1.130901,1.132424,1.131914,0.000454
22839.250000,4,1.131816,1.133355,1.132444,0.000536
22839.500000,4,1.132597,1.133057,1.132871,0.000164
22839.750000,4,1.133246,1.134555,1.133966,0.000499
22840.000000,4,1.157472,1.192486,1.174527,0.011959
22840.250000,4,1.130961,1.131989,1.131624,0.000364
22840.500000,4,1.127966,1.129266,1.128701,0.000444
22840.750000,4,1.127295,1.128516,1.127774,0.000459
22841.000000,4,1.124343,1.126886,1.125817,0.000828
22841.250000,4,1.122946,1.124369,1.123591,0.000481
22841.500000,4,1.118535,1.120877,1.119626,0.000732
22841.750000,4,1.114953,1.115649,1.115379,0.000222
22842.000000,4,1.110957,1.112869,1.111931,0.000627
22842.250000,4,1.112827,1.114885,1.114058,0.000651
22842.500000,4,1.119518,1.121075,1.119951,0.000484
22842.750000,4,1.128466,1.130807,1.129551,0.000766
22843.000000,4,1.137664,1.138616,1.138238,0.000369
22843.250000,4,1.145399,1.147100,1.146429,0.000549
22843.500000,4,1.149965,1.152259,1.151116,0.000798
22843.750000,4,1.155485,1.157723,1.156352,0.000725
22844.000000,4,1.161244,1.162845,1.162128,0.000565
22844.250000,4,1.169926,1.171924,1.170679,0.000654
22844.500000,4,1.177534,1.179497,1.178567,0.000609
22844.750000,4,1.184959,1.187535,1.186074,0.000716
22845.000000,4,1.188883,1.191589,1.189996,0.000916
22845.250000,4,1.193030,1.194544,1.193639,0.000568
22845.500000,4,1.194822,1.197133,1.195827,0.000874
22845.750000,4,1.199583,1.200989,1.200313,0.000417
22846.000000,4,1.202198,1.204782,1.203589,0.000816
22846.250000,4,1.205802,1.207807,1.206925,0.000758
22846.500000,4,1.205607,1.207976,1.206914,0.000887
22846.750000,4,1.206061,1.208270,1.207212,0.000751
22847.000000,4,1.206560,1.208711,1.207810,0.000692
22847.250000,4,1.211791,1.214407,1.212693,0.000773
22847.500000,4,1.218327,1.220172,1.219032,0.000553
22847.750000,4,1.226335,1.229244,1.227870,0.000989
22848.000000,4,1.234907,1.236894,1.235707,0.000636
22848.250000,4,1.242084,1.242940,1.242504,0.000273
22848.500000,4,1.244838,1.247008,1.245970,0.000632
22848.750000,4,1.248206,1.249158,1.248822,0.000301
22849.000000,4,1.247584,1.249515,1.248548,0.000650
22849.250000,4,1.245680,1.247705,1.246857,0.000598
22849.500000,4,1.239030,1.241370,1.240427,0.000728
22849.750000,4,1.231631,1.233305,1.232609,0.000546
22850.000000,4,1.220105,1.222239,1.221403,0.000727
22850.250000,4,1.210488,1.212131,1.211172,0.000467
22850.500000,4,1.197777,1.199904,1.198990,0.000739
22850.750000,4,1.184631,1.187885,1.186380,0.000901
22851.000000,4,1.166744,1.169608,1.167932,0.001017
22851.250000,4,1.143467,1.146993,1.145011,0.000981
22851.500000,4,1.111347,1.116338,1.113969,0.001503
22851.750000,4,1.076592,1.081844,1.078853,0.001439
22852.000000,4,1.035897,1.041772,1.038302,0.001816
22852.250000,4,0.991604,0.997343,0.994352,0.001726
22852.500000,4,0.940540,0.949011,0.944270,0.002490
