# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256767,0.257552,0.257141,0.000269
22228.250000,1,0.259576,0.261332,0.260422,0.000524
22228.500000,1,0.268918,0.271860,0.270275,0.000946
22228.750000,1,0.284457,0.288387,0.286622,0.001310
22229.000000,1,0.306938,0.312020,0.309641,0.001669
22229.250000,1,0.335346,0.341493,0.338765,0.002047
22229.500000,1,0.369965,0.376928,0.373694,0.002340
22229.750000,1,0.409161,0.417132,0.413567,0.002668
22230.000000,1,0.453255,0.461763,0.457882,0.002816
22230.250000,1,0.500358,0.510526,0.506014,0.003247
22230.500000,1,0.551544,0.561278,0.556846,0.003297
22230.750000,1,0.603275,0.613194,0.608914,0.003248
22231.000000,1,0.655826,0.664927,0.660869,0.003106
22231.250000,1,0.706210,0.715745,0.711234,0.003106
22231.500000,1,0.754559,0.763608,0.759703,0.002995
22231.750000,1,0.801275,0.809515,0.805932,0.002872
22232.000000,1,0.845933,0.853865,0.850082,0.002617
22232.250000,1,0.886251,0.893352,0.889885,0.002439
22232.500000,1,0.921605,0.928643,0.925247,0.002205
22232.750000,1,0.952173,0.958495,0.955777,0.001994
22233.000000,1,0.979707,0.985174,0.982651,0.001633
22233.250000,1,1.005495,1.010378,1.008175,0.001633
22233.500000,1,1.030880,1.035901,1.033259,0.001561
22233.750000,1,1.055401,1.059909,1.057716,0.001483
22234.000000,1,1.077603,1.081237,1.079363,0.001112
22234.250000,1,1.095822,1.099249,1.097690,0.001130
22234.500000,1,1.110832,1.113387,1.111976,0.000989
22234.750000,1,1.123888,1.126356,1.124999,0.000886
22235.000000,1,1.137791,1.141439,1.139444,0.001201
22235.250000,1,1.153917,1.157060,1.155270,0.001184
22235.500000,1,1.170980,1.174562,1.172843,0.001183
22235.750000,1,1.187704,1.191069,1.189131,0.000961
22236.000000,1,1.202104,1.204478,1.203169,0.000851
22236.250000,1,1.212318,1.214072,1.213181,0.000615
22236.500000,1,1.220311,1.223124,1.221381,0.000911
22236.750000,1,1.228062,1.230250,1.229067,0.000683
22237.000000,1,1.235743,1.238103,1.237200,0.000602
22237.250000,1,1.244109,1.246664,1.245480,0.000729
22237.500000,1,1.250753,1.252662,1.251938,0.000580
22237.750000,1,1.255360,1.257217,1.256479,0.000544
22238.000000,1,1.259721,1.260903,1.260328,0.000386
22238.250000,1,1.263006,1.266392,1.264301,0.000875
22238.500000,1,1.269352,1.270785,1.270074,0.000461
22238.750000,1,1.275089,1.277006,1.276197,0.000602
22239.000000,1,1.280934,1.282173,1.281731,0.000387
22239.250000,1,1.283946,1.285867,1.284951,0.000540
22239.500000,1,1.285206,1.286805,1.285921,0.000471
22239.750000,1,1.285240,1.287149,1.286221,0.000569
22240.000000,1,1.286675,1.287696,1.287251,0.000321
22240.250000,1,1.288520,1.289674,1.289227,0.000361
22240.500000,1,1.290429,1.292011,1.291144,0.000444
22240.750000,1,1.292449,1.293943,1.293014,0.000477
22241.000000,1,1.292722,1.293455,1.292994,0.000217
22241.250000,1,1.290363,1.292325,1.291472,0.000489
22241.500000,1,1.286247,1.288615,1.287367,0.000724
22241.750000,1,1.279534,1.281562,1.280409,0.000670
22242.000000,1,1.269490,1.272726,1.271089,0.001009
22242.250000,1,1.256799,1.260506,1.258717,0.001176
22242.500000,1,1.243715,1.246855,1.244997,0.000912
22242.750000,1,1.230830,1.233722,1.232627,0.000984
22243.000000,1,1.222207,1.225337,1.224040,0.000863
22243.250000,1,1.218830,1.220195,1.219396,0.000454
22243.500000,1,1.216105,1.218017,1.217335,0.000512
22243.750000,1,1.214968,1.216467,1.215832,0.000429
22244.000000,1,1.212847,1.214617,1.213582,0.000583
22244.250000,1,1.208531,1.210674,1.209331,0.000691
22244.500000,1,1.203965,1.205803,1.204986,0.000527
22244.750000,1,1.200636,1.202036,1.201340,0.000409
22245.000000,1,1.198706,1.200310,1.199366,0.000523
22245.250000,1,1.197505,1.199325,1.198488,0.000506
22245.500000,1,1.196266,1.197464,1.197204,0.000352
22245.750000,1,1.194309,1.196077,1.195336,0.000640
22246.000000,1,1.193156,1.194052,1.193517,0.000308
22246.250000,1,1.191234,1.193530,1.192391,0.000609
22246.500000,1,1.192583,1.193945,1.193404,0.000350
22246.750000,1,1.193943,1.195762,1.195168,0.000488
22247.000000,1,1.196135,1.197375,1.196932,0.000417
22247.250000,1,1.196068,1.197994,1.197171,0.000521
22247.500000,1,1.195595,1.197334,1.196678,0.000515
22247.750000,1,1.195114,1.196315,1.195505,0.000322
22248.000000,1,1.195365,1.196879,1.196043,0.000494
22248.250000,1,1.196195,1.197445,1.196623,0.000411
22248.500000,1,1.196528,1.198183,1.197514,0.000463
22248.750000,1,1.196289,1.198187,1.197137,0.000515
22249.000000,1,1.194418,1.196641,1.195356,0.000613
22249.250000,1,1.191876,1.193408,1.192899,0.000426
22249.500000,1,1.189228,1.191849,1.190074,0.000679
22249.750000,1,1.186259,1.188671,1.187737,0.000724
22250.000000,1,1.186305,1.187144,1.186688,0.000247
22250.250000,1,1.183767,1.185609,1.184845,0.000522
22250.500000,1,1.180568,1.182943,1.182102,0.000750
22250.750000,1,1.176983,1.178948,1.178392,0.000550
22251.000000,1,1.173050,1.174767,1.173876,0.000478
22251.250000,1,1.169575,1.170542,1.169971,0.000289
22251.500000,1,1.165537,1.167048,1.166148,0.000486
22251.750000,1,1.160270,1.162802,1.162027,0.000831
22252.000000,1,1.155180,1.158054,1.156843,0.000819
22252.250000,1,1.149667,1.151495,1.150609,0.000578
22252.500000,1,1.141792,1.144020,1.143161,0.000580
22252.750000,1,1.133853,1.135720,1.134845,0.000567
22253.000000,1,1.123915,1.126290,1.125299,0.000823
22253.250000,1,1.112995,1.116054,1.114562,0.000948
22253.500000,1,1.100573,1.103995,1.102448,0.000928
22253.750000,1,1.087365,1.089776,1.088505,0.000790
22254.000000,1,1.073019,1.076115,1.074398,0.001027
22254.250000,1,1.057399,1.060159,1.058964,0.000909
22254.500000,1,1.041428,1.044126,1.042689,0.000841
22254.750000,1,1.022173,1.025897,1.024031,0.001206
22255.000000,1,0.999412,1.003791,1.001483,0.001465
22255.250000,1,0.972339,0.977418,0.974566,0.001742
22255.500000,1,0.940196,0.946030,0.942835,0.001943
22255.750000,1,0.902827,0.910636,0.906223,0.002509
22256.000000,1,0.861451,0.870377,0.865326,0.002880
22256.250000,1,0.815835,0.824541,0.819784,0.003052
22256.500000,1,0.765933,0.776001,0.770536,0.003340
22256.750000,1,0.714099,0.723647,0.718238,0.003277
22257.000000,1,0.659515,0.669750,0.664221,0.003580
22257.250000,1,0.605148,0.615312,0.609880,0.003320
22257.500000,1,0.551695,0.562001,0.556357,0.003365
22257.750000,1,0.500709,0.509885,0.504800,0.003146
22258.000000,1,0.451780,0.461096,0.455939,0.002970
22258.250000,1,0.407529,0.415290,0.410915,0.002581
22258.500000,1,0.367575,0.374499,0.370611,0.002384
22258.750000,1,0.333568,0.339133,0.335969,0.001902
22259.000000,1,0.305589,0.310430,0.307554,0.001608
22259.250000,1,0.283724,0.287503,0.285367,0.001194
22259.500000,1,0.268572,0.271256,0.269604,0.000878
22259.750000,1,0.259495,0.260676,0.260045,0.000407
22260.000000,2,0.282499,0.283557,0.282871,0.000316
22260.250000,2,0.285067,0.286214,0.285637,0.000355
22260.500000,2,0.292051,0.294291,0.293153,0.000692
22260.750000,2,0.304159,0.307088,0.305797,0.000979
22261.000000,2,0.320960,0.324989,0.323388,0.001318
22261.250000,2,0.343138,0.347563,0.345731,0.001522
22261.500000,2,0.369328,0.374929,0.372508,0.001868
22261.750000,2,0.399982,0.405935,0.403602,0.002087
22262.000000,2,0.434952,0.442017,0.439037,0.002445
22262.250000,2,0.473857,0.481204,0.478085,0.002525
22262.500000,2,0.515078,0.522901,0.519664,0.002677
22262.750000,2,0.556849,0.565613,0.562046,0.002754
22263.000000,2,0.598829,0.606198,0.602970,0.002566
22263.250000,2,0.638332,0.645314,0.642474,0.002478
22263.500000,2,0.676067,0.683641,0.680344,0.002356
22263.750000,2,0.712960,0.719695,0.717038,0.002291
22264.000000,2,0.748623,0.755278,0.752482,0.002190
22264.250000,2,0.781034,0.787254,0.784520,0.001963
22264.500000,2,0.809142,0.813886,0.811673,0.001635
22264.750000,2,0.831364,0.835324,0.833432,0.001309
22265.000000,2,0.849124,0.852446,0.850853,0.001144
22265.250000,2,0.864225,0.867493,0.866303,0.001081
22265.500000,2,0.879925,0.883014,0.881460,0.001083
22265.750000,2,0.895148,0.898891,0.897146,0.001114
22266.000000,2,0.910004,0.913489,0.912090,0.000947
22266.250000,2,0.923623,0.925640,0.924623,0.000723
22266.500000,2,0.933352,0.935064,0.934019,0.000563
22266.750000,2,0.940523,0.941692,0.941133,0.000409
22267.000000,2,0.945523,0.947162,0.946364,0.000527
22267.250000,2,0.950785,0.952060,0.951404,0.000454
22267.500000,2,0.954663,0.955562,0.955016,0.000312
22267.750000,2,0.956098,0.957786,0.956889,0.000474
22268.000000,2,0.957021,0.958355,0.957786,0.000427
22268.250000,2,0.958558,0.959696,0.959182,0.000338
22268.500000,2,0.961587,0.963752,0.962443,0.000563
22268.750000,2,0.968365,0.971300,0.969740,0.000869
22269.000000,2,0.977748,0.981539,0.979841,0.001081
22269.250000,2,0.989376,0.991905,0.990751,0.000783
22269.500000,2,0.999813,1.001999,1.000732,0.000618
22269.750000,2,1.007537,1.009624,1.008554,0.000724
22270.000000,2,1.014202,1.016427,1.015250,0.000735
22270.250000,2,1.020903,1.023214,1.022007,0.000674
22270.500000,2,1.028591,1.030315,1.029202,0.000578
22270.750000,2,1.035665,1.037346,1.036372,0.000531
22271.000000,2,1.040776,1.043131,1.042133,0.000684
22271.250000,2,1.045754,1.047772,1.046636,0.000528
22271.500000,2,1.049975,1.050935,1.050404,0.000342
22271.750000,2,1.054263,1.056375,1.055267,0.000638
22272.000000,2,1.062137,1.063194,1.062716,0.000363
22272.250000,2,1.065748,1.066905,1.066374,0.000351
22272.500000,2,1.067508,1.069554,1.068707,0.000527
22272.750000,2,1.066428,1.068523,1.067742,0.000654
22273.000000,2,1.064759,1.066527,1.065759,0.000564
22273.250000,2,1.065596,1.067398,1.066573,0.000577
22273.500000,2,1.071828,1.073906,1.072860,0.000658
22273.750000,2,1.083008,1.086221,1.084823,0.000984
22274.000000,2,1.098024,1.101579,1.099776,0.001215
22274.250000,2,1.113439,1.116021,1.114291,0.000824
22274.500000,2,1.124649,1.126961,1.125760,0.000686
22274.750000,2,1.133164,1.135445,1.134276,0.000580
22275.000000,2,1.141526,1.144316,1.142680,0.000751
22275.250000,2,1.151795,1.154206,1.153032,0.000807
22275.500000,2,1.163041,1.165497,1.164332,0.000750
22275.750000,2,1.174229,1.176588,1.175537,0.000630
22276.000000,2,1.187731,1.192658,1.189931,0.001834
22276.250000,2,1.187444,1.188358,1.187839,0.000266
22276.500000,2,1.189785,1.191173,1.190539,0.000429
22276.750000,2,1.194463,1.196131,1.195355,0.000599
22277.000000,2,1.202216,1.204465,1.203280,0.000675
22277.250000,2,1.212506,1.214596,1.213743,0.000651
22277.500000,2,1.222368,1.223823,1.223114,0.000515
22277.750000,2,1.228760,1.230277,1.229744,0.000483
22278.000000,2,1.232127,1.233772,1.233249,0.000449
22278.250000,2,1.235468,1.237658,1.236167,0.000570
22278.500000,2,1.239301,1.241748,1.240958,0.000738
22278.750000,2,1.246341,1.248475,1.247663,0.000657
22279.000000,2,1.254307,1.256953,1.255646,0.000688
22279.250000,2,1.260451,1.262686,1.261718,0.000588
22279.500000,2,1.264992,1.266097,1.265554,0.000379
22279.750000,2,1.267626,1.268548,1.268184,0.000254
22280.000000,2,1.272118,1.273700,1.272950,0.000427
22280.250000,2,1.279609,1.281888,1.280768,0.000739
22280.500000,2,1.291120,1.293783,1.292423,0.000807
22280.750000,2,1.303145,1.306321,1.304791,0.000903
22281.000000,2,1.315178,1.318063,1.316535,0.000915
22281.250000,2,1.324826,1.327656,1.326131,0.000877
22281.500000,2,1.332969,1.334784,1.333897,0.000575
22281.750000,2,1.339843,1.341991,1.340932,0.000716
22282.000000,2,1.346128,1.347253,1.346782,0.000344
22282.250000,2,1.350794,1.351916,1.351295,0.000324
22282.500000,2,1.352948,1.354018,1.353331,0.000273
22282.750000,2,1.354494,1.355438,1.355021,0.000320
22283.000000,2,1.354968,1.356492,1.355922,0.000455
22283.250000,2,1.357948,1.360288,1.359126,0.000649
22283.500000,2,1.363685,1.366015,1.364965,0.000588
22283.750000,2,1.372301,1.373871,1.373226,0.000613
22284.000000,2,1.379045,1.381461,1.380442,0.000825
22284.250000,2,1.384900,1.386519,1.385646,0.000567
22284.500000,2,1.386752,1.389938,1.388510,0.000917
22284.750000,2,1.389539,1.392708,1.390517,0.000806
22285.000000,2,1.391313,1.394151,1.392788,0.000721
22285.250000,2,1.393316,1.395498,1.394408,0.000737
22285.500000,2,1.393802,1.395128,1.394307,0.000429
22285.750000,2,1.389338,1.391601,1.390752,0.000609
22286.000000,2,1.379632,1.382909,1.381359,0.001231
22286.250000,2,1.364048,1.368102,1.365967,0.001221
22286.500000,2,1.342367,1.347948,1.345128,0.001982
22286.750000,2,1.316445,1.322307,1.319263,0.001988
22287.000000,2,1.283481,1.290513,1.286797,0.002250
22287.250000,2,1.245482,1.252724,1.248625,0.002448
22287.500000,2,1.200229,1.209757,1.204457,0.003065
22287.750000,2,1.151538,1.161015,1.155644,0.003247
22288.000000,2,1.098551,1.108659,1.102977,0.003450
22288.250000,2,1.042217,1.052777,1.047044,0.003502
22288.500000,2,0.982533,0.994026,0.987406,0.003946
22288.750000,2,0.919340,0.931117,0.924490,0.003954
22289.000000,2,0.852858,0.866126,0.858583,0.004370
22289.250000,2,0.784252,0.797675,0.790063,0.004437
22289.500000,2,0.714723,0.728319,0.720410,0.004453
22289.750000,2,0.645857,0.658585,0.651339,0.004346
22290.000000,2,0.578617,0.590992,0.583867,0.004215
22290.250000,2,0.514907,0.527150,0.520038,0.004005
22290.500000,2,0.457273,0.467987,0.461742,0.003615
22290.750000,2,0.406518,0.415532,0.410464,0.003048
22291.000000,2,0.363884,0.371477,0.367202,0.002544
22291.250000,2,0.330111,0.336183,0.332838,0.001951
22291.500000,2,0.306447,0.310250,0.308011,0.001238
22291.750000,2,0.291782,0.293879,0.292846,0.000641
22292.000000,3,0.314503,0.315412,0.314970,0.000267
22292.250000,3,0.317597,0.318709,0.318118,0.000375
22292.500000,3,0.325970,0.328756,0.327395,0.000842
22292.750000,3,0.340603,0.344250,0.342652,0.001130
22293.000000,3,0.361717,0.366399,0.364221,0.001545
22293.250000,3,0.388166,0.393294,0.391042,0.001806
22293.500000,3,0.419410,0.425664,0.423011,0.002122
22293.750000,3,0.455027,0.462866,0.459320,0.002521
22294.000000,3,0.495799,0.503891,0.500336,0.002706
22294.250000,3,0.540529,0.549578,0.545500,0.003038
22294.500000,3,0.589366,0.598868,0.594586,0.003077
22294.750000,3,0.639934,0.649877,0.645462,0.003253
22295.000000,3,0.691074,0.700985,0.696575,0.003217
22295.250000,3,0.741009,0.749357,0.745652,0.002986
22295.500000,3,0.787451,0.796559,0.792570,0.002986
22295.750000,3,0.831582,0.840883,0.836732,0.002859
22296.000000,3,0.874456,0.881550,0.878342,0.002472
22296.250000,3,0.912159,0.919275,0.916099,0.002479
22296.500000,3,0.945189,0.951343,0.948427,0.001862
22296.750000,3,0.971338,0.976319,0.974107,0.001649
22297.000000,3,0.992283,0.995501,0.993959,0.001134
22297.250000,3,1.007808,1.010687,1.009351,0.000852
22297.500000,3,1.020134,1.023476,1.021782,0.000990
22297.750000,3,1.030587,1.032633,1.031407,0.000785
22298.000000,3,1.035488,1.037464,1.036675,0.000670
22298.250000,3,1.035832,1.037011,1.036382,0.000404
22298.500000,3,1.031432,1.033216,1.032096,0.000522
22298.750000,3,1.025632,1.027095,1.026389,0.000499
22299.000000,3,1.022687,1.023696,1.023072,0.000308
22299.250000,3,1.023618,1.024557,1.024019,0.000290
22299.500000,3,1.028639,1.029922,1.029436,0.000371
22299.750000,3,1.034725,1.036443,1.035623,0.000554
22300.000000,3,1.040753,1.041599,1.041154,0.000299
22300.250000,3,1.042023,1.043700,1.042712,0.000564
22300.500000,3,1.040748,1.042579,1.041439,0.000531
22300.750000,3,1.038198,1.039433,1.038932,0.000455
22301.000000,3,1.035076,1.036726,1.035908,0.000460
22301.250000,3,1.030673,1.032650,1.031612,0.000615
22301.500000,3,1.025054,1.026496,1.025850,0.000465
22301.750000,3,1.018170,1.020162,1.019102,0.000591
22302.000000,3,1.013072,1.014989,1.014127,0.000488
22302.250000,3,1.012357,1.013300,1.012906,0.000289
22302.500000,3,1.015815,1.018016,1.016832,0.000694
22302.750000,3,1.023041,1.024619,1.023648,0.000429
22303.000000,3,1.028708,1.030891,1.030225,0.000642
22303.250000,3,1.033202,1.034657,1.033810,0.000431
22303.500000,3,1.033996,1.034976,1.034373,0.000321
22303.750000,3,1.033433,1.034860,1.034326,0.000367
22304.000000,3,1.036431,1.038500,1.037600,0.000614
22304.250000,3,1.043900,1.046237,1.045006,0.000754
22304.500000,3,1.055477,1.058659,1.057459,0.001017
22304.750000,3,1.069118,1.072440,1.071158,0.000976
22305.000000,3,1.081853,1.084575,1.083478,0.000953
22305.250000,3,1.092836,1.094701,1.093659,0.000612
22305.500000,3,1.100046,1.102277,1.101331,0.000623
22305.750000,3,1.107129,1.108864,1.108017,0.000628
22306.000000,3,1.113676,1.116529,1.114866,0.000895
22306.250000,3,1.119241,1.121858,1.120307,0.000835
22306.500000,3,1.124046,1.126716,1.125092,0.000822
22306.750000,3,1.127804,1.129241,1.128472,0.000498
22307.000000,3,1.130623,1.132446,1.131319,0.000614
22307.250000,3,1.133026,1.135024,1.133929,0.000641
22307.500000,3,1.136923,1.138637,1.137747,0.000485
22307.750000,3,1.140613,1.142613,1.141568,0.000602
22308.000000,3,1.144465,1.145789,1.144905,0.000470
22308.250000,3,1.147779,1.149292,1.148311,0.000473
22308.500000,3,1.151684,1.153345,1.152430,0.000554
22308.750000,3,1.155467,1.158111,1.157179,0.000767
22309.000000,3,1.163079,1.165323,1.164152,0.000712
22309.250000,3,1.169748,1.171755,1.170906,0.000608
22309.500000,3,1.175904,1.177971,1.176594,0.000682
22309.750000,3,1.178835,1.180961,1.179649,0.000698
22310.000000,3,1.180913,1.183374,1.181884,0.000718
22310.250000,3,1.184572,1.186229,1.185574,0.000538
22310.500000,3,1.190237,1.192556,1.191277,0.000724
22310.750000,3,1.196319,1.199210,1.197513,0.000879
22311.000000,3,1.202504,1.203898,1.203484,0.000463
22311.250000,3,1.205230,1.206964,1.205970,0.000505
22311.500000,3,1.205188,1.206654,1.205877,0.000473
22311.750000,3,1.204482,1.205920,1.205056,0.000443
22312.000000,3,1.206074,1.207034,1.206591,0.000311
22312.250000,3,1.208300,1.209940,1.209149,0.000447
22312.500000,3,1.211178,1.211961,1.211653,0.000244
22312.750000,3,1.210566,1.212370,1.211314,0.000603
22313.000000,3,1.205463,1.206927,1.206100,0.000458
22313.250000,3,1.198740,1.200523,1.199654,0.000569
22313.500000,3,1.194411,1.196707,1.195421,0.000709
22313.750000,3,1.196189,1.197970,1.197038,0.000480
22314.000000,3,1.205159,1.207264,1.206285,0.000754
22314.250000,3,1.218664,1.221862,1.220429,0.000868
22314.500000,3,1.233203,1.236331,1.234828,0.000930
22314.750000,3,1.245733,1.247818,1.246933,0.000701
22315.000000,3,1.254534,1.256598,1.255642,0.000620
22315.250000,3,1.261602,1.264326,1.262934,0.000938
22315.500000,3,1.270088,1.271799,1.270944,0.000566
22315.750000,3,1.278274,1.280704,1.279482,0.000705
22316.000000,3,1.287450,1.289429,1.288426,0.000695
22316.250000,3,1.293668,1.296389,1.294961,0.000729
22316.500000,3,1.297794,1.299381,1.298824,0.000462
22316.750000,3,1.299134,1.301190,1.300636,0.000564
22317.000000,3,1.301358,1.303308,1.302203,0.000612
22317.250000,3,1.304041,1.305875,1.304664,0.000546
22317.500000,3,1.306249,1.307556,1.306902,0.000441
22317.750000,3,1.306877,1.308119,1.307422,0.000393
22318.000000,3,1.302357,1.304231,1.303190,0.000628
22318.250000,3,1.293575,1.296376,1.294928,0.000990
22318.500000,3,1.280789,1.284191,1.282375,0.001174
22318.750000,3,1.264610,1.268779,1.266764,0.001371
22319.000000,3,1.245883,1.249508,1.247686,0.001317
22319.250000,3,1.222101,1.226870,1.224193,0.001524
22319.500000,3,1.191868,1.198141,1.194893,0.002212
22319.750000,3,1.154790,1.162722,1.157942,0.002779
22320.000000,3,1.110142,1.120193,1.114507,0.003170
22320.250000,3,1.059547,1.069458,1.063697,0.003471
22320.500000,3,1.002061,1.013346,1.006997,0.003751
22320.750000,3,0.940004,0.952690,0.945212,0.004194
22321.000000,3,0.873569,0.886763,0.878961,0.004374
22321.250000,3,0.804830,0.817601,0.809988,0.004409
22321.500000,3,0.734952,0.747974,0.740070,0.004390
22321.750000,3,0.665761,0.678522,0.671151,0.004375
22322.000000,3,0.599861,0.612051,0.604851,0.004133
22322.250000,3,0.538000,0.549203,0.542619,0.003807
22322.500000,3,0.481809,0.491723,0.485831,0.003395
22322.750000,3,0.432733,0.441244,0.436044,0.002937
22323.000000,3,0.391337,0.398357,0.394261,0.002415
22323.250000,3,0.359121,0.364258,0.361217,0.001828
22323.500000,3,0.335833,0.339564,0.337384,0.001250
22323.750000,3,0.321976,0.324014,0.322772,0.000686
22324.000000,4,0.306764,0.307773,0.307439,0.000265
22324.250000,4,0.310542,0.312619,0.311603,0.000638
22324.500000,4,0.321893,0.325225,0.323525,0.001137
22324.750000,4,0.340683,0.345291,0.343362,0.001609
22325.000000,4,0.367442,0.373751,0.371066,0.002073
22325.250000,4,0.402142,0.409993,0.406623,0.002550
22325.500000,4,0.444309,0.453195,0.449319,0.002963
22325.750000,4,0.493084,0.502866,0.498534,0.003335
22326.000000,4,0.546328,0.557034,0.552607,0.003642
22326.250000,4,0.604034,0.615873,0.610666,0.003905
22326.500000,4,0.663980,0.675637,0.670659,0.003884
22326.750000,4,0.724628,0.735903,0.731147,0.003858
22327.000000,4,0.783931,0.794533,0.789868,0.003668
22327.250000,4,0.840778,0.851333,0.846522,0.003501
22327.500000,4,0.894253,0.903878,0.899859,0.003346
22327.750000,4,0.945413,0.954015,0.950352,0.003073
22328.000000,4,0.992725,1.000998,0.997458,0.002888
22328.250000,4,1.035777,1.043565,1.040144,0.002610
22328.500000,4,1.074312,1.080841,1.077962,0.002188
22328.750000,4,1.106687,1.112485,1.110040,0.001978
22329.000000,4,1.134693,1.139216,1.136952,0.001595
22329.250000,4,1.157594,1.161453,1.159590,0.001271
22329.500000,4,1.176937,1.181264,1.179313,0.001331
22329.750000,4,1.194133,1.198050,1.196146,0.001348
22330.000000,4,1.208440,1.211949,1.210133,0.001034
22330.250000,4,1.219893,1.221551,1.220762,0.000634
22330.500000,4,1.226934,1.228032,1.227465,0.000365
22330.750000,4,1.230639,1.232599,1.231512,0.000659
22331.000000,4,1.231870,1.233522,1.232805,0.000514
22331.250000,4,1.230610,1.232129,1.231525,0.000473
22331.500000,4,1.227107,1.229004,1.228113,0.000563
22331.750000,4,1.219773,1.222230,1.221289,0.000816
22332.000000,4,1.211962,1.214642,1.212887,0.000822
22332.250000,4,1.203812,1.206428,1.205063,0.000757
22332.500000,4,1.198884,1.201174,1.199873,0.000776
22332.750000,4,1.197969,1.199328,1.198752,0.000380
22333.000000,4,1.199200,1.200660,1.199928,0.000422
22333.250000,4,1.200925,1.202215,1.201577,0.000431
22333.500000,4,1.200644,1.202420,1.201446,0.000527
22333.750000,4,1.198664,1.200600,1.199447,0.000499
22334.000000,4,1.195893,1.197586,1.196761,0.000482
22334.250000,4,1.194127,1.195872,1.195243,0.000463
22334.500000,4,1.195831,1.197157,1.196271,0.000374
22334.750000,4,1.196440,1.198033,1.197401,0.000492
22335.000000,4,1.195902,1.196885,1.196311,0.000276
22335.250000,4,1.191399,1.192817,1.192139,0.000430
22335.500000,4,1.185491,1.187769,1.186259,0.000666
22335.750000,4,1.179664,1.180936,1.180298,0.000406
22336.000000,4,1.176980,1.178280,1.177613,0.000440
22336.250000,4,1.175235,1.176787,1.176165,0.000505
22336.500000,4,1.173772,1.176029,1.174734,0.000599
22336.750000,4,1.170753,1.171941,1.171357,0.000370
22337.000000,4,1.164878,1.166888,1.165907,0.000603
22337.250000,4,1.158292,1.160254,1.159363,0.000632
22337.500000,4,1.152978,1.154118,1.153509,0.000391
22337.750000,4,1.148507,1.150583,1.149342,0.000630
22338.000000,4,1.144348,1.145693,1.144987,0.000424
22338.250000,4,1.138112,1.139959,1.139256,0.000606
22338.500000,4,1.129509,1.132311,1.131050,0.000839
22338.750000,4,1.120623,1.123549,1.122368,0.000772
22339.000000,4,1.116008,1.117197,1.116526,0.000331
22339.250000,4,1.115140,1.116399,1.115923,0.000335
22339.500000,4,1.119426,1.121222,1.120481,0.000546
22339.750000,4,1.125950,1.127811,1.127266,0.000572
22340.000000,4,1.135602,1.138831,1.136951,0.001071
22340.250000,4,1.135241,1.138174,1.136574,0.000683
22340.500000,4,1.136384,1.137791,1.137072,0.000392
22340.750000,4,1.136049,1.137968,1.137117,0.000634
22341.000000,4,1.136426,1.138471,1.137276,0.000698
22341.250000,4,1.135049,1.136586,1.136069,0.000427
22341.500000,4,1.132207,1.133670,1.132709,0.000548
22341.750000,4,1.125255,1.127489,1.126183,0.000684
22342.000000,4,1.117268,1.118769,1.118015,0.000541
22342.250000,4,1.111366,1.112507,1.111839,0.000418
22342.500000,4,1.109469,1.110580,1.110052,0.000343
22342.750000,4,1.112182,1.113303,1.112737,0.000371
22343.000000,4,1.116268,1.117787,1.117044,0.000449
22343.250000,4,1.117966,1.119537,1.118840,0.000508
22343.500000,4,1.116316,1.117693,1.117058,0.000461
22343.750000,4,1.112405,1.114051,1.113059,0.000530
22344.000000,4,1.109640,1.110382,1.109949,0.000220
22344.250000,4,1.110518,1.112542,1.111758,0.000729
22344.500000,4,1.116836,1.118905,1.117806,0.000674
22344.750000,4,1.125584,1.127245,1.126596,0.000507
22345.000000,4,1.133470,1.135481,1.134500,0.000656
22345.250000,4,1.137902,1.139478,1.138767,0.000431
22345.500000,4,1.139880,1.140584,1.140106,0.000235
22345.750000,4,1.139189,1.140604,1.139940,0.000422
22346.000000,4,1.139729,1.140962,1.140194,0.000387
22346.250000,4,1.139321,1.140279,1.139837,0.000350
22346.500000,4,1.138156,1.139623,1.138546,0.000411
22346.750000,4,1.133973,1.134973,1.134529,0.000362
22347.000000,4,1.128711,1.130423,1.129522,0.000521
22347.250000,4,1.124942,1.126370,1.125823,0.000444
22347.500000,4,1.124221,1.125851,1.125109,0.000484
22347.750000,4,1.127598,1.128536,1.128012,0.000306
22348.000000,4,1.132759,1.134571,1.133335,0.000544
22348.250000,4,1.137426,1.138725,1.138063,0.000351
22348.500000,4,1.139859,1.141460,1.140753,0.000482
22348.750000,4,1.141435,1.142682,1.142275,0.000342
22349.000000,4,1.140935,1.142254,1.141520,0.000445
22349.250000,4,1.140334,1.141367,1.140695,0.000315
22349.500000,4,1.137412,1.139131,1.138440,0.000429
22349.750000,4,1.132645,1.134741,1.133465,0.000686
22350.000000,4,1.123641,1.126496,1.125175,0.000872
22350.250000,4,1.110898,1.113978,1.112591,0.000931
22350.500000,4,1.095841,1.099946,1.097659,0.001360
22350.750000,4,1.077945,1.081924,1.079863,0.001260
22351.000000,4,1.056606,1.061251,1.058366,0.001749
22351.250000,4,1.029576,1.035377,1.032265,0.001909
22351.500000,4,0.997824,1.004002,1.000492,0.002105
22351.750000,4,0.959065,0.967495,0.962425,0.002765
22352.000000,4,0.916582,0.924939,0.920343,0.002760
22352.250000,4,0.871489,0.879672,0.874942,0.002865
22352.500000,4,0.823243,0.831809,0.826605,0.003084
