# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233764,0.234475,0.234221,0.000220
22528.250000,1,0.236270,0.237340,0.236730,0.000396
22528.500000,1,0.243670,0.245015,0.244138,0.000530
22528.750000,1,0.255786,0.258066,0.256665,0.000856
22529.000000,1,0.273362,0.276171,0.274386,0.001105
22529.250000,1,0.296256,0.299550,0.297609,0.001252
22529.500000,1,0.324925,0.328660,0.326264,0.001485
22529.750000,1,0.358222,0.362847,0.359862,0.001784
22530.000000,1,0.395994,0.400954,0.397815,0.001864
22530.250000,1,0.437576,0.442810,0.439395,0.002019
22530.500000,1,0.481928,0.487493,0.484084,0.002080
22530.750000,1,0.529481,0.534348,0.531407,0.001897
22531.000000,1,0.578691,0.584578,0.580969,0.002120
22531.250000,1,0.629807,0.635786,0.631967,0.002071
22531.500000,1,0.681468,0.686030,0.683062,0.001735
22531.750000,1,0.730504,0.736552,0.732802,0.002104
22532.000000,1,0.778950,0.783954,0.780978,0.001670
22532.250000,1,0.824970,0.830277,0.827096,0.001791
22532.500000,1,0.869750,0.873654,0.871066,0.001303
22532.750000,1,0.911264,0.915605,0.913188,0.001477
22533.000000,1,0.950096,0.953547,0.951716,0.001323
22533.250000,1,0.985253,0.988667,0.986602,0.001131
22533.500000,1,1.016607,1.018912,1.017716,0.000796
22533.750000,1,1.044999,1.047347,1.046080,0.000743
22534.000000,1,1.070407,1.073883,1.072174,0.001141
22534.250000,1,1.097331,1.099675,1.098401,0.000766
22534.500000,1,1.123627,1.125944,1.124709,0.000910
22534.750000,1,1.147253,1.150093,1.148523,0.000877
22535.000000,1,1.169156,1.171280,1.169908,0.000736
22535.250000,1,1.186880,1.189115,1.187916,0.000804
22535.500000,1,1.201286,1.203470,1.202303,0.000749
22535.750000,1,1.213101,1.216925,1.214845,0.001212
22536.000000,1,1.224846,1.228177,1.226295,0.001008
22536.250000,1,1.234283,1.237414,1.235790,0.001040
22536.500000,1,1.242146,1.245971,1.243625,0.001385
22536.750000,1,1.247446,1.251252,1.249277,0.001425
22537.000000,1,1.251770,1.255489,1.253455,0.001369
22537.250000,1,1.253974,1.257783,1.255892,0.001230
22537.500000,1,1.257946,1.260602,1.259303,0.000957
22537.750000,1,1.260739,1.264300,1.262249,0.001254
22538.000000,1,1.263644,1.265943,1.264925,0.000757
22538.250000,1,1.265668,1.269075,1.267253,0.001274
22538.500000,1,1.268831,1.271145,1.269788,0.000893
22538.750000,1,1.268055,1.271896,1.269883,0.001230
22539.000000,1,1.271080,1.273009,1.271991,0.000745
22539.250000,1,1.274945,1.277344,1.276418,0.000808
22539.500000,1,1.280059,1.283359,1.281554,0.001157
22539.750000,1,1.285174,1.287738,1.286572,0.000885
22540.000000,1,1.291063,1.293142,1.291902,0.000807
22540.250000,1,1.294588,1.296749,1.295620,0.000787
22540.500000,1,1.296776,1.298654,1.297620,0.000693
22540.750000,1,1.298494,1.300427,1.299428,0.000773
22541.000000,1,1.299209,1.302081,1.300439,0.000926
22541.250000,1,1.298956,1.301534,1.299983,0.000862
22541.500000,1,1.296146,1.299555,1.297971,0.001015
22541.750000,1,1.292592,1.295628,1.293850,0.001239
22542.000000,1,1.286327,1.289524,1.288217,0.001120
22542.250000,1,1.279487,1.282451,1.281000,0.000972
22542.500000,1,1.274017,1.276526,1.275211,0.000810
22542.750000,1,1.267622,1.270082,1.268755,0.000900
22543.000000,1,1.262531,1.264962,1.263945,0.000909
22543.250000,1,1.257567,1.259878,1.258748,0.000738
22543.500000,1,1.253138,1.255349,1.254020,0.000851
22543.750000,1,1.248860,1.250601,1.249567,0.000529
22544.000000,1,1.246843,1.248066,1.247546,0.000440
22544.250000,1,1.246461,1.247266,1.246776,0.000244
22544.500000,1,1.246828,1.248407,1.247733,0.000534
22544.750000,1,1.248666,1.250459,1.249399,0.000533
22545.000000,1,1.251195,1.252414,1.251681,0.000440
22545.250000,1,1.252179,1.254533,1.253391,0.000672
22545.500000,1,1.254800,1.257130,1.255795,0.000746
22545.750000,1,1.256213,1.258397,1.257319,0.000667
22546.000000,1,1.257454,1.259384,1.258635,0.000574
22546.250000,1,1.258017,1.259675,1.258868,0.000616
22546.500000,1,1.256624,1.258157,1.257374,0.000608
22546.750000,1,1.254202,1.255959,1.254960,0.000632
22547.000000,1,1.250332,1.252040,1.251414,0.000599
22547.250000,1,1.245973,1.248938,1.247675,0.000970
22547.500000,1,1.242654,1.244184,1.243531,0.000505
22547.750000,1,1.237424,1.239750,1.238660,0.000845
22548.000000,1,1.230919,1.233427,1.232248,0.000852
22548.250000,1,1.223449,1.225653,1.224340,0.000666
22548.500000,1,1.214481,1.217002,1.216114,0.000906
22548.750000,1,1.207409,1.209537,1.208541,0.000760
22549.000000,1,1.201464,1.203050,1.202412,0.000607
22549.250000,1,1.196227,1.199046,1.197820,0.001020
22549.500000,1,1.191966,1.194992,1.193666,0.001079
22549.750000,1,1.188786,1.190838,1.189814,0.000878
22550.000000,1,1.183250,1.186430,1.185100,0.001026
22550.250000,1,1.178387,1.181384,1.179813,0.000924
22550.500000,1,1.172975,1.175763,1.174541,0.001063
22550.750000,1,1.167798,1.170606,1.169086,0.000967
22551.000000,1,1.162262,1.165157,1.164016,0.001056
22551.250000,1,1.157282,1.160860,1.159202,0.001210
22551.500000,1,1.152646,1.156032,1.154453,0.001313
22551.750000,1,1.148556,1.151027,1.149937,0.000988
22552.000000,1,1.143903,1.146422,1.145465,0.001015
22552.250000,1,1.138392,1.141256,1.140157,0.001133
22552.500000,1,1.132896,1.135882,1.134668,0.001089
22552.750000,1,1.125075,1.128877,1.127410,0.001295
22553.000000,1,1.115539,1.119105,1.117585,0.001197
22553.250000,1,1.105015,1.107160,1.106357,0.000760
22553.500000,1,1.092704,1.095326,1.094169,0.001022
22553.750000,1,1.080317,1.083698,1.082303,0.001071
22554.000000,1,1.068387,1.070797,1.069674,0.000801
22554.250000,1,1.054013,1.056981,1.055771,0.001095
22554.500000,1,1.037345,1.039719,1.038422,0.000839
22554.750000,1,1.016280,1.018301,1.017084,0.000791
22555.000000,1,0.989546,0.992329,0.991064,0.001042
22555.250000,1,0.960517,0.963298,0.961937,0.000993
22555.500000,1,0.928064,0.931458,0.929984,0.001142
22555.750000,1,0.893282,0.897461,0.895504,0.001350
22556.000000,1,0.855108,0.859116,0.857427,0.001325
22556.250000,1,0.811796,0.816271,0.814529,0.001541
22556.500000,1,0.763502,0.769093,0.767011,0.001781
22556.750000,1,0.711732,0.718100,0.715791,0.002180
22557.000000,1,0.658442,0.664957,0.662178,0.002332
22557.250000,1,0.603611,0.610113,0.607655,0.002298
22557.500000,1,0.549080,0.556076,0.553535,0.002535
22557.750000,1,0.496329,0.502512,0.500268,0.002272
22558.000000,1,0.445368,0.452026,0.449351,0.002368
22558.250000,1,0.397773,0.404172,0.401744,0.002170
22558.500000,1,0.355675,0.360894,0.358842,0.001858
22558.750000,1,0.318518,0.323112,0.321520,0.001692
22559.000000,1,0.288198,0.292109,0.290643,0.001372
22559.250000,1,0.264731,0.267780,0.266609,0.000999
22559.500000,1,0.248310,0.250279,0.249434,0.000694
22559.750000,1,0.238419,0.239190,0.238907,0.000254
22560.000000,2,0.297431,0.298465,0.297841,0.000313
22560.250000,2,0.299136,0.300477,0.299791,0.000464
22560.500000,2,0.305769,0.307337,0.306560,0.000565
22560.750000,2,0.316719,0.319127,0.317660,0.000921
22561.000000,2,0.331650,0.334442,0.332912,0.000977
22561.250000,2,0.351031,0.354159,0.352386,0.001163
22561.500000,2,0.374259,0.377800,0.375797,0.001186
22561.750000,2,0.401262,0.404902,0.402899,0.001263
22562.000000,2,0.432226,0.435776,0.433525,0.001305
22562.250000,2,0.465525,0.469650,0.467274,0.001396
22562.500000,2,0.501801,0.506154,0.503635,0.001554
22562.750000,2,0.539841,0.543674,0.541146,0.001374
22563.000000,2,0.577031,0.581151,0.578754,0.001399
22563.250000,2,0.613742,0.616685,0.615034,0.001070
22563.500000,2,0.649014,0.652407,0.650423,0.001238
22563.750000,2,0.682637,0.685998,0.684200,0.001241
22564.000000,2,0.715425,0.718029,0.716695,0.000997
22564.250000,2,0.745266,0.747505,0.746403,0.000786
22564.500000,2,0.772568,0.774719,0.773642,0.000814
22564.750000,2,0.796083,0.797813,0.796971,0.000687
22565.000000,2,0.816027,0.818292,0.817135,0.000866
22565.250000,2,0.833804,0.835532,0.834531,0.000681
22565.500000,2,0.849473,0.852416,0.850712,0.000878
22565.750000,2,0.865263,0.867420,0.866264,0.000853
22566.000000,2,0.879082,0.882315,0.880489,0.001173
22566.250000,2,0.891604,0.895046,0.893007,0.001091
22566.500000,2,0.901234,0.904473,0.902758,0.001188
22566.750000,2,0.908539,0.913015,0.910521,0.001461
22567.000000,2,0.916231,0.919457,0.917736,0.001091
22567.250000,2,0.923608,0.926564,0.925156,0.001113
22567.500000,2,0.931996,0.935849,0.933681,0.001335
22567.750000,2,0.940598,0.944184,0.942159,0.001321
22568.000000,2,0.948557,0.951737,0.949832,0.001264
22568.250000,2,0.954307,0.957855,0.955929,0.001315
22568.500000,2,0.959296,0.962889,0.960788,0.001420
22568.750000,2,0.964257,0.967564,0.965746,0.001253
22569.000000,2,0.969925,0.973349,0.971273,0.001224
22569.250000,2,0.976706,0.980363,0.978084,0.001287
22569.500000,2,0.984298,0.987614,0.985530,0.001033
22569.750000,2,0.991773,0.994979,0.993231,0.001116
22570.000000,2,0.998784,1.002255,1.000170,0.001166
22570.250000,2,1.005551,1.008537,1.006880,0.001037
22570.500000,2,1.012305,1.014229,1.012959,0.000707
22570.750000,2,1.018176,1.021103,1.019450,0.001086
22571.000000,2,1.025035,1.027176,1.025970,0.000861
22571.250000,2,1.032347,1.034458,1.033211,0.000675
22571.500000,2,1.038482,1.041003,1.039660,0.000877
22571.750000,2,1.045084,1.047642,1.046199,0.000785
22572.000000,2,1.052294,1.054030,1.053502,0.000593
22572.250000,2,1.059295,1.060986,1.060128,0.000573
22572.500000,2,1.066888,1.068596,1.067785,0.000552
22572.750000,2,1.075934,1.077255,1.076755,0.000421
22573.000000,2,1.084635,1.085824,1.085395,0.000453
22573.250000,2,1.093134,1.095043,1.093999,0.000648
22573.500000,2,1.101858,1.103282,1.102417,0.000463
22573.750000,2,1.110496,1.112327,1.111052,0.000569
22574.000000,2,1.119432,1.120707,1.119920,0.000368
22574.250000,2,1.127746,1.129495,1.128486,0.000595
22574.500000,2,1.135636,1.137688,1.136430,0.000643
22574.750000,2,1.143737,1.145331,1.144500,0.000489
22575.000000,2,1.150696,1.152823,1.151434,0.000653
22575.250000,2,1.156443,1.158283,1.157376,0.000506
22575.500000,2,1.162449,1.163810,1.163270,0.000500
22575.750000,2,1.167960,1.169924,1.169014,0.000619
22576.000000,2,1.176763,1.180320,1.178855,0.001356
22576.250000,2,1.178561,1.179888,1.179416,0.000422
22576.500000,2,1.183510,1.184558,1.184163,0.000420
22576.750000,2,1.188411,1.190074,1.189328,0.000505
22577.000000,2,1.194706,1.196281,1.195587,0.000551
22577.250000,2,1.202284,1.204246,1.203024,0.000606
22577.500000,2,1.210245,1.213091,1.211461,0.000940
22577.750000,2,1.219381,1.220980,1.220066,0.000525
22578.000000,2,1.228683,1.230729,1.229492,0.000769
22578.250000,2,1.237377,1.239994,1.238799,0.000985
22578.500000,2,1.246868,1.249808,1.248372,0.001063
22578.750000,2,1.257568,1.260123,1.258835,0.000954
22579.000000,2,1.268287,1.270178,1.269211,0.000645
22579.250000,2,1.278233,1.282063,1.280147,0.001420
22579.500000,2,1.289235,1.292416,1.290809,0.000937
22579.750000,2,1.299387,1.303716,1.301644,0.001545
22580.000000,2,1.311189,1.314624,1.312616,0.001135
22580.250000,2,1.323194,1.325995,1.324189,0.001081
22580.500000,2,1.333362,1.337198,1.335222,0.001410
22580.750000,2,1.343822,1.347479,1.345729,0.001384
22581.000000,2,1.353713,1.357280,1.355746,0.001349
22581.250000,2,1.363325,1.367287,1.365227,0.001605
22581.500000,2,1.372664,1.376596,1.374497,0.001403
22581.750000,2,1.381772,1.386232,1.383754,0.001638
22582.000000,2,1.390372,1.394176,1.392185,0.001471
22582.250000,2,1.397975,1.401800,1.399820,0.001499
22582.500000,2,1.404257,1.407360,1.406023,0.001210
22582.750000,2,1.407549,1.411976,1.410100,0.001538
22583.000000,2,1.411012,1.414004,1.412648,0.001073
22583.250000,2,1.412715,1.416471,1.414575,0.001321
22583.500000,2,1.414027,1.418313,1.415732,0.001394
22583.750000,2,1.413677,1.417493,1.415462,0.001346
22584.000000,2,1.410922,1.415254,1.413229,0.001490
22584.250000,2,1.405500,1.409271,1.407405,0.001176
22584.500000,2,1.398097,1.400575,1.399747,0.000960
22584.750000,2,1.388806,1.390405,1.389646,0.000540
22585.000000,2,1.379024,1.380711,1.379930,0.000599
22585.250000,2,1.367824,1.370375,1.369362,0.000942
22585.500000,2,1.357082,1.359779,1.358549,0.000738
22585.750000,2,1.344397,1.347083,1.345421,0.000856
22586.000000,2,1.327643,1.330583,1.329315,0.001076
22586.250000,2,1.309947,1.312399,1.311015,0.000927
22586.500000,2,1.289816,1.292157,1.290863,0.000932
22586.750000,2,1.267506,1.270516,1.268690,0.001045
22587.000000,2,1.242345,1.245032,1.243697,0.000885
22587.250000,2,1.212623,1.215830,1.214316,0.001066
22587.500000,2,1.177227,1.180897,1.179148,0.001266
22587.750000,2,1.135713,1.140498,1.138372,0.001695
22588.000000,2,1.089217,1.094269,1.092306,0.001848
22588.250000,2,1.039146,1.044496,1.042362,0.001826
22588.500000,2,0.986013,0.992534,0.989907,0.002065
22588.750000,2,0.929790,0.936241,0.933804,0.002324
22589.000000,2,0.869567,0.876197,0.873750,0.002351
22589.250000,2,0.804759,0.812780,0.809712,0.002753
22589.500000,2,0.736212,0.745300,0.741985,0.003164
22589.750000,2,0.668020,0.676075,0.673178,0.002960
22590.000000,2,0.600637,0.608305,0.605424,0.002761
22590.250000,2,0.536619,0.543985,0.541346,0.002610
22590.500000,2,0.478213,0.485270,0.482577,0.002583
22590.750000,2,0.426436,0.432360,0.430140,0.002175
22591.000000,2,0.382508,0.387140,0.385486,0.001721
22591.250000,2,0.347532,0.351251,0.349933,0.001388
22591.500000,2,0.322718,0.325137,0.324123,0.000875
22591.750000,2,0.307709,0.309124,0.308461,0.000422
22592.000000,3,0.296016,0.296695,0.296371,0.000237
22592.250000,3,0.301557,0.303518,0.302402,0.000671
22592.500000,3,0.307339,0.309418,0.308277,0.000624
22592.750000,3,0.324984,0.328064,0.326441,0.001146
22593.000000,3,0.343553,0.346405,0.344732,0.001044
22593.250000,3,0.373477,0.377828,0.375247,0.001600
22593.500000,3,0.403436,0.407667,0.405297,0.001455
22593.750000,3,0.444233,0.449810,0.446528,0.001883
22594.000000,3,0.483706,0.488683,0.485751,0.001687
22594.250000,3,0.531472,0.537088,0.533889,0.001836
22594.500000,3,0.575839,0.580859,0.578059,0.001709
22594.750000,3,0.627973,0.633048,0.629785,0.001839
22595.000000,3,0.674436,0.679880,0.676774,0.001866
22595.250000,3,0.728599,0.733639,0.730584,0.001737
22595.500000,3,0.775739,0.780297,0.777968,0.001709
22595.750000,3,0.826962,0.830658,0.828615,0.001396
22596.000000,3,0.867254,0.871140,0.869318,0.001536
22596.250000,3,0.909320,0.913098,0.910955,0.001326
22596.500000,3,0.940972,0.945093,0.942598,0.001526
22596.750000,3,0.975535,0.979063,0.977164,0.001387
22597.000000,3,1.001366,1.006584,1.003641,0.001862
22597.250000,3,1.031040,1.035514,1.033229,0.001603
22597.500000,3,1.050471,1.055752,1.052364,0.002142
22597.750000,3,1.071754,1.076050,1.073299,0.001607
22598.000000,3,1.080882,1.086563,1.083275,0.002220
22598.250000,3,1.094048,1.099089,1.096051,0.001964
22598.500000,3,1.098628,1.105704,1.101555,0.002537
22598.750000,3,1.110400,1.115617,1.112590,0.002059
22599.000000,3,1.114119,1.121202,1.117008,0.002655
22599.250000,3,1.123445,1.129372,1.125777,0.002360
22599.500000,3,1.124054,1.129968,1.126354,0.002376
22599.750000,3,1.129749,1.134364,1.131922,0.001573
22600.000000,3,1.279350,1.362961,1.326009,0.033205
22600.250000,3,1.132452,1.137421,1.134419,0.001878
22600.500000,3,1.130178,1.136057,1.133045,0.002192
22600.750000,3,1.136590,1.140572,1.138266,0.001534
22601.000000,3,1.134106,1.140915,1.137048,0.002282
22601.250000,3,1.140456,1.143298,1.141620,0.001206
22601.500000,3,1.138083,1.144106,1.140541,0.002226
22601.750000,3,1.145257,1.148600,1.146781,0.001265
22602.000000,3,1.146049,1.150509,1.147892,0.001809
22602.250000,3,1.154826,1.159157,1.156671,0.001600
22602.500000,3,1.157211,1.162587,1.159471,0.001918
22602.750000,3,1.166108,1.169064,1.167299,0.001115
22603.000000,3,1.166108,1.171121,1.168080,0.001928
22603.250000,3,1.172731,1.176135,1.174250,0.001304
22603.500000,3,1.171404,1.175443,1.173646,0.001599
22603.750000,3,1.177428,1.180714,1.178808,0.001332
22604.000000,3,1.174364,1.179764,1.176723,0.001935
22604.250000,3,1.177039,1.180389,1.178517,0.001235
22604.500000,3,1.171158,1.175463,1.173024,0.001660
22604.750000,3,1.171168,1.175024,1.173065,0.001296
22605.000000,3,1.166117,1.170333,1.167943,0.001556
22605.250000,3,1.168472,1.170929,1.169323,0.000898
22605.500000,3,1.163132,1.168020,1.165390,0.001822
22605.750000,3,1.165508,1.167952,1.166664,0.000862
22606.000000,3,1.159996,1.164617,1.161803,0.001767
22606.250000,3,1.161445,1.164566,1.162581,0.001176
22606.500000,3,1.156068,1.160178,1.157850,0.001553
22606.750000,3,1.158826,1.161648,1.160139,0.001003
22607.000000,3,1.156108,1.160194,1.157820,0.001327
22607.250000,3,1.160898,1.163163,1.161959,0.000782
22607.500000,3,1.157902,1.162082,1.159927,0.001529
22607.750000,3,1.160627,1.163104,1.162201,0.000887
22608.000000,3,1.156088,1.159335,1.157527,0.001257
22608.250000,3,1.157170,1.159831,1.158693,0.000870
22608.500000,3,1.151640,1.155111,1.153326,0.001145
22608.750000,3,1.153583,1.155215,1.154336,0.000548
22609.000000,3,1.147512,1.150102,1.148761,0.001004
22609.250000,3,1.147351,1.148842,1.148317,0.000454
22609.500000,3,1.141049,1.143379,1.142479,0.000879
22609.750000,3,1.142308,1.143351,1.142870,0.000438
22610.000000,3,1.137362,1.139541,1.138703,0.000632
22610.250000,3,1.141643,1.142357,1.141978,0.000293
22610.500000,3,1.139857,1.141218,1.140545,0.000497
22610.750000,3,1.144777,1.145998,1.145325,0.000355
22611.000000,3,1.143484,1.144429,1.143922,0.000274
22611.250000,3,1.148099,1.149629,1.148880,0.000623
22611.500000,3,1.147499,1.148704,1.148262,0.000410
22611.750000,3,1.152529,1.155137,1.153993,0.000949
22612.000000,3,1.154492,1.155703,1.155126,0.000406
22612.250000,3,1.159719,1.162771,1.161378,0.001120
22612.500000,3,1.160805,1.162020,1.161257,0.000427
22612.750000,3,1.165405,1.168163,1.166915,0.001033
22613.000000,3,1.165122,1.166619,1.166112,0.000522
22613.250000,3,1.169609,1.173262,1.171538,0.001162
22613.500000,3,1.169697,1.172360,1.171166,0.000897
22613.750000,3,1.174379,1.177710,1.176282,0.001276
22614.000000,3,1.174279,1.175927,1.175086,0.000534
22614.250000,3,1.177150,1.181808,1.179548,0.001492
22614.500000,3,1.176655,1.178563,1.177483,0.000613
22614.750000,3,1.180573,1.184423,1.182928,0.001484
22615.000000,3,1.180895,1.184844,1.182950,0.001269
22615.250000,3,1.186764,1.191918,1.189536,0.001803
22615.500000,3,1.187648,1.191441,1.189513,0.001208
22615.750000,3,1.192490,1.197198,1.194948,0.001676
22616.000000,3,1.192803,1.196865,1.194729,0.001504
22616.250000,3,1.197630,1.203491,1.200664,0.002151
22616.500000,3,1.199965,1.204513,1.201907,0.001584
22616.750000,3,1.207234,1.213039,1.210232,0.002275
22617.000000,3,1.208729,1.214072,1.211636,0.001813
22617.250000,3,1.214202,1.220143,1.217528,0.002406
22617.500000,3,1.211879,1.217468,1.214696,0.001841
22617.750000,3,1.211263,1.217247,1.215017,0.002135
22618.000000,3,1.203962,1.209101,1.206660,0.001783
22618.250000,3,1.197640,1.203761,1.201368,0.002325
22618.500000,3,1.184007,1.188285,1.186804,0.001643
22618.750000,3,1.169292,1.175034,1.172631,0.002247
22619.000000,3,1.144076,1.148991,1.146837,0.001668
22619.250000,3,1.118586,1.123685,1.121314,0.001766
22619.500000,3,1.084452,1.087746,1.086024,0.001258
22619.750000,3,1.050595,1.055967,1.053062,0.001889
22620.000000,3,1.009678,1.013841,1.011728,0.001636
22620.250000,3,0.969866,0.974237,0.971939,0.001825
22620.500000,3,0.918043,0.923074,0.920650,0.001588
22620.750000,3,0.866365,0.872332,0.869488,0.002185
22621.000000,3,0.803622,0.810056,0.807490,0.002176
22621.250000,3,0.745196,0.751495,0.749025,0.002151
22621.500000,3,0.679575,0.686348,0.683820,0.002274
22621.750000,3,0.621340,0.627750,0.625200,0.002271
22622.000000,3,0.557994,0.565287,0.562538,0.002567
22622.250000,3,0.504990,0.511043,0.508720,0.002193
22622.500000,3,0.449220,0.455744,0.453340,0.002306
22622.750000,3,0.407443,0.412412,0.410357,0.001725
22623.000000,3,0.365651,0.370364,0.368744,0.001821
22623.250000,3,0.339317,0.342211,0.341289,0.001118
22623.500000,3,0.314713,0.317246,0.316292,0.000997
22623.750000,3,0.305536,0.306401,0.305998,0.000310
22624.000000,4,0.299368,0.300147,0.299837,0.000240
22624.250000,4,0.303113,0.304865,0.303828,0.000674
22624.500000,4,0.314111,0.316786,0.315197,0.000977
22624.750000,4,0.333720,0.337474,0.335188,0.001341
22625.000000,4,0.360924,0.365317,0.362506,0.001575
22625.250000,4,0.396250,0.401511,0.398325,0.001901
22625.500000,4,0.438919,0.444474,0.440979,0.001996
22625.750000,4,0.488031,0.493972,0.490357,0.002103
22626.000000,4,0.541499,0.547323,0.543784,0.002043
22626.250000,4,0.599144,0.605459,0.601687,0.002204
22626.500000,4,0.658971,0.665102,0.661481,0.002095
22626.750000,4,0.721558,0.727433,0.723920,0.002093
22627.000000,4,0.782902,0.789101,0.785850,0.002233
22627.250000,4,0.843144,0.848286,0.845831,0.002020
22627.500000,4,0.898772,0.903264,0.901077,0.001997
22627.750000,4,0.947988,0.954038,0.951229,0.002095
22628.000000,4,0.993752,0.999745,0.996481,0.002271
22628.250000,4,1.034166,1.041088,1.037396,0.002577
22628.500000,4,1.070201,1.078252,1.073925,0.002889
22628.750000,4,1.102700,1.109984,1.105659,0.002754
22629.000000,4,1.126348,1.135441,1.129864,0.003478
22629.250000,4,1.144781,1.152951,1.147771,0.003187
22629.500000,4,1.156060,1.165538,1.159592,0.003702
22629.750000,4,1.164334,1.173950,1.168640,0.003589
22630.000000,4,1.172058,1.181454,1.175518,0.003721
22630.250000,4,1.179023,1.187728,1.182391,0.003615
22630.500000,4,1.182410,1.192751,1.186774,0.003915
22630.750000,4,1.184859,1.194228,1.188784,0.003742
22631.000000,4,1.182890,1.192470,1.187023,0.003713
22631.250000,4,1.180143,1.189388,1.183784,0.003527
22631.500000,4,1.175506,1.186174,1.180266,0.003898
22631.750000,4,1.175236,1.184350,1.179106,0.003642
22632.000000,4,1.175056,1.184400,1.179039,0.003530
22632.250000,4,1.175480,1.184049,1.179389,0.003393
22632.500000,4,1.175096,1.183307,1.178693,0.003272
22632.750000,4,1.173887,1.182113,1.177229,0.003381
22633.000000,4,1.170357,1.178620,1.174114,0.003188
22633.250000,4,1.167292,1.176215,1.171388,0.003167
22633.500000,4,1.164904,1.173392,1.168885,0.003155
22633.750000,4,1.163825,1.172373,1.167343,0.003181
22634.000000,4,1.161326,1.169440,1.164838,0.002835
22634.250000,4,1.159048,1.166114,1.162105,0.002687
22634.500000,4,1.156120,1.163186,1.158977,0.002753
22634.750000,4,1.153792,1.160838,1.157050,0.002519
22635.000000,4,1.154202,1.159728,1.156772,0.002177
22635.250000,4,1.156646,1.162314,1.158949,0.002341
22635.500000,4,1.158615,1.165578,1.161479,0.002353
22635.750000,4,1.162615,1.168092,1.164735,0.002198
22636.000000,4,1.164024,1.169988,1.166369,0.002367
22636.250000,4,1.164414,1.170008,1.167103,0.002018
22636.500000,4,1.164654,1.169469,1.166944,0.001816
22636.750000,4,1.164233,1.169312,1.166714,0.001875
22637.000000,4,1.163245,1.167958,1.165524,0.001759
22637.250000,4,1.163135,1.167633,1.164752,0.001669
22637.500000,4,1.159851,1.164171,1.161718,0.001600
22637.750000,4,1.157800,1.161111,1.159193,0.001273
22638.000000,4,1.154147,1.157933,1.155723,0.001423
22638.250000,4,1.152397,1.156387,1.153953,0.001405
22638.500000,4,1.151014,1.154184,1.152406,0.001134
22638.750000,4,1.150315,1.152910,1.151671,0.000949
22639.000000,4,1.150165,1.152630,1.151060,0.000970
22639.250000,4,1.148959,1.151527,1.150355,0.001006
22639.500000,4,1.149475,1.151397,1.150251,0.000721
22639.750000,4,1.151551,1.153413,1.152373,0.000606
22640.000000,4,1.173082,1.182350,1.178302,0.003575
22640.250000,4,1.159281,1.159951,1.159592,0.000224
22640.500000,4,1.162956,1.163873,1.163265,0.000318
22640.750000,4,1.167512,1.167979,1.167758,0.000155
22641.000000,4,1.169992,1.171136,1.170781,0.000354
22641.250000,4,1.172895,1.174239,1.173379,0.000513
22641.500000,4,1.174377,1.175748,1.175019,0.000449
22641.750000,4,1.176096,1.177741,1.176902,0.000495
22642.000000,4,1.176422,1.177797,1.177238,0.000487
22642.250000,4,1.175959,1.177644,1.176968,0.000567
22642.500000,4,1.174389,1.177084,1.175994,0.000834
22642.750000,4,1.173371,1.175735,1.174814,0.000670
22643.000000,4,1.171568,1.174219,1.172844,0.000904
22643.250000,4,1.169988,1.172678,1.171345,0.000872
22643.500000,4,1.167146,1.169727,1.168672,0.001108
22643.750000,4,1.164739,1.168011,1.166562,0.001266
22644.000000,4,1.161436,1.164033,1.163143,0.001055
22644.250000,4,1.158253,1.161766,1.160331,0.001378
22644.500000,4,1.154571,1.158230,1.156879,0.001435
22644.750000,4,1.152048,1.156680,1.154723,0.001743
22645.000000,4,1.148138,1.153537,1.151489,0.002038
22645.250000,4,1.145140,1.150756,1.148957,0.002157
22645.500000,4,1.141997,1.147797,1.145609,0.002262
22645.750000,4,1.138794,1.144301,1.142210,0.002349
22646.000000,4,1.135607,1.141512,1.138733,0.002242
22646.250000,4,1.132647,1.138718,1.136336,0.002383
22646.500000,4,1.130930,1.136857,1.134567,0.002339
22646.750000,4,1.128739,1.135015,1.132530,0.002524
22647.000000,4,1.125901,1.133068,1.130056,0.002649
22647.250000,4,1.123017,1.130434,1.127437,0.003103
22647.500000,4,1.120729,1.128342,1.125100,0.002880
22647.750000,4,1.119606,1.127902,1.124408,0.003331
22648.000000,4,1.119145,1.128012,1.124314,0.003455
22648.250000,4,1.120669,1.129720,1.125672,0.003543
22648.500000,4,1.119484,1.129351,1.125070,0.003531
22648.750000,4,1.119426,1.128861,1.124603,0.003604
22649.000000,4,1.117180,1.126193,1.122483,0.003468
22649.250000,4,1.115273,1.124669,1.120997,0.003769
22649.500000,4,1.113290,1.123455,1.118706,0.003870
22649.750000,4,1.111526,1.121846,1.117533,0.004000
22650.000000,4,1.108147,1.118389,1.114023,0.003976
22650.250000,4,1.101422,1.111654,1.107479,0.004080
22650.500000,4,1.089437,1.099849,1.095494,0.004093
22650.750000,4,1.073350,1.083636,1.079423,0.003949
22651.000000,4,1.051656,1.061665,1.057638,0.003758
22651.250000,4,1.027557,1.036965,1.033056,0.003528
22651.500000,4,0.997437,1.006087,1.002585,0.003228
22651.750000,4,0.962867,0.971133,0.967606,0.003129
22652.000000,4,0.921276,0.928953,0.925800,0.002994
22652.250000,4,0.875557,0.883098,0.879616,0.002867
22652.500000,4,0.825353,0.832409,0.829106,0.002717
