# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.287489,0.288614,0.288026,0.000372
23228.250000,1,0.290023,0.291093,0.290566,0.000346
23228.500000,1,0.298984,0.300626,0.299612,0.000615
23228.750000,1,0.314489,0.317638,0.316022,0.001003
23229.000000,1,0.339211,0.343489,0.341183,0.001438
23229.250000,1,0.372330,0.378493,0.375411,0.001925
23229.500000,1,0.414174,0.421189,0.417760,0.002290
23229.750000,1,0.461712,0.469272,0.465687,0.002395
23230.000000,1,0.512703,0.520331,0.516591,0.002452
23230.250000,1,0.565073,0.573120,0.569082,0.002620
23230.500000,1,0.619380,0.627777,0.623622,0.002785
23230.750000,1,0.675859,0.685101,0.680840,0.002971
23231.000000,1,0.737142,0.746632,0.742078,0.003228
23231.250000,1,0.801410,0.811048,0.806701,0.003079
23231.500000,1,0.867436,0.877676,0.872640,0.003274
23231.750000,1,0.930392,0.939181,0.934849,0.002970
23232.000000,1,0.984290,0.991186,0.987895,0.002237
23232.250000,1,1.025502,1.030417,1.028217,0.001545
23232.500000,1,1.054358,1.058188,1.056411,0.001259
23232.750000,1,1.075465,1.078715,1.076945,0.001129
23233.000000,1,1.094212,1.097549,1.095723,0.001122
23233.250000,1,1.114132,1.119368,1.116538,0.001639
23233.500000,1,1.137735,1.141525,1.139786,0.001306
23233.750000,1,1.157750,1.160583,1.159191,0.001040
23234.000000,1,1.167081,1.169636,1.168285,0.000907
23234.250000,1,1.161527,1.163484,1.162734,0.000561
23234.500000,1,1.143705,1.146208,1.144789,0.000816
23234.750000,1,1.122539,1.125217,1.123450,0.000811
23235.000000,1,1.106545,1.109673,1.108381,0.000894
23235.250000,1,1.103653,1.105948,1.104793,0.000736
23235.500000,1,1.110353,1.113130,1.111638,0.000916
23235.750000,1,1.120804,1.123035,1.122038,0.000767
23236.000000,1,1.127016,1.128943,1.128096,0.000663
23236.250000,1,1.121840,1.123894,1.122961,0.000570
23236.500000,1,1.106095,1.109561,1.108152,0.001052
23236.750000,1,1.090250,1.092881,1.091599,0.000822
23237.000000,1,1.081720,1.083323,1.082502,0.000464
23237.250000,1,1.084816,1.087802,1.086412,0.000848
23237.500000,1,1.101122,1.105052,1.103370,0.001022
23237.750000,1,1.125287,1.129324,1.127494,0.001215
23238.000000,1,1.148329,1.152147,1.150145,0.001087
23238.250000,1,1.162441,1.164459,1.163814,0.000608
23238.500000,1,1.166223,1.168181,1.167303,0.000584
23238.750000,1,1.162271,1.164429,1.163395,0.000659
23239.000000,1,1.160025,1.162086,1.161321,0.000620
23239.250000,1,1.164686,1.166207,1.165470,0.000526
23239.500000,1,1.175490,1.178595,1.177392,0.000935
23239.750000,1,1.191185,1.194072,1.192802,0.000885
23240.000000,1,1.205418,1.206469,1.205905,0.000334
23240.250000,1,1.209186,1.210373,1.209708,0.000397
23240.500000,1,1.201657,1.203254,1.202406,0.000547
23240.750000,1,1.185100,1.188410,1.186371,0.000953
23241.000000,1,1.165838,1.169034,1.167180,0.000931
23241.250000,1,1.150154,1.152739,1.151282,0.000746
23241.500000,1,1.142221,1.143786,1.143133,0.000432
23241.750000,1,1.140879,1.142390,1.141762,0.000494
23242.000000,1,1.143675,1.145333,1.144433,0.000479
23242.250000,1,1.145164,1.146531,1.145884,0.000516
23242.500000,1,1.139131,1.141303,1.140091,0.000678
23242.750000,1,1.125748,1.128624,1.126673,0.000825
23243.000000,1,1.107522,1.110383,1.108610,0.000954
23243.250000,1,1.090165,1.093535,1.091720,0.000942
23243.500000,1,1.081445,1.082836,1.082167,0.000509
23243.750000,1,1.081131,1.082833,1.081823,0.000499
23244.000000,1,1.089453,1.091097,1.090130,0.000483
23244.250000,1,1.100358,1.102006,1.101307,0.000555
23244.500000,1,1.109742,1.111470,1.110615,0.000608
23244.750000,1,1.113222,1.115314,1.114140,0.000604
23245.000000,1,1.112276,1.114663,1.113215,0.000686
23245.250000,1,1.111120,1.112455,1.111766,0.000437
23245.500000,1,1.113570,1.114956,1.114215,0.000518
23245.750000,1,1.121388,1.122864,1.122137,0.000541
23246.000000,1,1.133105,1.134824,1.134032,0.000597
23246.250000,1,1.143618,1.145713,1.144573,0.000686
23246.500000,1,1.148608,1.150768,1.149761,0.000585
23246.750000,1,1.148978,1.150707,1.149761,0.000543
23247.000000,1,1.145682,1.147467,1.146502,0.000568
23247.250000,1,1.143824,1.145802,1.144418,0.000528
23247.500000,1,1.146120,1.148979,1.147695,0.000789
23247.750000,1,1.155675,1.157698,1.156733,0.000675
23248.000000,1,1.167883,1.170821,1.169647,0.000841
23248.250000,1,1.180989,1.182366,1.181484,0.000437
23248.500000,1,1.188858,1.191073,1.190034,0.000564
23248.750000,1,1.192782,1.193861,1.193251,0.000317
23249.000000,1,1.193048,1.195004,1.194057,0.000736
23249.250000,1,1.193891,1.195411,1.194615,0.000409
23249.500000,1,1.197879,1.198926,1.198335,0.000334
23249.750000,1,1.204004,1.205741,1.204996,0.000543
23250.000000,1,1.212985,1.215151,1.213956,0.000640
23250.250000,1,1.222245,1.223082,1.222501,0.000291
23250.500000,1,1.226796,1.229034,1.228230,0.000724
23250.750000,1,1.227811,1.230126,1.228929,0.000591
23251.000000,1,1.223967,1.225262,1.224486,0.000447
23251.250000,1,1.217197,1.218948,1.217837,0.000588
23251.500000,1,1.211752,1.213746,1.212766,0.000526
23251.750000,1,1.210185,1.212606,1.211382,0.000592
23252.000000,1,1.212917,1.215252,1.213669,0.000797
23252.250000,1,1.217036,1.219301,1.218209,0.000708
23252.500000,1,1.220070,1.222035,1.221012,0.000545
23252.750000,1,1.217308,1.219399,1.218318,0.000583
23253.000000,1,1.208959,1.210078,1.209544,0.000354
23253.250000,1,1.196406,1.198532,1.197195,0.000566
23253.500000,1,1.184054,1.186315,1.185006,0.000685
23253.750000,1,1.176127,1.177294,1.176720,0.000315
23254.000000,1,1.171078,1.172994,1.171792,0.000541
23254.250000,1,1.165847,1.167993,1.167228,0.000599
23254.500000,1,1.154702,1.157770,1.156677,0.001000
23254.750000,1,1.134716,1.139336,1.137144,0.001339
23255.000000,1,1.105201,1.111446,1.107933,0.001805
23255.250000,1,1.071315,1.076998,1.073822,0.001742
23255.500000,1,1.035632,1.041147,1.038379,0.001907
23255.750000,1,1.000669,1.006239,1.003787,0.001797
23256.000000,1,0.966213,0.971834,0.968818,0.001799
23256.250000,1,0.926134,0.932232,0.929257,0.002042
23256.500000,1,0.878129,0.886136,0.881724,0.002537
23256.750000,1,0.821152,0.829626,0.825345,0.002768
23257.000000,1,0.759518,0.769037,0.763781,0.003046
23257.250000,1,0.696745,0.706138,0.701146,0.002975
23257.500000,1,0.637169,0.645685,0.641244,0.002760
23257.750000,1,0.581068,0.588625,0.584901,0.002526
23258.000000,1,0.527855,0.535641,0.531475,0.002520
23258.250000,1,0.476788,0.484238,0.480093,0.002341
23258.500000,1,0.428618,0.435422,0.431712,0.002265
23258.750000,1,0.385017,0.390833,0.387830,0.001937
23259.000000,1,0.349014,0.353821,0.351110,0.001505
23259.250000,1,0.321407,0.324738,0.322935,0.001098
23259.500000,1,0.302719,0.305210,0.303625,0.000815
23259.750000,1,0.291613,0.292912,0.292199,0.000446
23260.000000,2,0.284396,0.284994,0.284686,0.000203
23260.250000,2,0.285711,0.286387,0.286102,0.000182
23260.500000,2,0.290141,0.291188,0.290656,0.000360
23260.750000,2,0.297405,0.298741,0.298262,0.000432
23261.000000,2,0.308201,0.310291,0.309292,0.000582
23261.250000,2,0.322201,0.324605,0.323545,0.000722
23261.500000,2,0.339886,0.342970,0.341505,0.000966
23261.750000,2,0.361301,0.364999,0.363394,0.001112
23262.000000,2,0.387944,0.392670,0.390499,0.001504
23262.250000,2,0.419625,0.424948,0.422457,0.001727
23262.500000,2,0.455450,0.461373,0.458848,0.001902
23262.750000,2,0.494280,0.500053,0.497263,0.001872
23263.000000,2,0.531271,0.536678,0.534160,0.001824
23263.250000,2,0.564656,0.570041,0.567474,0.001724
23263.500000,2,0.595164,0.599789,0.597953,0.001406
23263.750000,2,0.624974,0.629738,0.627351,0.001501
23264.000000,2,0.656403,0.660920,0.658571,0.001586
23264.250000,2,0.688182,0.692799,0.690784,0.001438
23264.500000,2,0.720604,0.725247,0.722920,0.001564
23264.750000,2,0.747237,0.751124,0.749335,0.001224
23265.000000,2,0.766195,0.768738,0.767455,0.000804
23265.250000,2,0.776450,0.778073,0.777146,0.000537
23265.500000,2,0.781642,0.782989,0.782298,0.000395
23265.750000,2,0.788045,0.789387,0.788561,0.000443
23266.000000,2,0.799680,0.801934,0.800638,0.000790
23266.250000,2,0.817430,0.820810,0.818807,0.000966
23266.500000,2,0.837780,0.841670,0.840109,0.001220
23266.750000,2,0.857377,0.860252,0.859073,0.000920
23267.000000,2,0.870357,0.872156,0.871374,0.000552
23267.250000,2,0.875778,0.876960,0.876337,0.000356
23267.500000,2,0.877271,0.878681,0.877959,0.000496
23267.750000,2,0.880324,0.881156,0.880820,0.000257
23268.000000,2,0.888823,0.891453,0.890064,0.000849
23268.250000,2,0.903586,0.906979,0.905598,0.001003
23268.500000,2,0.924052,0.927947,0.926120,0.001171
23268.750000,2,0.945449,0.948323,0.946759,0.000851
23269.000000,2,0.961555,0.963824,0.962604,0.000641
23269.250000,2,0.971562,0.972513,0.971952,0.000284
23269.500000,2,0.974307,0.976298,0.975471,0.000616
23269.750000,2,0.975794,0.977015,0.976397,0.000450
23270.000000,2,0.977901,0.979841,0.978512,0.000555
23270.250000,2,0.983387,0.984980,0.984264,0.000531
23270.500000,2,0.993543,0.995968,0.994525,0.000773
23270.750000,2,1.005959,1.008817,1.007322,0.000862
23271.000000,2,1.017006,1.019134,1.018131,0.000746
23271.250000,2,1.022969,1.023917,1.023410,0.000299
23271.500000,2,1.019834,1.021640,1.020648,0.000632
23271.750000,2,1.010623,1.012498,1.011453,0.000625
23272.000000,2,1.000283,1.002480,1.001425,0.000831
23272.250000,2,0.992599,0.994009,0.993293,0.000479
23272.500000,2,0.992445,0.994001,0.993343,0.000529
23272.750000,2,0.999276,1.001458,1.000374,0.000789
23273.000000,2,1.010316,1.012812,1.011650,0.000865
23273.250000,2,1.021650,1.023401,1.022571,0.000593
23273.500000,2,1.028407,1.029863,1.029078,0.000555
23273.750000,2,1.029511,1.030783,1.030083,0.000433
23274.000000,2,1.028628,1.030404,1.029614,0.000632
23274.250000,2,1.031327,1.033355,1.032043,0.000666
23274.500000,2,1.041884,1.045141,1.043263,0.001011
23274.750000,2,1.061656,1.065634,1.063750,0.001381
23275.000000,2,1.088259,1.092493,1.090301,0.001428
23275.250000,2,1.115884,1.120917,1.118455,0.001366
23275.500000,2,1.141210,1.144325,1.142884,0.000966
23275.750000,2,1.159783,1.163477,1.161532,0.001034
23276.000000,2,1.175320,1.178531,1.177104,0.000915
23276.250000,2,1.189770,1.193435,1.191632,0.001163
23276.500000,2,1.209151,1.212593,1.210472,0.000992
23276.750000,2,1.230935,1.234880,1.233184,0.001304
23277.000000,2,1.254395,1.258969,1.257008,0.001343
23277.250000,2,1.276565,1.279721,1.278299,0.000962
23277.500000,2,1.294067,1.295340,1.294755,0.000494
23277.750000,2,1.305506,1.307757,1.306396,0.000788
23278.000000,2,1.314747,1.316693,1.315519,0.000640
23278.250000,2,1.324875,1.326648,1.325582,0.000476
23278.500000,2,1.336163,1.338401,1.337410,0.000757
23278.750000,2,1.349416,1.351867,1.350591,0.000908
23279.000000,2,1.363299,1.364807,1.363891,0.000467
23279.250000,2,1.373369,1.375167,1.374245,0.000518
23279.500000,2,1.380350,1.381710,1.381013,0.000492
23279.750000,2,1.383536,1.384655,1.383941,0.000329
23280.000000,2,1.381848,1.384183,1.383160,0.000666
23280.250000,2,1.380968,1.382626,1.381861,0.000605
23280.500000,2,1.379189,1.381193,1.380128,0.000606
23280.750000,2,1.378282,1.379902,1.379186,0.000440
23281.000000,2,1.378409,1.381225,1.379428,0.000827
23281.250000,2,1.379771,1.382380,1.380641,0.000730
23281.500000,2,1.380352,1.382361,1.381258,0.000604
23281.750000,2,1.377838,1.379981,1.378948,0.000655
23282.000000,2,1.373535,1.375814,1.374880,0.000584
23282.250000,2,1.368249,1.370370,1.369287,0.000754
23282.500000,2,1.363826,1.365652,1.365127,0.000563
23282.750000,2,1.363226,1.365084,1.364042,0.000626
23283.000000,2,1.366485,1.368559,1.367213,0.000632
23283.250000,2,1.371678,1.373182,1.372321,0.000475
23283.500000,2,1.376508,1.378593,1.377404,0.000736
23283.750000,2,1.379413,1.380636,1.380007,0.000355
23284.000000,2,1.380098,1.382158,1.380799,0.000699
23284.250000,2,1.380339,1.382088,1.381338,0.000565
23284.500000,2,1.383556,1.386289,1.384650,0.000742
23284.750000,2,1.389483,1.391545,1.390480,0.000674
23285.000000,2,1.397558,1.400548,1.399008,0.000834
23285.250000,2,1.405636,1.407496,1.406590,0.000543
23285.500000,2,1.410393,1.411612,1.411084,0.000361
23285.750000,2,1.409173,1.410973,1.410294,0.000536
23286.000000,2,1.405553,1.406811,1.406165,0.000444
23286.250000,2,1.398446,1.400461,1.399337,0.000576
23286.500000,2,1.390578,1.393551,1.392128,0.000916
23286.750000,2,1.381430,1.383904,1.382606,0.000793
23287.000000,2,1.366663,1.369867,1.368371,0.001049
23287.250000,2,1.344638,1.349117,1.346821,0.001541
23287.500000,2,1.312146,1.317887,1.315413,0.001789
23287.750000,2,1.270347,1.278148,1.274193,0.002515
23288.000000,2,1.220822,1.228177,1.224741,0.002414
23288.250000,2,1.164294,1.173089,1.168607,0.002784
23288.500000,2,1.102516,1.112348,1.107067,0.003134
23288.750000,2,1.034461,1.044347,1.039097,0.003386
23289.000000,2,0.960671,0.972215,0.965810,0.003877
23289.250000,2,0.881893,0.893931,0.887418,0.003895
23289.500000,2,0.800383,0.812627,0.806075,0.003973
23289.750000,2,0.718158,0.730218,0.723929,0.003973
23290.000000,2,0.639102,0.650334,0.644621,0.003779
23290.250000,2,0.565189,0.575145,0.570109,0.003454
23290.500000,2,0.497850,0.506776,0.502262,0.002931
23290.750000,2,0.438481,0.446749,0.442374,0.002758
23291.000000,2,0.387871,0.394946,0.391430,0.002340
23291.250000,2,0.347142,0.352685,0.349959,0.001783
23291.500000,2,0.317359,0.321184,0.319200,0.001315
23291.750000,2,0.298316,0.300637,0.299565,0.000724
23292.000000,3,0.285442,0.286236,0.285817,0.000233
23292.250000,3,0.287816,0.289012,0.288426,0.000446
23292.500000,3,0.295494,0.297337,0.296480,0.000592
23292.750000,3,0.309914,0.312853,0.311154,0.000925
23293.000000,3,0.331141,0.334786,0.332886,0.001273
23293.250000,3,0.360090,0.364586,0.362332,0.001522
23293.500000,3,0.395231,0.401051,0.398035,0.001857
23293.750000,3,0.435680,0.441647,0.438659,0.002000
23294.000000,3,0.478062,0.485116,0.481701,0.002146
23294.250000,3,0.523372,0.529685,0.526348,0.002076
23294.500000,3,0.569559,0.576295,0.573240,0.002155
23294.750000,3,0.619775,0.627177,0.623420,0.002415
23295.000000,3,0.674185,0.682748,0.678939,0.002762
23295.250000,3,0.731871,0.740543,0.736640,0.002698
23295.500000,3,0.789419,0.796880,0.793618,0.002386
23295.750000,3,0.841547,0.847986,0.844870,0.002046
23296.000000,3,0.884227,0.890479,0.888027,0.001862
23296.250000,3,0.920734,0.926121,0.923626,0.001663
23296.500000,3,0.953418,0.958129,0.955949,0.001433
23296.750000,3,0.986198,0.991499,0.989175,0.001445
23297.000000,3,1.021911,1.027134,1.024565,0.001559
23297.250000,3,1.057632,1.062461,1.060193,0.001533
23297.500000,3,1.088799,1.093680,1.092144,0.001488
23297.750000,3,1.114228,1.116639,1.115532,0.000850
23298.000000,3,1.129646,1.131671,1.130553,0.000595
23298.250000,3,1.137327,1.138881,1.138170,0.000532
23298.500000,3,1.141453,1.144056,1.142613,0.000747
23298.750000,3,1.146870,1.148565,1.147813,0.000623
23299.000000,3,1.153099,1.155166,1.154265,0.000715
23299.250000,3,1.161634,1.162759,1.162171,0.000408
23299.500000,3,1.168163,1.169802,1.168730,0.000499
23299.750000,3,1.171861,1.173579,1.172594,0.000611
23300.000000,3,1.173334,1.175690,1.174840,0.000646
23300.250000,3,1.161543,1.164205,1.163033,0.000865
23300.500000,3,1.148912,1.151265,1.150098,0.000796
23300.750000,3,1.133911,1.137170,1.135812,0.000918
23301.000000,3,1.120718,1.123236,1.121791,0.000721
23301.250000,3,1.110319,1.111589,1.110994,0.000411
23301.500000,3,1.102171,1.104508,1.103273,0.000656
23301.750000,3,1.096044,1.097869,1.096948,0.000647
23302.000000,3,1.087088,1.089432,1.088525,0.000757
23302.250000,3,1.073926,1.076322,1.075156,0.000791
23302.500000,3,1.055297,1.058478,1.056972,0.001049
23302.750000,3,1.035533,1.038579,1.037032,0.000952
23303.000000,3,1.018562,1.021329,1.019796,0.000850
23303.250000,3,1.008590,1.010044,1.009089,0.000471
23303.500000,3,1.005676,1.006797,1.006087,0.000348
23303.750000,3,1.007210,1.007982,1.007692,0.000254
23304.000000,3,1.009520,1.010436,1.010114,0.000268
23304.250000,3,1.009063,1.010106,1.009530,0.000340
23304.500000,3,1.004132,1.005590,1.004874,0.000542
23304.750000,3,0.998856,1.000846,1.000093,0.000539
23305.000000,3,0.998460,0.999514,0.998916,0.000343
23305.250000,3,1.004808,1.006847,1.005879,0.000647
23305.500000,3,1.019985,1.021867,1.020953,0.000696
23305.750000,3,1.039986,1.043990,1.042211,0.001277
23306.000000,3,1.062768,1.066289,1.064627,0.001139
23306.250000,3,1.082740,1.085149,1.084015,0.000705
23306.500000,3,1.096880,1.098743,1.098028,0.000540
23306.750000,3,1.107216,1.109124,1.108253,0.000642
23307.000000,3,1.116445,1.118457,1.117494,0.000656
23307.250000,3,1.126673,1.128887,1.127775,0.000742
23307.500000,3,1.138083,1.140635,1.139852,0.000845
23307.750000,3,1.151739,1.154055,1.152835,0.000760
23308.000000,3,1.163271,1.165592,1.164023,0.000695
23308.250000,3,1.171183,1.172346,1.171909,0.000330
23308.500000,3,1.176512,1.178342,1.177650,0.000526
23308.750000,3,1.181417,1.182995,1.182431,0.000455
23309.000000,3,1.186826,1.188361,1.187785,0.000481
23309.250000,3,1.193882,1.195253,1.194658,0.000481
23309.500000,3,1.201267,1.202839,1.201931,0.000500
23309.750000,3,1.208065,1.209733,1.208869,0.000472
23310.000000,3,1.213275,1.215238,1.214603,0.000642
23310.250000,3,1.217999,1.219538,1.218754,0.000395
23310.500000,3,1.220338,1.221735,1.221012,0.000495
23310.750000,3,1.221330,1.222513,1.221873,0.000415
23311.000000,3,1.221310,1.222465,1.221923,0.000362
23311.250000,3,1.220686,1.221799,1.221079,0.000320
23311.500000,3,1.220536,1.221690,1.221196,0.000309
23311.750000,3,1.221540,1.223123,1.222171,0.000493
23312.000000,3,1.223945,1.224886,1.224370,0.000324
23312.250000,3,1.225976,1.227737,1.226731,0.000573
23312.500000,3,1.227047,1.228673,1.227831,0.000447
23312.750000,3,1.225551,1.227434,1.226694,0.000678
23313.000000,3,1.223793,1.225555,1.224624,0.000683
23313.250000,3,1.220986,1.222545,1.221884,0.000580
23313.500000,3,1.219178,1.221688,1.220421,0.000681
23313.750000,3,1.219897,1.221358,1.220778,0.000473
23314.000000,3,1.221565,1.222937,1.222129,0.000397
23314.250000,3,1.222079,1.224238,1.223225,0.000588
23314.500000,3,1.222614,1.224844,1.223917,0.000621
23314.750000,3,1.221935,1.223949,1.223163,0.000614
23315.000000,3,1.221530,1.222650,1.222171,0.000326
23315.250000,3,1.222355,1.223949,1.222997,0.000480
23315.500000,3,1.225388,1.226737,1.226164,0.000428
23315.750000,3,1.230986,1.232660,1.231623,0.000612
23316.000000,3,1.237950,1.239580,1.238861,0.000536
23316.250000,3,1.245045,1.247320,1.245855,0.000601
23316.500000,3,1.251624,1.252553,1.252100,0.000328
23316.750000,3,1.256933,1.259062,1.257814,0.000613
23317.000000,3,1.261938,1.263668,1.262755,0.000538
23317.250000,3,1.265186,1.267740,1.266206,0.000666
23317.500000,3,1.268470,1.269496,1.268872,0.000328
23317.750000,3,1.268027,1.269767,1.269102,0.000472
23318.000000,3,1.265230,1.267004,1.266068,0.000493
23318.250000,3,1.257404,1.259338,1.258079,0.000631
23318.500000,3,1.243433,1.246821,1.245022,0.000969
23318.750000,3,1.225273,1.228394,1.226868,0.000993
23319.000000,3,1.202055,1.205688,1.203735,0.001272
23319.250000,3,1.172276,1.177034,1.174565,0.001485
23319.500000,3,1.137699,1.142827,1.140410,0.001574
23319.750000,3,1.097684,1.103595,1.100573,0.001919
23320.000000,3,1.050906,1.058585,1.054784,0.002310
23320.250000,3,0.999808,1.007647,1.003315,0.002577
23320.500000,3,0.941869,0.950263,0.945771,0.002831
23320.750000,3,0.878898,0.887851,0.883129,0.002967
23321.000000,3,0.812074,0.821786,0.816537,0.002929
23321.250000,3,0.744241,0.753865,0.748573,0.003045
23321.500000,3,0.676644,0.686241,0.680873,0.003072
23321.750000,3,0.611027,0.620402,0.615257,0.002936
23322.000000,3,0.548597,0.557093,0.552412,0.002749
23322.250000,3,0.489494,0.498236,0.493818,0.002726
23322.500000,3,0.436356,0.444006,0.439943,0.002360
23322.750000,3,0.389878,0.396555,0.392853,0.002041
23323.000000,3,0.351734,0.356824,0.353939,0.001595
23323.250000,3,0.322286,0.326347,0.324280,0.001176
23323.500000,3,0.302542,0.305146,0.303821,0.000818
23323.750000,3,0.291243,0.292543,0.291946,0.000426
23324.000000,4,0.279202,0.279796,0.279523,0.000198
23324.250000,4,0.282040,0.283446,0.282781,0.000391
23324.500000,4,0.291799,0.294268,0.292885,0.000724
23324.750000,4,0.307607,0.311323,0.309467,0.001005
23325.000000,4,0.330244,0.334522,0.332297,0.001259
23325.250000,4,0.358998,0.364196,0.361715,0.001537
23325.500000,4,0.395221,0.401387,0.398381,0.001905
23325.750000,4,0.438806,0.446287,0.442938,0.002331
23326.000000,4,0.489925,0.498972,0.494583,0.002737
23326.250000,4,0.547039,0.556295,0.551840,0.002932
23326.500000,4,0.606725,0.616120,0.611541,0.002895
23326.750000,4,0.666526,0.675999,0.671770,0.002990
23327.000000,4,0.725403,0.734512,0.730643,0.002814
23327.250000,4,0.783197,0.792039,0.787910,0.002762
23327.500000,4,0.838984,0.847179,0.843446,0.002579
23327.750000,4,0.892641,0.900288,0.896666,0.002459
23328.000000,4,0.942138,0.950723,0.946917,0.002559
23328.250000,4,0.988060,0.994947,0.991896,0.002225
23328.500000,4,1.027958,1.033568,1.031106,0.001711
23328.750000,4,1.061089,1.065100,1.063157,0.001331
23329.000000,4,1.085739,1.090416,1.088258,0.001416
23329.250000,4,1.105706,1.108519,1.106882,0.000854
23329.500000,4,1.118916,1.121345,1.120066,0.000772
23329.750000,4,1.129819,1.131671,1.130436,0.000716
23330.000000,4,1.138983,1.140675,1.139699,0.000628
23330.250000,4,1.148390,1.151051,1.149574,0.000813
23330.500000,4,1.159094,1.161070,1.160013,0.000722
23330.750000,4,1.166702,1.169437,1.168157,0.000781
23331.000000,4,1.172039,1.174042,1.172906,0.000632
23331.250000,4,1.171441,1.173209,1.172245,0.000524
23331.500000,4,1.166638,1.168700,1.167400,0.000620
23331.750000,4,1.160743,1.162539,1.161817,0.000570
23332.000000,4,1.158690,1.159939,1.159252,0.000382
23332.250000,4,1.160868,1.162109,1.161456,0.000429
23332.500000,4,1.166552,1.168375,1.167488,0.000599
23332.750000,4,1.172868,1.174562,1.173652,0.000497
23333.000000,4,1.175887,1.177050,1.176572,0.000363
23333.250000,4,1.174392,1.175595,1.175100,0.000443
23333.500000,4,1.169443,1.171295,1.170439,0.000622
23333.750000,4,1.166311,1.167443,1.167023,0.000326
23334.000000,4,1.166287,1.167245,1.166841,0.000277
23334.250000,4,1.170665,1.172388,1.171263,0.000552
23334.500000,4,1.177855,1.179073,1.178312,0.000353
23334.750000,4,1.183455,1.184155,1.183783,0.000232
23335.000000,4,1.185140,1.185754,1.185479,0.000196
23335.250000,4,1.183119,1.184826,1.183930,0.000455
23335.500000,4,1.179453,1.181295,1.180383,0.000563
23335.750000,4,1.178047,1.180251,1.179316,0.000584
23336.000000,4,1.181270,1.182293,1.181921,0.000305
23336.250000,4,1.188215,1.189620,1.189179,0.000487
23336.500000,4,1.198417,1.199694,1.199023,0.000374
23336.750000,4,1.208055,1.209616,1.208895,0.000523
23337.000000,4,1.216429,1.217562,1.217193,0.000325
23337.250000,4,1.220836,1.222173,1.221517,0.000443
23337.500000,4,1.221438,1.222586,1.222048,0.000345
23337.750000,4,1.218104,1.220161,1.218910,0.000648
23338.000000,4,1.212883,1.215069,1.213769,0.000761
23338.250000,4,1.206551,1.209432,1.207829,0.000882
23338.500000,4,1.201933,1.203994,1.202947,0.000654
23338.750000,4,1.199641,1.201176,1.200464,0.000455
23339.000000,4,1.199220,1.200843,1.200161,0.000536
23339.250000,4,1.202102,1.203188,1.202651,0.000386
23339.500000,4,1.203959,1.205095,1.204750,0.000367
23339.750000,4,1.205342,1.206174,1.205775,0.000309
23340.000000,4,1.205727,1.207679,1.206511,0.000527
23340.250000,4,1.199845,1.201471,1.200658,0.000497
23340.500000,4,1.197248,1.198274,1.197746,0.000405
23340.750000,4,1.195883,1.197083,1.196665,0.000351
23341.000000,4,1.197193,1.198156,1.197738,0.000282
23341.250000,4,1.198161,1.199552,1.198969,0.000407
23341.500000,4,1.197855,1.198808,1.198389,0.000337
23341.750000,4,1.194239,1.195271,1.194742,0.000333
23342.000000,4,1.188574,1.189859,1.189222,0.000423
23342.250000,4,1.183208,1.184914,1.184000,0.000502
23342.500000,4,1.179754,1.181050,1.180365,0.000413
23342.750000,4,1.178488,1.180025,1.179485,0.000507
23343.000000,4,1.179176,1.180281,1.179780,0.000338
23343.250000,4,1.178458,1.179956,1.179424,0.000527
23343.500000,4,1.176712,1.177459,1.177067,0.000236
23343.750000,4,1.172977,1.174274,1.173479,0.000422
23344.000000,4,1.169423,1.170396,1.169832,0.000313
23344.250000,4,1.166755,1.168115,1.167421,0.000390
23344.500000,4,1.166076,1.168502,1.167642,0.000636
23344.750000,4,1.168339,1.169347,1.168794,0.000350
23345.000000,4,1.169538,1.171752,1.170447,0.000642
23345.250000,4,1.170007,1.171471,1.170441,0.000415
23345.500000,4,1.168722,1.170471,1.169266,0.000503
23345.750000,4,1.165579,1.167806,1.166556,0.000677
23346.000000,4,1.164397,1.165798,1.165218,0.000402
23346.250000,4,1.164305,1.165888,1.164993,0.000517
23346.500000,4,1.164939,1.167037,1.165988,0.000612
23346.750000,4,1.167354,1.168413,1.167951,0.000390
23347.000000,4,1.168360,1.170002,1.169316,0.000579
23347.250000,4,1.168423,1.170623,1.169675,0.000686
23347.500000,4,1.168181,1.169724,1.169021,0.000502
23347.750000,4,1.166257,1.167706,1.166858,0.000444
23348.000000,4,1.162726,1.164396,1.163337,0.000497
23348.250000,4,1.157673,1.159090,1.158182,0.000459
23348.500000,4,1.151374,1.152580,1.151903,0.000389
23348.750000,4,1.142833,1.144746,1.144092,0.000539
23349.000000,4,1.134756,1.136272,1.135644,0.000502
23349.250000,4,1.124975,1.126412,1.125664,0.000448
23349.500000,4,1.113389,1.115478,1.114642,0.000582
23349.750000,4,1.100452,1.103207,1.101716,0.000769
23350.000000,4,1.085105,1.088514,1.086963,0.000965
23350.250000,4,1.069153,1.071677,1.070410,0.000848
23350.500000,4,1.051920,1.055123,1.053521,0.000926
23350.750000,4,1.034758,1.037695,1.036169,0.000803
23351.000000,4,1.015943,1.019083,1.017692,0.000934
23351.250000,4,0.994776,0.997721,0.996341,0.000994
23351.500000,4,0.969162,0.972927,0.971292,0.001295
23351.750000,4,0.938526,0.942974,0.940925,0.001522
23352.000000,4,0.901783,0.907799,0.905143,0.001818
23352.250000,4,0.861483,0.867650,0.864395,0.001945
23352.500000,4,0.816258,0.822610,0.819468,0.002117
