# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228389,0.229174,0.228725,0.000311
22528.250000,1,0.229659,0.230494,0.230066,0.000260
22528.500000,1,0.233854,0.234684,0.234246,0.000293
22528.750000,1,0.241309,0.242039,0.241625,0.000297
22529.000000,1,0.251653,0.253286,0.252300,0.000582
22529.250000,1,0.266105,0.268108,0.266866,0.000835
22529.500000,1,0.284628,0.287022,0.285636,0.000885
22529.750000,1,0.307086,0.310296,0.308322,0.001132
22530.000000,1,0.333656,0.337513,0.335445,0.001338
22530.250000,1,0.364274,0.368479,0.366172,0.001518
22530.500000,1,0.398501,0.403320,0.400768,0.001723
22530.750000,1,0.435692,0.440902,0.438054,0.001839
22531.000000,1,0.474397,0.479963,0.476759,0.001948
22531.250000,1,0.513886,0.518509,0.516180,0.001731
22531.500000,1,0.553622,0.558711,0.555626,0.001864
22531.750000,1,0.592084,0.597269,0.594692,0.001766
22532.000000,1,0.630063,0.635636,0.632817,0.001859
22532.250000,1,0.667260,0.671759,0.669290,0.001462
22532.500000,1,0.701954,0.706667,0.704254,0.001641
22532.750000,1,0.734531,0.738214,0.736271,0.001460
22533.000000,1,0.763832,0.767965,0.765768,0.001406
22533.250000,1,0.791426,0.795124,0.793195,0.001352
22533.500000,1,0.817779,0.821719,0.819398,0.001338
22533.750000,1,0.842683,0.846101,0.844501,0.001110
22534.000000,1,0.867321,0.870089,0.868382,0.001017
22534.250000,1,0.889626,0.892792,0.891224,0.001073
22534.500000,1,0.910856,0.913588,0.912084,0.000996
22534.750000,1,0.930327,0.932653,0.931381,0.000947
22535.000000,1,0.949026,0.951378,0.950181,0.000896
22535.250000,1,0.967278,0.970042,0.968564,0.001039
22535.500000,1,0.986245,0.988300,0.987620,0.000749
22535.750000,1,1.004241,1.007742,1.005873,0.001193
22536.000000,1,1.020719,1.023312,1.022257,0.000819
22536.250000,1,1.036161,1.037507,1.036795,0.000475
22536.500000,1,1.049206,1.051184,1.050013,0.000712
22536.750000,1,1.061927,1.063780,1.062966,0.000608
22537.000000,1,1.077091,1.079158,1.077947,0.000786
22537.250000,1,1.092948,1.096268,1.094885,0.001081
22537.500000,1,1.110944,1.113987,1.112128,0.001020
22537.750000,1,1.126554,1.128985,1.127549,0.000885
22538.000000,1,1.139734,1.141821,1.140652,0.000853
22538.250000,1,1.151014,1.153685,1.152233,0.000963
22538.500000,1,1.163410,1.166093,1.164535,0.001008
22538.750000,1,1.177026,1.179948,1.178111,0.001098
22539.000000,1,1.194646,1.197897,1.195858,0.001409
22539.250000,1,1.213611,1.217399,1.215471,0.001387
22539.500000,1,1.233411,1.236786,1.234897,0.001158
22539.750000,1,1.249887,1.252544,1.251065,0.000987
22540.000000,1,1.263578,1.265923,1.264495,0.000952
22540.250000,1,1.273747,1.277179,1.275154,0.001341
22540.500000,1,1.284508,1.288052,1.285897,0.001429
22540.750000,1,1.296447,1.299880,1.297655,0.001251
22541.000000,1,1.308466,1.312244,1.310225,0.001156
22541.250000,1,1.320416,1.322882,1.321295,0.000973
22541.500000,1,1.328225,1.330926,1.329353,0.000835
22541.750000,1,1.332608,1.334525,1.333626,0.000719
22542.000000,1,1.335907,1.337537,1.336752,0.000585
22542.250000,1,1.338232,1.339082,1.338687,0.000308
22542.500000,1,1.340628,1.342361,1.341684,0.000625
22542.750000,1,1.343678,1.346151,1.344929,0.000879
22543.000000,1,1.347423,1.350135,1.348611,0.000994
22543.250000,1,1.348530,1.351584,1.349939,0.000956
22543.500000,1,1.348232,1.349810,1.349039,0.000543
22543.750000,1,1.345682,1.347529,1.346934,0.000601
22544.000000,1,1.343437,1.345483,1.344652,0.000723
22544.250000,1,1.341001,1.342341,1.341690,0.000503
22544.500000,1,1.339219,1.340370,1.339713,0.000378
22544.750000,1,1.336843,1.338117,1.337465,0.000437
22545.000000,1,1.334115,1.336316,1.335694,0.000753
22545.250000,1,1.332575,1.334040,1.333433,0.000483
22545.500000,1,1.330189,1.331274,1.330848,0.000429
22545.750000,1,1.327905,1.329573,1.328513,0.000551
22546.000000,1,1.324280,1.326545,1.325562,0.000723
22546.250000,1,1.321469,1.322248,1.321923,0.000315
22546.500000,1,1.316566,1.317847,1.317168,0.000455
22546.750000,1,1.311574,1.312486,1.312119,0.000300
22547.000000,1,1.307309,1.308915,1.308148,0.000599
22547.250000,1,1.304862,1.306299,1.305384,0.000444
22547.500000,1,1.303577,1.305597,1.304343,0.000658
22547.750000,1,1.303336,1.304187,1.303745,0.000300
22548.000000,1,1.300701,1.302880,1.301939,0.000719
22548.250000,1,1.297919,1.299135,1.298383,0.000458
22548.500000,1,1.293405,1.295191,1.294092,0.000599
22548.750000,1,1.287464,1.289283,1.288491,0.000665
22549.000000,1,1.282509,1.285374,1.283805,0.000995
22549.250000,1,1.279648,1.281496,1.280472,0.000673
22549.500000,1,1.276218,1.279269,1.278002,0.000942
22549.750000,1,1.273024,1.275400,1.274517,0.000944
22550.000000,1,1.269163,1.271090,1.270007,0.000724
22550.250000,1,1.262839,1.264959,1.264211,0.000954
22550.500000,1,1.255126,1.258825,1.257283,0.001184
22550.750000,1,1.250435,1.252644,1.251342,0.000830
22551.000000,1,1.245641,1.247258,1.246610,0.000660
22551.250000,1,1.242051,1.243472,1.242728,0.000465
22551.500000,1,1.237129,1.239528,1.238655,0.000799
22551.750000,1,1.234125,1.236444,1.235160,0.000786
22552.000000,1,1.229343,1.230787,1.230258,0.000561
22552.250000,1,1.224302,1.226053,1.225268,0.000582
22552.500000,1,1.219960,1.221885,1.220929,0.000643
22552.750000,1,1.217386,1.218927,1.218173,0.000508
22553.000000,1,1.216238,1.217648,1.217013,0.000560
22553.250000,1,1.214918,1.216464,1.215919,0.000546
22553.500000,1,1.212687,1.214189,1.213598,0.000502
22553.750000,1,1.208414,1.210158,1.208937,0.000643
22554.000000,1,1.200944,1.202419,1.201782,0.000587
22554.250000,1,1.191746,1.193234,1.192531,0.000520
22554.500000,1,1.179658,1.181775,1.180678,0.000675
22554.750000,1,1.163990,1.166760,1.165411,0.000820
22555.000000,1,1.144921,1.147153,1.145912,0.000903
22555.250000,1,1.117637,1.122156,1.120081,0.001741
22555.500000,1,1.084290,1.089843,1.087370,0.002086
22555.750000,1,1.043890,1.050558,1.047319,0.002307
22556.000000,1,0.996772,1.003700,1.000440,0.002460
22556.250000,1,0.943241,0.950491,0.947622,0.002744
22556.500000,1,0.885665,0.894507,0.890505,0.003222
22556.750000,1,0.824615,0.833783,0.829552,0.003416
22557.000000,1,0.761060,0.769921,0.765888,0.003254
22557.250000,1,0.694857,0.704644,0.700096,0.003487
22557.500000,1,0.629128,0.638600,0.634137,0.003498
22557.750000,1,0.563754,0.572863,0.568716,0.003527
22558.000000,1,0.501401,0.510375,0.506225,0.003307
22558.250000,1,0.443336,0.451348,0.447706,0.003000
22558.500000,1,0.390540,0.398175,0.394631,0.002793
22558.750000,1,0.344106,0.350588,0.347708,0.002313
22559.000000,1,0.305133,0.310577,0.307987,0.002030
22559.250000,1,0.273532,0.278361,0.276167,0.001775
22559.500000,1,0.251438,0.254590,0.252917,0.001192
22559.750000,1,0.237704,0.239481,0.238504,0.000658
22560.000000,2,0.282909,0.283866,0.283343,0.000306
22560.250000,2,0.284791,0.285589,0.285290,0.000285
22560.500000,2,0.290451,0.292054,0.291267,0.000557
22560.750000,2,0.300370,0.302106,0.301325,0.000658
22561.000000,2,0.314490,0.316875,0.315699,0.000876
22561.250000,2,0.333399,0.336489,0.334798,0.001172
22561.500000,2,0.356941,0.360588,0.358662,0.001444
22561.750000,2,0.385058,0.389470,0.387278,0.001580
22562.000000,2,0.418465,0.423346,0.420485,0.001712
22562.250000,2,0.455314,0.460781,0.457744,0.002068
22562.500000,2,0.495559,0.501182,0.498234,0.002107
22562.750000,2,0.538076,0.543725,0.540625,0.002189
22563.000000,2,0.581353,0.587520,0.583842,0.002312
22563.250000,2,0.623990,0.629710,0.626544,0.002162
22563.500000,2,0.665692,0.671042,0.668007,0.002039
22563.750000,2,0.705187,0.709614,0.707128,0.001817
22564.000000,2,0.741953,0.746411,0.743887,0.001756
22564.250000,2,0.774733,0.778892,0.776495,0.001548
22564.500000,2,0.803597,0.807549,0.805373,0.001596
22564.750000,2,0.828547,0.832122,0.830014,0.001207
22565.000000,2,0.850185,0.853225,0.851305,0.001015
22565.250000,2,0.869423,0.871441,0.870366,0.000790
22565.500000,2,0.886454,0.889251,0.887587,0.000876
22565.750000,2,0.902121,0.904279,0.903003,0.000877
22566.000000,2,0.915316,0.916389,0.915942,0.000345
22566.250000,2,0.925354,0.927122,0.926082,0.000603
22566.500000,2,0.933784,0.935072,0.934558,0.000390
22566.750000,2,0.940416,0.941584,0.941020,0.000403
22567.000000,2,0.945972,0.946999,0.946575,0.000304
22567.250000,2,0.951472,0.952492,0.951836,0.000354
22567.500000,2,0.956202,0.956914,0.956598,0.000265
22567.750000,2,0.959834,0.961269,0.960682,0.000488
22568.000000,2,0.963475,0.964382,0.963986,0.000290
22568.250000,2,0.966338,0.967067,0.966629,0.000258
22568.500000,2,0.968966,0.969406,0.969129,0.000161
22568.750000,2,0.972772,0.973730,0.973280,0.000319
22569.000000,2,0.978145,0.980743,0.979057,0.000811
22569.250000,2,0.985730,0.986734,0.986195,0.000336
22569.500000,2,0.992408,0.995162,0.993555,0.000894
22569.750000,2,1.000062,1.002113,1.000781,0.000685
22570.000000,2,1.006507,1.008343,1.007138,0.000582
22570.250000,2,1.012424,1.013693,1.013134,0.000423
22570.500000,2,1.018234,1.019693,1.018944,0.000559
22570.750000,2,1.024687,1.026333,1.025322,0.000645
22571.000000,2,1.031144,1.032743,1.032107,0.000532
22571.250000,2,1.037727,1.039462,1.038569,0.000581
22571.500000,2,1.042874,1.044282,1.043479,0.000515
22571.750000,2,1.046842,1.048142,1.047323,0.000448
22572.000000,2,1.050480,1.052017,1.051279,0.000624
22572.250000,2,1.054252,1.056202,1.055116,0.000643
22572.500000,2,1.059502,1.061172,1.060220,0.000633
22572.750000,2,1.065093,1.067812,1.066280,0.000831
22573.000000,2,1.072654,1.073862,1.073267,0.000461
22573.250000,2,1.079086,1.080852,1.079936,0.000582
22573.500000,2,1.085468,1.087722,1.086240,0.000774
22573.750000,2,1.091492,1.093402,1.092215,0.000652
22574.000000,2,1.098293,1.100631,1.099501,0.000759
22574.250000,2,1.107188,1.108901,1.108067,0.000670
22574.500000,2,1.117161,1.119251,1.118007,0.000708
22574.750000,2,1.128130,1.129341,1.128653,0.000402
22575.000000,2,1.138830,1.140196,1.139556,0.000623
22575.250000,2,1.148241,1.150561,1.149394,0.000716
22575.500000,2,1.158626,1.159930,1.159185,0.000455
22575.750000,2,1.168350,1.170250,1.169438,0.000625
22576.000000,2,1.182290,1.183795,1.183044,0.000599
22576.250000,2,1.190425,1.192350,1.191304,0.000579
22576.500000,2,1.201940,1.202870,1.202366,0.000389
22576.750000,2,1.212077,1.213094,1.212418,0.000320
22577.000000,2,1.219895,1.221129,1.220459,0.000509
22577.250000,2,1.227200,1.228365,1.227609,0.000389
22577.500000,2,1.232999,1.234033,1.233700,0.000360
22577.750000,2,1.239291,1.240341,1.239909,0.000311
22578.000000,2,1.245529,1.246861,1.246193,0.000470
22578.250000,2,1.250899,1.252463,1.251540,0.000654
22578.500000,2,1.254302,1.256559,1.255533,0.000703
22578.750000,2,1.257639,1.258458,1.258031,0.000342
22579.000000,2,1.258789,1.260200,1.259641,0.000437
22579.250000,2,1.260478,1.261609,1.261103,0.000376
22579.500000,2,1.262947,1.264119,1.263761,0.000382
22579.750000,2,1.267350,1.268469,1.267820,0.000410
22580.000000,2,1.272750,1.274255,1.273571,0.000486
22580.250000,2,1.278892,1.279638,1.279209,0.000232
22580.500000,2,1.284033,1.285333,1.284826,0.000510
22580.750000,2,1.289098,1.290573,1.289619,0.000466
22581.000000,2,1.293368,1.294898,1.294097,0.000547
22581.250000,2,1.298178,1.299448,1.298684,0.000428
22581.500000,2,1.303088,1.304878,1.304142,0.000660
22581.750000,2,1.309256,1.311078,1.310151,0.000551
22582.000000,2,1.315972,1.317118,1.316648,0.000368
22582.250000,2,1.321443,1.324168,1.322652,0.000939
22582.500000,2,1.328304,1.329078,1.328479,0.000271
22582.750000,2,1.333479,1.335146,1.334185,0.000557
22583.000000,2,1.340585,1.343817,1.341770,0.001019
22583.250000,2,1.349597,1.351357,1.350527,0.000650
22583.500000,2,1.360047,1.362397,1.360661,0.000833
22583.750000,2,1.369449,1.371707,1.370557,0.000760
22584.000000,2,1.379290,1.381337,1.380420,0.000685
22584.250000,2,1.387351,1.389146,1.387992,0.000716
22584.500000,2,1.393406,1.395076,1.394210,0.000639
22584.750000,2,1.397817,1.398646,1.398112,0.000270
22585.000000,2,1.398948,1.400486,1.400008,0.000531
22585.250000,2,1.398503,1.399470,1.398942,0.000419
22585.500000,2,1.394467,1.395095,1.394774,0.000225
22585.750000,2,1.386077,1.387929,1.387017,0.000637
22586.000000,2,1.374997,1.376912,1.376343,0.000678
22586.250000,2,1.362787,1.363730,1.363258,0.000373
22586.500000,2,1.345117,1.347770,1.346349,0.000928
22586.750000,2,1.323728,1.327344,1.326144,0.001246
22587.000000,2,1.298608,1.302287,1.300940,0.001249
22587.250000,2,1.267239,1.271201,1.269596,0.001361
22587.500000,2,1.229469,1.234346,1.231979,0.001671
22587.750000,2,1.184100,1.191195,1.188399,0.002578
22588.000000,2,1.135401,1.141208,1.138865,0.002178
22588.250000,2,1.080112,1.087744,1.084043,0.002821
22588.500000,2,1.019383,1.028233,1.024041,0.003160
22588.750000,2,0.953594,0.962293,0.958800,0.003179
22589.000000,2,0.884143,0.893748,0.889337,0.003459
22589.250000,2,0.810764,0.821257,0.816568,0.003766
22589.500000,2,0.736986,0.747194,0.742515,0.003615
22589.750000,2,0.664162,0.673966,0.669784,0.003593
22590.000000,2,0.593954,0.603851,0.599572,0.003506
22590.250000,2,0.528830,0.537744,0.533596,0.003213
22590.500000,2,0.468981,0.476261,0.473181,0.002784
22590.750000,2,0.415506,0.422421,0.419323,0.002530
22591.000000,2,0.369880,0.375945,0.373422,0.002297
22591.250000,2,0.334262,0.338810,0.336917,0.001630
22591.500000,2,0.308837,0.311686,0.310417,0.001126
22591.750000,2,0.293292,0.295049,0.294349,0.000586
22592.000000,3,0.290370,0.291079,0.290703,0.000252
22592.250000,3,0.293809,0.295259,0.294475,0.000480
22592.500000,3,0.304373,0.307001,0.305717,0.000922
22592.750000,3,0.322418,0.325600,0.323957,0.001211
22593.000000,3,0.346728,0.351077,0.348972,0.001563
22593.250000,3,0.378337,0.383579,0.380644,0.001942
22593.500000,3,0.415798,0.421791,0.418408,0.002124
22593.750000,3,0.458664,0.465059,0.461541,0.002376
22594.000000,3,0.505619,0.512581,0.508632,0.002614
22594.250000,3,0.555434,0.562936,0.558632,0.002772
22594.500000,3,0.606604,0.614279,0.609815,0.002849
22594.750000,3,0.659398,0.666448,0.662263,0.002695
22595.000000,3,0.711812,0.719695,0.714999,0.002934
22595.250000,3,0.765114,0.772965,0.768268,0.002933
22595.500000,3,0.818340,0.825475,0.821432,0.002643
22595.750000,3,0.868957,0.876518,0.871977,0.002795
22596.000000,3,0.917058,0.923608,0.919452,0.002491
22596.250000,3,0.959069,0.964325,0.961567,0.001903
22596.500000,3,0.996235,1.002432,0.998700,0.002210
22596.750000,3,1.030629,1.035950,1.032408,0.001814
22597.000000,3,1.061485,1.065948,1.063417,0.001647
22597.250000,3,1.090191,1.094306,1.091719,0.001497
22597.500000,3,1.114206,1.118034,1.116073,0.001455
22597.750000,3,1.134118,1.137144,1.135730,0.000889
22598.000000,3,1.149008,1.151383,1.150017,0.000997
22598.250000,3,1.159231,1.160962,1.160216,0.000571
22598.500000,3,1.166730,1.168542,1.167656,0.000649
22598.750000,3,1.173235,1.174291,1.173794,0.000392
22599.000000,3,1.178176,1.180391,1.179267,0.000830
22599.250000,3,1.181315,1.184041,1.183103,0.000897
22599.500000,3,1.182940,1.184871,1.183859,0.000751
22599.750000,3,1.181295,1.183108,1.182230,0.000690
22600.000000,3,1.181011,1.183268,1.181920,0.000818
22600.250000,3,1.174635,1.176591,1.175737,0.000767
22600.500000,3,1.173341,1.175761,1.174280,0.000884
22600.750000,3,1.173131,1.175640,1.174252,0.000898
22601.000000,3,1.174906,1.176788,1.175724,0.000629
22601.250000,3,1.175804,1.177911,1.177080,0.000868
22601.500000,3,1.176842,1.178461,1.177629,0.000559
22601.750000,3,1.176107,1.177816,1.177055,0.000650
22602.000000,3,1.174532,1.176778,1.175597,0.000742
22602.250000,3,1.173554,1.175031,1.174266,0.000588
22602.500000,3,1.171928,1.173852,1.172935,0.000684
22602.750000,3,1.171245,1.172655,1.171975,0.000472
22603.000000,3,1.170322,1.171457,1.170821,0.000395
22603.250000,3,1.169334,1.171876,1.170902,0.000886
22603.500000,3,1.169701,1.172046,1.170885,0.000930
22603.750000,3,1.170824,1.172542,1.171907,0.000623
22604.000000,3,1.173602,1.175501,1.174271,0.000719
22604.250000,3,1.175620,1.178091,1.176990,0.000823
22604.500000,3,1.178066,1.180003,1.178873,0.000778
22604.750000,3,1.179610,1.181741,1.180647,0.000718
22605.000000,3,1.181275,1.182499,1.181802,0.000473
22605.250000,3,1.181869,1.183281,1.182643,0.000505
22605.500000,3,1.181779,1.183571,1.182926,0.000597
22605.750000,3,1.181479,1.182871,1.182222,0.000533
22606.000000,3,1.179363,1.180661,1.180011,0.000452
22606.250000,3,1.175311,1.176981,1.176285,0.000543
22606.500000,3,1.171423,1.172296,1.171932,0.000345
22606.750000,3,1.165829,1.167433,1.166700,0.000473
22607.000000,3,1.163191,1.164848,1.163863,0.000525
22607.250000,3,1.161471,1.163150,1.162131,0.000547
22607.500000,3,1.160339,1.162192,1.161528,0.000648
22607.750000,3,1.160359,1.162262,1.161007,0.000718
22608.000000,3,1.158842,1.160594,1.159779,0.000582
22608.250000,3,1.156788,1.158737,1.157865,0.000694
22608.500000,3,1.155849,1.156932,1.156482,0.000367
22608.750000,3,1.156481,1.158362,1.157382,0.000700
22609.000000,3,1.159451,1.162812,1.161032,0.001017
22609.250000,3,1.165230,1.167502,1.166376,0.000774
22609.500000,3,1.171967,1.173702,1.172512,0.000614
22609.750000,3,1.177048,1.178081,1.177680,0.000375
22610.000000,3,1.180831,1.182271,1.181616,0.000443
22610.250000,3,1.183096,1.184331,1.183508,0.000404
22610.500000,3,1.183825,1.185784,1.184698,0.000602
22610.750000,3,1.185302,1.186350,1.185848,0.000333
22611.000000,3,1.186701,1.187541,1.187010,0.000306
22611.250000,3,1.186610,1.187428,1.186877,0.000284
22611.500000,3,1.184676,1.186340,1.185623,0.000574
22611.750000,3,1.183727,1.184773,1.184188,0.000335
22612.000000,3,1.182425,1.183622,1.183026,0.000379
22612.250000,3,1.181371,1.183266,1.182197,0.000616
22612.500000,3,1.183118,1.184374,1.183450,0.000425
22612.750000,3,1.185005,1.186929,1.186132,0.000627
22613.000000,3,1.187990,1.189109,1.188582,0.000425
22613.250000,3,1.191085,1.192206,1.191466,0.000414
22613.500000,3,1.192301,1.194144,1.193254,0.000702
22613.750000,3,1.193252,1.196291,1.194892,0.000900
22614.000000,3,1.194530,1.196970,1.195262,0.000851
22614.250000,3,1.194340,1.195762,1.195062,0.000428
22614.500000,3,1.192972,1.195493,1.194258,0.000802
22614.750000,3,1.191555,1.193141,1.192312,0.000515
22615.000000,3,1.188411,1.191970,1.190019,0.001170
22615.250000,3,1.185811,1.188117,1.186988,0.000730
22615.500000,3,1.182791,1.185422,1.184138,0.001101
22615.750000,3,1.180411,1.182407,1.181403,0.000792
22616.000000,3,1.177401,1.179590,1.178426,0.000935
22616.250000,3,1.174002,1.175899,1.174927,0.000747
22616.500000,3,1.169962,1.172496,1.171256,0.000891
22616.750000,3,1.165802,1.168204,1.166916,0.000925
22617.000000,3,1.160682,1.163034,1.161795,0.000773
22617.250000,3,1.152753,1.156147,1.154782,0.001129
22617.500000,3,1.144543,1.147052,1.146131,0.000887
22617.750000,3,1.133054,1.135835,1.135020,0.000985
22618.000000,3,1.118285,1.122320,1.120942,0.001277
22618.250000,3,1.102326,1.105811,1.104736,0.001224
22618.500000,3,1.083557,1.088025,1.086228,0.001473
22618.750000,3,1.062198,1.066781,1.065257,0.001696
22619.000000,3,1.038219,1.043329,1.041422,0.001781
22619.250000,3,1.010611,1.016220,1.013893,0.001916
22619.500000,3,0.978644,0.984307,0.982377,0.002150
22619.750000,3,0.942232,0.949014,0.946120,0.002344
22620.000000,3,0.902896,0.909120,0.906437,0.002239
22620.250000,3,0.859224,0.866334,0.863709,0.002637
22620.500000,3,0.813582,0.820192,0.817837,0.002598
22620.750000,3,0.764361,0.772328,0.769347,0.003060
22621.000000,3,0.713542,0.720485,0.718015,0.002631
22621.250000,3,0.659385,0.667273,0.664203,0.003146
22621.500000,3,0.604438,0.612547,0.609522,0.003176
22621.750000,3,0.550843,0.558911,0.555647,0.002983
22622.000000,3,0.499515,0.506967,0.504280,0.002883
22622.250000,3,0.452569,0.459129,0.456807,0.002476
22622.500000,3,0.410453,0.416201,0.414012,0.002267
22622.750000,3,0.374110,0.378422,0.376879,0.001790
22623.000000,3,0.343746,0.347093,0.346008,0.001387
22623.250000,3,0.319935,0.322482,0.321587,0.001044
22623.500000,3,0.303038,0.305030,0.304300,0.000821
22623.750000,3,0.293247,0.294153,0.293818,0.000316
22624.000000,4,0.313668,0.314364,0.314048,0.000260
22624.250000,4,0.319019,0.320199,0.319486,0.000473
22624.500000,4,0.332166,0.334872,0.333192,0.001132
22624.750000,4,0.355627,0.359526,0.357172,0.001469
22625.000000,4,0.386629,0.391916,0.388716,0.002171
22625.250000,4,0.426757,0.432871,0.429324,0.002336
22625.500000,4,0.473298,0.480668,0.476116,0.002929
22625.750000,4,0.527338,0.534944,0.530474,0.003094
22626.000000,4,0.585235,0.594099,0.588792,0.003432
22626.250000,4,0.647664,0.657019,0.651317,0.003571
22626.500000,4,0.710581,0.720240,0.714439,0.003528
22626.750000,4,0.775714,0.784805,0.779139,0.003448
22627.000000,4,0.838086,0.847879,0.841753,0.003813
22627.250000,4,0.900168,0.909900,0.903930,0.003559
22627.500000,4,0.958277,0.966876,0.961918,0.003330
22627.750000,4,1.013159,1.020660,1.016019,0.002984
22628.000000,4,1.059620,1.067446,1.062896,0.002719
22628.250000,4,1.101252,1.108061,1.104387,0.002403
22628.500000,4,1.137443,1.143355,1.139481,0.002257
22628.750000,4,1.170077,1.175454,1.172049,0.001995
22629.000000,4,1.198202,1.204179,1.200267,0.002152
22629.250000,4,1.223035,1.227811,1.224652,0.001677
22629.500000,4,1.240265,1.244924,1.241970,0.001730
22629.750000,4,1.252688,1.256026,1.254201,0.001245
22630.000000,4,1.258477,1.261528,1.259613,0.001121
22630.250000,4,1.264071,1.267079,1.265233,0.001110
22630.500000,4,1.268705,1.272350,1.270237,0.001457
22630.750000,4,1.276197,1.280477,1.277876,0.001703
22631.000000,4,1.282421,1.286258,1.283866,0.001314
22631.250000,4,1.286178,1.289673,1.287648,0.001210
22631.500000,4,1.284171,1.286438,1.285246,0.001041
22631.750000,4,1.279414,1.281815,1.280518,0.000943
22632.000000,4,1.271421,1.274581,1.273157,0.001167
22632.250000,4,1.268090,1.270468,1.269378,0.000940
22632.500000,4,1.264356,1.267698,1.265906,0.001363
22632.750000,4,1.263419,1.266210,1.264638,0.000971
22633.000000,4,1.259492,1.262576,1.260671,0.001187
22633.250000,4,1.253787,1.256685,1.255161,0.001204
22633.500000,4,1.244336,1.246491,1.245663,0.000755
22633.750000,4,1.237426,1.239942,1.238469,0.000964
22634.000000,4,1.232362,1.235139,1.233829,0.001062
22634.250000,4,1.233201,1.236018,1.234691,0.000924
22634.500000,4,1.236353,1.240231,1.237909,0.001398
22634.750000,4,1.239854,1.243187,1.241528,0.001157
22635.000000,4,1.240004,1.243227,1.241799,0.001230
22635.250000,4,1.238792,1.240990,1.240106,0.000851
22635.500000,4,1.233802,1.237326,1.235791,0.001199
22635.750000,4,1.231638,1.233981,1.233258,0.000807
22636.000000,4,1.228301,1.231935,1.230151,0.001209
22636.250000,4,1.226548,1.229169,1.228269,0.000888
22636.500000,4,1.221220,1.222959,1.222065,0.000554
22636.750000,4,1.213763,1.215870,1.214891,0.000703
22637.000000,4,1.203192,1.204871,1.203816,0.000563
22637.250000,4,1.193062,1.195082,1.193888,0.000681
22637.500000,4,1.183944,1.185414,1.184894,0.000475
22637.750000,4,1.177572,1.178965,1.178186,0.000494
22638.000000,4,1.169716,1.171371,1.170720,0.000518
22638.250000,4,1.161665,1.163595,1.162668,0.000586
22638.500000,4,1.150961,1.152665,1.151472,0.000568
22638.750000,4,1.139591,1.141575,1.140859,0.000670
22639.000000,4,1.130688,1.131417,1.130939,0.000233
22639.250000,4,1.126131,1.126706,1.126316,0.000203
22639.500000,4,1.123445,1.125143,1.124469,0.000695
22639.750000,4,1.125319,1.126920,1.126216,0.000528
22640.000000,4,1.154937,1.175728,1.166389,0.008024
22640.250000,4,1.127273,1.128334,1.127695,0.000331
22640.500000,4,1.124085,1.124911,1.124527,0.000288
22640.750000,4,1.122149,1.123149,1.122569,0.000367
22641.000000,4,1.118764,1.120431,1.119437,0.000615
22641.250000,4,1.116268,1.117671,1.116957,0.000493
22641.500000,4,1.111166,1.113935,1.112720,0.000854
22641.750000,4,1.106693,1.107760,1.107315,0.000409
22642.000000,4,1.098826,1.100104,1.099603,0.000432
22642.250000,4,1.092176,1.094408,1.093589,0.000733
22642.500000,4,1.088342,1.089779,1.088982,0.000525
22642.750000,4,1.088579,1.090320,1.089201,0.000586
22643.000000,4,1.091046,1.092024,1.091515,0.000376
22643.250000,4,1.095665,1.096591,1.096134,0.000382
22643.500000,4,1.098728,1.099798,1.099173,0.000350
22643.750000,4,1.100580,1.102935,1.101337,0.000801
22644.000000,4,1.099749,1.102604,1.101090,0.000893
22644.250000,4,1.099754,1.101903,1.100905,0.000830
22644.500000,4,1.099054,1.100821,1.099855,0.000665
22644.750000,4,1.099545,1.100869,1.100222,0.000420
22645.000000,4,1.097107,1.099598,1.098298,0.000926
22645.250000,4,1.095381,1.097194,1.096058,0.000737
22645.500000,4,1.091021,1.092438,1.091687,0.000574
22645.750000,4,1.086226,1.089072,1.087804,0.000961
22646.000000,4,1.081863,1.083647,1.082900,0.000656
22646.250000,4,1.078648,1.081105,1.079818,0.000873
22646.500000,4,1.074554,1.077435,1.076284,0.000955
22646.750000,4,1.072476,1.075702,1.074055,0.001239
22647.000000,4,1.068404,1.071506,1.070303,0.001070
22647.250000,4,1.066088,1.069459,1.067739,0.001324
22647.500000,4,1.063182,1.066163,1.064590,0.001168
22647.750000,4,1.061625,1.064409,1.062896,0.001078
22648.000000,4,1.059766,1.061953,1.060903,0.000794
22648.250000,4,1.059064,1.061063,1.060009,0.000910
22648.500000,4,1.056042,1.059099,1.057545,0.001169
22648.750000,4,1.053338,1.056437,1.055254,0.001226
22649.000000,4,1.050243,1.052977,1.051761,0.001130
22649.250000,4,1.046599,1.050151,1.048587,0.001393
22649.500000,4,1.041944,1.045497,1.043776,0.001478
22649.750000,4,1.037044,1.040082,1.038714,0.001105
22650.000000,4,1.027349,1.031438,1.030023,0.001505
22650.250000,4,1.017435,1.021696,1.019827,0.001674
22650.500000,4,1.003397,1.008339,1.006337,0.001877
22650.750000,4,0.988286,0.992864,0.990874,0.001887
22651.000000,4,0.968937,0.973675,0.971603,0.001702
22651.250000,4,0.946035,0.951544,0.949553,0.002176
22651.500000,4,0.919283,0.925111,0.923106,0.002230
22651.750000,4,0.889021,0.896008,0.893196,0.002458
22652.000000,4,0.853833,0.860404,0.857726,0.002472
22652.250000,4,0.813758,0.822569,0.818834,0.003044
22652.500000,4,0.771616,0.778769,0.775845,0.002737
