# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.254004,0.254893,0.254337,0.000317
22228.250000,1,0.256737,0.257981,0.257340,0.000358
22228.500000,1,0.265509,0.266915,0.266168,0.000487
22228.750000,1,0.279729,0.281932,0.280993,0.000706
22229.000000,1,0.300186,0.302902,0.301633,0.000879
22229.250000,1,0.326426,0.329804,0.328213,0.001113
22229.500000,1,0.358041,0.361982,0.360205,0.001346
22229.750000,1,0.394736,0.398863,0.397051,0.001486
22230.000000,1,0.435380,0.440254,0.438073,0.001641
22230.250000,1,0.479925,0.484808,0.482637,0.001757
22230.500000,1,0.526274,0.531960,0.529610,0.001859
22230.750000,1,0.574725,0.579768,0.577353,0.001782
22231.000000,1,0.622836,0.627194,0.625014,0.001538
22231.250000,1,0.668916,0.673933,0.671439,0.001660
22231.500000,1,0.714107,0.718922,0.716415,0.001605
22231.750000,1,0.756299,0.760691,0.758614,0.001468
22232.000000,1,0.795477,0.799938,0.797889,0.001654
22232.250000,1,0.831264,0.834866,0.832961,0.001234
22232.500000,1,0.862613,0.865912,0.864071,0.001128
22232.750000,1,0.889767,0.892971,0.891431,0.000998
22233.000000,1,0.915090,0.917752,0.916318,0.000923
22233.250000,1,0.937946,0.940129,0.938850,0.000884
22233.500000,1,0.957928,0.960566,0.959097,0.000730
22233.750000,1,0.976290,0.978533,0.977264,0.000581
22234.000000,1,0.992243,0.993838,0.993062,0.000580
22234.250000,1,1.006942,1.009261,1.007980,0.000746
22234.500000,1,1.021138,1.022823,1.021759,0.000562
22234.750000,1,1.034324,1.036837,1.035276,0.000751
22235.000000,1,1.047826,1.050034,1.048727,0.000726
22235.250000,1,1.059718,1.061874,1.060783,0.000647
22235.500000,1,1.071364,1.073430,1.072263,0.000705
22235.750000,1,1.081607,1.084231,1.083124,0.000871
22236.000000,1,1.092856,1.094682,1.093614,0.000531
22236.250000,1,1.101621,1.104413,1.103282,0.000805
22236.500000,1,1.112434,1.114123,1.113438,0.000542
22236.750000,1,1.122067,1.123931,1.122838,0.000640
22237.000000,1,1.130596,1.132400,1.131518,0.000617
22237.250000,1,1.138533,1.140480,1.139603,0.000687
22237.500000,1,1.146303,1.148244,1.147197,0.000697
22237.750000,1,1.153770,1.155710,1.155029,0.000715
22238.000000,1,1.162510,1.164618,1.163538,0.000788
22238.250000,1,1.171021,1.172561,1.171825,0.000566
22238.500000,1,1.179281,1.181471,1.180469,0.000588
22238.750000,1,1.186025,1.188510,1.186825,0.000705
22239.000000,1,1.192039,1.193533,1.192944,0.000473
22239.250000,1,1.197990,1.199579,1.199053,0.000502
22239.500000,1,1.203579,1.205385,1.204397,0.000627
22239.750000,1,1.208067,1.209770,1.209074,0.000425
22240.000000,1,1.211524,1.213465,1.212662,0.000563
22240.250000,1,1.215622,1.216297,1.215820,0.000208
22240.500000,1,1.217328,1.218864,1.218229,0.000409
22240.750000,1,1.219549,1.221574,1.220635,0.000629
22241.000000,1,1.223903,1.224581,1.224165,0.000255
22241.250000,1,1.227191,1.228823,1.227700,0.000487
22241.500000,1,1.231397,1.233101,1.232002,0.000460
22241.750000,1,1.233837,1.235733,1.234793,0.000522
22242.000000,1,1.234771,1.236938,1.235893,0.000619
22242.250000,1,1.235100,1.236779,1.235785,0.000524
22242.500000,1,1.235008,1.235616,1.235315,0.000190
22242.750000,1,1.234822,1.236027,1.235482,0.000301
22243.000000,1,1.235951,1.236996,1.236631,0.000306
22243.250000,1,1.237013,1.237949,1.237422,0.000294
22243.500000,1,1.236135,1.237457,1.236634,0.000394
22243.750000,1,1.233114,1.234677,1.234046,0.000430
22244.000000,1,1.230746,1.232171,1.231713,0.000423
22244.250000,1,1.228655,1.230230,1.229509,0.000489
22244.500000,1,1.228705,1.229859,1.229271,0.000388
22244.750000,1,1.229243,1.230311,1.229785,0.000375
22245.000000,1,1.229919,1.231514,1.230750,0.000430
22245.250000,1,1.229787,1.230708,1.230365,0.000314
22245.500000,1,1.228893,1.230275,1.229222,0.000386
22245.750000,1,1.227160,1.228514,1.227651,0.000393
22246.000000,1,1.226971,1.228399,1.227832,0.000432
22246.250000,1,1.229750,1.230442,1.230064,0.000206
22246.500000,1,1.232740,1.234055,1.233521,0.000456
22246.750000,1,1.235669,1.237390,1.236782,0.000515
22247.000000,1,1.238377,1.239916,1.239395,0.000438
22247.250000,1,1.240249,1.241958,1.240936,0.000481
22247.500000,1,1.241591,1.242724,1.242070,0.000333
22247.750000,1,1.243811,1.244760,1.244261,0.000343
22248.000000,1,1.247669,1.248859,1.248213,0.000315
22248.250000,1,1.251034,1.252561,1.251645,0.000543
22248.500000,1,1.254051,1.255305,1.254630,0.000349
22248.750000,1,1.255497,1.256658,1.256033,0.000391
22249.000000,1,1.254889,1.256039,1.255380,0.000447
22249.250000,1,1.254350,1.256122,1.255235,0.000537
22249.500000,1,1.254377,1.256341,1.255654,0.000646
22249.750000,1,1.256357,1.258470,1.257135,0.000670
22250.000000,1,1.257184,1.259073,1.258192,0.000502
22250.250000,1,1.257795,1.258248,1.258064,0.000119
22250.500000,1,1.255363,1.256600,1.255878,0.000399
22250.750000,1,1.251758,1.254084,1.252734,0.000659
22251.000000,1,1.249448,1.251203,1.250006,0.000560
22251.250000,1,1.247314,1.249108,1.248003,0.000465
22251.500000,1,1.244774,1.246866,1.245692,0.000591
22251.750000,1,1.241850,1.243808,1.242666,0.000742
22252.000000,1,1.236795,1.238508,1.237851,0.000569
22252.250000,1,1.230325,1.233058,1.231517,0.000808
22252.500000,1,1.224226,1.225965,1.225448,0.000559
22252.750000,1,1.218728,1.221368,1.220077,0.000863
22253.000000,1,1.214291,1.217589,1.215995,0.000881
22253.250000,1,1.210768,1.212357,1.211742,0.000429
22253.500000,1,1.204763,1.207154,1.206021,0.000675
22253.750000,1,1.195602,1.197432,1.196343,0.000654
22254.000000,1,1.181453,1.184271,1.182824,0.000855
22254.250000,1,1.165374,1.167864,1.166540,0.000986
22254.500000,1,1.145938,1.148694,1.147295,0.000843
22254.750000,1,1.122573,1.125725,1.124487,0.001165
22255.000000,1,1.095220,1.099272,1.097590,0.001314
22255.250000,1,1.062559,1.067290,1.065355,0.001377
22255.500000,1,1.025569,1.029260,1.027667,0.001424
22255.750000,1,0.982733,0.987164,0.984859,0.001613
22256.000000,1,0.936009,0.940695,0.938577,0.001628
22256.250000,1,0.885543,0.890466,0.888304,0.001985
22256.500000,1,0.832456,0.837748,0.835144,0.001885
22256.750000,1,0.775581,0.781200,0.778435,0.001901
22257.000000,1,0.715452,0.722526,0.718993,0.002361
22257.250000,1,0.655132,0.661799,0.658374,0.002138
22257.500000,1,0.595181,0.601138,0.598343,0.002069
22257.750000,1,0.536653,0.543094,0.540048,0.002174
22258.000000,1,0.481937,0.488037,0.485125,0.001983
22258.250000,1,0.430878,0.436921,0.434048,0.001898
22258.500000,1,0.385490,0.390597,0.388134,0.001572
22258.750000,1,0.345996,0.350365,0.348289,0.001357
22259.000000,1,0.312953,0.316996,0.315097,0.001161
22259.250000,1,0.287674,0.290537,0.289227,0.000828
22259.500000,1,0.269430,0.271486,0.270697,0.000555
22259.750000,1,0.258998,0.259858,0.259458,0.000280
22260.000000,2,0.274041,0.275434,0.274640,0.000418
22260.250000,2,0.277449,0.278952,0.278344,0.000444
22260.500000,2,0.286992,0.289211,0.288111,0.000640
22260.750000,2,0.302971,0.306119,0.304912,0.000871
22261.000000,2,0.325799,0.329364,0.327765,0.001002
22261.250000,2,0.354949,0.359466,0.357667,0.001319
22261.500000,2,0.390347,0.395017,0.392946,0.001456
22261.750000,2,0.430467,0.436382,0.433785,0.001809
22262.000000,2,0.475347,0.481031,0.478384,0.001773
22262.250000,2,0.523109,0.529797,0.526886,0.002111
22262.500000,2,0.574427,0.580558,0.577742,0.001924
22262.750000,2,0.627515,0.634083,0.631269,0.002109
22263.000000,2,0.682588,0.688437,0.685794,0.001984
22263.250000,2,0.736501,0.742313,0.739644,0.001896
22263.500000,2,0.788654,0.793420,0.790913,0.001686
22263.750000,2,0.835626,0.840495,0.838127,0.001726
22264.000000,2,0.878841,0.883513,0.881230,0.001466
22264.250000,2,0.917892,0.921914,0.919970,0.001342
22264.500000,2,0.952792,0.956121,0.954316,0.001074
22264.750000,2,0.982831,0.985689,0.984437,0.000898
22265.000000,2,1.008643,1.010836,1.009540,0.000823
22265.250000,2,1.028660,1.030770,1.029716,0.000663
22265.500000,2,1.043860,1.045911,1.044967,0.000515
22265.750000,2,1.056900,1.058904,1.057818,0.000652
22266.000000,2,1.068363,1.069533,1.068859,0.000380
22266.250000,2,1.078478,1.080979,1.079761,0.000690
22266.500000,2,1.088222,1.089807,1.088930,0.000556
22266.750000,2,1.096385,1.097993,1.097064,0.000494
22267.000000,2,1.101829,1.103753,1.102819,0.000526
22267.250000,2,1.107715,1.109500,1.108324,0.000496
22267.500000,2,1.112451,1.114074,1.113555,0.000442
22267.750000,2,1.119366,1.121175,1.120259,0.000647
22268.000000,2,1.127321,1.129373,1.128161,0.000640
22268.250000,2,1.135356,1.137151,1.136455,0.000552
22268.500000,2,1.143440,1.144417,1.143799,0.000272
22268.750000,2,1.149709,1.151485,1.150740,0.000502
22269.000000,2,1.155525,1.157164,1.156354,0.000479
22269.250000,2,1.161511,1.163134,1.162313,0.000415
22269.500000,2,1.167252,1.168843,1.167954,0.000478
22269.750000,2,1.172766,1.173807,1.173202,0.000316
22270.000000,2,1.176364,1.177680,1.177057,0.000399
22270.250000,2,1.180542,1.182042,1.181082,0.000428
22270.500000,2,1.183226,1.184534,1.183781,0.000357
22270.750000,2,1.187411,1.188735,1.188227,0.000432
22271.000000,2,1.192081,1.193998,1.193242,0.000582
22271.250000,2,1.199072,1.201279,1.199948,0.000720
22271.500000,2,1.205543,1.206734,1.206132,0.000353
22271.750000,2,1.211881,1.212604,1.212351,0.000229
22272.000000,2,1.216513,1.217869,1.217275,0.000395
22272.250000,2,1.220271,1.221307,1.220774,0.000314
22272.500000,2,1.223736,1.225180,1.224653,0.000461
22272.750000,2,1.229000,1.230721,1.230093,0.000488
22273.000000,2,1.234439,1.235753,1.235270,0.000388
22273.250000,2,1.238993,1.240448,1.239971,0.000439
22273.500000,2,1.243037,1.244974,1.243962,0.000494
22273.750000,2,1.246165,1.247667,1.246762,0.000535
22274.000000,2,1.247960,1.250320,1.249107,0.000601
22274.250000,2,1.250305,1.252313,1.251346,0.000567
22274.500000,2,1.253215,1.254706,1.253971,0.000497
22274.750000,2,1.256023,1.257153,1.256519,0.000445
22275.000000,2,1.256840,1.258537,1.257749,0.000464
22275.250000,2,1.257511,1.258654,1.258139,0.000400
22275.500000,2,1.257025,1.258949,1.258040,0.000528
22275.750000,2,1.257881,1.259353,1.258730,0.000410
22276.000000,2,1.269762,1.279100,1.275332,0.002720
22276.250000,2,1.260961,1.262660,1.261524,0.000505
22276.500000,2,1.260930,1.262589,1.261813,0.000498
22276.750000,2,1.260556,1.262551,1.261617,0.000572
22277.000000,2,1.258843,1.260135,1.259553,0.000414
22277.250000,2,1.256325,1.258369,1.257410,0.000601
22277.500000,2,1.254904,1.256130,1.255280,0.000362
22277.750000,2,1.252560,1.254174,1.253558,0.000559
22278.000000,2,1.250502,1.251594,1.251144,0.000377
22278.250000,2,1.246969,1.247981,1.247438,0.000346
22278.500000,2,1.241039,1.242664,1.241721,0.000565
22278.750000,2,1.235312,1.236458,1.235821,0.000348
22279.000000,2,1.228075,1.229385,1.228951,0.000373
22279.250000,2,1.221339,1.223362,1.222534,0.000623
22279.500000,2,1.215025,1.215872,1.215406,0.000304
22279.750000,2,1.207261,1.208394,1.207691,0.000334
22280.000000,2,1.197451,1.199596,1.198720,0.000654
22280.250000,2,1.188577,1.189460,1.189097,0.000245
22280.500000,2,1.180047,1.181411,1.180770,0.000444
22280.750000,2,1.173867,1.175007,1.174608,0.000314
22281.000000,2,1.169512,1.170804,1.170103,0.000371
22281.250000,2,1.166127,1.167473,1.166972,0.000448
22281.500000,2,1.161309,1.163231,1.162424,0.000543
22281.750000,2,1.157063,1.158534,1.157783,0.000468
22282.000000,2,1.152990,1.154190,1.153501,0.000394
22282.250000,2,1.150647,1.151407,1.151034,0.000208
22282.500000,2,1.150285,1.151406,1.150948,0.000363
22282.750000,2,1.152638,1.154179,1.153396,0.000531
22283.000000,2,1.155134,1.156450,1.155623,0.000493
22283.250000,2,1.156931,1.157784,1.157289,0.000308
22283.500000,2,1.155998,1.157055,1.156463,0.000333
22283.750000,2,1.154580,1.155701,1.155189,0.000389
22284.000000,2,1.152868,1.154777,1.153854,0.000519
22284.250000,2,1.152837,1.153631,1.153337,0.000253
22284.500000,2,1.152293,1.153341,1.152918,0.000378
22284.750000,2,1.150781,1.153018,1.151930,0.000586
22285.000000,2,1.146524,1.148511,1.147656,0.000590
22285.250000,2,1.139931,1.141580,1.140654,0.000477
22285.500000,2,1.130498,1.131706,1.131248,0.000418
22285.750000,2,1.119818,1.122325,1.121705,0.000736
22286.000000,2,1.108776,1.110586,1.109878,0.000509
22286.250000,2,1.095725,1.097983,1.096739,0.000615
22286.500000,2,1.078484,1.080592,1.079692,0.000723
22286.750000,2,1.057507,1.060481,1.059193,0.001048
22287.000000,2,1.032438,1.034764,1.033694,0.000795
22287.250000,2,1.003346,1.006502,1.004997,0.001071
22287.500000,2,0.971391,0.975636,0.973696,0.001491
22287.750000,2,0.936967,0.941006,0.939081,0.001293
22288.000000,2,0.898040,0.902909,0.900195,0.001613
22288.250000,2,0.854082,0.859045,0.856505,0.001732
22288.500000,2,0.805518,0.810377,0.807965,0.001794
22288.750000,2,0.753725,0.759212,0.756392,0.001842
22289.000000,2,0.700658,0.705856,0.703247,0.001902
22289.250000,2,0.647179,0.652315,0.649806,0.001810
22289.500000,2,0.593718,0.598764,0.596194,0.001799
22289.750000,2,0.541407,0.547186,0.544137,0.001882
22290.000000,2,0.490565,0.495855,0.493055,0.001791
22290.250000,2,0.443151,0.448179,0.445439,0.001709
22290.500000,2,0.399856,0.404217,0.401879,0.001519
22290.750000,2,0.362455,0.366203,0.364299,0.001302
22291.000000,2,0.330669,0.334013,0.332339,0.001075
22291.250000,2,0.306337,0.309289,0.307683,0.000887
22291.500000,2,0.288313,0.290799,0.289489,0.000674
22291.750000,2,0.278041,0.279578,0.278739,0.000425
22292.000000,3,0.320109,0.321361,0.320775,0.000366
22292.250000,3,0.323264,0.324979,0.324008,0.000515
22292.500000,3,0.332190,0.334319,0.333200,0.000735
22292.750000,3,0.346488,0.349816,0.348384,0.001022
22293.000000,3,0.367545,0.371070,0.369439,0.001153
22293.250000,3,0.394100,0.398173,0.396261,0.001314
22293.500000,3,0.425916,0.430561,0.428315,0.001523
22293.750000,3,0.462558,0.467551,0.465114,0.001509
22294.000000,3,0.503372,0.508967,0.506269,0.001740
22294.250000,3,0.547901,0.554367,0.551401,0.002021
22294.500000,3,0.596216,0.601665,0.599212,0.001892
22294.750000,3,0.645296,0.651133,0.648388,0.001862
22295.000000,3,0.693998,0.700423,0.697510,0.002018
22295.250000,3,0.742426,0.748264,0.745675,0.001928
22295.500000,3,0.788410,0.794606,0.792074,0.001853
22295.750000,3,0.833868,0.838997,0.836889,0.001669
22296.000000,3,0.876576,0.881701,0.879575,0.001695
22296.250000,3,0.916962,0.921423,0.919257,0.001375
22296.500000,3,0.953164,0.957187,0.955178,0.001389
22296.750000,3,0.982817,0.987891,0.986103,0.001438
22297.000000,3,1.010549,1.014672,1.012871,0.001287
22297.250000,3,1.033129,1.036194,1.035173,0.000906
22297.500000,3,1.052920,1.055040,1.053862,0.000656
22297.750000,3,1.068447,1.070666,1.069605,0.000679
22298.000000,3,1.080539,1.082315,1.081674,0.000649
22298.250000,3,1.089144,1.090447,1.089890,0.000427
22298.500000,3,1.093656,1.095117,1.094472,0.000466
22298.750000,3,1.096445,1.097580,1.096767,0.000332
22299.000000,3,1.097147,1.098290,1.097807,0.000384
22299.250000,3,1.096804,1.098159,1.097459,0.000344
22299.500000,3,1.094665,1.096436,1.095680,0.000633
22299.750000,3,1.090454,1.091641,1.091194,0.000366
22300.000000,3,1.086948,1.091200,1.089449,0.001336
22300.250000,3,1.078164,1.079221,1.078686,0.000316
22300.500000,3,1.071269,1.072034,1.071785,0.000284
22300.750000,3,1.064888,1.066873,1.065949,0.000700
22301.000000,3,1.059565,1.061206,1.060404,0.000513
22301.250000,3,1.053331,1.054843,1.054088,0.000537
22301.500000,3,1.047216,1.048509,1.047795,0.000440
22301.750000,3,1.039855,1.042104,1.040984,0.000609
22302.000000,3,1.033386,1.035162,1.034149,0.000643
22302.250000,3,1.027750,1.029527,1.028532,0.000642
22302.500000,3,1.023541,1.025602,1.024249,0.000630
22302.750000,3,1.019616,1.021392,1.020536,0.000608
22303.000000,3,1.016184,1.018005,1.016943,0.000578
22303.250000,3,1.012422,1.014060,1.013204,0.000495
22303.500000,3,1.010002,1.011446,1.010621,0.000475
22303.750000,3,1.008039,1.009879,1.009059,0.000543
22304.000000,3,1.008069,1.010183,1.009241,0.000620
22304.250000,3,1.009514,1.012181,1.010733,0.000736
22304.500000,3,1.010968,1.013336,1.011866,0.000707
22304.750000,3,1.011436,1.013545,1.012576,0.000588
22305.000000,3,1.012014,1.014060,1.013035,0.000570
22305.250000,3,1.012820,1.014562,1.013681,0.000656
22305.500000,3,1.014314,1.016047,1.015445,0.000608
22305.750000,3,1.017023,1.020209,1.018858,0.001028
22306.000000,3,1.021764,1.024257,1.023232,0.000697
22306.250000,3,1.027422,1.029263,1.028293,0.000607
22306.500000,3,1.031737,1.034626,1.033096,0.000945
22306.750000,3,1.036300,1.039424,1.037465,0.000924
22307.000000,3,1.041326,1.043741,1.042757,0.000677
22307.250000,3,1.048069,1.049889,1.049138,0.000614
22307.500000,3,1.054343,1.057221,1.055906,0.000788
22307.750000,3,1.061532,1.063392,1.062583,0.000570
22308.000000,3,1.068008,1.070219,1.068982,0.000664
22308.250000,3,1.072750,1.074571,1.074037,0.000611
22308.500000,3,1.078348,1.079893,1.079075,0.000486
22308.750000,3,1.084169,1.084984,1.084618,0.000256
22309.000000,3,1.090269,1.092091,1.091483,0.000666
22309.250000,3,1.098069,1.099746,1.098871,0.000500
22309.500000,3,1.105071,1.106461,1.105909,0.000387
22309.750000,3,1.111983,1.113442,1.112536,0.000412
22310.000000,3,1.118905,1.119852,1.119380,0.000330
22310.250000,3,1.126560,1.128508,1.127680,0.000538
22310.500000,3,1.137092,1.138720,1.137870,0.000478
22310.750000,3,1.147802,1.149855,1.149187,0.000644
22311.000000,3,1.159831,1.162036,1.160933,0.000684
22311.250000,3,1.170927,1.173071,1.171857,0.000599
22311.500000,3,1.180562,1.182517,1.181371,0.000699
22311.750000,3,1.188476,1.190517,1.189492,0.000637
22312.000000,3,1.196805,1.198611,1.197860,0.000604
22312.250000,3,1.204796,1.205857,1.205353,0.000357
22312.500000,3,1.211554,1.213407,1.212380,0.000544
22312.750000,3,1.217431,1.219223,1.218076,0.000585
22313.000000,3,1.221140,1.222720,1.221990,0.000526
22313.250000,3,1.224805,1.227005,1.225481,0.000619
22313.500000,3,1.229504,1.230943,1.230101,0.000370
22313.750000,3,1.236239,1.238203,1.237155,0.000590
22314.000000,3,1.244389,1.246544,1.245391,0.000646
22314.250000,3,1.253234,1.255159,1.254138,0.000516
22314.500000,3,1.260351,1.261706,1.260832,0.000446
22314.750000,3,1.264658,1.266603,1.265909,0.000659
22315.000000,3,1.268757,1.271205,1.269802,0.000709
22315.250000,3,1.275142,1.276434,1.276014,0.000398
22315.500000,3,1.284291,1.286185,1.285416,0.000581
22315.750000,3,1.296821,1.298722,1.297563,0.000591
22316.000000,3,1.309762,1.312273,1.310793,0.000761
22316.250000,3,1.321044,1.322698,1.321842,0.000475
22316.500000,3,1.328812,1.330396,1.329840,0.000514
22316.750000,3,1.333733,1.336410,1.335271,0.000754
22317.000000,3,1.339130,1.341772,1.340175,0.000753
22317.250000,3,1.343178,1.345925,1.344674,0.000809
22317.500000,3,1.346918,1.349541,1.347830,0.000756
22317.750000,3,1.345626,1.349069,1.347557,0.001240
22318.000000,3,1.341191,1.344468,1.342712,0.000995
22318.250000,3,1.332415,1.335477,1.333260,0.000963
22318.500000,3,1.318666,1.322360,1.319940,0.001130
22318.750000,3,1.302188,1.308485,1.304599,0.001649
22319.000000,3,1.283871,1.288784,1.285796,0.001403
22319.250000,3,1.260135,1.265408,1.262040,0.001625
22319.500000,3,1.228517,1.235149,1.231457,0.001912
22319.750000,3,1.189297,1.196325,1.191739,0.002178
22320.000000,3,1.142602,1.149602,1.144861,0.002174
22320.250000,3,1.088667,1.096734,1.092170,0.002383
22320.500000,3,1.032289,1.040390,1.035376,0.002469
22320.750000,3,0.971718,0.979662,0.974692,0.002553
22321.000000,3,0.906288,0.915160,0.910098,0.002640
22321.250000,3,0.838165,0.846380,0.841594,0.002581
22321.500000,3,0.766674,0.775532,0.770140,0.002773
22321.750000,3,0.695683,0.703335,0.698744,0.002482
22322.000000,3,0.626152,0.633952,0.629649,0.002458
22322.250000,3,0.561463,0.569044,0.564449,0.002413
22322.500000,3,0.502073,0.508673,0.504731,0.002041
22322.750000,3,0.448918,0.454848,0.451588,0.001823
22323.000000,3,0.404659,0.409209,0.406597,0.001462
22323.250000,3,0.369068,0.372245,0.370648,0.001017
22323.500000,3,0.344099,0.346379,0.345041,0.000641
22323.750000,3,0.328565,0.330056,0.329542,0.000426
22324.000000,4,0.282864,0.283597,0.283388,0.000243
22324.250000,4,0.286852,0.288149,0.287665,0.000453
22324.500000,4,0.296709,0.298854,0.297949,0.000645
22324.750000,4,0.315237,0.317714,0.316617,0.000817
22325.000000,4,0.339257,0.342561,0.340954,0.001151
22325.250000,4,0.370646,0.374841,0.373130,0.001405
22325.500000,4,0.408335,0.413126,0.410930,0.001637
22325.750000,4,0.452508,0.458013,0.455738,0.001848
22326.000000,4,0.501350,0.507216,0.504537,0.001915
22326.250000,4,0.554252,0.560573,0.558039,0.002056
22326.500000,4,0.608718,0.614996,0.612103,0.002098
22326.750000,4,0.664181,0.670429,0.667881,0.002183
22327.000000,4,0.719027,0.724816,0.721984,0.002107
22327.250000,4,0.771867,0.778464,0.775992,0.002096
22327.500000,4,0.823447,0.828568,0.826066,0.001767
22327.750000,4,0.869756,0.874114,0.872187,0.001530
22328.000000,4,0.910166,0.914404,0.912402,0.001453
22328.250000,4,0.947045,0.950653,0.949015,0.001206
22328.500000,4,0.979307,0.983537,0.981496,0.001245
22328.750000,4,1.011528,1.016110,1.014090,0.001403
22329.000000,4,1.042995,1.046034,1.044674,0.001074
22329.250000,4,1.072734,1.075448,1.074249,0.000865
22329.500000,4,1.096086,1.099815,1.098257,0.001018
22329.750000,4,1.115882,1.118749,1.117385,0.000690
22330.000000,4,1.129642,1.130808,1.130477,0.000353
22330.250000,4,1.140800,1.142217,1.141573,0.000452
22330.500000,4,1.149870,1.151065,1.150378,0.000369
22330.750000,4,1.158988,1.160429,1.159768,0.000516
22331.000000,4,1.164417,1.166435,1.165759,0.000547
22331.250000,4,1.169904,1.170454,1.170204,0.000185
22331.500000,4,1.170528,1.171638,1.171030,0.000370
22331.750000,4,1.170538,1.172348,1.171324,0.000498
22332.000000,4,1.170628,1.171975,1.171468,0.000397
22332.250000,4,1.173256,1.174782,1.173850,0.000423
22332.500000,4,1.175190,1.176547,1.175884,0.000417
22332.750000,4,1.178020,1.179044,1.178538,0.000317
22333.000000,4,1.177945,1.179037,1.178559,0.000320
22333.250000,4,1.177915,1.179124,1.178697,0.000424
22333.500000,4,1.177872,1.178926,1.178315,0.000330
22333.750000,4,1.179881,1.182138,1.181155,0.000645
22334.000000,4,1.183788,1.185074,1.184372,0.000398
22334.250000,4,1.188409,1.190793,1.189953,0.000725
22334.500000,4,1.192998,1.194411,1.193782,0.000442
22334.750000,4,1.196581,1.198254,1.197527,0.000407
22335.000000,4,1.198231,1.200396,1.199208,0.000624
22335.250000,4,1.201626,1.203400,1.202520,0.000520
22335.500000,4,1.205932,1.207457,1.206436,0.000426
22335.750000,4,1.211358,1.214169,1.212932,0.000785
22336.000000,4,1.217620,1.219721,1.218522,0.000609
22336.250000,4,1.221713,1.223695,1.222880,0.000544
22336.500000,4,1.224345,1.224783,1.224607,0.000126
22336.750000,4,1.224857,1.226384,1.225551,0.000408
22337.000000,4,1.224633,1.225441,1.224840,0.000250
22337.250000,4,1.224085,1.225054,1.224488,0.000338
22337.500000,4,1.222209,1.224094,1.223301,0.000581
22337.750000,4,1.221006,1.223110,1.222072,0.000540
22338.000000,4,1.217050,1.218851,1.217820,0.000497
22338.250000,4,1.213627,1.215135,1.214605,0.000448
22338.500000,4,1.209950,1.211097,1.210457,0.000353
22338.750000,4,1.208359,1.209948,1.209216,0.000475
22339.000000,4,1.208049,1.209426,1.208725,0.000393
22339.250000,4,1.209757,1.210496,1.210113,0.000229
22339.500000,4,1.209514,1.210695,1.210089,0.000345
22339.750000,4,1.210207,1.212024,1.211213,0.000515
22340.000000,4,1.235042,1.257868,1.249731,0.007097
22340.250000,4,1.210213,1.211819,1.211091,0.000440
22340.500000,4,1.209105,1.210807,1.209820,0.000582
22340.750000,4,1.208642,1.209888,1.209224,0.000384
22341.000000,4,1.205834,1.207461,1.206609,0.000562
22341.250000,4,1.204026,1.205573,1.204637,0.000473
22341.500000,4,1.201297,1.202821,1.201791,0.000444
22341.750000,4,1.200877,1.202336,1.201712,0.000489
22342.000000,4,1.201427,1.203564,1.202321,0.000626
22342.250000,4,1.204167,1.205582,1.204691,0.000463
22342.500000,4,1.204316,1.205774,1.204877,0.000468
22342.750000,4,1.203688,1.205110,1.204565,0.000432
22343.000000,4,1.200831,1.203072,1.202107,0.000660
22343.250000,4,1.200077,1.201826,1.200895,0.000600
22343.500000,4,1.199109,1.201376,1.200303,0.000708
22343.750000,4,1.200890,1.202721,1.201680,0.000481
22344.000000,4,1.200461,1.202138,1.201331,0.000506
22344.250000,4,1.199767,1.201164,1.200325,0.000441
22344.500000,4,1.194519,1.196403,1.195448,0.000668
22344.750000,4,1.190264,1.191716,1.190844,0.000468
22345.000000,4,1.184225,1.186068,1.185053,0.000594
22345.250000,4,1.180418,1.182923,1.181924,0.000816
22345.500000,4,1.178450,1.180058,1.179414,0.000453
22345.750000,4,1.176606,1.178289,1.177286,0.000485
22346.000000,4,1.171789,1.173945,1.172782,0.000724
22346.250000,4,1.167193,1.168572,1.167714,0.000384
22346.500000,4,1.160540,1.162556,1.161218,0.000642
22346.750000,4,1.155923,1.157731,1.156983,0.000554
22347.000000,4,1.152655,1.154521,1.153545,0.000556
22347.250000,4,1.150833,1.152528,1.151816,0.000644
22347.500000,4,1.146665,1.148936,1.147821,0.000647
22347.750000,4,1.141891,1.144658,1.143108,0.000815
22348.000000,4,1.135676,1.137476,1.136524,0.000624
22348.250000,4,1.129928,1.131657,1.130875,0.000550
22348.500000,4,1.124970,1.126870,1.125976,0.000512
22348.750000,4,1.123210,1.124497,1.123976,0.000416
22349.000000,4,1.119476,1.121597,1.120279,0.000667
22349.250000,4,1.114822,1.116204,1.115408,0.000368
22349.500000,4,1.104665,1.106350,1.105723,0.000548
22349.750000,4,1.094411,1.096458,1.095331,0.000608
22350.000000,4,1.081522,1.083836,1.082820,0.000741
22350.250000,4,1.070695,1.072471,1.071523,0.000575
22350.500000,4,1.057550,1.059239,1.058308,0.000507
22350.750000,4,1.041168,1.043607,1.042248,0.000661
22351.000000,4,1.017750,1.021672,1.019406,0.001099
22351.250000,4,0.989268,0.993285,0.991224,0.001345
22351.500000,4,0.954787,0.959596,0.956886,0.001410
22351.750000,4,0.918137,0.922638,0.920060,0.001480
22352.000000,4,0.877104,0.882193,0.879517,0.001596
22352.250000,4,0.833576,0.839369,0.836690,0.001847
22352.500000,4,0.785498,0.791607,0.788011,0.001923
