# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.246714,0.247378,0.247024,0.000232
22528.250000,1,0.249124,0.250329,0.249900,0.000344
22528.500000,1,0.256694,0.258776,0.257966,0.000671
22528.750000,1,0.270114,0.273482,0.272028,0.001037
22529.000000,1,0.289109,0.293746,0.291648,0.001428
22529.250000,1,0.313903,0.319532,0.317111,0.001703
22529.500000,1,0.344086,0.350498,0.347569,0.001926
22529.750000,1,0.379286,0.386809,0.383611,0.002253
22530.000000,1,0.419488,0.428345,0.424363,0.002675
22530.250000,1,0.464759,0.474507,0.470088,0.002981
22530.500000,1,0.513995,0.524081,0.519401,0.003036
22530.750000,1,0.565287,0.575955,0.571294,0.003207
22531.000000,1,0.617618,0.627707,0.623085,0.003098
22531.250000,1,0.667835,0.678936,0.673946,0.003274
22531.500000,1,0.717383,0.726716,0.722413,0.002921
22531.750000,1,0.763137,0.773584,0.769010,0.003125
22532.000000,1,0.808035,0.816127,0.812264,0.002425
22532.250000,1,0.846935,0.855338,0.851405,0.002530
22532.500000,1,0.881318,0.888640,0.885603,0.002125
22532.750000,1,0.911784,0.918151,0.915337,0.001911
22533.000000,1,0.938247,0.943841,0.941110,0.001586
22533.250000,1,0.962599,0.967384,0.965168,0.001564
22533.500000,1,0.984390,0.989555,0.987392,0.001593
22533.750000,1,1.006162,1.010383,1.008419,0.001276
22534.000000,1,1.025004,1.029160,1.027021,0.001319
22534.250000,1,1.041948,1.045194,1.043283,0.000970
22534.500000,1,1.055558,1.058532,1.056978,0.000920
22534.750000,1,1.068818,1.072053,1.070735,0.000936
22535.000000,1,1.082877,1.085002,1.083841,0.000698
22535.250000,1,1.096654,1.099434,1.097809,0.000871
22535.500000,1,1.108917,1.112102,1.110799,0.000960
22535.750000,1,1.121728,1.124942,1.123232,0.000967
22536.000000,1,1.133289,1.135516,1.134505,0.000762
22536.250000,1,1.145302,1.147653,1.146517,0.000817
22536.500000,1,1.157684,1.160477,1.158873,0.000798
22536.750000,1,1.170964,1.174337,1.172772,0.000886
22537.000000,1,1.184314,1.187513,1.186203,0.000980
22537.250000,1,1.198103,1.199876,1.199092,0.000624
22537.500000,1,1.209711,1.211493,1.210480,0.000660
22537.750000,1,1.220120,1.221790,1.221170,0.000602
22538.000000,1,1.230504,1.232587,1.231733,0.000563
22538.250000,1,1.241662,1.244403,1.242980,0.000906
22538.500000,1,1.261667,1.274717,1.267502,0.004173
22538.750000,1,1.261298,1.262241,1.261997,0.000272
22539.000000,1,1.267281,1.268255,1.267841,0.000327
22539.250000,1,1.272627,1.274048,1.273225,0.000512
22539.500000,1,1.277473,1.279250,1.278682,0.000507
22539.750000,1,1.285963,1.287875,1.286823,0.000536
22540.000000,1,1.295880,1.298984,1.297035,0.000804
22540.250000,1,1.308157,1.310115,1.309297,0.000664
22540.500000,1,1.318561,1.320348,1.319481,0.000568
22540.750000,1,1.327386,1.328698,1.328221,0.000428
22541.000000,1,1.332698,1.334578,1.333646,0.000580
22541.250000,1,1.335887,1.338095,1.337104,0.000658
22541.500000,1,1.337585,1.339353,1.338372,0.000544
22541.750000,1,1.337088,1.338702,1.338107,0.000466
22542.000000,1,1.334782,1.336496,1.335765,0.000530
22542.250000,1,1.332058,1.333868,1.333030,0.000608
22542.500000,1,1.328310,1.330351,1.329476,0.000758
22542.750000,1,1.325605,1.327248,1.326265,0.000507
22543.000000,1,1.322319,1.324492,1.323568,0.000646
22543.250000,1,1.319960,1.322076,1.321001,0.000684
22543.500000,1,1.315953,1.318821,1.317276,0.000768
22543.750000,1,1.311760,1.314427,1.313088,0.001029
22544.000000,1,1.305942,1.309085,1.307209,0.000934
22544.250000,1,1.299809,1.302368,1.301718,0.000753
22544.500000,1,1.294381,1.297782,1.295868,0.000879
22544.750000,1,1.288108,1.290993,1.289779,0.001014
22545.000000,1,1.282282,1.285611,1.283669,0.001031
22545.250000,1,1.275960,1.277870,1.276821,0.000691
22545.500000,1,1.267470,1.271332,1.269052,0.001053
22545.750000,1,1.259089,1.263314,1.260841,0.001150
22546.000000,1,1.251702,1.254112,1.252706,0.000819
22546.250000,1,1.243515,1.246021,1.244646,0.000816
22546.500000,1,1.235509,1.236874,1.236258,0.000404
22546.750000,1,1.225544,1.228667,1.227426,0.000911
22547.000000,1,1.217887,1.220529,1.218821,0.000682
22547.250000,1,1.211037,1.213609,1.212051,0.000679
22547.500000,1,1.204924,1.207167,1.206156,0.000757
22547.750000,1,1.202565,1.204014,1.203260,0.000495
22548.000000,1,1.200174,1.201510,1.200952,0.000405
22548.250000,1,1.198902,1.200124,1.199534,0.000455
22548.500000,1,1.196960,1.198797,1.197885,0.000576
22548.750000,1,1.195528,1.197050,1.196347,0.000500
22549.000000,1,1.193414,1.195139,1.194566,0.000502
22549.250000,1,1.191960,1.193090,1.192425,0.000384
22549.500000,1,1.189045,1.190693,1.189782,0.000539
22549.750000,1,1.185767,1.188111,1.186880,0.000711
22550.000000,1,1.182013,1.184271,1.183360,0.000579
22550.250000,1,1.178849,1.180841,1.179871,0.000538
22550.500000,1,1.175635,1.176984,1.176410,0.000418
22550.750000,1,1.171868,1.173450,1.172705,0.000472
22551.000000,1,1.167347,1.169025,1.168090,0.000471
22551.250000,1,1.162896,1.164114,1.163608,0.000366
22551.500000,1,1.157042,1.159321,1.158137,0.000744
22551.750000,1,1.151049,1.153235,1.152319,0.000669
22552.000000,1,1.145521,1.147114,1.146304,0.000509
22552.250000,1,1.139093,1.140783,1.139977,0.000497
22552.500000,1,1.131971,1.133409,1.132612,0.000407
22552.750000,1,1.124023,1.125756,1.124922,0.000561
22553.000000,1,1.115314,1.117672,1.116205,0.000798
22553.250000,1,1.106454,1.108478,1.107163,0.000660
22553.500000,1,1.096805,1.098663,1.097598,0.000689
22553.750000,1,1.086201,1.088468,1.087229,0.000786
22554.000000,1,1.073733,1.076916,1.075254,0.000933
22554.250000,1,1.060192,1.062847,1.061185,0.000886
22554.500000,1,1.043448,1.046132,1.044443,0.000845
22554.750000,1,1.023346,1.026741,1.025113,0.001214
22555.000000,1,0.999360,1.004255,1.001631,0.001583
22555.250000,1,0.971784,0.977854,0.974487,0.001844
22555.500000,1,0.939009,0.946400,0.942362,0.002101
22555.750000,1,0.901439,0.909795,0.905135,0.002364
22556.000000,1,0.859340,0.867574,0.863208,0.002530
22556.250000,1,0.812892,0.821931,0.817566,0.002841
22556.500000,1,0.764232,0.773698,0.768486,0.002836
22556.750000,1,0.712536,0.722351,0.717108,0.003011
22557.000000,1,0.658558,0.669469,0.663611,0.003134
22557.250000,1,0.603746,0.614707,0.609066,0.003195
22557.500000,1,0.549559,0.560117,0.554350,0.003075
22557.750000,1,0.497314,0.507836,0.502115,0.003079
22558.000000,1,0.448608,0.457814,0.453026,0.002746
22558.250000,1,0.404331,0.412737,0.408540,0.002529
22558.500000,1,0.365024,0.372140,0.368475,0.002159
22558.750000,1,0.330720,0.336964,0.333760,0.001888
22559.000000,1,0.301242,0.306566,0.303862,0.001537
22559.250000,1,0.277901,0.282091,0.280073,0.001257
22559.500000,1,0.260861,0.263826,0.262362,0.000935
22559.750000,1,0.250767,0.252142,0.251641,0.000484
22560.000000,2,0.276185,0.277012,0.276593,0.000274
22560.250000,2,0.278568,0.279677,0.279103,0.000352
22560.500000,2,0.285668,0.287811,0.286856,0.000601
22560.750000,2,0.298303,0.301163,0.299832,0.000843
22561.000000,2,0.315861,0.320039,0.318115,0.001229
22561.250000,2,0.339036,0.344437,0.341840,0.001607
22561.500000,2,0.367991,0.374402,0.371268,0.001948
22561.750000,2,0.402098,0.409626,0.405990,0.002273
22562.000000,2,0.440898,0.449253,0.445310,0.002552
22562.250000,2,0.483488,0.492486,0.488024,0.002651
22562.500000,2,0.528795,0.538194,0.533925,0.002861
22562.750000,2,0.576714,0.585568,0.581293,0.002561
22563.000000,2,0.624595,0.634362,0.629824,0.002941
22563.250000,2,0.672551,0.682321,0.678056,0.002875
22563.500000,2,0.719827,0.729057,0.724640,0.002700
22563.750000,2,0.763901,0.772666,0.768329,0.002529
22564.000000,2,0.804149,0.812207,0.808696,0.002365
22564.250000,2,0.842122,0.849431,0.845677,0.002265
22564.500000,2,0.876075,0.882609,0.879576,0.001954
22564.750000,2,0.906701,0.912444,0.909638,0.001647
22565.000000,2,0.932920,0.937446,0.935065,0.001436
22565.250000,2,0.953451,0.956282,0.955124,0.000937
22565.500000,2,0.970333,0.973223,0.971450,0.000903
22565.750000,2,0.982727,0.985124,0.984058,0.000704
22566.000000,2,0.993528,0.995816,0.994719,0.000755
22566.250000,2,1.003539,1.005210,1.004512,0.000500
22566.500000,2,1.011076,1.012802,1.011900,0.000573
22566.750000,2,1.015926,1.016542,1.016186,0.000183
22567.000000,2,1.018055,1.019420,1.018916,0.000435
22567.250000,2,1.020210,1.021830,1.020892,0.000508
22567.500000,2,1.023358,1.025325,1.024421,0.000514
22567.750000,2,1.029545,1.031873,1.030541,0.000757
22568.000000,2,1.036941,1.039858,1.038640,0.000875
22568.250000,2,1.045657,1.048280,1.047027,0.000828
22568.500000,2,1.053288,1.054261,1.053734,0.000401
22568.750000,2,1.059379,1.060750,1.060088,0.000511
22569.000000,2,1.065087,1.065926,1.065528,0.000234
22569.250000,2,1.071311,1.073200,1.072406,0.000531
22569.500000,2,1.079659,1.082040,1.080923,0.000841
22569.750000,2,1.089243,1.091000,1.090152,0.000599
22570.000000,2,1.098379,1.100367,1.099523,0.000723
22570.250000,2,1.108044,1.110838,1.109289,0.000834
22570.500000,2,1.117838,1.120488,1.119059,0.000801
22570.750000,2,1.128022,1.130116,1.129229,0.000678
22571.000000,2,1.138260,1.140290,1.138940,0.000633
22571.250000,2,1.148113,1.149679,1.148810,0.000470
22571.500000,2,1.155551,1.157087,1.156464,0.000548
22571.750000,2,1.162607,1.163652,1.163124,0.000365
22572.000000,2,1.172180,1.177087,1.174550,0.001448
22572.250000,2,1.175875,1.178351,1.177015,0.000913
22572.500000,2,1.184348,1.186206,1.185271,0.000690
22572.750000,2,1.192904,1.195103,1.193919,0.000697
22573.000000,2,1.200842,1.202909,1.201918,0.000645
22573.250000,2,1.208082,1.209233,1.208600,0.000349
22573.500000,2,1.213208,1.214235,1.213731,0.000354
22573.750000,2,1.217357,1.218651,1.218043,0.000346
22574.000000,2,1.220544,1.222203,1.221309,0.000486
22574.250000,2,1.222960,1.224072,1.223524,0.000344
22574.500000,2,1.222909,1.224108,1.223477,0.000395
22574.750000,2,1.221488,1.222863,1.222118,0.000455
22575.000000,2,1.220326,1.220849,1.220591,0.000189
22575.250000,2,1.220311,1.221174,1.220798,0.000289
22575.500000,2,1.222397,1.223731,1.223192,0.000398
22575.750000,2,1.226931,1.228397,1.227721,0.000467
22576.000000,2,1.233006,1.235600,1.234407,0.000798
22576.250000,2,1.233997,1.235591,1.234981,0.000553
22576.500000,2,1.236428,1.237574,1.237004,0.000415
22576.750000,2,1.238784,1.239929,1.239445,0.000426
22577.000000,2,1.242952,1.243771,1.243249,0.000275
22577.250000,2,1.247140,1.248999,1.248279,0.000571
22577.500000,2,1.252121,1.254010,1.253043,0.000508
22577.750000,2,1.255552,1.257239,1.256462,0.000533
22578.000000,2,1.256253,1.257859,1.257108,0.000543
22578.250000,2,1.256255,1.257406,1.256740,0.000398
22578.500000,2,1.255816,1.257416,1.256621,0.000521
22578.750000,2,1.256429,1.258197,1.257498,0.000481
22579.000000,2,1.257568,1.259615,1.258824,0.000593
22579.250000,2,1.258829,1.260363,1.259367,0.000547
22579.500000,2,1.256747,1.258197,1.257546,0.000425
22579.750000,2,1.253183,1.255055,1.254277,0.000514
22580.000000,2,1.248907,1.250917,1.250269,0.000581
22580.250000,2,1.244432,1.246896,1.245930,0.000799
22580.500000,2,1.241861,1.242717,1.242443,0.000259
22580.750000,2,1.238310,1.240411,1.239334,0.000536
22581.000000,2,1.234269,1.236202,1.235402,0.000573
22581.250000,2,1.230164,1.231468,1.230691,0.000449
22581.500000,2,1.224838,1.227400,1.225960,0.000754
22581.750000,2,1.221710,1.222656,1.222239,0.000322
22582.000000,2,1.219180,1.221063,1.220083,0.000534
22582.250000,2,1.219260,1.220469,1.219911,0.000398
22582.500000,2,1.218925,1.221098,1.219919,0.000723
22582.750000,2,1.220604,1.222045,1.221292,0.000476
22583.000000,2,1.222803,1.224631,1.223529,0.000498
22583.250000,2,1.225411,1.227094,1.226134,0.000560
22583.500000,2,1.228190,1.228969,1.228536,0.000297
22583.750000,2,1.229688,1.230619,1.230195,0.000323
22584.000000,2,1.230347,1.231248,1.230740,0.000301
22584.250000,2,1.229646,1.231042,1.230111,0.000454
22584.500000,2,1.227332,1.228585,1.228013,0.000341
22584.750000,2,1.224702,1.226585,1.225678,0.000609
22585.000000,2,1.222027,1.223624,1.222960,0.000460
22585.250000,2,1.218350,1.219949,1.219372,0.000550
22585.500000,2,1.213152,1.214896,1.214046,0.000627
22585.750000,2,1.206508,1.208739,1.207709,0.000609
22586.000000,2,1.198314,1.199725,1.199143,0.000479
22586.250000,2,1.188390,1.190746,1.189471,0.000705
22586.500000,2,1.175850,1.179040,1.177723,0.001133
22586.750000,2,1.161570,1.165130,1.163596,0.001185
22587.000000,2,1.142669,1.146603,1.144958,0.001230
22587.250000,2,1.118878,1.124955,1.121896,0.001884
22587.500000,2,1.088961,1.094881,1.092206,0.001829
22587.750000,2,1.052223,1.060279,1.056253,0.002467
22588.000000,2,1.009893,1.019231,1.014483,0.002828
22588.250000,2,0.960605,0.971473,0.966239,0.003263
22588.500000,2,0.906640,0.918403,0.912370,0.003462
22588.750000,2,0.848121,0.859482,0.853824,0.003574
22589.000000,2,0.785908,0.798984,0.792012,0.003983
22589.250000,2,0.722232,0.735211,0.728368,0.003878
22589.500000,2,0.657887,0.670821,0.664053,0.003956
22589.750000,2,0.594843,0.607300,0.600777,0.003776
22590.000000,2,0.534206,0.545616,0.539770,0.003547
22590.250000,2,0.477749,0.488588,0.482868,0.003293
22590.500000,2,0.426721,0.436463,0.431378,0.002963
22590.750000,2,0.382472,0.390406,0.386156,0.002442
22591.000000,2,0.345301,0.352129,0.348577,0.002104
22591.250000,2,0.316037,0.321278,0.318599,0.001644
22591.500000,2,0.295300,0.298570,0.297024,0.001017
22591.750000,2,0.282825,0.284704,0.283828,0.000541
22592.000000,3,0.316908,0.317946,0.317555,0.000318
22592.250000,3,0.320109,0.321799,0.320988,0.000484
22592.500000,3,0.330422,0.333361,0.331879,0.000893
22592.750000,3,0.347657,0.351900,0.349885,0.001284
22593.000000,3,0.371829,0.377840,0.375323,0.001737
22593.250000,3,0.402321,0.409712,0.406209,0.002089
22593.500000,3,0.439097,0.447077,0.443283,0.002391
22593.750000,3,0.480814,0.490396,0.485954,0.002720
22594.000000,3,0.527335,0.537574,0.533108,0.003081
22594.250000,3,0.576811,0.587801,0.583044,0.003227
22594.500000,3,0.628598,0.639619,0.634691,0.003260
22594.750000,3,0.680091,0.690310,0.685906,0.003063
22595.000000,3,0.729968,0.740234,0.735764,0.003099
22595.250000,3,0.778469,0.788966,0.784771,0.003243
22595.500000,3,0.826273,0.836339,0.832276,0.003053
22595.750000,3,0.872367,0.881686,0.878010,0.002911
22596.000000,3,0.915060,0.924821,0.921067,0.003043
22596.250000,3,0.953768,0.961628,0.958562,0.002407
22596.500000,3,0.985796,0.992479,0.990040,0.002174
22596.750000,3,1.012474,1.019335,1.016618,0.002048
22597.000000,3,1.035994,1.043465,1.040144,0.002137
22597.250000,3,1.057988,1.064580,1.061523,0.001943
22597.500000,3,1.077429,1.083384,1.080789,0.001874
22597.750000,3,1.093162,1.098479,1.095927,0.001636
22598.000000,3,1.104558,1.109283,1.107062,0.001321
22598.250000,3,1.111214,1.115383,1.113433,0.001393
22598.500000,3,1.114145,1.118790,1.116307,0.001486
22598.750000,3,1.115455,1.119574,1.117424,0.001162
22599.000000,3,1.114075,1.117962,1.115834,0.001198
22599.250000,3,1.109294,1.113387,1.111087,0.001232
22599.500000,3,1.101612,1.105811,1.103973,0.001355
22599.750000,3,1.094691,1.097514,1.096096,0.000900
22600.000000,3,1.089860,1.093201,1.091242,0.001366
22600.250000,3,1.086437,1.089516,1.087712,0.001048
22600.500000,3,1.087590,1.090311,1.088791,0.000930
22600.750000,3,1.089603,1.091953,1.090868,0.000844
22601.000000,3,1.090501,1.094013,1.092454,0.000929
22601.250000,3,1.090311,1.093059,1.091868,0.000750
22601.500000,3,1.088580,1.090856,1.089893,0.000789
22601.750000,3,1.085602,1.087426,1.086477,0.000612
22602.000000,3,1.082605,1.084027,1.083193,0.000427
22602.250000,3,1.077851,1.079595,1.078772,0.000549
22602.500000,3,1.071370,1.073232,1.072493,0.000621
22602.750000,3,1.063483,1.066226,1.064596,0.000927
22603.000000,3,1.056977,1.058601,1.057969,0.000563
22603.250000,3,1.053687,1.055204,1.054284,0.000450
22603.500000,3,1.054774,1.056602,1.055806,0.000666
22603.750000,3,1.060081,1.062100,1.061022,0.000622
22604.000000,3,1.066702,1.068445,1.067382,0.000548
22604.250000,3,1.071040,1.072248,1.071573,0.000403
22604.500000,3,1.072103,1.073324,1.072726,0.000372
22604.750000,3,1.072395,1.074085,1.073406,0.000510
22605.000000,3,1.074997,1.077835,1.076414,0.000777
22605.250000,3,1.082175,1.084419,1.083390,0.000744
22605.500000,3,1.092026,1.094670,1.093501,0.000732
22605.750000,3,1.103511,1.105926,1.104539,0.000817
22606.000000,3,1.113953,1.116194,1.114967,0.000716
22606.250000,3,1.121597,1.124122,1.123260,0.000734
22606.500000,3,1.130357,1.132207,1.131045,0.000604
22606.750000,3,1.138586,1.140421,1.139387,0.000555
22607.000000,3,1.147360,1.149491,1.148498,0.000737
22607.250000,3,1.155821,1.158823,1.157215,0.000951
22607.500000,3,1.163222,1.165088,1.164163,0.000540
22607.750000,3,1.168757,1.170365,1.169482,0.000477
22608.000000,3,1.173549,1.175643,1.174220,0.000785
22608.250000,3,1.178410,1.180676,1.179800,0.000650
22608.500000,3,1.185833,1.186844,1.186491,0.000311
22608.750000,3,1.193020,1.195492,1.194339,0.000852
22609.000000,3,1.201121,1.203024,1.202331,0.000684
22609.250000,3,1.207599,1.210047,1.208785,0.000681
22609.500000,3,1.212901,1.215693,1.214268,0.000923
22609.750000,3,1.218188,1.220277,1.219212,0.000629
22610.000000,3,1.222401,1.224344,1.223620,0.000649
22610.250000,3,1.226245,1.228716,1.227537,0.000884
22610.500000,3,1.228195,1.231298,1.230165,0.000952
22610.750000,3,1.229543,1.232045,1.231113,0.000865
22611.000000,3,1.229411,1.231745,1.230882,0.000789
22611.250000,3,1.228024,1.231288,1.229910,0.000979
22611.500000,3,1.227294,1.230165,1.229058,0.000973
22611.750000,3,1.226577,1.228716,1.227782,0.000720
22612.000000,3,1.224827,1.227447,1.226229,0.000917
22612.250000,3,1.222269,1.224424,1.223180,0.000692
22612.500000,3,1.218396,1.221438,1.219763,0.001032
22612.750000,3,1.214527,1.216961,1.215853,0.000814
22613.000000,3,1.210814,1.213902,1.212147,0.000904
22613.250000,3,1.206446,1.208806,1.207453,0.000745
22613.500000,3,1.199944,1.202960,1.201214,0.000988
22613.750000,3,1.191854,1.195595,1.193620,0.001139
22614.000000,3,1.184776,1.187227,1.185654,0.000826
22614.250000,3,1.180096,1.182547,1.180885,0.000721
22614.500000,3,1.178918,1.181106,1.179782,0.000630
22614.750000,3,1.182256,1.183897,1.183146,0.000647
22615.000000,3,1.187402,1.190048,1.188677,0.000777
22615.250000,3,1.194214,1.196959,1.195520,0.000773
22615.500000,3,1.199402,1.201710,1.200610,0.000608
22615.750000,3,1.203568,1.206343,1.204628,0.000845
22616.000000,3,1.206211,1.208655,1.207408,0.000878
22616.250000,3,1.207314,1.209651,1.208288,0.000806
22616.500000,3,1.207442,1.210540,1.208717,0.001022
22616.750000,3,1.206096,1.208391,1.207154,0.000757
22617.000000,3,1.202738,1.205001,1.203969,0.000655
22617.250000,3,1.198125,1.200570,1.199424,0.000716
22617.500000,3,1.193623,1.196729,1.195024,0.001043
22617.750000,3,1.189058,1.191508,1.190000,0.000921
22618.000000,3,1.182588,1.184837,1.183801,0.000837
22618.250000,3,1.173857,1.177410,1.175402,0.001180
22618.500000,3,1.162617,1.166303,1.164030,0.001177
22618.750000,3,1.146364,1.150520,1.148560,0.001314
22619.000000,3,1.127003,1.133222,1.129438,0.001726
22619.250000,3,1.104078,1.110341,1.106489,0.001822
22619.500000,3,1.076053,1.082574,1.079058,0.002115
22619.750000,3,1.042650,1.050789,1.046538,0.002423
22620.000000,3,1.003839,1.013092,1.007995,0.002806
22620.250000,3,0.959585,0.970113,0.963879,0.003118
22620.500000,3,0.909192,0.919753,0.913921,0.003170
22620.750000,3,0.854621,0.866162,0.859643,0.003459
22621.000000,3,0.796515,0.808978,0.802145,0.003755
22621.250000,3,0.736670,0.748827,0.742136,0.003717
22621.500000,3,0.675150,0.687942,0.681061,0.003789
22621.750000,3,0.615112,0.627090,0.620522,0.003589
22622.000000,3,0.557630,0.568466,0.562574,0.003298
22622.250000,3,0.504264,0.514569,0.508757,0.003065
22622.500000,3,0.456411,0.465712,0.460322,0.002782
22622.750000,3,0.414422,0.422171,0.418093,0.002373
22623.000000,3,0.379988,0.386151,0.382920,0.001924
22623.250000,3,0.352552,0.357553,0.354794,0.001495
22623.500000,3,0.333277,0.336474,0.334754,0.000998
22623.750000,3,0.321551,0.323188,0.322391,0.000564
22624.000000,4,0.302424,0.303831,0.303188,0.000368
22624.250000,4,0.306163,0.307620,0.306897,0.000459
22624.500000,4,0.312631,0.314547,0.313685,0.000637
22624.750000,4,0.327039,0.329979,0.328563,0.000971
22625.000000,4,0.345605,0.350001,0.347928,0.001308
22625.250000,4,0.370628,0.376178,0.373514,0.001711
22625.500000,4,0.400056,0.406487,0.403379,0.001969
22625.750000,4,0.436268,0.444813,0.440828,0.002444
22626.000000,4,0.475955,0.484195,0.480298,0.002429
22626.250000,4,0.520388,0.529633,0.525588,0.002829
22626.500000,4,0.565761,0.575729,0.571163,0.002891
22626.750000,4,0.614748,0.625252,0.620434,0.003050
22627.000000,4,0.661949,0.671811,0.667258,0.002963
22627.250000,4,0.710329,0.720089,0.715782,0.002907
22627.500000,4,0.754668,0.763839,0.759632,0.002718
22627.750000,4,0.798465,0.807310,0.803140,0.002681
22628.000000,4,0.837320,0.845563,0.841754,0.002405
22628.250000,4,0.875854,0.884344,0.880241,0.002532
22628.500000,4,0.909712,0.916840,0.913420,0.002150
22628.750000,4,0.941793,0.948857,0.945953,0.002017
22629.000000,4,0.969150,0.975629,0.972736,0.001855
22629.250000,4,0.994781,1.000543,0.997777,0.001696
22629.500000,4,1.015233,1.019441,1.017251,0.001221
22629.750000,4,1.033405,1.037626,1.035526,0.001281
22630.000000,4,1.047809,1.050632,1.049086,0.000960
22630.250000,4,1.060287,1.064242,1.062960,0.001166
22630.500000,4,1.070802,1.073284,1.072069,0.000727
22630.750000,4,1.080073,1.083031,1.081798,0.000916
22631.000000,4,1.086608,1.089120,1.087644,0.000669
22631.250000,4,1.093113,1.095571,1.094489,0.000742
22631.500000,4,1.097173,1.098408,1.097931,0.000373
22631.750000,4,1.100129,1.102727,1.101829,0.000728
22632.000000,4,1.101398,1.102850,1.101827,0.000440
22632.250000,4,1.101214,1.102945,1.102190,0.000553
22632.500000,4,1.099614,1.101149,1.100354,0.000460
22632.750000,4,1.100570,1.102766,1.101625,0.000587
22633.000000,4,1.102667,1.103785,1.103165,0.000313
22633.250000,4,1.107085,1.109327,1.108525,0.000658
22633.500000,4,1.110764,1.112948,1.112066,0.000620
22633.750000,4,1.115435,1.118116,1.116811,0.000868
22634.000000,4,1.116637,1.118391,1.117645,0.000475
22634.250000,4,1.119149,1.120586,1.119945,0.000496
22634.500000,4,1.118765,1.120961,1.119762,0.000640
22634.750000,4,1.120446,1.122118,1.121224,0.000555
22635.000000,4,1.119241,1.120692,1.120046,0.000470
22635.250000,4,1.119478,1.120673,1.120045,0.000447
22635.500000,4,1.115936,1.118195,1.116796,0.000567
22635.750000,4,1.115725,1.117336,1.116685,0.000587
22636.000000,4,1.114246,1.115938,1.115181,0.000635
22636.250000,4,1.116938,1.118739,1.117982,0.000580
22636.500000,4,1.118095,1.119502,1.118870,0.000391
22636.750000,4,1.121491,1.122681,1.121939,0.000373
22637.000000,4,1.120889,1.122506,1.121429,0.000460
22637.250000,4,1.122020,1.123412,1.122732,0.000451
22637.500000,4,1.120909,1.122341,1.121943,0.000397
22637.750000,4,1.123684,1.125665,1.124501,0.000642
22638.000000,4,1.123916,1.125368,1.124762,0.000400
22638.250000,4,1.125742,1.127013,1.126582,0.000350
22638.500000,4,1.124561,1.125881,1.125226,0.000390
22638.750000,4,1.125067,1.126632,1.125729,0.000456
22639.000000,4,1.123393,1.125512,1.124369,0.000725
22639.250000,4,1.125849,1.127098,1.126760,0.000356
22639.500000,4,1.126528,1.128874,1.127581,0.000665
22639.750000,4,1.129604,1.131734,1.130979,0.000612
22640.000000,4,1.179462,1.245334,1.209332,0.021947
22640.250000,4,1.130377,1.132222,1.131312,0.000638
22640.500000,4,1.127984,1.129498,1.128848,0.000496
22640.750000,4,1.128885,1.130008,1.129615,0.000346
22641.000000,4,1.126828,1.128544,1.127760,0.000522
22641.250000,4,1.127105,1.128165,1.127740,0.000312
22641.500000,4,1.122338,1.124325,1.123528,0.000519
22641.750000,4,1.121028,1.121765,1.121358,0.000254
22642.000000,4,1.117953,1.119631,1.118917,0.000542
22642.250000,4,1.121985,1.123442,1.122679,0.000487
22642.500000,4,1.128298,1.130419,1.129164,0.000746
22642.750000,4,1.139519,1.141753,1.140571,0.000713
22643.000000,4,1.149005,1.150836,1.149731,0.000659
22643.250000,4,1.158271,1.159972,1.159106,0.000558
22643.500000,4,1.163741,1.165797,1.164592,0.000667
22643.750000,4,1.170782,1.172328,1.171582,0.000572
22644.000000,4,1.176442,1.179163,1.177779,0.000736
22644.250000,4,1.186368,1.189294,1.188109,0.000831
22644.500000,4,1.195454,1.196917,1.196180,0.000582
22644.750000,4,1.204555,1.205898,1.205281,0.000463
22645.000000,4,1.208175,1.210762,1.209428,0.000855
22645.250000,4,1.212958,1.215025,1.214341,0.000647
22645.500000,4,1.216195,1.217832,1.216948,0.000612
22645.750000,4,1.221644,1.223414,1.222742,0.000568
22646.000000,4,1.224567,1.227502,1.226207,0.001000
22646.250000,4,1.229581,1.231606,1.230578,0.000728
22646.500000,4,1.229127,1.232404,1.230559,0.001010
22646.750000,4,1.231092,1.233509,1.232553,0.000788
22647.000000,4,1.231969,1.234076,1.233292,0.000741
22647.250000,4,1.238286,1.240334,1.239186,0.000733
22647.500000,4,1.244155,1.247891,1.246068,0.001091
22647.750000,4,1.255508,1.257838,1.256696,0.000715
22648.000000,4,1.262395,1.265420,1.263947,0.001020
22648.250000,4,1.271457,1.272863,1.272218,0.000518
22648.500000,4,1.273570,1.277004,1.275544,0.001220
22648.750000,4,1.277970,1.281406,1.279793,0.001121
22649.000000,4,1.278045,1.281098,1.279658,0.001113
22649.250000,4,1.277450,1.280856,1.279381,0.001094
22649.500000,4,1.270329,1.274792,1.272341,0.001405
22649.750000,4,1.264210,1.268077,1.265901,0.001201
22650.000000,4,1.253766,1.258334,1.255960,0.001359
22650.250000,4,1.243568,1.247129,1.244923,0.001026
22650.500000,4,1.231012,1.236183,1.233051,0.001589
22650.750000,4,1.218347,1.223564,1.220803,0.001525
22651.000000,4,1.199213,1.205392,1.201980,0.001983
22651.250000,4,1.175464,1.183041,1.178950,0.002145
22651.500000,4,1.143972,1.153172,1.147466,0.002829
22651.750000,4,1.108733,1.118091,1.112801,0.002609
22652.000000,4,1.067006,1.076655,1.070964,0.002913
22652.250000,4,1.022119,1.032814,1.026830,0.003240
22652.500000,4,0.969396,0.982640,0.975000,0.003861
