# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.258493,0.259550,0.259075,0.000369
22528.250000,1,0.261406,0.262625,0.262038,0.000453
22528.500000,1,0.270105,0.272246,0.271017,0.000704
22528.750000,1,0.284839,0.287698,0.286066,0.000972
22529.000000,1,0.305831,0.309682,0.307399,0.001304
22529.250000,1,0.332624,0.336981,0.334518,0.001464
22529.500000,1,0.365480,0.370433,0.367496,0.001734
22529.750000,1,0.403480,0.408475,0.405468,0.001838
22530.000000,1,0.445902,0.451434,0.448283,0.002039
22530.250000,1,0.492320,0.498362,0.494672,0.002275
22530.500000,1,0.541624,0.547260,0.543859,0.002217
22530.750000,1,0.591565,0.597602,0.593873,0.002197
22531.000000,1,0.641687,0.647898,0.643999,0.002253
22531.250000,1,0.691019,0.697028,0.693277,0.002131
22531.500000,1,0.738915,0.744130,0.740925,0.001979
22531.750000,1,0.783890,0.788928,0.785886,0.001920
22532.000000,1,0.825817,0.830105,0.827821,0.001571
22532.250000,1,0.863533,0.867906,0.865442,0.001534
22532.500000,1,0.897740,0.901238,0.898914,0.001262
22532.750000,1,0.927253,0.930507,0.928486,0.001193
22533.000000,1,0.954230,0.956785,0.955248,0.000857
22533.250000,1,0.978372,0.980386,0.979274,0.000771
22533.500000,1,0.999840,1.002850,1.000973,0.000989
22533.750000,1,1.020060,1.022253,1.020848,0.000768
22534.000000,1,1.036715,1.039259,1.037857,0.000774
22534.250000,1,1.052196,1.054604,1.053288,0.000824
22534.500000,1,1.066638,1.069211,1.067951,0.000753
22534.750000,1,1.080827,1.082724,1.081723,0.000587
22535.000000,1,1.094282,1.095883,1.094835,0.000507
22535.250000,1,1.106422,1.109073,1.107391,0.000819
22535.500000,1,1.118888,1.120774,1.119532,0.000735
22535.750000,1,1.129946,1.131838,1.130508,0.000676
22536.000000,1,1.139916,1.142173,1.140965,0.000706
22536.250000,1,1.149280,1.151458,1.150563,0.000687
22536.500000,1,1.159559,1.160900,1.160039,0.000510
22536.750000,1,1.167870,1.170131,1.168551,0.000723
22537.000000,1,1.175787,1.177063,1.176425,0.000426
22537.250000,1,1.182886,1.184077,1.183274,0.000374
22537.500000,1,1.188394,1.190149,1.189376,0.000528
22537.750000,1,1.194784,1.196217,1.195408,0.000463
22538.000000,1,1.201387,1.202746,1.201788,0.000472
22538.250000,1,1.207897,1.208778,1.208377,0.000321
22538.500000,1,1.214431,1.216495,1.215147,0.000699
22538.750000,1,1.218967,1.220046,1.219353,0.000319
22539.000000,1,1.222230,1.223366,1.222910,0.000380
22539.250000,1,1.225490,1.226078,1.225858,0.000206
22539.500000,1,1.228190,1.229034,1.228632,0.000262
22539.750000,1,1.229939,1.230826,1.230445,0.000293
22540.000000,1,1.231313,1.232475,1.231896,0.000328
22540.250000,1,1.230938,1.231993,1.231620,0.000322
22540.500000,1,1.230056,1.231735,1.231011,0.000562
22540.750000,1,1.229371,1.230612,1.230173,0.000355
22541.000000,1,1.229631,1.231090,1.230515,0.000470
22541.250000,1,1.230147,1.232081,1.231024,0.000609
22541.500000,1,1.231585,1.232783,1.232281,0.000362
22541.750000,1,1.230994,1.231873,1.231471,0.000292
22542.000000,1,1.228645,1.230270,1.229481,0.000492
22542.250000,1,1.225759,1.227048,1.226243,0.000410
22542.500000,1,1.222266,1.223188,1.222658,0.000322
22542.750000,1,1.219380,1.220859,1.220277,0.000466
22543.000000,1,1.217550,1.218591,1.218137,0.000335
22543.250000,1,1.215219,1.216232,1.215539,0.000323
22543.500000,1,1.211564,1.213103,1.212299,0.000540
22543.750000,1,1.206557,1.208120,1.207567,0.000518
22544.000000,1,1.201956,1.203919,1.202954,0.000609
22544.250000,1,1.197663,1.198895,1.198229,0.000474
22544.500000,1,1.194679,1.196791,1.195751,0.000642
22544.750000,1,1.193292,1.194704,1.194264,0.000486
22545.000000,1,1.192458,1.193869,1.192979,0.000461
22545.250000,1,1.190477,1.191445,1.190877,0.000370
22545.500000,1,1.186539,1.188448,1.187497,0.000666
22545.750000,1,1.184161,1.185698,1.184743,0.000501
22546.000000,1,1.182480,1.183580,1.182943,0.000443
22546.250000,1,1.183424,1.184789,1.184099,0.000451
22546.500000,1,1.185826,1.186784,1.186273,0.000343
22546.750000,1,1.188423,1.189881,1.189082,0.000439
22547.000000,1,1.189830,1.190947,1.190621,0.000383
22547.250000,1,1.190396,1.192042,1.191242,0.000599
22547.500000,1,1.191418,1.192844,1.192016,0.000465
22547.750000,1,1.192980,1.195045,1.193965,0.000672
22548.000000,1,1.196913,1.198160,1.197367,0.000379
22548.250000,1,1.200744,1.201854,1.201126,0.000347
22548.500000,1,1.203859,1.204556,1.204260,0.000220
22548.750000,1,1.205146,1.206418,1.205706,0.000472
22549.000000,1,1.205301,1.206858,1.206209,0.000447
22549.250000,1,1.206147,1.207445,1.206663,0.000424
22549.500000,1,1.207268,1.209017,1.208078,0.000599
22549.750000,1,1.210226,1.211240,1.210838,0.000407
22550.000000,1,1.212133,1.213283,1.212836,0.000352
22550.250000,1,1.213668,1.214831,1.214182,0.000411
22550.500000,1,1.212460,1.214542,1.213589,0.000682
22550.750000,1,1.211990,1.213177,1.212418,0.000412
22551.000000,1,1.211340,1.212284,1.211783,0.000299
22551.250000,1,1.210666,1.211823,1.211279,0.000355
22551.500000,1,1.210601,1.211893,1.211394,0.000370
22551.750000,1,1.210085,1.211290,1.210747,0.000382
22552.000000,1,1.207327,1.209086,1.208112,0.000590
22552.250000,1,1.204206,1.205678,1.204646,0.000446
22552.500000,1,1.199854,1.201815,1.200831,0.000626
22552.750000,1,1.197438,1.198394,1.197957,0.000358
22553.000000,1,1.196146,1.197555,1.196660,0.000409
22553.250000,1,1.194211,1.196057,1.195226,0.000640
22553.500000,1,1.191029,1.193075,1.192258,0.000622
22553.750000,1,1.184414,1.185690,1.185145,0.000424
22554.000000,1,1.174049,1.176258,1.174941,0.000709
22554.250000,1,1.159618,1.162398,1.161007,0.000883
22554.500000,1,1.142253,1.145289,1.144029,0.000987
22554.750000,1,1.122242,1.125616,1.123993,0.001051
22555.000000,1,1.097776,1.100998,1.099560,0.001168
22555.250000,1,1.067004,1.070937,1.069527,0.001356
22555.500000,1,1.031230,1.035259,1.033578,0.001532
22555.750000,1,0.989933,0.994614,0.992771,0.001750
22556.000000,1,0.944878,0.950149,0.948033,0.001928
22556.250000,1,0.895469,0.901764,0.899102,0.002269
22556.500000,1,0.843500,0.849359,0.846747,0.002121
22556.750000,1,0.787074,0.794058,0.790672,0.002346
22557.000000,1,0.727664,0.734787,0.731588,0.002417
22557.250000,1,0.666518,0.673604,0.670812,0.002529
22557.500000,1,0.606347,0.613200,0.610131,0.002472
22557.750000,1,0.547368,0.553809,0.551160,0.002316
22558.000000,1,0.491948,0.498146,0.495449,0.002249
22558.250000,1,0.440208,0.445783,0.443416,0.001971
22558.500000,1,0.393816,0.399004,0.396693,0.001822
22558.750000,1,0.353243,0.357769,0.355753,0.001499
22559.000000,1,0.320074,0.323391,0.321796,0.001160
22559.250000,1,0.293660,0.296464,0.295028,0.000979
22559.500000,1,0.275205,0.276947,0.275924,0.000606
22559.750000,1,0.263707,0.265023,0.264200,0.000418
22560.000000,2,0.276887,0.277718,0.277259,0.000286
22560.250000,2,0.280628,0.281657,0.280967,0.000326
22560.500000,2,0.290452,0.291871,0.291173,0.000493
22560.750000,2,0.307652,0.310195,0.308775,0.000787
22561.000000,2,0.331441,0.334665,0.332837,0.001079
22561.250000,2,0.362113,0.365989,0.363887,0.001350
22561.500000,2,0.398902,0.403413,0.400896,0.001668
22561.750000,2,0.441219,0.446017,0.443324,0.001677
22562.000000,2,0.487455,0.492484,0.489597,0.001948
22562.250000,2,0.537205,0.542516,0.539702,0.001972
22562.500000,2,0.589456,0.595603,0.591957,0.002231
22562.750000,2,0.643903,0.650407,0.646756,0.002370
22563.000000,2,0.699360,0.705332,0.702036,0.002217
22563.250000,2,0.754097,0.759436,0.756412,0.002044
22563.500000,2,0.805547,0.810873,0.807930,0.001985
22563.750000,2,0.852724,0.858035,0.855051,0.001972
22564.000000,2,0.895707,0.899715,0.897232,0.001519
22564.250000,2,0.933419,0.936578,0.934746,0.001237
22564.500000,2,0.966649,0.969925,0.968018,0.001164
22564.750000,2,0.995631,0.998282,0.996714,0.000929
22565.000000,2,1.018388,1.021292,1.019656,0.001031
22565.250000,2,1.036975,1.039147,1.037842,0.000814
22565.500000,2,1.049988,1.051688,1.050717,0.000503
22565.750000,2,1.060286,1.062003,1.061226,0.000704
22566.000000,2,1.068396,1.070287,1.069539,0.000592
22566.250000,2,1.076446,1.078304,1.077540,0.000661
22566.500000,2,1.083053,1.084593,1.084175,0.000502
22566.750000,2,1.088952,1.090317,1.089759,0.000472
22567.000000,2,1.092775,1.093518,1.093134,0.000251
22567.250000,2,1.094467,1.095993,1.095459,0.000512
22567.500000,2,1.097585,1.098921,1.098248,0.000532
22567.750000,2,1.101085,1.102634,1.101980,0.000427
22568.000000,2,1.107171,1.108186,1.107666,0.000327
22568.250000,2,1.112886,1.114592,1.113521,0.000581
22568.500000,2,1.117557,1.119082,1.118461,0.000503
22568.750000,2,1.121916,1.123200,1.122725,0.000506
22569.000000,2,1.125294,1.127087,1.125961,0.000539
22569.250000,2,1.129225,1.130394,1.129854,0.000352
22569.500000,2,1.132956,1.134242,1.133490,0.000488
22569.750000,2,1.136683,1.137800,1.137375,0.000327
22570.000000,2,1.138697,1.140498,1.139605,0.000642
22570.250000,2,1.141339,1.143067,1.141942,0.000530
22570.500000,2,1.143094,1.143816,1.143522,0.000270
22570.750000,2,1.145586,1.147135,1.146353,0.000436
22571.000000,2,1.149836,1.150897,1.150399,0.000390
22571.250000,2,1.155365,1.156219,1.155769,0.000279
22571.500000,2,1.160882,1.161894,1.161440,0.000336
22571.750000,2,1.166794,1.168106,1.167248,0.000433
22572.000000,2,1.170160,1.172026,1.171207,0.000721
22572.250000,2,1.174042,1.176320,1.175072,0.000689
22572.500000,2,1.178238,1.179869,1.178915,0.000550
22572.750000,2,1.183772,1.185124,1.184494,0.000483
22573.000000,2,1.189114,1.190320,1.189810,0.000417
22573.250000,2,1.195584,1.196332,1.195879,0.000282
22573.500000,2,1.200045,1.201416,1.200648,0.000436
22573.750000,2,1.203511,1.205521,1.204543,0.000591
22574.000000,2,1.207293,1.208936,1.207898,0.000486
22574.250000,2,1.210947,1.212618,1.212004,0.000526
22574.500000,2,1.215038,1.217557,1.216212,0.000847
22574.750000,2,1.219595,1.220983,1.220562,0.000419
22575.000000,2,1.222877,1.224189,1.223543,0.000429
22575.250000,2,1.225629,1.227149,1.226498,0.000537
22575.500000,2,1.228088,1.228534,1.228334,0.000123
22575.750000,2,1.230549,1.231786,1.231149,0.000420
22576.000000,2,1.243028,1.254113,1.250123,0.003674
22576.250000,2,1.238613,1.240454,1.239211,0.000697
22576.500000,2,1.241690,1.242367,1.242078,0.000205
22576.750000,2,1.244046,1.244934,1.244456,0.000310
22577.000000,2,1.243549,1.245821,1.245204,0.000866
22577.250000,2,1.245403,1.247159,1.246103,0.000525
22577.500000,2,1.245903,1.247530,1.246873,0.000498
22577.750000,2,1.247505,1.248885,1.248191,0.000502
22578.000000,2,1.248170,1.249072,1.248500,0.000330
22578.250000,2,1.247271,1.248449,1.247800,0.000390
22578.500000,2,1.244002,1.245788,1.244882,0.000551
22578.750000,2,1.241248,1.242347,1.241759,0.000363
22579.000000,2,1.236934,1.238325,1.237688,0.000381
22579.250000,2,1.233506,1.234827,1.234090,0.000452
22579.500000,2,1.228561,1.230368,1.229324,0.000594
22579.750000,2,1.223305,1.225012,1.224148,0.000657
22580.000000,2,1.217196,1.218042,1.217694,0.000292
22580.250000,2,1.209371,1.210550,1.210081,0.000386
22580.500000,2,1.203264,1.204832,1.203884,0.000533
22580.750000,2,1.198846,1.200165,1.199493,0.000388
22581.000000,2,1.196055,1.197998,1.197099,0.000601
22581.250000,2,1.193709,1.196362,1.195484,0.000845
22581.500000,2,1.192450,1.193639,1.192998,0.000347
22581.750000,2,1.189004,1.190331,1.189829,0.000566
22582.000000,2,1.185624,1.187458,1.186474,0.000558
22582.250000,2,1.184584,1.185879,1.185199,0.000440
22582.500000,2,1.185036,1.187014,1.185733,0.000637
22582.750000,2,1.188242,1.190603,1.189545,0.000774
22583.000000,2,1.191374,1.193330,1.192769,0.000724
22583.250000,2,1.193729,1.195424,1.194740,0.000679
22583.500000,2,1.194209,1.195916,1.194954,0.000516
22583.750000,2,1.193449,1.194814,1.193875,0.000413
22584.000000,2,1.191685,1.193196,1.192566,0.000566
22584.250000,2,1.191094,1.192857,1.192144,0.000537
22584.500000,2,1.190631,1.192417,1.191609,0.000533
22584.750000,2,1.189022,1.190434,1.189833,0.000573
22585.000000,2,1.183732,1.185539,1.184738,0.000694
22585.250000,2,1.176441,1.177884,1.177297,0.000464
22585.500000,2,1.166502,1.167393,1.167022,0.000342
22585.750000,2,1.154734,1.156567,1.155600,0.000580
22586.000000,2,1.141884,1.143325,1.142674,0.000516
22586.250000,2,1.126346,1.129263,1.127727,0.000877
22586.500000,2,1.107494,1.110210,1.108978,0.000955
22586.750000,2,1.084584,1.087562,1.086201,0.001029
22587.000000,2,1.056404,1.060009,1.058640,0.001210
22587.250000,2,1.025950,1.029424,1.028087,0.001161
22587.500000,2,0.991736,0.996276,0.994037,0.001531
22587.750000,2,0.954874,0.959382,0.957127,0.001604
22588.000000,2,0.913351,0.918045,0.916070,0.001724
22588.250000,2,0.866808,0.872702,0.870149,0.002071
22588.500000,2,0.815806,0.821639,0.819208,0.002159
22588.750000,2,0.761885,0.768184,0.765545,0.002246
22589.000000,2,0.706791,0.712958,0.710452,0.002153
22589.250000,2,0.652024,0.658730,0.655907,0.002309
22589.500000,2,0.597350,0.603610,0.601064,0.002262
22589.750000,2,0.543688,0.550326,0.547734,0.002351
22590.000000,2,0.492316,0.498335,0.496017,0.002198
22590.250000,2,0.444556,0.450163,0.447910,0.001976
22590.500000,2,0.401102,0.406286,0.404079,0.001834
22590.750000,2,0.363634,0.368346,0.366376,0.001595
22591.000000,2,0.332347,0.336105,0.334741,0.001323
22591.250000,2,0.308408,0.311218,0.310138,0.000975
22591.500000,2,0.290623,0.292909,0.292038,0.000810
22591.750000,2,0.280453,0.282035,0.281365,0.000470
22592.000000,3,0.312706,0.313701,0.313231,0.000314
22592.250000,3,0.316114,0.316976,0.316576,0.000344
22592.500000,3,0.325063,0.326811,0.326045,0.000578
22592.750000,3,0.340437,0.342819,0.341656,0.000858
22593.000000,3,0.361928,0.364842,0.363385,0.001070
22593.250000,3,0.389203,0.392608,0.390725,0.001193
22593.500000,3,0.421573,0.425686,0.423370,0.001365
22593.750000,3,0.458805,0.462941,0.460721,0.001543
22594.000000,3,0.499971,0.505288,0.502397,0.001831
22594.250000,3,0.545248,0.550593,0.547418,0.001919
22594.500000,3,0.592191,0.597709,0.595029,0.001977
22594.750000,3,0.641534,0.647127,0.644236,0.002097
22595.000000,3,0.690765,0.696607,0.693296,0.002029
22595.250000,3,0.738353,0.743372,0.740864,0.001714
22595.500000,3,0.784423,0.789128,0.786656,0.001697
22595.750000,3,0.828314,0.832986,0.830468,0.001755
22596.000000,3,0.870839,0.875371,0.872955,0.001662
22596.250000,3,0.909925,0.913928,0.911900,0.001399
22596.500000,3,0.945511,0.948885,0.947290,0.001226
22596.750000,3,0.976311,0.980034,0.978297,0.001231
22597.000000,3,1.003265,1.006184,1.004698,0.001160
22597.250000,3,1.025518,1.029113,1.027224,0.001204
22597.500000,3,1.045398,1.048077,1.046579,0.000922
22597.750000,3,1.061011,1.063960,1.062190,0.000960
22598.000000,3,1.072865,1.075630,1.074178,0.000873
22598.250000,3,1.081679,1.083781,1.082919,0.000812
22598.500000,3,1.087689,1.089435,1.088300,0.000611
22598.750000,3,1.090987,1.092369,1.091811,0.000498
22599.000000,3,1.092683,1.094438,1.093678,0.000600
22599.250000,3,1.093712,1.095621,1.094519,0.000657
22599.500000,3,1.092915,1.093927,1.093438,0.000363
22599.750000,3,1.089820,1.091482,1.090679,0.000565
22600.000000,3,1.089880,1.091253,1.090480,0.000448
22600.250000,3,1.080251,1.082096,1.080909,0.000582
22600.500000,3,1.074822,1.076250,1.075407,0.000432
22600.750000,3,1.070443,1.071690,1.070877,0.000422
22601.000000,3,1.065929,1.067015,1.066592,0.000342
22601.250000,3,1.061333,1.063049,1.062071,0.000513
22601.500000,3,1.056104,1.058217,1.057270,0.000604
22601.750000,3,1.051266,1.052099,1.051817,0.000304
22602.000000,3,1.045703,1.047502,1.046804,0.000574
22602.250000,3,1.042072,1.043733,1.042897,0.000495
22602.500000,3,1.039263,1.040239,1.039676,0.000331
22602.750000,3,1.037221,1.038268,1.037892,0.000303
22603.000000,3,1.034815,1.036689,1.035518,0.000538
22603.250000,3,1.033258,1.034088,1.033817,0.000267
22603.500000,3,1.031670,1.032640,1.032116,0.000340
22603.750000,3,1.031497,1.032589,1.032211,0.000377
22604.000000,3,1.033548,1.034604,1.034003,0.000387
22604.250000,3,1.035900,1.037243,1.036521,0.000408
22604.500000,3,1.038958,1.039877,1.039467,0.000349
22604.750000,3,1.040630,1.041938,1.041424,0.000446
22605.000000,3,1.042657,1.043656,1.043092,0.000321
22605.250000,3,1.044154,1.045057,1.044508,0.000290
22605.500000,3,1.047177,1.048170,1.047617,0.000367
22605.750000,3,1.051358,1.052944,1.052247,0.000494
22606.000000,3,1.057275,1.058419,1.057787,0.000363
22606.250000,3,1.063098,1.064194,1.063576,0.000341
22606.500000,3,1.068131,1.069893,1.069196,0.000567
22606.750000,3,1.074052,1.075250,1.074694,0.000428
22607.000000,3,1.080011,1.081378,1.080816,0.000545
22607.250000,3,1.087089,1.087990,1.087686,0.000305
22607.500000,3,1.094225,1.095776,1.094991,0.000506
22607.750000,3,1.101848,1.102824,1.102289,0.000361
22608.000000,3,1.108223,1.109669,1.108831,0.000412
22608.250000,3,1.113089,1.115085,1.114005,0.000602
22608.500000,3,1.118730,1.119967,1.119289,0.000445
22608.750000,3,1.124260,1.125613,1.124862,0.000404
22609.000000,3,1.130571,1.132073,1.131289,0.000536
22609.250000,3,1.137918,1.139047,1.138341,0.000406
22609.500000,3,1.144298,1.145693,1.144939,0.000529
22609.750000,3,1.149540,1.151860,1.150997,0.000782
22610.000000,3,1.156115,1.158088,1.157081,0.000661
22610.250000,3,1.163385,1.165886,1.164480,0.000726
22610.500000,3,1.172837,1.174897,1.173565,0.000720
22610.750000,3,1.182484,1.185030,1.183855,0.000785
22611.000000,3,1.193713,1.195500,1.194450,0.000560
22611.250000,3,1.203187,1.204620,1.204095,0.000487
22611.500000,3,1.210576,1.212220,1.211576,0.000492
22611.750000,3,1.217378,1.218091,1.217680,0.000244
22612.000000,3,1.222667,1.224250,1.223537,0.000487
22612.250000,3,1.228592,1.229694,1.229266,0.000368
22612.500000,3,1.232913,1.234798,1.234211,0.000605
22612.750000,3,1.235971,1.237357,1.236720,0.000456
22613.000000,3,1.237445,1.239181,1.238404,0.000563
22613.250000,3,1.238534,1.240256,1.239333,0.000561
22613.500000,3,1.240056,1.241084,1.240595,0.000376
22613.750000,3,1.243360,1.245118,1.244461,0.000554
22614.000000,3,1.248784,1.250029,1.249621,0.000414
22614.250000,3,1.254519,1.256605,1.255416,0.000656
22614.500000,3,1.258293,1.259963,1.258919,0.000572
22614.750000,3,1.259482,1.261080,1.260413,0.000529
22615.000000,3,1.260093,1.262099,1.261412,0.000583
22615.250000,3,1.263594,1.265125,1.264348,0.000610
22615.500000,3,1.268755,1.270311,1.269753,0.000567
22615.750000,3,1.277258,1.280070,1.278464,0.000948
22616.000000,3,1.287087,1.289336,1.287914,0.000690
22616.250000,3,1.294846,1.296551,1.295372,0.000545
22616.500000,3,1.298772,1.301021,1.300359,0.000725
22616.750000,3,1.301395,1.302978,1.302214,0.000540
22617.000000,3,1.302452,1.303913,1.303377,0.000457
22617.250000,3,1.304396,1.305801,1.305051,0.000437
22617.500000,3,1.303705,1.305637,1.304937,0.000626
22617.750000,3,1.301207,1.302521,1.301835,0.000452
22618.000000,3,1.293809,1.295450,1.294717,0.000539
22618.250000,3,1.281431,1.283079,1.282364,0.000633
22618.500000,3,1.266092,1.268155,1.267305,0.000749
22618.750000,3,1.248964,1.251113,1.250163,0.000815
22619.000000,3,1.229306,1.231456,1.230438,0.000698
22619.250000,3,1.203567,1.207328,1.205648,0.001169
22619.500000,3,1.172344,1.176611,1.174793,0.001452
22619.750000,3,1.132150,1.137412,1.135608,0.001962
22620.000000,3,1.086838,1.092177,1.089753,0.001899
22620.250000,3,1.034606,1.040666,1.038240,0.002110
22620.500000,3,0.979827,0.986598,0.983849,0.002424
22620.750000,3,0.921814,0.928747,0.926115,0.002424
22621.000000,3,0.860663,0.867437,0.864815,0.002566
22621.250000,3,0.795651,0.802819,0.800062,0.002667
22621.500000,3,0.728282,0.735846,0.732827,0.002791
22621.750000,3,0.661241,0.668607,0.665681,0.002784
22622.000000,3,0.596024,0.603261,0.600864,0.002660
22622.250000,3,0.536049,0.542661,0.539996,0.002376
22622.500000,3,0.480706,0.486708,0.484294,0.002297
22622.750000,3,0.431391,0.437261,0.434951,0.002075
22623.000000,3,0.390167,0.394577,0.392981,0.001661
22623.250000,3,0.357537,0.360607,0.359555,0.001233
22623.500000,3,0.334306,0.336447,0.335608,0.000833
22623.750000,3,0.320255,0.321659,0.321108,0.000467
22624.000000,4,0.282021,0.282883,0.282545,0.000286
22624.250000,4,0.286216,0.287933,0.286881,0.000514
22624.500000,4,0.296285,0.298420,0.297334,0.000732
22624.750000,4,0.315230,0.318080,0.316292,0.001112
22625.000000,4,0.339599,0.343378,0.341067,0.001437
22625.250000,4,0.372534,0.376642,0.374112,0.001651
22625.500000,4,0.410463,0.415500,0.412530,0.001827
22625.750000,4,0.456328,0.461615,0.458540,0.002023
22626.000000,4,0.506255,0.512093,0.508569,0.002188
22626.250000,4,0.560518,0.567306,0.563246,0.002481
22626.500000,4,0.616449,0.623166,0.619110,0.002442
22626.750000,4,0.674102,0.681093,0.676929,0.002614
22627.000000,4,0.730464,0.736405,0.733017,0.002289
22627.250000,4,0.786491,0.792729,0.789027,0.002401
22627.500000,4,0.838592,0.844268,0.840930,0.002186
22627.750000,4,0.887471,0.892732,0.889945,0.001878
22628.000000,4,0.929626,0.934661,0.931957,0.001819
22628.250000,4,0.968703,0.973052,0.970411,0.001573
22628.500000,4,1.003627,1.007314,1.005096,0.001354
22628.750000,4,1.038569,1.042560,1.040002,0.001592
22629.000000,4,1.071582,1.075042,1.072926,0.001296
22629.250000,4,1.103576,1.107063,1.104649,0.001297
22629.500000,4,1.129365,1.132424,1.130557,0.001102
22629.750000,4,1.150603,1.152712,1.151432,0.000694
22630.000000,4,1.165307,1.167581,1.166506,0.000669
22630.250000,4,1.178331,1.180509,1.179190,0.000616
22630.500000,4,1.188578,1.190622,1.189482,0.000649
22630.750000,4,1.198363,1.199982,1.199513,0.000539
22631.000000,4,1.206380,1.208192,1.207278,0.000511
22631.250000,4,1.212352,1.213950,1.213044,0.000510
22631.500000,4,1.213745,1.214875,1.214273,0.000413
22631.750000,4,1.214531,1.216110,1.215443,0.000553
22632.000000,4,1.214796,1.216960,1.215778,0.000652
22632.250000,4,1.218211,1.219329,1.218839,0.000425
22632.500000,4,1.220458,1.222489,1.221274,0.000746
22632.750000,4,1.223474,1.225395,1.224383,0.000672
22633.000000,4,1.223676,1.225259,1.224602,0.000597
22633.250000,4,1.224512,1.226249,1.225198,0.000582
22633.500000,4,1.223590,1.225965,1.224349,0.000756
22633.750000,4,1.225690,1.227373,1.226446,0.000542
22634.000000,4,1.228918,1.230150,1.229615,0.000433
22634.250000,4,1.233907,1.235918,1.235084,0.000725
22634.500000,4,1.237865,1.238914,1.238318,0.000319
22634.750000,4,1.241144,1.241572,1.241293,0.000167
22635.000000,4,1.241903,1.242858,1.242328,0.000347
22635.250000,4,1.244508,1.245475,1.244942,0.000293
22635.500000,4,1.247288,1.249022,1.247863,0.000545
22635.750000,4,1.252458,1.253737,1.253302,0.000415
22636.000000,4,1.256760,1.258622,1.257883,0.000572
22636.250000,4,1.260057,1.261789,1.261045,0.000638
22636.500000,4,1.259476,1.261912,1.260934,0.000772
22636.750000,4,1.259753,1.260645,1.260167,0.000272
22637.000000,4,1.256628,1.258487,1.257586,0.000665
22637.250000,4,1.255039,1.257034,1.255968,0.000649
22637.500000,4,1.252034,1.253657,1.252749,0.000490
22637.750000,4,1.247865,1.250007,1.249215,0.000769
22638.000000,4,1.241803,1.244596,1.243143,0.000954
22638.250000,4,1.236714,1.238298,1.237539,0.000493
22638.500000,4,1.230242,1.232089,1.231160,0.000665
22638.750000,4,1.227257,1.228362,1.227711,0.000374
22639.000000,4,1.223594,1.225006,1.224159,0.000434
22639.250000,4,1.222609,1.223617,1.223221,0.000331
22639.500000,4,1.220286,1.221988,1.221018,0.000529
22639.750000,4,1.219013,1.219999,1.219619,0.000325
22640.000000,4,1.240261,1.270615,1.258739,0.009724
22640.250000,4,1.213553,1.215559,1.214574,0.000737
22640.500000,4,1.209653,1.211459,1.210142,0.000616
22640.750000,4,1.205711,1.208841,1.207050,0.001076
22641.000000,4,1.200525,1.203260,1.201779,0.000993
22641.250000,4,1.195569,1.197523,1.196423,0.000790
22641.500000,4,1.190220,1.193487,1.191548,0.001107
22641.750000,4,1.188380,1.190791,1.189314,0.000846
22642.000000,4,1.186119,1.188201,1.186957,0.000717
22642.250000,4,1.185765,1.187182,1.186395,0.000465
22642.500000,4,1.182931,1.185175,1.184270,0.000754
22642.750000,4,1.180147,1.182362,1.181434,0.000739
22643.000000,4,1.175032,1.177133,1.176264,0.000632
22643.250000,4,1.172232,1.174265,1.173107,0.000604
22643.500000,4,1.168779,1.171103,1.169897,0.000738
22643.750000,4,1.168246,1.169532,1.168884,0.000431
22644.000000,4,1.166403,1.167962,1.167074,0.000474
22644.250000,4,1.163555,1.164324,1.163916,0.000268
22644.500000,4,1.156352,1.157913,1.157421,0.000557
22644.750000,4,1.150286,1.152651,1.151570,0.000751
22645.000000,4,1.143384,1.144764,1.143948,0.000494
22645.250000,4,1.139085,1.140536,1.139942,0.000433
22645.500000,4,1.135715,1.136423,1.136040,0.000214
22645.750000,4,1.132020,1.133594,1.132886,0.000603
22646.000000,4,1.126540,1.128081,1.127607,0.000486
22646.250000,4,1.121028,1.123038,1.122004,0.000643
22646.500000,4,1.114376,1.115397,1.114738,0.000324
22646.750000,4,1.109617,1.111238,1.110454,0.000539
22647.000000,4,1.105714,1.106947,1.106265,0.000366
22647.250000,4,1.103187,1.105398,1.104374,0.000707
22647.500000,4,1.099279,1.101188,1.100115,0.000566
22647.750000,4,1.094654,1.096249,1.095338,0.000598
22648.000000,4,1.088544,1.089681,1.089069,0.000333
22648.250000,4,1.082628,1.084358,1.083687,0.000537
22648.500000,4,1.078489,1.079613,1.079303,0.000351
22648.750000,4,1.076979,1.079054,1.077513,0.000682
22649.000000,4,1.073489,1.075188,1.074340,0.000615
22649.250000,4,1.068999,1.071434,1.069907,0.000851
22649.500000,4,1.060987,1.062831,1.061565,0.000569
22649.750000,4,1.051587,1.053409,1.052412,0.000733
22650.000000,4,1.040307,1.042246,1.041335,0.000655
22650.250000,4,1.029967,1.032338,1.031250,0.000929
22650.500000,4,1.018042,1.019819,1.018836,0.000662
22650.750000,4,1.003648,1.005793,1.004758,0.000679
22651.000000,4,0.981891,0.985083,0.983651,0.001045
22651.250000,4,0.955723,0.959083,0.957695,0.001083
22651.500000,4,0.923186,0.927172,0.925519,0.001478
22651.750000,4,0.888505,0.892729,0.890984,0.001405
22652.000000,4,0.850476,0.854585,0.853015,0.001528
22652.250000,4,0.809503,0.814468,0.812498,0.001723
22652.500000,4,0.763220,0.768518,0.766459,0.001983
