# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232292,0.233220,0.232738,0.000326
22728.250000,1,0.233581,0.234577,0.234313,0.000331
22728.500000,1,0.239153,0.240206,0.239830,0.000345
22728.750000,1,0.248545,0.250033,0.249410,0.000483
22729.000000,1,0.262392,0.263991,0.263359,0.000581
22729.250000,1,0.279771,0.281920,0.281156,0.000708
22729.500000,1,0.301905,0.303802,0.303096,0.000692
22729.750000,1,0.326849,0.329919,0.328545,0.000961
22730.000000,1,0.356674,0.359180,0.358176,0.000928
22730.250000,1,0.389598,0.393223,0.391702,0.001197
22730.500000,1,0.426571,0.430299,0.428833,0.001271
22730.750000,1,0.465529,0.469111,0.467715,0.001301
22731.000000,1,0.504243,0.508686,0.506979,0.001481
22731.250000,1,0.542815,0.547305,0.545744,0.001504
22731.500000,1,0.581221,0.586113,0.584120,0.001542
22731.750000,1,0.620091,0.624149,0.622391,0.001491
22732.000000,1,0.658571,0.663275,0.661430,0.001565
22732.250000,1,0.696690,0.701933,0.699801,0.001780
22732.500000,1,0.733231,0.737923,0.736079,0.001513
22732.750000,1,0.766551,0.770998,0.769044,0.001544
22733.000000,1,0.795869,0.800193,0.798669,0.001537
22733.250000,1,0.824558,0.827839,0.826397,0.001266
22733.500000,1,0.849115,0.853419,0.851516,0.001360
22733.750000,1,0.874923,0.879179,0.877317,0.001318
22734.000000,1,0.900302,0.904297,0.902797,0.001356
22734.250000,1,0.924758,0.928135,0.926677,0.001172
22734.500000,1,0.945329,0.948992,0.947731,0.001148
22734.750000,1,0.964954,0.968290,0.966867,0.000999
22735.000000,1,0.984052,0.985971,0.984995,0.000693
22735.250000,1,1.001272,1.003615,1.002685,0.000811
22735.500000,1,1.019695,1.022497,1.021558,0.000901
22735.750000,1,1.039354,1.041856,1.040671,0.000873
22736.000000,1,1.058276,1.060222,1.059466,0.000753
22736.250000,1,1.074769,1.076899,1.075779,0.000746
22736.500000,1,1.090586,1.092415,1.091649,0.000542
22736.750000,1,1.105041,1.106731,1.106012,0.000537
22737.000000,1,1.120251,1.121827,1.120916,0.000586
22737.250000,1,1.134556,1.136238,1.135792,0.000530
22737.500000,1,1.148313,1.150465,1.149508,0.000780
22737.750000,1,1.161595,1.162901,1.162380,0.000450
22738.000000,1,1.172546,1.174385,1.173746,0.000668
22738.250000,1,1.183051,1.185625,1.184280,0.000765
22738.500000,1,1.194700,1.196899,1.196103,0.000669
22738.750000,1,1.207851,1.211092,1.209864,0.001190
22739.000000,1,1.223201,1.226967,1.225236,0.001244
22739.250000,1,1.238580,1.240791,1.239760,0.000765
22739.500000,1,1.251184,1.254915,1.253208,0.001086
22739.750000,1,1.263373,1.266083,1.264764,0.001043
22740.000000,1,1.273342,1.275977,1.274504,0.000901
22740.250000,1,1.281975,1.284018,1.283000,0.000715
22740.500000,1,1.289736,1.292636,1.291036,0.001122
22740.750000,1,1.296058,1.299452,1.297353,0.001083
22741.000000,1,1.299631,1.302378,1.300747,0.000921
22741.250000,1,1.300120,1.303367,1.301576,0.001221
22741.500000,1,1.299771,1.302251,1.300860,0.000773
22741.750000,1,1.300151,1.303009,1.301316,0.001024
22742.000000,1,1.301691,1.305968,1.303963,0.001334
22742.250000,1,1.307709,1.310471,1.309027,0.000977
22742.500000,1,1.312390,1.316061,1.314500,0.001346
22742.750000,1,1.316422,1.319967,1.318182,0.001272
22743.000000,1,1.317852,1.321860,1.319727,0.001167
22743.250000,1,1.318307,1.321661,1.319911,0.001116
22743.500000,1,1.318510,1.322080,1.320699,0.001281
22743.750000,1,1.321396,1.324820,1.323332,0.001239
22744.000000,1,1.326331,1.329794,1.328594,0.001211
22744.250000,1,1.331124,1.335202,1.333101,0.001377
22744.500000,1,1.335196,1.338739,1.336416,0.001108
22744.750000,1,1.336250,1.340124,1.337779,0.001395
22745.000000,1,1.336582,1.339835,1.337765,0.000989
22745.250000,1,1.336351,1.339805,1.338256,0.001186
22745.500000,1,1.337841,1.341808,1.339845,0.001193
22745.750000,1,1.340755,1.344010,1.342233,0.001226
22746.000000,1,1.342167,1.346113,1.344511,0.001226
22746.250000,1,1.342422,1.345405,1.344127,0.001009
22746.500000,1,1.340283,1.343343,1.341523,0.001033
22746.750000,1,1.336048,1.339779,1.337818,0.001307
22747.000000,1,1.334639,1.337268,1.335950,0.000951
22747.250000,1,1.335389,1.338679,1.336945,0.001028
22747.500000,1,1.337517,1.341390,1.339497,0.001296
22747.750000,1,1.339268,1.342605,1.341047,0.001320
22748.000000,1,1.339487,1.342047,1.340483,0.000977
22748.250000,1,1.335194,1.337673,1.336630,0.000825
22748.500000,1,1.330452,1.332397,1.331257,0.000778
22748.750000,1,1.324518,1.327580,1.325896,0.000868
22749.000000,1,1.319938,1.322548,1.320968,0.000872
22749.250000,1,1.315875,1.318094,1.317212,0.000837
22749.500000,1,1.310830,1.312923,1.311882,0.000713
22749.750000,1,1.302586,1.304683,1.303600,0.000795
22750.000000,1,1.292013,1.294897,1.293332,0.000954
22750.250000,1,1.281332,1.283066,1.281896,0.000555
22750.500000,1,1.270947,1.273192,1.272179,0.000788
22750.750000,1,1.263916,1.266205,1.264983,0.000800
22751.000000,1,1.258237,1.260137,1.259213,0.000687
22751.250000,1,1.251379,1.254625,1.252530,0.001025
22751.500000,1,1.242803,1.245643,1.243882,0.000906
22751.750000,1,1.231988,1.235227,1.233157,0.001074
22752.000000,1,1.221515,1.224523,1.222820,0.000989
22752.250000,1,1.212401,1.214367,1.212970,0.000646
22752.500000,1,1.204512,1.207055,1.205680,0.000940
22752.750000,1,1.196839,1.199137,1.197943,0.000769
22753.000000,1,1.187576,1.190363,1.188884,0.000781
22753.250000,1,1.175362,1.177451,1.176276,0.000753
22753.500000,1,1.159058,1.161559,1.160491,0.000952
22753.750000,1,1.142463,1.145369,1.143539,0.001014
22754.000000,1,1.125828,1.128050,1.126836,0.000715
22754.250000,1,1.108994,1.112279,1.110742,0.000909
22754.500000,1,1.092169,1.095298,1.094073,0.000945
22754.750000,1,1.072853,1.076098,1.074228,0.000985
22755.000000,1,1.047093,1.051185,1.049358,0.001260
22755.250000,1,1.017251,1.020425,1.019080,0.001172
22755.500000,1,0.981739,0.986243,0.983801,0.001463
22755.750000,1,0.942679,0.947303,0.944687,0.001541
22756.000000,1,0.899540,0.905097,0.902112,0.001881
22756.250000,1,0.852819,0.858140,0.855244,0.001675
22756.500000,1,0.801200,0.807810,0.804295,0.002202
22756.750000,1,0.745585,0.752710,0.748846,0.002399
22757.000000,1,0.688176,0.695771,0.691672,0.002481
22757.250000,1,0.630545,0.637282,0.633602,0.002264
22757.500000,1,0.574076,0.580759,0.576930,0.002251
22757.750000,1,0.519711,0.525826,0.522353,0.002133
22758.000000,1,0.467644,0.473239,0.470103,0.001986
22758.250000,1,0.418529,0.423875,0.420913,0.001789
22758.500000,1,0.373006,0.378466,0.375414,0.001749
22758.750000,1,0.332721,0.337143,0.334733,0.001527
22759.000000,1,0.298735,0.302517,0.300449,0.001336
22759.250000,1,0.271624,0.274662,0.273101,0.001100
22759.500000,1,0.251835,0.254331,0.253098,0.000856
22759.750000,1,0.240010,0.241553,0.240682,0.000547
22760.000000,2,0.249602,0.250452,0.250148,0.000261
22760.250000,2,0.252195,0.252913,0.252469,0.000246
22760.500000,2,0.259193,0.260710,0.259800,0.000539
22760.750000,2,0.271546,0.273505,0.272530,0.000579
22761.000000,2,0.289531,0.292310,0.290712,0.000934
22761.250000,2,0.313523,0.316182,0.314795,0.000987
22761.500000,2,0.342684,0.346399,0.344340,0.001293
22761.750000,2,0.376673,0.380681,0.378640,0.001420
22762.000000,2,0.415467,0.419597,0.417406,0.001499
22762.250000,2,0.457481,0.461609,0.459724,0.001495
22762.500000,2,0.503525,0.507895,0.505690,0.001701
22762.750000,2,0.552025,0.556845,0.554545,0.001815
22763.000000,2,0.602927,0.607004,0.605096,0.001633
22763.250000,2,0.653403,0.658090,0.655882,0.001778
22763.500000,2,0.701737,0.707078,0.704648,0.001772
22763.750000,2,0.748764,0.753778,0.751338,0.001704
22764.000000,2,0.793223,0.797713,0.795352,0.001496
22764.250000,2,0.834752,0.839759,0.837398,0.001625
22764.500000,2,0.875457,0.879886,0.877553,0.001484
22764.750000,2,0.913282,0.917546,0.915478,0.001369
22765.000000,2,0.947285,0.951702,0.950036,0.001352
22765.250000,2,0.977511,0.982115,0.980415,0.001439
22765.500000,2,1.003839,1.008515,1.006549,0.001498
22765.750000,2,1.027177,1.031565,1.029942,0.001417
22766.000000,2,1.049147,1.053162,1.051651,0.001370
22766.250000,2,1.070279,1.074719,1.072881,0.001386
22766.500000,2,1.090373,1.093932,1.092260,0.001195
22766.750000,2,1.107203,1.111783,1.109683,0.001423
22767.000000,2,1.122845,1.126458,1.124929,0.001247
22767.250000,2,1.136241,1.139821,1.138156,0.001248
22767.500000,2,1.149447,1.152894,1.151250,0.001278
22767.750000,2,1.163342,1.167889,1.165534,0.001417
22768.000000,2,1.179354,1.183677,1.181673,0.001430
22768.250000,2,1.196872,1.200165,1.198435,0.001117
22768.500000,2,1.212165,1.215732,1.213802,0.001213
22768.750000,2,1.225471,1.229674,1.227818,0.001283
22769.000000,2,1.238388,1.240809,1.239426,0.000802
22769.250000,2,1.249628,1.252704,1.250817,0.001075
22769.500000,2,1.260588,1.263093,1.261773,0.000803
22769.750000,2,1.273140,1.275825,1.274425,0.001005
22770.000000,2,1.284334,1.287505,1.285754,0.001101
22770.250000,2,1.294481,1.297175,1.295675,0.000879
22770.500000,2,1.302393,1.305771,1.303922,0.001012
22770.750000,2,1.309380,1.312158,1.310297,0.000933
22771.000000,2,1.315110,1.317706,1.316429,0.000805
22771.250000,2,1.321766,1.324123,1.322841,0.000785
22771.500000,2,1.328116,1.332242,1.329600,0.001378
22771.750000,2,1.333757,1.336810,1.334923,0.001086
22772.000000,2,1.337240,1.339757,1.338577,0.000871
22772.250000,2,1.338540,1.341516,1.339635,0.000990
22772.500000,2,1.337976,1.340047,1.338910,0.000776
22772.750000,2,1.338089,1.340936,1.339272,0.000994
22773.000000,2,1.339048,1.341846,1.340074,0.000931
22773.250000,2,1.340924,1.342965,1.341785,0.000710
22773.500000,2,1.342832,1.345866,1.343992,0.001105
22773.750000,2,1.343526,1.345575,1.344203,0.000796
22774.000000,2,1.341014,1.344345,1.342484,0.001140
22774.250000,2,1.338224,1.340286,1.339211,0.000834
22774.500000,2,1.333758,1.336668,1.334791,0.000878
22774.750000,2,1.329467,1.330840,1.330270,0.000503
22775.000000,2,1.324825,1.326822,1.325753,0.000598
22775.250000,2,1.319558,1.321005,1.320147,0.000497
22775.500000,2,1.312479,1.314661,1.313362,0.000698
22775.750000,2,1.303768,1.305188,1.304311,0.000414
22776.000000,2,1.298774,1.302982,1.300754,0.001330
22776.250000,2,1.287339,1.289087,1.288041,0.000704
22776.500000,2,1.279505,1.281600,1.280200,0.000755
22776.750000,2,1.272973,1.275950,1.273961,0.001072
22777.000000,2,1.265648,1.268314,1.266623,0.000888
22777.250000,2,1.257830,1.259809,1.258569,0.000720
22777.500000,2,1.248248,1.251654,1.249858,0.001056
22777.750000,2,1.239535,1.242970,1.240903,0.001004
22778.000000,2,1.230813,1.234844,1.232208,0.001405
22778.250000,2,1.222247,1.225138,1.223716,0.001072
22778.500000,2,1.214536,1.217984,1.215658,0.001243
22778.750000,2,1.205655,1.209809,1.207244,0.001483
22779.000000,2,1.197470,1.200665,1.198765,0.001138
22779.250000,2,1.188525,1.191711,1.189888,0.001080
22779.500000,2,1.180331,1.183806,1.181783,0.001261
22779.750000,2,1.172923,1.176688,1.174655,0.001377
22780.000000,2,1.167258,1.170400,1.168577,0.001118
22780.250000,2,1.160677,1.164680,1.162736,0.001344
22780.500000,2,1.154587,1.158361,1.156058,0.001303
22780.750000,2,1.148468,1.151314,1.149638,0.001076
22781.000000,2,1.141704,1.145275,1.143064,0.001186
22781.250000,2,1.136516,1.139226,1.137710,0.000951
22781.500000,2,1.130575,1.133676,1.132075,0.001202
22781.750000,2,1.125406,1.128295,1.126942,0.001000
22782.000000,2,1.119787,1.122725,1.121311,0.001075
22782.250000,2,1.114113,1.117145,1.115395,0.001043
22782.500000,2,1.108046,1.111416,1.109512,0.001122
22782.750000,2,1.104137,1.107053,1.105618,0.001017
22783.000000,2,1.101898,1.105116,1.103527,0.001051
22783.250000,2,1.101595,1.103959,1.102652,0.000768
22783.500000,2,1.101379,1.104738,1.103170,0.001064
22783.750000,2,1.101766,1.104099,1.102772,0.000810
22784.000000,2,1.100339,1.102278,1.101302,0.000630
22784.250000,2,1.097541,1.099647,1.098680,0.000769
22784.500000,2,1.095615,1.096656,1.096064,0.000400
22784.750000,2,1.091543,1.094466,1.092764,0.000939
22785.000000,2,1.087904,1.090349,1.089173,0.000812
22785.250000,2,1.083274,1.085000,1.084040,0.000662
22785.500000,2,1.075474,1.077806,1.076518,0.000875
22785.750000,2,1.064912,1.067633,1.066681,0.000809
22786.000000,2,1.053573,1.056871,1.055458,0.001222
22786.250000,2,1.042103,1.044645,1.043208,0.000896
22786.500000,2,1.028860,1.031255,1.030087,0.000891
22786.750000,2,1.012933,1.015756,1.014506,0.000920
22787.000000,2,0.993967,0.997420,0.995458,0.001255
22787.250000,2,0.969632,0.974102,0.971828,0.001456
22787.500000,2,0.941258,0.945254,0.943442,0.001358
22787.750000,2,0.908523,0.913443,0.911030,0.001606
22788.000000,2,0.873393,0.878604,0.875835,0.001787
22788.250000,2,0.834561,0.840169,0.837150,0.001866
22788.500000,2,0.792316,0.797974,0.794881,0.001864
22788.750000,2,0.746110,0.751458,0.748523,0.001827
22789.000000,2,0.695193,0.701368,0.698038,0.002072
22789.250000,2,0.641872,0.647458,0.644385,0.001895
22789.500000,2,0.587542,0.593162,0.589972,0.001863
22789.750000,2,0.533347,0.539056,0.536067,0.001932
22790.000000,2,0.481611,0.486950,0.484170,0.001813
22790.250000,2,0.432808,0.437547,0.434996,0.001611
22790.500000,2,0.387459,0.391965,0.389456,0.001471
22790.750000,2,0.346793,0.350857,0.348602,0.001343
22791.000000,2,0.312230,0.315895,0.313842,0.001097
22791.250000,2,0.285348,0.287702,0.286591,0.000805
22791.500000,2,0.266146,0.267943,0.266979,0.000502
22791.750000,2,0.255052,0.255689,0.255472,0.000204
22792.000000,3,0.334255,0.335817,0.335018,0.000552
22792.250000,3,0.336867,0.338478,0.337756,0.000572
22792.500000,3,0.345257,0.347342,0.346294,0.000692
22792.750000,3,0.359224,0.362110,0.360593,0.000913
22793.000000,3,0.378744,0.381728,0.380135,0.001003
22793.250000,3,0.404227,0.407742,0.405922,0.001258
22793.500000,3,0.436756,0.440708,0.438566,0.001400
22793.750000,3,0.474875,0.479734,0.477294,0.001691
22794.000000,3,0.518956,0.523972,0.521319,0.001766
22794.250000,3,0.566602,0.571638,0.569120,0.001825
22794.500000,3,0.616195,0.621501,0.618824,0.001905
22794.750000,3,0.667871,0.673375,0.670305,0.001925
22795.000000,3,0.720221,0.726277,0.723160,0.002046
22795.250000,3,0.774315,0.779818,0.777107,0.002027
22795.500000,3,0.828102,0.833559,0.830900,0.001891
22795.750000,3,0.878185,0.884441,0.881114,0.001980
22796.000000,3,0.923407,0.928841,0.926298,0.001872
22796.250000,3,0.962549,0.967537,0.964792,0.001581
22796.500000,3,0.996355,0.999882,0.998191,0.001134
22796.750000,3,1.025858,1.029294,1.027509,0.001154
22797.000000,3,1.051682,1.055138,1.053403,0.001070
22797.250000,3,1.073767,1.076572,1.075314,0.000887
22797.500000,3,1.091058,1.093375,1.092093,0.000668
22797.750000,3,1.101155,1.103017,1.101882,0.000592
22798.000000,3,1.107058,1.107556,1.107262,0.000190
22798.250000,3,1.108788,1.109757,1.109298,0.000358
22798.500000,3,1.110022,1.111416,1.110769,0.000470
22798.750000,3,1.112430,1.113812,1.113252,0.000393
22799.000000,3,1.114886,1.116135,1.115692,0.000407
22799.250000,3,1.116149,1.116986,1.116493,0.000284
22799.500000,3,1.114257,1.115957,1.114896,0.000555
22799.750000,3,1.110608,1.111557,1.111028,0.000355
22800.000000,3,1.105657,1.106828,1.106352,0.000401
22800.250000,3,1.099066,1.100788,1.099868,0.000525
22800.500000,3,1.092753,1.095557,1.094234,0.000865
22800.750000,3,1.086984,1.089555,1.088204,0.000841
22801.000000,3,1.080973,1.082969,1.081985,0.000769
22801.250000,3,1.072029,1.075628,1.074084,0.001379
22801.500000,3,1.065300,1.068284,1.066705,0.001143
22801.750000,3,1.059530,1.062697,1.060975,0.001027
22802.000000,3,1.056964,1.060433,1.058617,0.001083
22802.250000,3,1.056934,1.060433,1.058382,0.001191
22802.500000,3,1.057913,1.060937,1.059383,0.001137
22802.750000,3,1.058152,1.061728,1.059907,0.001323
22803.000000,3,1.057383,1.060857,1.059213,0.001208
22803.250000,3,1.055809,1.060003,1.058133,0.001457
22803.500000,3,1.054998,1.059058,1.057104,0.001258
22803.750000,3,1.054828,1.059414,1.057256,0.001444
22804.000000,3,1.056685,1.060641,1.058720,0.001336
22804.250000,3,1.056775,1.061128,1.058946,0.001536
22804.500000,3,1.056205,1.060621,1.058738,0.001442
22804.750000,3,1.054468,1.059118,1.056844,0.001773
22805.000000,3,1.051773,1.056418,1.054072,0.001572
22805.250000,3,1.049287,1.054569,1.052139,0.001574
22805.500000,3,1.049986,1.053096,1.051523,0.001222
22805.750000,3,1.048967,1.052443,1.050874,0.001279
22806.000000,3,1.048259,1.051580,1.049946,0.001195
22806.250000,3,1.046282,1.050014,1.048163,0.001335
22806.500000,3,1.042599,1.046761,1.045083,0.001533
22806.750000,3,1.040233,1.043036,1.041652,0.000932
22807.000000,3,1.038355,1.041671,1.040035,0.001187
22807.250000,3,1.037747,1.041782,1.040029,0.001250
22807.500000,3,1.040332,1.042976,1.041678,0.000899
22807.750000,3,1.042279,1.044743,1.043457,0.000820
22808.000000,3,1.043297,1.045777,1.044824,0.000780
22808.250000,3,1.044495,1.046691,1.045604,0.000750
22808.500000,3,1.045444,1.047424,1.046529,0.000610
22808.750000,3,1.047121,1.049653,1.048697,0.000762
22809.000000,3,1.051084,1.053367,1.052538,0.000782
22809.250000,3,1.056196,1.058310,1.057280,0.000669
22809.500000,3,1.061137,1.063055,1.062375,0.000563
22809.750000,3,1.065080,1.066738,1.066122,0.000481
22810.000000,3,1.069383,1.070756,1.070168,0.000483
22810.250000,3,1.072807,1.074169,1.073584,0.000398
22810.500000,3,1.077479,1.079007,1.078500,0.000519
22810.750000,3,1.082880,1.083978,1.083444,0.000342
22811.000000,3,1.088686,1.089395,1.089049,0.000235
22811.250000,3,1.092769,1.094403,1.093539,0.000572
22811.500000,3,1.096635,1.097593,1.097077,0.000363
22811.750000,3,1.099312,1.101431,1.100032,0.000631
22812.000000,3,1.102944,1.104152,1.103432,0.000454
22812.250000,3,1.106801,1.108894,1.107932,0.000646
22812.500000,3,1.113327,1.115153,1.114144,0.000602
22812.750000,3,1.119933,1.121874,1.121129,0.000646
22813.000000,3,1.127171,1.128448,1.127810,0.000395
22813.250000,3,1.134015,1.135638,1.134697,0.000525
22813.500000,3,1.141015,1.142647,1.141972,0.000535
22813.750000,3,1.149628,1.151366,1.150464,0.000583
22814.000000,3,1.159764,1.162329,1.161315,0.000861
22814.250000,3,1.172657,1.175160,1.173685,0.000797
22814.500000,3,1.186364,1.187977,1.187440,0.000556
22814.750000,3,1.199971,1.201325,1.200746,0.000514
22815.000000,3,1.212193,1.214567,1.213569,0.000794
22815.250000,3,1.224353,1.226696,1.225410,0.000951
22815.500000,3,1.235460,1.238471,1.236908,0.001096
22815.750000,3,1.247446,1.250108,1.248953,0.001058
22816.000000,3,1.258919,1.261487,1.260358,0.000946
22816.250000,3,1.269591,1.273207,1.271343,0.001341
22816.500000,3,1.279742,1.283409,1.281591,0.001182
22816.750000,3,1.288128,1.292411,1.290491,0.001271
22817.000000,3,1.297046,1.301202,1.298727,0.001531
22817.250000,3,1.305948,1.309934,1.307900,0.001521
22817.500000,3,1.316152,1.320027,1.317489,0.001339
22817.750000,3,1.323875,1.328407,1.326162,0.001613
22818.000000,3,1.331410,1.335880,1.332724,0.001546
22818.250000,3,1.333506,1.337947,1.335205,0.001635
22818.500000,3,1.331452,1.336479,1.333315,0.001613
22818.750000,3,1.325298,1.328137,1.326794,0.000902
22819.000000,3,1.312036,1.317551,1.314910,0.001582
22819.250000,3,1.295902,1.300510,1.297594,0.001507
22819.500000,3,1.271275,1.275203,1.272815,0.001248
22819.750000,3,1.237432,1.242090,1.239533,0.001324
22820.000000,3,1.195467,1.200850,1.198522,0.001669
22820.250000,3,1.145650,1.151862,1.149120,0.002173
22820.500000,3,1.089831,1.095314,1.093224,0.001854
22820.750000,3,1.026722,1.033718,1.030487,0.002290
22821.000000,3,0.959676,0.966664,0.963190,0.002388
22821.250000,3,0.888311,0.895094,0.891499,0.002299
22821.500000,3,0.813215,0.820814,0.816733,0.002346
22821.750000,3,0.737318,0.744959,0.741096,0.002500
22822.000000,3,0.664725,0.671288,0.667732,0.002229
22822.250000,3,0.594998,0.601528,0.598179,0.002213
22822.500000,3,0.531698,0.537505,0.534521,0.001965
22822.750000,3,0.475361,0.480712,0.477912,0.001754
22823.000000,3,0.427695,0.432384,0.429617,0.001487
22823.250000,3,0.388806,0.392740,0.390790,0.001144
22823.500000,3,0.361369,0.363878,0.362499,0.000755
22823.750000,3,0.344278,0.345841,0.345055,0.000518
22824.000000,4,0.294299,0.294990,0.294680,0.000209
22824.250000,4,0.297967,0.299061,0.298302,0.000381
22824.500000,4,0.308878,0.310424,0.309498,0.000589
22824.750000,4,0.327030,0.329252,0.327922,0.000786
22825.000000,4,0.352503,0.354872,0.353386,0.000871
22825.250000,4,0.383447,0.387010,0.385211,0.001292
22825.500000,4,0.421262,0.425632,0.423385,0.001490
22825.750000,4,0.464740,0.469655,0.467308,0.001626
22826.000000,4,0.513420,0.518560,0.516153,0.001814
22826.250000,4,0.565649,0.570890,0.568152,0.001912
22826.500000,4,0.619428,0.624899,0.622277,0.001959
22826.750000,4,0.673912,0.678711,0.676149,0.001893
22827.000000,4,0.726761,0.732555,0.729475,0.001995
22827.250000,4,0.778493,0.783645,0.781208,0.001805
22827.500000,4,0.829103,0.834289,0.831863,0.001741
22827.750000,4,0.877609,0.881880,0.879791,0.001513
22828.000000,4,0.922366,0.926267,0.924256,0.001416
22828.250000,4,0.961665,0.964888,0.963336,0.001224
22828.500000,4,0.993621,0.996814,0.995618,0.001005
22828.750000,4,1.022126,1.024214,1.023329,0.000772
22829.000000,4,1.044497,1.046770,1.045820,0.000789
22829.250000,4,1.064932,1.066767,1.066098,0.000659
22829.500000,4,1.081868,1.083736,1.082989,0.000688
22829.750000,4,1.095485,1.097502,1.096718,0.000637
22830.000000,4,1.104285,1.106539,1.105893,0.000710
22830.250000,4,1.109924,1.111625,1.110784,0.000611
22830.500000,4,1.111855,1.113636,1.113041,0.000664
22830.750000,4,1.112195,1.114418,1.113689,0.000687
22831.000000,4,1.112405,1.115062,1.113774,0.000780
22831.250000,4,1.111322,1.114032,1.112688,0.000962
22831.500000,4,1.107784,1.110098,1.109143,0.000894
22831.750000,4,1.101376,1.103659,1.102779,0.000667
22832.000000,4,1.093409,1.097020,1.095259,0.001251
22832.250000,4,1.085953,1.088885,1.087679,0.001079
22832.500000,4,1.082027,1.084754,1.083547,0.000903
22832.750000,4,1.082394,1.084162,1.083325,0.000601
22833.000000,4,1.084822,1.086996,1.086335,0.000773
22833.250000,4,1.088300,1.090618,1.089754,0.000773
22833.500000,4,1.089678,1.092289,1.091637,0.000972
22833.750000,4,1.089986,1.092457,1.091712,0.000931
22834.000000,4,1.088345,1.091730,1.090184,0.001162
22834.250000,4,1.088685,1.090746,1.089926,0.000735
22834.500000,4,1.089256,1.091527,1.090786,0.000859
22834.750000,4,1.092778,1.094793,1.093956,0.000865
22835.000000,4,1.094380,1.096344,1.095650,0.000669
22835.250000,4,1.093749,1.096714,1.095530,0.000896
22835.500000,4,1.091898,1.094969,1.093558,0.000857
22835.750000,4,1.089686,1.091448,1.090798,0.000642
22836.000000,4,1.088360,1.090800,1.089923,0.000782
22836.250000,4,1.089916,1.091640,1.091048,0.000677
22836.500000,4,1.093569,1.095192,1.094495,0.000604
22836.750000,4,1.096812,1.098203,1.097523,0.000508
22837.000000,4,1.098303,1.100201,1.099304,0.000605
22837.250000,4,1.097536,1.099918,1.099065,0.000863
22837.500000,4,1.097332,1.099271,1.098390,0.000700
22837.750000,4,1.097462,1.098847,1.098437,0.000449
22838.000000,4,1.100535,1.102003,1.101473,0.000428
22838.250000,4,1.105148,1.106798,1.105886,0.000570
22838.500000,4,1.110638,1.112010,1.111226,0.000436
22838.750000,4,1.114417,1.116823,1.115752,0.000698
22839.000000,4,1.118590,1.119568,1.119082,0.000349
22839.250000,4,1.121133,1.122462,1.121803,0.000506
22839.500000,4,1.124601,1.126450,1.125399,0.000724
22839.750000,4,1.130319,1.130901,1.130598,0.000205
22840.000000,4,1.138697,1.141210,1.140188,0.000955
22840.250000,4,1.143455,1.145272,1.144134,0.000576
22840.500000,4,1.149307,1.150613,1.150017,0.000424
22840.750000,4,1.154203,1.155108,1.154585,0.000253
22841.000000,4,1.158445,1.159316,1.158822,0.000289
22841.250000,4,1.162661,1.163614,1.163247,0.000297
22841.500000,4,1.166257,1.168502,1.167444,0.000669
22841.750000,4,1.170299,1.171745,1.171243,0.000458
22842.000000,4,1.173119,1.174627,1.173894,0.000562
22842.250000,4,1.174932,1.176269,1.175610,0.000461
22842.500000,4,1.175010,1.177019,1.175945,0.000798
22842.750000,4,1.178170,1.179551,1.178782,0.000506
22843.000000,4,1.182273,1.183884,1.182996,0.000563
22843.250000,4,1.188164,1.191541,1.189863,0.001028
22843.500000,4,1.197321,1.200549,1.198507,0.000986
22843.750000,4,1.205937,1.208075,1.206886,0.000915
22844.000000,4,1.212235,1.215642,1.213978,0.001009
22844.250000,4,1.218105,1.221186,1.219310,0.001065
22844.500000,4,1.223072,1.226261,1.224014,0.001178
22844.750000,4,1.227123,1.230244,1.228203,0.000970
22845.000000,4,1.230772,1.233977,1.231972,0.001168
22845.250000,4,1.233633,1.236980,1.234978,0.001035
22845.500000,4,1.236077,1.238921,1.236974,0.001071
22845.750000,4,1.236181,1.239025,1.237019,0.000978
22846.000000,4,1.235940,1.238911,1.237092,0.000911
22846.250000,4,1.236570,1.238727,1.237591,0.000764
22846.500000,4,1.238408,1.241284,1.239382,0.001072
22846.750000,4,1.241695,1.244276,1.242704,0.000894
22847.000000,4,1.245274,1.247469,1.246181,0.000726
22847.250000,4,1.248079,1.250471,1.249342,0.000809
22847.500000,4,1.251041,1.253840,1.252107,0.001081
22847.750000,4,1.253186,1.256876,1.254519,0.001096
22848.000000,4,1.256436,1.259058,1.257744,0.000918
22848.250000,4,1.259978,1.261650,1.260935,0.000589
22848.500000,4,1.263728,1.265624,1.264334,0.000624
22848.750000,4,1.265993,1.267505,1.266491,0.000524
22849.000000,4,1.265346,1.266891,1.266243,0.000535
22849.250000,4,1.263001,1.265093,1.263616,0.000681
22849.500000,4,1.257371,1.258677,1.257864,0.000451
22849.750000,4,1.248120,1.251042,1.249290,0.000880
22850.000000,4,1.237065,1.239481,1.237843,0.000762
22850.250000,4,1.220204,1.223674,1.222081,0.000983
22850.500000,4,1.200184,1.203110,1.201525,0.000985
22850.750000,4,1.175448,1.177977,1.176728,0.000906
22851.000000,4,1.146063,1.148838,1.147556,0.001007
22851.250000,4,1.112950,1.116495,1.114865,0.001386
22851.500000,4,1.076295,1.080272,1.078476,0.001349
22851.750000,4,1.035271,1.039656,1.037568,0.001597
22852.000000,4,0.989716,0.994817,0.992112,0.001728
22852.250000,4,0.938264,0.944141,0.941279,0.001986
22852.500000,4,0.883299,0.889111,0.886085,0.002124
