# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.271263,0.272061,0.271581,0.000245
22228.250000,1,0.274520,0.276152,0.275297,0.000521
22228.500000,1,0.284692,0.287413,0.285940,0.000908
22228.750000,1,0.301324,0.305636,0.303585,0.001401
22229.000000,1,0.325150,0.330683,0.327843,0.001763
22229.250000,1,0.355415,0.362734,0.358917,0.002242
22229.500000,1,0.392316,0.400732,0.396223,0.002619
22229.750000,1,0.435149,0.444035,0.439506,0.002854
22230.000000,1,0.482461,0.492775,0.487836,0.003287
22230.250000,1,0.534845,0.545591,0.540053,0.003393
22230.500000,1,0.589087,0.600673,0.594904,0.003578
22230.750000,1,0.645758,0.657210,0.651234,0.003566
22231.000000,1,0.702539,0.713557,0.707506,0.003419
22231.250000,1,0.757832,0.769528,0.763293,0.003647
22231.500000,1,0.811528,0.822246,0.816534,0.003327
22231.750000,1,0.861962,0.872279,0.866693,0.003200
22232.000000,1,0.907261,0.917018,0.911868,0.002781
22232.250000,1,0.948366,0.956570,0.951653,0.002533
22232.500000,1,0.983055,0.990325,0.986190,0.002222
22232.750000,1,1.014158,1.020128,1.016685,0.001817
22233.000000,1,1.040562,1.046654,1.043239,0.001841
22233.250000,1,1.063433,1.069242,1.066158,0.001585
22233.500000,1,1.083694,1.087521,1.085159,0.001203
22233.750000,1,1.098950,1.101180,1.099746,0.000679
22234.000000,1,1.108663,1.111151,1.109561,0.000845
22234.250000,1,1.115720,1.118407,1.116729,0.000929
22234.500000,1,1.121440,1.123558,1.122282,0.000621
22234.750000,1,1.126275,1.128839,1.127447,0.000704
22235.000000,1,1.131198,1.133008,1.131871,0.000577
22235.250000,1,1.134673,1.136432,1.135372,0.000536
22235.500000,1,1.136368,1.138147,1.137611,0.000515
22235.750000,1,1.138736,1.140233,1.139575,0.000459
22236.000000,1,1.141487,1.142598,1.142070,0.000403
22236.250000,1,1.144504,1.146110,1.145419,0.000492
22236.500000,1,1.149553,1.151640,1.150407,0.000606
22236.750000,1,1.155159,1.156868,1.155898,0.000507
22237.000000,1,1.161100,1.163252,1.162041,0.000613
22237.250000,1,1.166795,1.167972,1.167302,0.000374
22237.500000,1,1.171047,1.172983,1.172072,0.000590
22237.750000,1,1.175850,1.177582,1.176738,0.000575
22238.000000,1,1.180982,1.181823,1.181512,0.000262
22238.250000,1,1.184915,1.186447,1.185874,0.000460
22238.500000,1,1.191104,1.194660,1.193107,0.001171
22238.750000,1,1.191074,1.192063,1.191581,0.000387
22239.000000,1,1.192564,1.193176,1.192845,0.000232
22239.250000,1,1.193314,1.194685,1.193913,0.000411
22239.500000,1,1.194829,1.195944,1.195315,0.000372
22239.750000,1,1.196553,1.197611,1.197045,0.000294
22240.000000,1,1.199069,1.199891,1.199408,0.000254
22240.250000,1,1.199419,1.200773,1.200120,0.000497
22240.500000,1,1.199574,1.200874,1.200478,0.000382
22240.750000,1,1.199165,1.200221,1.199601,0.000363
22241.000000,1,1.198831,1.199969,1.199492,0.000352
22241.250000,1,1.200672,1.201183,1.200833,0.000145
22241.500000,1,1.202694,1.203995,1.203354,0.000434
22241.750000,1,1.205184,1.206626,1.205850,0.000457
22242.000000,1,1.207174,1.208503,1.207992,0.000393
22242.250000,1,1.207763,1.208664,1.208341,0.000250
22242.500000,1,1.207015,1.208673,1.207890,0.000507
22242.750000,1,1.206364,1.207736,1.207032,0.000407
22243.000000,1,1.206003,1.207568,1.206965,0.000448
22243.250000,1,1.205913,1.207299,1.206410,0.000411
22243.500000,1,1.205361,1.206695,1.206126,0.000446
22243.750000,1,1.203558,1.205360,1.204602,0.000603
22244.000000,1,1.201173,1.203166,1.202432,0.000640
22244.250000,1,1.199283,1.200654,1.199979,0.000498
22244.500000,1,1.197224,1.198933,1.198140,0.000535
22244.750000,1,1.196754,1.198410,1.197750,0.000568
22245.000000,1,1.198124,1.199361,1.198683,0.000323
22245.250000,1,1.198489,1.200522,1.199256,0.000730
22245.500000,1,1.198413,1.199969,1.199159,0.000481
22245.750000,1,1.197324,1.198485,1.197993,0.000364
22246.000000,1,1.196165,1.197391,1.196688,0.000436
22246.250000,1,1.195592,1.196514,1.196013,0.000331
22246.500000,1,1.194686,1.196359,1.195607,0.000531
22246.750000,1,1.194904,1.196222,1.195426,0.000477
22247.000000,1,1.193955,1.195610,1.194609,0.000573
22247.250000,1,1.191858,1.193698,1.192991,0.000567
22247.500000,1,1.190051,1.191204,1.190744,0.000394
22247.750000,1,1.188257,1.189664,1.189152,0.000420
22248.000000,1,1.187999,1.189054,1.188603,0.000336
22248.250000,1,1.187327,1.188974,1.188214,0.000550
22248.500000,1,1.187760,1.188934,1.188327,0.000412
22248.750000,1,1.186717,1.188574,1.187419,0.000546
22249.000000,1,1.184783,1.186239,1.185544,0.000429
22249.250000,1,1.183550,1.184786,1.184223,0.000395
22249.500000,1,1.182602,1.183741,1.183288,0.000350
22249.750000,1,1.183527,1.185034,1.184251,0.000465
22250.000000,1,1.184956,1.186491,1.186018,0.000477
22250.250000,1,1.187884,1.188854,1.188256,0.000335
22250.500000,1,1.188830,1.189605,1.189265,0.000299
22250.750000,1,1.188756,1.189777,1.189255,0.000339
22251.000000,1,1.188245,1.189074,1.188646,0.000305
22251.250000,1,1.187204,1.188646,1.187986,0.000393
22251.500000,1,1.186985,1.188375,1.187738,0.000417
22251.750000,1,1.187391,1.188083,1.187733,0.000244
22252.000000,1,1.185329,1.187218,1.186532,0.000594
22252.250000,1,1.182814,1.184429,1.183848,0.000540
22252.500000,1,1.177242,1.179533,1.178976,0.000699
22252.750000,1,1.171940,1.174260,1.173192,0.000750
22253.000000,1,1.164815,1.167476,1.166539,0.000806
22253.250000,1,1.157209,1.159778,1.158909,0.000767
22253.500000,1,1.148691,1.150941,1.149650,0.000634
22253.750000,1,1.136044,1.139858,1.137888,0.001079
22254.000000,1,1.121383,1.125413,1.123800,0.001367
22254.250000,1,1.105028,1.109744,1.107929,0.001376
22254.500000,1,1.088744,1.092254,1.091134,0.001053
22254.750000,1,1.070044,1.075033,1.072828,0.001454
22255.000000,1,1.049610,1.053644,1.051980,0.001269
22255.250000,1,1.023625,1.029728,1.027262,0.001806
22255.500000,1,0.993426,1.000001,0.997127,0.001947
22255.750000,1,0.956974,0.964617,0.961215,0.002276
22256.000000,1,0.915825,0.923500,0.920144,0.002396
22256.250000,1,0.869549,0.878792,0.874200,0.002905
22256.500000,1,0.819403,0.828368,0.824187,0.002999
22256.750000,1,0.765060,0.775541,0.770446,0.003313
22257.000000,1,0.707061,0.718279,0.713097,0.003506
22257.250000,1,0.648772,0.659092,0.654335,0.003386
22257.500000,1,0.589502,0.600286,0.595293,0.003427
22257.750000,1,0.533577,0.543579,0.538724,0.003213
22258.000000,1,0.480911,0.489962,0.485652,0.002924
22258.250000,1,0.433239,0.441742,0.437672,0.002641
22258.500000,1,0.391340,0.398089,0.394890,0.002229
22258.750000,1,0.354866,0.360676,0.357925,0.001948
22259.000000,1,0.324577,0.329162,0.326917,0.001494
22259.250000,1,0.300669,0.304316,0.302600,0.001237
22259.500000,1,0.284281,0.286353,0.285159,0.000723
22259.750000,1,0.274205,0.275456,0.274839,0.000397
22260.000000,2,0.275784,0.276890,0.276331,0.000354
22260.250000,2,0.278919,0.279932,0.279495,0.000344
22260.500000,2,0.287979,0.290062,0.289027,0.000643
22260.750000,2,0.302884,0.306221,0.304635,0.001046
22261.000000,2,0.323961,0.328640,0.326244,0.001379
22261.250000,2,0.351237,0.356564,0.353782,0.001718
22261.500000,2,0.383714,0.390452,0.386954,0.002129
22261.750000,2,0.421999,0.429380,0.425483,0.002362
22262.000000,2,0.464486,0.472823,0.468602,0.002588
22262.250000,2,0.511087,0.519966,0.515316,0.002686
22262.500000,2,0.559930,0.569434,0.564596,0.002898
22262.750000,2,0.611123,0.620374,0.615433,0.002889
22263.000000,2,0.662865,0.671754,0.666845,0.002838
22263.250000,2,0.714025,0.723646,0.718226,0.002920
22263.500000,2,0.764704,0.772525,0.768250,0.002549
22263.750000,2,0.812254,0.820308,0.815710,0.002502
22264.000000,2,0.856259,0.864021,0.859680,0.002349
22264.250000,2,0.896602,0.903802,0.899689,0.002174
22264.500000,2,0.933260,0.939758,0.935841,0.001982
22264.750000,2,0.966279,0.971495,0.968530,0.001683
22265.000000,2,0.995693,1.001143,0.997676,0.001648
22265.250000,2,1.021540,1.025693,1.023089,0.001356
22265.500000,2,1.042999,1.046115,1.044008,0.000947
22265.750000,2,1.060242,1.062958,1.061209,0.000806
22266.000000,2,1.073712,1.076133,1.075020,0.000814
22266.250000,2,1.084836,1.086428,1.085480,0.000485
22266.500000,2,1.093588,1.094685,1.094185,0.000350
22266.750000,2,1.099737,1.101946,1.100951,0.000655
22267.000000,2,1.104585,1.105844,1.105197,0.000426
22267.250000,2,1.107011,1.108080,1.107690,0.000386
22267.500000,2,1.108506,1.110070,1.109359,0.000589
22267.750000,2,1.110492,1.111993,1.111233,0.000546
22268.000000,2,1.113466,1.115117,1.114376,0.000434
22268.250000,2,1.117428,1.119035,1.118238,0.000521
22268.500000,2,1.121873,1.123420,1.122711,0.000519
22268.750000,2,1.126762,1.127914,1.127319,0.000301
22269.000000,2,1.130492,1.132290,1.131164,0.000532
22269.250000,2,1.133977,1.136318,1.135288,0.000640
22269.500000,2,1.139090,1.141086,1.140303,0.000574
22269.750000,2,1.145854,1.147706,1.146688,0.000611
22270.000000,2,1.152822,1.154151,1.153550,0.000457
22270.250000,2,1.158870,1.160628,1.159644,0.000649
22270.500000,2,1.163550,1.165631,1.164688,0.000691
22270.750000,2,1.167950,1.169685,1.168918,0.000715
22271.000000,2,1.171877,1.173143,1.172581,0.000377
22271.250000,2,1.175843,1.178041,1.176797,0.000661
22271.500000,2,1.182063,1.184788,1.183010,0.000788
22271.750000,2,1.188317,1.190286,1.189258,0.000634
22272.000000,2,1.194806,1.196064,1.195162,0.000386
22272.250000,2,1.197929,1.200972,1.199074,0.000885
22272.500000,2,1.201407,1.203551,1.202291,0.000765
22272.750000,2,1.203922,1.205821,1.205050,0.000608
22273.000000,2,1.209028,1.212117,1.210069,0.000986
22273.250000,2,1.216395,1.217915,1.216874,0.000522
22273.500000,2,1.224118,1.227441,1.225588,0.001141
22273.750000,2,1.232997,1.236008,1.234470,0.000954
22274.000000,2,1.239975,1.242635,1.241331,0.000680
22274.250000,2,1.245464,1.247163,1.246420,0.000507
22274.500000,2,1.249454,1.251551,1.250354,0.000657
22274.750000,2,1.252938,1.254430,1.253612,0.000484
22275.000000,2,1.256059,1.258249,1.257082,0.000601
22275.250000,2,1.259531,1.261327,1.260304,0.000568
22275.500000,2,1.260720,1.262635,1.261544,0.000622
22275.750000,2,1.260992,1.262747,1.261681,0.000621
22276.000000,2,1.263556,1.265468,1.264774,0.000549
22276.250000,2,1.260028,1.261607,1.260997,0.000506
22276.500000,2,1.261883,1.263546,1.262589,0.000576
22276.750000,2,1.264994,1.267575,1.265845,0.000743
22277.000000,2,1.268684,1.270524,1.269589,0.000635
22277.250000,2,1.271269,1.273069,1.272408,0.000628
22277.500000,2,1.272897,1.275332,1.274323,0.000732
22277.750000,2,1.274320,1.276835,1.275243,0.000744
22278.000000,2,1.274984,1.276255,1.275740,0.000362
22278.250000,2,1.274832,1.276646,1.275489,0.000539
22278.500000,2,1.275293,1.276550,1.276019,0.000436
22278.750000,2,1.274832,1.275465,1.275111,0.000230
22279.000000,2,1.271511,1.272986,1.272211,0.000386
22279.250000,2,1.267163,1.268344,1.267921,0.000423
22279.500000,2,1.262557,1.264180,1.263205,0.000504
22279.750000,2,1.257460,1.259114,1.258117,0.000553
22280.000000,2,1.252283,1.253508,1.252808,0.000386
22280.250000,2,1.246363,1.248158,1.247254,0.000594
22280.500000,2,1.238886,1.240156,1.239557,0.000412
22280.750000,2,1.229820,1.231545,1.230839,0.000536
22281.000000,2,1.218385,1.221311,1.220404,0.000839
22281.250000,2,1.208919,1.211286,1.210344,0.000684
22281.500000,2,1.200752,1.202534,1.201731,0.000607
22281.750000,2,1.193425,1.195541,1.194679,0.000645
22282.000000,2,1.186808,1.189219,1.188278,0.000765
22282.250000,2,1.180390,1.182840,1.181758,0.000876
22282.500000,2,1.173583,1.176206,1.175373,0.000800
22282.750000,2,1.167785,1.170208,1.169212,0.000740
22283.000000,2,1.163067,1.164494,1.163874,0.000465
22283.250000,2,1.159589,1.161827,1.160728,0.000722
22283.500000,2,1.157939,1.159899,1.158912,0.000649
22283.750000,2,1.155900,1.157701,1.156880,0.000651
22284.000000,2,1.154151,1.155878,1.154912,0.000552
22284.250000,2,1.150090,1.152767,1.151391,0.000856
22284.500000,2,1.145444,1.147891,1.146910,0.000748
22284.750000,2,1.140386,1.142961,1.141913,0.000761
22285.000000,2,1.134269,1.136564,1.135365,0.000814
22285.250000,2,1.125353,1.128607,1.127507,0.000973
22285.500000,2,1.115417,1.118597,1.117281,0.000847
22285.750000,2,1.102872,1.106057,1.105252,0.001012
22286.000000,2,1.090107,1.093174,1.092347,0.000930
22286.250000,2,1.076672,1.079931,1.078875,0.001012
22286.500000,2,1.061269,1.065615,1.063983,0.001274
22286.750000,2,1.043946,1.048831,1.046915,0.001399
22287.000000,2,1.022784,1.027249,1.025567,0.001451
22287.250000,2,0.996021,1.001693,0.999444,0.001720
22287.500000,2,0.964011,0.970499,0.967901,0.002018
22287.750000,2,0.929271,0.935954,0.933106,0.002073
22288.000000,2,0.889672,0.898629,0.895030,0.002683
22288.250000,2,0.849246,0.857188,0.853895,0.002505
22288.500000,2,0.804654,0.813349,0.809586,0.002812
22288.750000,2,0.756304,0.766681,0.761762,0.003141
22289.000000,2,0.704092,0.714793,0.710029,0.003342
22289.250000,2,0.650044,0.660520,0.655502,0.003398
22289.500000,2,0.594754,0.605121,0.600697,0.003375
22289.750000,2,0.542204,0.552141,0.547427,0.003216
22290.000000,2,0.491593,0.501305,0.496705,0.003065
22290.250000,2,0.444709,0.453399,0.449170,0.002857
22290.500000,2,0.402013,0.409412,0.405820,0.002450
22290.750000,2,0.363972,0.371108,0.367670,0.002322
22291.000000,2,0.332406,0.337903,0.335170,0.001873
22291.250000,2,0.307251,0.311670,0.309596,0.001514
22291.500000,2,0.289921,0.292919,0.291369,0.000991
22291.750000,2,0.279858,0.281184,0.280487,0.000521
22292.000000,3,0.296534,0.297566,0.297019,0.000343
22292.250000,3,0.299991,0.301484,0.300681,0.000518
22292.500000,3,0.310082,0.312763,0.311492,0.000927
22292.750000,3,0.327347,0.331460,0.329572,0.001411
22293.000000,3,0.352297,0.357467,0.355055,0.001723
22293.250000,3,0.384376,0.390763,0.387584,0.002212
22293.500000,3,0.423275,0.430368,0.426630,0.002373
22293.750000,3,0.467045,0.475611,0.471259,0.002815
22294.000000,3,0.515924,0.524745,0.520211,0.002994
22294.250000,3,0.567941,0.577042,0.572372,0.002977
22294.500000,3,0.622329,0.632152,0.627038,0.003295
22294.750000,3,0.678606,0.688741,0.683225,0.003399
22295.000000,3,0.734861,0.745074,0.739872,0.003229
22295.250000,3,0.790803,0.800195,0.795209,0.003061
22295.500000,3,0.843256,0.852152,0.847106,0.003052
22295.750000,3,0.891440,0.899075,0.894850,0.002589
22296.000000,3,0.935696,0.942786,0.938711,0.002463
22296.250000,3,0.975909,0.981821,0.978705,0.001967
22296.500000,3,1.012632,1.019088,1.016082,0.001998
22296.750000,3,1.048920,1.054723,1.051363,0.001964
22297.000000,3,1.080688,1.086255,1.083009,0.001855
22297.250000,3,1.107442,1.112445,1.109305,0.001509
22297.500000,3,1.128556,1.132505,1.130560,0.001185
22297.750000,3,1.145634,1.148081,1.146679,0.000786
22298.000000,3,1.158527,1.161491,1.159901,0.000861
22298.250000,3,1.169620,1.172734,1.170863,0.000875
22298.500000,3,1.179209,1.181870,1.180031,0.000808
22298.750000,3,1.185761,1.188629,1.187159,0.000779
22299.000000,3,1.189802,1.191701,1.190684,0.000697
22299.250000,3,1.190240,1.192326,1.191287,0.000774
22299.500000,3,1.188277,1.190462,1.189230,0.000798
22299.750000,3,1.185644,1.188291,1.187102,0.000911
22300.000000,3,1.185213,1.187022,1.186109,0.000559
22300.250000,3,1.182852,1.185155,1.184031,0.000659
22300.500000,3,1.180414,1.182866,1.181770,0.000825
22300.750000,3,1.177054,1.179679,1.178375,0.000985
22301.000000,3,1.172479,1.174528,1.173251,0.000659
22301.250000,3,1.166374,1.168770,1.167764,0.000863
22301.500000,3,1.161957,1.164557,1.163300,0.000761
22301.750000,3,1.158266,1.160133,1.159332,0.000703
22302.000000,3,1.155558,1.157365,1.156357,0.000656
22302.250000,3,1.151827,1.153822,1.153015,0.000749
22302.500000,3,1.147022,1.149360,1.148021,0.000861
22302.750000,3,1.140654,1.142930,1.141763,0.000725
22303.000000,3,1.133975,1.135347,1.134699,0.000498
22303.250000,3,1.126132,1.128570,1.127252,0.000834
22303.500000,3,1.119207,1.121164,1.120067,0.000611
22303.750000,3,1.111134,1.113107,1.112126,0.000643
22304.000000,3,1.102767,1.105203,1.103712,0.000793
22304.250000,3,1.093764,1.095710,1.094614,0.000777
22304.500000,3,1.085816,1.088033,1.086642,0.000754
22304.750000,3,1.079046,1.080627,1.079623,0.000559
22305.000000,3,1.074691,1.076444,1.075414,0.000524
22305.250000,3,1.072280,1.073615,1.072903,0.000446
22305.500000,3,1.070445,1.071588,1.071017,0.000316
22305.750000,3,1.068432,1.069230,1.068842,0.000248
22306.000000,3,1.065972,1.066749,1.066346,0.000256
22306.250000,3,1.062956,1.064614,1.063693,0.000517
22306.500000,3,1.061570,1.062998,1.062320,0.000438
22306.750000,3,1.061832,1.062860,1.062269,0.000344
22307.000000,3,1.061989,1.063260,1.062472,0.000424
22307.250000,3,1.061213,1.062459,1.061784,0.000415
22307.500000,3,1.059381,1.061222,1.060299,0.000627
22307.750000,3,1.057948,1.059868,1.058867,0.000681
22308.000000,3,1.057439,1.059397,1.058394,0.000621
22308.250000,3,1.058388,1.059988,1.059222,0.000453
22308.500000,3,1.061277,1.062652,1.061869,0.000531
22308.750000,3,1.063380,1.066120,1.064702,0.000888
22309.000000,3,1.066076,1.067192,1.066754,0.000383
22309.250000,3,1.067903,1.069401,1.068730,0.000501
22309.500000,3,1.069211,1.071403,1.070342,0.000798
22309.750000,3,1.072592,1.075106,1.073839,0.000873
22310.000000,3,1.079226,1.080863,1.079989,0.000551
22310.250000,3,1.086209,1.088222,1.087353,0.000715
22310.500000,3,1.094771,1.097114,1.096179,0.000797
22310.750000,3,1.102965,1.105184,1.104205,0.000746
22311.000000,3,1.110414,1.112698,1.111358,0.000923
22311.250000,3,1.117162,1.119562,1.118399,0.000876
22311.500000,3,1.125155,1.127831,1.126499,0.000858
22311.750000,3,1.133781,1.136763,1.135546,0.001071
22312.000000,3,1.143933,1.146752,1.145539,0.000938
22312.250000,3,1.153363,1.155753,1.154811,0.000674
22312.500000,3,1.161340,1.163518,1.162812,0.000756
22312.750000,3,1.168138,1.170489,1.169295,0.000664
22313.000000,3,1.174594,1.177133,1.175960,0.000789
22313.250000,3,1.181573,1.182396,1.181972,0.000307
22313.500000,3,1.187147,1.188939,1.188124,0.000645
22313.750000,3,1.192243,1.193791,1.193066,0.000508
22314.000000,3,1.196356,1.197575,1.196987,0.000380
22314.250000,3,1.199675,1.201346,1.200155,0.000493
22314.500000,3,1.202979,1.204610,1.203857,0.000587
22314.750000,3,1.208951,1.210301,1.209796,0.000482
22315.000000,3,1.217392,1.219020,1.218492,0.000515
22315.250000,3,1.227321,1.230925,1.229196,0.001132
22315.500000,3,1.238194,1.241216,1.240185,0.000849
22315.750000,3,1.247464,1.250034,1.249102,0.000848
22316.000000,3,1.254756,1.256774,1.255847,0.000768
22316.250000,3,1.259611,1.260818,1.260338,0.000427
22316.500000,3,1.263373,1.264948,1.264328,0.000556
22316.750000,3,1.265871,1.267077,1.266654,0.000437
22317.000000,3,1.267316,1.268239,1.267724,0.000367
22317.250000,3,1.263645,1.264921,1.264350,0.000414
22317.500000,3,1.256316,1.258249,1.257233,0.000667
22317.750000,3,1.245682,1.248275,1.247118,0.000895
22318.000000,3,1.234430,1.236834,1.235892,0.000735
22318.250000,3,1.223027,1.225336,1.224132,0.000709
22318.500000,3,1.211085,1.212955,1.212025,0.000713
22318.750000,3,1.195499,1.198739,1.197103,0.001086
22319.000000,3,1.173912,1.178026,1.176384,0.001421
22319.250000,3,1.146583,1.151772,1.149558,0.001613
22319.500000,3,1.112865,1.119210,1.116409,0.002084
22319.750000,3,1.074633,1.080547,1.077649,0.001939
22320.000000,3,1.031199,1.037936,1.034879,0.002421
22320.250000,3,0.983338,0.990924,0.987224,0.002560
22320.500000,3,0.928941,0.938177,0.933888,0.003137
22320.750000,3,0.869985,0.879807,0.875314,0.003346
22321.000000,3,0.805958,0.817523,0.812000,0.003698
22321.250000,3,0.740251,0.751862,0.746429,0.003605
22321.500000,3,0.675530,0.686327,0.680994,0.003575
22321.750000,3,0.611482,0.622273,0.617406,0.003494
22322.000000,3,0.551346,0.561758,0.556845,0.003484
22322.250000,3,0.494992,0.504359,0.500108,0.003094
22322.500000,3,0.444070,0.452799,0.448671,0.002936
22322.750000,3,0.399487,0.407143,0.403532,0.002469
22323.000000,3,0.362721,0.368798,0.365972,0.001949
22323.250000,3,0.333678,0.338186,0.336117,0.001415
22323.500000,3,0.313191,0.316533,0.315007,0.001064
22323.750000,3,0.301471,0.302809,0.302248,0.000464
22324.000000,4,0.296411,0.297083,0.296740,0.000214
22324.250000,4,0.300026,0.301483,0.300640,0.000534
22324.500000,4,0.310524,0.313493,0.311842,0.000996
22324.750000,4,0.328895,0.333323,0.330860,0.001462
22325.000000,4,0.355525,0.361246,0.358217,0.001868
22325.250000,4,0.390111,0.397141,0.393402,0.002335
22325.500000,4,0.431619,0.439700,0.435437,0.002633
22325.750000,4,0.478766,0.487619,0.482959,0.002907
22326.000000,4,0.529380,0.538727,0.533764,0.003079
22326.250000,4,0.582209,0.592195,0.587127,0.003172
22326.500000,4,0.637590,0.647641,0.642124,0.003321
22326.750000,4,0.693438,0.702691,0.698076,0.003148
22327.000000,4,0.748932,0.758757,0.753713,0.003162
22327.250000,4,0.802213,0.811454,0.806599,0.003061
22327.500000,4,0.850941,0.858198,0.854620,0.002496
22327.750000,4,0.893872,0.901100,0.897386,0.002257
22328.000000,4,0.932572,0.939079,0.935729,0.002009
22328.250000,4,0.968603,0.973879,0.970829,0.001726
22328.500000,4,1.002305,1.006934,1.004601,0.001664
22328.750000,4,1.034084,1.038864,1.036346,0.001675
22329.000000,4,1.062154,1.067016,1.064531,0.001563
22329.250000,4,1.085487,1.089127,1.086903,0.001076
22329.500000,4,1.102741,1.105788,1.104034,0.001024
22329.750000,4,1.116724,1.118591,1.117708,0.000663
22330.000000,4,1.128997,1.130613,1.129631,0.000531
22330.250000,4,1.140965,1.143143,1.141931,0.000707
22330.500000,4,1.152807,1.154588,1.153594,0.000638
22330.750000,4,1.161877,1.163984,1.163028,0.000750
22331.000000,4,1.169495,1.171249,1.170430,0.000526
22331.250000,4,1.173828,1.174815,1.174409,0.000300
22331.500000,4,1.177184,1.178551,1.177675,0.000501
22331.750000,4,1.179354,1.181268,1.180622,0.000564
22332.000000,4,1.184071,1.185323,1.184794,0.000402
22332.250000,4,1.186777,1.188594,1.187649,0.000487
22332.500000,4,1.188270,1.189337,1.188939,0.000409
22332.750000,4,1.187268,1.189819,1.188177,0.000847
22333.000000,4,1.186347,1.187955,1.187159,0.000549
22333.250000,4,1.186967,1.188655,1.188102,0.000490
22333.500000,4,1.191532,1.192344,1.192063,0.000241
22333.750000,4,1.198419,1.199512,1.198879,0.000369
22334.000000,4,1.205661,1.206859,1.206268,0.000388
22334.250000,4,1.211640,1.213165,1.212537,0.000544
22334.500000,4,1.215840,1.217089,1.216640,0.000377
22334.750000,4,1.219181,1.220016,1.219671,0.000257
22335.000000,4,1.221808,1.223504,1.222848,0.000582
22335.250000,4,1.225114,1.226490,1.225998,0.000532
22335.500000,4,1.228575,1.230379,1.229429,0.000642
22335.750000,4,1.229527,1.231539,1.230399,0.000572
22336.000000,4,1.228565,1.230630,1.229650,0.000657
22336.250000,4,1.225529,1.227244,1.226578,0.000542
22336.500000,4,1.222842,1.224185,1.223535,0.000437
22336.750000,4,1.222425,1.223186,1.222859,0.000261
22337.000000,4,1.223817,1.225208,1.224610,0.000483
22337.250000,4,1.226080,1.227936,1.226982,0.000658
22337.500000,4,1.227403,1.229315,1.228483,0.000579
22337.750000,4,1.226431,1.228804,1.227694,0.000681
22338.000000,4,1.224698,1.225929,1.225484,0.000415
22338.250000,4,1.221201,1.223215,1.222544,0.000574
22338.500000,4,1.220680,1.223330,1.221423,0.000751
22338.750000,4,1.221963,1.222827,1.222499,0.000275
22339.000000,4,1.222965,1.224660,1.223716,0.000566
22339.250000,4,1.223111,1.224470,1.223788,0.000405
22339.500000,4,1.220881,1.222047,1.221435,0.000409
22339.750000,4,1.216960,1.219304,1.217800,0.000673
22340.000000,4,1.216197,1.218560,1.217818,0.000847
22340.250000,4,1.211441,1.212951,1.212349,0.000479
22340.500000,4,1.209971,1.211917,1.211038,0.000536
22340.750000,4,1.208914,1.210031,1.209557,0.000428
22341.000000,4,1.206069,1.207199,1.206585,0.000355
22341.250000,4,1.201342,1.202966,1.202147,0.000551
22341.500000,4,1.195522,1.197611,1.196666,0.000626
22341.750000,4,1.191797,1.192709,1.192196,0.000318
22342.000000,4,1.187765,1.189823,1.189034,0.000723
22342.250000,4,1.186338,1.187751,1.187106,0.000414
22342.500000,4,1.182944,1.184807,1.183982,0.000515
22342.750000,4,1.179070,1.180859,1.179850,0.000602
22343.000000,4,1.174414,1.175944,1.175152,0.000467
22343.250000,4,1.170276,1.171760,1.171327,0.000466
22343.500000,4,1.168389,1.170349,1.169271,0.000550
22343.750000,4,1.169095,1.170801,1.169923,0.000443
22344.000000,4,1.171528,1.173258,1.172296,0.000516
22344.250000,4,1.173536,1.175006,1.174455,0.000535
22344.500000,4,1.173544,1.174718,1.174155,0.000413
22344.750000,4,1.171588,1.173383,1.172582,0.000601
22345.000000,4,1.168534,1.169657,1.169044,0.000323
22345.250000,4,1.164672,1.166008,1.165042,0.000400
22345.500000,4,1.159395,1.161588,1.160724,0.000643
22345.750000,4,1.154760,1.156086,1.155353,0.000423
22346.000000,4,1.148397,1.149466,1.148820,0.000371
22346.250000,4,1.140885,1.142205,1.141475,0.000434
22346.500000,4,1.132521,1.134636,1.133769,0.000649
22346.750000,4,1.127001,1.128877,1.128096,0.000546
22347.000000,4,1.123337,1.125033,1.124267,0.000485
22347.250000,4,1.121495,1.122736,1.122259,0.000398
22347.500000,4,1.119903,1.120804,1.120348,0.000240
22347.750000,4,1.116918,1.118321,1.117660,0.000446
22348.000000,4,1.114382,1.115307,1.114767,0.000381
22348.250000,4,1.109788,1.110689,1.110238,0.000257
22348.500000,4,1.105157,1.106690,1.105711,0.000450
22348.750000,4,1.100946,1.101946,1.101438,0.000335
22349.000000,4,1.096145,1.097728,1.096673,0.000473
22349.250000,4,1.089267,1.091142,1.090054,0.000512
22349.500000,4,1.080839,1.082497,1.081530,0.000507
22349.750000,4,1.070243,1.071567,1.070959,0.000479
22350.000000,4,1.057859,1.059879,1.058890,0.000560
22350.250000,4,1.043903,1.046548,1.045561,0.000715
22350.500000,4,1.028645,1.031222,1.030499,0.000788
22350.750000,4,1.010982,1.013902,1.012563,0.000915
22351.000000,4,0.988111,0.990984,0.989942,0.000874
22351.250000,4,0.960422,0.965383,0.963290,0.001545
22351.500000,4,0.930285,0.935777,0.933108,0.001842
22351.750000,4,0.897686,0.902666,0.900085,0.001651
22352.000000,4,0.861219,0.867913,0.864549,0.002118
22352.250000,4,0.822321,0.829111,0.825709,0.002285
22352.500000,4,0.779307,0.786934,0.783088,0.002509
