# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.223358,0.225570,0.224043,0.000734
22228.250000,1,0.225156,0.227697,0.225966,0.000901
22228.500000,1,0.230917,0.234072,0.231955,0.001121
22228.750000,1,0.240604,0.244817,0.242062,0.001452
22229.000000,1,0.255002,0.259722,0.256653,0.001605
22229.250000,1,0.273281,0.278948,0.275313,0.002058
22229.500000,1,0.295753,0.302298,0.297981,0.002390
22229.750000,1,0.321712,0.329339,0.324249,0.002795
22230.000000,1,0.351554,0.360711,0.354766,0.003362
22230.250000,1,0.385323,0.395793,0.389033,0.003767
22230.500000,1,0.422807,0.434563,0.426973,0.004154
22230.750000,1,0.462457,0.474444,0.466767,0.004340
22231.000000,1,0.502088,0.515316,0.506749,0.004722
22231.250000,1,0.541070,0.554662,0.545862,0.004889
22231.500000,1,0.579108,0.593862,0.584702,0.005100
22231.750000,1,0.618391,0.633517,0.623683,0.005306
22232.000000,1,0.658309,0.673235,0.663674,0.005411
22232.250000,1,0.697962,0.712818,0.703140,0.005353
22232.500000,1,0.735748,0.750489,0.740827,0.005307
22232.750000,1,0.769307,0.783855,0.774741,0.005197
22233.000000,1,0.800399,0.813916,0.805263,0.004913
22233.250000,1,0.829610,0.842403,0.834052,0.004488
22233.500000,1,0.856241,0.869030,0.860800,0.004523
22233.750000,1,0.883688,0.895382,0.887891,0.004095
22234.000000,1,0.911398,0.922928,0.915167,0.004172
22234.250000,1,0.936871,0.947244,0.940935,0.003645
22234.500000,1,0.960461,0.970066,0.963794,0.003298
22234.750000,1,0.981483,0.990228,0.984344,0.003191
22235.000000,1,1.001202,1.008784,1.003880,0.002487
22235.250000,1,1.020516,1.027685,1.023136,0.002459
22235.500000,1,1.040621,1.047633,1.043308,0.002450
22235.750000,1,1.061558,1.067409,1.064040,0.001943
22236.000000,1,1.082039,1.087201,1.084307,0.001598
22236.250000,1,1.100263,1.105111,1.102254,0.001615
22236.500000,1,1.116411,1.120658,1.118522,0.001176
22236.750000,1,1.132341,1.135562,1.134118,0.000925
22237.000000,1,1.148229,1.151124,1.150021,0.000941
22237.250000,1,1.164112,1.167152,1.165503,0.000929
22237.500000,1,1.179030,1.181190,1.180333,0.000687
22237.750000,1,1.192157,1.195398,1.193573,0.001022
22238.000000,1,1.204031,1.206480,1.205274,0.000983
22238.250000,1,1.214623,1.218019,1.216396,0.001176
22238.500000,1,1.226756,1.230923,1.229050,0.001289
22238.750000,1,1.240392,1.245063,1.243102,0.001505
22239.000000,1,1.256389,1.261340,1.258994,0.001825
22239.250000,1,1.271216,1.276909,1.274263,0.002070
22239.500000,1,1.284770,1.290736,1.287924,0.002167
22239.750000,1,1.295293,1.302837,1.299422,0.002367
22240.000000,1,1.305184,1.312783,1.309773,0.002580
22240.250000,1,1.313823,1.321029,1.318233,0.002765
22240.500000,1,1.320874,1.328545,1.325714,0.002852
22240.750000,1,1.325697,1.334019,1.330999,0.002935
22241.000000,1,1.328550,1.336823,1.333767,0.003005
22241.250000,1,1.327368,1.336907,1.333571,0.003325
22241.500000,1,1.326267,1.335158,1.331911,0.003284
22241.750000,1,1.326523,1.334304,1.331335,0.002915
22242.000000,1,1.327989,1.336306,1.333122,0.002877
22242.250000,1,1.332584,1.340827,1.337333,0.002957
22242.500000,1,1.337570,1.345278,1.342214,0.002940
22242.750000,1,1.340213,1.349153,1.345434,0.003129
22243.000000,1,1.339942,1.349297,1.345731,0.003247
22243.250000,1,1.339952,1.348686,1.345171,0.003226
22243.500000,1,1.339392,1.348135,1.344750,0.003207
22243.750000,1,1.341264,1.349818,1.346156,0.003070
22244.000000,1,1.345599,1.353969,1.350686,0.003088
22244.250000,1,1.350104,1.358530,1.354461,0.003097
22244.500000,1,1.351826,1.359783,1.356734,0.002883
22244.750000,1,1.351205,1.360174,1.356555,0.003324
22245.000000,1,1.349743,1.358690,1.355247,0.003232
22245.250000,1,1.349163,1.357588,1.354182,0.002824
22245.500000,1,1.349984,1.359252,1.355075,0.003103
22245.750000,1,1.351465,1.359542,1.356354,0.003031
22246.000000,1,1.351265,1.359893,1.357097,0.003232
22246.250000,1,1.349473,1.357808,1.354939,0.002906
22246.500000,1,1.345539,1.353579,1.350818,0.002743
22246.750000,1,1.340283,1.348616,1.345270,0.002753
22247.000000,1,1.337970,1.344786,1.342166,0.002494
22247.250000,1,1.336959,1.343655,1.341370,0.002217
22247.500000,1,1.338771,1.345211,1.342538,0.002234
22247.750000,1,1.339051,1.345689,1.343375,0.002489
22248.000000,1,1.337009,1.343894,1.341575,0.002384
22248.250000,1,1.332384,1.338530,1.336286,0.002204
22248.500000,1,1.324946,1.330642,1.328686,0.002074
22248.750000,1,1.317728,1.324507,1.321920,0.002205
22249.000000,1,1.312272,1.317314,1.315530,0.001955
22249.250000,1,1.307315,1.311475,1.310125,0.001558
22249.500000,1,1.298827,1.303897,1.302267,0.001892
22249.750000,1,1.288545,1.295196,1.292510,0.002117
22250.000000,1,1.276702,1.281625,1.279786,0.001648
22250.250000,1,1.263998,1.268592,1.266411,0.001522
22250.500000,1,1.253229,1.256247,1.255028,0.001007
22250.750000,1,1.244392,1.246618,1.245785,0.000756
22251.000000,1,1.237088,1.239159,1.238267,0.000753
22251.250000,1,1.228408,1.230678,1.229419,0.000747
22251.500000,1,1.217643,1.220412,1.218570,0.000794
22251.750000,1,1.205308,1.206657,1.205902,0.000501
22252.000000,1,1.191842,1.194590,1.193155,0.000773
22252.250000,1,1.180761,1.182808,1.181751,0.000729
22252.500000,1,1.170895,1.172794,1.171986,0.000719
22252.750000,1,1.162021,1.164797,1.163323,0.001038
22253.000000,1,1.150845,1.153871,1.152236,0.001075
22253.250000,1,1.134780,1.139096,1.137379,0.001413
22253.500000,1,1.118051,1.121539,1.119863,0.001377
22253.750000,1,1.098737,1.103127,1.101057,0.001609
22254.000000,1,1.080676,1.084945,1.083192,0.001665
22254.250000,1,1.063671,1.068260,1.065754,0.001727
22254.500000,1,1.045996,1.050562,1.048423,0.001640
22254.750000,1,1.025212,1.030429,1.027870,0.001889
22255.000000,1,0.999560,1.005383,1.002753,0.001986
22255.250000,1,0.969427,0.974840,0.971960,0.001947
22255.500000,1,0.934268,0.939993,0.936828,0.002050
22255.750000,1,0.894934,0.901657,0.897811,0.002191
22256.000000,1,0.853083,0.859979,0.856165,0.002227
22256.250000,1,0.807549,0.814878,0.810657,0.002440
22256.500000,1,0.757978,0.765384,0.761032,0.002555
22256.750000,1,0.704587,0.712811,0.707874,0.002776
22257.000000,1,0.649792,0.657334,0.652841,0.002625
22257.250000,1,0.594973,0.602462,0.597826,0.002596
22257.500000,1,0.541409,0.548781,0.544311,0.002523
22257.750000,1,0.490419,0.496529,0.492863,0.002310
22258.000000,1,0.441267,0.447548,0.443768,0.002138
22258.250000,1,0.395016,0.401503,0.397669,0.002182
22258.500000,1,0.352990,0.358475,0.355209,0.001939
22258.750000,1,0.315354,0.320271,0.317442,0.001709
22259.000000,1,0.284048,0.287743,0.285658,0.001334
22259.250000,1,0.258636,0.261725,0.260159,0.001036
22259.500000,1,0.240264,0.242837,0.241781,0.000841
22259.750000,1,0.229376,0.231418,0.230451,0.000717
22260.000000,2,0.244337,0.246405,0.245214,0.000749
22260.250000,2,0.247245,0.249656,0.248215,0.000824
22260.500000,2,0.255350,0.258844,0.256742,0.001162
22260.750000,2,0.269697,0.273770,0.271346,0.001434
22261.000000,2,0.290137,0.294937,0.292046,0.001704
22261.250000,2,0.316619,0.322491,0.319118,0.001954
22261.500000,2,0.349146,0.355853,0.352029,0.002335
22261.750000,2,0.386816,0.394546,0.390107,0.002601
22262.000000,2,0.428736,0.437059,0.432425,0.002871
22262.250000,2,0.474888,0.483644,0.478767,0.002964
22262.500000,2,0.524430,0.533899,0.528561,0.003189
22262.750000,2,0.576865,0.586592,0.581162,0.003300
22263.000000,2,0.631211,0.640614,0.635281,0.003225
22263.250000,2,0.684901,0.694599,0.689401,0.003232
22263.500000,2,0.737369,0.745691,0.741052,0.002882
22263.750000,2,0.786612,0.795123,0.790214,0.002858
22264.000000,2,0.833382,0.841554,0.836735,0.002832
22264.250000,2,0.876606,0.884931,0.880719,0.002774
22264.500000,2,0.919438,0.926937,0.922561,0.002546
22264.750000,2,0.959453,0.965702,0.962196,0.002163
22265.000000,2,0.995446,1.001075,0.998222,0.001920
22265.250000,2,1.026790,1.032916,1.029656,0.001942
22265.500000,2,1.054210,1.058576,1.056383,0.001409
22265.750000,2,1.079139,1.082221,1.080571,0.001024
22266.000000,2,1.100735,1.104774,1.102843,0.001319
22266.250000,2,1.122391,1.126805,1.124461,0.001251
22266.500000,2,1.142552,1.145890,1.144231,0.000942
22266.750000,2,1.161686,1.163300,1.162544,0.000553
22267.000000,2,1.175693,1.178634,1.177139,0.000854
22267.250000,2,1.189186,1.191422,1.190124,0.000659
22267.500000,2,1.201988,1.204370,1.203192,0.000801
22267.750000,2,1.216478,1.219336,1.217521,0.001024
22268.000000,2,1.232362,1.235207,1.233829,0.001137
22268.250000,2,1.248809,1.252246,1.250502,0.001160
22268.500000,2,1.264405,1.268178,1.266064,0.001497
22268.750000,2,1.277365,1.281727,1.279471,0.001617
22269.000000,2,1.288270,1.292917,1.291089,0.001621
22269.250000,2,1.299594,1.303571,1.301631,0.001533
22269.500000,2,1.310054,1.314453,1.312052,0.001645
22269.750000,2,1.320815,1.326093,1.323867,0.001676
22270.000000,2,1.331880,1.337024,1.334581,0.001856
22270.250000,2,1.340378,1.346280,1.343673,0.002066
22270.500000,2,1.346380,1.353248,1.350581,0.002429
22270.750000,2,1.352941,1.357951,1.355685,0.001782
22271.000000,2,1.356556,1.362569,1.360210,0.002020
22271.250000,2,1.361479,1.368205,1.365538,0.002418
22271.500000,2,1.367311,1.373298,1.370822,0.002220
22271.750000,2,1.370936,1.377514,1.374699,0.002164
22272.000000,2,1.373252,1.379462,1.376890,0.002212
22272.250000,2,1.371456,1.378743,1.375736,0.002473
22272.500000,2,1.369578,1.376596,1.373714,0.002166
22272.750000,2,1.368411,1.373507,1.371470,0.001788
22273.000000,2,1.367301,1.372921,1.371013,0.002089
22273.250000,2,1.368190,1.373558,1.371777,0.002027
22273.500000,2,1.367940,1.375290,1.371980,0.002376
22273.750000,2,1.366676,1.372978,1.370350,0.002235
22274.000000,2,1.362868,1.369196,1.366249,0.002287
22274.250000,2,1.357874,1.363206,1.361158,0.001835
22274.500000,2,1.350128,1.356789,1.354019,0.002229
22274.750000,2,1.343694,1.351733,1.348125,0.002602
22275.000000,2,1.338962,1.344204,1.341987,0.001785
22275.250000,2,1.330152,1.336287,1.333829,0.002025
22275.500000,2,1.321145,1.327595,1.324941,0.002171
22275.750000,2,1.310769,1.316390,1.314005,0.001904
22276.000000,2,1.303619,1.313202,1.309377,0.003407
22276.250000,2,1.290137,1.294468,1.292969,0.001599
22276.500000,2,1.280284,1.285200,1.283055,0.001570
22276.750000,2,1.272122,1.276508,1.274404,0.001394
22277.000000,2,1.262755,1.267168,1.265339,0.001340
22277.250000,2,1.252389,1.256175,1.254734,0.001247
22277.500000,2,1.241694,1.245665,1.243811,0.001341
22277.750000,2,1.230719,1.233924,1.232707,0.001152
22278.000000,2,1.220515,1.223358,1.222264,0.000817
22278.250000,2,1.210247,1.213660,1.211592,0.000886
22278.500000,2,1.201010,1.202822,1.201910,0.000600
22278.750000,2,1.190664,1.192903,1.191497,0.000735
22279.000000,2,1.179529,1.181547,1.180453,0.000630
22279.250000,2,1.168904,1.170711,1.169865,0.000570
22279.500000,2,1.159117,1.160844,1.159913,0.000566
22279.750000,2,1.149830,1.151547,1.150977,0.000528
22280.000000,2,1.141684,1.144419,1.143222,0.000844
22280.250000,2,1.134342,1.136427,1.135288,0.000611
22280.500000,2,1.126051,1.128699,1.127290,0.000729
22280.750000,2,1.118698,1.120226,1.119444,0.000558
22281.000000,2,1.109715,1.112342,1.111217,0.000885
22281.250000,2,1.102834,1.105643,1.104168,0.001051
22281.500000,2,1.096072,1.099221,1.097401,0.001260
22281.750000,2,1.088834,1.091590,1.090298,0.000926
22282.000000,2,1.082183,1.085129,1.083414,0.001006
22282.250000,2,1.074453,1.077280,1.075806,0.001121
22282.500000,2,1.067632,1.070909,1.068856,0.001104
22282.750000,2,1.061631,1.065081,1.063261,0.001232
22283.000000,2,1.058245,1.062300,1.059703,0.001396
22283.250000,2,1.055592,1.060443,1.057875,0.001629
22283.500000,2,1.055390,1.059574,1.056761,0.001391
22283.750000,2,1.053365,1.056948,1.054809,0.001220
22284.000000,2,1.050645,1.054351,1.052024,0.001271
22284.250000,2,1.046364,1.050327,1.048040,0.001498
22284.500000,2,1.042202,1.046232,1.043633,0.001366
22284.750000,2,1.037412,1.040860,1.039050,0.001161
22285.000000,2,1.032278,1.036306,1.033918,0.001468
22285.250000,2,1.025834,1.029785,1.027502,0.001235
22285.500000,2,1.016930,1.020298,1.018664,0.001343
22285.750000,2,1.005940,1.009842,1.008095,0.001400
22286.000000,2,0.993690,0.997298,0.995406,0.001411
22286.250000,2,0.980377,0.984758,0.982326,0.001566
22286.500000,2,0.966883,0.970692,0.968552,0.001386
22286.750000,2,0.951022,0.955059,0.952909,0.001534
22287.000000,2,0.931055,0.935275,0.933309,0.001668
22287.250000,2,0.908282,0.912386,0.910178,0.001559
22287.500000,2,0.879919,0.884289,0.882111,0.001624
22287.750000,2,0.848258,0.853793,0.850966,0.001679
22288.000000,2,0.814569,0.820815,0.817015,0.001956
22288.250000,2,0.777986,0.784148,0.780583,0.001983
22288.500000,2,0.737650,0.744266,0.740306,0.002220
22288.750000,2,0.694795,0.701223,0.697141,0.002247
22289.000000,2,0.647259,0.654401,0.649831,0.002409
22289.250000,2,0.597483,0.604526,0.600254,0.002435
22289.500000,2,0.547151,0.554263,0.549890,0.002522
22289.750000,2,0.498058,0.504953,0.500498,0.002256
22290.000000,2,0.450476,0.457073,0.453059,0.002165
22290.250000,2,0.406598,0.412434,0.408622,0.002084
22290.500000,2,0.365434,0.370753,0.367292,0.001831
22290.750000,2,0.328677,0.333631,0.330806,0.001566
22291.000000,2,0.297755,0.302220,0.299685,0.001358
22291.250000,2,0.274033,0.277502,0.275561,0.001012
22291.500000,2,0.257112,0.259767,0.258391,0.000812
22291.750000,2,0.247706,0.249206,0.248387,0.000594
22292.000000,3,0.332967,0.335399,0.334379,0.000684
22292.250000,3,0.336815,0.338795,0.337825,0.000663
22292.500000,3,0.346953,0.349678,0.348453,0.000803
22292.750000,3,0.363067,0.366302,0.365153,0.001034
22293.000000,3,0.386367,0.390332,0.388678,0.001285
22293.250000,3,0.416029,0.420869,0.419057,0.001616
22293.500000,3,0.452795,0.458968,0.456677,0.002092
22293.750000,3,0.496892,0.503694,0.501160,0.002294
22294.000000,3,0.546271,0.553718,0.550964,0.002626
22294.250000,3,0.599477,0.607000,0.604101,0.002609
22294.500000,3,0.654537,0.662683,0.659272,0.002732
22294.750000,3,0.710624,0.718372,0.715620,0.002699
22295.000000,3,0.768083,0.776147,0.773157,0.002910
22295.250000,3,0.826794,0.835036,0.831740,0.002967
22295.500000,3,0.884299,0.891678,0.889006,0.002657
22295.750000,3,0.937343,0.944981,0.942417,0.002645
22296.000000,3,0.985654,0.991682,0.989848,0.002027
22296.250000,3,1.026914,1.031659,1.029775,0.001695
22296.500000,3,1.061460,1.065308,1.063891,0.001440
22296.750000,3,1.091264,1.095360,1.093861,0.001346
22297.000000,3,1.117971,1.121223,1.120030,0.001175
22297.250000,3,1.139822,1.142977,1.141270,0.001051
22297.500000,3,1.155999,1.158047,1.157240,0.000740
22297.750000,3,1.165394,1.166619,1.166149,0.000497
22298.000000,3,1.168851,1.170556,1.169662,0.000544
22298.250000,3,1.170027,1.170549,1.170240,0.000188
22298.500000,3,1.168940,1.170216,1.169736,0.000407
22298.750000,3,1.169849,1.170922,1.170376,0.000357
22299.000000,3,1.170447,1.172434,1.171285,0.000616
22299.250000,3,1.169816,1.171047,1.170285,0.000455
22299.500000,3,1.165635,1.168109,1.167151,0.000681
22299.750000,3,1.160530,1.162183,1.161243,0.000605
22300.000000,3,1.155402,1.157256,1.156312,0.000605
22300.250000,3,1.144534,1.146674,1.145915,0.000782
22300.500000,3,1.137048,1.138879,1.138136,0.000651
22300.750000,3,1.129260,1.131267,1.130219,0.000684
22301.000000,3,1.119244,1.122207,1.120794,0.000992
22301.250000,3,1.109634,1.112938,1.111430,0.001005
22301.500000,3,1.100494,1.103406,1.102213,0.000983
22301.750000,3,1.093310,1.096603,1.094822,0.001100
22302.000000,3,1.088882,1.092138,1.090397,0.001201
22302.250000,3,1.087671,1.091079,1.088883,0.001119
22302.500000,3,1.087100,1.090250,1.088397,0.001040
22302.750000,3,1.086337,1.089341,1.087451,0.001106
22303.000000,3,1.083736,1.088062,1.085358,0.001329
22303.250000,3,1.080720,1.084966,1.082344,0.001391
22303.500000,3,1.079026,1.082188,1.080116,0.001237
22303.750000,3,1.078021,1.081166,1.079338,0.001105
22304.000000,3,1.076955,1.080975,1.078839,0.001377
22304.250000,3,1.076695,1.080910,1.078170,0.001468
22304.500000,3,1.074551,1.078582,1.076397,0.001367
22304.750000,3,1.071321,1.075106,1.072905,0.001362
22305.000000,3,1.066559,1.070940,1.068669,0.001293
22305.250000,3,1.063980,1.067323,1.065333,0.001163
22305.500000,3,1.061910,1.065546,1.063279,0.001262
22305.750000,3,1.060036,1.063648,1.061326,0.001172
22306.000000,3,1.057630,1.061160,1.059137,0.001227
22306.250000,3,1.053859,1.058261,1.055696,0.001442
22306.500000,3,1.050366,1.053450,1.051237,0.001118
22306.750000,3,1.045201,1.048913,1.046595,0.001167
22307.000000,3,1.042518,1.045797,1.043686,0.001092
22307.250000,3,1.040988,1.045147,1.042119,0.001487
22307.500000,3,1.041466,1.045107,1.042674,0.001224
22307.750000,3,1.042156,1.045477,1.043377,0.001065
22308.000000,3,1.042485,1.046196,1.043807,0.001269
22308.250000,3,1.042297,1.044829,1.043057,0.000865
22308.500000,3,1.042106,1.044618,1.042896,0.000919
22308.750000,3,1.042951,1.045587,1.043825,0.000895
22309.000000,3,1.045799,1.048207,1.046639,0.000869
22309.250000,3,1.049778,1.052440,1.050659,0.000900
22309.500000,3,1.052666,1.055976,1.054201,0.001007
22309.750000,3,1.056015,1.058134,1.057013,0.000662
22310.000000,3,1.058714,1.060511,1.059445,0.000541
22310.250000,3,1.060814,1.063328,1.061750,0.000765
22310.500000,3,1.064265,1.066581,1.065076,0.000828
22310.750000,3,1.067861,1.070390,1.069036,0.000787
22311.000000,3,1.072340,1.074117,1.073068,0.000545
22311.250000,3,1.075517,1.077271,1.076442,0.000550
22311.500000,3,1.077674,1.079911,1.078465,0.000688
22311.750000,3,1.078456,1.080700,1.079758,0.000670
22312.000000,3,1.081543,1.082768,1.082106,0.000432
22312.250000,3,1.084746,1.086398,1.085350,0.000460
22312.500000,3,1.089866,1.091609,1.090349,0.000516
22312.750000,3,1.095024,1.097173,1.095629,0.000742
22313.000000,3,1.100830,1.102015,1.101320,0.000438
22313.250000,3,1.106080,1.108471,1.107123,0.000844
22313.500000,3,1.111376,1.113676,1.112556,0.000689
22313.750000,3,1.118757,1.121927,1.119765,0.001032
22314.000000,3,1.128121,1.130858,1.129177,0.000897
22314.250000,3,1.139559,1.142402,1.140462,0.000855
22314.500000,3,1.151188,1.153919,1.152521,0.001035
22314.750000,3,1.163638,1.165511,1.164484,0.000651
22315.000000,3,1.174316,1.176470,1.175632,0.000673
22315.250000,3,1.184885,1.187107,1.185917,0.000786
22315.500000,3,1.195109,1.196632,1.195797,0.000482
22315.750000,3,1.204411,1.206992,1.205879,0.000702
22316.000000,3,1.215284,1.217330,1.216231,0.000652
22316.250000,3,1.224999,1.225995,1.225444,0.000354
22316.500000,3,1.232292,1.234837,1.233583,0.000800
22316.750000,3,1.239634,1.242733,1.240572,0.000936
22317.000000,3,1.246816,1.249554,1.247763,0.000732
22317.250000,3,1.254019,1.256872,1.255436,0.000971
22317.500000,3,1.262077,1.263952,1.262984,0.000628
22317.750000,3,1.267954,1.271811,1.269840,0.001074
22318.000000,3,1.272130,1.275478,1.274524,0.001105
22318.250000,3,1.273189,1.277077,1.275552,0.001379
22318.500000,3,1.268634,1.274304,1.272629,0.001932
22318.750000,3,1.261261,1.267180,1.264901,0.001896
22319.000000,3,1.248244,1.254480,1.252194,0.002248
22319.250000,3,1.228968,1.236742,1.233974,0.002670
22319.500000,3,1.203991,1.212584,1.209323,0.002970
22319.750000,3,1.171275,1.180770,1.176755,0.003229
22320.000000,3,1.130598,1.140908,1.136482,0.003587
22320.250000,3,1.081657,1.093684,1.088535,0.003852
22320.500000,3,1.027608,1.040092,1.034264,0.003969
22320.750000,3,0.967564,0.980165,0.974693,0.004206
22321.000000,3,0.903629,0.917274,0.910981,0.004535
22321.250000,3,0.835522,0.849059,0.843050,0.004480
22321.500000,3,0.766388,0.778701,0.772854,0.004258
22321.750000,3,0.695751,0.708443,0.702345,0.004343
22322.000000,3,0.628335,0.640211,0.634335,0.003994
22322.250000,3,0.564765,0.575444,0.570483,0.003694
22322.500000,3,0.506815,0.516825,0.512137,0.003334
22322.750000,3,0.456091,0.464706,0.460668,0.002911
22323.000000,3,0.412577,0.420212,0.416897,0.002559
22323.250000,3,0.378897,0.384365,0.381939,0.001844
22323.500000,3,0.354304,0.358490,0.356746,0.001462
22323.750000,3,0.339770,0.342520,0.341421,0.000920
22324.000000,4,0.297337,0.298034,0.297667,0.000237
22324.250000,4,0.301402,0.302966,0.302165,0.000519
22324.500000,4,0.313603,0.316293,0.315157,0.000983
22324.750000,4,0.334168,0.338151,0.336482,0.001301
22325.000000,4,0.362473,0.367569,0.365339,0.001665
22325.250000,4,0.398255,0.404151,0.401713,0.002013
22325.500000,4,0.440317,0.447818,0.444636,0.002444
22325.750000,4,0.488862,0.496589,0.493614,0.002592
22326.000000,4,0.542606,0.550835,0.547659,0.002797
22326.250000,4,0.600292,0.608643,0.604989,0.002890
22326.500000,4,0.658744,0.667057,0.663845,0.002908
22326.750000,4,0.717123,0.725093,0.722148,0.002732
22327.000000,4,0.774760,0.782181,0.779365,0.002704
22327.250000,4,0.830225,0.837671,0.834728,0.002710
22327.500000,4,0.883775,0.890426,0.887877,0.002423
22327.750000,4,0.935034,0.941510,0.938844,0.002232
22328.000000,4,0.981404,0.987824,0.985458,0.002035
22328.250000,4,1.022434,1.028021,1.025449,0.001845
22328.500000,4,1.056612,1.061165,1.058705,0.001611
22328.750000,4,1.084364,1.088422,1.086373,0.001385
22329.000000,4,1.107121,1.110791,1.109004,0.001341
22329.250000,4,1.127170,1.130273,1.128601,0.001105
22329.500000,4,1.143231,1.147112,1.145193,0.001334
22329.750000,4,1.155903,1.158698,1.157563,0.001045
22330.000000,4,1.163105,1.167337,1.165603,0.001553
22330.250000,4,1.166628,1.170237,1.168795,0.001279
22330.500000,4,1.167357,1.170386,1.169139,0.001111
22330.750000,4,1.165949,1.170606,1.168192,0.001406
22331.000000,4,1.164572,1.167579,1.166434,0.000992
22331.250000,4,1.161208,1.164840,1.163291,0.000968
22331.500000,4,1.156447,1.159678,1.158185,0.000959
22331.750000,4,1.146959,1.150920,1.149227,0.001195
22332.000000,4,1.137781,1.140725,1.139361,0.000999
22332.250000,4,1.128968,1.131623,1.130400,0.000767
22332.500000,4,1.122835,1.125127,1.124163,0.000720
22332.750000,4,1.121941,1.123323,1.122847,0.000430
22333.000000,4,1.123456,1.124855,1.124152,0.000369
22333.250000,4,1.125756,1.127980,1.126759,0.000653
22333.500000,4,1.126649,1.128039,1.127138,0.000405
22333.750000,4,1.124612,1.126121,1.125340,0.000475
22334.000000,4,1.121791,1.123723,1.122564,0.000633
22334.250000,4,1.120114,1.121279,1.120770,0.000350
22334.500000,4,1.120087,1.120896,1.120545,0.000234
22334.750000,4,1.121076,1.122419,1.121712,0.000427
22335.000000,4,1.121298,1.122784,1.122245,0.000438
22335.250000,4,1.120048,1.121162,1.120695,0.000308
22335.500000,4,1.115604,1.117566,1.116925,0.000648
22335.750000,4,1.112107,1.113893,1.113009,0.000575
22336.000000,4,1.109740,1.111141,1.110458,0.000384
22336.250000,4,1.109593,1.111145,1.110474,0.000474
22336.500000,4,1.111540,1.112684,1.111976,0.000387
22336.750000,4,1.113286,1.114528,1.114149,0.000358
22337.000000,4,1.113367,1.115024,1.114284,0.000538
22337.250000,4,1.112179,1.113190,1.112715,0.000388
22337.500000,4,1.109698,1.110528,1.110161,0.000268
22337.750000,4,1.108520,1.109806,1.109311,0.000415
22338.000000,4,1.110087,1.111580,1.110750,0.000426
22338.250000,4,1.113518,1.115139,1.114228,0.000541
22338.500000,4,1.117828,1.119315,1.118453,0.000447
22338.750000,4,1.120927,1.122735,1.121528,0.000615
22339.000000,4,1.123099,1.124007,1.123535,0.000307
22339.250000,4,1.123737,1.126398,1.124680,0.000803
22339.500000,4,1.125301,1.128179,1.126709,0.000848
22339.750000,4,1.129656,1.132172,1.130834,0.000770
22340.000000,4,1.140217,1.142231,1.141191,0.000590
22340.250000,4,1.140331,1.143688,1.141732,0.000998
22340.500000,4,1.145005,1.148022,1.146027,0.001024
22340.750000,4,1.148056,1.151606,1.149524,0.001059
22341.000000,4,1.150789,1.154211,1.151950,0.001138
22341.250000,4,1.153198,1.156337,1.154601,0.001002
22341.500000,4,1.156059,1.159541,1.157411,0.001148
22341.750000,4,1.158895,1.161897,1.159916,0.001028
22342.000000,4,1.159145,1.163289,1.161285,0.001268
22342.250000,4,1.159212,1.162426,1.160815,0.001065
22342.500000,4,1.158703,1.162496,1.160156,0.001379
22342.750000,4,1.158945,1.163326,1.160692,0.001290
22343.000000,4,1.162746,1.166938,1.164069,0.001516
22343.250000,4,1.168605,1.172148,1.169843,0.001252
22343.500000,4,1.175222,1.178859,1.176719,0.001194
22343.750000,4,1.182349,1.187030,1.183653,0.001415
22344.000000,4,1.188654,1.191092,1.189382,0.000885
22344.250000,4,1.192289,1.194704,1.193570,0.000691
22344.500000,4,1.195425,1.197975,1.196491,0.000821
22344.750000,4,1.198434,1.201427,1.199363,0.001016
22345.000000,4,1.200209,1.203625,1.201731,0.001011
22345.250000,4,1.202449,1.205127,1.203534,0.000798
22345.500000,4,1.202869,1.204679,1.203817,0.000577
22345.750000,4,1.201676,1.202931,1.202157,0.000393
22346.000000,4,1.199828,1.201794,1.200752,0.000575
22346.250000,4,1.199779,1.200725,1.200035,0.000271
22346.500000,4,1.199796,1.200787,1.200363,0.000283
22346.750000,4,1.201122,1.202661,1.201993,0.000433
22347.000000,4,1.203936,1.204828,1.204437,0.000316
22347.250000,4,1.205446,1.206597,1.206128,0.000367
22347.500000,4,1.206747,1.207847,1.207286,0.000435
22347.750000,4,1.207562,1.209379,1.208351,0.000482
22348.000000,4,1.209375,1.211051,1.210218,0.000604
22348.250000,4,1.211034,1.212758,1.211881,0.000554
22348.500000,4,1.213378,1.214699,1.214151,0.000392
22348.750000,4,1.214754,1.215569,1.215079,0.000301
22349.000000,4,1.212546,1.213801,1.213003,0.000365
22349.250000,4,1.208380,1.210512,1.209280,0.000743
22349.500000,4,1.200793,1.203052,1.202065,0.000657
22349.750000,4,1.192115,1.192901,1.192490,0.000257
22350.000000,4,1.178669,1.181319,1.179655,0.000819
22350.250000,4,1.161547,1.164945,1.163122,0.001197
22350.500000,4,1.140487,1.144014,1.142082,0.001258
22350.750000,4,1.115540,1.119415,1.117037,0.001443
22351.000000,4,1.086399,1.090498,1.087958,0.001540
22351.250000,4,1.053399,1.057701,1.055405,0.001667
22351.500000,4,1.017843,1.023115,1.019515,0.001791
22351.750000,4,0.976825,0.984496,0.980047,0.002493
22352.000000,4,0.933976,0.940260,0.936418,0.002325
22352.250000,4,0.884730,0.891713,0.887729,0.002501
22352.500000,4,0.831944,0.839575,0.835135,0.002515
