# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243828,0.244742,0.244243,0.000255
22228.250000,1,0.246702,0.247523,0.247124,0.000300
22228.500000,1,0.254208,0.256158,0.255123,0.000656
22228.750000,1,0.267139,0.269948,0.268859,0.000962
22229.000000,1,0.285687,0.289942,0.288035,0.001305
22229.250000,1,0.309764,0.315015,0.313015,0.001721
22229.500000,1,0.339011,0.345351,0.342930,0.002135
22229.750000,1,0.372969,0.380295,0.378032,0.002507
22230.000000,1,0.412329,0.420528,0.417941,0.002805
22230.250000,1,0.456177,0.466022,0.462784,0.003357
22230.500000,1,0.503628,0.514574,0.511029,0.003747
22230.750000,1,0.554285,0.565610,0.561768,0.003891
22231.000000,1,0.604205,0.617776,0.612716,0.004276
22231.250000,1,0.654374,0.667646,0.662755,0.004225
22231.500000,1,0.701960,0.715059,0.710309,0.004229
22231.750000,1,0.747406,0.761068,0.755956,0.004508
22232.000000,1,0.790117,0.803702,0.798531,0.004368
22232.250000,1,0.828700,0.842584,0.837169,0.004476
22232.500000,1,0.862974,0.876404,0.870784,0.004224
22232.750000,1,0.892332,0.906184,0.900237,0.004417
22233.000000,1,0.917852,0.931871,0.925913,0.004382
22233.250000,1,0.941715,0.955843,0.949631,0.004439
22233.500000,1,0.964982,0.977864,0.972098,0.004102
22233.750000,1,0.986246,0.999207,0.993616,0.004228
22234.000000,1,1.004097,1.017931,1.011978,0.004310
22234.250000,1,1.021360,1.034261,1.028540,0.004138
22234.500000,1,1.035742,1.048421,1.042865,0.004004
22234.750000,1,1.049805,1.062770,1.056735,0.004119
22235.000000,1,1.063397,1.076217,1.070797,0.004178
22235.250000,1,1.077809,1.090381,1.085040,0.003908
22235.500000,1,1.091442,1.104006,1.098251,0.003937
22235.750000,1,1.103944,1.116115,1.110794,0.003817
22236.000000,1,1.115886,1.127873,1.122838,0.003976
22236.250000,1,1.128158,1.139861,1.134660,0.003822
22236.500000,1,1.140600,1.152592,1.147408,0.003676
22236.750000,1,1.155522,1.166899,1.161766,0.003661
