# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.387793,18.109474,17.329142,0.321652
1060.250000,1,0.796879,1.197722,0.849081,0.064862
1060.500000,1,0.339047,1.084245,0.385298,0.128623
1060.750000,1,0.783305,1.110584,0.830219,0.052566
1061.000000,1,0.401590,0.572583,0.424732,0.030245
1061.250000,1,0.788221,1.042767,0.828774,0.040661
1061.500000,1,0.472711,1.236991,0.517893,0.131814
1061.750000,1,0.804471,0.959911,0.835788,0.024964
1062.000000,1,0.541912,0.802876,0.569591,0.043617
1062.250000,1,0.819366,0.860517,0.844569,0.009706
1062.500000,1,0.616626,0.693780,0.635578,0.012811
1062.750000,1,0.859035,1.116203,0.881522,0.043476
1063.000000,1,0.688750,0.738039,0.706136,0.008420
1063.250000,1,0.650937,0.920092,0.901331,0.046239
1063.500000,1,0.748051,0.881585,0.771779,0.020817
1063.750000,1,0.928110,1.056811,0.950434,0.020639
1064.000000,1,0.781444,0.840626,0.828994,0.010586
1064.250000,1,0.921273,0.990448,0.978082,0.012629
1064.500000,1,0.834397,0.862459,0.853723,0.005964
1064.750000,1,0.981997,1.023663,1.007150,0.009111
1065.000000,1,0.794427,0.887282,0.873288,0.015709
1065.250000,1,0.974362,1.046279,1.027505,0.012561
1065.500000,1,0.830648,0.900899,0.888127,0.012205
1065.750000,1,0.869530,1.060913,1.039240,0.031750
1066.000000,1,0.882061,0.939550,0.898113,0.009510
1066.250000,1,0.971754,1.067088,1.050290,0.015620
1066.500000,1,0.766263,0.905988,0.892075,0.023507
1066.750000,1,1.040976,1.156254,1.055943,0.018831
1067.000000,1,0.875941,0.896809,0.887952,0.004443
1067.250000,1,0.800689,1.051855,1.037315,0.043312
1067.500000,1,0.865136,1.047664,0.880930,0.030670
1067.750000,1,0.904101,1.040916,1.031272,0.023384
1068.000000,1,0.850353,0.871199,0.861313,0.004076
1068.250000,1,1.017760,1.043559,1.025332,0.004554
1068.500000,1,0.805506,0.858049,0.844550,0.008159
1068.750000,1,0.840049,1.020799,1.005484,0.030391
1069.000000,1,0.760660,0.845423,0.826044,0.012823
1069.250000,1,0.923482,1.007093,0.993240,0.013266
1069.500000,1,0.689582,0.835290,0.808101,0.022508
1069.750000,1,0.972821,1.139141,0.985261,0.028371
1070.000000,1,0.714838,0.826055,0.796733,0.016661
1070.250000,1,0.814840,0.978050,0.959676,0.026808
1070.500000,1,0.446521,0.821173,0.778360,0.061178
1070.750000,1,0.939028,1.054778,0.950379,0.019632
1071.000000,1,0.563156,0.815636,0.774291,0.039583
1071.250000,1,0.922137,0.973415,0.930770,0.009380
