# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.244578,0.250458,0.249041,0.001621
12428.250000,1,0.247233,0.252499,0.251464,0.001510
12428.500000,1,0.254940,0.260129,0.259160,0.001518
12428.750000,1,0.268101,0.273147,0.272114,0.001451
12429.000000,1,0.286226,0.291608,0.290329,0.001538
12429.250000,1,0.309560,0.315383,0.313789,0.001592
12429.500000,1,0.337766,0.343588,0.341834,0.001549
12429.750000,1,0.371250,0.376562,0.374752,0.001468
12430.000000,1,0.409349,0.413951,0.412009,0.001403
12430.250000,1,0.451257,0.455369,0.453427,0.001330
12430.500000,1,0.495227,0.499570,0.497694,0.001144
12430.750000,1,0.540081,0.544469,0.542616,0.001198
12431.000000,1,0.584899,0.591079,0.587887,0.001689
12431.250000,1,0.628438,0.637726,0.631795,0.002386
12431.500000,1,0.670846,0.682659,0.674340,0.003147
12431.750000,1,0.710904,0.724079,0.715086,0.003434
12432.000000,1,0.748964,0.765508,0.753413,0.004343
12432.250000,1,0.783574,0.803125,0.787651,0.005391
12432.500000,1,0.814601,0.837259,0.818603,0.006351
12432.750000,1,0.840942,0.867056,0.845834,0.007242
12433.000000,1,0.865906,0.895431,0.871450,0.008143
12433.250000,1,0.890393,0.919805,0.895809,0.008149
12433.500000,1,0.912571,0.944137,0.918742,0.008645
12433.750000,1,0.932456,0.965185,0.939348,0.008871
12434.000000,1,0.950519,0.987404,0.957791,0.010066
12434.250000,1,0.966247,1.007895,0.973916,0.011556
12434.500000,1,0.981026,1.026918,0.990336,0.012398
12434.750000,1,0.997246,1.047268,1.006583,0.013747
12435.000000,1,1.013950,1.065641,1.023026,0.014383
12435.250000,1,1.029105,1.080908,1.038088,0.014450
12435.500000,1,1.042199,1.093130,1.051415,0.014128
12435.750000,1,1.053021,1.100966,1.062738,0.013055
12436.000000,1,1.064686,1.108529,1.074006,0.011821
12436.250000,1,1.078957,1.117171,1.086364,0.010579
12436.500000,1,1.092986,1.125520,1.099329,0.009039
12436.750000,1,1.106452,1.134737,1.111886,0.007915
12437.000000,1,1.118431,1.141312,1.123345,0.006361
12437.250000,1,1.129251,1.146283,1.133277,0.004715
12437.500000,1,1.139513,1.150045,1.143039,0.003031
12437.750000,1,1.148635,1.157456,1.153566,0.002827
12438.000000,1,1.161059,1.167871,1.164573,0.002222
12438.250000,1,1.172391,1.179815,1.176268,0.002737
12438.500000,1,1.179480,1.190226,1.186609,0.003117
12438.750000,1,1.185924,1.199757,1.194553,0.003612
12439.000000,1,1.190018,1.207320,1.201881,0.004538
12439.250000,1,1.194939,1.215606,1.209851,0.005464
12439.500000,1,1.203167,1.225691,1.219661,0.005988
12439.750000,1,1.213221,1.237602,1.231344,0.006579
12440.000000,1,1.225009,1.250855,1.243914,0.006786
12440.250000,1,1.233782,1.262457,1.254272,0.007381
12440.500000,1,1.241335,1.270218,1.263201,0.007680
12440.750000,1,1.247235,1.277293,1.269714,0.007922
12441.000000,1,1.250532,1.281352,1.274331,0.008322
12441.250000,1,1.254656,1.284349,1.277368,0.007929
12441.500000,1,1.256774,1.284916,1.278193,0.007491
12441.750000,1,1.255947,1.283991,1.277617,0.007530
12442.000000,1,1.255655,1.284170,1.276789,0.007496
12442.250000,1,1.254737,1.285105,1.276982,0.007878
12442.500000,1,1.256976,1.285334,1.278540,0.007474
12442.750000,1,1.261403,1.288478,1.281998,0.007204
12443.000000,1,1.266051,1.293961,1.285831,0.007095
12443.250000,1,1.267554,1.295852,1.288396,0.007351
12443.500000,1,1.270267,1.297334,1.289543,0.006872
12443.750000,1,1.272667,1.297772,1.289715,0.006263
12444.000000,1,1.273786,1.297414,1.290053,0.006056
12444.250000,1,1.273554,1.296678,1.289234,0.005967
12444.500000,1,1.273382,1.294479,1.287597,0.005483
12444.750000,1,1.269268,1.291483,1.284088,0.005722
12445.000000,1,1.265567,1.286178,1.279601,0.005329
12445.250000,1,1.261231,1.280269,1.275070,0.004980
12445.500000,1,1.257399,1.277543,1.271682,0.005078
12445.750000,1,1.257682,1.274000,1.269548,0.004222
12446.000000,1,1.258811,1.273254,1.268730,0.003612
12446.250000,1,1.259527,1.272736,1.268601,0.003362
12446.500000,1,1.259688,1.272179,1.268662,0.003351
12446.750000,1,1.263077,1.271662,1.269065,0.002557
12447.000000,1,1.266172,1.274599,1.271173,0.002527
12447.250000,1,1.270498,1.277351,1.274434,0.002257
12447.500000,1,1.276468,1.282996,1.278941,0.002457
12447.750000,1,1.280656,1.287743,1.283901,0.002475
12448.000000,1,1.284338,1.292047,1.288376,0.003073
12448.250000,1,1.286437,1.295144,1.290878,0.003289
12448.500000,1,1.287103,1.299258,1.291968,0.003894
12448.750000,1,1.287214,1.301900,1.292425,0.004350
12449.000000,1,1.284509,1.301709,1.290399,0.004903
12449.250000,1,1.280516,1.298673,1.286843,0.005228
12449.500000,1,1.275699,1.296687,1.282685,0.005928
12449.750000,1,1.269433,1.291544,1.277461,0.005899
12450.000000,1,1.265712,1.285493,1.273065,0.005187
12450.250000,1,1.259356,1.279988,1.265597,0.005810
12450.500000,1,1.252049,1.271467,1.258224,0.005360
12450.750000,1,1.244496,1.262623,1.250182,0.004784
12451.000000,1,1.235521,1.252882,1.242107,0.004433
12451.250000,1,1.227113,1.242908,1.233580,0.003943
12451.500000,1,1.219212,1.235698,1.225727,0.004161
12451.750000,1,1.212306,1.227611,1.218024,0.004089
12452.000000,1,1.204336,1.219040,1.210432,0.004247
12452.250000,1,1.197112,1.210176,1.202191,0.003915
12452.500000,1,1.188225,1.200515,1.193585,0.004020
12452.750000,1,1.179553,1.190749,1.185411,0.003962
12453.000000,1,1.171710,1.183588,1.177478,0.004052
12453.250000,1,1.164087,1.178500,1.170192,0.004360
12453.500000,1,1.156145,1.169760,1.161865,0.004122
12453.750000,1,1.146274,1.161031,1.152788,0.004418
12454.000000,1,1.134975,1.150612,1.141106,0.004843
12454.250000,1,1.120288,1.136392,1.126342,0.005304
12454.500000,1,1.101913,1.120059,1.108526,0.005744
12454.750000,1,1.078650,1.099352,1.087146,0.006052
12455.000000,1,1.049829,1.073074,1.061062,0.006514
12455.250000,1,1.018055,1.040520,1.029789,0.006230
12455.500000,1,0.981071,1.004403,0.993784,0.006482
12455.750000,1,0.940190,0.964021,0.953782,0.006548
12456.000000,1,0.896787,0.919309,0.910787,0.006147
12456.250000,1,0.849614,0.871346,0.864050,0.006077
12456.500000,1,0.799672,0.821251,0.814778,0.006072
12456.750000,1,0.747252,0.768405,0.762390,0.005955
12457.000000,1,0.692664,0.712191,0.707183,0.005738
12457.250000,1,0.636437,0.655459,0.650528,0.005400
12457.500000,1,0.579873,0.598225,0.593553,0.005248
12457.750000,1,0.525822,0.542990,0.538009,0.004801
12458.000000,1,0.473989,0.489023,0.484935,0.004277
12458.250000,1,0.425214,0.439277,0.435420,0.004038
12458.500000,1,0.380978,0.393783,0.390085,0.003587
12458.750000,1,0.342083,0.352923,0.349683,0.002995
12459.000000,1,0.309031,0.318657,0.315495,0.002660
12459.250000,1,0.282827,0.290631,0.288172,0.002168
12459.500000,1,0.263012,0.270235,0.268020,0.001933
12459.750000,1,0.250603,0.257043,0.255478,0.001776
12460.000000,2,0.279643,0.281427,0.280479,0.000489
12460.250000,2,0.282079,0.283967,0.283325,0.000564
12460.500000,2,0.290987,0.292921,0.292173,0.000603
12460.750000,2,0.306313,0.308244,0.307262,0.000578
12461.000000,2,0.327622,0.329970,0.328642,0.000660
12461.250000,2,0.355160,0.358014,0.356148,0.000764
12461.500000,2,0.388926,0.392234,0.389897,0.000898
12461.750000,2,0.427247,0.430656,0.428488,0.001018
12462.000000,2,0.470337,0.474362,0.471677,0.001342
12462.250000,2,0.516568,0.521829,0.518498,0.001689
12462.500000,2,0.565884,0.572691,0.568148,0.001967
12462.750000,2,0.616565,0.625405,0.619233,0.002520
12463.000000,2,0.666925,0.677630,0.669754,0.003011
12463.250000,2,0.714561,0.728647,0.718219,0.004011
12463.500000,2,0.760548,0.776832,0.764513,0.004674
12463.750000,2,0.802041,0.822739,0.807833,0.005576
12464.000000,2,0.841370,0.865667,0.849080,0.006297
12464.250000,2,0.878371,0.903621,0.886742,0.006578
12464.500000,2,0.911447,0.936272,0.919926,0.006463
12464.750000,2,0.937657,0.964384,0.947447,0.006783
12465.000000,2,0.960325,0.986458,0.970138,0.006590
12465.250000,2,0.979132,1.005238,0.989334,0.006687
12465.500000,2,0.996396,1.020413,1.006114,0.006174
12465.750000,2,1.011102,1.031503,1.020865,0.005350
12466.000000,2,1.023981,1.040914,1.033547,0.004866
12466.250000,2,1.035005,1.049477,1.043620,0.004046
12466.500000,2,1.042864,1.055918,1.050250,0.003691
12466.750000,2,1.050107,1.060560,1.055457,0.003389
12467.000000,2,1.053565,1.066690,1.061053,0.004020
12467.250000,2,1.057212,1.071507,1.067035,0.004387
12467.500000,2,1.060531,1.080356,1.074042,0.005456
12467.750000,2,1.064983,1.087832,1.080576,0.005943
12468.000000,2,1.068809,1.094133,1.086458,0.006548
12468.250000,2,1.071363,1.099459,1.091195,0.007243
12468.500000,2,1.074126,1.103277,1.095300,0.007616
12468.750000,2,1.078359,1.107186,1.099169,0.007535
12469.000000,2,1.078300,1.109146,1.102080,0.008506
12469.250000,2,1.079423,1.110288,1.103286,0.008607
12469.500000,2,1.078976,1.111032,1.103863,0.008862
12469.750000,2,1.079681,1.113979,1.105474,0.009218
12470.000000,2,1.085147,1.119040,1.110456,0.009059
12470.250000,2,1.091875,1.127414,1.118621,0.009542
12470.500000,2,1.102667,1.137322,1.129826,0.009556
12470.750000,2,1.112644,1.149793,1.140908,0.009912
12471.000000,2,1.120008,1.159239,1.149889,0.010586
12471.250000,2,1.126458,1.166614,1.156777,0.010617
12471.500000,2,1.130860,1.172875,1.162747,0.011071
12471.750000,2,1.136078,1.180100,1.168895,0.011418
12472.000000,2,1.143084,1.187506,1.176406,0.011572
12472.250000,2,1.148331,1.192831,1.181227,0.011419
12472.500000,2,1.150636,1.194288,1.183858,0.011412
12472.750000,2,1.151471,1.194098,1.183374,0.011025
12473.000000,2,1.150636,1.193716,1.181930,0.010977
12473.250000,2,1.149563,1.192801,1.181403,0.011102
12473.500000,2,1.152475,1.194630,1.183307,0.010784
12473.750000,2,1.156500,1.198710,1.186570,0.010605
12474.000000,2,1.159302,1.200338,1.189115,0.010456
12474.250000,2,1.160524,1.199966,1.189636,0.010180
12474.500000,2,1.161975,1.199041,1.189105,0.009506
12474.750000,2,1.164241,1.199293,1.190183,0.009011
12475.000000,2,1.169468,1.202900,1.193722,0.008473
12475.250000,2,1.178591,1.209020,1.200367,0.007718
12475.500000,2,1.190009,1.217089,1.208535,0.006660
12475.750000,2,1.200305,1.224224,1.215930,0.005821
12476.000000,2,1.210829,1.230765,1.222067,0.004774
12476.250000,2,1.218491,1.234433,1.226914,0.004189
12476.500000,2,1.225477,1.238111,1.231187,0.003765
12476.750000,2,1.230897,1.241849,1.235180,0.003680
12477.000000,2,1.233756,1.244392,1.238819,0.003946
12477.250000,2,1.234017,1.246485,1.239997,0.004290
12477.500000,2,1.232084,1.249010,1.238685,0.005329
12477.750000,2,1.229728,1.251792,1.237305,0.006151
12478.000000,2,1.228852,1.256960,1.236519,0.008016
12478.250000,2,1.227926,1.262336,1.236797,0.009374
12478.500000,2,1.228913,1.269292,1.238533,0.010956
12478.750000,2,1.229094,1.273705,1.239601,0.011984
12479.000000,2,1.226123,1.275215,1.238507,0.012890
12479.250000,2,1.224472,1.275533,1.236790,0.013602
12479.500000,2,1.221613,1.276855,1.235125,0.014586
12479.750000,2,1.220586,1.279151,1.233984,0.015694
12480.000000,2,1.220646,1.280592,1.233079,0.016345
12480.250000,2,1.219337,1.281327,1.232586,0.016759
12480.500000,2,1.218572,1.281645,1.230784,0.017382
12480.750000,2,1.214866,1.283563,1.228600,0.018668
12481.000000,2,1.214111,1.283553,1.226256,0.019339
12481.250000,2,1.212893,1.282221,1.224425,0.019582
12481.500000,2,1.212698,1.279767,1.223956,0.018857
12481.750000,2,1.212457,1.278167,1.223818,0.018423
12482.000000,2,1.211552,1.275653,1.223681,0.017669
12482.250000,2,1.211522,1.271548,1.223379,0.016470
12482.500000,2,1.209603,1.268597,1.222386,0.015924
12482.750000,2,1.207231,1.262684,1.220810,0.014645
12483.000000,2,1.204739,1.255906,1.219273,0.013022
12483.250000,2,1.200951,1.246803,1.216542,0.011262
12483.500000,2,1.197685,1.239758,1.214224,0.010035
12483.750000,2,1.195394,1.233745,1.212035,0.009018
12484.000000,2,1.195313,1.228916,1.211533,0.007819
12484.250000,2,1.196218,1.224533,1.212351,0.006832
12484.500000,2,1.198931,1.221323,1.213654,0.005774
12484.750000,2,1.200649,1.219571,1.215012,0.005191
12485.000000,2,1.202508,1.218545,1.214975,0.004484
12485.250000,2,1.200780,1.217161,1.213547,0.004602
12485.500000,2,1.197655,1.213028,1.209633,0.004642
12485.750000,2,1.190902,1.206544,1.202037,0.004949
12486.000000,2,1.180966,1.195808,1.191781,0.005423
12486.250000,2,1.162740,1.181776,1.177169,0.006322
12486.500000,2,1.142159,1.164049,1.158280,0.006952
12486.750000,2,1.116908,1.141756,1.135143,0.007553
12487.000000,2,1.086320,1.115254,1.107531,0.008360
12487.250000,2,1.054380,1.084172,1.076139,0.008409
12487.500000,2,1.018306,1.047611,1.040370,0.008394
12487.750000,2,0.977361,1.007285,0.999915,0.008523
12488.000000,2,0.934442,0.963976,0.956402,0.008178
12488.250000,2,0.886760,0.916614,0.909082,0.008221
12488.500000,2,0.838972,0.866178,0.859521,0.007526
12488.750000,2,0.787631,0.812175,0.806731,0.006955
12489.000000,2,0.735326,0.757859,0.752446,0.006283
12489.250000,2,0.680120,0.700526,0.695666,0.005760
12489.500000,2,0.625185,0.642694,0.638050,0.004868
12489.750000,2,0.570108,0.585192,0.580778,0.004082
12490.000000,2,0.517183,0.529530,0.525708,0.003408
12490.250000,2,0.466762,0.477150,0.473836,0.002891
12490.500000,2,0.420651,0.429288,0.426358,0.002382
12490.750000,2,0.379618,0.386370,0.383842,0.001832
12491.000000,2,0.344805,0.350290,0.347827,0.001504
12491.250000,2,0.316630,0.320879,0.319047,0.001180
12491.500000,2,0.296688,0.299955,0.298481,0.000826
12491.750000,2,0.284729,0.287291,0.286181,0.000687
12492.000000,3,0.305352,0.307196,0.306378,0.000536
12492.250000,3,0.309014,0.311425,0.310363,0.000663
12492.500000,3,0.321523,0.324174,0.322855,0.000846
12492.750000,3,0.341156,0.345457,0.342817,0.001243
12493.000000,3,0.368734,0.375023,0.370722,0.001798
12493.250000,3,0.403238,0.412670,0.405843,0.002620
12493.500000,3,0.444804,0.457814,0.448282,0.003576
12493.750000,3,0.493294,0.509601,0.497036,0.004528
12494.000000,3,0.545886,0.567615,0.550772,0.005980
12494.250000,3,0.602367,0.627856,0.607368,0.007119
12494.500000,3,0.659783,0.690003,0.665750,0.008387
12494.750000,3,0.719126,0.752625,0.725244,0.009438
12495.000000,3,0.778164,0.814791,0.785117,0.010233
12495.250000,3,0.837864,0.877577,0.844759,0.011226
12495.500000,3,0.894305,0.936195,0.901531,0.011774
12495.750000,3,0.945905,0.987384,0.953105,0.011665
12496.000000,3,0.992157,1.033819,0.999247,0.011734
12496.250000,3,1.031193,1.072961,1.038393,0.011712
12496.500000,3,1.063940,1.104934,1.071292,0.011409
12496.750000,3,1.091959,1.129601,1.098091,0.010658
12497.000000,3,1.112005,1.147556,1.118159,0.009936
12497.250000,3,1.125999,1.158917,1.132419,0.009012
12497.500000,3,1.137498,1.163954,1.142049,0.007457
12497.750000,3,1.144028,1.164509,1.148805,0.005603
12498.000000,3,1.150876,1.165263,1.154699,0.004014
12498.250000,3,1.156713,1.166125,1.160061,0.002674
12498.500000,3,1.159270,1.166561,1.163743,0.002102
12498.750000,3,1.160548,1.168489,1.164413,0.002048
12499.000000,3,1.156568,1.167373,1.162531,0.002991
12499.250000,3,1.147784,1.164660,1.158594,0.004321
12499.500000,3,1.138643,1.162882,1.154780,0.006115
12499.750000,3,1.132724,1.160129,1.152019,0.006993
12500.000000,3,1.128679,1.159325,1.150924,0.007905
12500.250000,3,1.121223,1.155506,1.146820,0.008940
12500.500000,3,1.115790,1.149859,1.142722,0.009198
12500.750000,3,1.109772,1.144091,1.137780,0.009517
12501.000000,3,1.104538,1.138424,1.132740,0.009548
12501.250000,3,1.099333,1.133507,1.127984,0.009713
12501.500000,3,1.093434,1.128460,1.123082,0.009976
12501.750000,3,1.086375,1.123135,1.116765,0.010224
12502.000000,3,1.078711,1.115277,1.109373,0.010286
12502.250000,3,1.072673,1.108661,1.102596,0.010062
12502.500000,3,1.069015,1.104985,1.099155,0.010100
12502.750000,3,1.070096,1.106783,1.100449,0.010197
12503.000000,3,1.075806,1.112327,1.106087,0.010196
12503.250000,3,1.083619,1.119523,1.113934,0.010181
12503.500000,3,1.090678,1.128162,1.121728,0.010458
12503.750000,3,1.096230,1.134807,1.128310,0.010817
12504.000000,3,1.101246,1.142313,1.134029,0.011113
12504.250000,3,1.106431,1.146433,1.139256,0.011120
12504.500000,3,1.110159,1.150495,1.143910,0.011487
12504.750000,3,1.113233,1.153320,1.146756,0.011413
12505.000000,3,1.115245,1.154733,1.147880,0.011099
12505.250000,3,1.116365,1.155778,1.147930,0.010826
12505.500000,3,1.118725,1.158304,1.149010,0.010531
12505.750000,3,1.122770,1.161358,1.151862,0.010162
12506.000000,3,1.129422,1.165596,1.156874,0.009703
12506.250000,3,1.136977,1.170731,1.162394,0.008972
12506.500000,3,1.143630,1.175410,1.167062,0.008350
12506.750000,3,1.147972,1.178209,1.169535,0.007820
12507.000000,3,1.153058,1.180402,1.171733,0.006981
12507.250000,3,1.159453,1.183019,1.174845,0.006129
12507.500000,3,1.168752,1.186758,1.179894,0.004604
12507.750000,3,1.179410,1.190386,1.184745,0.003110
12508.000000,3,1.185742,1.193155,1.188106,0.002578
12508.250000,3,1.185326,1.193647,1.188275,0.002805
12508.500000,3,1.182448,1.198793,1.186916,0.004441
12508.750000,3,1.182835,1.205098,1.187391,0.006216
12509.000000,3,1.185465,1.214408,1.190797,0.008077
12509.250000,3,1.190574,1.226899,1.197158,0.010121
12509.500000,3,1.196539,1.235168,1.202721,0.011041
12509.750000,3,1.199229,1.242901,1.206309,0.012502
12510.000000,3,1.195697,1.244448,1.205498,0.013371
12510.250000,3,1.192136,1.244180,1.202925,0.014082
12510.500000,3,1.189162,1.241840,1.200596,0.014082
12510.750000,3,1.188057,1.241592,1.199805,0.014245
12511.000000,3,1.186346,1.240859,1.198450,0.014409
12511.250000,3,1.182666,1.235029,1.194378,0.013794
12511.500000,3,1.175464,1.228535,1.187637,0.013917
12511.750000,3,1.167953,1.219444,1.179966,0.013436
12512.000000,3,1.163119,1.214427,1.174796,0.013528
12512.250000,3,1.161975,1.212583,1.173354,0.013402
12512.500000,3,1.164432,1.215409,1.176042,0.013512
12512.750000,3,1.167914,1.217412,1.179034,0.013199
12513.000000,3,1.171863,1.218909,1.181570,0.012776
12513.250000,3,1.171146,1.217977,1.181219,0.012632
12513.500000,3,1.169256,1.214368,1.179516,0.012042
12513.750000,3,1.167831,1.210888,1.177330,0.011596
12514.000000,3,1.165477,1.207160,1.175525,0.011092
12514.250000,3,1.164870,1.200984,1.173680,0.009780
12514.500000,3,1.160626,1.194341,1.169784,0.008955
12514.750000,3,1.156271,1.186330,1.165114,0.008015
12515.000000,3,1.152006,1.176456,1.159718,0.006755
12515.250000,3,1.149298,1.166343,1.154749,0.005170
12515.500000,3,1.144845,1.159225,1.151016,0.004663
12515.750000,3,1.141901,1.153161,1.147987,0.003868
12516.000000,3,1.138253,1.150980,1.144906,0.003914
12516.250000,3,1.135108,1.147622,1.141272,0.003979
12516.500000,3,1.131450,1.144833,1.137783,0.004509
12516.750000,3,1.124921,1.141948,1.135471,0.005096
12517.000000,3,1.121739,1.141251,1.134741,0.005771
12517.250000,3,1.118695,1.140588,1.134714,0.006397
12517.500000,3,1.115503,1.140174,1.133796,0.007026
12517.750000,3,1.109425,1.137031,1.130333,0.007829
12518.000000,3,1.099085,1.129716,1.122787,0.008571
12518.250000,3,1.086097,1.118814,1.111326,0.009028
12518.500000,3,1.069402,1.104205,1.096175,0.009419
12518.750000,3,1.047917,1.084933,1.076439,0.009960
12519.000000,3,1.022547,1.059291,1.051667,0.010044
12519.250000,3,0.993260,1.029028,1.022205,0.009952
12519.500000,3,0.958973,0.995811,0.987789,0.009939
12519.750000,3,0.922699,0.958956,0.950218,0.009482
12520.000000,3,0.883722,0.920152,0.910486,0.009309
12520.250000,3,0.843214,0.878568,0.868050,0.008739
12520.500000,3,0.799759,0.834535,0.822963,0.008390
12520.750000,3,0.752981,0.785913,0.774891,0.007953
12521.000000,3,0.704579,0.735157,0.724495,0.007332
12521.250000,3,0.654249,0.682809,0.672204,0.006846
12521.500000,3,0.603896,0.629060,0.619790,0.006082
12521.750000,3,0.554576,0.576255,0.568025,0.005236
12522.000000,3,0.507847,0.526143,0.519005,0.004496
12522.250000,3,0.463871,0.479322,0.472829,0.003861
12522.500000,3,0.424007,0.435833,0.430728,0.002980
12522.750000,3,0.388638,0.397717,0.393731,0.002375
12523.000000,3,0.358727,0.365095,0.362468,0.001800
12523.250000,3,0.335218,0.339508,0.337442,0.001363
12523.500000,3,0.318082,0.321256,0.319738,0.001027
12523.750000,3,0.307294,0.310200,0.308769,0.000844
12524.000000,4,0.301556,0.305087,0.303061,0.001004
12524.250000,4,0.306728,0.310437,0.308501,0.000956
12524.500000,4,0.318196,0.322376,0.320403,0.001081
12524.750000,4,0.339926,0.344823,0.342659,0.001191
12525.000000,4,0.367992,0.373112,0.370835,0.001225
12525.250000,4,0.404451,0.410816,0.408445,0.001595
12525.500000,4,0.447422,0.453416,0.451158,0.001617
12525.750000,4,0.498052,0.505239,0.502432,0.001956
12526.000000,4,0.552331,0.559797,0.556972,0.001997
12526.250000,4,0.612348,0.620770,0.617641,0.002258
12526.500000,4,0.673104,0.681789,0.678160,0.002253
12526.750000,4,0.737072,0.745769,0.741953,0.002268
12527.000000,4,0.797699,0.807437,0.803359,0.002710
12527.250000,4,0.860028,0.869353,0.865691,0.002845
12527.500000,4,0.916614,0.927832,0.923422,0.003398
12527.750000,4,0.971231,0.983612,0.979369,0.003538
12528.000000,4,1.017419,1.031498,1.026999,0.004006
12528.250000,4,1.057819,1.073995,1.069214,0.004407
12528.500000,4,1.088292,1.106602,1.101825,0.005105
12528.750000,4,1.116376,1.134933,1.130348,0.005252
12529.000000,4,1.136209,1.156219,1.151317,0.005552
12529.250000,4,1.151657,1.173610,1.168454,0.006157
12529.500000,4,1.161011,1.183205,1.177741,0.006165
12529.750000,4,1.167224,1.189631,1.184105,0.006156
12530.000000,4,1.169302,1.191939,1.185826,0.006144
12530.250000,4,1.173357,1.195934,1.190135,0.006238
12530.500000,4,1.177874,1.201092,1.195421,0.006542
12530.750000,4,1.187791,1.211028,1.205294,0.006445
12531.000000,4,1.196192,1.220522,1.214223,0.006775
12531.250000,4,1.205235,1.230511,1.223867,0.007151
12531.500000,4,1.208979,1.234723,1.227866,0.007183
12531.750000,4,1.211579,1.238436,1.231126,0.007392
12532.000000,4,1.209632,1.238075,1.230222,0.007687
12532.250000,4,1.209100,1.237704,1.229863,0.007804
12532.500000,4,1.205255,1.233990,1.225795,0.007832
12532.750000,4,1.201010,1.229574,1.221218,0.007837
12533.000000,4,1.193743,1.220973,1.212392,0.007438
12533.250000,4,1.188774,1.215444,1.205822,0.007196
12533.500000,4,1.183103,1.208308,1.198847,0.006940
12533.750000,4,1.182682,1.205488,1.195591,0.006140
12534.000000,4,1.181096,1.201132,1.191691,0.005438
12534.250000,4,1.179811,1.197459,1.188767,0.005079
12534.500000,4,1.176641,1.191357,1.182370,0.004510
12534.750000,4,1.171147,1.185817,1.177807,0.004194
12535.000000,4,1.166392,1.180418,1.173400,0.003769
12535.250000,4,1.168130,1.180950,1.174555,0.003483
12535.500000,4,1.169459,1.181502,1.176478,0.003372
12535.750000,4,1.174094,1.184360,1.180785,0.003283
12536.000000,4,1.175512,1.184777,1.181099,0.003145
12536.250000,4,1.174560,1.184449,1.180271,0.002750
12536.500000,4,1.170452,1.180670,1.175960,0.002884
12536.750000,4,1.167383,1.179814,1.174161,0.003904
12537.000000,4,1.167024,1.178213,1.172297,0.003736
12537.250000,4,1.166754,1.180631,1.172936,0.004662
12537.500000,4,1.163255,1.179382,1.170368,0.005649
12537.750000,4,1.155220,1.176561,1.165655,0.006765
12538.000000,4,1.144289,1.168210,1.156659,0.007409
12538.250000,4,1.136240,1.162750,1.150977,0.007914
12538.500000,4,1.128300,1.158187,1.145513,0.008710
12538.750000,4,1.126313,1.158378,1.144744,0.009315
12539.000000,4,1.121786,1.156801,1.142401,0.009875
12539.250000,4,1.119718,1.154194,1.140014,0.010002
12539.500000,4,1.112090,1.148140,1.133966,0.010058
12539.750000,4,1.109962,1.144903,1.130653,0.009789
12540.000000,4,1.180646,1.216131,1.196540,0.012495
12540.250000,4,1.106479,1.143635,1.128555,0.009903
12540.500000,4,1.105767,1.143844,1.128870,0.010004
12540.750000,4,1.108778,1.144714,1.131193,0.009416
12541.000000,4,1.108336,1.142815,1.131005,0.009036
12541.250000,4,1.111488,1.143085,1.131619,0.008368
12541.500000,4,1.111859,1.142366,1.131429,0.008084
12541.750000,4,1.117179,1.145413,1.134823,0.007500
12542.000000,4,1.120772,1.147780,1.136419,0.007086
12542.250000,4,1.127256,1.150837,1.140042,0.006157
12542.500000,4,1.131492,1.152516,1.141376,0.005730
12542.750000,4,1.135818,1.154554,1.143323,0.005507
12543.000000,4,1.133861,1.151846,1.141659,0.005105
12543.250000,4,1.136380,1.150548,1.142100,0.004175
12543.500000,4,1.133538,1.145103,1.139130,0.003781
12543.750000,4,1.130963,1.141268,1.136129,0.003565
12544.000000,4,1.124120,1.139431,1.130173,0.004106
12544.250000,4,1.119267,1.139160,1.126125,0.005354
12544.500000,4,1.114523,1.137334,1.122015,0.005825
12544.750000,4,1.116114,1.144510,1.123922,0.007537
12545.000000,4,1.117616,1.148977,1.126052,0.008403
12545.250000,4,1.122758,1.157127,1.131087,0.009382
12545.500000,4,1.123832,1.161031,1.132739,0.010203
12545.750000,4,1.125781,1.166442,1.134616,0.011190
12546.000000,4,1.123395,1.166110,1.132779,0.011734
12546.250000,4,1.121147,1.168068,1.133112,0.012483
12546.500000,4,1.117021,1.169232,1.131068,0.013560
12546.750000,4,1.114804,1.171741,1.130246,0.014677
12547.000000,4,1.108960,1.166642,1.124658,0.014869
12547.250000,4,1.103935,1.162366,1.119382,0.015080
12547.500000,4,1.096512,1.157097,1.112801,0.015524
12547.750000,4,1.094784,1.154096,1.111186,0.015136
12548.000000,4,1.094005,1.153765,1.110593,0.015173
12548.250000,4,1.094804,1.155872,1.113239,0.015178
12548.500000,4,1.097441,1.153524,1.114459,0.013888
12548.750000,4,1.099150,1.153233,1.116362,0.013247
12549.000000,4,1.097601,1.151546,1.114879,0.013106
12549.250000,4,1.097341,1.149790,1.114158,0.012794
12549.500000,4,1.094584,1.143627,1.110867,0.011969
12549.750000,4,1.093226,1.138518,1.108497,0.011161
12550.000000,4,1.088580,1.128431,1.102182,0.010060
12550.250000,4,1.082157,1.116938,1.094620,0.009101
12550.500000,4,1.069090,1.101009,1.080687,0.008577
12550.750000,4,1.055973,1.078817,1.064611,0.007178
12551.000000,4,1.035983,1.054526,1.042749,0.006544
12551.250000,4,1.012853,1.030858,1.019026,0.006104
12551.500000,4,0.980658,0.999575,0.987536,0.005760
12551.750000,4,0.946247,0.963602,0.952288,0.005217
12552.000000,4,0.904226,0.920278,0.909947,0.004862
12552.250000,4,0.859236,0.875403,0.864944,0.004935
12552.500000,4,0.810425,0.824089,0.815093,0.004448
