# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.274251,0.276236,0.275014,0.000552
11928.250000,1,0.276070,0.277588,0.276634,0.000438
11928.500000,1,0.280780,0.282724,0.281636,0.000577
11928.750000,1,0.289390,0.290687,0.290117,0.000451
11929.000000,1,0.301283,0.302749,0.302066,0.000489
11929.250000,1,0.316650,0.318605,0.317566,0.000585
11929.500000,1,0.336292,0.338144,0.337032,0.000646
11929.750000,1,0.359611,0.361883,0.360487,0.000793
11930.000000,1,0.387536,0.390389,0.388583,0.000975
11930.250000,1,0.419905,0.422701,0.420784,0.001016
11930.500000,1,0.454922,0.457896,0.456076,0.001081
11930.750000,1,0.491355,0.494491,0.492457,0.001175
11931.000000,1,0.527677,0.531413,0.529049,0.001337
11931.250000,1,0.564033,0.567729,0.565257,0.001398
11931.500000,1,0.601181,0.605708,0.602489,0.001573
11931.750000,1,0.639379,0.643971,0.640678,0.001649
11932.000000,1,0.677773,0.682215,0.679370,0.001432
11932.250000,1,0.714541,0.720084,0.716187,0.001794
11932.500000,1,0.747293,0.753644,0.749261,0.001862
11932.750000,1,0.776658,0.783220,0.778549,0.001930
11933.000000,1,0.803268,0.810811,0.805354,0.002269
11933.250000,1,0.829089,0.836331,0.830947,0.002100
11933.500000,1,0.854025,0.861418,0.856034,0.002218
11933.750000,1,0.876867,0.884058,0.878981,0.002084
11934.000000,1,0.895180,0.903172,0.897523,0.002244
11934.250000,1,0.909416,0.916596,0.911282,0.002059
11934.500000,1,0.918937,0.926161,0.921541,0.001980
11934.750000,1,0.929289,0.936656,0.931038,0.002132
11935.000000,1,0.938381,0.945789,0.940928,0.001931
11935.250000,1,0.948076,0.955936,0.951026,0.002163
11935.500000,1,0.957444,0.964575,0.960205,0.001932
11935.750000,1,0.962958,0.970392,0.966137,0.001942
11936.000000,1,0.967100,0.974035,0.970171,0.001879
11936.250000,1,0.970834,0.977580,0.973854,0.001921
11936.500000,1,0.977192,0.981873,0.979591,0.001395
11936.750000,1,0.984624,0.989026,0.987225,0.001500
11937.000000,1,0.990946,0.995910,0.994268,0.001506
11937.250000,1,0.996461,1.001439,0.999461,0.001471
11937.500000,1,0.999762,1.003769,1.001907,0.001260
11937.750000,1,1.001601,1.005563,1.003885,0.001522
11938.000000,1,1.006336,1.010846,1.009028,0.001517
11938.250000,1,1.013890,1.020577,1.018360,0.002038
11938.500000,1,1.026487,1.035960,1.032835,0.002708
11938.750000,1,1.040907,1.050290,1.047855,0.002869
11939.000000,1,1.054834,1.065196,1.062428,0.003016
11939.250000,1,1.065184,1.078170,1.074538,0.003691
11939.500000,1,1.076964,1.089601,1.086300,0.003650
11939.750000,1,1.087727,1.100920,1.097980,0.003914
11940.000000,1,1.101664,1.114649,1.111310,0.003696
11940.250000,1,1.114019,1.127561,1.124468,0.003969
11940.500000,1,1.125437,1.139941,1.136567,0.004252
11940.750000,1,1.135272,1.149791,1.146102,0.004108
11941.000000,1,1.144765,1.159291,1.155380,0.004020
11941.250000,1,1.152847,1.167162,1.163821,0.004201
11941.500000,1,1.162219,1.177401,1.173442,0.004283
11941.750000,1,1.173153,1.188141,1.184490,0.004283
11942.000000,1,1.182959,1.197310,1.194184,0.004263
11942.250000,1,1.190839,1.204791,1.201295,0.003932
11942.500000,1,1.196684,1.209631,1.206549,0.003745
11942.750000,1,1.199869,1.213341,1.210433,0.003924
11943.000000,1,1.204020,1.219221,1.215376,0.004205
11943.250000,1,1.211669,1.224082,1.221738,0.003742
11943.500000,1,1.217373,1.231011,1.228052,0.003921
11943.750000,1,1.223389,1.236552,1.233647,0.003782
11944.000000,1,1.227854,1.240862,1.238043,0.003706
11944.250000,1,1.230826,1.243892,1.241548,0.003880
11944.500000,1,1.236097,1.248852,1.246666,0.003839
11944.750000,1,1.243181,1.255379,1.253326,0.003659
11945.000000,1,1.250155,1.263478,1.261002,0.003942
11945.250000,1,1.258177,1.270022,1.267909,0.003556
11945.500000,1,1.263377,1.276340,1.273784,0.003752
11945.750000,1,1.268375,1.280293,1.278041,0.003479
11946.000000,1,1.271962,1.286163,1.282651,0.003918
11946.250000,1,1.277717,1.290802,1.287975,0.003741
11946.500000,1,1.285174,1.298790,1.295337,0.003709
11946.750000,1,1.292117,1.304004,1.301824,0.003523
11947.000000,1,1.297176,1.309612,1.306734,0.003528
11947.250000,1,1.299776,1.313108,1.309625,0.003653
11947.500000,1,1.301177,1.313303,1.309883,0.003281
11947.750000,1,1.302487,1.312456,1.309731,0.002786
11948.000000,1,1.304351,1.312657,1.310173,0.002396
11948.250000,1,1.305147,1.312575,1.310117,0.002068
11948.500000,1,1.306921,1.312022,1.309974,0.001543
11948.750000,1,1.308163,1.311053,1.309415,0.000915
11949.000000,1,1.307047,1.309350,1.308071,0.000790
11949.250000,1,1.304652,1.308675,1.306183,0.001223
11949.500000,1,1.303156,1.309652,1.305202,0.001840
11949.750000,1,1.302572,1.310095,1.304590,0.002197
11950.000000,1,1.303398,1.313532,1.305867,0.003080
11950.250000,1,1.304263,1.316122,1.307113,0.003424
11950.500000,1,1.304572,1.316666,1.307445,0.003520
11950.750000,1,1.305292,1.317774,1.308081,0.003646
11951.000000,1,1.304124,1.318198,1.307328,0.004087
11951.250000,1,1.302492,1.315809,1.305754,0.003811
11951.500000,1,1.300711,1.314328,1.304225,0.003866
11951.750000,1,1.299952,1.313542,1.303386,0.003970
11952.000000,1,1.301328,1.313633,1.304514,0.003556
11952.250000,1,1.303032,1.316092,1.306621,0.003651
11952.500000,1,1.305772,1.317815,1.309417,0.003320
11952.750000,1,1.307082,1.320082,1.311792,0.003450
11953.000000,1,1.308850,1.322581,1.313477,0.003783
11953.250000,1,1.311362,1.322823,1.315192,0.003223
11953.500000,1,1.312882,1.325393,1.317180,0.003443
11953.750000,1,1.314992,1.326542,1.318568,0.003358
11954.000000,1,1.315492,1.326844,1.319046,0.003511
11954.250000,1,1.311853,1.322491,1.316052,0.003368
11954.500000,1,1.302264,1.313290,1.307159,0.003267
11954.750000,1,1.286751,1.298023,1.291414,0.003328
11955.000000,1,1.264992,1.275983,1.270008,0.003309
11955.250000,1,1.237237,1.249832,1.242690,0.003525
11955.500000,1,1.203908,1.216285,1.209325,0.003352
11955.750000,1,1.163492,1.176298,1.169134,0.003228
11956.000000,1,1.115510,1.127845,1.121066,0.003251
11956.250000,1,1.058430,1.070736,1.064346,0.003181
11956.500000,1,0.996916,1.009335,1.002601,0.003127
11956.750000,1,0.931011,0.943138,0.936841,0.003028
11957.000000,1,0.863103,0.875272,0.869308,0.002996
11957.250000,1,0.794589,0.806059,0.800391,0.002819
11957.500000,1,0.723255,0.735240,0.729529,0.002954
11957.750000,1,0.651966,0.663173,0.657771,0.002745
11958.000000,1,0.581931,0.592415,0.587466,0.002574
11958.250000,1,0.516215,0.525971,0.521045,0.002398
11958.500000,1,0.457086,0.465362,0.460997,0.002027
11958.750000,1,0.405384,0.412656,0.408783,0.001814
11959.000000,1,0.362022,0.368138,0.364910,0.001506
11959.250000,1,0.327673,0.332035,0.329554,0.001108
11959.500000,1,0.301774,0.305690,0.303235,0.001016
11959.750000,1,0.285896,0.288516,0.286736,0.000722
11960.000000,2,0.260686,0.263101,0.261377,0.000674
11960.250000,2,0.263833,0.266427,0.264871,0.000708
11960.500000,2,0.273348,0.275801,0.274597,0.000700
11960.750000,2,0.289586,0.292324,0.291057,0.000843
11961.000000,2,0.311993,0.314444,0.313516,0.000806
11961.250000,2,0.340062,0.343144,0.341909,0.000997
11961.500000,2,0.373327,0.376935,0.375616,0.001038
11961.750000,2,0.411609,0.415515,0.414150,0.001171
11962.000000,2,0.454527,0.458307,0.456868,0.001208
11962.250000,2,0.500005,0.504631,0.502610,0.001411
11962.500000,2,0.546248,0.551859,0.549326,0.001497
11962.750000,2,0.594270,0.598909,0.596730,0.001383
11963.000000,2,0.640502,0.646796,0.643533,0.001721
11963.250000,2,0.687950,0.693152,0.690665,0.001439
11963.500000,2,0.735444,0.740215,0.738202,0.001344
11963.750000,2,0.781217,0.787358,0.784135,0.001680
11964.000000,2,0.825236,0.830656,0.827252,0.001644
11964.250000,2,0.863430,0.869155,0.865505,0.001610
11964.500000,2,0.896716,0.901978,0.898559,0.001478
11964.750000,2,0.926011,0.932472,0.928294,0.001836
11965.000000,2,0.953908,0.959834,0.956105,0.001675
11965.250000,2,0.980939,0.987866,0.983776,0.001766
11965.500000,2,1.006796,1.011071,1.008533,0.001349
11965.750000,2,1.026913,1.033607,1.029813,0.001718
11966.000000,2,1.044492,1.050188,1.046897,0.001586
11966.250000,2,1.059738,1.064648,1.061366,0.001400
11966.500000,2,1.074814,1.079715,1.076763,0.001400
11966.750000,2,1.091418,1.095958,1.093496,0.001242
11967.000000,2,1.107191,1.110567,1.108880,0.000955
11967.250000,2,1.120135,1.123244,1.121506,0.001076
11967.500000,2,1.126129,1.129627,1.127782,0.001069
11967.750000,2,1.128423,1.131782,1.130049,0.000998
11968.000000,2,1.131518,1.134079,1.132699,0.000897
11968.250000,2,1.137684,1.140753,1.139188,0.000962
11968.500000,2,1.147403,1.152040,1.150596,0.001245
11968.750000,2,1.160379,1.167354,1.164825,0.001822
11969.000000,2,1.172260,1.179920,1.177647,0.002116
11969.250000,2,1.180974,1.190034,1.186957,0.002440
11969.500000,2,1.185724,1.196404,1.192872,0.002780
11969.750000,2,1.191599,1.202795,1.198921,0.002928
11970.000000,2,1.198481,1.209764,1.206668,0.003150
11970.250000,2,1.207682,1.221044,1.216994,0.003540
11970.500000,2,1.217462,1.230853,1.226712,0.003586
11970.750000,2,1.223447,1.239272,1.233875,0.004159
11971.000000,2,1.228048,1.242812,1.237871,0.003815
11971.250000,2,1.232250,1.248249,1.242501,0.004071
11971.500000,2,1.237767,1.255340,1.249161,0.004543
11971.750000,2,1.248612,1.266548,1.260069,0.004619
11972.000000,2,1.260403,1.278336,1.272347,0.004676
11972.250000,2,1.270421,1.288591,1.282945,0.004792
11972.500000,2,1.277890,1.295549,1.289507,0.004559
11972.750000,2,1.282780,1.299191,1.294139,0.004302
11973.000000,2,1.286186,1.302894,1.298332,0.004468
11973.250000,2,1.292718,1.307692,1.304240,0.004226
11973.500000,2,1.299142,1.314904,1.310877,0.004374
11973.750000,2,1.304310,1.319448,1.316282,0.004323
11974.000000,2,1.305535,1.321318,1.317381,0.004337
11974.250000,2,1.303294,1.318997,1.315022,0.004309
11974.500000,2,1.298913,1.315100,1.310873,0.004382
11974.750000,2,1.297837,1.313221,1.308781,0.004055
11975.000000,2,1.298216,1.313985,1.309716,0.004218
11975.250000,2,1.302040,1.317872,1.312699,0.004102
11975.500000,2,1.302139,1.319459,1.313739,0.004484
11975.750000,2,1.299978,1.316275,1.311359,0.004338
11976.000000,2,1.307258,1.322312,1.318167,0.004038
11976.250000,2,1.290348,1.306039,1.301078,0.004170
11976.500000,2,1.285638,1.302192,1.295952,0.004276
11976.750000,2,1.282909,1.298907,1.293687,0.004221
11977.000000,2,1.278647,1.295331,1.289505,0.004305
11977.250000,2,1.274544,1.288420,1.284164,0.003771
11977.500000,2,1.268818,1.280790,1.277701,0.003330
11977.750000,2,1.264068,1.275087,1.271806,0.003092
11978.000000,2,1.261080,1.272125,1.269142,0.003043
11978.250000,2,1.263938,1.273328,1.270334,0.002628
11978.500000,2,1.267503,1.275845,1.273262,0.002325
11978.750000,2,1.271766,1.279231,1.275980,0.002246
11979.000000,2,1.272980,1.278201,1.275355,0.001758
11979.250000,2,1.269754,1.274875,1.272483,0.001567
11979.500000,2,1.264925,1.269550,1.267554,0.001453
11979.750000,2,1.261132,1.265910,1.263477,0.001687
11980.000000,2,1.257273,1.263859,1.260214,0.002042
11980.250000,2,1.254503,1.261548,1.256726,0.002054
11980.500000,2,1.249426,1.258700,1.252611,0.002662
11980.750000,2,1.244909,1.253870,1.247292,0.002622
11981.000000,2,1.237082,1.247736,1.240056,0.003075
11981.250000,2,1.228144,1.239311,1.231565,0.003270
11981.500000,2,1.218569,1.230806,1.222063,0.003392
11981.750000,2,1.206792,1.217930,1.209949,0.003189
11982.000000,2,1.192803,1.203520,1.195647,0.003139
11982.250000,2,1.176517,1.187307,1.179911,0.002918
11982.500000,2,1.161716,1.172887,1.164571,0.003174
11982.750000,2,1.149114,1.159533,1.151768,0.002888
11983.000000,2,1.140048,1.148668,1.141768,0.002519
11983.250000,2,1.131200,1.140213,1.133701,0.002468
11983.500000,2,1.123613,1.132276,1.125856,0.002379
11983.750000,2,1.115742,1.123622,1.117429,0.002302
11984.000000,2,1.106186,1.115068,1.108267,0.002504
11984.250000,2,1.096867,1.105836,1.099400,0.002399
11984.500000,2,1.087234,1.097332,1.090760,0.002638
11984.750000,2,1.081337,1.089923,1.083467,0.002393
11985.000000,2,1.071885,1.082185,1.075536,0.002634
11985.250000,2,1.062935,1.073043,1.066525,0.002620
11985.500000,2,1.052457,1.063313,1.055886,0.002897
11985.750000,2,1.039831,1.050915,1.044122,0.002881
11986.000000,2,1.026380,1.039313,1.031329,0.003441
11986.250000,2,1.014024,1.026417,1.018764,0.003393
11986.500000,2,0.999366,1.012953,1.004517,0.003624
11986.750000,2,0.982934,0.996243,0.987608,0.003658
11987.000000,2,0.961079,0.975871,0.966678,0.003915
11987.250000,2,0.936722,0.950231,0.941456,0.003672
11987.500000,2,0.905975,0.920484,0.911525,0.003793
11987.750000,2,0.872397,0.887131,0.877823,0.003887
11988.000000,2,0.834803,0.849239,0.840345,0.003747
11988.250000,2,0.794363,0.807882,0.799435,0.003602
11988.500000,2,0.749392,0.762734,0.754434,0.003444
11988.750000,2,0.701744,0.715239,0.706641,0.003573
11989.000000,2,0.651437,0.664078,0.655877,0.003345
11989.250000,2,0.600706,0.612428,0.604867,0.003082
11989.500000,2,0.549718,0.561071,0.553946,0.002953
11989.750000,2,0.501563,0.511693,0.505066,0.002730
11990.000000,2,0.454839,0.464293,0.458227,0.002512
11990.250000,2,0.412130,0.420727,0.415057,0.002284
11990.500000,2,0.373387,0.380719,0.375969,0.001902
11990.750000,2,0.339616,0.346123,0.342103,0.001726
11991.000000,2,0.311707,0.317178,0.313562,0.001433
11991.250000,2,0.289883,0.294217,0.291123,0.001190
11991.500000,2,0.273564,0.277400,0.274634,0.001058
11991.750000,2,0.263969,0.266801,0.264741,0.000796
11992.000000,3,0.323678,0.327186,0.324606,0.000988
11992.250000,3,0.327056,0.330458,0.327835,0.000971
11992.500000,3,0.336843,0.339822,0.337756,0.000854
11992.750000,3,0.353227,0.356153,0.354170,0.000907
11993.000000,3,0.376677,0.379333,0.377662,0.000893
11993.250000,3,0.406313,0.409846,0.407564,0.001070
11993.500000,3,0.443093,0.446873,0.444243,0.001162
11993.750000,3,0.485407,0.490163,0.486911,0.001511
11994.000000,3,0.533049,0.538760,0.534927,0.001605
11994.250000,3,0.584404,0.590545,0.586363,0.001726
11994.500000,3,0.638202,0.644529,0.640231,0.001851
11994.750000,3,0.692809,0.699730,0.695173,0.001984
11995.000000,3,0.748020,0.755484,0.750573,0.002124
11995.250000,3,0.802179,0.810997,0.805569,0.002578
11995.500000,3,0.855261,0.863075,0.858464,0.002343
11995.750000,3,0.903234,0.912458,0.907243,0.002580
11996.000000,3,0.945845,0.954264,0.949850,0.002426
11996.250000,3,0.982050,0.990678,0.986189,0.002394
11996.500000,3,1.013930,1.022590,1.017760,0.002515
11996.750000,3,1.041586,1.050192,1.046054,0.002383
11997.000000,3,1.066232,1.075518,1.070854,0.002488
11997.250000,3,1.086313,1.095469,1.091233,0.002443
11997.500000,3,1.101929,1.109345,1.106183,0.002181
11997.750000,3,1.110890,1.118589,1.115303,0.001959
11998.000000,3,1.116108,1.123682,1.120812,0.001995
11998.250000,3,1.121039,1.127843,1.125087,0.001818
11998.500000,3,1.125337,1.133388,1.129996,0.002178
11998.750000,3,1.131823,1.138350,1.135688,0.001814
11999.000000,3,1.135823,1.142792,1.140085,0.002129
11999.250000,3,1.137447,1.143735,1.141219,0.002193
11999.500000,3,1.136261,1.143474,1.140932,0.002436
11999.750000,3,1.133299,1.142175,1.139208,0.002732
12000.000000,3,1.132667,1.143296,1.139715,0.003090
12000.250000,3,1.133239,1.144438,1.141189,0.003375
12000.500000,3,1.135257,1.146822,1.143492,0.003585
12000.750000,3,1.135127,1.148226,1.144200,0.003889
12001.000000,3,1.134514,1.148105,1.143306,0.003897
12001.250000,3,1.130397,1.145203,1.140491,0.004335
12001.500000,3,1.127927,1.142922,1.138417,0.004460
12001.750000,3,1.128018,1.142165,1.137787,0.004157
12002.000000,3,1.128630,1.143559,1.138706,0.004328
12002.250000,3,1.128640,1.144216,1.138794,0.004548
12002.500000,3,1.128459,1.143262,1.138273,0.004355
12002.750000,3,1.126250,1.141861,1.136954,0.004671
12003.000000,3,1.125819,1.141235,1.136354,0.004572
12003.250000,3,1.125989,1.141114,1.136534,0.004479
12003.500000,3,1.125658,1.141003,1.136758,0.004617
12003.750000,3,1.123088,1.138982,1.134509,0.004658
12004.000000,3,1.117746,1.133486,1.128888,0.004628
12004.250000,3,1.109653,1.124312,1.120005,0.004360
12004.500000,3,1.100656,1.115143,1.111280,0.004349
12004.750000,3,1.094250,1.108628,1.105244,0.004298
12005.000000,3,1.093025,1.107721,1.103812,0.004363
12005.250000,3,1.092925,1.106913,1.103383,0.004070
12005.500000,3,1.090505,1.104662,1.101243,0.004157
12005.750000,3,1.085042,1.098913,1.095727,0.003997
12006.000000,3,1.076447,1.090206,1.087423,0.004053
12006.250000,3,1.068726,1.081567,1.079081,0.003763
12006.500000,3,1.062571,1.075144,1.072763,0.003691
12006.750000,3,1.057972,1.071115,1.067313,0.003479
12007.000000,3,1.050853,1.064457,1.060813,0.003652
12007.250000,3,1.040119,1.052429,1.050207,0.003602
12007.500000,3,1.027910,1.039778,1.037095,0.003373
12007.750000,3,1.016272,1.027842,1.025180,0.003310
12008.000000,3,1.009956,1.021129,1.018696,0.003208
12008.250000,3,1.011091,1.021532,1.019131,0.002979
12008.500000,3,1.016593,1.028212,1.024706,0.003104
12008.750000,3,1.022648,1.033653,1.030449,0.002976
12009.000000,3,1.027357,1.035981,1.033231,0.002406
12009.250000,3,1.027719,1.036454,1.032924,0.002314
12009.500000,3,1.028653,1.035427,1.032632,0.001869
12009.750000,3,1.033814,1.038338,1.035835,0.001531
12010.000000,3,1.041987,1.046349,1.043548,0.001465
12010.250000,3,1.051802,1.056858,1.053887,0.001472
12010.500000,3,1.060798,1.065271,1.063176,0.001527
12010.750000,3,1.067332,1.071306,1.069088,0.001447
12011.000000,3,1.070452,1.076166,1.072724,0.001808
12011.250000,3,1.075342,1.081187,1.077526,0.001766
12011.500000,3,1.083278,1.089802,1.085875,0.001918
12011.750000,3,1.095449,1.102032,1.097728,0.001892
12012.000000,3,1.106428,1.113338,1.108778,0.001941
12012.250000,3,1.113265,1.120728,1.116015,0.001975
12012.500000,3,1.115070,1.123790,1.118676,0.002243
12012.750000,3,1.116394,1.124895,1.120156,0.002206
12013.000000,3,1.121717,1.128921,1.124361,0.002039
12013.250000,3,1.131473,1.137868,1.133636,0.001833
12013.500000,3,1.143785,1.150098,1.146071,0.001812
12013.750000,3,1.156347,1.162127,1.158542,0.001960
12014.000000,3,1.164979,1.171816,1.167638,0.001981
12014.250000,3,1.170484,1.178734,1.173557,0.002252
12014.500000,3,1.175978,1.183574,1.179347,0.002117
12014.750000,3,1.184971,1.192099,1.188133,0.002216
12015.000000,3,1.198712,1.204419,1.200541,0.002026
12015.250000,3,1.212382,1.218415,1.214602,0.002234
12015.500000,3,1.224681,1.231347,1.227141,0.002434
12015.750000,3,1.232881,1.240627,1.235936,0.002615
12016.000000,3,1.240508,1.247715,1.243005,0.002758
12016.250000,3,1.246429,1.254864,1.249382,0.003076
12016.500000,3,1.255482,1.264717,1.258664,0.003319
12016.750000,3,1.265977,1.275262,1.269410,0.003104
12017.000000,3,1.276464,1.286224,1.280534,0.003406
12017.250000,3,1.285690,1.296193,1.289591,0.003679
12017.500000,3,1.289533,1.301284,1.294421,0.004142
12017.750000,3,1.291469,1.303975,1.296198,0.004140
12018.000000,3,1.290126,1.301493,1.294001,0.004226
12018.250000,3,1.283346,1.295581,1.287776,0.004248
12018.500000,3,1.270403,1.283943,1.275099,0.004557
12018.750000,3,1.250902,1.264002,1.255270,0.004468
12019.000000,3,1.224373,1.239914,1.229385,0.004802
12019.250000,3,1.194015,1.209771,1.199304,0.004674
12019.500000,3,1.162232,1.177770,1.167321,0.004666
12019.750000,3,1.127352,1.143420,1.132897,0.004650
12020.000000,3,1.089734,1.105948,1.095504,0.004429
12020.250000,3,1.045009,1.063244,1.051369,0.004972
12020.500000,3,0.992484,1.010950,0.998903,0.005038
12020.750000,3,0.932345,0.950723,0.939163,0.004893
12021.000000,3,0.868685,0.886547,0.875071,0.004815
12021.250000,3,0.801661,0.818503,0.807699,0.004451
12021.500000,3,0.733718,0.750824,0.739938,0.004458
12021.750000,3,0.666596,0.682542,0.672362,0.004151
12022.000000,3,0.601538,0.616136,0.606705,0.003812
12022.250000,3,0.540023,0.552914,0.544485,0.003462
12022.500000,3,0.484475,0.495741,0.488284,0.003051
12022.750000,3,0.436465,0.446057,0.439553,0.002632
12023.000000,3,0.396707,0.404955,0.399358,0.002217
12023.250000,3,0.365791,0.372712,0.367882,0.001917
12023.500000,3,0.343933,0.349202,0.345161,0.001552
12023.750000,3,0.330451,0.334640,0.331345,0.001236
12024.000000,4,0.263339,0.267198,0.264338,0.001108
12024.250000,4,0.266436,0.270365,0.267552,0.001094
12024.500000,4,0.276327,0.279741,0.277366,0.001105
12024.750000,4,0.292287,0.295932,0.293575,0.001141
12025.000000,4,0.314740,0.317832,0.316025,0.001141
12025.250000,4,0.342510,0.345985,0.343948,0.001292
12025.500000,4,0.375239,0.380552,0.377636,0.001566
12025.750000,4,0.413828,0.419301,0.416291,0.001596
12026.000000,4,0.457255,0.463224,0.459670,0.001788
12026.250000,4,0.503804,0.511157,0.507237,0.002038
12026.500000,4,0.554851,0.562210,0.558043,0.002094
12026.750000,4,0.606898,0.615527,0.611034,0.002259
12027.000000,4,0.660775,0.669112,0.664676,0.002341
12027.250000,4,0.712456,0.721383,0.717070,0.002434
12027.500000,4,0.762530,0.771676,0.767551,0.002406
12027.750000,4,0.809590,0.818294,0.814747,0.002340
12028.000000,4,0.853705,0.862663,0.858811,0.002327
12028.250000,4,0.892864,0.903131,0.898901,0.002740
12028.500000,4,0.929629,0.938175,0.934739,0.002452
12028.750000,4,0.960417,0.968952,0.965735,0.002465
12029.000000,4,0.986512,0.995242,0.991902,0.002537
12029.250000,4,1.009227,1.017373,1.014016,0.002517
12029.500000,4,1.028303,1.036024,1.033227,0.002694
12029.750000,4,1.045553,1.055365,1.050661,0.003001
12030.000000,4,1.060751,1.070718,1.066636,0.003047
12030.250000,4,1.073966,1.084444,1.081118,0.003399
12030.500000,4,1.085726,1.097395,1.093744,0.003441
12030.750000,4,1.095643,1.107453,1.103819,0.003472
12031.000000,4,1.103047,1.116526,1.112435,0.003846
12031.250000,4,1.110323,1.125248,1.120506,0.004177
12031.500000,4,1.118306,1.132814,1.128718,0.004191
12031.750000,4,1.127365,1.141937,1.137638,0.004176
12032.000000,4,1.136175,1.150950,1.146771,0.004121
12032.250000,4,1.143530,1.159078,1.154482,0.004249
12032.500000,4,1.149539,1.164253,1.160395,0.004144
12032.750000,4,1.154433,1.168915,1.165567,0.004170
12033.000000,4,1.158748,1.174194,1.170506,0.004369
12033.250000,4,1.165395,1.179847,1.176757,0.004211
12033.500000,4,1.172641,1.186519,1.183396,0.003977
12033.750000,4,1.178780,1.192926,1.190241,0.004228
12034.000000,4,1.184102,1.199050,1.195611,0.004192
12034.250000,4,1.188876,1.201786,1.199351,0.003830
12034.500000,4,1.191188,1.204605,1.202245,0.004043
12034.750000,4,1.194795,1.209499,1.206504,0.004249
12035.000000,4,1.201692,1.216126,1.213250,0.004218
12035.250000,4,1.210911,1.224964,1.222299,0.004131
12035.500000,4,1.221375,1.234856,1.232284,0.003944
12035.750000,4,1.229537,1.243568,1.241204,0.004157
12036.000000,4,1.236713,1.251674,1.248423,0.004246
12036.250000,4,1.241885,1.255413,1.253225,0.004032
12036.500000,4,1.245762,1.259407,1.257072,0.004029
12036.750000,4,1.247875,1.262459,1.259550,0.004179
12037.000000,4,1.249619,1.263355,1.261161,0.004114
12037.250000,4,1.249639,1.264090,1.261231,0.004167
12037.500000,4,1.247337,1.260646,1.258466,0.003987
12037.750000,4,1.243510,1.258344,1.255604,0.004322
12038.000000,4,1.241835,1.256760,1.253458,0.004233
12038.250000,4,1.241327,1.257174,1.253624,0.004486
12038.500000,4,1.243011,1.258797,1.255216,0.004434
12038.750000,4,1.245453,1.259682,1.256479,0.004067
12039.000000,4,1.245453,1.259269,1.255823,0.003844
12039.250000,4,1.243749,1.255560,1.252906,0.003365
12039.500000,4,1.241736,1.252176,1.249812,0.003003
12039.750000,4,1.241377,1.249904,1.248049,0.002496
12040.000000,4,1.245204,1.253396,1.250532,0.002164
12040.250000,4,1.244636,1.248776,1.247482,0.001391
12040.500000,4,1.243201,1.246824,1.245250,0.001154
12040.750000,4,1.238295,1.241453,1.240114,0.000845
12041.000000,4,1.231864,1.235796,1.233750,0.001036
12041.250000,4,1.227219,1.231680,1.228752,0.001190
12041.500000,4,1.224349,1.229846,1.226679,0.001548
12041.750000,4,1.224960,1.231461,1.226897,0.001828
12042.000000,4,1.224037,1.230115,1.226172,0.001636
12042.250000,4,1.220952,1.228680,1.223105,0.002205
12042.500000,4,1.215185,1.223567,1.217179,0.002385
12042.750000,4,1.208135,1.216143,1.210446,0.002263
12043.000000,4,1.202384,1.210462,1.204528,0.002413
12043.250000,4,1.197644,1.204134,1.199721,0.001894
12043.500000,4,1.191312,1.198891,1.194311,0.002379
12043.750000,4,1.183359,1.190789,1.185837,0.002384
12044.000000,4,1.172693,1.179149,1.174883,0.002232
12044.250000,4,1.161220,1.168036,1.163831,0.002127
12044.500000,4,1.153331,1.159794,1.156170,0.002199
12044.750000,4,1.152527,1.157532,1.154656,0.001864
12045.000000,4,1.155747,1.161050,1.157907,0.001814
12045.250000,4,1.160281,1.166007,1.162565,0.001748
12045.500000,4,1.162505,1.168176,1.164998,0.001908
12045.750000,4,1.160700,1.167219,1.163755,0.002112
12046.000000,4,1.157924,1.162586,1.160209,0.001565
12046.250000,4,1.155727,1.160701,1.157977,0.001676
12046.500000,4,1.155657,1.160970,1.157766,0.001619
12046.750000,4,1.156637,1.163023,1.158987,0.001808
12047.000000,4,1.157115,1.163930,1.159912,0.002042
12047.250000,4,1.156376,1.163681,1.159071,0.002196
12047.500000,4,1.155458,1.162525,1.157930,0.002160
12047.750000,4,1.155632,1.163023,1.157941,0.002189
12048.000000,4,1.157105,1.166571,1.159891,0.002691
12048.250000,4,1.158877,1.168535,1.161932,0.002757
12048.500000,4,1.158054,1.167678,1.160386,0.002792
12048.750000,4,1.149806,1.160143,1.152515,0.003062
12049.000000,4,1.138322,1.149609,1.141133,0.003356
12049.250000,4,1.126589,1.138507,1.129526,0.003451
12049.500000,4,1.119419,1.132129,1.122474,0.003603
12049.750000,4,1.117611,1.130076,1.119913,0.003749
12050.000000,4,1.116742,1.130185,1.119605,0.003902
12050.250000,4,1.112808,1.126388,1.115253,0.004113
12050.500000,4,1.099677,1.115834,1.103447,0.004629
12050.750000,4,1.079565,1.096031,1.083433,0.004729
12051.000000,4,1.054870,1.072392,1.059071,0.004932
12051.250000,4,1.028138,1.045005,1.032581,0.004727
12051.500000,4,1.000626,1.018126,1.005149,0.004838
12051.750000,4,0.968739,0.986445,0.973005,0.005048
12052.000000,4,0.927973,0.946790,0.933143,0.005156
12052.250000,4,0.879403,0.898430,0.884512,0.005201
12052.500000,4,0.824637,0.843418,0.829964,0.005081
