# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246793,0.279896,0.250337,0.009855
11928.250000,1,0.248783,0.281688,0.252425,0.009758
11928.500000,1,0.255262,0.288005,0.259017,0.009669
11928.750000,1,0.266065,0.297738,0.270021,0.009254
11929.000000,1,0.282003,0.311994,0.285978,0.008696
11929.250000,1,0.302370,0.328829,0.306186,0.007587
11929.500000,1,0.327012,0.348030,0.330621,0.005882
11929.750000,1,0.355656,0.365834,0.358888,0.002599
11930.000000,1,0.388960,0.393390,0.391614,0.001498
11930.250000,1,0.420877,0.431204,0.428630,0.003061
11930.500000,1,0.457598,0.472059,0.468809,0.004131
11930.750000,1,0.504008,0.514304,0.511247,0.003060
11931.000000,1,0.546164,0.556355,0.553077,0.003184
11931.250000,1,0.585231,0.597404,0.593958,0.003735
11931.500000,1,0.623841,0.637875,0.633983,0.004103
11931.750000,1,0.660211,0.676061,0.672301,0.004706
11932.000000,1,0.695450,0.712613,0.708738,0.005171
11932.250000,1,0.725481,0.746207,0.741179,0.005971
11932.500000,1,0.737620,0.775411,0.768980,0.010819
11932.750000,1,0.766943,0.802743,0.796133,0.010231
11933.000000,1,0.801805,0.827776,0.822175,0.007473
11933.250000,1,0.826517,0.852636,0.846585,0.007506
11933.500000,1,0.849526,0.875356,0.869620,0.007381
11933.750000,1,0.869981,0.897079,0.890552,0.007546
11934.000000,1,0.886509,0.915918,0.908838,0.008113
11934.250000,1,0.902948,0.933702,0.925562,0.008359
11934.500000,1,0.906803,0.950223,0.940672,0.011802
11934.750000,1,0.919411,0.967098,0.957221,0.013089
11935.000000,1,0.949671,0.984069,0.975223,0.009172
11935.250000,1,0.965637,0.998929,0.990823,0.009021
11935.500000,1,0.978915,1.013802,1.005314,0.009384
11935.750000,1,0.973770,1.025702,1.015989,0.014425
11936.000000,1,1.004285,1.039952,1.031468,0.009576
11936.250000,1,1.019129,1.053585,1.045539,0.009317
11936.500000,1,1.033604,1.067916,1.060428,0.009354
11936.750000,1,1.034042,1.083039,1.074022,0.013588
11937.000000,1,1.052744,1.097239,1.088223,0.012106
11937.250000,1,1.072542,1.108499,1.101384,0.009893
11937.500000,1,1.084475,1.120652,1.113492,0.009891
11937.750000,1,1.091673,1.132024,1.125697,0.011487
11938.000000,1,1.091633,1.145089,1.137909,0.015514
11938.250000,1,1.122347,1.158965,1.153710,0.010573
11938.500000,1,1.136533,1.171137,1.166574,0.010099
11938.750000,1,1.145744,1.182005,1.177162,0.010537
11939.000000,1,1.131379,1.192366,1.184516,0.017747
11939.250000,1,1.161883,1.202822,1.196773,0.011684
11939.500000,1,1.177385,1.214985,1.209405,0.010760
11939.750000,1,1.190165,1.229137,1.222970,0.011058
11940.000000,1,1.188042,1.243417,1.235601,0.015924
11940.250000,1,1.213502,1.255552,1.249318,0.012060
11940.500000,1,1.222056,1.266551,1.259403,0.012607
11940.750000,1,1.227449,1.275441,1.268174,0.013706
11941.000000,1,1.238275,1.280937,1.275053,0.012381
11941.250000,1,1.235942,1.286702,1.279011,0.014559
11941.500000,1,1.248164,1.289115,1.282522,0.011668
11941.750000,1,1.218776,1.291497,1.280310,0.020653
11942.000000,1,1.217779,1.290479,1.280507,0.021007
11942.250000,1,1.219005,1.291782,1.281765,0.021003
11942.500000,1,1.213732,1.295864,1.284394,0.023662
11942.750000,1,1.215376,1.301147,1.288442,0.024458
11943.000000,1,1.219195,1.306694,1.293244,0.024814
11943.250000,1,1.221447,1.310105,1.296484,0.025145
11943.500000,1,1.222933,1.312456,1.298500,0.025337
11943.750000,1,1.223112,1.312924,1.299586,0.025610
11944.000000,1,1.224099,1.312955,1.299873,0.025385
11944.250000,1,1.223262,1.313851,1.299353,0.025539
11944.500000,1,1.221318,1.312588,1.298111,0.025797
11944.750000,1,1.217928,1.309545,1.294911,0.025861
11945.000000,1,1.213034,1.305646,1.290598,0.026046
11945.250000,1,1.208976,1.300750,1.285945,0.025835
11945.500000,1,1.206833,1.298673,1.283000,0.025550
11945.750000,1,1.205627,1.296556,1.280976,0.025267
11946.000000,1,1.206883,1.295273,1.280224,0.024587
11946.250000,1,1.209664,1.294713,1.279882,0.023570
11946.500000,1,1.212246,1.294927,1.280406,0.022855
11946.750000,1,1.215636,1.295110,1.280958,0.021923
11947.000000,1,1.222335,1.296831,1.283242,0.020464
11947.250000,1,1.230509,1.299528,1.286614,0.018859
11947.500000,1,1.240897,1.303152,1.291637,0.017054
11947.750000,1,1.253258,1.307641,1.297064,0.014745
11948.000000,1,1.264772,1.310726,1.302162,0.012567
11948.250000,1,1.274741,1.314624,1.305425,0.010442
11948.500000,1,1.282407,1.314879,1.307112,0.008435
11948.750000,1,1.289994,1.314217,1.306985,0.005987
11949.000000,1,1.295955,1.312090,1.306030,0.003832
11949.250000,1,1.299863,1.308232,1.303618,0.002130
11949.500000,1,1.298186,1.304129,1.300314,0.001963
11949.750000,1,1.293133,1.305475,1.295863,0.003566
11950.000000,1,1.287046,1.309084,1.291198,0.006168
11950.250000,1,1.281069,1.311756,1.286170,0.008659
11950.500000,1,1.274137,1.311726,1.279793,0.010774
11950.750000,1,1.265699,1.312204,1.272875,0.013247
11951.000000,1,1.258768,1.313430,1.266111,0.015841
11951.250000,1,1.249727,1.310569,1.258306,0.017487
11951.500000,1,1.242625,1.309782,1.251396,0.019510
11951.750000,1,1.235442,1.307319,1.244240,0.021064
11952.000000,1,1.228350,1.304369,1.237491,0.022319
11952.250000,1,1.221620,1.302355,1.230843,0.023861
11952.500000,1,1.213913,1.299643,1.223847,0.025286
11952.750000,1,1.206255,1.295018,1.216560,0.026173
11953.000000,1,1.198844,1.292436,1.210032,0.027493
11953.250000,1,1.191989,1.288428,1.203367,0.028378
11953.500000,1,1.185668,1.284999,1.196700,0.029444
11953.750000,1,1.177425,1.278420,1.188381,0.030020
11954.000000,1,1.165917,1.270574,1.177519,0.031029
11954.250000,1,1.152267,1.259638,1.164138,0.031843
11954.500000,1,1.135673,1.246958,1.147807,0.033057
11954.750000,1,1.114688,1.228874,1.127168,0.033910
11955.000000,1,1.089430,1.207621,1.102317,0.035108
11955.250000,1,1.058940,1.178611,1.071950,0.035564
11955.500000,1,1.022674,1.144627,1.036276,0.036127
11955.750000,1,0.982272,1.106177,0.996080,0.036711
11956.000000,1,0.939229,1.062603,0.952898,0.036581
11956.250000,1,0.892398,1.014902,0.905886,0.036353
11956.500000,1,0.841942,0.961400,0.855217,0.035405
11956.750000,1,0.787696,0.902803,0.800805,0.034011
11957.000000,1,0.730881,0.840207,0.743193,0.032352
11957.250000,1,0.672158,0.774320,0.683672,0.030234
11957.500000,1,0.612142,0.707408,0.623534,0.027987
11957.750000,1,0.554023,0.640144,0.564375,0.025285
11958.000000,1,0.498150,0.575890,0.507578,0.022802
11958.250000,1,0.445844,0.515302,0.454148,0.020404
11958.500000,1,0.397431,0.459028,0.405099,0.018003
11958.750000,1,0.354643,0.408431,0.361263,0.015747
11959.000000,1,0.318152,0.365748,0.324135,0.013895
11959.250000,1,0.289277,0.331047,0.294210,0.012287
11959.500000,1,0.267707,0.305734,0.272248,0.011169
11959.750000,1,0.254551,0.290243,0.258583,0.010557
11960.000000,2,0.282607,0.304730,0.285270,0.006502
11960.250000,2,0.284996,0.306693,0.287565,0.006383
11960.500000,2,0.292334,0.316230,0.295094,0.007052
11960.750000,2,0.304259,0.332466,0.307731,0.008258
11961.000000,2,0.321812,0.354014,0.325803,0.009418
11961.250000,2,0.344297,0.381524,0.349062,0.010842
11961.500000,2,0.372646,0.415539,0.377863,0.012574
11961.750000,2,0.405091,0.453788,0.411211,0.014218
11962.000000,2,0.441888,0.497981,0.448828,0.016405
11962.250000,2,0.482406,0.546841,0.490211,0.018895
11962.500000,2,0.525906,0.598594,0.534458,0.021397
11962.750000,2,0.570473,0.651705,0.580129,0.023875
11963.000000,2,0.615351,0.704118,0.625625,0.026183
11963.250000,2,0.658790,0.754598,0.669650,0.028326
11963.500000,2,0.699986,0.804241,0.711772,0.030832
11963.750000,2,0.740366,0.851597,0.752275,0.033113
11964.000000,2,0.778162,0.896381,0.790897,0.035167
11964.250000,2,0.813361,0.936869,0.826850,0.036681
11964.500000,2,0.844499,0.973640,0.858821,0.038282
11964.750000,2,0.870596,1.003001,0.885290,0.039250
11965.000000,2,0.892177,1.027600,0.907592,0.040016
11965.250000,2,0.911093,1.047315,0.926570,0.040261
11965.500000,2,0.927757,1.066399,0.943845,0.040873
11965.750000,2,0.943583,1.082943,0.959733,0.041099
11966.000000,2,0.958104,1.095647,0.973619,0.040706
11966.250000,2,0.968329,1.106351,0.984833,0.040538
11966.500000,2,0.977728,1.114111,0.993950,0.040096
11966.750000,2,0.985118,1.120157,1.001209,0.039697
11967.000000,2,0.992700,1.126194,1.008550,0.039260
11967.250000,2,1.000198,1.132368,1.016491,0.038675
11967.500000,2,1.009508,1.139901,1.025245,0.038261
11967.750000,2,1.018649,1.146568,1.033430,0.037750
11968.000000,2,1.025748,1.150950,1.040653,0.036804
11968.250000,2,1.032091,1.152693,1.046481,0.035446
11968.500000,2,1.038881,1.154003,1.052186,0.033986
11968.750000,2,1.043800,1.154998,1.056877,0.032752
11969.000000,2,1.049196,1.154387,1.061034,0.031159
11969.250000,2,1.051586,1.150921,1.062936,0.029370
11969.500000,2,1.054228,1.147750,1.064831,0.027680
11969.750000,2,1.057151,1.144382,1.067222,0.025766
11970.000000,2,1.062985,1.144914,1.072507,0.024185
11970.250000,2,1.072560,1.149178,1.081754,0.022520
11970.500000,2,1.084857,1.157479,1.093778,0.021294
11970.750000,2,1.097006,1.164796,1.105361,0.019876
11971.000000,2,1.107769,1.171020,1.115412,0.018582
11971.250000,2,1.116029,1.172891,1.123411,0.016556
11971.500000,2,1.123152,1.176081,1.130089,0.015387
11971.750000,2,1.131238,1.178297,1.137611,0.013640
11972.000000,2,1.139582,1.182305,1.145740,0.012291
11972.250000,2,1.145701,1.183211,1.151598,0.010626
11972.500000,2,1.149754,1.183250,1.155337,0.009399
11972.750000,2,1.151095,1.179607,1.156384,0.007853
11973.000000,2,1.151582,1.175786,1.156399,0.006619
11973.250000,2,1.153320,1.174092,1.157868,0.005575
11973.500000,2,1.157930,1.173797,1.161625,0.004328
11973.750000,2,1.163105,1.174555,1.166162,0.003149
11974.000000,2,1.167873,1.174949,1.170301,0.001988
11974.250000,2,1.169413,1.174278,1.172395,0.001530
11974.500000,2,1.170953,1.175960,1.173434,0.001587
11974.750000,2,1.169818,1.177323,1.175215,0.002228
11975.000000,2,1.171167,1.182521,1.180085,0.003193
11975.250000,2,1.176062,1.190263,1.187768,0.004023
11975.500000,2,1.179370,1.199619,1.196539,0.005780
11975.750000,2,1.182916,1.208150,1.204362,0.007205
11976.000000,2,1.186126,1.215789,1.211204,0.008399
11976.250000,2,1.185712,1.221546,1.216268,0.010234
11976.500000,2,1.184688,1.226703,1.221028,0.012158
11976.750000,2,1.185604,1.233928,1.226165,0.013590
11977.000000,2,1.182453,1.237495,1.229581,0.015763
11977.250000,2,1.178002,1.238799,1.230884,0.017675
11977.500000,2,1.172132,1.239998,1.231134,0.019705
11977.750000,2,1.164993,1.239343,1.229836,0.021654
11978.000000,2,1.158858,1.239555,1.229786,0.023671
11978.250000,2,1.156534,1.242536,1.231863,0.025151
11978.500000,2,1.152851,1.245588,1.234068,0.027109
11978.750000,2,1.150537,1.248650,1.236140,0.028585
11979.000000,2,1.146933,1.250291,1.236805,0.030014
11979.250000,2,1.141576,1.248942,1.236117,0.031555
11979.500000,2,1.137922,1.249143,1.235639,0.032607
11979.750000,2,1.134594,1.249486,1.235752,0.033756
11980.000000,2,1.133550,1.250946,1.237005,0.034525
11980.250000,2,1.132634,1.252508,1.238610,0.035359
11980.500000,2,1.131058,1.253172,1.239324,0.036114
11980.750000,2,1.129552,1.253949,1.239692,0.036746
11981.000000,2,1.129256,1.253719,1.239944,0.036919
11981.250000,2,1.129345,1.255358,1.240885,0.037201
11981.500000,2,1.130901,1.257753,1.242817,0.037339
11981.750000,2,1.133028,1.260773,1.246127,0.037729
11982.000000,2,1.136514,1.264846,1.249298,0.037624
11982.250000,2,1.137932,1.267439,1.252374,0.038185
11982.500000,2,1.140906,1.270876,1.255475,0.038215
11982.750000,2,1.142403,1.273607,1.257452,0.038385
11983.000000,2,1.144943,1.274462,1.259186,0.038110
11983.250000,2,1.145524,1.275962,1.260066,0.038209
11983.500000,2,1.145948,1.275753,1.260799,0.038304
11983.750000,2,1.147445,1.276897,1.261980,0.038198
11984.000000,2,1.150143,1.279061,1.264502,0.038138
11984.250000,2,1.153462,1.282647,1.268279,0.038289
11984.500000,2,1.159242,1.289094,1.273276,0.038042
11984.750000,2,1.165801,1.293763,1.278040,0.037440
11985.000000,2,1.168272,1.296892,1.281418,0.037743
11985.250000,2,1.177677,1.298680,1.283391,0.035274
11985.500000,2,1.185811,1.296604,1.282810,0.032374
11985.750000,2,1.174791,1.291389,1.277420,0.034230
11986.000000,2,1.158238,1.282607,1.268058,0.036628
11986.250000,2,1.152359,1.270131,1.255897,0.034541
11986.500000,2,1.139281,1.252170,1.238632,0.033139
11986.750000,2,1.118719,1.228657,1.215908,0.032422
11987.000000,2,1.092220,1.201860,1.188417,0.032098
11987.250000,2,1.061939,1.169015,1.155932,0.031366
11987.500000,2,1.113894,1.131207,1.127769,0.004859
11987.750000,2,1.083264,1.271652,1.105320,0.055472
11988.000000,2,1.035859,1.229238,1.059267,0.056698
11988.250000,2,0.985294,1.165879,1.006819,0.053058
11988.500000,2,0.931687,1.032741,0.944896,0.029326
11988.750000,2,0.806401,0.879965,0.870606,0.021467
11989.000000,2,0.747081,0.820054,0.810848,0.021319
11989.250000,2,0.690056,0.757510,0.748669,0.019601
11989.500000,2,0.637583,0.693550,0.685915,0.016176
11989.750000,2,0.584776,0.629712,0.622986,0.012815
11990.000000,2,0.533616,0.567878,0.562226,0.009629
11990.250000,2,0.486856,0.508927,0.504667,0.006037
11990.500000,2,0.443989,0.454829,0.451826,0.002774
11990.750000,2,0.402550,0.406301,0.404091,0.000967
11991.000000,2,0.361565,0.370414,0.363650,0.002377
11991.250000,2,0.328893,0.342918,0.331172,0.003963
11991.500000,2,0.305580,0.321411,0.307715,0.004587
11991.750000,2,0.291229,0.308641,0.293450,0.005078
11992.000000,3,0.305399,0.327359,0.308073,0.006441
11992.250000,3,0.309074,0.331063,0.311769,0.006438
11992.500000,3,0.320016,0.343128,0.322945,0.006738
11992.750000,3,0.337971,0.364553,0.341202,0.007797
11993.000000,3,0.362850,0.391101,0.366375,0.008260
11993.250000,3,0.394413,0.423927,0.398091,0.008627
11993.500000,3,0.432921,0.462702,0.436691,0.008691
11993.750000,3,0.477350,0.507740,0.481117,0.008897
11994.000000,3,0.526464,0.559938,0.530451,0.009851
11994.250000,3,0.578350,0.615152,0.583028,0.010743
11994.500000,3,0.632331,0.670685,0.637129,0.011213
11994.750000,3,0.687636,0.730058,0.692938,0.012405
11995.000000,3,0.743695,0.784229,0.748993,0.011791
11995.250000,3,0.800265,0.844455,0.805626,0.012982
11995.500000,3,0.854101,0.898856,0.859384,0.013188
11995.750000,3,0.903441,0.946316,0.909134,0.012466
11996.000000,3,0.947830,0.981685,0.952399,0.009834
11996.250000,3,0.985363,1.012521,0.989575,0.007793
11996.500000,3,1.018143,1.041493,1.021730,0.006736
11996.750000,3,1.044509,1.058975,1.046952,0.004266
11997.000000,3,1.064123,1.082381,1.067580,0.005207
11997.250000,3,1.078491,1.090454,1.081394,0.003463
11997.500000,3,1.089130,1.099031,1.091647,0.002989
11997.750000,3,1.096778,1.112898,1.100155,0.004611
11998.000000,3,1.103359,1.117702,1.106942,0.004006
11998.250000,3,1.110050,1.127538,1.113652,0.005015
11998.500000,3,1.114896,1.128727,1.117971,0.003994
11998.750000,3,1.116561,1.125488,1.119318,0.002818
11999.000000,3,1.115001,1.130331,1.119026,0.004244
11999.250000,3,1.112456,1.125824,1.116112,0.003766
11999.500000,3,1.108924,1.117078,1.112687,0.002449
11999.750000,3,1.107156,1.119733,1.111279,0.003420
12000.000000,3,1.105951,1.116771,1.110582,0.002938
12000.250000,3,1.104392,1.115919,1.108309,0.003053
12000.500000,3,1.101182,1.107636,1.104387,0.001816
12000.750000,3,1.097536,1.104182,1.100812,0.002082
12001.000000,3,1.094235,1.098920,1.096678,0.001584
12001.250000,3,1.090661,1.098784,1.093880,0.002334
12001.500000,3,1.086948,1.092831,1.089840,0.001856
12001.750000,3,1.080588,1.086453,1.083671,0.001911
12002.000000,3,1.074883,1.079818,1.077404,0.001660
12002.250000,3,1.069564,1.074630,1.071790,0.001631
12002.500000,3,1.066561,1.074596,1.069953,0.002223
12002.750000,3,1.068738,1.074180,1.071868,0.001673
12003.000000,3,1.075781,1.081896,1.078214,0.001635
12003.250000,3,1.084150,1.089691,1.086827,0.001467
12003.500000,3,1.092287,1.096858,1.095017,0.001443
12003.750000,3,1.092098,1.103944,1.101434,0.003343
12004.000000,3,1.089889,1.110877,1.107307,0.005960
12004.250000,3,1.080103,1.116511,1.111708,0.010601
12004.500000,3,1.068970,1.122125,1.115720,0.015618
12004.750000,3,1.054449,1.125804,1.117719,0.021106
12005.000000,3,1.044791,1.129174,1.119336,0.024863
12005.250000,3,1.033995,1.130172,1.119406,0.028479
12005.500000,3,1.025328,1.132545,1.120385,0.031693
12005.750000,3,1.023139,1.136892,1.124119,0.033668
12006.000000,3,1.027992,1.143702,1.130399,0.034148
12006.250000,3,1.037808,1.151470,1.137867,0.033372
12006.500000,3,1.062858,1.156505,1.145488,0.027565
12006.750000,3,1.064691,1.160065,1.149690,0.028355
12007.000000,3,1.055063,1.163994,1.152019,0.032342
12007.250000,3,1.074407,1.169528,1.158607,0.028102
12007.500000,3,1.076289,1.176147,1.164482,0.029452
12007.750000,3,1.071674,1.182585,1.169679,0.032724
12008.000000,3,1.090265,1.187922,1.176086,0.028665
12008.250000,3,1.085303,1.189639,1.176911,0.030617
12008.500000,3,1.081539,1.190970,1.177230,0.031999
12008.750000,3,1.094851,1.193005,1.180753,0.028739
12009.000000,3,1.093346,1.199182,1.185214,0.030769
12009.250000,3,1.095178,1.207465,1.192508,0.032585
12009.500000,3,1.112621,1.215758,1.201589,0.029806
12009.750000,3,1.116286,1.220143,1.206463,0.030201
12010.000000,3,1.125715,1.222026,1.208769,0.027853
12010.250000,3,1.133847,1.222363,1.209276,0.025364
12010.500000,3,1.142742,1.222403,1.210048,0.022657
12010.750000,3,1.143911,1.222523,1.210684,0.022472
12011.000000,3,1.154806,1.221344,1.211758,0.019157
12011.250000,3,1.161383,1.218695,1.210259,0.016455
12011.500000,3,1.161799,1.212024,1.204759,0.014458
12011.750000,3,1.165236,1.205061,1.199163,0.011454
12012.000000,3,1.168059,1.200762,1.195634,0.009330
12012.250000,3,1.171893,1.199554,1.195378,0.007923
12012.500000,3,1.180322,1.202416,1.199217,0.006382
12012.750000,3,1.186502,1.207374,1.203948,0.005896
12013.000000,3,1.194803,1.210225,1.208025,0.004460
12013.250000,3,1.195873,1.211009,1.208672,0.004337
12013.500000,3,1.197566,1.210508,1.208499,0.003678
12013.750000,3,1.193723,1.208983,1.207049,0.004457
12014.000000,3,1.190613,1.208905,1.206452,0.005305
12014.250000,3,1.190058,1.208852,1.205842,0.005300
12014.500000,3,1.186938,1.207040,1.203822,0.005667
12014.750000,3,1.189246,1.202594,1.200350,0.003762
12015.000000,3,1.196100,1.198200,1.197255,0.000691
12015.250000,3,1.192663,1.208185,1.195361,0.004361
12015.500000,3,1.190907,1.210908,1.194056,0.005697
12015.750000,3,1.188808,1.212008,1.192337,0.006620
12016.000000,3,1.187292,1.209363,1.190740,0.006254
12016.250000,3,1.184648,1.217783,1.189250,0.009557
12016.500000,3,1.182191,1.221943,1.187301,0.011565
12016.750000,3,1.181093,1.228757,1.187068,0.013922
12017.000000,3,1.182389,1.229312,1.187708,0.013880
12017.250000,3,1.183202,1.248349,1.190627,0.019252
12017.500000,3,1.183925,1.260909,1.192522,0.022801
12017.750000,3,1.181304,1.267179,1.190899,0.025437
12018.000000,3,1.174412,1.264901,1.184534,0.026801
12018.250000,3,1.163887,1.262256,1.174689,0.029201
12018.500000,3,1.148779,1.254084,1.160613,0.031171
12018.750000,3,1.129647,1.228381,1.140371,0.029344
12019.000000,3,1.104560,1.206560,1.115860,0.030240
12019.250000,3,1.074274,1.184026,1.086124,0.032641
12019.500000,3,1.038562,1.150448,1.050722,0.033249
12019.750000,3,0.999118,1.108461,1.011021,0.032486
12020.000000,3,0.957124,1.063502,0.968947,0.031528
12020.250000,3,0.913071,1.012858,0.924132,0.029586
12020.500000,3,0.865340,0.962830,0.876201,0.028891
12020.750000,3,0.814674,0.897909,0.824274,0.024558
12021.000000,3,0.761484,0.838936,0.770153,0.022942
12021.250000,3,0.705464,0.774377,0.713647,0.020263
12021.500000,3,0.648619,0.711908,0.656591,0.018469
12021.750000,3,0.593230,0.649681,0.600442,0.016447
12022.000000,3,0.540563,0.589483,0.546624,0.014320
12022.250000,3,0.490443,0.533290,0.495771,0.012542
12022.500000,3,0.444929,0.481036,0.449392,0.010585
12022.750000,3,0.403976,0.436694,0.408090,0.009566
12023.000000,3,0.369726,0.399291,0.373302,0.008686
12023.250000,3,0.341883,0.369228,0.345314,0.007991
12023.500000,3,0.322190,0.345330,0.325086,0.006768
12023.750000,3,0.310054,0.331939,0.312658,0.006437
12024.000000,4,0.308604,0.336489,0.311871,0.008210
12024.250000,4,0.313630,0.342878,0.317098,0.008599
12024.500000,4,0.326574,0.357001,0.330123,0.008965
12024.750000,4,0.348918,0.381380,0.353262,0.009395
12025.000000,4,0.378614,0.411681,0.383514,0.009430
12025.250000,4,0.417967,0.450729,0.422807,0.009353
12025.500000,4,0.463171,0.498446,0.468630,0.010001
12025.750000,4,0.516515,0.556790,0.522985,0.011361
12026.000000,4,0.574778,0.615262,0.581086,0.011478
12026.250000,4,0.637539,0.682614,0.644910,0.012694
12026.500000,4,0.702149,0.750713,0.710090,0.013681
12026.750000,4,0.768670,0.817589,0.776720,0.013769
12027.000000,4,0.834352,0.890706,0.842514,0.016169
12027.250000,4,0.899179,0.952401,0.907474,0.015117
12027.500000,4,0.960233,1.013565,0.968586,0.015132
12027.750000,4,1.018430,1.077358,1.027237,0.016813
12028.000000,4,1.068823,1.129571,1.077711,0.017383
12028.250000,4,1.112649,1.185543,1.122773,0.020992
12028.500000,4,1.147820,1.218334,1.156941,0.020515
12028.750000,4,1.176967,1.245134,1.186022,0.019770
12029.000000,4,1.199654,1.258072,1.206813,0.017142
12029.250000,4,1.217008,1.264871,1.222877,0.014029
12029.500000,4,1.226396,1.275831,1.232438,0.014491
12029.750000,4,1.232340,1.278438,1.237640,0.013619
12030.000000,4,1.233169,1.279864,1.239284,0.013568
12030.250000,4,1.236780,1.287942,1.243218,0.014951
12030.500000,4,1.241340,1.295124,1.248049,0.015718
12030.750000,4,1.249909,1.302385,1.256971,0.015179
12031.000000,4,1.257947,1.310334,1.265467,0.015034
12031.250000,4,1.265689,1.315421,1.273460,0.014092
12031.500000,4,1.269912,1.316100,1.276860,0.013193
12031.750000,4,1.270739,1.313070,1.278340,0.011708
12032.000000,4,1.269780,1.306084,1.276488,0.010050
12032.250000,4,1.268229,1.294514,1.273407,0.007347
12032.500000,4,1.262629,1.285541,1.267632,0.006409
12032.750000,4,1.255417,1.269111,1.259598,0.003803
12033.000000,4,1.244931,1.252071,1.248815,0.002580
12033.250000,4,1.231479,1.241615,1.238275,0.003181
12033.500000,4,1.214861,1.232588,1.228117,0.005086
12033.750000,4,1.200841,1.226043,1.221215,0.007136
12034.000000,4,1.184362,1.220177,1.213917,0.010105
12034.250000,4,1.171798,1.213732,1.207301,0.012077
12034.500000,4,1.155850,1.204116,1.197250,0.013954
12034.750000,4,1.144319,1.196335,1.188496,0.014924
12035.000000,4,1.133851,1.189176,1.180821,0.015825
12035.250000,4,1.129827,1.186686,1.178567,0.016412
12035.500000,4,1.128007,1.186576,1.177897,0.016799
12035.750000,4,1.128459,1.188022,1.179373,0.017139
12036.000000,4,1.123757,1.185873,1.177135,0.017942
12036.250000,4,1.119319,1.183212,1.173830,0.018311
12036.500000,4,1.110829,1.177187,1.167576,0.019074
12036.750000,4,1.104424,1.172907,1.163167,0.019707
12037.000000,4,1.098098,1.170013,1.159836,0.020675
12037.250000,4,1.091319,1.168337,1.157794,0.022224
12037.500000,4,1.081746,1.163708,1.152931,0.023793
12037.750000,4,1.069753,1.157562,1.145643,0.025360
12038.000000,4,1.054395,1.146997,1.135666,0.027137
12038.250000,4,1.040592,1.140192,1.127605,0.029043
12038.500000,4,1.028756,1.133837,1.120782,0.030711
12038.750000,4,1.019694,1.130499,1.117343,0.032574
12039.000000,4,1.010072,1.126435,1.113077,0.034363
12039.250000,4,1.000716,1.123423,1.109541,0.036290
12039.500000,4,0.989707,1.117098,1.102881,0.037746
12039.750000,4,0.981875,1.113052,1.098336,0.038831
12040.000000,4,1.018927,1.161828,1.139439,0.040573
12040.250000,4,0.975283,1.109249,1.094974,0.039902
12040.500000,4,0.975065,1.110456,1.095494,0.040149
12040.750000,4,0.977612,1.112020,1.097334,0.039916
12041.000000,4,0.979827,1.111805,1.097269,0.039156
12041.250000,4,0.983645,1.111723,1.097820,0.038065
12041.500000,4,0.988034,1.111263,1.097621,0.036538
12041.750000,4,0.995934,1.112872,1.099833,0.034638
12042.000000,4,1.003264,1.114511,1.101916,0.032897
12042.250000,4,1.012434,1.117000,1.105150,0.030916
12042.500000,4,1.019498,1.117550,1.105815,0.028791
12042.750000,4,1.026759,1.118849,1.107215,0.026853
12043.000000,4,1.033242,1.116870,1.106231,0.024364
12043.250000,4,1.040710,1.115740,1.106661,0.022009
12043.500000,4,1.045344,1.113402,1.104113,0.019646
12043.750000,4,1.048069,1.109833,1.101151,0.017778
12044.000000,4,1.048216,1.103200,1.095461,0.015840
12044.250000,4,1.050076,1.098161,1.091037,0.013758
12044.500000,4,1.051188,1.093968,1.087149,0.012148
12044.750000,4,1.057425,1.095315,1.088308,0.010466
12045.000000,4,1.063791,1.097508,1.090680,0.009184
12045.250000,4,1.072901,1.101650,1.095459,0.007814
12045.500000,4,1.079149,1.103741,1.097730,0.006570
12045.750000,4,1.083123,1.104584,1.099277,0.005848
12046.000000,4,1.085613,1.102466,1.098404,0.004618
12046.250000,4,1.088210,1.103180,1.098421,0.003959
12046.500000,4,1.090433,1.101639,1.096952,0.003058
12046.750000,4,1.092913,1.099217,1.095791,0.002317
12047.000000,4,1.089528,1.095387,1.091890,0.002007
12047.250000,4,1.084489,1.093031,1.087789,0.002722
12047.500000,4,1.079389,1.094349,1.083312,0.004243
12047.750000,4,1.078158,1.099121,1.082528,0.005972
12048.000000,4,1.079230,1.106057,1.083691,0.007643
12048.250000,4,1.083244,1.116555,1.088347,0.009574
12048.500000,4,1.085181,1.126069,1.091402,0.011710
12048.750000,4,1.087506,1.136271,1.094693,0.013944
12049.000000,4,1.087188,1.143119,1.094719,0.016178
12049.250000,4,1.086062,1.150527,1.094996,0.018558
12049.500000,4,1.085385,1.155860,1.093647,0.020762
12049.750000,4,1.083403,1.162914,1.092853,0.023376
12050.000000,4,1.079349,1.165698,1.088977,0.025586
12050.250000,4,1.071273,1.164941,1.082218,0.027588
12050.500000,4,1.058700,1.157857,1.070301,0.029202
12050.750000,4,1.043897,1.148107,1.055564,0.030861
12051.000000,4,1.023096,1.130398,1.035402,0.031689
12051.250000,4,1.000344,1.110986,1.012460,0.032854
12051.500000,4,0.970905,1.083389,0.983287,0.033384
12051.750000,4,0.935582,1.049220,0.948763,0.033506
12052.000000,4,0.894713,1.005911,0.907807,0.032727
12052.250000,4,0.851206,0.959544,0.863827,0.031926
12052.500000,4,0.802640,0.907281,0.815216,0.030714
