# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.243044,0.243725,0.243377,0.000245
12928.250000,1,0.244784,0.246250,0.245584,0.000462
12928.500000,1,0.250833,0.251875,0.251348,0.000362
12928.750000,1,0.261401,0.262839,0.262127,0.000494
12929.000000,1,0.276003,0.277899,0.276919,0.000582
12929.250000,1,0.295574,0.298710,0.297139,0.001033
12929.500000,1,0.320132,0.323117,0.321572,0.000996
12929.750000,1,0.349564,0.353402,0.351465,0.001298
12930.000000,1,0.383533,0.388029,0.385742,0.001521
12930.250000,1,0.421816,0.427578,0.424879,0.001937
12930.500000,1,0.463972,0.469671,0.467113,0.002037
12930.750000,1,0.509305,0.516088,0.512889,0.002395
12931.000000,1,0.555798,0.563421,0.560026,0.002731
12931.250000,1,0.603943,0.612551,0.608880,0.003178
12931.500000,1,0.653102,0.661480,0.657839,0.003052
12931.750000,1,0.701171,0.710671,0.706814,0.003453
12932.000000,1,0.748563,0.758275,0.754298,0.003487
12932.250000,1,0.793389,0.803689,0.799738,0.003846
12932.500000,1,0.834915,0.846467,0.841924,0.004095
12932.750000,1,0.874648,0.885752,0.881862,0.004053
12933.000000,1,0.913186,0.922474,0.918946,0.003540
12933.250000,1,0.947616,0.959375,0.955374,0.004131
12933.500000,1,0.981987,0.992663,0.989148,0.003908
12933.750000,1,1.013391,1.023806,1.020577,0.003788
12934.000000,1,1.041888,1.052506,1.049248,0.003756
12934.250000,1,1.070225,1.079855,1.077107,0.003629
12934.500000,1,1.096869,1.106518,1.103348,0.003505
12934.750000,1,1.123083,1.132033,1.129568,0.003294
12935.000000,1,1.147894,1.156515,1.153874,0.002905
12935.250000,1,1.172354,1.181080,1.178165,0.003133
12935.500000,1,1.196204,1.203347,1.201280,0.002590
12935.750000,1,1.219352,1.227043,1.223912,0.002856
12936.000000,1,1.241709,1.247527,1.246025,0.002099
12936.250000,1,1.263576,1.270883,1.267975,0.002295
12936.500000,1,1.286273,1.291697,1.289708,0.001891
12936.750000,1,1.307729,1.313022,1.311285,0.001983
12937.000000,1,1.327542,1.331982,1.330064,0.001663
12937.250000,1,1.346183,1.351085,1.349061,0.001629
12937.500000,1,1.365394,1.369449,1.367412,0.001511
12937.750000,1,1.384477,1.387191,1.386017,0.001071
12938.000000,1,1.402777,1.405717,1.404234,0.000995
12938.250000,1,1.419386,1.422187,1.421355,0.000908
12938.500000,1,1.446158,1.460408,1.455828,0.005613
12938.750000,1,1.446912,1.449335,1.447994,0.000698
12939.000000,1,1.457280,1.457736,1.457461,0.000177
12939.250000,1,1.465116,1.466522,1.465817,0.000509
12939.500000,1,1.470216,1.473293,1.471964,0.000984
12939.750000,1,1.474055,1.477230,1.475259,0.000976
12940.000000,1,1.474675,1.477090,1.475690,0.000753
12940.250000,1,1.471595,1.474515,1.472756,0.001030
12940.500000,1,1.466112,1.470138,1.467392,0.001376
12940.750000,1,1.461235,1.465390,1.462440,0.001450
12941.000000,1,1.456366,1.461013,1.458235,0.001767
12941.250000,1,1.452468,1.457858,1.454454,0.001836
12941.500000,1,1.447135,1.453110,1.449034,0.002212
12941.750000,1,1.439444,1.444305,1.440846,0.002039
12942.000000,1,1.425754,1.432796,1.428807,0.002584
12942.250000,1,1.412992,1.419855,1.415405,0.002689
12942.500000,1,1.399040,1.406312,1.401671,0.002884
12942.750000,1,1.386577,1.394935,1.389487,0.003022
12943.000000,1,1.374443,1.382022,1.377025,0.002990
12943.250000,1,1.360451,1.368780,1.363466,0.003359
12943.500000,1,1.343365,1.352203,1.346254,0.003474
12943.750000,1,1.324977,1.334533,1.328017,0.003726
12944.000000,1,1.305995,1.315081,1.309043,0.003463
12944.250000,1,1.288405,1.297812,1.291861,0.003717
12944.500000,1,1.273536,1.283178,1.276586,0.003513
12944.750000,1,1.259869,1.268323,1.262221,0.003328
12945.000000,1,1.242678,1.251636,1.246036,0.003162
12945.250000,1,1.226549,1.234227,1.228713,0.002941
12945.500000,1,1.207850,1.216097,1.210299,0.002957
12945.750000,1,1.190934,1.198788,1.193054,0.002921
12946.000000,1,1.175292,1.182812,1.177443,0.002704
12946.250000,1,1.162446,1.169980,1.164813,0.002669
12946.500000,1,1.151035,1.158181,1.152918,0.002523
12946.750000,1,1.139193,1.145239,1.140836,0.002297
12947.000000,1,1.125228,1.131426,1.127406,0.002061
12947.250000,1,1.112365,1.119416,1.114707,0.002213
12947.500000,1,1.100742,1.105964,1.102454,0.001735
12947.750000,1,1.091911,1.096398,1.093243,0.001523
12948.000000,1,1.084754,1.088565,1.085710,0.001258
12948.250000,1,1.077029,1.081714,1.078179,0.001515
12948.500000,1,1.067766,1.072599,1.069194,0.001590
12948.750000,1,1.059538,1.064405,1.060924,0.001530
12949.000000,1,1.051260,1.055450,1.052663,0.001317
12949.250000,1,1.046011,1.048539,1.046970,0.000849
12949.500000,1,1.040037,1.043501,1.041677,0.001091
12949.750000,1,1.036675,1.039654,1.038091,0.000964
12950.000000,1,1.032555,1.034519,1.033777,0.000673
12950.250000,1,1.028268,1.029978,1.029067,0.000599
12950.500000,1,1.022745,1.024993,1.024311,0.000689
12950.750000,1,1.019472,1.022125,1.020958,0.000861
12951.000000,1,1.016985,1.019324,1.018586,0.000952
12951.250000,1,1.016368,1.018823,1.017837,0.000835
12951.500000,1,1.016248,1.018602,1.017824,0.000733
12951.750000,1,1.015353,1.018082,1.016957,0.000836
12952.000000,1,1.014354,1.016659,1.015696,0.000867
12952.250000,1,1.014062,1.016018,1.015090,0.000686
12952.500000,1,1.014249,1.016689,1.015640,0.000773
12952.750000,1,1.018079,1.019865,1.018824,0.000653
12953.000000,1,1.020198,1.023240,1.021654,0.000966
12953.250000,1,1.022745,1.025374,1.024208,0.000793
12953.500000,1,1.023561,1.026726,1.024588,0.000952
12953.750000,1,1.021173,1.024653,1.022699,0.001022
12954.000000,1,1.017618,1.020425,1.018867,0.000843
12954.250000,1,1.013194,1.015024,1.014075,0.000714
12954.500000,1,1.005264,1.008603,1.007065,0.001064
12954.750000,1,0.996968,0.999399,0.997802,0.000775
12955.000000,1,0.982379,0.984366,0.983182,0.000563
12955.250000,1,0.963034,0.965240,0.963840,0.000743
12955.500000,1,0.937902,0.940737,0.939091,0.000801
12955.750000,1,0.910765,0.912417,0.911519,0.000624
12956.000000,1,0.877816,0.880603,0.879388,0.000940
12956.250000,1,0.842103,0.844419,0.843703,0.000758
12956.500000,1,0.800289,0.802478,0.801620,0.000647
12956.750000,1,0.753908,0.755983,0.755391,0.000682
12957.000000,1,0.702381,0.704706,0.703738,0.000682
12957.250000,1,0.648182,0.651316,0.650129,0.000913
12957.500000,1,0.593043,0.596346,0.595189,0.001062
12957.750000,1,0.539183,0.542136,0.540754,0.001026
12958.000000,1,0.485129,0.487965,0.486960,0.000903
12958.250000,1,0.434308,0.437083,0.435846,0.000890
12958.500000,1,0.386299,0.389208,0.388013,0.000901
12958.750000,1,0.344790,0.347217,0.346185,0.000852
12959.000000,1,0.309172,0.311123,0.310358,0.000681
12959.250000,1,0.281468,0.283291,0.282473,0.000703
12959.500000,1,0.261096,0.262511,0.261794,0.000472
12959.750000,1,0.249101,0.250505,0.249743,0.000475
12960.000000,2,0.290280,0.291591,0.290925,0.000506
12960.250000,2,0.293483,0.294696,0.294001,0.000445
12960.500000,2,0.302883,0.304078,0.303560,0.000459
12960.750000,2,0.319224,0.320475,0.319823,0.000434
12961.000000,2,0.341836,0.343468,0.342575,0.000539
12961.250000,2,0.371115,0.373038,0.371984,0.000615
12961.500000,2,0.406695,0.408784,0.407464,0.000712
12961.750000,2,0.447796,0.450284,0.448469,0.000882
12962.000000,2,0.492941,0.495967,0.493901,0.001058
12962.250000,2,0.541954,0.545296,0.543403,0.001124
12962.500000,2,0.594858,0.598617,0.596524,0.001276
12962.750000,2,0.650298,0.654344,0.652043,0.001268
12963.000000,2,0.706463,0.710376,0.708307,0.001220
12963.250000,2,0.760767,0.765207,0.762797,0.001381
12963.500000,2,0.811504,0.815776,0.813555,0.001324
12963.750000,2,0.857200,0.861721,0.859829,0.001324
12964.000000,2,0.899717,0.903639,0.901818,0.001398
12964.250000,2,0.936107,0.939441,0.938229,0.001180
12964.500000,2,0.967279,0.971261,0.969786,0.001423
12964.750000,2,0.993388,0.996917,0.995435,0.001252
12965.000000,2,1.012991,1.016414,1.014812,0.001203
12965.250000,2,1.026320,1.029819,1.028132,0.001141
12965.500000,2,1.035448,1.039212,1.037531,0.001179
12965.750000,2,1.042398,1.046181,1.044378,0.001319
12966.000000,2,1.047723,1.051340,1.049395,0.001068
12966.250000,2,1.051608,1.053641,1.052562,0.000755
12966.500000,2,1.052615,1.055574,1.053950,0.000923
12966.750000,2,1.050567,1.053790,1.052521,0.001026
12967.000000,2,1.047925,1.050948,1.049363,0.000930
12967.250000,2,1.043900,1.047428,1.045316,0.001155
12967.500000,2,1.040169,1.042832,1.041544,0.000971
12967.750000,2,1.036840,1.039383,1.038284,0.000939
12968.000000,2,1.033471,1.036613,1.034839,0.001094
12968.250000,2,1.029749,1.032464,1.031002,0.000994
12968.500000,2,1.024454,1.027090,1.025619,0.000941
12968.750000,2,1.019690,1.022760,1.020980,0.000862
12969.000000,2,1.015150,1.017021,1.016295,0.000646
12969.250000,2,1.011153,1.012854,1.012237,0.000527
12969.500000,2,1.007949,1.009887,1.008955,0.000634
12969.750000,2,1.004164,1.006375,1.005009,0.000722
12970.000000,2,1.000752,1.003084,1.001740,0.000734
12970.250000,2,0.998217,1.000222,0.999052,0.000711
12970.500000,2,0.996320,0.998278,0.997466,0.000639
12970.750000,2,0.996790,0.998800,0.997839,0.000572
12971.000000,2,0.998297,0.999469,0.998770,0.000421
12971.250000,2,0.999311,1.001334,1.000539,0.000627
12971.500000,2,1.000948,1.001722,1.001355,0.000239
12971.750000,2,1.001772,1.003482,1.002591,0.000521
12972.000000,2,1.006192,1.011728,1.009826,0.001759
12972.250000,2,1.003559,1.004779,1.004412,0.000405
12972.500000,2,1.005053,1.006659,1.005525,0.000511
12972.750000,2,1.006792,1.007487,1.007138,0.000201
12973.000000,2,1.007498,1.008429,1.007944,0.000294
12973.250000,2,1.008170,1.009676,1.008792,0.000500
12973.500000,2,1.009084,1.009645,1.009399,0.000179
12973.750000,2,1.010969,1.012031,1.011554,0.000393
12974.000000,2,1.014126,1.015097,1.014625,0.000359
12974.250000,2,1.017656,1.018964,1.018397,0.000418
12974.500000,2,1.021347,1.023293,1.022213,0.000631
12974.750000,2,1.024878,1.026796,1.026074,0.000579
12975.000000,2,1.029084,1.030785,1.030370,0.000548
12975.250000,2,1.035085,1.036627,1.036036,0.000454
12975.500000,2,1.042468,1.044486,1.043779,0.000627
12975.750000,2,1.051445,1.053995,1.053128,0.000799
12976.000000,2,1.063246,1.066237,1.064993,0.000886
12976.250000,2,1.071426,1.073950,1.073020,0.000761
12976.500000,2,1.080978,1.082402,1.081824,0.000539
12976.750000,2,1.090025,1.091959,1.091174,0.000711
12977.000000,2,1.100283,1.102616,1.101785,0.000756
12977.250000,2,1.111640,1.114988,1.113571,0.000964
12977.500000,2,1.124732,1.127219,1.126201,0.000761
12977.750000,2,1.136946,1.139545,1.138450,0.000788
12978.000000,2,1.146750,1.149583,1.148577,0.000945
12978.250000,2,1.156574,1.158743,1.157877,0.000819
12978.500000,2,1.166247,1.167492,1.166906,0.000390
12978.750000,2,1.175274,1.177559,1.176729,0.000800
12979.000000,2,1.185784,1.188680,1.187318,0.000907
12979.250000,2,1.194640,1.197923,1.196794,0.001103
12979.500000,2,1.204050,1.206342,1.205237,0.000764
12979.750000,2,1.210738,1.212824,1.212056,0.000756
12980.000000,2,1.217698,1.219271,1.218570,0.000563
12980.250000,2,1.224699,1.227413,1.226076,0.000876
12980.500000,2,1.233718,1.236741,1.235557,0.001037
12980.750000,2,1.246574,1.248798,1.247431,0.000676
12981.000000,2,1.258204,1.260757,1.259288,0.001079
12981.250000,2,1.269011,1.271691,1.270028,0.000945
12981.500000,2,1.278485,1.279358,1.278956,0.000311
12981.750000,2,1.286248,1.289324,1.287429,0.000974
12982.000000,2,1.296017,1.298199,1.297209,0.000790
12982.250000,2,1.308131,1.310030,1.308773,0.000689
12982.500000,2,1.319540,1.321398,1.320411,0.000801
12982.750000,2,1.330442,1.332666,1.331731,0.000832
12983.000000,2,1.339782,1.341739,1.340659,0.000641
12983.250000,2,1.346768,1.348952,1.347943,0.000817
12983.500000,2,1.355034,1.356822,1.355857,0.000639
12983.750000,2,1.363716,1.366877,1.365508,0.001130
12984.000000,2,1.375258,1.378068,1.376679,0.000974
12984.250000,2,1.386382,1.389061,1.387777,0.001036
12984.500000,2,1.394425,1.397106,1.396098,0.000871
12984.750000,2,1.400670,1.402660,1.402223,0.000670
12985.000000,2,1.403608,1.406688,1.405373,0.001005
12985.250000,2,1.403456,1.407878,1.406378,0.001418
12985.500000,2,1.404085,1.407622,1.405900,0.001202
12985.750000,2,1.402018,1.405944,1.403640,0.001221
12986.000000,2,1.394821,1.399160,1.397065,0.001433
12986.250000,2,1.383021,1.387545,1.385258,0.001460
12986.500000,2,1.364377,1.369718,1.366931,0.001604
12986.750000,2,1.341468,1.346045,1.343280,0.001747
12987.000000,2,1.310776,1.317210,1.313482,0.002415
12987.250000,2,1.276363,1.282713,1.278686,0.002292
12987.500000,2,1.234246,1.241622,1.236906,0.002728
12987.750000,2,1.182612,1.191311,1.186551,0.003012
12988.000000,2,1.126159,1.134334,1.129351,0.002744
12988.250000,2,1.061470,1.071436,1.065904,0.003158
12988.500000,2,0.995451,1.004506,0.999005,0.003034
12988.750000,2,0.926323,0.935323,0.930430,0.002945
12989.000000,2,0.855299,0.864562,0.859743,0.002997
12989.250000,2,0.783464,0.792039,0.787401,0.002726
12989.500000,2,0.709685,0.718206,0.713982,0.002678
12989.750000,2,0.638285,0.645967,0.642178,0.002404
12990.000000,2,0.569856,0.577110,0.573468,0.002226
12990.250000,2,0.507657,0.514175,0.511101,0.001957
12990.500000,2,0.452590,0.457847,0.455458,0.001653
12990.750000,2,0.404926,0.409449,0.407403,0.001387
12991.000000,2,0.364672,0.368780,0.366942,0.001230
12991.250000,2,0.333362,0.336732,0.335190,0.000987
12991.500000,2,0.310772,0.313407,0.312149,0.000847
12991.750000,2,0.297300,0.299427,0.298416,0.000717
12992.000000,3,0.302676,0.304093,0.303250,0.000461
12992.250000,3,0.306124,0.307789,0.306878,0.000553
12992.500000,3,0.317322,0.318957,0.318023,0.000527
12992.750000,3,0.335780,0.337777,0.336581,0.000632
12993.000000,3,0.360565,0.363282,0.361909,0.000773
12993.250000,3,0.391435,0.395080,0.393279,0.001034
12993.500000,3,0.428084,0.432732,0.430227,0.001321
12993.750000,3,0.469193,0.474658,0.472178,0.001633
12994.000000,3,0.514799,0.521189,0.518134,0.001972
12994.250000,3,0.562768,0.569795,0.566575,0.002327
12994.500000,3,0.611636,0.619728,0.616090,0.002683
12994.750000,3,0.659517,0.668142,0.664707,0.002949
12995.000000,3,0.706791,0.715338,0.712049,0.003053
12995.250000,3,0.751170,0.760617,0.757125,0.003371
12995.500000,3,0.793609,0.803322,0.799895,0.003718
12995.750000,3,0.832115,0.842986,0.838947,0.004133
12996.000000,3,0.866085,0.876665,0.873317,0.004083
12996.250000,3,0.895735,0.905846,0.902528,0.003964
12996.500000,3,0.919601,0.930334,0.926639,0.004232
12996.750000,3,0.940771,0.950563,0.947168,0.003924
12997.000000,3,0.957263,0.968687,0.964377,0.004438
12997.250000,3,0.970884,0.982399,0.978490,0.004530
12997.500000,3,0.981959,0.992811,0.988695,0.004264
12997.750000,3,0.988276,0.999813,0.995366,0.004477
12998.000000,3,0.993016,1.003046,0.999293,0.004066
12998.250000,3,0.996165,1.007130,1.002830,0.004275
12998.500000,3,0.999095,1.009522,1.005686,0.004224
12998.750000,3,1.002346,1.013969,1.009570,0.004194
12999.000000,3,1.006154,1.016972,1.012403,0.004047
12999.250000,3,1.007758,1.018366,1.014070,0.004047
12999.500000,3,1.007824,1.017625,1.013843,0.003845
12999.750000,3,1.006369,1.016069,1.012352,0.003774
13000.000000,3,1.007179,1.019387,1.013337,0.004338
13000.250000,3,1.004718,1.014032,1.010470,0.003729
13000.500000,3,1.005339,1.014116,1.011066,0.003592
13000.750000,3,1.005246,1.015814,1.011670,0.003829
13001.000000,3,1.004826,1.014714,1.010977,0.003614
13001.250000,3,1.002571,1.012555,1.009002,0.003852
13001.500000,3,1.000432,1.010160,1.006464,0.003461
13001.750000,3,0.999134,1.009110,1.005336,0.003636
13002.000000,3,0.998841,1.009001,1.005838,0.004000
13002.250000,3,1.002043,1.012074,1.008620,0.003810
13002.500000,3,1.005236,1.015139,1.011776,0.003846
13002.750000,3,1.008888,1.018130,1.015348,0.003763
13003.000000,3,1.011944,1.021556,1.018745,0.003558
13003.250000,3,1.016514,1.026896,1.023566,0.004046
13003.500000,3,1.022909,1.033297,1.029558,0.004043
13003.750000,3,1.031101,1.040932,1.037832,0.003978
13004.000000,3,1.039381,1.049719,1.046553,0.004076
13004.250000,3,1.048403,1.058000,1.054882,0.004071
13004.500000,3,1.055658,1.065942,1.062893,0.004180
13004.750000,3,1.063587,1.073995,1.070638,0.004331
13005.000000,3,1.073185,1.083307,1.080028,0.004322
13005.250000,3,1.083484,1.093344,1.090536,0.004185
13005.500000,3,1.095942,1.107045,1.103121,0.004520
13005.750000,3,1.107842,1.119316,1.115524,0.004673
13006.000000,3,1.119297,1.131079,1.127359,0.004575
13006.250000,3,1.130530,1.142189,1.138694,0.004618
13006.500000,3,1.141681,1.153575,1.149613,0.004515
13006.750000,3,1.151364,1.163443,1.159595,0.004478
13007.000000,3,1.163518,1.173698,1.170170,0.004090
13007.250000,3,1.171691,1.183546,1.179418,0.004094
13007.500000,3,1.180280,1.190807,1.187365,0.003856
13007.750000,3,1.186691,1.197595,1.194177,0.004021
13008.000000,3,1.194166,1.205573,1.201813,0.004096
13008.250000,3,1.204730,1.213884,1.210921,0.003311
13008.500000,3,1.215526,1.226013,1.222659,0.003740
13008.750000,3,1.228318,1.239903,1.235544,0.003555
13009.000000,3,1.242133,1.251560,1.248071,0.003037
13009.250000,3,1.253923,1.262938,1.259759,0.003056
13009.500000,3,1.263919,1.273366,1.270084,0.003220
13009.750000,3,1.275871,1.283305,1.280806,0.002417
13010.000000,3,1.286850,1.294663,1.291879,0.002596
13010.250000,3,1.299601,1.306307,1.303759,0.002099
13010.500000,3,1.310125,1.316028,1.314093,0.001928
13010.750000,3,1.318673,1.323888,1.321937,0.001813
13011.000000,3,1.324588,1.328817,1.327141,0.001585
13011.250000,3,1.328781,1.332220,1.330514,0.001144
13011.500000,3,1.331773,1.336621,1.334205,0.001606
13011.750000,3,1.337379,1.341005,1.338473,0.001240
13012.000000,3,1.340939,1.346336,1.343267,0.001603
13012.250000,3,1.344266,1.350105,1.346620,0.001683
13012.500000,3,1.345802,1.352146,1.348069,0.001942
13012.750000,3,1.345149,1.352810,1.347876,0.002360
13013.000000,3,1.344746,1.351462,1.347488,0.002433
13013.250000,3,1.345050,1.353708,1.348123,0.002975
13013.500000,3,1.347247,1.355837,1.350139,0.002948
13013.750000,3,1.348641,1.357516,1.351631,0.003281
13014.000000,3,1.347505,1.357702,1.351327,0.003572
13014.250000,3,1.343068,1.353874,1.347034,0.003987
13014.500000,3,1.337168,1.349422,1.341441,0.004486
13014.750000,3,1.332054,1.344383,1.335862,0.004786
13015.000000,3,1.327479,1.340116,1.331508,0.005189
13015.250000,3,1.322322,1.336455,1.326933,0.005766
13015.500000,3,1.316583,1.331700,1.321432,0.006068
13015.750000,3,1.308599,1.323674,1.313054,0.006264
13016.000000,3,1.297029,1.311996,1.301821,0.006434
13016.250000,3,1.284003,1.300594,1.289485,0.006905
13016.500000,3,1.273298,1.289587,1.278239,0.006951
13016.750000,3,1.262064,1.280018,1.267648,0.007789
13017.000000,3,1.251339,1.270128,1.257066,0.008060
13017.250000,3,1.238935,1.258318,1.244736,0.008155
13017.500000,3,1.222458,1.241900,1.228710,0.008172
13017.750000,3,1.204331,1.225027,1.210506,0.008632
13018.000000,3,1.183871,1.205266,1.190781,0.008702
13018.250000,3,1.163667,1.184919,1.169970,0.008945
13018.500000,3,1.139623,1.161897,1.147200,0.008844
13018.750000,3,1.113593,1.136080,1.120388,0.008974
13019.000000,3,1.080323,1.102373,1.087459,0.008907
13019.250000,3,1.041900,1.065000,1.049836,0.008715
13019.500000,3,1.001137,1.023514,1.008608,0.008455
13019.750000,3,0.958513,0.980129,0.965558,0.008089
13020.000000,3,0.915048,0.936451,0.922577,0.007892
13020.250000,3,0.870990,0.890495,0.877214,0.007387
13020.500000,3,0.823010,0.841550,0.829280,0.006806
13020.750000,3,0.771077,0.789128,0.777232,0.006490
13021.000000,3,0.716185,0.732309,0.722131,0.005965
13021.250000,3,0.660341,0.675015,0.665600,0.005218
13021.500000,3,0.605226,0.618428,0.610062,0.004798
13021.750000,3,0.552494,0.564552,0.556978,0.004128
13022.000000,3,0.502440,0.512844,0.506731,0.003524
13022.250000,3,0.456782,0.465666,0.460202,0.002926
13022.500000,3,0.415749,0.422649,0.418367,0.002396
13022.750000,3,0.380533,0.385507,0.382481,0.001718
13023.000000,3,0.352067,0.355991,0.353528,0.001360
13023.250000,3,0.330381,0.332895,0.331377,0.000877
13023.500000,3,0.314973,0.317121,0.315706,0.000673
13023.750000,3,0.305670,0.307434,0.306411,0.000521
13024.000000,4,0.299061,0.300515,0.299764,0.000540
13024.250000,4,0.302130,0.304520,0.303429,0.000798
13024.500000,4,0.308814,0.310450,0.309520,0.000570
13024.750000,4,0.322051,0.324894,0.323521,0.000927
13025.000000,4,0.338294,0.341369,0.339868,0.000881
13025.250000,4,0.361807,0.365724,0.363847,0.001216
13025.500000,4,0.388507,0.392002,0.390153,0.001006
13025.750000,4,0.421949,0.426682,0.424494,0.001433
13026.000000,4,0.456843,0.462162,0.459558,0.001535
13026.250000,4,0.497852,0.504470,0.501470,0.001971
13026.500000,4,0.539936,0.545800,0.543115,0.001648
13026.750000,4,0.586264,0.594042,0.590480,0.002308
13027.000000,4,0.632057,0.639417,0.636128,0.002102
13027.250000,4,0.679698,0.688215,0.684654,0.002587
13027.500000,4,0.724707,0.731862,0.729195,0.002124
13027.750000,4,0.769883,0.778489,0.775298,0.002710
13028.000000,4,0.812201,0.820713,0.817536,0.002601
13028.250000,4,0.856290,0.865161,0.861933,0.002864
13028.500000,4,0.896523,0.905301,0.902436,0.002777
13028.750000,4,0.936153,0.946418,0.942739,0.003299
13029.000000,4,0.970173,0.979145,0.976200,0.002950
13029.250000,4,1.001531,1.011565,1.008128,0.003358
13029.500000,4,1.027039,1.036323,1.033610,0.003102
13029.750000,4,1.053872,1.063845,1.061126,0.003444
13030.000000,4,1.078710,1.087854,1.084902,0.003028
13030.250000,4,1.105050,1.114833,1.111789,0.003564
13030.500000,4,1.126491,1.136795,1.133760,0.003469
13030.750000,4,1.149121,1.159640,1.156195,0.003708
13031.000000,4,1.166530,1.175415,1.172817,0.003149
13031.250000,4,1.184533,1.194684,1.191365,0.003587
13031.500000,4,1.200803,1.209108,1.206219,0.002958
13031.750000,4,1.217627,1.228022,1.224457,0.003730
13032.000000,4,1.233311,1.242538,1.239340,0.003236
13032.250000,4,1.250035,1.259298,1.255861,0.003536
13032.500000,4,1.262312,1.270259,1.267332,0.002870
13032.750000,4,1.275407,1.283799,1.280476,0.003222
13033.000000,4,1.285628,1.293089,1.289583,0.002639
13033.250000,4,1.297072,1.304592,1.301545,0.002903
13033.500000,4,1.306794,1.312993,1.310336,0.002108
13033.750000,4,1.317345,1.322825,1.320526,0.001985
13034.000000,4,1.323729,1.327485,1.325634,0.001316
13034.250000,4,1.328955,1.334213,1.332270,0.001693
13034.500000,4,1.333469,1.335832,1.334563,0.000939
13034.750000,4,1.337558,1.341042,1.339494,0.001297
13035.000000,4,1.339568,1.342914,1.340894,0.001134
13035.250000,4,1.342301,1.345475,1.343777,0.001138
13035.500000,4,1.339799,1.346090,1.341684,0.001971
13035.750000,4,1.338914,1.343317,1.340351,0.001489
13036.000000,4,1.333000,1.338872,1.334957,0.001827
13036.250000,4,1.331267,1.337098,1.332983,0.001861
13036.500000,4,1.325364,1.333368,1.327827,0.002550
13036.750000,4,1.323879,1.329074,1.325689,0.001636
13037.000000,4,1.317946,1.325364,1.319944,0.002467
13037.250000,4,1.312136,1.319296,1.314553,0.002368
13037.500000,4,1.302566,1.310153,1.304635,0.002688
13037.750000,4,1.295125,1.302099,1.297148,0.002546
13038.000000,4,1.284896,1.292452,1.287462,0.002856
13038.250000,4,1.278832,1.285134,1.280571,0.002422
13038.500000,4,1.267963,1.275064,1.270179,0.002983
13038.750000,4,1.257785,1.265437,1.260524,0.002983
13039.000000,4,1.244278,1.250841,1.246557,0.002728
13039.250000,4,1.231344,1.238473,1.234183,0.002737
13039.500000,4,1.215860,1.223715,1.218137,0.003003
13039.750000,4,1.203694,1.209492,1.205936,0.002302
13040.000000,4,1.244896,1.312924,1.292583,0.025637
13040.250000,4,1.176654,1.183565,1.179173,0.002790
13040.500000,4,1.162098,1.169599,1.164475,0.003017
13040.750000,4,1.151382,1.158118,1.153617,0.002640
13041.000000,4,1.138907,1.147208,1.142055,0.003069
13041.250000,4,1.132975,1.140463,1.135949,0.002599
13041.500000,4,1.125651,1.134498,1.129075,0.003272
13041.750000,4,1.123305,1.131061,1.125865,0.002846
13042.000000,4,1.115900,1.124387,1.118741,0.003091
13042.250000,4,1.111603,1.118681,1.114199,0.002613
13042.500000,4,1.104147,1.110755,1.106586,0.002682
13042.750000,4,1.099353,1.106032,1.102060,0.002417
13043.000000,4,1.094103,1.101516,1.096222,0.002852
13043.250000,4,1.091785,1.098388,1.094267,0.002375
13043.500000,4,1.086056,1.092843,1.088544,0.002740
13043.750000,4,1.082247,1.088901,1.085171,0.002406
13044.000000,4,1.075695,1.082702,1.078230,0.002659
13044.250000,4,1.072242,1.078186,1.074405,0.002257
13044.500000,4,1.066360,1.073629,1.068968,0.002731
13044.750000,4,1.067224,1.072077,1.068740,0.001873
13045.000000,4,1.063769,1.069992,1.065728,0.002535
13045.250000,4,1.064014,1.069023,1.065510,0.001999
13045.500000,4,1.059509,1.065606,1.061795,0.002415
13045.750000,4,1.058710,1.063691,1.060465,0.001920
13046.000000,4,1.055094,1.060250,1.056706,0.002191
13046.250000,4,1.055938,1.060021,1.057182,0.001643
13046.500000,4,1.053236,1.059241,1.055432,0.002260
13046.750000,4,1.055247,1.059671,1.057202,0.001635
13047.000000,4,1.052813,1.058692,1.054517,0.002201
13047.250000,4,1.054431,1.057773,1.055496,0.001251
13047.500000,4,1.052474,1.057203,1.053932,0.001825
13047.750000,4,1.056263,1.060580,1.057535,0.001532
13048.000000,4,1.059085,1.063468,1.060400,0.001631
13048.250000,4,1.065760,1.068264,1.066582,0.000904
13048.500000,4,1.068666,1.072007,1.069799,0.001377
13048.750000,4,1.073289,1.076657,1.074248,0.001169
13049.000000,4,1.073756,1.077116,1.074991,0.001224
13049.250000,4,1.077571,1.080034,1.078703,0.000873
13049.500000,4,1.077990,1.080953,1.079314,0.000994
13049.750000,4,1.081712,1.084380,1.082828,0.000822
13050.000000,4,1.079722,1.083051,1.081303,0.001057
13050.250000,4,1.078434,1.080202,1.079334,0.000685
13050.500000,4,1.069338,1.072240,1.070760,0.000912
13050.750000,4,1.060448,1.062304,1.061564,0.000592
13051.000000,4,1.048320,1.049190,1.048942,0.000278
13051.250000,4,1.036321,1.037825,1.037254,0.000486
13051.500000,4,1.018725,1.020487,1.019388,0.000550
13051.750000,4,0.998939,1.000672,0.999915,0.000688
13052.000000,4,0.968770,0.971759,0.970435,0.000909
13052.250000,4,0.934724,0.938190,0.936969,0.001206
13052.500000,4,0.891879,0.895076,0.893869,0.001166
