# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.280960,0.283221,0.282381,0.000601
12428.250000,1,0.284025,0.285990,0.285251,0.000640
12428.500000,1,0.292209,0.294155,0.293297,0.000696
12428.750000,1,0.306017,0.307983,0.307123,0.000633
12429.000000,1,0.325437,0.327691,0.326316,0.000654
12429.250000,1,0.351228,0.353959,0.352069,0.000772
12429.500000,1,0.382084,0.385276,0.383067,0.000959
12429.750000,1,0.418882,0.421766,0.419735,0.000845
12430.000000,1,0.459800,0.463034,0.460910,0.001040
12430.250000,1,0.505511,0.508712,0.506573,0.001119
12430.500000,1,0.552902,0.556720,0.554185,0.001140
12430.750000,1,0.602876,0.607478,0.604690,0.001513
12431.000000,1,0.653792,0.658153,0.655607,0.001441
12431.250000,1,0.704504,0.709267,0.706547,0.001459
12431.500000,1,0.752701,0.758172,0.755036,0.001505
12431.750000,1,0.798831,0.803894,0.800767,0.001671
12432.000000,1,0.839734,0.845317,0.842228,0.001716
12432.250000,1,0.877648,0.882385,0.879773,0.001548
12432.500000,1,0.911318,0.916726,0.913541,0.001616
12432.750000,1,0.942100,0.947619,0.944229,0.001759
12433.000000,1,0.967812,0.974441,0.970881,0.002044
12433.250000,1,0.991818,0.997553,0.994126,0.001960
12433.500000,1,1.009522,1.015894,1.011980,0.002286
12433.750000,1,1.023866,1.030343,1.026345,0.002324
12434.000000,1,1.034842,1.040760,1.036997,0.002161
12434.250000,1,1.044642,1.050039,1.046564,0.001829
12434.500000,1,1.051617,1.058538,1.054142,0.002228
12434.750000,1,1.059488,1.066946,1.061619,0.002303
12435.000000,1,1.064423,1.072645,1.067555,0.002537
12435.250000,1,1.069816,1.077080,1.072864,0.002327
12435.500000,1,1.074193,1.081324,1.077661,0.002143
12435.750000,1,1.078124,1.085689,1.082202,0.002206
12436.000000,1,1.084563,1.091207,1.087564,0.002015
12436.250000,1,1.089174,1.097187,1.093202,0.002354
12436.500000,1,1.095369,1.102221,1.098601,0.002092
12436.750000,1,1.101310,1.109072,1.104123,0.002347
12437.000000,1,1.106673,1.114400,1.109020,0.002360
12437.250000,1,1.111363,1.121010,1.113720,0.002789
12437.500000,1,1.114456,1.124526,1.117116,0.002854
12437.750000,1,1.119158,1.130325,1.121204,0.003344
12438.000000,1,1.120276,1.132268,1.123375,0.003322
12438.250000,1,1.122194,1.133990,1.125980,0.003146
12438.500000,1,1.139114,1.153651,1.144960,0.003681
12438.750000,1,1.125311,1.135963,1.128938,0.002873
12439.000000,1,1.127730,1.138167,1.131938,0.002753
12439.250000,1,1.132577,1.143906,1.136537,0.003137
12439.500000,1,1.138473,1.149304,1.141806,0.003097
12439.750000,1,1.143239,1.155193,1.147155,0.003524
12440.000000,1,1.147265,1.157837,1.151408,0.003120
12440.250000,1,1.150840,1.161423,1.155192,0.002992
12440.500000,1,1.154271,1.164838,1.158367,0.003234
12440.750000,1,1.158658,1.169515,1.162927,0.003234
12441.000000,1,1.162866,1.173281,1.167421,0.003164
12441.250000,1,1.167581,1.176967,1.172517,0.002964
12441.500000,1,1.172635,1.181734,1.176730,0.002815
12441.750000,1,1.175182,1.184008,1.179352,0.002685
12442.000000,1,1.176121,1.183378,1.180247,0.002601
12442.250000,1,1.178308,1.185711,1.182151,0.002523
12442.500000,1,1.181244,1.187984,1.184536,0.002349
12442.750000,1,1.185240,1.191489,1.188624,0.002231
12443.000000,1,1.188516,1.195666,1.192739,0.002334
12443.250000,1,1.192811,1.200019,1.196651,0.002574
12443.500000,1,1.195468,1.202622,1.199570,0.002368
12443.750000,1,1.197855,1.205189,1.202425,0.002311
12444.000000,1,1.199773,1.207174,1.204512,0.002135
12444.250000,1,1.203628,1.210522,1.208654,0.002007
12444.500000,1,1.208053,1.215347,1.212724,0.002112
12444.750000,1,1.212148,1.219953,1.216634,0.002042
12445.000000,1,1.216093,1.222741,1.218966,0.001830
12445.250000,1,1.217871,1.222632,1.220232,0.001471
12445.500000,1,1.218331,1.224510,1.220948,0.001692
12445.750000,1,1.219519,1.226129,1.222047,0.001944
12446.000000,1,1.219428,1.226159,1.222226,0.002035
12446.250000,1,1.219418,1.227278,1.222299,0.002327
12446.500000,1,1.218355,1.225739,1.221104,0.002389
12446.750000,1,1.215746,1.224790,1.219371,0.002465
12447.000000,1,1.214522,1.222801,1.217365,0.002435
12447.250000,1,1.213590,1.221083,1.216201,0.002478
12447.500000,1,1.214247,1.220843,1.216147,0.002309
12447.750000,1,1.215799,1.221367,1.217948,0.002012
12448.000000,1,1.215937,1.223519,1.219457,0.002384
12448.250000,1,1.216949,1.223981,1.220307,0.002130
12448.500000,1,1.216849,1.225260,1.219916,0.002380
12448.750000,1,1.217542,1.226431,1.220975,0.002526
12449.000000,1,1.217961,1.226490,1.222117,0.002434
12449.250000,1,1.219122,1.230904,1.225699,0.003518
12449.500000,1,1.222117,1.233839,1.229227,0.003554
12449.750000,1,1.224260,1.237769,1.231724,0.003860
12450.000000,1,1.224361,1.240664,1.231697,0.004448
12450.250000,1,1.221877,1.234273,1.229006,0.003652
12450.500000,1,1.218642,1.230691,1.225455,0.003205
12450.750000,1,1.219954,1.228694,1.225139,0.002450
12451.000000,1,1.221636,1.229736,1.226560,0.002249
12451.250000,1,1.224150,1.231666,1.229087,0.002418
12451.500000,1,1.224351,1.235606,1.230179,0.003187
12451.750000,1,1.221797,1.233199,1.228471,0.003107
12452.000000,1,1.217720,1.228700,1.223984,0.003098
12452.250000,1,1.211821,1.223094,1.218689,0.003101
12452.500000,1,1.208025,1.218798,1.214635,0.002981
12452.750000,1,1.206423,1.214707,1.212063,0.002520
12453.000000,1,1.205331,1.213163,1.210644,0.002487
12453.250000,1,1.202947,1.211143,1.208462,0.002589
12453.500000,1,1.198380,1.206415,1.203978,0.002647
12453.750000,1,1.190999,1.200701,1.197827,0.003049
12454.000000,1,1.184679,1.193358,1.190531,0.002787
12454.250000,1,1.176086,1.186308,1.182205,0.002863
12454.500000,1,1.165619,1.176250,1.171840,0.002996
12454.750000,1,1.153531,1.163386,1.159062,0.002897
12455.000000,1,1.135212,1.144128,1.140165,0.002595
12455.250000,1,1.109813,1.119378,1.114880,0.002768
12455.500000,1,1.078404,1.087715,1.082851,0.002854
12455.750000,1,1.041256,1.049410,1.045268,0.002831
12456.000000,1,0.998995,1.007230,1.002801,0.002826
12456.250000,1,0.952028,0.958966,0.955106,0.002545
12456.500000,1,0.897977,0.905549,0.901359,0.002754
12456.750000,1,0.839655,0.846845,0.843232,0.002523
12457.000000,1,0.777860,0.784519,0.781192,0.002405
12457.250000,1,0.715165,0.721740,0.718573,0.002312
12457.500000,1,0.653416,0.660428,0.656505,0.002292
12457.750000,1,0.593447,0.600002,0.596957,0.002155
12458.000000,1,0.536194,0.542618,0.539513,0.001966
12458.250000,1,0.482944,0.488550,0.485705,0.001695
12458.500000,1,0.433184,0.438461,0.435698,0.001568
12458.750000,1,0.389125,0.394453,0.391747,0.001470
12459.000000,1,0.351444,0.356212,0.353851,0.001284
12459.250000,1,0.322307,0.326224,0.324337,0.001067
12459.500000,1,0.300384,0.303755,0.302358,0.000936
12459.750000,1,0.287591,0.290213,0.289234,0.000716
12460.000000,2,0.268170,0.270418,0.269274,0.000696
12460.250000,2,0.270731,0.273089,0.271930,0.000738
12460.500000,2,0.279380,0.282077,0.280546,0.000845
12460.750000,2,0.293556,0.296382,0.294753,0.000905
12461.000000,2,0.313185,0.316846,0.314659,0.001207
12461.250000,2,0.338628,0.342590,0.340455,0.001176
12461.500000,2,0.369122,0.374294,0.371575,0.001511
12461.750000,2,0.405037,0.410515,0.407758,0.001667
12462.000000,2,0.445022,0.451277,0.448279,0.001824
12462.250000,2,0.489658,0.496064,0.493051,0.002077
12462.500000,2,0.537052,0.543997,0.541076,0.002246
12462.750000,2,0.587243,0.594617,0.591661,0.002345
12463.000000,2,0.637442,0.645536,0.642950,0.002703
12463.250000,2,0.687510,0.695547,0.692947,0.002683
12463.500000,2,0.736340,0.744232,0.741392,0.002651
12463.750000,2,0.781996,0.791354,0.787391,0.002949
12464.000000,2,0.826485,0.835926,0.831251,0.002919
12464.250000,2,0.867688,0.878626,0.872459,0.003245
12464.500000,2,0.905213,0.916041,0.909897,0.003477
12464.750000,2,0.939204,0.948648,0.942616,0.003017
12465.000000,2,0.966258,0.976242,0.969716,0.003090
12465.250000,2,0.988214,0.998862,0.992340,0.003308
12465.500000,2,1.006727,1.017585,1.010391,0.003235
12465.750000,2,1.022276,1.032225,1.025546,0.002847
12466.000000,2,1.035699,1.045431,1.039345,0.002746
12466.250000,2,1.047938,1.057202,1.051138,0.002597
12466.500000,2,1.057124,1.065488,1.059743,0.002459
12466.750000,2,1.063074,1.069711,1.065474,0.001960
12467.000000,2,1.066176,1.072420,1.069300,0.001767
12467.250000,2,1.070449,1.076941,1.073163,0.002147
12467.500000,2,1.075609,1.081657,1.078236,0.001954
12467.750000,2,1.083144,1.088380,1.085125,0.001747
12468.000000,2,1.089895,1.095096,1.092053,0.001746
12468.250000,2,1.096424,1.101774,1.098495,0.001715
12468.500000,2,1.100685,1.105678,1.102485,0.001459
12468.750000,2,1.103607,1.108872,1.105939,0.001432
12469.000000,2,1.108104,1.113354,1.109714,0.001515
12469.250000,2,1.110872,1.116944,1.113557,0.001663
12469.500000,2,1.114167,1.121233,1.117713,0.001995
12469.750000,2,1.117306,1.124224,1.120970,0.001887
12470.000000,2,1.121995,1.126932,1.123768,0.001848
12470.250000,2,1.121234,1.128145,1.124865,0.002250
12470.500000,2,1.125328,1.130804,1.128004,0.002065
12470.750000,2,1.129266,1.136476,1.132936,0.002155
12471.000000,2,1.137044,1.143537,1.140438,0.002119
12471.250000,2,1.146017,1.154507,1.149302,0.002497
12471.500000,2,1.153855,1.162621,1.157632,0.002506
12471.750000,2,1.162081,1.170154,1.165044,0.002215
12472.000000,2,1.168960,1.176919,1.172242,0.002303
12472.250000,2,1.174629,1.181843,1.177265,0.002411
12472.500000,2,1.179290,1.187978,1.182995,0.002572
12472.750000,2,1.185694,1.193916,1.189064,0.002543
12473.000000,2,1.189588,1.198672,1.194267,0.002869
12473.250000,2,1.192346,1.201507,1.197242,0.002938
12473.500000,2,1.194269,1.203042,1.198994,0.002774
12473.750000,2,1.194906,1.203314,1.200070,0.002715
12474.000000,2,1.198700,1.204940,1.201823,0.002383
12474.250000,2,1.199617,1.207273,1.204224,0.002558
12474.500000,2,1.204098,1.211732,1.208239,0.002197
12474.750000,2,1.206986,1.213987,1.210774,0.002178
12475.000000,2,1.208341,1.215108,1.212282,0.002254
12475.250000,2,1.207962,1.215190,1.212665,0.002050
12475.500000,2,1.208301,1.216834,1.214654,0.002634
12475.750000,2,1.213629,1.219911,1.218233,0.001901
12476.000000,2,1.225211,1.232686,1.229942,0.002059
12476.250000,2,1.228996,1.237358,1.233137,0.002271
12476.500000,2,1.237252,1.244901,1.240515,0.002344
12476.750000,2,1.243822,1.252464,1.246809,0.002940
12477.000000,2,1.248378,1.257096,1.251490,0.002603
12477.250000,2,1.251825,1.261948,1.255691,0.002920
12477.500000,2,1.255212,1.268500,1.260573,0.003582
12477.750000,2,1.259917,1.273122,1.266254,0.004069
12478.000000,2,1.264683,1.277804,1.270767,0.003912
12478.250000,2,1.268485,1.281105,1.274670,0.003861
12478.500000,2,1.270462,1.282740,1.276699,0.004375
12478.750000,2,1.271537,1.283296,1.277500,0.004169
12479.000000,2,1.272409,1.284876,1.277727,0.004336
12479.250000,2,1.273312,1.286918,1.278490,0.004589
12479.500000,2,1.273149,1.287834,1.278651,0.004741
12479.750000,2,1.273312,1.286400,1.278071,0.004550
12480.000000,2,1.270645,1.284896,1.275202,0.004947
12480.250000,2,1.267290,1.281739,1.271363,0.004643
12480.500000,2,1.263079,1.277456,1.267116,0.004504
12480.750000,2,1.260041,1.275206,1.264903,0.005363
12481.000000,2,1.258761,1.273652,1.263510,0.004940
12481.250000,2,1.258012,1.273333,1.262946,0.005102
12481.500000,2,1.255422,1.269395,1.261008,0.004644
12481.750000,2,1.252980,1.265301,1.257227,0.004194
12482.000000,2,1.247298,1.260144,1.252234,0.004230
12482.250000,2,1.241301,1.252892,1.245895,0.003587
12482.500000,2,1.236158,1.244460,1.239310,0.002761
12482.750000,2,1.228953,1.236915,1.232749,0.002520
12483.000000,2,1.220191,1.226552,1.224234,0.001913
12483.250000,2,1.209797,1.216813,1.213870,0.002013
12483.500000,2,1.199483,1.207669,1.203513,0.002233
12483.750000,2,1.190140,1.198956,1.194446,0.002708
12484.000000,2,1.185048,1.194018,1.189062,0.003016
12484.250000,2,1.181182,1.189781,1.185395,0.003097
12484.500000,2,1.178095,1.188800,1.183592,0.003674
12484.750000,2,1.174868,1.186166,1.181336,0.003909
12485.000000,2,1.171691,1.181889,1.177659,0.003713
12485.250000,2,1.166124,1.178204,1.173569,0.004082
12485.500000,2,1.162489,1.173777,1.169628,0.003848
12485.750000,2,1.158277,1.169961,1.165122,0.004256
12486.000000,2,1.152889,1.164282,1.159442,0.004089
12486.250000,2,1.143916,1.156070,1.151742,0.004198
12486.500000,2,1.130421,1.143448,1.138330,0.004353
12486.750000,2,1.111419,1.125880,1.120046,0.004406
12487.000000,2,1.087776,1.101764,1.095637,0.004524
12487.250000,2,1.058726,1.073640,1.066913,0.004393
12487.500000,2,1.024576,1.039932,1.032447,0.004733
12487.750000,2,0.986151,0.998879,0.992361,0.003926
12488.000000,2,0.939466,0.952200,0.945207,0.004071
12488.250000,2,0.887192,0.900303,0.892673,0.003962
12488.500000,2,0.831698,0.841728,0.836125,0.003164
12488.750000,2,0.775157,0.784361,0.778993,0.003027
12489.000000,2,0.719260,0.727358,0.722768,0.002770
12489.250000,2,0.664220,0.672091,0.667385,0.002630
12489.500000,2,0.609177,0.616508,0.612379,0.002630
12489.750000,2,0.554852,0.561694,0.557800,0.002385
12490.000000,2,0.501325,0.507506,0.504035,0.002046
12490.250000,2,0.451555,0.456632,0.453520,0.001742
12490.500000,2,0.405474,0.409867,0.407210,0.001556
12490.750000,2,0.364886,0.369102,0.367209,0.001296
12491.000000,2,0.332152,0.335209,0.333606,0.001012
12491.250000,2,0.305823,0.307808,0.306862,0.000686
12491.500000,2,0.285784,0.287638,0.287131,0.000601
12491.750000,2,0.273255,0.275561,0.274924,0.000721
12492.000000,3,0.290547,0.292238,0.291340,0.000526
12492.250000,3,0.294796,0.296391,0.295333,0.000483
12492.500000,3,0.306377,0.308752,0.307400,0.000742
12492.750000,3,0.326222,0.329157,0.327485,0.000821
12493.000000,3,0.353389,0.357150,0.354986,0.001087
12493.250000,3,0.387632,0.392092,0.389475,0.001250
12493.500000,3,0.428282,0.433521,0.430319,0.001549
12493.750000,3,0.475080,0.480634,0.477015,0.001652
12494.000000,3,0.526481,0.533457,0.529537,0.001967
12494.250000,3,0.584024,0.591193,0.587202,0.002201
12494.500000,3,0.644701,0.652992,0.648487,0.002607
12494.750000,3,0.707008,0.716428,0.711552,0.002786
12495.000000,3,0.769020,0.777200,0.773495,0.002742
12495.250000,3,0.827497,0.836626,0.832491,0.002666
12495.500000,3,0.883312,0.892128,0.888463,0.002845
12495.750000,3,0.937011,0.945903,0.942027,0.002732
12496.000000,3,0.987871,0.998764,0.992800,0.003025
12496.250000,3,1.034202,1.043946,1.039000,0.002796
12496.500000,3,1.075434,1.083843,1.079400,0.002329
12496.750000,3,1.108495,1.117748,1.112270,0.002611
12497.000000,3,1.135096,1.141611,1.138079,0.001750
12497.250000,3,1.157613,1.165249,1.159891,0.002184
12497.500000,3,1.176104,1.180850,1.178204,0.001432
12497.750000,3,1.193301,1.196815,1.194752,0.001095
12498.000000,3,1.206055,1.209498,1.207796,0.001154
12498.250000,3,1.214535,1.218865,1.216404,0.001460
12498.500000,3,1.218650,1.223753,1.220891,0.001823
12498.750000,3,1.221187,1.227698,1.223941,0.002410
12499.000000,3,1.224697,1.230449,1.227059,0.001949
12499.250000,3,1.229017,1.235604,1.231920,0.001926
12499.500000,3,1.236369,1.242921,1.239534,0.002131
12499.750000,3,1.242647,1.248920,1.246033,0.002104
12500.000000,3,1.251743,1.257617,1.254568,0.002155
12500.250000,3,1.247644,1.254310,1.251276,0.001944
12500.500000,3,1.245708,1.251834,1.249140,0.002107
12500.750000,3,1.242617,1.249389,1.246907,0.002018
12501.000000,3,1.239111,1.245129,1.242844,0.001892
12501.250000,3,1.233832,1.240341,1.237589,0.002166
12501.500000,3,1.225350,1.231678,1.229397,0.002180
12501.750000,3,1.214580,1.220800,1.218487,0.002155
12502.000000,3,1.203882,1.209087,1.207732,0.001845
12502.250000,3,1.194634,1.199874,1.197811,0.001769
12502.500000,3,1.188985,1.193799,1.191634,0.001597
12502.750000,3,1.184750,1.189484,1.187245,0.001690
12503.000000,3,1.182572,1.187734,1.184554,0.001526
12503.250000,3,1.179003,1.183581,1.181004,0.001516
12503.500000,3,1.173843,1.179078,1.176130,0.001672
12503.750000,3,1.169308,1.174554,1.171307,0.001574
12504.000000,3,1.164923,1.170531,1.167935,0.001645
12504.250000,3,1.163525,1.168820,1.166265,0.001709
12504.500000,3,1.162306,1.167849,1.165090,0.001788
12504.750000,3,1.161378,1.165517,1.163655,0.001426
12505.000000,3,1.158430,1.161975,1.160520,0.001265
12505.250000,3,1.152605,1.157651,1.155334,0.001487
12505.500000,3,1.148059,1.152065,1.150699,0.001209
12505.750000,3,1.143323,1.148137,1.146367,0.001433
12506.000000,3,1.138687,1.145906,1.143227,0.002075
12506.250000,3,1.136279,1.142992,1.140527,0.001789
12506.500000,3,1.131563,1.138632,1.135745,0.001947
12506.750000,3,1.127596,1.132621,1.129994,0.001449
12507.000000,3,1.121791,1.127944,1.124680,0.001598
12507.250000,3,1.118694,1.124725,1.121581,0.001706
12507.500000,3,1.117655,1.123841,1.120881,0.001915
12507.750000,3,1.119653,1.127207,1.123269,0.002055
12508.000000,3,1.122461,1.129904,1.126012,0.002272
12508.250000,3,1.123670,1.130699,1.127432,0.002326
12508.500000,3,1.124559,1.130407,1.127619,0.001913
12508.750000,3,1.124469,1.132723,1.128180,0.002355
12509.000000,3,1.126157,1.134969,1.129589,0.002679
12509.250000,3,1.129465,1.137969,1.132514,0.002651
12509.500000,3,1.133491,1.140749,1.136212,0.002102
12509.750000,3,1.136247,1.141937,1.138444,0.002023
12510.000000,3,1.135274,1.141960,1.138997,0.002064
12510.250000,3,1.134066,1.140771,1.137337,0.001940
12510.500000,3,1.132435,1.138244,1.136059,0.001749
12510.750000,3,1.134027,1.139443,1.136195,0.001793
12511.000000,3,1.132523,1.140761,1.136678,0.002187
12511.250000,3,1.132022,1.140122,1.136211,0.002190
12511.500000,3,1.131482,1.139343,1.135201,0.002000
12511.750000,3,1.129144,1.136476,1.132343,0.002133
12512.000000,3,1.126255,1.132861,1.129403,0.001933
12512.250000,3,1.125194,1.132271,1.128614,0.001887
12512.500000,3,1.125381,1.133001,1.130221,0.002198
12512.750000,3,1.132254,1.138954,1.134901,0.002241
12513.000000,3,1.136227,1.142389,1.138867,0.002018
12513.250000,3,1.138015,1.146076,1.142071,0.002580
12513.500000,3,1.141346,1.148029,1.144161,0.002421
12513.750000,3,1.143311,1.150667,1.145956,0.002559
12514.000000,3,1.146075,1.152816,1.148590,0.002421
12514.250000,3,1.149279,1.156422,1.151963,0.002435
12514.500000,3,1.152091,1.160369,1.155154,0.002731
12514.750000,3,1.154678,1.162287,1.157042,0.002577
12515.000000,3,1.152614,1.161248,1.155510,0.002588
12515.250000,3,1.149600,1.158830,1.152306,0.003019
12515.500000,3,1.146468,1.156182,1.149185,0.002916
12515.750000,3,1.144605,1.153884,1.147491,0.002696
12516.000000,3,1.144456,1.152655,1.146800,0.002587
12516.250000,3,1.143726,1.153005,1.146508,0.002669
12516.500000,3,1.142380,1.150397,1.144385,0.002360
12516.750000,3,1.137545,1.145951,1.140036,0.002458
12517.000000,3,1.131503,1.141065,1.134406,0.002631
12517.250000,3,1.126903,1.133891,1.128982,0.002034
12517.500000,3,1.123039,1.129625,1.124942,0.001968
12517.750000,3,1.119883,1.127027,1.121796,0.002014
12518.000000,3,1.114232,1.120322,1.116626,0.001872
12518.250000,3,1.104802,1.111520,1.107364,0.001944
12518.500000,3,1.090255,1.096752,1.093235,0.002050
12518.750000,3,1.070349,1.078038,1.074181,0.002198
12519.000000,3,1.045778,1.053830,1.050923,0.002625
12519.250000,3,1.018689,1.025360,1.022964,0.002122
12519.500000,3,0.984827,0.992997,0.990080,0.002554
12519.750000,3,0.945920,0.954270,0.951532,0.002506
12520.000000,3,0.902240,0.910270,0.907510,0.002563
12520.250000,3,0.852087,0.861269,0.858213,0.002907
12520.500000,3,0.801553,0.809902,0.807083,0.002494
12520.750000,3,0.749695,0.757737,0.755239,0.002398
12521.000000,3,0.698710,0.705653,0.703374,0.002203
12521.250000,3,0.646863,0.653559,0.651139,0.002088
12521.500000,3,0.594859,0.600859,0.598598,0.001928
12521.750000,3,0.543083,0.548743,0.546522,0.001685
12522.000000,3,0.493078,0.498891,0.496457,0.001699
12522.250000,3,0.447857,0.452599,0.450514,0.001428
12522.500000,3,0.407349,0.411299,0.409428,0.001162
12522.750000,3,0.372170,0.375852,0.373950,0.001041
12523.000000,3,0.343125,0.345693,0.344262,0.000805
12523.250000,3,0.319987,0.322057,0.321026,0.000644
12523.500000,3,0.303041,0.305057,0.303969,0.000583
12523.750000,3,0.292763,0.294327,0.293526,0.000455
12524.000000,4,0.317010,0.318483,0.317833,0.000497
12524.250000,4,0.322850,0.324479,0.323684,0.000667
12524.500000,4,0.335740,0.337955,0.336823,0.000786
12524.750000,4,0.359398,0.362064,0.360800,0.001008
12525.000000,4,0.389552,0.392646,0.391060,0.001131
12525.250000,4,0.429003,0.432299,0.430684,0.001253
12525.500000,4,0.473864,0.478573,0.476178,0.001578
12525.750000,4,0.528707,0.533363,0.531132,0.001650
12526.000000,4,0.586598,0.592468,0.590269,0.001908
12526.250000,4,0.651959,0.658540,0.655688,0.002064
12526.500000,4,0.715453,0.722472,0.720211,0.002190
12526.750000,4,0.780935,0.787847,0.785638,0.002167
12527.000000,4,0.841621,0.849827,0.847382,0.002518
12527.250000,4,0.903390,0.912822,0.909313,0.002646
12527.500000,4,0.960107,0.969347,0.966587,0.002770
12527.750000,4,1.015407,1.026283,1.022518,0.003015
12528.000000,4,1.064152,1.073925,1.070805,0.002694
12528.250000,4,1.105710,1.117279,1.113366,0.003147
12528.500000,4,1.138070,1.149929,1.146047,0.003359
12528.750000,4,1.166062,1.177741,1.174433,0.003385
12529.000000,4,1.188474,1.199228,1.196389,0.003155
12529.250000,4,1.208282,1.219617,1.216619,0.003358
12529.500000,4,1.221420,1.233709,1.230482,0.003555
12529.750000,4,1.232021,1.243092,1.240353,0.003372
12530.000000,4,1.233777,1.245377,1.242547,0.003393
12530.250000,4,1.236488,1.246003,1.243623,0.002841
12530.500000,4,1.235698,1.246311,1.242982,0.002969
12530.750000,4,1.240935,1.252178,1.248228,0.003108
12531.000000,4,1.248348,1.257983,1.255095,0.002729
12531.250000,4,1.258013,1.268328,1.265052,0.003015
12531.500000,4,1.264977,1.274215,1.271519,0.002616
12531.750000,4,1.269843,1.278785,1.276299,0.002548
12532.000000,4,1.268995,1.279500,1.276036,0.002922
12532.250000,4,1.269483,1.279873,1.276800,0.002914
12532.500000,4,1.269912,1.278987,1.276038,0.002559
12532.750000,4,1.272067,1.281199,1.278080,0.002478
12533.000000,4,1.271141,1.279082,1.276123,0.002313
12533.250000,4,1.268810,1.276158,1.273378,0.002047
12533.500000,4,1.260461,1.269427,1.266184,0.002573
12533.750000,4,1.257213,1.264308,1.261582,0.002029
12534.000000,4,1.252327,1.260299,1.257050,0.002303
12534.250000,4,1.252941,1.259677,1.257187,0.002035
12534.500000,4,1.254005,1.260142,1.257654,0.001927
12534.750000,4,1.255858,1.261318,1.259105,0.001590
12535.000000,4,1.252912,1.257528,1.255684,0.001535
12535.250000,4,1.249274,1.254686,1.252183,0.001585
12535.500000,4,1.244792,1.250218,1.247573,0.001762
12535.750000,4,1.244972,1.248582,1.247069,0.001346
12536.000000,4,1.245012,1.248945,1.247007,0.001197
12536.250000,4,1.247791,1.251722,1.249387,0.001096
12536.500000,4,1.245168,1.250035,1.247100,0.001321
12536.750000,4,1.242707,1.248279,1.244230,0.001791
12537.000000,4,1.235205,1.241257,1.237072,0.001660
12537.250000,4,1.229146,1.235610,1.231256,0.001824
12537.500000,4,1.222129,1.230548,1.225379,0.002223
12537.750000,4,1.218185,1.228773,1.221797,0.002842
12538.000000,4,1.212621,1.224560,1.216323,0.003227
12538.250000,4,1.204427,1.218357,1.209185,0.003590
12538.500000,4,1.194573,1.206654,1.198374,0.003137
12538.750000,4,1.185786,1.196637,1.188947,0.002960
12539.000000,4,1.176189,1.184914,1.178824,0.002595
12539.250000,4,1.169903,1.178828,1.173038,0.002500
12539.500000,4,1.165495,1.175073,1.168146,0.002795
12539.750000,4,1.161778,1.171933,1.165277,0.002696
12540.000000,4,1.212396,1.238790,1.223605,0.007665
12540.250000,4,1.148564,1.159381,1.152001,0.002981
12540.500000,4,1.140395,1.151403,1.143811,0.003035
12540.750000,4,1.136315,1.147199,1.139924,0.002933
12541.000000,4,1.133783,1.143766,1.136883,0.002652
12541.250000,4,1.134125,1.142801,1.136537,0.002419
12541.500000,4,1.131120,1.140314,1.134381,0.002464
12541.750000,4,1.129352,1.138860,1.131931,0.002648
12542.000000,4,1.122965,1.131819,1.125190,0.002506
12542.250000,4,1.117579,1.126552,1.120108,0.002429
12542.500000,4,1.111662,1.120242,1.113909,0.002351
12542.750000,4,1.106795,1.115590,1.108597,0.002574
12543.000000,4,1.098500,1.106714,1.100186,0.002373
12543.250000,4,1.088901,1.099097,1.091397,0.002887
12543.500000,4,1.077557,1.088174,1.080176,0.003022
12543.750000,4,1.069014,1.079260,1.071966,0.002978
12544.000000,4,1.061932,1.070843,1.064590,0.002438
12544.250000,4,1.061492,1.068814,1.063471,0.002226
12544.500000,4,1.060925,1.067975,1.063197,0.002101
12544.750000,4,1.063796,1.070267,1.065608,0.002176
12545.000000,4,1.061895,1.069897,1.064569,0.002541
12545.250000,4,1.060857,1.069282,1.063551,0.002552
12545.500000,4,1.056864,1.064386,1.059815,0.002328
12545.750000,4,1.056420,1.063547,1.059287,0.002359
12546.000000,4,1.055594,1.061246,1.057834,0.002036
12546.250000,4,1.055785,1.062591,1.058614,0.002326
12546.500000,4,1.052902,1.058525,1.055287,0.001865
12546.750000,4,1.049544,1.055748,1.052594,0.002067
12547.000000,4,1.043346,1.048815,1.045704,0.001990
12547.250000,4,1.038212,1.044001,1.040584,0.001926
12547.500000,4,1.033376,1.038063,1.035315,0.001413
12547.750000,4,1.031870,1.035501,1.033504,0.001262
12548.000000,4,1.027819,1.032175,1.029456,0.001246
12548.250000,4,1.023703,1.027321,1.025629,0.001029
12548.500000,4,1.017413,1.021533,1.018906,0.001216
12548.750000,4,1.012068,1.015856,1.013883,0.001197
12549.000000,4,1.007519,1.010313,1.008915,0.000966
12549.250000,4,1.006572,1.009938,1.008524,0.001238
12549.500000,4,1.006049,1.010364,1.007843,0.001365
12549.750000,4,1.006748,1.012172,1.008463,0.001927
12550.000000,4,1.002348,1.007335,1.004106,0.001792
12550.250000,4,0.994451,1.000094,0.997371,0.002034
12550.500000,4,0.982640,0.988643,0.985233,0.001927
12550.750000,4,0.969803,0.974709,0.972602,0.001598
12551.000000,4,0.951848,0.956859,0.954783,0.001821
12551.250000,4,0.932383,0.937749,0.935044,0.001870
12551.500000,4,0.905522,0.910448,0.908519,0.001687
12551.750000,4,0.875019,0.881386,0.878489,0.001835
12552.000000,4,0.838417,0.843905,0.841746,0.001636
12552.250000,4,0.800242,0.805741,0.803376,0.001607
12552.500000,4,0.758157,0.763170,0.761115,0.001549
