# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.285440,0.287313,0.286572,0.000688
11928.250000,1,0.291277,0.292552,0.291788,0.000426
11928.500000,1,0.306866,0.308863,0.307461,0.000721
11928.750000,1,0.332290,0.335325,0.333332,0.001074
11929.000000,1,0.367943,0.372161,0.369447,0.001431
11929.250000,1,0.413110,0.418153,0.414894,0.001712
11929.500000,1,0.466107,0.471962,0.468222,0.002010
11929.750000,1,0.526702,0.533336,0.529045,0.002249
11930.000000,1,0.591598,0.600470,0.594656,0.003045
11930.250000,1,0.660318,0.669396,0.663518,0.003080
11930.500000,1,0.729179,0.739770,0.733016,0.003557
11930.750000,1,0.798078,0.808719,0.801441,0.003726
11931.000000,1,0.862598,0.873230,0.866767,0.003538
11931.250000,1,0.922911,0.934046,0.927308,0.003665
11931.500000,1,0.978329,0.989930,0.982963,0.003791
11931.750000,1,1.029668,1.039689,1.033962,0.003262
11932.000000,1,1.075734,1.084518,1.079653,0.002819
11932.250000,1,1.117693,1.126078,1.121734,0.002656
11932.500000,1,1.153784,1.162117,1.158792,0.002730
11932.750000,1,1.187387,1.195647,1.192383,0.002715
11933.000000,1,1.215655,1.225607,1.221719,0.003410
11933.250000,1,1.242332,1.250246,1.248255,0.003001
11933.500000,1,1.265114,1.272336,1.270481,0.002722
11933.750000,1,1.282701,1.291314,1.288867,0.003155
11934.000000,1,1.298224,1.306443,1.303429,0.002968
11934.250000,1,1.307425,1.315849,1.312501,0.003122
11934.500000,1,1.313294,1.321648,1.318482,0.003296
11934.750000,1,1.314814,1.322902,1.319521,0.003403
11935.000000,1,1.312620,1.322023,1.317747,0.003647
11935.250000,1,1.307736,1.316953,1.312874,0.003899
11935.500000,1,1.302376,1.311074,1.306946,0.003768
11935.750000,1,1.295726,1.303284,1.299651,0.003170
11936.000000,1,1.288496,1.297958,1.293676,0.003952
11936.250000,1,1.282226,1.291008,1.287223,0.003666
11936.500000,1,1.277796,1.286712,1.282362,0.003728
11936.750000,1,1.273686,1.281110,1.278233,0.003454
11937.000000,1,1.269946,1.279167,1.274611,0.003699
11937.250000,1,1.267057,1.275109,1.271356,0.003523
11937.500000,1,1.264196,1.271561,1.268445,0.003224
11937.750000,1,1.262124,1.270519,1.266866,0.003547
11938.000000,1,1.261752,1.269455,1.265753,0.003200
11938.250000,1,1.261616,1.267529,1.264925,0.002708
11938.500000,1,1.260956,1.266215,1.263813,0.002344
11938.750000,1,1.258586,1.264131,1.261597,0.002442
11939.000000,1,1.255506,1.263117,1.259454,0.002989
11939.250000,1,1.252876,1.258330,1.256163,0.002201
11939.500000,1,1.250896,1.254016,1.252711,0.001129
11939.750000,1,1.247047,1.250786,1.249519,0.001349
11940.000000,1,1.242307,1.246895,1.245208,0.001609
11940.250000,1,1.237947,1.241940,1.240396,0.001347
11940.500000,1,1.231197,1.234762,1.232945,0.001367
11940.750000,1,1.222537,1.227544,1.225194,0.001593
11941.000000,1,1.214437,1.219209,1.215962,0.001752
11941.250000,1,1.205532,1.208538,1.206725,0.001068
11941.500000,1,1.196187,1.200998,1.197550,0.001778
11941.750000,1,1.186662,1.190800,1.188180,0.001450
11942.000000,1,1.177037,1.181699,1.178545,0.001632
11942.250000,1,1.168033,1.171834,1.169317,0.001331
11942.500000,1,1.159126,1.165683,1.161868,0.002126
11942.750000,1,1.154863,1.160367,1.157055,0.001814
11943.000000,1,1.153227,1.158747,1.155907,0.001772
11943.250000,1,1.157030,1.161535,1.158332,0.001656
11943.500000,1,1.160398,1.164736,1.162113,0.001426
11943.750000,1,1.165512,1.169730,1.167009,0.001469
11944.000000,1,1.168991,1.173293,1.170886,0.001453
11944.250000,1,1.169574,1.175931,1.172626,0.002157
11944.500000,1,1.172567,1.176746,1.174174,0.001817
11944.750000,1,1.171069,1.175931,1.173004,0.002081
11945.000000,1,1.167519,1.172468,1.169583,0.002251
11945.250000,1,1.163424,1.167167,1.165103,0.001680
11945.500000,1,1.156907,1.160257,1.158460,0.001417
11945.750000,1,1.149848,1.153733,1.151609,0.001685
11946.000000,1,1.144915,1.148378,1.146378,0.001588
11946.250000,1,1.140949,1.145066,1.142636,0.001521
11946.500000,1,1.140317,1.144149,1.141803,0.001289
11946.750000,1,1.140918,1.144753,1.142153,0.001356
11947.000000,1,1.142638,1.146686,1.144024,0.001391
11947.250000,1,1.143055,1.147945,1.144635,0.001723
11947.500000,1,1.143728,1.147461,1.144881,0.001374
11947.750000,1,1.142778,1.146958,1.144090,0.001526
11948.000000,1,1.140080,1.145076,1.141591,0.001879
11948.250000,1,1.137585,1.141683,1.138927,0.001503
11948.500000,1,1.133936,1.138230,1.135011,0.001654
11948.750000,1,1.127894,1.132391,1.129613,0.001531
11949.000000,1,1.121058,1.125395,1.122390,0.001568
11949.250000,1,1.113329,1.117734,1.114479,0.001643
11949.500000,1,1.104779,1.109026,1.106345,0.001420
11949.750000,1,1.097950,1.102351,1.099823,0.001477
11950.000000,1,1.092654,1.096674,1.094223,0.001341
11950.250000,1,1.088340,1.090483,1.089172,0.000806
11950.500000,1,1.082574,1.084936,1.083549,0.000896
11950.750000,1,1.076980,1.079328,1.078164,0.000958
11951.000000,1,1.070275,1.073097,1.071578,0.001055
11951.250000,1,1.064611,1.067087,1.065838,0.000980
11951.500000,1,1.060389,1.063322,1.061731,0.001172
11951.750000,1,1.056811,1.059119,1.057910,0.000950
11952.000000,1,1.054489,1.056104,1.055187,0.000737
11952.250000,1,1.048520,1.051091,1.049669,0.000918
11952.500000,1,1.042608,1.044472,1.043452,0.000613
11952.750000,1,1.035240,1.036665,1.036071,0.000467
11953.000000,1,1.028125,1.029839,1.028812,0.000631
11953.250000,1,1.019169,1.021564,1.020019,0.000858
11953.500000,1,1.010102,1.011870,1.010797,0.000602
11953.750000,1,0.998284,1.000797,0.999305,0.001000
11954.000000,1,0.982908,0.986183,0.983981,0.001139
11954.250000,1,0.964271,0.966889,0.965199,0.000954
11954.500000,1,0.941910,0.944995,0.943239,0.001090
11954.750000,1,0.916605,0.919976,0.917867,0.001210
11955.000000,1,0.888500,0.892295,0.889593,0.001392
11955.250000,1,0.856860,0.860803,0.858084,0.001455
11955.500000,1,0.821047,0.825694,0.822786,0.001562
11955.750000,1,0.782559,0.786640,0.783977,0.001399
11956.000000,1,0.742741,0.746315,0.743698,0.001329
11956.250000,1,0.700015,0.703879,0.701268,0.001356
11956.500000,1,0.658088,0.662083,0.659285,0.001433
11956.750000,1,0.616682,0.619866,0.617669,0.001176
11957.000000,1,0.574786,0.578585,0.576121,0.001300
11957.250000,1,0.533560,0.537335,0.535019,0.001265
11957.500000,1,0.493955,0.497136,0.495209,0.001049
11957.750000,1,0.455897,0.458343,0.456673,0.000883
11958.000000,1,0.419571,0.422468,0.420774,0.000979
11958.250000,1,0.387371,0.389609,0.388046,0.000835
11958.500000,1,0.359023,0.360744,0.359720,0.000649
11958.750000,1,0.334791,0.336659,0.335499,0.000707
11959.000000,1,0.315180,0.316594,0.315797,0.000589
11959.250000,1,0.299996,0.301193,0.300741,0.000439
11959.500000,1,0.289563,0.290368,0.290044,0.000301
11959.750000,1,0.282962,0.283873,0.283571,0.000318
11960.000000,2,0.280300,0.282114,0.281009,0.000647
11960.250000,2,0.286342,0.288772,0.287239,0.000869
11960.500000,2,0.294908,0.297529,0.295622,0.001003
11960.750000,2,0.316948,0.320711,0.318068,0.001416
11961.000000,2,0.338491,0.343256,0.339784,0.001813
11961.250000,2,0.373357,0.379331,0.375140,0.002212
11961.500000,2,0.409300,0.416599,0.411372,0.002750
11961.750000,2,0.455948,0.464415,0.458600,0.003166
11962.000000,2,0.500790,0.511897,0.504504,0.003938
11962.250000,2,0.555991,0.567466,0.559503,0.004231
11962.500000,2,0.606656,0.619847,0.610584,0.004904
11962.750000,2,0.664028,0.677848,0.667751,0.005270
11963.000000,2,0.713593,0.729051,0.718243,0.005827
11963.250000,2,0.766710,0.783801,0.772162,0.006352
11963.500000,2,0.811308,0.829605,0.817147,0.006746
11963.750000,2,0.858789,0.876863,0.864222,0.007020
11964.000000,2,0.895092,0.914665,0.901824,0.007245
11964.250000,2,0.935412,0.954392,0.941346,0.007303
11964.500000,2,0.963633,0.984330,0.970610,0.007759
11964.750000,2,0.994872,1.014627,1.001007,0.007723
11965.000000,2,1.015150,1.036777,1.022671,0.008054
11965.250000,2,1.039386,1.060877,1.046911,0.007971
11965.500000,2,1.055043,1.075296,1.062302,0.007452
11965.750000,2,1.074057,1.092676,1.080536,0.006989
11966.000000,2,1.085902,1.103816,1.091521,0.006975
11966.250000,2,1.099855,1.117316,1.105897,0.006478
11966.500000,2,1.108495,1.124766,1.113646,0.006243
11966.750000,2,1.119898,1.137126,1.125940,0.006332
11967.000000,2,1.126592,1.142136,1.132090,0.005702
11967.250000,2,1.138831,1.151616,1.143269,0.004986
11967.500000,2,1.144487,1.156466,1.148834,0.004338
11967.750000,2,1.158541,1.170436,1.162683,0.004507
11968.000000,2,1.164771,1.173596,1.168422,0.003137
11968.250000,2,1.178875,1.187526,1.182588,0.003008
11968.500000,2,1.188704,1.193516,1.190029,0.001790
11968.750000,2,1.203364,1.207446,1.204966,0.001341
11969.000000,2,1.212524,1.215206,1.213488,0.000971
11969.250000,2,1.227852,1.229529,1.228838,0.000566
11969.500000,2,1.237446,1.240352,1.238566,0.001031
11969.750000,2,1.250602,1.254962,1.253158,0.002023
11970.000000,2,1.258606,1.263586,1.261515,0.002130
11970.250000,2,1.270446,1.278309,1.275291,0.002866
11970.500000,2,1.276376,1.284303,1.281092,0.003096
11970.750000,2,1.285706,1.295336,1.291595,0.003742
11971.000000,2,1.287466,1.297656,1.293800,0.003968
11971.250000,2,1.292956,1.303750,1.299565,0.004264
11971.500000,2,1.291506,1.303023,1.298752,0.004293
11971.750000,2,1.293806,1.304895,1.300394,0.004000
11972.000000,2,1.289786,1.300524,1.296548,0.004012
11972.250000,2,1.287096,1.297198,1.294053,0.003801
11972.500000,2,1.278296,1.288177,1.284384,0.003424
11972.750000,2,1.272136,1.282471,1.278755,0.003603
11973.000000,2,1.260426,1.268207,1.265457,0.002821
11973.250000,2,1.253206,1.259943,1.257539,0.002387
11973.500000,2,1.238586,1.243953,1.242271,0.001895
11973.750000,2,1.231056,1.234302,1.233087,0.001102
11974.000000,2,1.215346,1.218894,1.217684,0.001215
11974.250000,2,1.207106,1.208907,1.208107,0.000695
11974.500000,2,1.195802,1.197377,1.196501,0.000556
11974.750000,2,1.185317,1.189460,1.187387,0.001313
11975.000000,2,1.176003,1.177583,1.176565,0.000643
11975.250000,2,1.172822,1.175448,1.174072,0.001054
11975.500000,2,1.166639,1.168986,1.167799,0.000811
11975.750000,2,1.166599,1.169003,1.168118,0.000902
11976.000000,2,1.167654,1.169186,1.168556,0.000573
11976.250000,2,1.162478,1.163985,1.163263,0.000637
11976.500000,2,1.158596,1.161276,1.159802,0.000983
11976.750000,2,1.161381,1.163270,1.162392,0.000808
11977.000000,2,1.157946,1.159428,1.158879,0.000592
11977.250000,2,1.160734,1.162568,1.161621,0.000661
11977.500000,2,1.158746,1.159682,1.159231,0.000356
11977.750000,2,1.162116,1.164196,1.163007,0.000720
11978.000000,2,1.161125,1.163360,1.161874,0.000769
11978.250000,2,1.165476,1.167639,1.166824,0.000737
11978.500000,2,1.165306,1.169640,1.167640,0.001462
11978.750000,2,1.170616,1.176627,1.174565,0.002066
11979.000000,2,1.172956,1.178472,1.176175,0.002023
11979.250000,2,1.179306,1.184975,1.182869,0.001972
11979.500000,2,1.177916,1.184592,1.182502,0.002593
11979.750000,2,1.181386,1.191457,1.187705,0.003558
11980.000000,2,1.180406,1.188813,1.186172,0.003153
11980.250000,2,1.183646,1.193484,1.189866,0.003529
11980.500000,2,1.181666,1.193443,1.188935,0.004096
11980.750000,2,1.181996,1.191508,1.188357,0.003694
11981.000000,2,1.176316,1.186433,1.183270,0.003849
11981.250000,2,1.175696,1.187072,1.183622,0.004266
11981.500000,2,1.170296,1.181517,1.177825,0.004250
11981.750000,2,1.171736,1.182331,1.178974,0.004116
11982.000000,2,1.165246,1.176043,1.172679,0.004196
11982.250000,2,1.165646,1.178411,1.173518,0.004513
11982.500000,2,1.161106,1.172150,1.168261,0.004363
11982.750000,2,1.162036,1.173915,1.169215,0.004302
11983.000000,2,1.158946,1.169167,1.165600,0.003954
11983.250000,2,1.162126,1.173280,1.169092,0.004252
11983.500000,2,1.171856,1.179984,1.176487,0.003328
11983.750000,2,1.259693,1.278396,1.267535,0.006321
11984.000000,2,1.459014,1.468115,1.463005,0.003113
11984.250000,2,1.188326,1.199169,1.195801,0.004053
11984.500000,2,1.144556,1.154931,1.151092,0.003977
11984.750000,2,1.130966,1.142367,1.138542,0.004422
11985.000000,2,1.118026,1.129022,1.125494,0.004316
11985.250000,2,1.109946,1.121632,1.117233,0.004432
11985.500000,2,1.098166,1.109252,1.105370,0.004159
11985.750000,2,1.083716,1.095601,1.091100,0.004270
11986.000000,2,1.065717,1.073966,1.071304,0.003206
11986.250000,2,1.049277,1.057936,1.054886,0.003144
11986.500000,2,1.022067,1.032671,1.028110,0.003566
11986.750000,2,1.000207,1.008838,1.005418,0.002940
11987.000000,2,0.967760,0.974942,0.972194,0.002429
11987.250000,2,0.938611,0.944465,0.942385,0.002021
11987.500000,2,0.901261,0.907710,0.904565,0.002060
11987.750000,2,0.864399,0.869656,0.867498,0.001710
11988.000000,2,0.822388,0.826632,0.824780,0.001368
11988.250000,2,0.780038,0.783548,0.782453,0.001248
11988.500000,2,0.732417,0.736143,0.734342,0.001229
11988.750000,2,0.689732,0.693106,0.691594,0.001109
11989.000000,2,0.640131,0.643103,0.642054,0.001093
11989.250000,2,0.596861,0.600141,0.598867,0.001126
11989.500000,2,0.546511,0.549328,0.548279,0.001041
11989.750000,2,0.504320,0.506924,0.505827,0.000847
11990.000000,2,0.458225,0.460852,0.460043,0.000941
11990.250000,2,0.421827,0.424338,0.423204,0.000816
11990.500000,2,0.383866,0.385809,0.384855,0.000623
11990.750000,2,0.355059,0.356459,0.355730,0.000485
11991.000000,2,0.326167,0.327427,0.326760,0.000459
11991.250000,2,0.311666,0.313117,0.312325,0.000514
11991.500000,2,0.290762,0.291925,0.291268,0.000392
11991.750000,2,0.283982,0.285689,0.284887,0.000669
11992.000000,3,0.300906,0.301924,0.301338,0.000387
11992.250000,3,0.304679,0.305159,0.304967,0.000186
11992.500000,3,0.316390,0.317320,0.316855,0.000302
11992.750000,3,0.336264,0.336959,0.336688,0.000249
11993.000000,3,0.364570,0.365365,0.364911,0.000302
11993.250000,3,0.400162,0.401685,0.400776,0.000502
11993.500000,3,0.443786,0.444463,0.444121,0.000264
11993.750000,3,0.493071,0.494489,0.493900,0.000459
11994.000000,3,0.548600,0.549679,0.549130,0.000451
11994.250000,3,0.607086,0.608386,0.607782,0.000467
11994.500000,3,0.667423,0.669396,0.668591,0.000668
11994.750000,3,0.729233,0.730844,0.730125,0.000611
11995.000000,3,0.789857,0.791637,0.790854,0.000612
11995.250000,3,0.847719,0.850552,0.849479,0.001057
11995.500000,3,0.903072,0.905122,0.903949,0.000956
11995.750000,3,0.952194,0.955004,0.953555,0.001006
11996.000000,3,0.996962,1.001385,0.998987,0.001678
11996.250000,3,1.038230,1.041524,1.039801,0.001201
11996.500000,3,1.075782,1.078789,1.077484,0.001095
11996.750000,3,1.109924,1.113430,1.111379,0.001555
11997.000000,3,1.138609,1.143341,1.140566,0.001993
11997.250000,3,1.163142,1.167841,1.164908,0.001717
11997.500000,3,1.182100,1.188440,1.183994,0.002363
11997.750000,3,1.196633,1.201919,1.198488,0.001903
11998.000000,3,1.207919,1.212499,1.209394,0.001619
11998.250000,3,1.216979,1.221219,1.218581,0.001464
11998.500000,3,1.223390,1.227349,1.224602,0.001406
11998.750000,3,1.226724,1.231078,1.227759,0.001671
11999.000000,3,1.225700,1.229259,1.226587,0.001354
11999.250000,3,1.221904,1.225629,1.223526,0.001268
11999.500000,3,1.218096,1.220239,1.218683,0.000789
11999.750000,3,1.210907,1.214709,1.212474,0.001276
12000.000000,3,1.204124,1.208269,1.205568,0.001418
12000.250000,3,1.196313,1.199450,1.197681,0.001026
12000.500000,3,1.187396,1.188710,1.187944,0.000436
12000.750000,3,1.176987,1.179085,1.178087,0.000673
12001.000000,3,1.167546,1.169752,1.169187,0.000831
12001.250000,3,1.161538,1.164949,1.162933,0.001181
12001.500000,3,1.158214,1.161117,1.159589,0.001099
12001.750000,3,1.158304,1.161158,1.159741,0.000903
12002.000000,3,1.160978,1.164545,1.162662,0.001151
12002.250000,3,1.163981,1.167730,1.165903,0.001278
12002.500000,3,1.165583,1.168893,1.167292,0.001086
12002.750000,3,1.166795,1.168802,1.168079,0.000687
12003.000000,3,1.166254,1.168545,1.167901,0.000850
12003.250000,3,1.164242,1.167740,1.166225,0.001154
12003.500000,3,1.161198,1.163840,1.162451,0.000843
12003.750000,3,1.156242,1.158933,1.157722,0.001032
12004.000000,3,1.149701,1.151977,1.151027,0.000898
12004.250000,3,1.142886,1.144393,1.143753,0.000520
12004.500000,3,1.137039,1.139126,1.138193,0.000895
12004.750000,3,1.134352,1.136162,1.135517,0.000654
12005.000000,3,1.134002,1.136572,1.135459,0.000902
12005.250000,3,1.135887,1.138893,1.137221,0.001028
12005.500000,3,1.137039,1.139940,1.138446,0.000987
12005.750000,3,1.137192,1.139169,1.138438,0.000670
12006.000000,3,1.136538,1.138999,1.137720,0.000999
12006.250000,3,1.134672,1.138479,1.136498,0.001395
12006.500000,3,1.135742,1.138286,1.137041,0.000940
12006.750000,3,1.136819,1.139598,1.138112,0.001192
12007.000000,3,1.138222,1.140967,1.139577,0.001121
12007.250000,3,1.138571,1.140637,1.139682,0.000846
12007.500000,3,1.136842,1.139315,1.138282,0.000989
12007.750000,3,1.132742,1.136172,1.134684,0.001281
12008.000000,3,1.130932,1.132904,1.132021,0.000803
12008.250000,3,1.127812,1.131137,1.129465,0.001238
12008.500000,3,1.125032,1.127555,1.126738,0.000981
12008.750000,3,1.121602,1.124826,1.123523,0.001085
12009.000000,3,1.118192,1.121046,1.120003,0.000998
12009.250000,3,1.113780,1.115364,1.114455,0.000609
12009.500000,3,1.108434,1.109297,1.108807,0.000357
12009.750000,3,1.103280,1.104873,1.103862,0.000554
12010.000000,3,1.099823,1.102413,1.100985,0.000846
12010.250000,3,1.100174,1.102403,1.101022,0.000740
12010.500000,3,1.101426,1.105643,1.103161,0.001395
12010.750000,3,1.104948,1.108913,1.105938,0.001496
12011.000000,3,1.108825,1.112972,1.110033,0.001492
12011.250000,3,1.113681,1.117612,1.115024,0.001400
12011.500000,3,1.120767,1.125612,1.122021,0.001819
12011.750000,3,1.128468,1.133512,1.130381,0.001675
12012.000000,3,1.138448,1.143441,1.140009,0.001763
12012.250000,3,1.149043,1.154011,1.150650,0.001734
12012.500000,3,1.157872,1.161921,1.159047,0.001491
12012.750000,3,1.163030,1.167461,1.164765,0.001513
12013.000000,3,1.167335,1.171300,1.168704,0.001363
12013.250000,3,1.165423,1.171200,1.167727,0.001934
12013.500000,3,1.162650,1.167971,1.165302,0.001797
12013.750000,3,1.157012,1.162671,1.159172,0.001943
12014.000000,3,1.148933,1.154691,1.151209,0.001905
12014.250000,3,1.141244,1.146161,1.142984,0.001876
12014.500000,3,1.134135,1.137902,1.135759,0.001273
12014.750000,3,1.128899,1.132402,1.129999,0.001254
12015.000000,3,1.126336,1.129292,1.127582,0.001117
12015.250000,3,1.126957,1.129033,1.127874,0.000670
12015.500000,3,1.130379,1.132416,1.131222,0.000821
12015.750000,3,1.135642,1.137439,1.136375,0.000834
12016.000000,3,1.142451,1.144313,1.143347,0.000666
12016.250000,3,1.148553,1.150386,1.149416,0.000614
12016.500000,3,1.155351,1.157535,1.156239,0.000820
12016.750000,3,1.161330,1.163421,1.162141,0.000825
12017.000000,3,1.163881,1.166149,1.165028,0.000756
12017.250000,3,1.164636,1.166814,1.165412,0.000838
12017.500000,3,1.161111,1.163661,1.162671,0.000909
12017.750000,3,1.153581,1.158177,1.156583,0.001694
12018.000000,3,1.144441,1.148518,1.147253,0.001446
12018.250000,3,1.130722,1.135957,1.134317,0.001863
12018.500000,3,1.114582,1.119538,1.117970,0.001765
12018.750000,3,1.093833,1.099874,1.097225,0.001940
12019.000000,3,1.070254,1.075865,1.073845,0.001918
12019.250000,3,1.043195,1.048452,1.046780,0.001864
12019.500000,3,1.012446,1.018977,1.016167,0.002147
12019.750000,3,0.977648,0.984105,0.981251,0.002122
12020.000000,3,0.936935,0.945476,0.941513,0.002721
12020.250000,3,0.892919,0.900936,0.897452,0.002573
12020.500000,3,0.845292,0.852650,0.848928,0.002365
12020.750000,3,0.792740,0.800533,0.796935,0.002549
12021.000000,3,0.738627,0.746543,0.743179,0.002557
12021.250000,3,0.684331,0.691182,0.688119,0.002190
12021.500000,3,0.629120,0.635464,0.632654,0.002041
12021.750000,3,0.574452,0.580753,0.578135,0.002084
12022.000000,3,0.522916,0.528266,0.525861,0.001775
12022.250000,3,0.473655,0.478289,0.476384,0.001526
12022.500000,3,0.429126,0.433593,0.431731,0.001474
12022.750000,3,0.390493,0.394005,0.392214,0.001131
12023.000000,3,0.357590,0.361052,0.359492,0.001118
12023.250000,3,0.332544,0.334798,0.333823,0.000735
12023.500000,3,0.314009,0.316293,0.315273,0.000766
12023.750000,3,0.303218,0.304543,0.303990,0.000436
12024.000000,4,0.308168,0.309662,0.308991,0.000666
12024.250000,4,0.312607,0.314086,0.313321,0.000597
12024.500000,4,0.326581,0.328421,0.327572,0.000740
12024.750000,4,0.349751,0.351713,0.350948,0.000796
12025.000000,4,0.381954,0.384632,0.383543,0.001045
12025.250000,4,0.422041,0.425221,0.424018,0.001300
12025.500000,4,0.470691,0.474175,0.472793,0.001542
12025.750000,4,0.526023,0.530038,0.528395,0.001862
12026.000000,4,0.585801,0.591658,0.589158,0.002504
12026.250000,4,0.650536,0.657174,0.654444,0.003116
12026.500000,4,0.716727,0.724876,0.721488,0.003680
12026.750000,4,0.784530,0.793597,0.790110,0.004050
12027.000000,4,0.851582,0.861829,0.858013,0.004483
12027.250000,4,0.915143,0.926822,0.922350,0.004737
12027.500000,4,0.976519,0.989170,0.984630,0.005346
12027.750000,4,1.032268,1.046654,1.041562,0.005870
12028.000000,4,1.084818,1.099280,1.093844,0.005624
12028.250000,4,1.129837,1.145357,1.140040,0.006311
12028.500000,4,1.172417,1.188484,1.182881,0.006510
12028.750000,4,1.207196,1.225157,1.218471,0.006968
12029.000000,4,1.234496,1.253144,1.246388,0.007088
12029.250000,4,1.258296,1.277044,1.270733,0.007631
12029.500000,4,1.277986,1.296275,1.289643,0.007160
12029.750000,4,1.291385,1.310002,1.303218,0.007264
12030.000000,4,1.301385,1.320075,1.313400,0.007429
12030.250000,4,1.307085,1.326120,1.319787,0.007609
12030.500000,4,1.310565,1.329193,1.322686,0.007216
12030.750000,4,1.310835,1.329785,1.323206,0.007480
12031.000000,4,1.308455,1.325798,1.319944,0.007233
12031.250000,4,1.304505,1.320557,1.314853,0.006204
12031.500000,4,1.297995,1.314742,1.308561,0.006366
12031.750000,4,1.291505,1.307351,1.301016,0.005935
12032.000000,4,1.284786,1.297393,1.292756,0.004938
12032.250000,4,1.275876,1.288381,1.284156,0.005030
12032.500000,4,1.267226,1.279625,1.274940,0.004857
12032.750000,4,1.264876,1.275287,1.271511,0.004105
12033.000000,4,1.248656,1.258507,1.255012,0.003706
12033.250000,4,1.241366,1.249017,1.246247,0.002970
12033.500000,4,1.233686,1.240710,1.238414,0.002759
12033.750000,4,1.227346,1.233974,1.231070,0.002447
12034.000000,4,1.221796,1.227598,1.225294,0.002061
12034.250000,4,1.218156,1.223762,1.221242,0.002108
12034.500000,4,1.211706,1.216248,1.214653,0.001794
12034.750000,4,1.207686,1.210178,1.209256,0.000929
12035.000000,4,1.202706,1.206627,1.204945,0.001309
12035.250000,4,1.198447,1.200798,1.199375,0.000963
12035.500000,4,1.193807,1.195310,1.194746,0.000580
12035.750000,4,1.189966,1.190384,1.190165,0.000169
12036.000000,4,1.185321,1.186693,1.185802,0.000505
12036.250000,4,1.180591,1.182017,1.181192,0.000543
12036.500000,4,1.177245,1.178777,1.177758,0.000534
12036.750000,4,1.176202,1.176737,1.176391,0.000191
12037.000000,4,1.171562,1.172364,1.172006,0.000275
12037.250000,4,1.168583,1.170158,1.169468,0.000508
12037.500000,4,1.165950,1.168429,1.167163,0.000853
12037.750000,4,1.162977,1.165387,1.164071,0.000876
12038.000000,4,1.160888,1.163367,1.161912,0.000954
12038.250000,4,1.158771,1.160677,1.159563,0.000635
12038.500000,4,1.156721,1.157920,1.157400,0.000475
12038.750000,4,1.152867,1.156137,1.154353,0.001087
12039.000000,4,1.150796,1.153116,1.152234,0.000770
12039.250000,4,1.149058,1.151107,1.149999,0.000906
12039.500000,4,1.146217,1.148767,1.147101,0.000958
12039.750000,4,1.142658,1.145277,1.143386,0.000962
12040.000000,4,1.141280,1.143777,1.142286,0.000933
12040.250000,4,1.137380,1.139837,1.138368,0.000929
12040.500000,4,1.133318,1.136707,1.134895,0.001404
12040.750000,4,1.130441,1.133907,1.132178,0.001354
12041.000000,4,1.127529,1.132577,1.129626,0.001836
12041.250000,4,1.123696,1.128607,1.125488,0.001802
12041.500000,4,1.120847,1.126047,1.122597,0.002042
12041.750000,4,1.118279,1.123287,1.120043,0.001944
12042.000000,4,1.114205,1.120017,1.116554,0.002243
12042.250000,4,1.111552,1.117617,1.113680,0.002328
12042.500000,4,1.108740,1.115467,1.111459,0.002438
12042.750000,4,1.106410,1.114127,1.109110,0.003051
12043.000000,4,1.104192,1.112128,1.107051,0.002929
12043.250000,4,1.101821,1.108258,1.104569,0.002291
12043.500000,4,1.098819,1.106908,1.101518,0.003187
12043.750000,4,1.097332,1.104028,1.099997,0.002645
12044.000000,4,1.095454,1.102708,1.098125,0.002839
12044.250000,4,1.093014,1.100648,1.095890,0.003124
12044.500000,4,1.090548,1.098908,1.093287,0.003261
12044.750000,4,1.086488,1.095498,1.089730,0.003353
12045.000000,4,1.084308,1.092568,1.087299,0.003204
12045.250000,4,1.080789,1.089818,1.083869,0.003705
12045.500000,4,1.076482,1.085278,1.079518,0.003511
12045.750000,4,1.071575,1.082208,1.075488,0.004068
12046.000000,4,1.068140,1.077488,1.071407,0.003664
12046.250000,4,1.064053,1.073658,1.067328,0.003847
12046.500000,4,1.061191,1.071548,1.064700,0.004133
12046.750000,4,1.056531,1.066968,1.060160,0.004375
12047.000000,4,1.053096,1.064788,1.057133,0.004490
12047.250000,4,1.050506,1.062578,1.054737,0.004739
12047.500000,4,1.048056,1.059958,1.052157,0.004479
12047.750000,4,1.045807,1.058378,1.050340,0.004702
12048.000000,4,1.044019,1.056938,1.049053,0.004774
12048.250000,4,1.042843,1.054718,1.046914,0.004726
12048.500000,4,1.040294,1.052848,1.044390,0.004924
12048.750000,4,1.038345,1.050628,1.042634,0.004744
12049.000000,4,1.034660,1.047978,1.039446,0.004922
12049.250000,4,1.030764,1.043478,1.035329,0.005001
12049.500000,4,1.028032,1.041588,1.032942,0.005262
12049.750000,4,1.019015,1.032308,1.023893,0.005237
12050.000000,4,1.011533,1.024218,1.015979,0.004966
12050.250000,4,1.000941,1.012879,1.005518,0.004554
12050.500000,4,0.989106,1.000569,0.993160,0.004620
12050.750000,4,0.973920,0.984811,0.977781,0.004375
12051.000000,4,0.955089,0.965475,0.958933,0.004203
12051.250000,4,0.932626,0.943214,0.936576,0.004224
12051.500000,4,0.907875,0.917318,0.911524,0.003831
12051.750000,4,0.877080,0.885489,0.880340,0.003565
12052.000000,4,0.844376,0.851833,0.847214,0.003305
12052.250000,4,0.805894,0.811774,0.808319,0.002760
12052.500000,4,0.764284,0.770000,0.767087,0.002357
