# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.222691,0.223632,0.223189,0.000334
11928.250000,1,0.224897,0.225525,0.225135,0.000220
11928.500000,1,0.231013,0.232870,0.231904,0.000660
11928.750000,1,0.242296,0.244156,0.243262,0.000717
11929.000000,1,0.257825,0.259940,0.258839,0.000836
11929.250000,1,0.278303,0.281581,0.280104,0.001252
11929.500000,1,0.303897,0.307819,0.305986,0.001483
11929.750000,1,0.334257,0.339087,0.336704,0.001812
11930.000000,1,0.368450,0.374291,0.371847,0.001932
11930.250000,1,0.406404,0.413102,0.410481,0.002320
11930.500000,1,0.447496,0.454991,0.451966,0.002495
11930.750000,1,0.491478,0.499793,0.496654,0.002900
11931.000000,1,0.537739,0.546559,0.543026,0.003274
11931.250000,1,0.585191,0.594549,0.591209,0.003291
11931.500000,1,0.632191,0.642544,0.638194,0.003659
11931.750000,1,0.678837,0.689579,0.684936,0.003495
11932.000000,1,0.723905,0.735098,0.730533,0.003749
11932.250000,1,0.768240,0.779895,0.775703,0.004081
11932.500000,1,0.810826,0.823586,0.818143,0.004706
11932.750000,1,0.852012,0.863583,0.859517,0.004169
11933.000000,1,0.889036,0.901198,0.896889,0.004330
11933.250000,1,0.923564,0.935874,0.930644,0.004200
11933.500000,1,0.953760,0.966570,0.962340,0.004675
11933.750000,1,0.983983,0.996444,0.990731,0.004140
11934.000000,1,1.012657,1.024862,1.019962,0.004327
11934.250000,1,1.041991,1.054920,1.050863,0.004783
11934.500000,1,1.071215,1.083067,1.078276,0.003970
11934.750000,1,1.097773,1.109684,1.104564,0.004001
11935.000000,1,1.119891,1.133058,1.127928,0.004664
11935.250000,1,1.138742,1.152633,1.146963,0.004818
11935.500000,1,1.156000,1.169557,1.163964,0.004591
11935.750000,1,1.169690,1.182093,1.177756,0.004380
11936.000000,1,1.182828,1.195356,1.190675,0.004377
11936.250000,1,1.195286,1.207219,1.203131,0.004227
11936.500000,1,1.204816,1.218082,1.212511,0.004690
11936.750000,1,1.212122,1.224705,1.219810,0.004319
11937.000000,1,1.217263,1.227507,1.223440,0.003601
11937.250000,1,1.223677,1.233142,1.229843,0.003468
11937.500000,1,1.229320,1.239502,1.235877,0.003660
11937.750000,1,1.236185,1.245651,1.242341,0.003462
11938.000000,1,1.241266,1.250842,1.247307,0.003466
11938.250000,1,1.246768,1.257434,1.252346,0.003703
11938.500000,1,1.255116,1.264014,1.260935,0.003224
11938.750000,1,1.255587,1.262183,1.259124,0.002157
11939.000000,1,1.261009,1.267114,1.264602,0.002214
11939.250000,1,1.268966,1.275457,1.272363,0.002187
11939.500000,1,1.278848,1.284166,1.281849,0.002085
11939.750000,1,1.286725,1.294942,1.290015,0.002804
11940.000000,1,1.293510,1.299253,1.296708,0.001942
11940.250000,1,1.298631,1.303294,1.300700,0.001695
11940.500000,1,1.302529,1.308681,1.305438,0.002211
11940.750000,1,1.305636,1.312733,1.308962,0.002339
11941.000000,1,1.308262,1.312186,1.310725,0.001312
11941.250000,1,1.309595,1.313701,1.311368,0.001550
11941.500000,1,1.308021,1.312407,1.310582,0.001484
11941.750000,1,1.305245,1.310283,1.307980,0.001606
11942.000000,1,1.301297,1.306483,1.303460,0.001754
11942.250000,1,1.298150,1.304225,1.300097,0.002118
11942.500000,1,1.294813,1.300435,1.297519,0.001781
11942.750000,1,1.294752,1.295429,1.295085,0.000285
11943.000000,1,1.291842,1.294660,1.293543,0.000977
11943.250000,1,1.290577,1.295810,1.292401,0.001839
11943.500000,1,1.287003,1.290794,1.289580,0.001331
11943.750000,1,1.287241,1.290122,1.288718,0.001045
11944.000000,1,1.286233,1.289255,1.287782,0.001281
11944.250000,1,1.288740,1.293279,1.290937,0.001461
11944.500000,1,1.287402,1.293480,1.290836,0.002238
11944.750000,1,1.292291,1.297047,1.295073,0.001805
11945.000000,1,1.294960,1.300234,1.296991,0.002042
11945.250000,1,1.297794,1.301848,1.299557,0.001460
11945.500000,1,1.298480,1.304063,1.301126,0.002026
11945.750000,1,1.300243,1.305456,1.302190,0.001858
11946.000000,1,1.299973,1.304794,1.302456,0.001606
11946.250000,1,1.298552,1.304393,1.300954,0.001998
11946.500000,1,1.294821,1.303050,1.298799,0.002879
11946.750000,1,1.292936,1.300224,1.295813,0.002604
11947.000000,1,1.290360,1.296977,1.292879,0.002286
11947.250000,1,1.284821,1.293199,1.288333,0.003158
11947.500000,1,1.282068,1.289491,1.285342,0.002551
11947.750000,1,1.276587,1.285091,1.279188,0.003083
11948.000000,1,1.271949,1.279549,1.274630,0.002706
11948.250000,1,1.264724,1.272233,1.267764,0.002666
11948.500000,1,1.255489,1.265499,1.259237,0.003391
11948.750000,1,1.248302,1.258914,1.252735,0.003693
11949.000000,1,1.243232,1.253222,1.247231,0.003701
11949.250000,1,1.235601,1.245675,1.238989,0.003664
11949.500000,1,1.230125,1.239191,1.233730,0.003206
11949.750000,1,1.220884,1.231314,1.225456,0.003596
11950.000000,1,1.211056,1.223437,1.217311,0.004234
11950.250000,1,1.204837,1.213776,1.207926,0.003281
11950.500000,1,1.197075,1.206520,1.200389,0.003365
11950.750000,1,1.189595,1.198693,1.192866,0.003256
11951.000000,1,1.178186,1.190455,1.184335,0.004093
11951.250000,1,1.175353,1.183620,1.178225,0.002981
11951.500000,1,1.168339,1.176966,1.171699,0.003017
11951.750000,1,1.162117,1.171003,1.165076,0.003172
11952.000000,1,1.154215,1.163727,1.158703,0.003360
11952.250000,1,1.146978,1.155549,1.150057,0.002996
11952.500000,1,1.138311,1.146609,1.141761,0.003086
11952.750000,1,1.128129,1.136868,1.131479,0.003117
11953.000000,1,1.117326,1.125904,1.120858,0.003068
11953.250000,1,1.102082,1.115361,1.108430,0.004384
11953.500000,1,1.096761,1.104698,1.099929,0.002743
11953.750000,1,1.084986,1.094446,1.088948,0.003457
11954.000000,1,1.073545,1.082229,1.077102,0.003003
11954.250000,1,1.057710,1.067968,1.061766,0.003683
11954.500000,1,1.039808,1.050660,1.043466,0.004024
11954.750000,1,1.018207,1.028021,1.022216,0.003575
11955.000000,1,0.991977,1.002405,0.996876,0.003810
11955.250000,1,0.963120,0.974845,0.968088,0.004142
11955.500000,1,0.931538,0.942214,0.935789,0.003875
11955.750000,1,0.895009,0.904741,0.899187,0.003296
11956.000000,1,0.854327,0.864029,0.858023,0.003415
11956.250000,1,0.808407,0.818409,0.812529,0.003396
11956.500000,1,0.758968,0.768151,0.762479,0.003318
11956.750000,1,0.706902,0.715625,0.710467,0.003262
11957.000000,1,0.652493,0.661505,0.656161,0.003089
11957.250000,1,0.598365,0.605676,0.601421,0.002387
11957.500000,1,0.543512,0.550373,0.546220,0.002578
11957.750000,1,0.490107,0.495928,0.492772,0.001862
11958.000000,1,0.438347,0.443968,0.441241,0.001899
11958.250000,1,0.391002,0.395577,0.392705,0.001537
11958.500000,1,0.348699,0.352075,0.350237,0.001105
11958.750000,1,0.311420,0.313976,0.312931,0.000894
11959.000000,1,0.280156,0.282337,0.281325,0.000738
11959.250000,1,0.255809,0.257903,0.256841,0.000719
11959.500000,1,0.238301,0.239644,0.238900,0.000527
11959.750000,1,0.227549,0.228516,0.227993,0.000308
11960.000000,2,0.282303,0.283763,0.283307,0.000545
11960.250000,2,0.285359,0.286751,0.286328,0.000506
11960.500000,2,0.293137,0.294126,0.293501,0.000358
11960.750000,2,0.305839,0.307070,0.306477,0.000410
11961.000000,2,0.321608,0.323828,0.322923,0.000800
11961.250000,2,0.345376,0.346870,0.346369,0.000535
11961.500000,2,0.371088,0.373716,0.372914,0.000944
11961.750000,2,0.403692,0.406048,0.405170,0.000977
11962.000000,2,0.439410,0.442955,0.441344,0.001152
11962.250000,2,0.478742,0.481915,0.481069,0.001200
11962.500000,2,0.519761,0.522811,0.521718,0.001127
11962.750000,2,0.563870,0.565816,0.565065,0.000670
11963.000000,2,0.603935,0.607333,0.605627,0.001382
11963.250000,2,0.646148,0.649303,0.647889,0.001124
11963.500000,2,0.683821,0.689133,0.686944,0.001877
11963.750000,2,0.724090,0.729520,0.727332,0.001871
11964.000000,2,0.759981,0.765397,0.762616,0.002192
11964.250000,2,0.794473,0.798816,0.796739,0.001530
11964.500000,2,0.821990,0.827564,0.824842,0.002021
11964.750000,2,0.848295,0.853475,0.850833,0.001982
11965.000000,2,0.868592,0.875676,0.871963,0.002642
11965.250000,2,0.891897,0.897755,0.894833,0.002020
11965.500000,2,0.910462,0.917475,0.914612,0.002568
11965.750000,2,0.928816,0.936150,0.932486,0.002569
11966.000000,2,0.944712,0.951351,0.947423,0.002446
11966.250000,2,0.956585,0.964881,0.960418,0.003168
11966.500000,2,0.968052,0.975329,0.971555,0.002573
11966.750000,2,0.979401,0.985226,0.981723,0.002293
11967.000000,2,0.988864,0.994031,0.991426,0.001940
11967.250000,2,0.999813,1.005223,1.002551,0.001741
11967.500000,2,1.005775,1.012919,1.009342,0.002449
11967.750000,2,1.015809,1.020133,1.017821,0.001497
11968.000000,2,1.021734,1.025998,1.023747,0.001381
11968.250000,2,1.026869,1.032740,1.029904,0.002291
11968.500000,2,1.031953,1.036285,1.033619,0.001596
11968.750000,2,1.036804,1.042109,1.039181,0.001994
11969.000000,2,1.042543,1.047288,1.044133,0.001759
11969.250000,2,1.045626,1.051238,1.048589,0.001960
11969.500000,2,1.047824,1.054029,1.051437,0.002178
11969.750000,2,1.054053,1.057989,1.056217,0.001477
11970.000000,2,1.056664,1.061042,1.058977,0.001540
11970.250000,2,1.062194,1.064139,1.063274,0.000861
11970.500000,2,1.063113,1.067410,1.065783,0.001542
11970.750000,2,1.068028,1.071286,1.069642,0.001345
11971.000000,2,1.069636,1.071907,1.071043,0.000778
11971.250000,2,1.071760,1.075748,1.074103,0.001517
11971.500000,2,1.075937,1.077576,1.076729,0.000679
11971.750000,2,1.081979,1.084019,1.083320,0.000774
11972.000000,2,1.092295,1.094773,1.093403,0.001055
11972.250000,2,1.097405,1.100031,1.098514,0.000961
11972.500000,2,1.104693,1.107065,1.105634,0.000831
11972.750000,2,1.113305,1.117530,1.114743,0.001549
11973.000000,2,1.118097,1.120389,1.119422,0.000898
11973.250000,2,1.124065,1.128741,1.126362,0.001645
11973.500000,2,1.131991,1.135532,1.133754,0.001374
11973.750000,2,1.138868,1.140467,1.139436,0.000569
11974.000000,2,1.141163,1.145583,1.143799,0.001642
11974.250000,2,1.148266,1.149385,1.148847,0.000409
11974.500000,2,1.149840,1.154040,1.152034,0.001335
11974.750000,2,1.152803,1.158199,1.155361,0.001819
11975.000000,2,1.155674,1.158582,1.157222,0.001183
11975.250000,2,1.161562,1.167229,1.163853,0.002127
11975.500000,2,1.166516,1.169894,1.168260,0.001087
11975.750000,2,1.171907,1.176686,1.175110,0.001741
11976.000000,2,1.217117,1.232645,1.227973,0.005853
11976.250000,2,1.181368,1.186549,1.184629,0.001817
11976.500000,2,1.185126,1.192268,1.189008,0.002353
11976.750000,2,1.190839,1.199000,1.195836,0.002832
11977.000000,2,1.196290,1.203332,1.200842,0.002568
11977.250000,2,1.202487,1.210378,1.207203,0.002724
11977.500000,2,1.208049,1.215159,1.212531,0.002685
11977.750000,2,1.212946,1.220698,1.217968,0.002723
11978.000000,2,1.216855,1.224254,1.220790,0.002834
11978.250000,2,1.222074,1.228926,1.226004,0.002278
11978.500000,2,1.226468,1.233190,1.230237,0.002342
11978.750000,2,1.230971,1.240071,1.235938,0.003182
11979.000000,2,1.234559,1.245630,1.240021,0.003667
11979.250000,2,1.241521,1.248346,1.245985,0.002489
11979.500000,2,1.246075,1.253357,1.250681,0.002595
11979.750000,2,1.253975,1.262190,1.258264,0.002961
11980.000000,2,1.261370,1.267460,1.264466,0.002458
11980.250000,2,1.270459,1.276858,1.274271,0.002416
11980.500000,2,1.278993,1.284404,1.282456,0.001904
11980.750000,2,1.288203,1.298533,1.293336,0.003397
11981.000000,2,1.298016,1.303193,1.301248,0.001744
11981.250000,2,1.306913,1.313597,1.310555,0.002313
11981.500000,2,1.316153,1.321794,1.318635,0.001922
11981.750000,2,1.323081,1.329624,1.327060,0.002493
11982.000000,2,1.334179,1.337768,1.335794,0.001256
11982.250000,2,1.339841,1.344187,1.341958,0.001385
11982.500000,2,1.345141,1.350234,1.347120,0.001828
11982.750000,2,1.349232,1.351626,1.350428,0.000788
11983.000000,2,1.351509,1.354890,1.352810,0.001121
11983.250000,2,1.353394,1.358020,1.354729,0.001670
11983.500000,2,1.353504,1.354950,1.354120,0.000488
11983.750000,2,1.349860,1.352517,1.351316,0.000856
11984.000000,2,1.345329,1.347235,1.346520,0.000633
11984.250000,2,1.338872,1.340255,1.339694,0.000479
11984.500000,2,1.328990,1.333020,1.331562,0.001399
11984.750000,2,1.323949,1.326572,1.324932,0.000904
11985.000000,2,1.315695,1.318541,1.317421,0.001152
11985.250000,2,1.310156,1.313271,1.310983,0.001173
11985.500000,2,1.300729,1.306006,1.302801,0.001806
11985.750000,2,1.291831,1.294530,1.293006,0.000991
11986.000000,2,1.278287,1.281846,1.279840,0.001421
11986.250000,2,1.265058,1.267829,1.266126,0.001054
11986.500000,2,1.246834,1.251143,1.249257,0.001707
11986.750000,2,1.227817,1.231939,1.229579,0.001478
11987.000000,2,1.201875,1.205893,1.203570,0.001303
11987.250000,2,1.172202,1.177621,1.174860,0.001833
11987.500000,2,1.136231,1.140409,1.138495,0.001674
11987.750000,2,1.097630,1.101970,1.099975,0.001484
11988.000000,2,1.051560,1.055601,1.054415,0.001452
11988.250000,2,1.002235,1.005545,1.003954,0.001358
11988.500000,2,0.945146,0.948644,0.947374,0.001248
11988.750000,2,0.885276,0.891340,0.887626,0.002132
11989.000000,2,0.819962,0.824057,0.821754,0.001556
11989.250000,2,0.753895,0.758663,0.756368,0.001635
11989.500000,2,0.687108,0.689467,0.688049,0.000882
11989.750000,2,0.623101,0.625264,0.624406,0.000924
11990.000000,2,0.559058,0.561679,0.560524,0.001058
11990.250000,2,0.500424,0.502606,0.501783,0.000897
11990.500000,2,0.445361,0.447317,0.446420,0.000754
11990.750000,2,0.398908,0.400681,0.399699,0.000691
11991.000000,2,0.357264,0.359401,0.358329,0.000735
11991.250000,2,0.327761,0.328955,0.328341,0.000445
11991.500000,2,0.304596,0.306428,0.305383,0.000663
11991.750000,2,0.291726,0.292489,0.292127,0.000309
11992.000000,3,0.322753,0.326494,0.324553,0.001210
11992.250000,3,0.329366,0.332977,0.330393,0.001342
11992.500000,3,0.345874,0.351500,0.348401,0.001867
11992.750000,3,0.375973,0.382711,0.378477,0.002319
11993.000000,3,0.414670,0.425456,0.419442,0.003582
11993.250000,3,0.465602,0.478719,0.470630,0.004603
11993.500000,3,0.522949,0.540033,0.530092,0.005784
11993.750000,3,0.587911,0.609450,0.596833,0.007368
11994.000000,3,0.655473,0.681253,0.666498,0.008804
11994.250000,3,0.729778,0.758335,0.741153,0.010004
11994.500000,3,0.803932,0.836976,0.816930,0.011534
11994.750000,3,0.882617,0.919119,0.897052,0.012747
11995.000000,3,0.958796,1.000768,0.975543,0.014601
11995.250000,3,1.037417,1.081341,1.054266,0.015581
11995.500000,3,1.108931,1.154234,1.126052,0.016253
11995.750000,3,1.170429,1.220889,1.190232,0.017726
11996.000000,3,1.228390,1.279153,1.247559,0.018260
11996.250000,3,1.281201,1.331048,1.298783,0.018156
11996.500000,3,1.320907,1.376303,1.342805,0.019682
11996.750000,3,1.361706,1.415521,1.382019,0.019350
11997.000000,3,1.391528,1.445332,1.411153,0.019427
11997.250000,3,1.409216,1.467739,1.432287,0.020541
11997.500000,3,1.428680,1.480617,1.446331,0.019067
11997.750000,3,1.437538,1.487921,1.454769,0.018516
11998.000000,3,1.440092,1.491322,1.457745,0.018783
11998.250000,3,1.442337,1.491704,1.460203,0.017316
11998.500000,3,1.436666,1.488786,1.456259,0.018530
11998.750000,3,1.435009,1.481039,1.452389,0.016411
11999.000000,3,1.423981,1.468986,1.440618,0.016076
11999.250000,3,1.409257,1.455092,1.427097,0.016358
11999.500000,3,1.397711,1.441348,1.413791,0.015591
11999.750000,3,1.386804,1.428249,1.402250,0.014979
12000.000000,3,1.402895,1.436247,1.414974,0.011740
12000.250000,3,1.361575,1.401617,1.378077,0.014015
12000.500000,3,1.351566,1.386143,1.364040,0.012298
12000.750000,3,1.337609,1.372289,1.350138,0.012642
12001.000000,3,1.324454,1.356432,1.336029,0.011581
12001.250000,3,1.314784,1.344258,1.325532,0.010691
12001.500000,3,1.306755,1.334881,1.316708,0.010314
12001.750000,3,1.299937,1.326601,1.309225,0.009722
12002.000000,3,1.290709,1.315886,1.300084,0.009038
12002.250000,3,1.280381,1.305312,1.289906,0.009154
12002.500000,3,1.270343,1.293429,1.279446,0.007996
12002.750000,3,1.257958,1.281356,1.267261,0.008333
12003.000000,3,1.252272,1.271546,1.259166,0.007043
12003.250000,3,1.244984,1.264393,1.251743,0.006885
12003.500000,3,1.236976,1.255610,1.242982,0.006819
12003.750000,3,1.228370,1.246202,1.234987,0.006346
12004.000000,3,1.218213,1.235226,1.224921,0.005925
12004.250000,3,1.207397,1.224571,1.214865,0.005778
12004.500000,3,1.203467,1.214952,1.207449,0.004091
12004.750000,3,1.197220,1.210344,1.201763,0.004545
12005.000000,3,1.196429,1.205203,1.199254,0.003085
12005.250000,3,1.193764,1.203060,1.197444,0.003774
12005.500000,3,1.190743,1.198543,1.193352,0.002882
12005.750000,3,1.184174,1.192285,1.187566,0.002644
12006.000000,3,1.180123,1.184829,1.181316,0.001775
12006.250000,3,1.172761,1.178320,1.175451,0.001798
12006.500000,3,1.168473,1.171680,1.169689,0.001205
12006.750000,3,1.163335,1.166495,1.165008,0.001121
12007.000000,3,1.157434,1.160803,1.158934,0.001111
12007.250000,3,1.150689,1.156897,1.152730,0.002224
12007.500000,3,1.141431,1.144280,1.142276,0.001044
12007.750000,3,1.132341,1.136221,1.134356,0.001262
12008.000000,3,1.123004,1.128514,1.125762,0.001966
12008.250000,3,1.114180,1.119707,1.117794,0.002081
12008.500000,3,1.106664,1.114648,1.110761,0.002731
12008.750000,3,1.098676,1.108130,1.103930,0.003333
12009.000000,3,1.090848,1.100102,1.096691,0.003552
12009.250000,3,1.082387,1.094679,1.088611,0.004445
12009.500000,3,1.074881,1.086965,1.082045,0.004361
12009.750000,3,1.068110,1.080873,1.075606,0.004633
12010.000000,3,1.061098,1.073804,1.069767,0.004659
12010.250000,3,1.055242,1.071010,1.064371,0.005521
12010.500000,3,1.048863,1.063945,1.058490,0.005436
12010.750000,3,1.041871,1.057538,1.052244,0.005696
12011.000000,3,1.033812,1.051091,1.044571,0.006215
12011.250000,3,1.027282,1.046652,1.038929,0.006943
12011.500000,3,1.019445,1.038613,1.031411,0.006999
12011.750000,3,1.011426,1.031974,1.024730,0.007412
12012.000000,3,1.003045,1.025172,1.017589,0.007950
12012.250000,3,0.994976,1.018543,1.009949,0.008307
12012.500000,3,0.986758,1.010061,1.002067,0.008515
12012.750000,3,0.979786,1.004859,0.996337,0.009037
12013.000000,3,0.972004,0.997918,0.988253,0.009550
12013.250000,3,0.966509,0.995248,0.984741,0.010131
12013.500000,3,0.960270,0.989575,0.978893,0.010392
12013.750000,3,0.954459,0.983772,0.973484,0.010595
12014.000000,3,0.948941,0.980237,0.969247,0.011173
12014.250000,3,0.946232,0.978603,0.966078,0.011465
12014.500000,3,0.943059,0.973508,0.963467,0.011133
12014.750000,3,0.941206,0.972674,0.962172,0.011493
12015.000000,3,0.938363,0.972507,0.960205,0.012239
12015.250000,3,0.935959,0.971269,0.958762,0.012723
12015.500000,3,0.932793,0.968522,0.955666,0.012859
12015.750000,3,0.930706,0.967467,0.954883,0.013406
12016.000000,3,0.928073,0.965227,0.952140,0.013527
12016.250000,3,0.925718,0.965192,0.951626,0.014370
12016.500000,3,0.921739,0.961394,0.947265,0.014461
12016.750000,3,0.917201,0.960142,0.944562,0.015372
12017.000000,3,0.910699,0.952053,0.937756,0.014991
12017.250000,3,0.903459,0.946328,0.931004,0.015530
12017.500000,3,0.895824,0.938872,0.923376,0.015748
12017.750000,3,0.886502,0.930518,0.914638,0.016020
12018.000000,3,0.875716,0.920455,0.904703,0.016261
12018.250000,3,0.863312,0.908624,0.892108,0.016297
12018.500000,3,0.846155,0.893050,0.876160,0.016850
12018.750000,3,0.829470,0.874929,0.858462,0.016399
12019.000000,3,0.809428,0.855128,0.838912,0.016550
12019.250000,3,0.788742,0.833309,0.816933,0.016095
12019.500000,3,0.764983,0.808062,0.792977,0.015656
12019.750000,3,0.738573,0.781824,0.766034,0.015588
12020.000000,3,0.708768,0.752947,0.735600,0.015471
12020.250000,3,0.675028,0.716881,0.700769,0.014733
12020.500000,3,0.639168,0.677447,0.662745,0.013555
12020.750000,3,0.601362,0.637613,0.623737,0.012778
12021.000000,3,0.563168,0.595850,0.583399,0.011543
12021.250000,3,0.524789,0.556161,0.543259,0.010836
12021.500000,3,0.487307,0.512279,0.502771,0.008906
12021.750000,3,0.452662,0.474590,0.465722,0.007683
12022.000000,3,0.421465,0.438201,0.432306,0.006088
12022.250000,3,0.394660,0.408183,0.402887,0.004745
12022.500000,3,0.371944,0.382003,0.378179,0.003569
12022.750000,3,0.354468,0.361905,0.358660,0.002544
12023.000000,3,0.340801,0.344792,0.342770,0.001415
12023.250000,3,0.330341,0.332509,0.331153,0.000740
12023.500000,3,0.322099,0.323423,0.322606,0.000493
12023.750000,3,0.316431,0.319348,0.318002,0.000985
12024.000000,4,0.303322,0.304869,0.303870,0.000599
12024.250000,4,0.318498,0.320560,0.319462,0.000783
12024.500000,4,0.322391,0.325226,0.323512,0.001089
12024.750000,4,0.357210,0.360953,0.358887,0.001344
12025.000000,4,0.380995,0.385355,0.382534,0.001633
12025.250000,4,0.433686,0.438752,0.435628,0.001799
12025.500000,4,0.471244,0.479049,0.474289,0.002782
12025.750000,4,0.538399,0.546600,0.541672,0.002876
12026.000000,4,0.586783,0.598459,0.591924,0.003884
12026.250000,4,0.662317,0.675582,0.668362,0.004478
12026.500000,4,0.717829,0.733631,0.724694,0.005296
12026.750000,4,0.796224,0.812637,0.802948,0.005660
12027.000000,4,0.849853,0.868951,0.858347,0.006462
12027.250000,4,0.923661,0.942782,0.931105,0.006580
12027.500000,4,0.974344,0.992796,0.980639,0.006634
12027.750000,4,1.040163,1.059851,1.047938,0.006987
12028.000000,4,1.077059,1.100317,1.086406,0.008007
12028.250000,4,1.133633,1.154392,1.140959,0.007549
12028.500000,4,1.156756,1.180305,1.166100,0.008054
12028.750000,4,1.198596,1.220821,1.206860,0.007777
12029.000000,4,1.212725,1.233375,1.219477,0.007586
12029.250000,4,1.241307,1.263366,1.249656,0.007778
12029.500000,4,1.246696,1.267253,1.254150,0.007336
12029.750000,4,1.267179,1.287119,1.274722,0.007028
12030.000000,4,1.260896,1.282158,1.267876,0.007687
12030.250000,4,1.272738,1.292422,1.280035,0.006993
12030.500000,4,1.259745,1.278803,1.266431,0.006955
12030.750000,4,1.267583,1.285603,1.273728,0.006482
12031.000000,4,1.251117,1.269834,1.257686,0.006789
12031.250000,4,1.256973,1.273440,1.262321,0.005878
12031.500000,4,1.236510,1.253995,1.242444,0.006218
12031.750000,4,1.238101,1.253282,1.243476,0.005535
12032.000000,4,1.215923,1.233637,1.222562,0.006209
12032.250000,4,1.221581,1.235896,1.227054,0.005201
12032.500000,4,1.203301,1.219425,1.209492,0.005638
12032.750000,4,1.213936,1.226244,1.218350,0.004198
12033.000000,4,1.196985,1.213579,1.203418,0.005696
12033.250000,4,1.206033,1.220268,1.211330,0.004960
12033.500000,4,1.190028,1.204570,1.196416,0.004931
12033.750000,4,1.200387,1.212374,1.204610,0.004194
12034.000000,4,1.185684,1.199960,1.191671,0.004915
12034.250000,4,1.198867,1.210536,1.202501,0.004211
12034.500000,4,1.187970,1.199900,1.191956,0.004176
12034.750000,4,1.196924,1.209692,1.202131,0.004319
12035.000000,4,1.182741,1.194918,1.188468,0.004419
12035.250000,4,1.192380,1.201306,1.195259,0.003223
12035.500000,4,1.174703,1.186060,1.179389,0.003922
12035.750000,4,1.182612,1.192417,1.186219,0.003381
12036.000000,4,1.169848,1.177985,1.172517,0.002944
12036.250000,4,1.177346,1.184694,1.179948,0.002646
12036.500000,4,1.161087,1.169106,1.163283,0.002979
12036.750000,4,1.165526,1.171788,1.167576,0.002170
12037.000000,4,1.145365,1.155045,1.149689,0.003265
12037.250000,4,1.154929,1.160147,1.157057,0.002010
12037.500000,4,1.141411,1.147693,1.144132,0.002489
12037.750000,4,1.153919,1.158801,1.156169,0.001562
12038.000000,4,1.143773,1.148978,1.145785,0.001956
12038.250000,4,1.155254,1.161087,1.158210,0.002270
12038.500000,4,1.144192,1.148777,1.146402,0.001497
12038.750000,4,1.153247,1.157023,1.155004,0.001588
12039.000000,4,1.138848,1.144303,1.141887,0.002159
12039.250000,4,1.147136,1.151981,1.149816,0.001605
12039.500000,4,1.136273,1.138322,1.137343,0.000813
12039.750000,4,1.141101,1.145183,1.144121,0.001527
12040.000000,4,1.805223,1.858182,1.837531,0.018229
12040.250000,4,1.132032,1.133676,1.132815,0.000534
12040.500000,4,1.116337,1.117446,1.116824,0.000363
12040.750000,4,1.125261,1.127538,1.126259,0.000996
12041.000000,4,1.113149,1.116737,1.114800,0.001148
12041.250000,4,1.126046,1.128793,1.127581,0.001023
12041.500000,4,1.117328,1.119260,1.118386,0.000740
12041.750000,4,1.127067,1.131244,1.129403,0.001426
12042.000000,4,1.117542,1.120304,1.119319,0.001107
12042.250000,4,1.128065,1.130954,1.129493,0.001242
12042.500000,4,1.117552,1.120671,1.119830,0.001160
12042.750000,4,1.128750,1.135205,1.132092,0.002054
12043.000000,4,1.117401,1.124334,1.121011,0.002382
12043.250000,4,1.127535,1.133186,1.131298,0.002019
12043.500000,4,1.114418,1.119247,1.117055,0.001958
12043.750000,4,1.120926,1.128989,1.125623,0.002691
12044.000000,4,1.106403,1.113373,1.111456,0.002558
12044.250000,4,1.113725,1.121668,1.118989,0.002829
12044.500000,4,1.098890,1.107288,1.104244,0.002975
12044.750000,4,1.104515,1.113183,1.109888,0.003174
12045.000000,4,1.087702,1.096002,1.093317,0.002951
12045.250000,4,1.091729,1.103264,1.098957,0.004033
12045.500000,4,1.075489,1.086548,1.082125,0.003723
12045.750000,4,1.081264,1.092654,1.087876,0.004164
12046.000000,4,1.066650,1.078861,1.074030,0.004268
12046.250000,4,1.073430,1.086318,1.082357,0.004757
12046.500000,4,1.060222,1.074346,1.067640,0.004964
12046.750000,4,1.067665,1.081538,1.076917,0.005054
12047.000000,4,1.054286,1.067029,1.062652,0.004632
12047.250000,4,1.063557,1.081213,1.073223,0.005977
12047.500000,4,1.052268,1.068441,1.062155,0.005838
12047.750000,4,1.063115,1.080532,1.073765,0.006160
12048.000000,4,1.053483,1.068595,1.063291,0.005339
12048.250000,4,1.062542,1.080693,1.074078,0.006411
12048.500000,4,1.050168,1.070873,1.062309,0.007103
12048.750000,4,1.058876,1.077211,1.071054,0.006640
12049.000000,4,1.044865,1.065227,1.057422,0.006986
12049.250000,4,1.050319,1.070873,1.063277,0.007385
12049.500000,4,1.032923,1.053236,1.045646,0.007368
12049.750000,4,1.033817,1.055918,1.048635,0.008042
12050.000000,4,1.012675,1.033297,1.026903,0.007602
12050.250000,4,1.009250,1.030602,1.023323,0.007551
12050.500000,4,0.984707,1.007992,0.998657,0.008040
12050.750000,4,0.978004,1.002297,0.992844,0.008459
12051.000000,4,0.946927,0.968327,0.960848,0.007746
12051.250000,4,0.933138,0.954259,0.947306,0.007664
12051.500000,4,0.894013,0.916511,0.908159,0.007939
12051.750000,4,0.872297,0.892419,0.886101,0.007383
12052.000000,4,0.826905,0.846085,0.839863,0.007017
12052.250000,4,0.799571,0.819443,0.812173,0.007032
12052.500000,4,0.747607,0.764998,0.759047,0.006291
