# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.279916,0.280971,0.280453,0.000309
12928.250000,1,0.281742,0.282495,0.281967,0.000224
12928.500000,1,0.286385,0.287200,0.286783,0.000286
12928.750000,1,0.294321,0.295457,0.294782,0.000317
12929.000000,1,0.305356,0.306776,0.305899,0.000454
12929.250000,1,0.319706,0.321128,0.320271,0.000582
12929.500000,1,0.337670,0.339481,0.338400,0.000631
12929.750000,1,0.359606,0.361639,0.360422,0.000801
12930.000000,1,0.385489,0.388228,0.386634,0.000941
12930.250000,1,0.415767,0.418536,0.416794,0.001097
12930.500000,1,0.448462,0.451511,0.449697,0.001234
12930.750000,1,0.482211,0.485707,0.483807,0.001255
12931.000000,1,0.516560,0.520262,0.517975,0.001287
12931.250000,1,0.550581,0.553691,0.551888,0.001251
12931.500000,1,0.585304,0.588455,0.586524,0.001277
12931.750000,1,0.620057,0.624148,0.622059,0.001355
12932.000000,1,0.656735,0.659885,0.658065,0.001246
12932.250000,1,0.690884,0.694099,0.692264,0.001210
12932.500000,1,0.721671,0.724837,0.722971,0.001081
12932.750000,1,0.748921,0.751530,0.750079,0.000957
12933.000000,1,0.774225,0.776229,0.774956,0.000771
12933.250000,1,0.797774,0.800158,0.798911,0.000827
12933.500000,1,0.820830,0.823449,0.821928,0.000973
12933.750000,1,0.842204,0.844281,0.843158,0.000722
12934.000000,1,0.859769,0.861337,0.860391,0.000470
12934.250000,1,0.871879,0.873475,0.872580,0.000555
12934.500000,1,0.881263,0.883254,0.882056,0.000572
12934.750000,1,0.889988,0.891744,0.890715,0.000598
12935.000000,1,0.899493,0.901517,0.900243,0.000674
12935.250000,1,0.909038,0.911336,0.910018,0.000762
12935.500000,1,0.916804,0.919344,0.918290,0.000787
12935.750000,1,0.923369,0.924893,0.923954,0.000547
12936.000000,1,0.927415,0.929273,0.928260,0.000577
12936.250000,1,0.930748,0.932594,0.931599,0.000649
12936.500000,1,0.936672,0.938775,0.937688,0.000776
12936.750000,1,0.943908,0.946616,0.945165,0.000892
12937.000000,1,0.951489,0.954002,0.952686,0.000775
12937.250000,1,0.957445,0.959650,0.958439,0.000725
12937.500000,1,0.960402,0.962363,0.961498,0.000765
12937.750000,1,0.964112,0.965519,0.964905,0.000524
12938.000000,1,0.969881,0.971868,0.970879,0.000754
12938.250000,1,0.980602,0.983430,0.981945,0.000983
12938.500000,1,0.996749,0.999929,0.998286,0.001007
12938.750000,1,1.012642,1.015070,1.013750,0.000918
12939.000000,1,1.028245,1.031019,1.029483,0.000982
12939.250000,1,1.042427,1.044756,1.043374,0.000813
12939.500000,1,1.055649,1.058336,1.056983,0.000838
12939.750000,1,1.069112,1.071893,1.070408,0.000916
12940.000000,1,1.084304,1.087565,1.085810,0.001066
12940.250000,1,1.100287,1.102660,1.101636,0.000707
12940.500000,1,1.114982,1.116940,1.115954,0.000738
12940.750000,1,1.127851,1.129373,1.128539,0.000573
12941.000000,1,1.139514,1.140647,1.140152,0.000421
12941.250000,1,1.151322,1.153711,1.152193,0.000721
12941.500000,1,1.164028,1.166411,1.165365,0.000845
12941.750000,1,1.178380,1.179936,1.179141,0.000545
12942.000000,1,1.191093,1.193509,1.192056,0.000675
12942.250000,1,1.201454,1.203616,1.202791,0.000617
12942.500000,1,1.210176,1.211674,1.211113,0.000465
12942.750000,1,1.217997,1.219197,1.218755,0.000409
12943.000000,1,1.226439,1.227829,1.227258,0.000444
12943.250000,1,1.235440,1.237988,1.237079,0.000736
12943.500000,1,1.246112,1.247537,1.246841,0.000479
12943.750000,1,1.254627,1.256698,1.255239,0.000658
12944.000000,1,1.261985,1.263034,1.262596,0.000331
12944.250000,1,1.268260,1.269598,1.269087,0.000408
12944.500000,1,1.276285,1.277253,1.276915,0.000345
12944.750000,1,1.285088,1.287103,1.286044,0.000634
12945.000000,1,1.295560,1.297411,1.296370,0.000651
12945.250000,1,1.304602,1.306693,1.305599,0.000645
12945.500000,1,1.311971,1.313679,1.312968,0.000543
12945.750000,1,1.317594,1.320167,1.318790,0.000813
12946.000000,1,1.323295,1.324977,1.324201,0.000546
12946.250000,1,1.330694,1.332290,1.331415,0.000551
12946.500000,1,1.338151,1.340136,1.339187,0.000693
12946.750000,1,1.345253,1.347308,1.346576,0.000624
12947.000000,1,1.351000,1.353210,1.352180,0.000611
12947.250000,1,1.353155,1.355966,1.354513,0.000780
12947.500000,1,1.352990,1.355818,1.354697,0.000863
12947.750000,1,1.352745,1.354192,1.353585,0.000518
12948.000000,1,1.352141,1.353937,1.352859,0.000508
12948.250000,1,1.350794,1.352724,1.351769,0.000608
12948.500000,1,1.349916,1.351956,1.350721,0.000672
12948.750000,1,1.347619,1.349104,1.348354,0.000464
12949.000000,1,1.344949,1.346104,1.345490,0.000438
12949.250000,1,1.341595,1.342638,1.342056,0.000307
12949.500000,1,1.338556,1.339281,1.338883,0.000281
12949.750000,1,1.336018,1.337914,1.336671,0.000618
12950.000000,1,1.335217,1.335578,1.335406,0.000121
12950.250000,1,1.333858,1.336170,1.334808,0.000711
12950.500000,1,1.332789,1.334634,1.333844,0.000619
12950.750000,1,1.331380,1.333018,1.332205,0.000607
12951.000000,1,1.328931,1.331233,1.329620,0.000673
12951.250000,1,1.324853,1.326728,1.325696,0.000717
12951.500000,1,1.321707,1.323857,1.322566,0.000718
12951.750000,1,1.318796,1.320250,1.319541,0.000528
12952.000000,1,1.318031,1.319204,1.318880,0.000373
12952.250000,1,1.317567,1.319654,1.318808,0.000615
12952.500000,1,1.318915,1.320520,1.319687,0.000572
12952.750000,1,1.319059,1.321288,1.319966,0.000718
12953.000000,1,1.319806,1.321025,1.320353,0.000398
12953.250000,1,1.319881,1.321487,1.320740,0.000429
12953.500000,1,1.320546,1.322285,1.321291,0.000567
12953.750000,1,1.320845,1.322417,1.321853,0.000433
12954.000000,1,1.319536,1.322455,1.321067,0.000823
12954.250000,1,1.316083,1.318086,1.316902,0.000596
12954.500000,1,1.305659,1.308410,1.307307,0.000986
12954.750000,1,1.289402,1.292830,1.291448,0.001023
12955.000000,1,1.268249,1.270696,1.269487,0.000858
12955.250000,1,1.239488,1.243406,1.241873,0.001485
12955.500000,1,1.206666,1.211038,1.208840,0.001504
12955.750000,1,1.165511,1.170537,1.168388,0.002054
12956.000000,1,1.117263,1.122904,1.120869,0.002193
12956.250000,1,1.061636,1.067252,1.065012,0.002383
12956.500000,1,1.000452,1.006851,1.004120,0.002584
12956.750000,1,0.935707,0.942013,0.939491,0.002470
12957.000000,1,0.868840,0.875891,0.873094,0.002847
12957.250000,1,0.800903,0.807749,0.804895,0.002745
12957.500000,1,0.730515,0.737558,0.734850,0.002868
12957.750000,1,0.659699,0.666505,0.663817,0.002744
12958.000000,1,0.589662,0.596611,0.593777,0.002735
12958.250000,1,0.523668,0.529846,0.527363,0.002508
12958.500000,1,0.464125,0.469857,0.467417,0.002164
12958.750000,1,0.412324,0.417041,0.415052,0.001795
12959.000000,1,0.368533,0.372855,0.370969,0.001603
12959.250000,1,0.333396,0.336901,0.335391,0.001320
12959.500000,1,0.307510,0.310329,0.309013,0.000946
12959.750000,1,0.291660,0.293286,0.292569,0.000568
12960.000000,2,0.253623,0.254428,0.254005,0.000238
12960.250000,2,0.257783,0.258643,0.258224,0.000314
12960.500000,2,0.267174,0.268546,0.267817,0.000447
12960.750000,2,0.284900,0.286829,0.285825,0.000605
12961.000000,2,0.307864,0.310469,0.309059,0.000925
12961.250000,2,0.337720,0.341220,0.339671,0.001167
12961.500000,2,0.372937,0.376711,0.374774,0.001309
12961.750000,2,0.414521,0.418137,0.416451,0.001286
12962.000000,2,0.458936,0.463797,0.461431,0.001662
12962.250000,2,0.508812,0.513456,0.510999,0.001652
12962.500000,2,0.558853,0.563601,0.560885,0.001868
12962.750000,2,0.610400,0.615127,0.612452,0.001883
12963.000000,2,0.660491,0.665783,0.662632,0.002031
12963.250000,2,0.711958,0.717780,0.714758,0.002157
12963.500000,2,0.763000,0.768633,0.765287,0.002231
12963.750000,2,0.814246,0.819398,0.816419,0.002163
12964.000000,2,0.860337,0.865983,0.862772,0.002110
12964.250000,2,0.902676,0.907865,0.904976,0.002009
12964.500000,2,0.938750,0.943266,0.940778,0.001730
12964.750000,2,0.971864,0.976778,0.974075,0.001780
12965.000000,2,1.001410,1.006589,1.004228,0.001835
12965.250000,2,1.032221,1.036919,1.034281,0.001714
12965.500000,2,1.058367,1.063306,1.060759,0.001664
12965.750000,2,1.082001,1.085131,1.083565,0.001258
12966.000000,2,1.098648,1.102917,1.100900,0.001202
12966.250000,2,1.114976,1.118330,1.117031,0.001053
12966.500000,2,1.130336,1.133810,1.132145,0.001246
12966.750000,2,1.147541,1.150955,1.149214,0.001000
12967.000000,2,1.163181,1.165746,1.164367,0.000824
12967.250000,2,1.174934,1.177167,1.176234,0.000687
12967.500000,2,1.179539,1.181718,1.180737,0.000623
12967.750000,2,1.181509,1.182780,1.181990,0.000354
12968.000000,2,1.181333,1.182992,1.182314,0.000574
12968.250000,2,1.185839,1.188167,1.187056,0.000678
12968.500000,2,1.194651,1.196770,1.195752,0.000590
12968.750000,2,1.207120,1.209062,1.208070,0.000576
12969.000000,2,1.216899,1.218090,1.217350,0.000380
12969.250000,2,1.222985,1.224683,1.223897,0.000602
12969.500000,2,1.225080,1.226030,1.225722,0.000281
12969.750000,2,1.227208,1.228521,1.227758,0.000476
12970.000000,2,1.229868,1.231754,1.230836,0.000653
12970.250000,2,1.236128,1.238471,1.237342,0.000685
12970.500000,2,1.240718,1.242651,1.241505,0.000578
12970.750000,2,1.243002,1.244943,1.244328,0.000650
12971.000000,2,1.241925,1.243794,1.242969,0.000497
12971.250000,2,1.241080,1.244281,1.242901,0.001053
12971.500000,2,1.242385,1.245467,1.244233,0.001060
12971.750000,2,1.248719,1.251476,1.250227,0.000896
12972.000000,2,1.256800,1.258938,1.257864,0.000831
12972.250000,2,1.261279,1.264247,1.262845,0.001034
12972.500000,2,1.262789,1.265690,1.264512,0.000941
12972.750000,2,1.262165,1.265607,1.264304,0.001151
12973.000000,2,1.261430,1.265177,1.263199,0.001339
12973.250000,2,1.262950,1.266719,1.265211,0.001442
12973.500000,2,1.264922,1.268790,1.267088,0.001495
12973.750000,2,1.265951,1.270184,1.268702,0.001466
12974.000000,2,1.262960,1.266997,1.265363,0.001382
12974.250000,2,1.258009,1.261675,1.260156,0.001297
12974.500000,2,1.250108,1.254341,1.252701,0.001408
12974.750000,2,1.247726,1.250241,1.248848,0.000973
12975.000000,2,1.245076,1.248625,1.247162,0.001085
12975.250000,2,1.247162,1.249863,1.248486,0.000899
12975.500000,2,1.246676,1.248683,1.247594,0.000646
12975.750000,2,1.244386,1.246484,1.245529,0.000585
12976.000000,2,1.277319,1.287055,1.282130,0.004125
12976.250000,2,1.233723,1.234744,1.234249,0.000352
12976.500000,2,1.228131,1.230814,1.229137,0.000840
12976.750000,2,1.226717,1.228640,1.227592,0.000568
12977.000000,2,1.223068,1.225452,1.224360,0.000765
12977.250000,2,1.220582,1.222381,1.221307,0.000674
12977.500000,2,1.214727,1.217771,1.216384,0.001005
12977.750000,2,1.211268,1.214706,1.212992,0.001213
12978.000000,2,1.210499,1.214069,1.212002,0.001234
12978.250000,2,1.214746,1.218818,1.216377,0.001459
12978.500000,2,1.220338,1.223711,1.221850,0.001264
12978.750000,2,1.225951,1.229828,1.227580,0.001513
12979.000000,2,1.228229,1.231599,1.229784,0.001195
12979.250000,2,1.228571,1.232563,1.230291,0.001528
12979.500000,2,1.227396,1.231036,1.228767,0.001335
12979.750000,2,1.227938,1.231046,1.229110,0.001161
12980.000000,2,1.227563,1.230744,1.229007,0.001301
12980.250000,2,1.228328,1.232103,1.230352,0.001180
12980.500000,2,1.228124,1.232213,1.229849,0.001285
12980.750000,2,1.227852,1.230160,1.228674,0.000983
12981.000000,2,1.223239,1.226607,1.224641,0.001118
12981.250000,2,1.219661,1.223246,1.221275,0.001272
12981.500000,2,1.213353,1.216100,1.214554,0.000931
12981.750000,2,1.205705,1.208718,1.207230,0.001118
12982.000000,2,1.194837,1.197495,1.195972,0.000990
12982.250000,2,1.183040,1.186893,1.184502,0.001273
12982.500000,2,1.170402,1.172620,1.171637,0.000811
12982.750000,2,1.161349,1.163746,1.162503,0.000742
12983.000000,2,1.153711,1.155067,1.154426,0.000399
12983.250000,2,1.149442,1.150625,1.150050,0.000434
12983.500000,2,1.142733,1.144915,1.143882,0.000574
12983.750000,2,1.136865,1.139350,1.138285,0.000763
12984.000000,2,1.129915,1.131371,1.130566,0.000455
12984.250000,2,1.122764,1.124389,1.123517,0.000552
12984.500000,2,1.115197,1.116407,1.115638,0.000458
12984.750000,2,1.108494,1.111067,1.109436,0.000777
12985.000000,2,1.100887,1.103154,1.102046,0.000726
12985.250000,2,1.093253,1.095548,1.094292,0.000790
12985.500000,2,1.082057,1.084025,1.083121,0.000754
12985.750000,2,1.069685,1.072997,1.071783,0.000965
12986.000000,2,1.056719,1.059234,1.058160,0.000864
12986.250000,2,1.043542,1.045797,1.044618,0.000783
12986.500000,2,1.027222,1.031278,1.028929,0.001264
12986.750000,2,1.009923,1.012208,1.011136,0.000926
12987.000000,2,0.986413,0.988961,0.987852,0.000988
12987.250000,2,0.959141,0.963081,0.961122,0.001284
12987.500000,2,0.926019,0.929631,0.928116,0.001269
12987.750000,2,0.890091,0.894289,0.892448,0.001551
12988.000000,2,0.849954,0.853844,0.851940,0.001360
12988.250000,2,0.806501,0.810896,0.808623,0.001502
12988.500000,2,0.757368,0.763043,0.760306,0.001826
12988.750000,2,0.707415,0.712802,0.710033,0.001871
12989.000000,2,0.653998,0.659326,0.656632,0.001744
12989.250000,2,0.601087,0.606467,0.603655,0.001789
12989.500000,2,0.547979,0.553363,0.550355,0.001675
12989.750000,2,0.497879,0.502999,0.500260,0.001671
12990.000000,2,0.449402,0.453995,0.451465,0.001508
12990.250000,2,0.405816,0.410479,0.408132,0.001416
12990.500000,2,0.365739,0.369775,0.367836,0.001190
12990.750000,2,0.332306,0.335800,0.334240,0.001097
12991.000000,2,0.303851,0.306372,0.305182,0.000829
12991.250000,2,0.282003,0.284143,0.283380,0.000661
12991.500000,2,0.265599,0.267282,0.266457,0.000553
12991.750000,2,0.256746,0.257983,0.257409,0.000327
12992.000000,3,0.328995,0.330077,0.329555,0.000358
12992.250000,3,0.332958,0.334110,0.333466,0.000387
12992.500000,3,0.343620,0.345746,0.344580,0.000673
12992.750000,3,0.361244,0.364459,0.362768,0.000927
12993.000000,3,0.387277,0.390454,0.388830,0.001042
12993.250000,3,0.418933,0.423099,0.421082,0.001283
12993.500000,3,0.458057,0.462486,0.460449,0.001386
12993.750000,3,0.503426,0.508635,0.506211,0.001535
12994.000000,3,0.553386,0.559025,0.556484,0.001804
12994.250000,3,0.607035,0.612350,0.610189,0.001648
12994.500000,3,0.662156,0.667924,0.665618,0.001738
12994.750000,3,0.718610,0.723936,0.721855,0.001570
12995.000000,3,0.774489,0.780282,0.778209,0.001692
12995.250000,3,0.829151,0.835338,0.833489,0.001913
12995.500000,3,0.881826,0.887541,0.886133,0.001741
12995.750000,3,0.929651,0.935288,0.934082,0.001746
12996.000000,3,0.973037,0.977613,0.976106,0.001363
12996.250000,3,1.007903,1.012876,1.011060,0.001497
12996.500000,3,1.038772,1.043624,1.041833,0.001350
12996.750000,3,1.065657,1.069670,1.068499,0.001237
12997.000000,3,1.090350,1.094457,1.092226,0.001263
12997.250000,3,1.110262,1.113017,1.111606,0.001057
12997.500000,3,1.123799,1.127346,1.125423,0.001269
12997.750000,3,1.131449,1.135721,1.133565,0.001385
12998.000000,3,1.136768,1.140255,1.138374,0.001278
12998.250000,3,1.140613,1.143520,1.141873,0.000972
12998.500000,3,1.144943,1.147687,1.146397,0.000891
12998.750000,3,1.150553,1.153455,1.151970,0.001002
12999.000000,3,1.155168,1.157897,1.156387,0.000733
12999.250000,3,1.157088,1.159001,1.157891,0.000696
12999.500000,3,1.157268,1.158799,1.157816,0.000458
12999.750000,3,1.156379,1.157845,1.157101,0.000478
13000.000000,3,1.157479,1.159078,1.158151,0.000487
13000.250000,3,1.159965,1.161212,1.160446,0.000375
13000.500000,3,1.163013,1.164128,1.163667,0.000361
13000.750000,3,1.164827,1.166412,1.165614,0.000604
13001.000000,3,1.164764,1.165563,1.165191,0.000249
13001.250000,3,1.163300,1.164420,1.163722,0.000387
13001.500000,3,1.162441,1.163683,1.162948,0.000420
13001.750000,3,1.162696,1.164770,1.164075,0.000638
13002.000000,3,1.165443,1.166962,1.166336,0.000452
13002.250000,3,1.167361,1.168340,1.168023,0.000316
13002.500000,3,1.167977,1.169009,1.168628,0.000306
13002.750000,3,1.167855,1.169348,1.168636,0.000509
13003.000000,3,1.167956,1.170227,1.168965,0.000702
13003.250000,3,1.169339,1.171347,1.170313,0.000612
13003.500000,3,1.170634,1.173254,1.172113,0.000939
13003.750000,3,1.169581,1.172555,1.171304,0.000902
13004.000000,3,1.165140,1.167744,1.166601,0.000869
13004.250000,3,1.157121,1.160509,1.158746,0.001126
13004.500000,3,1.149152,1.152504,1.151099,0.001165
13004.750000,3,1.145133,1.147351,1.146321,0.000912
13005.000000,3,1.143913,1.146896,1.145427,0.000983
13005.250000,3,1.144743,1.147618,1.146076,0.001140
13005.500000,3,1.143466,1.146148,1.144611,0.001036
13005.750000,3,1.137497,1.141226,1.139420,0.001394
13006.000000,3,1.129252,1.133110,1.131042,0.001253
13006.250000,3,1.120977,1.125110,1.122849,0.001498
13006.500000,3,1.114738,1.117707,1.116141,0.001168
13006.750000,3,1.109149,1.112758,1.110815,0.001288
13007.000000,3,1.101903,1.105180,1.103591,0.001289
13007.250000,3,1.091201,1.093732,1.092355,0.000872
13007.500000,3,1.076123,1.080096,1.077941,0.001372
13007.750000,3,1.063548,1.066342,1.065076,0.001028
13008.000000,3,1.056845,1.058529,1.057666,0.000581
13008.250000,3,1.056169,1.058056,1.057046,0.000564
13008.500000,3,1.060208,1.061807,1.061106,0.000506
13008.750000,3,1.064192,1.066166,1.064939,0.000539
13009.000000,3,1.065524,1.066334,1.065950,0.000286
13009.250000,3,1.062279,1.063992,1.063310,0.000526
13009.500000,3,1.059625,1.061941,1.060495,0.000746
13009.750000,3,1.060422,1.061907,1.061249,0.000537
13010.000000,3,1.065692,1.067772,1.066632,0.000610
13010.250000,3,1.072965,1.075183,1.074127,0.000654
13010.500000,3,1.079221,1.081565,1.080287,0.000824
13010.750000,3,1.081485,1.084295,1.082904,0.000881
13011.000000,3,1.081970,1.083786,1.083088,0.000664
13011.250000,3,1.083930,1.085826,1.084920,0.000571
13011.500000,3,1.088702,1.091426,1.090134,0.000949
13011.750000,3,1.097030,1.099592,1.097982,0.000783
13012.000000,3,1.104789,1.106890,1.105883,0.000697
13012.250000,3,1.108080,1.109588,1.108810,0.000491
13012.500000,3,1.107419,1.109415,1.108546,0.000701
13012.750000,3,1.105437,1.107442,1.106301,0.000722
13013.000000,3,1.105741,1.108041,1.106977,0.000717
13013.250000,3,1.110946,1.113400,1.112149,0.000846
13013.500000,3,1.119840,1.122131,1.120993,0.000830
13013.750000,3,1.128318,1.130844,1.129428,0.000868
13014.000000,3,1.133816,1.136180,1.135074,0.000779
13014.250000,3,1.136526,1.138554,1.137329,0.000680
13014.500000,3,1.138396,1.141239,1.140025,0.000883
13014.750000,3,1.143877,1.146507,1.145229,0.000999
13015.000000,3,1.152603,1.155653,1.154255,0.000999
13015.250000,3,1.163135,1.166745,1.164937,0.001112
13015.500000,3,1.172981,1.175608,1.174061,0.000965
13015.750000,3,1.178652,1.181463,1.180020,0.000994
13016.000000,3,1.182477,1.185487,1.184070,0.001039
13016.250000,3,1.186879,1.189476,1.188092,0.001002
13016.500000,3,1.192790,1.195510,1.194279,0.001031
13016.750000,3,1.200925,1.204556,1.202884,0.001126
13017.000000,3,1.209770,1.213077,1.211422,0.001232
13017.250000,3,1.215901,1.219131,1.217836,0.001249
13017.500000,3,1.219324,1.223727,1.221581,0.001465
13017.750000,3,1.219886,1.223010,1.221406,0.001168
13018.000000,3,1.217057,1.220181,1.218686,0.001005
13018.250000,3,1.209992,1.213826,1.211950,0.001196
13018.500000,3,1.198243,1.201435,1.199577,0.001037
13018.750000,3,1.178731,1.183007,1.180526,0.001323
13019.000000,3,1.153374,1.158433,1.155638,0.001360
13019.250000,3,1.126076,1.129596,1.127302,0.001127
13019.500000,3,1.095806,1.099972,1.097283,0.001272
13019.750000,3,1.064417,1.068635,1.065632,0.001265
13020.000000,3,1.029281,1.033672,1.030989,0.001171
13020.250000,3,0.988204,0.993150,0.989678,0.001407
13020.500000,3,0.939915,0.944514,0.941283,0.001382
13020.750000,3,0.884506,0.890061,0.886274,0.001631
13021.000000,3,0.825162,0.830085,0.826950,0.001590
13021.250000,3,0.763646,0.769416,0.765713,0.001675
13021.500000,3,0.701298,0.707156,0.703772,0.001707
13021.750000,3,0.639657,0.645334,0.642029,0.001727
13022.000000,3,0.579615,0.584979,0.581976,0.001638
13022.250000,3,0.523414,0.528594,0.525614,0.001569
13022.500000,3,0.472577,0.476567,0.474649,0.001346
13022.750000,3,0.429326,0.432840,0.430887,0.001164
13023.000000,3,0.393868,0.396459,0.395053,0.000946
13023.250000,3,0.365779,0.367632,0.366847,0.000646
13023.500000,3,0.345995,0.347364,0.346701,0.000486
13023.750000,3,0.333644,0.334569,0.334196,0.000269
13024.000000,4,0.287977,0.288771,0.288437,0.000276
13024.250000,4,0.292250,0.293135,0.292606,0.000264
13024.500000,4,0.303195,0.304651,0.303840,0.000466
13024.750000,4,0.321540,0.324180,0.322849,0.000766
13025.000000,4,0.347435,0.350522,0.349204,0.000918
13025.250000,4,0.379146,0.382491,0.380940,0.000956
13025.500000,4,0.417057,0.421508,0.419354,0.001324
13025.750000,4,0.460974,0.465618,0.463737,0.001407
13026.000000,4,0.509828,0.514771,0.512718,0.001492
13026.250000,4,0.563147,0.568619,0.566332,0.001640
13026.500000,4,0.620157,0.625594,0.623310,0.001668
13026.750000,4,0.679315,0.684613,0.682325,0.001612
13027.000000,4,0.737961,0.744561,0.741532,0.001916
13027.250000,4,0.795785,0.801295,0.799197,0.001652
13027.500000,4,0.850347,0.855443,0.853469,0.001584
13027.750000,4,0.900810,0.905638,0.903940,0.001461
13028.000000,4,0.947662,0.951535,0.950386,0.001218
13028.250000,4,0.989048,0.993675,0.992013,0.001394
13028.500000,4,1.026339,1.029154,1.028327,0.000839
13028.750000,4,1.058451,1.060519,1.059781,0.000557
13029.000000,4,1.083019,1.085525,1.084817,0.000753
13029.250000,4,1.103491,1.106200,1.105469,0.000778
13029.500000,4,1.121421,1.122777,1.122120,0.000475
13029.750000,4,1.135205,1.137940,1.136810,0.000717
13030.000000,4,1.148271,1.149856,1.149291,0.000534
13030.250000,4,1.157510,1.160990,1.159867,0.001074
13030.500000,4,1.167387,1.170115,1.168640,0.000917
13030.750000,4,1.173702,1.176059,1.174794,0.000841
13031.000000,4,1.177127,1.180009,1.178792,0.001016
13031.250000,4,1.181001,1.183624,1.182164,0.001142
13031.500000,4,1.184251,1.187057,1.185553,0.001059
13031.750000,4,1.188253,1.191810,1.189883,0.001314
13032.000000,4,1.192613,1.195707,1.193876,0.001159
13032.250000,4,1.195376,1.198354,1.196802,0.001115
13032.500000,4,1.196466,1.200081,1.197808,0.001319
13032.750000,4,1.196232,1.200169,1.198099,0.001548
13033.000000,4,1.196181,1.199783,1.197946,0.001380
13033.250000,4,1.197281,1.200882,1.199217,0.001437
13033.500000,4,1.199762,1.202670,1.200964,0.001077
13033.750000,4,1.201265,1.204458,1.202626,0.001308
13034.000000,4,1.201806,1.204038,1.202911,0.000837
13034.250000,4,1.200955,1.203461,1.201947,0.000881
13034.500000,4,1.199131,1.201219,1.200069,0.000761
13034.750000,4,1.199337,1.200717,1.200009,0.000492
13035.000000,4,1.201116,1.202828,1.201816,0.000463
13035.250000,4,1.206635,1.207577,1.207131,0.000276
13035.500000,4,1.211500,1.213265,1.212252,0.000529
13035.750000,4,1.216964,1.218120,1.217423,0.000379
13036.000000,4,1.219302,1.221092,1.220213,0.000569
13036.250000,4,1.220470,1.222020,1.221374,0.000560
13036.500000,4,1.220241,1.223230,1.221306,0.000940
13036.750000,4,1.219511,1.221895,1.220942,0.000774
13037.000000,4,1.218225,1.221178,1.220023,0.000963
13037.250000,4,1.215726,1.217384,1.216538,0.000640
13037.500000,4,1.210485,1.212732,1.211900,0.000797
13037.750000,4,1.205023,1.207577,1.206231,0.000954
13038.000000,4,1.200906,1.203088,1.201996,0.000648
13038.250000,4,1.198783,1.201473,1.200148,0.000814
13038.500000,4,1.198484,1.200808,1.199724,0.000829
13038.750000,4,1.197655,1.200204,1.198968,0.000994
13039.000000,4,1.195763,1.197108,1.196468,0.000507
13039.250000,4,1.191538,1.193848,1.192554,0.000828
13039.500000,4,1.187207,1.189184,1.188082,0.000664
13039.750000,4,1.184495,1.186682,1.185874,0.000663
13040.000000,4,1.195054,1.198998,1.196784,0.001240
13040.250000,4,1.182868,1.185187,1.183576,0.000699
13040.500000,4,1.179856,1.181583,1.180699,0.000597
13040.750000,4,1.174884,1.176358,1.175556,0.000477
13041.000000,4,1.169213,1.170495,1.169663,0.000402
13041.250000,4,1.164212,1.166577,1.165166,0.000868
13041.500000,4,1.162265,1.164728,1.163267,0.000723
13041.750000,4,1.162862,1.165880,1.163963,0.001096
13042.000000,4,1.163415,1.165742,1.164327,0.000838
13042.250000,4,1.161157,1.164122,1.162276,0.001006
13042.500000,4,1.156194,1.159419,1.157593,0.001084
13042.750000,4,1.150421,1.154220,1.152009,0.001290
13043.000000,4,1.145859,1.148354,1.146830,0.000896
13043.250000,4,1.142799,1.145182,1.143897,0.000831
13043.500000,4,1.138258,1.141027,1.139640,0.000907
13043.750000,4,1.132045,1.134045,1.132965,0.000730
13044.000000,4,1.122475,1.125444,1.123795,0.000916
13044.250000,4,1.113634,1.115616,1.114583,0.000606
13044.500000,4,1.107599,1.108905,1.108301,0.000422
13044.750000,4,1.108065,1.108742,1.108381,0.000215
13045.000000,4,1.111643,1.112751,1.112122,0.000398
13045.250000,4,1.117394,1.118904,1.117835,0.000480
13045.500000,4,1.120205,1.121940,1.121256,0.000557
13045.750000,4,1.120603,1.122429,1.121364,0.000544
13046.000000,4,1.118092,1.120741,1.119558,0.000851
13046.250000,4,1.117374,1.119723,1.118639,0.000757
13046.500000,4,1.117962,1.120589,1.119502,0.000964
13046.750000,4,1.120965,1.124085,1.122546,0.000907
13047.000000,4,1.122684,1.126031,1.124532,0.001057
13047.250000,4,1.123106,1.126577,1.125160,0.001281
13047.500000,4,1.123206,1.126785,1.124945,0.001007
13047.750000,4,1.125164,1.128461,1.126759,0.001226
13048.000000,4,1.127735,1.131261,1.129952,0.001189
13048.250000,4,1.132060,1.135693,1.134238,0.001342
13048.500000,4,1.131841,1.135728,1.134121,0.001551
13048.750000,4,1.126671,1.130590,1.128765,0.001195
13049.000000,4,1.117127,1.121271,1.119320,0.001285
13049.250000,4,1.108229,1.111912,1.110471,0.001250
13049.500000,4,1.103885,1.106510,1.105259,0.000938
13049.750000,4,1.103288,1.106969,1.105391,0.001444
13050.000000,4,1.105536,1.108534,1.107083,0.001146
13050.250000,4,1.103706,1.107059,1.105426,0.001204
13050.500000,4,1.094370,1.097690,1.095709,0.000945
13050.750000,4,1.076614,1.080119,1.078531,0.000934
13051.000000,4,1.055150,1.059538,1.056725,0.001274
13051.250000,4,1.032334,1.035787,1.033610,0.001021
13051.500000,4,1.008260,1.011428,1.009118,0.000944
13051.750000,4,0.978572,0.981877,0.979593,0.000992
13052.000000,4,0.940948,0.944749,0.942173,0.001134
13052.250000,4,0.894184,0.899380,0.896176,0.001525
13052.500000,4,0.841453,0.846763,0.843699,0.001604
