# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.251271,0.252707,0.251986,0.000473
12928.250000,1,0.252819,0.254094,0.253457,0.000370
12928.500000,1,0.257235,0.259106,0.258391,0.000583
12928.750000,1,0.265479,0.267826,0.267039,0.000780
12929.000000,1,0.277073,0.280316,0.279395,0.001039
12929.250000,1,0.292675,0.296813,0.295457,0.001322
12929.500000,1,0.311653,0.317343,0.315636,0.001768
12929.750000,1,0.334893,0.341017,0.339383,0.002052
12930.000000,1,0.361929,0.369350,0.367392,0.002454
12930.250000,1,0.392425,0.401892,0.399110,0.003054
12930.500000,1,0.426247,0.436617,0.433687,0.003280
12930.750000,1,0.461549,0.472619,0.469744,0.003635
12931.000000,1,0.496980,0.509277,0.506162,0.004070
12931.250000,1,0.531839,0.545411,0.542138,0.004566
12931.500000,1,0.567307,0.581116,0.577816,0.004585
12931.750000,1,0.601008,0.615699,0.612322,0.005002
12932.000000,1,0.632758,0.648539,0.644905,0.005261
12932.250000,1,0.662417,0.678426,0.674504,0.005278
12932.500000,1,0.688736,0.705167,0.701155,0.005464
12932.750000,1,0.713144,0.730272,0.725450,0.005441
12933.000000,1,0.735790,0.753335,0.748784,0.005656
12933.250000,1,0.758431,0.774990,0.770683,0.005550
12933.500000,1,0.779298,0.795983,0.791782,0.005464
12933.750000,1,0.798167,0.816053,0.810872,0.005634
12934.000000,1,0.815359,0.832947,0.827930,0.005680
12934.250000,1,0.830883,0.847441,0.843005,0.005303
12934.500000,1,0.846695,0.862753,0.858465,0.005160
12934.750000,1,0.862154,0.878039,0.873740,0.005214
12935.000000,1,0.877230,0.893671,0.889388,0.005356
12935.250000,1,0.892944,0.908399,0.904092,0.004930
12935.500000,1,0.906716,0.921334,0.917651,0.004879
12935.750000,1,0.918603,0.933370,0.929279,0.004671
12936.000000,1,0.931854,0.946134,0.942051,0.004457
12936.250000,1,0.945647,0.957910,0.954897,0.004141
12936.500000,1,0.960841,0.972213,0.969200,0.003936
12936.750000,1,0.974980,0.985792,0.983120,0.003627
12937.000000,1,0.988715,0.999294,0.996570,0.003520
12937.250000,1,1.000794,1.010939,1.008144,0.003295
12937.500000,1,1.013406,1.022415,1.019966,0.003141
12937.750000,1,1.026576,1.034718,1.032599,0.002883
12938.000000,1,1.040635,1.048246,1.046208,0.002776
12938.250000,1,1.055422,1.061879,1.060122,0.002439
12938.500000,1,1.068783,1.075068,1.073315,0.002174
12938.750000,1,1.080536,1.086070,1.084432,0.001983
12939.000000,1,1.092016,1.097163,1.095322,0.001768
12939.250000,1,1.103939,1.107496,1.106397,0.001410
12939.500000,1,1.116846,1.121064,1.119441,0.001466
12939.750000,1,1.131623,1.135226,1.133997,0.001380
12940.000000,1,1.146839,1.150822,1.149246,0.001291
12940.250000,1,1.161318,1.164311,1.163397,0.000976
12940.500000,1,1.173891,1.177379,1.175754,0.001001
12940.750000,1,1.184263,1.187235,1.186301,0.000897
12941.000000,1,1.193196,1.196679,1.195342,0.000991
12941.250000,1,1.200020,1.203467,1.202437,0.001003
12941.500000,1,1.206651,1.208967,1.208314,0.000676
12941.750000,1,1.210453,1.213048,1.212188,0.000754
12942.000000,1,1.214245,1.216718,1.215951,0.000725
12942.250000,1,1.219984,1.222314,1.221345,0.000749
12942.500000,1,1.227325,1.228918,1.228346,0.000502
12942.750000,1,1.236055,1.237283,1.236723,0.000441
12943.000000,1,1.244146,1.246399,1.245569,0.000651
12943.250000,1,1.252491,1.254552,1.253587,0.000692
12943.500000,1,1.259336,1.260905,1.260194,0.000504
12943.750000,1,1.264482,1.265485,1.264999,0.000317
12944.000000,1,1.269583,1.272080,1.270312,0.000742
12944.250000,1,1.273248,1.275698,1.274700,0.000800
12944.500000,1,1.277110,1.279913,1.277906,0.000794
12944.750000,1,1.278016,1.282048,1.279662,0.001234
12945.000000,1,1.279569,1.283734,1.280660,0.001219
12945.250000,1,1.279838,1.283744,1.280978,0.001101
12945.500000,1,1.281750,1.286019,1.282600,0.001346
12945.750000,1,1.284068,1.289033,1.285449,0.001470
12946.000000,1,1.288454,1.293473,1.290199,0.001605
12946.250000,1,1.293472,1.299649,1.295043,0.001897
12946.500000,1,1.298486,1.305167,1.300323,0.002053
12946.750000,1,1.304221,1.309607,1.305819,0.001649
12947.000000,1,1.310142,1.318008,1.312803,0.002317
12947.250000,1,1.319353,1.327986,1.321824,0.002653
12947.500000,1,1.329032,1.336697,1.331874,0.002194
12947.750000,1,1.339046,1.347742,1.342186,0.002462
12948.000000,1,1.348620,1.357111,1.351713,0.002522
12948.250000,1,1.356858,1.365662,1.359910,0.002692
12948.500000,1,1.363950,1.372377,1.366760,0.002541
12948.750000,1,1.369400,1.377077,1.371905,0.002377
12949.000000,1,1.372553,1.381138,1.375627,0.002627
12949.250000,1,1.374941,1.383213,1.378113,0.002660
12949.500000,1,1.375636,1.384620,1.378744,0.002860
12949.750000,1,1.376170,1.384959,1.379108,0.002906
12950.000000,1,1.375437,1.383912,1.378236,0.002897
12950.250000,1,1.374407,1.383832,1.377339,0.003172
12950.500000,1,1.372199,1.380429,1.375317,0.002804
12950.750000,1,1.369501,1.377456,1.372467,0.002645
12951.000000,1,1.365615,1.374572,1.368345,0.003095
12951.250000,1,1.362208,1.370052,1.364746,0.002818
12951.500000,1,1.357844,1.366081,1.360324,0.002884
12951.750000,1,1.353795,1.362020,1.356611,0.002752
12952.000000,1,1.350847,1.358478,1.353000,0.002668
12952.250000,1,1.345564,1.353838,1.348242,0.002801
12952.500000,1,1.340202,1.349538,1.343322,0.002917
12952.750000,1,1.336087,1.343771,1.338064,0.002906
12953.000000,1,1.330442,1.340099,1.332774,0.003286
12953.250000,1,1.325204,1.335878,1.327769,0.003729
12953.500000,1,1.319617,1.330091,1.322202,0.003663
12953.750000,1,1.311807,1.322548,1.314581,0.003716
12954.000000,1,1.300784,1.313209,1.304224,0.004101
12954.250000,1,1.286399,1.300317,1.290299,0.004501
12954.500000,1,1.269455,1.281859,1.272750,0.004200
12954.750000,1,1.246689,1.260775,1.250181,0.004863
12955.000000,1,1.218244,1.233077,1.222166,0.005122
12955.250000,1,1.183639,1.198484,1.187640,0.004897
12955.500000,1,1.144278,1.158912,1.147810,0.005165
12955.750000,1,1.098293,1.113323,1.102187,0.005197
12956.000000,1,1.049043,1.063414,1.052850,0.004845
12956.250000,1,0.995972,1.010293,0.999884,0.004889
12956.500000,1,0.939297,0.953313,0.943013,0.004851
12956.750000,1,0.878069,0.891226,0.881512,0.004608
12957.000000,1,0.813164,0.825570,0.816630,0.004151
12957.250000,1,0.744786,0.756778,0.748707,0.003950
12957.500000,1,0.676689,0.688099,0.680436,0.003672
12957.750000,1,0.609468,0.619605,0.613418,0.003303
12958.000000,1,0.545028,0.553728,0.548536,0.002721
12958.250000,1,0.484574,0.491584,0.487498,0.002362
12958.500000,1,0.428862,0.434651,0.431209,0.001983
12958.750000,1,0.378572,0.383783,0.381001,0.001634
12959.000000,1,0.336277,0.340058,0.338362,0.001280
12959.250000,1,0.302588,0.304998,0.303972,0.000905
12959.500000,1,0.277684,0.279482,0.278784,0.000609
12959.750000,1,0.262453,0.263632,0.263103,0.000421
12960.000000,2,0.296511,0.298483,0.297358,0.000541
12960.250000,2,0.298860,0.300589,0.299587,0.000575
12960.500000,2,0.305503,0.307355,0.306319,0.000583
12960.750000,2,0.316755,0.318361,0.317548,0.000592
12961.000000,2,0.333162,0.334743,0.333956,0.000595
12961.250000,2,0.354496,0.356068,0.355233,0.000610
12961.500000,2,0.380359,0.382775,0.381467,0.000901
12961.750000,2,0.411099,0.413564,0.412205,0.000874
12962.000000,2,0.445482,0.448149,0.446618,0.000913
12962.250000,2,0.483641,0.486565,0.484764,0.001137
12962.500000,2,0.524102,0.527194,0.525306,0.001183
12962.750000,2,0.565880,0.569322,0.567351,0.001300
12963.000000,2,0.607952,0.611000,0.609187,0.001142
12963.250000,2,0.647778,0.651118,0.649401,0.001234
12963.500000,2,0.686778,0.689924,0.688173,0.001240
12963.750000,2,0.723560,0.726077,0.724691,0.001021
12964.000000,2,0.758578,0.761316,0.759814,0.001080
12964.250000,2,0.789990,0.793444,0.791892,0.001314
12964.500000,2,0.819157,0.822379,0.820506,0.001084
12964.750000,2,0.842336,0.845318,0.844000,0.001083
12965.000000,2,0.862410,0.864404,0.863385,0.000733
12965.250000,2,0.878441,0.881615,0.879502,0.001111
12965.500000,2,0.892924,0.896431,0.894156,0.001016
12965.750000,2,0.905962,0.907985,0.906939,0.000592
12966.000000,2,0.917083,0.919804,0.918493,0.000786
12966.250000,2,0.926295,0.928428,0.927614,0.000613
12966.500000,2,0.932828,0.934421,0.933858,0.000508
12966.750000,2,0.937797,0.939674,0.939144,0.000590
12967.000000,2,0.942658,0.945271,0.944317,0.000812
12967.250000,2,0.948630,0.951172,0.950399,0.000776
12967.500000,2,0.955373,0.957859,0.957228,0.000791
12967.750000,2,0.961694,0.964443,0.963384,0.000984
12968.000000,2,0.967097,0.970416,0.969239,0.001172
12968.250000,2,0.971583,0.975076,0.973640,0.001255
12968.500000,2,0.975957,0.979521,0.978229,0.001303
12968.750000,2,0.979697,0.983699,0.982267,0.001374
12969.000000,2,0.982429,0.987113,0.985692,0.001562
12969.250000,2,0.984544,0.989742,0.987703,0.001790
12969.500000,2,0.986001,0.991598,0.989414,0.001833
12969.750000,2,0.988121,0.994111,0.991846,0.001859
12970.000000,2,0.992986,1.000244,0.997297,0.002143
12970.250000,2,1.002214,1.008842,1.006403,0.002163
12970.500000,2,1.013626,1.019911,1.017617,0.001913
12970.750000,2,1.025736,1.031641,1.029533,0.001778
12971.000000,2,1.035709,1.042268,1.039645,0.001920
12971.250000,2,1.044562,1.050507,1.048042,0.001968
12971.500000,2,1.051347,1.058129,1.055654,0.002121
12971.750000,2,1.059710,1.066418,1.063651,0.001991
12972.000000,2,1.068484,1.075813,1.073072,0.002257
12972.250000,2,1.075728,1.082199,1.079717,0.002075
12972.500000,2,1.081084,1.087178,1.084936,0.001876
12972.750000,2,1.082483,1.089670,1.087218,0.002206
12973.000000,2,1.085371,1.092192,1.089186,0.001999
12973.250000,2,1.087729,1.094444,1.091864,0.001961
12973.500000,2,1.093475,1.099564,1.097214,0.001806
12973.750000,2,1.099180,1.105380,1.103538,0.002000
12974.000000,2,1.106065,1.111115,1.109491,0.001677
12974.250000,2,1.109373,1.115470,1.113652,0.001822
12974.500000,2,1.112430,1.119184,1.116992,0.002058
12974.750000,2,1.117027,1.123454,1.121543,0.001944
12975.000000,2,1.123742,1.130478,1.128738,0.001999
12975.250000,2,1.133444,1.140591,1.138774,0.002171
12975.500000,2,1.144206,1.151713,1.150113,0.002328
12975.750000,2,1.155927,1.162502,1.161243,0.002080
12976.000000,2,1.166159,1.173186,1.171176,0.002021
12976.250000,2,1.173743,1.181331,1.179625,0.002352
12976.500000,2,1.182567,1.189658,1.187794,0.002141
12976.750000,2,1.190630,1.197756,1.195821,0.002179
12977.000000,2,1.198454,1.205355,1.203808,0.002140
12977.250000,2,1.203930,1.211603,1.209583,0.002276
12977.500000,2,1.208577,1.215357,1.213794,0.002076
12977.750000,2,1.211445,1.219087,1.217148,0.002244
12978.000000,2,1.216201,1.223326,1.221420,0.002169
12978.250000,2,1.221617,1.229101,1.227380,0.002247
12978.500000,2,1.229281,1.236364,1.234565,0.002139
12978.750000,2,1.236785,1.242324,1.240987,0.001658
12979.000000,2,1.242241,1.247643,1.246071,0.001579
12979.250000,2,1.245998,1.251541,1.249711,0.001609
12979.500000,2,1.249495,1.255095,1.253477,0.001655
12979.750000,2,1.254522,1.259326,1.258050,0.001395
12980.000000,2,1.262516,1.264991,1.263997,0.000716
12980.250000,2,1.268951,1.270918,1.269781,0.000683
12980.500000,2,1.273627,1.275759,1.274814,0.000715
12980.750000,2,1.278166,1.279385,1.278841,0.000444
12981.000000,2,1.282292,1.284147,1.283214,0.000575
12981.250000,2,1.286982,1.289218,1.288285,0.000654
12981.500000,2,1.293173,1.296120,1.294409,0.000899
12981.750000,2,1.299782,1.304134,1.301113,0.001310
12982.000000,2,1.307341,1.310089,1.308313,0.000828
12982.250000,2,1.313761,1.318823,1.315183,0.001574
12982.500000,2,1.321242,1.325228,1.322056,0.001249
12982.750000,2,1.325471,1.330753,1.327272,0.001758
12983.000000,2,1.330186,1.336069,1.331982,0.001912
12983.250000,2,1.334480,1.342155,1.336697,0.002529
12983.500000,2,1.338295,1.344753,1.340858,0.002102
12983.750000,2,1.341673,1.349659,1.344635,0.002414
12984.000000,2,1.347389,1.355355,1.350368,0.002366
12984.250000,2,1.354089,1.362229,1.357195,0.002387
12984.500000,2,1.361100,1.370493,1.364784,0.002756
12984.750000,2,1.368682,1.378017,1.372279,0.002707
12985.000000,2,1.374892,1.383693,1.378754,0.002732
12985.250000,2,1.378326,1.386631,1.382147,0.002542
12985.500000,2,1.379583,1.388549,1.383187,0.002797
12985.750000,2,1.376047,1.385941,1.380049,0.002793
12986.000000,2,1.368662,1.378557,1.372641,0.002847
12986.250000,2,1.357504,1.366176,1.360983,0.002642
12986.500000,2,1.340348,1.348390,1.343222,0.002585
12986.750000,2,1.318400,1.326587,1.320827,0.002705
12987.000000,2,1.289812,1.297769,1.292751,0.002461
12987.250000,2,1.256620,1.265094,1.259192,0.002706
12987.500000,2,1.217309,1.225334,1.220041,0.002678
12987.750000,2,1.172835,1.180448,1.175249,0.002438
12988.000000,2,1.123691,1.130996,1.125772,0.002434
12988.250000,2,1.068667,1.076687,1.071395,0.002622
12988.500000,2,1.010301,1.018402,1.013383,0.002512
12988.750000,2,0.948238,0.957884,0.951823,0.002877
12989.000000,2,0.883152,0.891870,0.886847,0.002788
12989.250000,2,0.814828,0.823699,0.818664,0.002764
12989.500000,2,0.744614,0.753219,0.748471,0.002500
12989.750000,2,0.674760,0.682422,0.678318,0.002393
12990.000000,2,0.606602,0.614405,0.610177,0.002353
12990.250000,2,0.542212,0.549450,0.545805,0.002158
12990.500000,2,0.482907,0.489532,0.485976,0.002014
12990.750000,2,0.429257,0.435503,0.432317,0.001894
12991.000000,2,0.384248,0.389529,0.386658,0.001617
12991.250000,2,0.348310,0.352184,0.350078,0.001211
12991.500000,2,0.322742,0.325689,0.323904,0.000933
12991.750000,2,0.306876,0.309595,0.307925,0.000832
12992.000000,3,0.295593,0.296565,0.296066,0.000323
12992.250000,3,0.298662,0.299415,0.299113,0.000272
12992.500000,3,0.308091,0.309369,0.308729,0.000419
12992.750000,3,0.323241,0.325119,0.324195,0.000588
12993.000000,3,0.344687,0.347273,0.345882,0.000845
12993.250000,3,0.372079,0.375227,0.373516,0.000980
12993.500000,3,0.405485,0.409522,0.407399,0.001249
12993.750000,3,0.444414,0.449211,0.446770,0.001476
12994.000000,3,0.487685,0.492930,0.490449,0.001665
12994.250000,3,0.533875,0.539691,0.537143,0.001764
12994.500000,3,0.581951,0.588711,0.585787,0.002114
12994.750000,3,0.631566,0.638763,0.635936,0.002318
12995.000000,3,0.682313,0.690789,0.687291,0.002648
12995.250000,3,0.733191,0.741349,0.738467,0.002703
12995.500000,3,0.783080,0.791268,0.788169,0.002678
12995.750000,3,0.828249,0.836954,0.834283,0.002892
12996.000000,3,0.869100,0.878155,0.875503,0.002976
12996.250000,3,0.905052,0.913685,0.911251,0.003022
12996.500000,3,0.934357,0.943843,0.941425,0.003209
12996.750000,3,0.959783,0.969679,0.966791,0.003109
12997.000000,3,0.979789,0.989767,0.986883,0.003145
12997.250000,3,0.994844,1.004302,1.001745,0.003040
12997.500000,3,1.004848,1.015560,1.012461,0.003402
12997.750000,3,1.014373,1.024584,1.021398,0.003161
12998.000000,3,1.022504,1.033331,1.029651,0.003276
12998.250000,3,1.029243,1.040849,1.037016,0.003488
12998.500000,3,1.035981,1.047109,1.043320,0.003318
12998.750000,3,1.040121,1.050418,1.046524,0.003034
12999.000000,3,1.040659,1.051080,1.047689,0.003123
12999.250000,3,1.039942,1.051586,1.047247,0.003348
12999.500000,3,1.040798,1.049576,1.046746,0.002660
12999.750000,3,1.041346,1.050685,1.047254,0.002863
13000.000000,3,1.042431,1.053497,1.049825,0.003331
13000.250000,3,1.042829,1.051563,1.048748,0.002675
13000.500000,3,1.041545,1.050636,1.047681,0.002741
13000.750000,3,1.040052,1.048526,1.046328,0.002635
13001.000000,3,1.039365,1.047030,1.045005,0.002425
13001.250000,3,1.037384,1.045870,1.043774,0.002560
13001.500000,3,1.036578,1.044375,1.042506,0.002425
13001.750000,3,1.033552,1.041661,1.039686,0.002532
13002.000000,3,1.030447,1.038244,1.036274,0.002424
13002.250000,3,1.027113,1.034194,1.032711,0.002211
13002.500000,3,1.027252,1.034834,1.032861,0.002262
13002.750000,3,1.031711,1.039185,1.037199,0.002256
13003.000000,3,1.040131,1.047111,1.045413,0.002182
13003.250000,3,1.050522,1.057923,1.056223,0.002342
13003.500000,3,1.061431,1.068629,1.066532,0.002279
13003.750000,3,1.071374,1.078144,1.076099,0.002081
13004.000000,3,1.080889,1.087537,1.085589,0.001980
13004.250000,3,1.089857,1.095578,1.093589,0.001723
13004.500000,3,1.097402,1.102664,1.101361,0.001649
13004.750000,3,1.104677,1.109436,1.107977,0.001471
13005.000000,3,1.109435,1.113999,1.112576,0.001300
13005.250000,3,1.113984,1.117677,1.116598,0.001093
13005.500000,3,1.118681,1.121996,1.120868,0.001014
13005.750000,3,1.125290,1.129039,1.127516,0.001143
13006.000000,3,1.134975,1.137737,1.136745,0.000809
13006.250000,3,1.144818,1.147076,1.146174,0.000738
13006.500000,3,1.152659,1.155296,1.154169,0.000856
13006.750000,3,1.159781,1.161878,1.160409,0.000625
13007.000000,3,1.165785,1.167273,1.166636,0.000493
13007.250000,3,1.171843,1.174578,1.173256,0.000779
13007.500000,3,1.180924,1.182770,1.181790,0.000692
13007.750000,3,1.188741,1.191827,1.190279,0.000990
13008.000000,3,1.195541,1.198914,1.196965,0.001003
13008.250000,3,1.199209,1.202746,1.200648,0.001249
13008.500000,3,1.201303,1.206468,1.202861,0.001585
13008.750000,3,1.204838,1.209295,1.206597,0.001299
13009.000000,3,1.211562,1.216551,1.213614,0.001662
13009.250000,3,1.220895,1.227668,1.223390,0.001951
13009.500000,3,1.230526,1.237950,1.233211,0.002170
13009.750000,3,1.237879,1.244280,1.240045,0.001942
13010.000000,3,1.241189,1.248192,1.243553,0.002102
13010.250000,3,1.242483,1.249973,1.245209,0.002177
13010.500000,3,1.244617,1.250620,1.246767,0.001917
13010.750000,3,1.247083,1.254134,1.249950,0.002225
13011.000000,3,1.249391,1.256731,1.252346,0.002191
13011.250000,3,1.249668,1.257259,1.252291,0.002191
13011.500000,3,1.246290,1.254193,1.249182,0.002439
13011.750000,3,1.241635,1.249396,1.244948,0.002290
13012.000000,3,1.239823,1.247943,1.243093,0.002444
13012.250000,3,1.242408,1.249535,1.245032,0.002202
13012.500000,3,1.248569,1.255975,1.251214,0.002200
13012.750000,3,1.254275,1.262683,1.257871,0.002425
13013.000000,3,1.260947,1.269282,1.263710,0.002449
13013.250000,3,1.264000,1.272607,1.266738,0.002608
13013.500000,3,1.265592,1.273552,1.267941,0.002408
13013.750000,3,1.266181,1.274946,1.268609,0.002689
13014.000000,3,1.267944,1.275622,1.269899,0.002338
13014.250000,3,1.268290,1.276210,1.270196,0.002404
13014.500000,3,1.266746,1.276040,1.269033,0.002856
13014.750000,3,1.264190,1.273353,1.266064,0.002918
13015.000000,3,1.260805,1.270108,1.262541,0.002948
13015.250000,3,1.256890,1.266535,1.259731,0.002872
13015.500000,3,1.255839,1.264972,1.257783,0.002887
13015.750000,3,1.254437,1.263858,1.256746,0.002888
13016.000000,3,1.252814,1.262285,1.255412,0.002826
13016.250000,3,1.250071,1.259359,1.252576,0.002907
13016.500000,3,1.248036,1.256711,1.249754,0.002754
13016.750000,3,1.246476,1.255298,1.248651,0.002708
13017.000000,3,1.246646,1.255955,1.249339,0.002833
13017.250000,3,1.248478,1.256811,1.250664,0.002646
13017.500000,3,1.248098,1.257279,1.250915,0.002729
13017.750000,3,1.245204,1.253885,1.247518,0.002917
13018.000000,3,1.237961,1.246141,1.240014,0.002545
13018.250000,3,1.226031,1.232854,1.227975,0.002153
13018.500000,3,1.209226,1.217148,1.211806,0.002531
13018.750000,3,1.187172,1.195022,1.189873,0.002580
13019.000000,3,1.160413,1.166894,1.162682,0.002137
13019.250000,3,1.127083,1.132536,1.129354,0.001806
13019.500000,3,1.086719,1.094356,1.090324,0.002282
13019.750000,3,1.044559,1.051906,1.047864,0.002372
13020.000000,3,0.998900,1.005723,1.002395,0.002159
13020.250000,3,0.951472,0.957214,0.954286,0.001972
13020.500000,3,0.899460,0.905515,0.902949,0.002030
13020.750000,3,0.844582,0.850926,0.848242,0.002127
13021.000000,3,0.786982,0.793194,0.790311,0.002082
13021.250000,3,0.726588,0.732895,0.730239,0.002118
13021.500000,3,0.666487,0.672401,0.669556,0.001915
13021.750000,3,0.606956,0.612062,0.609825,0.001837
13022.000000,3,0.549539,0.554888,0.552347,0.001763
13022.250000,3,0.495267,0.500175,0.498056,0.001613
13022.500000,3,0.445905,0.450604,0.448381,0.001429
13022.750000,3,0.402274,0.406210,0.404358,0.001243
13023.000000,3,0.365221,0.368341,0.366923,0.000983
13023.250000,3,0.335915,0.338195,0.337176,0.000753
13023.500000,3,0.314854,0.316628,0.315614,0.000543
13023.750000,3,0.301877,0.302925,0.302353,0.000386
13024.000000,4,0.314588,0.315298,0.314897,0.000211
13024.250000,4,0.320971,0.322815,0.322106,0.000512
13024.500000,4,0.337981,0.339908,0.338699,0.000663
13024.750000,4,0.368382,0.371027,0.369235,0.000921
13025.000000,4,0.406980,0.410317,0.408035,0.001184
13025.250000,4,0.457648,0.461994,0.459077,0.001542
13025.500000,4,0.514754,0.519695,0.516579,0.001739
13025.750000,4,0.582094,0.588352,0.584555,0.002046
13026.000000,4,0.654018,0.660408,0.656557,0.002311
13026.250000,4,0.732037,0.738715,0.735048,0.002409
13026.500000,4,0.809888,0.816864,0.813054,0.002484
13026.750000,4,0.891030,0.897474,0.894039,0.002455
13027.000000,4,0.967579,0.974582,0.971220,0.002838
13027.250000,4,1.044449,1.052179,1.048778,0.002906
13027.500000,4,1.115635,1.123006,1.119764,0.002876
13027.750000,4,1.183239,1.190413,1.187283,0.002738
13028.000000,4,1.240489,1.248212,1.244144,0.002869
13028.250000,4,1.289616,1.296682,1.292799,0.002738
13028.500000,4,1.326179,1.335215,1.330114,0.003196
13028.750000,4,1.358392,1.367286,1.361735,0.002897
13029.000000,4,1.379594,1.388673,1.383137,0.003215
13029.250000,4,1.396069,1.406167,1.399830,0.003338
13029.500000,4,1.403041,1.413326,1.406577,0.003428
13029.750000,4,1.406041,1.416283,1.409497,0.003237
13030.000000,4,1.403020,1.413296,1.406456,0.003329
13030.250000,4,1.403189,1.413117,1.405963,0.003246
13030.500000,4,1.403192,1.414710,1.406994,0.003594
13030.750000,4,1.409642,1.420166,1.413006,0.003266
13031.000000,4,1.414587,1.427235,1.418024,0.003995
13031.250000,4,1.419838,1.432294,1.423069,0.004010
13031.500000,4,1.417919,1.432363,1.422196,0.004434
13031.750000,4,1.415682,1.429227,1.419699,0.004290
13032.000000,4,1.409283,1.422566,1.412703,0.004329
13032.250000,4,1.403239,1.416711,1.406770,0.004167
13032.500000,4,1.391431,1.406685,1.395525,0.004674
13032.750000,4,1.380082,1.394049,1.383857,0.004463
13033.000000,4,1.363131,1.378626,1.367540,0.004762
13033.250000,4,1.349767,1.362178,1.352773,0.003940
13033.500000,4,1.334827,1.347631,1.337785,0.004183
13033.750000,4,1.324319,1.336330,1.327463,0.003695
13034.000000,4,1.312397,1.324910,1.315490,0.003900
13034.250000,4,1.302564,1.314395,1.305238,0.003923
13034.500000,4,1.288108,1.299500,1.290575,0.003670
13034.750000,4,1.275905,1.285839,1.278011,0.003270
13035.000000,4,1.262539,1.273134,1.265287,0.003216
13035.250000,4,1.256273,1.266284,1.259015,0.002993
13035.500000,4,1.251847,1.261495,1.254242,0.002946
13035.750000,4,1.249798,1.258080,1.251889,0.002500
13036.000000,4,1.242618,1.252992,1.245585,0.003136
13036.250000,4,1.235599,1.243563,1.237464,0.002529
13036.500000,4,1.224377,1.232600,1.226329,0.002567
13036.750000,4,1.217555,1.224296,1.219178,0.002118
13037.000000,4,1.209897,1.217197,1.211357,0.002399
13037.250000,4,1.204666,1.211183,1.206112,0.002012
13037.500000,4,1.194761,1.201903,1.196846,0.002072
13037.750000,4,1.185528,1.191767,1.186979,0.001945
13038.000000,4,1.171379,1.177250,1.172972,0.001835
13038.250000,4,1.160193,1.165093,1.161501,0.001493
13038.500000,4,1.149233,1.154629,1.150588,0.001655
13038.750000,4,1.142990,1.148236,1.144325,0.001601
13039.000000,4,1.134794,1.140142,1.136314,0.001549
13039.250000,4,1.127806,1.132525,1.129619,0.001380
13039.500000,4,1.118399,1.122319,1.119513,0.001147
13039.750000,4,1.110356,1.113985,1.111723,0.000952
13040.000000,4,1.149292,1.192064,1.178981,0.013512
13040.250000,4,1.099250,1.102475,1.100611,0.000972
13040.500000,4,1.094892,1.098751,1.096598,0.001016
13040.750000,4,1.093845,1.095987,1.095060,0.000703
13041.000000,4,1.089080,1.091104,1.090060,0.000577
13041.250000,4,1.085030,1.087293,1.086552,0.000693
13041.500000,4,1.080213,1.081847,1.081195,0.000472
13041.750000,4,1.077231,1.080341,1.079350,0.000987
13042.000000,4,1.074329,1.077384,1.076039,0.000936
13042.250000,4,1.073342,1.076400,1.074923,0.001093
13042.500000,4,1.068552,1.072442,1.070223,0.001205
13042.750000,4,1.064749,1.069061,1.067080,0.001527
13043.000000,4,1.058263,1.063167,1.060770,0.001623
13043.250000,4,1.053766,1.059161,1.056617,0.001943
13043.500000,4,1.045104,1.051250,1.048670,0.001932
13043.750000,4,1.037129,1.044602,1.041512,0.002336
13044.000000,4,1.027759,1.033568,1.031071,0.002148
13044.250000,4,1.017235,1.026188,1.022381,0.002927
13044.500000,4,1.007696,1.017692,1.013884,0.003107
13044.750000,4,1.004600,1.014311,1.010511,0.002978
13045.000000,4,1.001165,1.010940,1.007245,0.003151
13045.250000,4,1.001025,1.010830,1.007403,0.003187
13045.500000,4,0.997242,1.007360,1.003727,0.003274
13045.750000,4,0.993030,1.005505,1.000939,0.003805
13046.000000,4,0.987276,0.998225,0.994525,0.003395
13046.250000,4,0.982082,0.994264,0.989981,0.003907
13046.500000,4,0.976147,0.987852,0.983591,0.003730
13046.750000,4,0.969797,0.981602,0.978057,0.003737
13047.000000,4,0.961755,0.972222,0.969063,0.003369
13047.250000,4,0.952618,0.964821,0.961125,0.003912
13047.500000,4,0.944138,0.954616,0.951595,0.003449
13047.750000,4,0.937378,0.949523,0.946189,0.003862
13048.000000,4,0.933877,0.945116,0.941891,0.003476
13048.250000,4,0.932088,0.943862,0.940931,0.003767
13048.500000,4,0.930209,0.941657,0.938344,0.003494
13048.750000,4,0.928318,0.939555,0.936687,0.003544
13049.000000,4,0.923204,0.934173,0.930984,0.003299
13049.250000,4,0.918818,0.930077,0.927267,0.003584
13049.500000,4,0.912744,0.923878,0.920993,0.003440
13049.750000,4,0.908357,0.919503,0.916468,0.003386
13050.000000,4,0.900070,0.910546,0.907666,0.003083
13050.250000,4,0.890480,0.901320,0.898624,0.003338
13050.500000,4,0.876205,0.886388,0.883706,0.003015
13050.750000,4,0.860033,0.871564,0.868418,0.003379
13051.000000,4,0.839730,0.850770,0.847602,0.003203
13051.250000,4,0.818171,0.828800,0.825982,0.003184
13051.500000,4,0.791664,0.801808,0.798701,0.002916
13051.750000,4,0.761804,0.772667,0.769177,0.003139
13052.000000,4,0.727598,0.736506,0.733800,0.002679
13052.250000,4,0.691345,0.700505,0.697898,0.002803
13052.500000,4,0.652284,0.660806,0.658007,0.002549
