# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.286129,0.287677,0.286790,0.000502
12428.250000,1,0.289222,0.290958,0.290096,0.000611
12428.500000,1,0.299084,0.301289,0.300104,0.000693
12428.750000,1,0.316103,0.319096,0.317446,0.000978
12429.000000,1,0.340651,0.344633,0.342607,0.001219
12429.250000,1,0.373831,0.378947,0.376377,0.001629
12429.500000,1,0.414700,0.420780,0.417675,0.001892
12429.750000,1,0.461129,0.467914,0.464685,0.002192
12430.000000,1,0.510403,0.517015,0.513850,0.002354
12430.250000,1,0.558785,0.565916,0.562600,0.002506
12430.500000,1,0.606017,0.613030,0.609940,0.002640
12430.750000,1,0.654081,0.661907,0.658354,0.002747
12431.000000,1,0.706261,0.714667,0.710936,0.003205
12431.250000,1,0.763976,0.772710,0.768906,0.003179
12431.500000,1,0.825601,0.836035,0.831229,0.003607
12431.750000,1,0.886471,0.896526,0.891700,0.003524
12432.000000,1,0.939216,0.948204,0.943882,0.003203
12432.250000,1,0.976803,0.984489,0.980871,0.002810
12432.500000,1,1.001510,1.008798,1.005323,0.002557
12432.750000,1,1.020413,1.027733,1.024365,0.002519
12433.000000,1,1.040909,1.048858,1.045467,0.002675
12433.250000,1,1.068896,1.077781,1.073586,0.002959
12433.500000,1,1.101829,1.110459,1.106449,0.002994
12433.750000,1,1.133357,1.139841,1.136665,0.002551
12434.000000,1,1.151983,1.157697,1.155222,0.002176
12434.250000,1,1.155011,1.161565,1.158681,0.002049
12434.500000,1,1.148345,1.153947,1.151362,0.001969
12434.750000,1,1.141164,1.145957,1.143682,0.001683
12435.000000,1,1.142287,1.147116,1.145105,0.001791
12435.250000,1,1.156824,1.161388,1.159103,0.001795
12435.500000,1,1.180655,1.186128,1.183277,0.001967
12435.750000,1,1.206385,1.212880,1.209700,0.001942
12436.000000,1,1.226779,1.232396,1.228949,0.001948
12436.250000,1,1.233741,1.239099,1.235981,0.002039
12436.500000,1,1.230807,1.236390,1.233237,0.002016
12436.750000,1,1.224230,1.230787,1.227489,0.002097
12437.000000,1,1.224448,1.230600,1.227385,0.002120
12437.250000,1,1.234584,1.239357,1.237121,0.001660
12437.500000,1,1.253717,1.259530,1.256519,0.002055
12437.750000,1,1.276618,1.282663,1.279855,0.001943
12438.000000,1,1.294954,1.302747,1.299807,0.002329
12438.250000,1,1.303739,1.310712,1.308697,0.001983
12438.500000,1,1.301246,1.309617,1.306835,0.002270
12438.750000,1,1.285717,1.294603,1.291189,0.002374
12439.000000,1,1.269540,1.276641,1.274697,0.002121
12439.250000,1,1.257918,1.266224,1.262541,0.002509
12439.500000,1,1.252696,1.261595,1.257342,0.002661
12439.750000,1,1.252765,1.260753,1.256479,0.002531
12440.000000,1,1.251135,1.259481,1.255258,0.002787
12440.250000,1,1.240770,1.250193,1.245690,0.003133
12440.500000,1,1.218917,1.229003,1.224361,0.003431
12440.750000,1,1.189508,1.199633,1.194449,0.003526
12441.000000,1,1.158171,1.167836,1.163074,0.003562
12441.250000,1,1.131994,1.142759,1.138147,0.003570
12441.500000,1,1.118533,1.129843,1.125065,0.003556
12441.750000,1,1.117518,1.128500,1.123782,0.003417
12442.000000,1,1.122678,1.134712,1.129508,0.003617
12442.250000,1,1.127033,1.139611,1.134305,0.003713
12442.500000,1,1.124905,1.138149,1.132748,0.004047
12442.750000,1,1.116952,1.128484,1.123859,0.003771
12443.000000,1,1.105091,1.117312,1.112987,0.003828
12443.250000,1,1.098808,1.110646,1.106309,0.003675
12443.500000,1,1.102258,1.113301,1.109313,0.003606
12443.750000,1,1.115759,1.126366,1.122713,0.003457
12444.000000,1,1.135722,1.146115,1.142561,0.003645
12444.250000,1,1.155845,1.165762,1.162011,0.003432
12444.500000,1,1.168571,1.179822,1.175780,0.003819
12444.750000,1,1.176395,1.186790,1.182666,0.003813
12445.000000,1,1.180988,1.189416,1.185673,0.003283
12445.250000,1,1.184629,1.192520,1.188637,0.002896
12445.500000,1,1.191815,1.198249,1.194907,0.002448
12445.750000,1,1.200489,1.207865,1.204038,0.002685
12446.000000,1,1.209478,1.216552,1.212874,0.002483
12446.250000,1,1.214837,1.221557,1.218151,0.002211
12446.500000,1,1.213823,1.220721,1.217357,0.002318
12446.750000,1,1.208344,1.213889,1.211308,0.002022
12447.000000,1,1.199715,1.205741,1.202602,0.001973
12447.250000,1,1.191457,1.196286,1.193627,0.001738
12447.500000,1,1.186035,1.190019,1.187548,0.001234
12447.750000,1,1.182140,1.185778,1.183955,0.001221
12448.000000,1,1.179559,1.183579,1.181624,0.001310
12448.250000,1,1.174298,1.178676,1.176937,0.001390
12448.500000,1,1.165642,1.170880,1.168352,0.001513
12448.750000,1,1.150552,1.156865,1.154190,0.001779
12449.000000,1,1.134732,1.139636,1.137222,0.001548
12449.250000,1,1.117189,1.121589,1.119677,0.001370
12449.500000,1,1.104105,1.109275,1.106408,0.001697
12449.750000,1,1.096509,1.101913,1.098968,0.001721
12450.000000,1,1.094325,1.101677,1.097274,0.002182
12450.250000,1,1.093595,1.100087,1.096741,0.002217
12450.500000,1,1.091045,1.096427,1.093746,0.002047
12450.750000,1,1.083911,1.090526,1.087246,0.002215
12451.000000,1,1.073388,1.079817,1.077464,0.002125
12451.250000,1,1.065195,1.071709,1.068797,0.002090
12451.500000,1,1.061340,1.068423,1.065161,0.002281
12451.750000,1,1.064852,1.071832,1.068317,0.002191
12452.000000,1,1.073761,1.080676,1.077396,0.002084
12452.250000,1,1.084022,1.090526,1.087407,0.002018
12452.500000,1,1.089077,1.094632,1.092283,0.001980
12452.750000,1,1.086726,1.094185,1.091144,0.002196
12453.000000,1,1.081066,1.088398,1.085528,0.002135
12453.250000,1,1.077534,1.083755,1.080991,0.001738
12453.500000,1,1.078160,1.083288,1.080755,0.001806
12453.750000,1,1.083679,1.090049,1.086432,0.001897
12454.000000,1,1.091569,1.098629,1.094169,0.002135
12454.250000,1,1.095030,1.102218,1.097752,0.002064
12454.500000,1,1.090873,1.097386,1.093374,0.001788
12454.750000,1,1.076546,1.083875,1.079541,0.001901
12455.000000,1,1.056023,1.064418,1.059234,0.002221
12455.250000,1,1.033876,1.041025,1.036478,0.001921
12455.500000,1,1.010447,1.016568,1.012811,0.001875
12455.750000,1,0.985746,0.991973,0.988197,0.001729
12456.000000,1,0.957046,0.962544,0.959560,0.001571
12456.250000,1,0.920551,0.926307,0.923147,0.001811
12456.500000,1,0.874960,0.880586,0.877893,0.001830
12456.750000,1,0.821983,0.827460,0.824610,0.001796
12457.000000,1,0.762935,0.769631,0.766336,0.002131
12457.250000,1,0.702823,0.709930,0.706462,0.002144
12457.500000,1,0.644128,0.650534,0.647178,0.001900
12457.750000,1,0.586634,0.593654,0.590066,0.001938
12458.000000,1,0.531892,0.538330,0.535079,0.001959
12458.250000,1,0.479761,0.485956,0.482739,0.001810
12458.500000,1,0.430701,0.436432,0.433465,0.001689
12458.750000,1,0.386532,0.391683,0.389066,0.001478
12459.000000,1,0.349365,0.353471,0.351475,0.001259
12459.250000,1,0.320896,0.324021,0.322480,0.001010
12459.500000,1,0.301286,0.303489,0.302518,0.000662
12459.750000,1,0.290032,0.291779,0.290892,0.000625
12460.000000,2,0.267607,0.268738,0.268081,0.000369
12460.250000,2,0.269046,0.270415,0.269790,0.000438
12460.500000,2,0.274348,0.275742,0.275128,0.000397
12460.750000,2,0.282137,0.283791,0.283120,0.000480
12461.000000,2,0.292034,0.294125,0.293328,0.000548
12461.250000,2,0.304263,0.306737,0.305670,0.000624
12461.500000,2,0.319696,0.322107,0.321225,0.000731
12461.750000,2,0.339472,0.342315,0.341487,0.000851
12462.000000,2,0.366534,0.369438,0.368337,0.000970
12462.250000,2,0.399210,0.402823,0.401507,0.001158
12462.500000,2,0.437150,0.440772,0.439373,0.001266
12462.750000,2,0.476225,0.479917,0.478240,0.001128
12463.000000,2,0.513193,0.517315,0.515325,0.001305
12463.250000,2,0.547967,0.551763,0.549884,0.001192
12463.500000,2,0.581746,0.585697,0.583972,0.001242
12463.750000,2,0.618272,0.622369,0.620693,0.001304
12464.000000,2,0.659292,0.662644,0.661431,0.001064
12464.250000,2,0.701404,0.704993,0.703438,0.001071
12464.500000,2,0.741413,0.744973,0.742903,0.001037
12464.750000,2,0.773839,0.776663,0.775000,0.000911
12465.000000,2,0.796827,0.799270,0.798032,0.000766
12465.250000,2,0.812667,0.816156,0.814508,0.001006
12465.500000,2,0.827203,0.830279,0.828853,0.000963
12465.750000,2,0.842667,0.845115,0.844143,0.000815
12466.000000,2,0.861516,0.864417,0.862805,0.000891
12466.250000,2,0.881152,0.884982,0.882758,0.001084
12466.500000,2,0.899822,0.903929,0.901799,0.001154
12466.750000,2,0.913218,0.918762,0.915879,0.001440
12467.000000,2,0.919873,0.925815,0.923116,0.001514
12467.250000,2,0.919157,0.925056,0.922407,0.001647
12467.500000,2,0.911729,0.917931,0.915878,0.001750
12467.750000,2,0.902820,0.908855,0.907062,0.001672
12468.000000,2,0.895877,0.902020,0.900090,0.001645
12468.250000,2,0.893737,0.898685,0.897364,0.001443
12468.500000,2,0.896294,0.900273,0.899109,0.001164
12468.750000,2,0.899610,0.904785,0.903347,0.001449
12469.000000,2,0.901735,0.906713,0.905357,0.001469
12469.250000,2,0.896984,0.902287,0.900666,0.001561
12469.500000,2,0.886108,0.891273,0.889880,0.001555
12469.750000,2,0.871839,0.877639,0.875647,0.001710
12470.000000,2,0.860282,0.865927,0.864245,0.001713
12470.250000,2,0.857335,0.862341,0.860455,0.001571
12470.500000,2,0.862844,0.867606,0.865524,0.001453
12470.750000,2,0.873571,0.879416,0.876675,0.001736
12471.000000,2,0.885846,0.890828,0.888642,0.001687
12471.250000,2,0.892126,0.898284,0.895755,0.001868
12471.500000,2,0.893205,0.898802,0.896693,0.001808
12471.750000,2,0.890462,0.896365,0.894150,0.001940
12472.000000,2,0.892119,0.897264,0.895232,0.001709
12472.250000,2,0.900894,0.906481,0.904202,0.001872
12472.500000,2,0.918947,0.925705,0.923026,0.002083
12472.750000,2,0.946273,0.952176,0.949607,0.001699
12473.000000,2,0.975920,0.982579,0.979676,0.002037
12473.250000,2,1.002480,1.009352,1.006767,0.002093
12473.500000,2,1.024662,1.032334,1.029010,0.002223
12473.750000,2,1.042643,1.049150,1.046408,0.001901
12474.000000,2,1.060255,1.066767,1.063837,0.002026
12474.250000,2,1.080765,1.086781,1.084161,0.001914
12474.500000,2,1.107072,1.112919,1.109800,0.001908
12474.750000,2,1.136136,1.142124,1.139039,0.002134
12475.000000,2,1.166110,1.171580,1.168746,0.001812
12475.250000,2,1.191879,1.198357,1.195045,0.002153
12475.500000,2,1.213996,1.220129,1.216736,0.001791
12475.750000,2,1.230521,1.236528,1.233158,0.001665
12476.000000,2,1.244387,1.251808,1.246733,0.002305
12476.250000,2,1.253450,1.260952,1.256774,0.002163
12476.500000,2,1.263662,1.272512,1.267915,0.002489
12476.750000,2,1.275072,1.284595,1.279486,0.002803
12477.000000,2,1.288075,1.297500,1.292165,0.002889
12477.250000,2,1.300202,1.309258,1.304076,0.003165
12477.500000,2,1.308522,1.319560,1.312935,0.003388
12477.750000,2,1.313324,1.324657,1.317935,0.003485
12478.000000,2,1.314678,1.325399,1.318464,0.003363
12478.250000,2,1.312929,1.322786,1.316469,0.002846
12478.500000,2,1.311585,1.321589,1.315058,0.002914
12478.750000,2,1.310756,1.323083,1.316016,0.003322
12479.000000,2,1.314284,1.325636,1.318858,0.003109
12479.250000,2,1.316215,1.327408,1.320854,0.003014
12479.500000,2,1.316619,1.327339,1.320713,0.003137
12479.750000,2,1.312697,1.321975,1.316307,0.002822
12480.000000,2,1.307147,1.314839,1.310302,0.002359
12480.250000,2,1.302423,1.310134,1.305966,0.002761
12480.500000,2,1.303686,1.311896,1.306791,0.002644
12480.750000,2,1.310786,1.319293,1.314445,0.002499
12481.000000,2,1.324020,1.332366,1.327330,0.002525
12481.250000,2,1.339265,1.346344,1.341972,0.002323
12481.500000,2,1.352073,1.359307,1.355494,0.002115
12481.750000,2,1.363578,1.370338,1.366592,0.001985
12482.000000,2,1.373896,1.381778,1.376990,0.002206
12482.250000,2,1.385417,1.390748,1.388470,0.001935
12482.500000,2,1.401772,1.406769,1.403918,0.002024
12482.750000,2,1.419844,1.425388,1.422252,0.002024
12483.000000,2,1.439150,1.446686,1.442239,0.002230
12483.250000,2,1.456974,1.465047,1.460372,0.002528
12483.500000,2,1.472165,1.482169,1.475802,0.003071
12483.750000,2,1.484516,1.493527,1.488026,0.002585
12484.000000,2,1.493740,1.504915,1.498937,0.003098
12484.250000,2,1.503646,1.514140,1.508313,0.003108
12484.500000,2,1.512909,1.523723,1.517347,0.003083
12484.750000,2,1.520490,1.533513,1.526263,0.003523
12485.000000,2,1.526665,1.538443,1.531345,0.003157
12485.250000,2,1.527467,1.539227,1.532710,0.003016
12485.500000,2,1.522469,1.536212,1.529039,0.003525
12485.750000,2,1.513236,1.526540,1.519516,0.003553
12486.000000,2,1.496857,1.509686,1.503324,0.003416
12486.250000,2,1.475856,1.490085,1.482708,0.003794
12486.500000,2,1.450115,1.462409,1.457004,0.003367
12486.750000,2,1.421406,1.432848,1.427825,0.003306
12487.000000,2,1.389162,1.400390,1.395935,0.003115
12487.250000,2,1.352852,1.363767,1.359799,0.003260
12487.500000,2,1.311316,1.322047,1.317484,0.003488
12487.750000,2,1.259695,1.271381,1.266476,0.003212
12488.000000,2,1.201345,1.211937,1.207018,0.003248
12488.250000,2,1.134395,1.145850,1.140163,0.003182
12488.500000,2,1.062793,1.074377,1.068739,0.003519
12488.750000,2,0.989647,0.999542,0.994521,0.003092
12489.000000,2,0.913644,0.923888,0.918157,0.003208
12489.250000,2,0.834492,0.843379,0.838500,0.003069
12489.500000,2,0.751358,0.761280,0.756253,0.003280
12489.750000,2,0.668485,0.678908,0.673523,0.003310
12490.000000,2,0.589213,0.599446,0.594174,0.003077
12490.250000,2,0.517555,0.525962,0.521790,0.002628
12490.500000,2,0.455073,0.462401,0.459073,0.002289
12490.750000,2,0.402107,0.408806,0.405739,0.001944
12491.000000,2,0.358802,0.363880,0.361576,0.001491
12491.250000,2,0.323318,0.327489,0.325742,0.001191
12491.500000,2,0.296898,0.299881,0.298667,0.000837
12491.750000,2,0.279899,0.282382,0.281400,0.000701
12492.000000,3,0.284338,0.286100,0.285245,0.000477
12492.250000,3,0.288254,0.289936,0.288940,0.000611
12492.500000,3,0.298920,0.301244,0.300294,0.000697
12492.750000,3,0.318422,0.321082,0.320054,0.000888
12493.000000,3,0.346984,0.350375,0.348774,0.001111
12493.250000,3,0.384231,0.388155,0.386225,0.001277
12493.500000,3,0.428779,0.433962,0.431317,0.001673
12493.750000,3,0.479496,0.485256,0.482515,0.001816
12494.000000,3,0.535071,0.540647,0.538035,0.001882
12494.250000,3,0.592861,0.599778,0.596309,0.002161
12494.500000,3,0.652814,0.659690,0.656458,0.002244
12494.750000,3,0.713505,0.721556,0.717728,0.002435
12495.000000,3,0.775641,0.782365,0.778939,0.002441
12495.250000,3,0.835363,0.841844,0.838450,0.002372
12495.500000,3,0.891954,0.898748,0.895339,0.002462
12495.750000,3,0.943766,0.949544,0.946765,0.002186
12496.000000,3,0.986994,0.994185,0.990855,0.002354
12496.250000,3,1.022427,1.028851,1.026120,0.002287
12496.500000,3,1.049991,1.056631,1.053401,0.002254
12496.750000,3,1.071633,1.077527,1.074800,0.001964
12497.000000,3,1.090873,1.097335,1.093905,0.002184
12497.250000,3,1.108792,1.115267,1.112593,0.002214
12497.500000,3,1.127073,1.134106,1.130454,0.002236
12497.750000,3,1.139352,1.147927,1.144184,0.002593
12498.000000,3,1.144800,1.155192,1.150062,0.002982
12498.250000,3,1.143640,1.152905,1.148063,0.002930
12498.500000,3,1.135518,1.145226,1.139998,0.002961
12498.750000,3,1.127901,1.137832,1.132289,0.002870
12499.000000,3,1.124450,1.134727,1.129469,0.002991
12499.250000,3,1.127729,1.138010,1.132935,0.002876
12499.500000,3,1.135609,1.144812,1.140140,0.002849
12499.750000,3,1.141279,1.151742,1.146189,0.003081
12500.000000,3,1.141249,1.151604,1.146821,0.003220
12500.250000,3,1.135558,1.145512,1.139692,0.003204
12500.500000,3,1.126367,1.134964,1.130471,0.002856
12500.750000,3,1.119183,1.127984,1.123622,0.002839
12501.000000,3,1.118729,1.126574,1.122481,0.002611
12501.250000,3,1.124117,1.131464,1.127369,0.002516
12501.500000,3,1.131170,1.138749,1.134909,0.002405
12501.750000,3,1.137403,1.143531,1.140461,0.002267
12502.000000,3,1.137990,1.146202,1.141802,0.002556
12502.250000,3,1.135916,1.142771,1.139113,0.002125
12502.500000,3,1.132104,1.139479,1.136109,0.002099
12502.750000,3,1.132263,1.138158,1.135709,0.001861
12503.000000,3,1.137813,1.141914,1.140165,0.001331
12503.250000,3,1.144330,1.150286,1.147939,0.001631
12503.500000,3,1.154001,1.158367,1.157217,0.001330
12503.750000,3,1.162474,1.166733,1.165148,0.001278
12504.000000,3,1.167714,1.171295,1.169990,0.000967
12504.250000,3,1.168033,1.172222,1.170782,0.001142
12504.500000,3,1.165169,1.169666,1.168495,0.001344
12504.750000,3,1.159330,1.164201,1.162796,0.001348
12505.000000,3,1.152733,1.157813,1.156235,0.001439
12505.250000,3,1.147374,1.151731,1.150128,0.001280
12505.500000,3,1.143372,1.148473,1.146686,0.001363
12505.750000,3,1.143611,1.148402,1.146891,0.001345
12506.000000,3,1.146945,1.152640,1.150502,0.001582
12506.250000,3,1.151146,1.157654,1.154937,0.001771
12506.500000,3,1.153581,1.160529,1.157498,0.001925
12506.750000,3,1.153242,1.160428,1.156747,0.001926
12507.000000,3,1.149380,1.157079,1.153351,0.002016
12507.250000,3,1.146156,1.152569,1.150197,0.001830
12507.500000,3,1.147643,1.151998,1.149977,0.001415
12507.750000,3,1.150478,1.155404,1.152833,0.001608
12508.000000,3,1.155608,1.160028,1.157697,0.001513
12508.250000,3,1.159999,1.164500,1.161871,0.001256
12508.500000,3,1.161486,1.165998,1.162949,0.001319
12508.750000,3,1.159025,1.162814,1.160213,0.001239
12509.000000,3,1.155165,1.158466,1.156464,0.001070
12509.250000,3,1.152519,1.155699,1.153476,0.001121
12509.500000,3,1.151890,1.155570,1.153234,0.001066
12509.750000,3,1.152498,1.156844,1.154016,0.001187
12510.000000,3,1.153388,1.156596,1.154742,0.001047
12510.250000,3,1.151601,1.155298,1.153241,0.001159
12510.500000,3,1.148355,1.152124,1.149560,0.001203
12510.750000,3,1.143708,1.149410,1.145626,0.001690
12511.000000,3,1.142426,1.148511,1.144920,0.001651
12511.250000,3,1.146005,1.153911,1.149098,0.002057
12511.500000,3,1.154424,1.162404,1.157824,0.002067
12511.750000,3,1.165011,1.173482,1.168970,0.002197
12512.000000,3,1.175145,1.184091,1.179647,0.002307
12512.250000,3,1.184954,1.193573,1.188578,0.002447
12512.500000,3,1.191904,1.201577,1.195448,0.002718
12512.750000,3,1.198479,1.207935,1.201533,0.002773
12513.000000,3,1.203921,1.213554,1.207397,0.002775
12513.250000,3,1.208890,1.219173,1.213312,0.002776
12513.500000,3,1.214331,1.225600,1.218737,0.003034
12513.750000,3,1.218629,1.229223,1.221997,0.002980
12514.000000,3,1.220617,1.231019,1.223812,0.002992
12514.250000,3,1.220806,1.233714,1.225070,0.003589
12514.500000,3,1.221722,1.232955,1.225108,0.003227
12514.750000,3,1.221334,1.232377,1.224733,0.003132
12515.000000,3,1.219453,1.230321,1.223083,0.003057
12515.250000,3,1.216995,1.228295,1.220244,0.003129
12515.500000,3,1.212926,1.222875,1.215689,0.002808
12515.750000,3,1.207572,1.216398,1.210103,0.002626
12516.000000,3,1.201552,1.210699,1.204245,0.002528
12516.250000,3,1.195315,1.202096,1.197133,0.001919
12516.500000,3,1.187571,1.194770,1.189943,0.002109
12516.750000,3,1.179407,1.185918,1.181408,0.001790
12517.000000,3,1.168366,1.175159,1.171402,0.001811
12517.250000,3,1.158959,1.165388,1.161028,0.001780
12517.500000,3,1.149184,1.154440,1.151548,0.001600
12517.750000,3,1.138749,1.143135,1.141240,0.001328
12518.000000,3,1.127737,1.132118,1.129911,0.001501
12518.250000,3,1.113666,1.120172,1.116779,0.001682
12518.500000,3,1.097330,1.102587,1.100147,0.001542
12518.750000,3,1.077277,1.082610,1.079911,0.001564
12519.000000,3,1.053464,1.059347,1.056681,0.001698
12519.250000,3,1.027919,1.033853,1.030809,0.001881
12519.500000,3,0.999128,1.005347,1.001585,0.002241
12519.750000,3,0.963541,0.971076,0.966924,0.002605
12520.000000,3,0.923184,0.931436,0.926724,0.002739
12520.250000,3,0.875292,0.885304,0.879905,0.003066
12520.500000,3,0.822990,0.834176,0.828446,0.003322
12520.750000,3,0.768868,0.778933,0.773914,0.003374
12521.000000,3,0.714180,0.722653,0.718814,0.003005
12521.250000,3,0.659304,0.667624,0.664143,0.002867
12521.500000,3,0.605391,0.613543,0.610217,0.002807
12521.750000,3,0.552612,0.560143,0.557045,0.002663
12522.000000,3,0.500895,0.508753,0.505438,0.002555
12522.250000,3,0.452936,0.459487,0.456604,0.002223
12522.500000,3,0.409461,0.414610,0.412725,0.001852
12522.750000,3,0.371399,0.376071,0.374497,0.001634
12523.000000,3,0.340565,0.344499,0.342972,0.001375
12523.250000,3,0.315637,0.318937,0.317742,0.001203
12523.500000,3,0.297836,0.300615,0.299571,0.000915
12523.750000,3,0.286950,0.289197,0.288238,0.000735
12524.000000,4,0.299506,0.301003,0.300092,0.000540
12524.250000,4,0.303346,0.305437,0.304086,0.000711
12524.500000,4,0.314436,0.317518,0.315560,0.000984
12524.750000,4,0.332624,0.336868,0.334377,0.001242
12525.000000,4,0.357594,0.362274,0.359650,0.001429
12525.250000,4,0.388542,0.393646,0.390653,0.001561
12525.500000,4,0.424221,0.429899,0.427051,0.001655
12525.750000,4,0.465805,0.472279,0.469072,0.001881
12526.000000,4,0.512963,0.520361,0.516692,0.002139
12526.250000,4,0.566122,0.573317,0.569929,0.002204
12526.500000,4,0.622240,0.630924,0.626945,0.002461
12526.750000,4,0.680523,0.688414,0.684768,0.002359
12527.000000,4,0.735854,0.743384,0.740328,0.002327
12527.250000,4,0.788630,0.795959,0.793104,0.002212
12527.500000,4,0.839179,0.846129,0.843677,0.002255
12527.750000,4,0.888762,0.895939,0.893660,0.002267
12528.000000,4,0.939478,0.946363,0.943775,0.002191
12528.250000,4,0.987434,0.995204,0.992166,0.002297
12528.500000,4,1.032688,1.039657,1.036370,0.002145
12528.750000,4,1.069294,1.075822,1.073097,0.001911
12529.000000,4,1.099905,1.105303,1.102551,0.001802
12529.250000,4,1.123273,1.129868,1.126629,0.001936
12529.500000,4,1.146319,1.151450,1.148584,0.001576
12529.750000,4,1.168198,1.173851,1.171005,0.001757
12530.000000,4,1.189715,1.194745,1.192304,0.001725
12530.250000,4,1.210136,1.214284,1.211979,0.001382
12530.500000,4,1.225409,1.230313,1.227399,0.001667
12530.750000,4,1.236452,1.240942,1.238579,0.001381
12531.000000,4,1.243957,1.248598,1.246315,0.001441
12531.250000,4,1.249859,1.254148,1.252017,0.001257
12531.500000,4,1.253896,1.259177,1.256421,0.001821
12531.750000,4,1.255897,1.261049,1.258299,0.001686
12532.000000,4,1.256046,1.261527,1.258499,0.001600
12532.250000,4,1.254171,1.258386,1.255922,0.001361
12532.500000,4,1.251939,1.257778,1.254311,0.001733
12532.750000,4,1.252701,1.258147,1.255001,0.001675
12533.000000,4,1.256376,1.261727,1.258439,0.001597
12533.250000,4,1.260980,1.267461,1.263507,0.001829
12533.500000,4,1.264371,1.270463,1.266586,0.001826
12533.750000,4,1.263498,1.269425,1.265732,0.001698
12534.000000,4,1.257598,1.265038,1.260933,0.002113
12534.250000,4,1.252280,1.258875,1.254958,0.002021
12534.500000,4,1.247794,1.254507,1.250887,0.002186
12534.750000,4,1.246038,1.251815,1.248709,0.002080
12535.000000,4,1.244168,1.250748,1.247270,0.002341
12535.250000,4,1.238663,1.245323,1.241944,0.002352
12535.500000,4,1.227194,1.234662,1.231110,0.002567
12535.750000,4,1.211982,1.219704,1.215990,0.002496
12536.000000,4,1.197637,1.204257,1.201271,0.002227
12536.250000,4,1.188772,1.195153,1.191706,0.002290
12536.500000,4,1.187756,1.193346,1.190452,0.002140
12536.750000,4,1.192722,1.198618,1.196040,0.002079
12537.000000,4,1.202532,1.207851,1.204861,0.001915
12537.250000,4,1.209472,1.214918,1.212349,0.002031
12537.500000,4,1.211492,1.216533,1.214465,0.001817
12537.750000,4,1.210306,1.215927,1.213317,0.001946
12538.000000,4,1.207477,1.213357,1.210763,0.001957
12538.250000,4,1.208691,1.213711,1.211162,0.001778
12538.500000,4,1.211452,1.218089,1.214890,0.002346
12538.750000,4,1.218208,1.224816,1.221282,0.002059
12539.000000,4,1.225639,1.229915,1.227674,0.001384
12539.250000,4,1.228666,1.233318,1.230923,0.001617
12539.500000,4,1.229441,1.234538,1.231985,0.001754
12539.750000,4,1.227753,1.232256,1.230113,0.001535
12540.000000,4,1.230768,1.233939,1.232627,0.001178
12540.250000,4,1.220672,1.225144,1.223172,0.001517
12540.500000,4,1.215326,1.219685,1.217673,0.001446
12540.750000,4,1.209257,1.215093,1.211881,0.001752
12541.000000,4,1.202545,1.206949,1.204500,0.001366
12541.250000,4,1.195913,1.200313,1.198029,0.001396
12541.500000,4,1.189341,1.195255,1.192592,0.001832
12541.750000,4,1.184759,1.192023,1.188447,0.002347
12542.000000,4,1.179997,1.186030,1.183037,0.001975
12542.250000,4,1.174530,1.180823,1.177752,0.001879
12542.500000,4,1.166462,1.174316,1.170727,0.002183
12542.750000,4,1.159367,1.166599,1.163192,0.002119
12543.000000,4,1.151369,1.159675,1.155965,0.002332
12543.250000,4,1.146536,1.153481,1.150205,0.001953
12543.500000,4,1.140165,1.148496,1.144353,0.002464
12543.750000,4,1.133815,1.140998,1.137670,0.002136
12544.000000,4,1.125987,1.131927,1.129552,0.001719
12544.250000,4,1.117326,1.122735,1.120117,0.001703
12544.500000,4,1.107599,1.113062,1.110273,0.001771
12544.750000,4,1.100344,1.105546,1.102703,0.001548
12545.000000,4,1.095350,1.100238,1.097447,0.001590
12545.250000,4,1.092366,1.097408,1.094543,0.001741
12545.500000,4,1.090395,1.093936,1.091920,0.001229
12545.750000,4,1.086586,1.090956,1.088403,0.001575
12546.000000,4,1.081211,1.085798,1.083594,0.001598
12546.250000,4,1.075218,1.080689,1.077855,0.001695
12546.500000,4,1.070880,1.075382,1.073018,0.001509
12546.750000,4,1.067669,1.072908,1.070110,0.001479
12547.000000,4,1.067140,1.071886,1.069173,0.001564
12547.250000,4,1.065944,1.072035,1.069289,0.001666
12547.500000,4,1.067828,1.073186,1.070290,0.001719
12547.750000,4,1.068596,1.074060,1.071282,0.001530
12548.000000,4,1.069813,1.074744,1.072136,0.001522
12548.250000,4,1.071039,1.076203,1.073515,0.001630
12548.500000,4,1.072154,1.077672,1.074942,0.001707
12548.750000,4,1.073575,1.078665,1.076283,0.001632
12549.000000,4,1.073822,1.078945,1.076880,0.001954
12549.250000,4,1.072124,1.077754,1.075315,0.001764
12549.500000,4,1.067652,1.073871,1.071323,0.001815
12549.750000,4,1.061112,1.066812,1.064344,0.001942
12550.000000,4,1.050060,1.055859,1.053673,0.001919
12550.250000,4,1.035610,1.041488,1.039369,0.001971
12550.500000,4,1.017521,1.023779,1.021431,0.001989
12550.750000,4,0.997505,1.003551,1.000917,0.002039
12551.000000,4,0.975341,0.980930,0.978159,0.001683
12551.250000,4,0.949177,0.955128,0.952915,0.002040
12551.500000,4,0.922491,0.927932,0.925576,0.001711
12551.750000,4,0.892109,0.897161,0.894838,0.001638
12552.000000,4,0.857750,0.862338,0.859908,0.001579
12552.250000,4,0.818867,0.822953,0.821004,0.001495
12552.500000,4,0.776079,0.780262,0.778612,0.001455
