# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259215,0.260068,0.259586,0.000289
12928.250000,1,0.262199,0.263036,0.262676,0.000263
12928.500000,1,0.271110,0.272521,0.271864,0.000507
12928.750000,1,0.286178,0.288036,0.287260,0.000634
12929.000000,1,0.307239,0.309917,0.308825,0.000883
12929.250000,1,0.334969,0.337850,0.336536,0.001044
12929.500000,1,0.368038,0.371396,0.369897,0.001209
12929.750000,1,0.406008,0.409502,0.408013,0.001211
12930.000000,1,0.448183,0.452846,0.450801,0.001503
12930.250000,1,0.494790,0.499415,0.497437,0.001590
12930.500000,1,0.544104,0.549416,0.547042,0.001781
12930.750000,1,0.595098,0.600560,0.598104,0.001768
12931.000000,1,0.646343,0.651699,0.649169,0.001822
12931.250000,1,0.695322,0.700947,0.698755,0.001775
12931.500000,1,0.743442,0.748991,0.746459,0.001794
12931.750000,1,0.788941,0.793986,0.791835,0.001694
12932.000000,1,0.831934,0.836974,0.835121,0.001517
12932.250000,1,0.871363,0.876901,0.874469,0.001647
12932.500000,1,0.906956,0.910622,0.909211,0.001238
12932.750000,1,0.936536,0.940714,0.939294,0.001270
12933.000000,1,0.962359,0.966566,0.965270,0.001342
12933.250000,1,0.987274,0.990857,0.989760,0.001171
12933.500000,1,1.011161,1.014884,1.013935,0.001195
12933.750000,1,1.034377,1.038508,1.037437,0.001254
12934.000000,1,1.055710,1.060432,1.058868,0.001359
12934.250000,1,1.073882,1.078064,1.076483,0.001251
12934.500000,1,1.089104,1.092083,1.090480,0.001026
12934.750000,1,1.100299,1.104548,1.102859,0.001241
12935.000000,1,1.113427,1.117599,1.115956,0.001279
12935.250000,1,1.129576,1.133512,1.131946,0.001190
12935.500000,1,1.146473,1.150788,1.148904,0.001250
12935.750000,1,1.162133,1.167014,1.165298,0.001434
12936.000000,1,1.177245,1.181343,1.179524,0.001361
12936.250000,1,1.187702,1.190816,1.189449,0.001052
12936.500000,1,1.195478,1.199232,1.197533,0.001237
12936.750000,1,1.203383,1.206534,1.205550,0.001027
12937.000000,1,1.212265,1.214713,1.213965,0.000804
12937.250000,1,1.219492,1.222963,1.221847,0.001057
12937.500000,1,1.226300,1.229222,1.227888,0.000834
12937.750000,1,1.231055,1.232813,1.231843,0.000562
12938.000000,1,1.234185,1.236433,1.235204,0.000606
12938.250000,1,1.237993,1.240389,1.239144,0.000680
12938.500000,1,1.244439,1.246527,1.245279,0.000628
12938.750000,1,1.248331,1.251827,1.250320,0.000932
12939.000000,1,1.254765,1.256435,1.255589,0.000522
12939.250000,1,1.257870,1.260004,1.258951,0.000715
12939.500000,1,1.259675,1.261100,1.260337,0.000521
12939.750000,1,1.259675,1.261913,1.260602,0.000733
12940.000000,1,1.261814,1.263275,1.262493,0.000514
12940.250000,1,1.263970,1.265784,1.264650,0.000507
12940.500000,1,1.266500,1.268737,1.267442,0.000666
12940.750000,1,1.268198,1.270736,1.269233,0.000731
12941.000000,1,1.268690,1.270482,1.269671,0.000549
12941.250000,1,1.266666,1.268547,1.267550,0.000503
12941.500000,1,1.262828,1.264523,1.263909,0.000511
12941.750000,1,1.256589,1.258454,1.257460,0.000527
12942.000000,1,1.247665,1.248686,1.248313,0.000304
12942.250000,1,1.235764,1.237421,1.236447,0.000510
12942.500000,1,1.222555,1.223817,1.223209,0.000502
12942.750000,1,1.211172,1.212966,1.211890,0.000543
12943.000000,1,1.203345,1.204712,1.203889,0.000436
12943.250000,1,1.199704,1.201122,1.200558,0.000466
12943.500000,1,1.199575,1.200764,1.200264,0.000446
12943.750000,1,1.200066,1.201321,1.200441,0.000376
12944.000000,1,1.198518,1.199819,1.199024,0.000357
12944.250000,1,1.195637,1.197878,1.196246,0.000662
12944.500000,1,1.192447,1.193717,1.193307,0.000480
12944.750000,1,1.190945,1.192358,1.191497,0.000407
12945.000000,1,1.190300,1.191845,1.191027,0.000412
12945.250000,1,1.190596,1.191895,1.191350,0.000432
12945.500000,1,1.189451,1.192865,1.190834,0.000955
12945.750000,1,1.188106,1.190508,1.189466,0.000722
12946.000000,1,1.187526,1.189227,1.188569,0.000549
12946.250000,1,1.187832,1.189597,1.188830,0.000610
12946.500000,1,1.189617,1.192338,1.191107,0.000894
12946.750000,1,1.193159,1.196038,1.194483,0.000972
12947.000000,1,1.196704,1.199159,1.197728,0.000832
12947.250000,1,1.197977,1.200332,1.199322,0.000892
12947.500000,1,1.198820,1.201389,1.200328,0.000850
12947.750000,1,1.199668,1.202147,1.201077,0.000830
12948.000000,1,1.201331,1.204170,1.202905,0.000939
12948.250000,1,1.203539,1.207859,1.205654,0.001221
12948.500000,1,1.206920,1.209882,1.208324,0.000854
12948.750000,1,1.208968,1.211039,1.209913,0.000720
12949.000000,1,1.208208,1.211228,1.209649,0.001055
12949.250000,1,1.206913,1.210241,1.208433,0.001056
12949.500000,1,1.206554,1.209523,1.208061,0.001019
12949.750000,1,1.206717,1.208503,1.207752,0.000606
12950.000000,1,1.206666,1.209952,1.208085,0.001074
12950.250000,1,1.206326,1.210191,1.207877,0.001253
12950.500000,1,1.205010,1.208098,1.206383,0.000938
12950.750000,1,1.202399,1.206194,1.204072,0.001167
12951.000000,1,1.200007,1.203592,1.201085,0.001061
12951.250000,1,1.196986,1.200452,1.198391,0.000971
12951.500000,1,1.194819,1.197332,1.195693,0.000889
12951.750000,1,1.190633,1.194162,1.192014,0.001013
12952.000000,1,1.187326,1.190065,1.188008,0.000817
12952.250000,1,1.181136,1.184024,1.182052,0.000801
12952.500000,1,1.174786,1.177156,1.175512,0.000738
12952.750000,1,1.166879,1.169939,1.167950,0.000900
12953.000000,1,1.158368,1.161146,1.159622,0.000736
12953.250000,1,1.148931,1.151467,1.150024,0.000792
12953.500000,1,1.138687,1.141369,1.139549,0.000854
12953.750000,1,1.126087,1.130503,1.127987,0.001254
12954.000000,1,1.113825,1.117146,1.115098,0.001055
12954.250000,1,1.100134,1.102980,1.101598,0.000997
12954.500000,1,1.084786,1.088656,1.086625,0.001255
12954.750000,1,1.066159,1.070573,1.068221,0.001362
12955.000000,1,1.043905,1.047875,1.045911,0.001376
12955.250000,1,1.016155,1.021309,1.018473,0.001664
12955.500000,1,0.982807,0.987474,0.985115,0.001670
12955.750000,1,0.943802,0.949864,0.946812,0.001801
12956.000000,1,0.900983,0.906031,0.903604,0.001746
12956.250000,1,0.852120,0.858125,0.855115,0.001939
12956.500000,1,0.799352,0.806178,0.802650,0.002180
12956.750000,1,0.744038,0.750120,0.747123,0.002068
12957.000000,1,0.687618,0.693515,0.690434,0.001928
12957.250000,1,0.630598,0.636743,0.633588,0.002024
12957.500000,1,0.574889,0.580630,0.577583,0.001912
12957.750000,1,0.521077,0.525724,0.523417,0.001606
12958.000000,1,0.469634,0.474512,0.472221,0.001600
12958.250000,1,0.422283,0.426838,0.424723,0.001626
12958.500000,1,0.380208,0.384317,0.382261,0.001313
12958.750000,1,0.343954,0.347117,0.345617,0.001038
12959.000000,1,0.313730,0.316072,0.315113,0.000813
12959.250000,1,0.290252,0.292292,0.291488,0.000736
12959.500000,1,0.273435,0.274799,0.274307,0.000460
12959.750000,1,0.263250,0.264312,0.263713,0.000343
12960.000000,2,0.278378,0.279468,0.278946,0.000351
12960.250000,2,0.281316,0.282255,0.281882,0.000294
12960.500000,2,0.287425,0.288888,0.288121,0.000518
12960.750000,2,0.299294,0.301232,0.300348,0.000624
12961.000000,2,0.314407,0.316296,0.315372,0.000666
12961.250000,2,0.334835,0.337278,0.336201,0.000795
12961.500000,2,0.358037,0.360794,0.359733,0.000874
12961.750000,2,0.386657,0.390296,0.389012,0.001101
12962.000000,2,0.418667,0.422476,0.421150,0.001139
12962.250000,2,0.455322,0.460344,0.458492,0.001430
12962.500000,2,0.493635,0.498603,0.496710,0.001424
12962.750000,2,0.533605,0.538406,0.536941,0.001378
12963.000000,2,0.570859,0.575936,0.574635,0.001527
12963.250000,2,0.609391,0.614492,0.613153,0.001475
12963.500000,2,0.645571,0.650652,0.649403,0.001513
12963.750000,2,0.682806,0.687762,0.686580,0.001510
12964.000000,2,0.717383,0.722017,0.721017,0.001412
12964.250000,2,0.749550,0.754823,0.753548,0.001603
12964.500000,2,0.775618,0.780751,0.779102,0.001463
12964.750000,2,0.798283,0.802649,0.801539,0.001313
12965.000000,2,0.816501,0.820396,0.819060,0.001086
12965.250000,2,0.833620,0.837827,0.836488,0.001296
12965.500000,2,0.849919,0.853748,0.852531,0.001105
12965.750000,2,0.866446,0.870617,0.869179,0.001161
12966.000000,2,0.880145,0.884005,0.882290,0.001099
12966.250000,2,0.891118,0.894878,0.893601,0.001120
12966.500000,2,0.899450,0.901971,0.900933,0.000791
12966.750000,2,0.906245,0.909359,0.908079,0.000897
12967.000000,2,0.911240,0.913761,0.912965,0.000716
12967.250000,2,0.916495,0.920028,0.918520,0.000918
12967.500000,2,0.919582,0.921049,0.920700,0.000457
12967.750000,2,0.921617,0.924385,0.923049,0.000736
12968.000000,2,0.921886,0.923757,0.923302,0.000567
12968.250000,2,0.925115,0.927378,0.926451,0.000693
12968.500000,2,0.931864,0.933168,0.932537,0.000494
12968.750000,2,0.942545,0.944480,0.943615,0.000556
12969.000000,2,0.953945,0.956511,0.955326,0.000766
12969.250000,2,0.966978,0.968168,0.967671,0.000402
12969.500000,2,0.975911,0.977533,0.976512,0.000626
12969.750000,2,0.984498,0.986244,0.985288,0.000597
12970.000000,2,0.991229,0.992638,0.991978,0.000488
12970.250000,2,0.999690,1.000905,1.000427,0.000442
12970.500000,2,1.006015,1.007683,1.006960,0.000571
12970.750000,2,1.012282,1.013753,1.012903,0.000479
12971.000000,2,1.014502,1.015642,1.015347,0.000344
12971.250000,2,1.017233,1.018659,1.018013,0.000459
12971.500000,2,1.020461,1.021443,1.020733,0.000351
12971.750000,2,1.026542,1.028049,1.027602,0.000446
12972.000000,2,1.038339,1.040489,1.039656,0.000697
12972.250000,2,1.040986,1.041879,1.041384,0.000252
12972.500000,2,1.043651,1.044585,1.043955,0.000297
12972.750000,2,1.044420,1.046146,1.045483,0.000520
12973.000000,2,1.045864,1.046933,1.046413,0.000309
12973.250000,2,1.052919,1.053778,1.053390,0.000285
12973.500000,2,1.063754,1.064917,1.064558,0.000350
12973.750000,2,1.080734,1.082588,1.081854,0.000593
12974.000000,2,1.097973,1.099954,1.098861,0.000614
12974.250000,2,1.114211,1.115864,1.114940,0.000465
12974.500000,2,1.125717,1.127146,1.126292,0.000436
12974.750000,2,1.136549,1.138186,1.137366,0.000503
12975.000000,2,1.146878,1.148240,1.147680,0.000456
12975.250000,2,1.159376,1.161359,1.160786,0.000609
12975.500000,2,1.170595,1.172756,1.171783,0.000695
12975.750000,2,1.181174,1.183297,1.182262,0.000686
12976.000000,2,1.228135,1.241932,1.236419,0.004684
12976.250000,2,1.191578,1.193527,1.192390,0.000510
12976.500000,2,1.195323,1.197791,1.196490,0.000769
12976.750000,2,1.204845,1.207432,1.206118,0.000707
12977.000000,2,1.215918,1.218269,1.217079,0.000824
12977.250000,2,1.228951,1.230746,1.229601,0.000644
12977.500000,2,1.237442,1.240320,1.238729,0.000829
12977.750000,2,1.245385,1.247438,1.246362,0.000630
12978.000000,2,1.250055,1.252341,1.251408,0.000786
12978.250000,2,1.258410,1.259919,1.259231,0.000526
12978.500000,2,1.265144,1.267259,1.266615,0.000645
12978.750000,2,1.275761,1.277223,1.276407,0.000570
12979.000000,2,1.282034,1.283782,1.282737,0.000563
12979.250000,2,1.288548,1.290224,1.289360,0.000497
12979.500000,2,1.292491,1.294328,1.293137,0.000582
12979.750000,2,1.298860,1.300336,1.299357,0.000437
12980.000000,2,1.305376,1.306699,1.306056,0.000453
12980.250000,2,1.314037,1.316833,1.315803,0.000761
12980.500000,2,1.323593,1.325434,1.324369,0.000552
12980.750000,2,1.331997,1.334705,1.333005,0.000902
12981.000000,2,1.337926,1.339947,1.338968,0.000624
12981.250000,2,1.343742,1.346778,1.345030,0.000961
12981.500000,2,1.349471,1.351352,1.350319,0.000596
12981.750000,2,1.355368,1.357626,1.356339,0.000801
12982.000000,2,1.359279,1.360822,1.359718,0.000470
12982.250000,2,1.361338,1.364078,1.362875,0.000981
12982.500000,2,1.362382,1.364147,1.363334,0.000549
12982.750000,2,1.365226,1.367229,1.366296,0.000689
12983.000000,2,1.370727,1.372315,1.371273,0.000554
12983.250000,2,1.381050,1.383261,1.382023,0.000776
12983.500000,2,1.393384,1.395567,1.394097,0.000663
12983.750000,2,1.407291,1.408709,1.407975,0.000557
12984.000000,2,1.417760,1.419033,1.418307,0.000395
12984.250000,2,1.426564,1.427748,1.427142,0.000371
12984.500000,2,1.431082,1.433633,1.432134,0.000738
12984.750000,2,1.435479,1.437984,1.436555,0.000774
12985.000000,2,1.435237,1.438045,1.436667,0.000763
12985.250000,2,1.433689,1.437418,1.435041,0.001134
12985.500000,2,1.425906,1.431276,1.427631,0.001574
12985.750000,2,1.414323,1.419660,1.416945,0.001618
12986.000000,2,1.397541,1.402753,1.400071,0.001746
12986.250000,2,1.380119,1.386685,1.382603,0.001865
12986.500000,2,1.356146,1.363130,1.358755,0.001995
12986.750000,2,1.330189,1.337602,1.332548,0.002227
12987.000000,2,1.297535,1.304213,1.299759,0.001917
12987.250000,2,1.262009,1.268273,1.263779,0.001910
12987.500000,2,1.219350,1.226101,1.221251,0.001959
12987.750000,2,1.174647,1.180772,1.176210,0.001845
12988.000000,2,1.124454,1.131031,1.126355,0.001925
12988.250000,2,1.071803,1.078599,1.073310,0.002086
12988.500000,2,1.011809,1.019459,1.013630,0.002291
12988.750000,2,0.948471,0.956103,0.950314,0.002293
12989.000000,2,0.878373,0.886039,0.880896,0.002151
12989.250000,2,0.806953,0.814521,0.809705,0.002208
12989.500000,2,0.732904,0.740294,0.735217,0.002211
12989.750000,2,0.659602,0.667367,0.662538,0.002287
12990.000000,2,0.588353,0.595123,0.590704,0.002066
12990.250000,2,0.521980,0.528302,0.524585,0.001916
12990.500000,2,0.461285,0.466791,0.463329,0.001703
12990.750000,2,0.409428,0.414045,0.411279,0.001450
12991.000000,2,0.364360,0.368254,0.365976,0.001297
12991.250000,2,0.330295,0.333423,0.331629,0.000991
12991.500000,2,0.304584,0.306528,0.305261,0.000623
12991.750000,2,0.289832,0.290939,0.290346,0.000367
12992.000000,3,0.310577,0.313905,0.312539,0.000962
12992.250000,3,0.315282,0.317222,0.316427,0.000532
12992.500000,3,0.323354,0.326252,0.325080,0.001041
12992.750000,3,0.339256,0.341806,0.341006,0.000744
12993.000000,3,0.359781,0.363487,0.361761,0.001332
12993.250000,3,0.386543,0.390356,0.389076,0.001174
12993.500000,3,0.418615,0.422577,0.420616,0.001592
12993.750000,3,0.455700,0.460448,0.458788,0.001464
12994.000000,3,0.498640,0.503583,0.501106,0.001974
12994.250000,3,0.545738,0.551517,0.549223,0.001775
12994.500000,3,0.596011,0.602492,0.599493,0.002301
12994.750000,3,0.648495,0.654246,0.652021,0.001772
12995.000000,3,0.699664,0.705541,0.702570,0.002257
12995.250000,3,0.749328,0.755564,0.752992,0.001937
12995.500000,3,0.796971,0.802720,0.800075,0.002161
12995.750000,3,0.842752,0.847765,0.845539,0.001566
12996.000000,3,0.883286,0.888463,0.885912,0.002003
12996.250000,3,0.919151,0.923474,0.921936,0.001369
12996.500000,3,0.948774,0.953095,0.950879,0.001701
12996.750000,3,0.973890,0.977527,0.976411,0.001116
12997.000000,3,0.995886,0.999901,0.998102,0.001553
12997.250000,3,1.016901,1.020378,1.019217,0.000981
12997.500000,3,1.034912,1.037480,1.036489,0.001075
12997.750000,3,1.049025,1.051929,1.050960,0.000837
12998.000000,3,1.057634,1.060413,1.059284,0.000960
12998.250000,3,1.062378,1.065586,1.064006,0.001122
12998.500000,3,1.064490,1.067086,1.065488,0.000792
12998.750000,3,1.065211,1.069157,1.067178,0.001189
12999.000000,3,1.066612,1.069850,1.068003,0.000995
12999.250000,3,1.067451,1.071696,1.070042,0.001442
12999.500000,3,1.069208,1.071706,1.070148,0.000787
12999.750000,3,1.068556,1.072024,1.070065,0.001396
13000.000000,3,1.073737,1.219230,1.112511,0.060902
13000.250000,3,1.062457,1.066275,1.064184,0.001428
13000.500000,3,1.057404,1.060758,1.058763,0.001084
13000.750000,3,1.050826,1.055324,1.052837,0.001630
13001.000000,3,1.042051,1.045902,1.043757,0.001280
13001.250000,3,1.033427,1.037762,1.035155,0.001545
13001.500000,3,1.025489,1.028607,1.026855,0.001027
13001.750000,3,1.022571,1.026952,1.024565,0.001629
13002.000000,3,1.025053,1.028014,1.026276,0.000844
13002.250000,3,1.032158,1.035712,1.033737,0.001329
13002.500000,3,1.040170,1.042476,1.041123,0.000641
13002.750000,3,1.047259,1.050851,1.048721,0.001140
13003.000000,3,1.052331,1.054261,1.053305,0.000636
13003.250000,3,1.056518,1.060143,1.057855,0.001233
13003.500000,3,1.060940,1.062910,1.062007,0.000656
13003.750000,3,1.067362,1.069898,1.068418,0.000960
13004.000000,3,1.073214,1.074694,1.074114,0.000581
13004.250000,3,1.078509,1.081759,1.079706,0.001037
13004.500000,3,1.082017,1.082871,1.082294,0.000290
13004.750000,3,1.085317,1.087479,1.086210,0.000760
13005.000000,3,1.089706,1.091189,1.090379,0.000468
13005.250000,3,1.096759,1.098433,1.097447,0.000560
13005.500000,3,1.102325,1.104727,1.103233,0.000877
13005.750000,3,1.107235,1.109753,1.108296,0.000747
13006.000000,3,1.107351,1.108980,1.108407,0.000473
13006.250000,3,1.107023,1.109418,1.107921,0.000834
13006.500000,3,1.105385,1.106839,1.105996,0.000507
13006.750000,3,1.108171,1.111328,1.109250,0.001005
13007.000000,3,1.112612,1.113908,1.113191,0.000492
13007.250000,3,1.117527,1.121023,1.118744,0.001171
13007.500000,3,1.119482,1.121790,1.120759,0.000704
13007.750000,3,1.120529,1.122746,1.121452,0.000701
13008.000000,3,1.119448,1.121034,1.120333,0.000502
13008.250000,3,1.122165,1.123966,1.123244,0.000673
13008.500000,3,1.127421,1.129476,1.128603,0.000649
13008.750000,3,1.138160,1.140601,1.139396,0.000769
13009.000000,3,1.145533,1.148346,1.147568,0.000866
13009.250000,3,1.153351,1.155061,1.154243,0.000555
13009.500000,3,1.155052,1.157811,1.156701,0.000885
13009.750000,3,1.159085,1.160291,1.159666,0.000320
13010.000000,3,1.161324,1.164449,1.163351,0.001102
13010.250000,3,1.169998,1.171663,1.170856,0.000590
13010.500000,3,1.174661,1.178389,1.176893,0.001269
13010.750000,3,1.179849,1.180942,1.180349,0.000404
13011.000000,3,1.176231,1.179628,1.178259,0.001172
13011.250000,3,1.175176,1.176415,1.175598,0.000373
13011.500000,3,1.170729,1.175495,1.173955,0.001638
13011.750000,3,1.177641,1.179915,1.178652,0.000816
13012.000000,3,1.183822,1.189990,1.187268,0.001938
13012.250000,3,1.196155,1.199886,1.198279,0.001173
13012.500000,3,1.201880,1.207009,1.204930,0.001955
13012.750000,3,1.206807,1.210277,1.208407,0.001142
13013.000000,3,1.205042,1.211234,1.208657,0.002102
13013.250000,3,1.210342,1.214402,1.212356,0.001424
13013.500000,3,1.214199,1.220965,1.218613,0.002435
13013.750000,3,1.228320,1.232260,1.230549,0.001578
13014.000000,3,1.239538,1.245854,1.243179,0.002371
13014.250000,3,1.252641,1.257204,1.255207,0.001927
13014.500000,3,1.259005,1.266528,1.263603,0.002884
13014.750000,3,1.267295,1.272527,1.270169,0.001981
13015.000000,3,1.269858,1.276991,1.274071,0.002686
13015.250000,3,1.274843,1.279785,1.277702,0.001996
13015.500000,3,1.273672,1.281117,1.277649,0.002647
13015.750000,3,1.273912,1.279419,1.276633,0.001772
13016.000000,3,1.268967,1.276883,1.273571,0.002614
13016.250000,3,1.270719,1.274860,1.272871,0.001514
13016.500000,3,1.270304,1.276745,1.273965,0.002287
13016.750000,3,1.278643,1.282745,1.280782,0.001581
13017.000000,3,1.284046,1.290522,1.287909,0.002346
13017.250000,3,1.293417,1.297134,1.295450,0.001431
13017.500000,3,1.294727,1.301299,1.298316,0.002008
13017.750000,3,1.296252,1.299937,1.297854,0.001170
13018.000000,3,1.290445,1.296177,1.293427,0.001894
13018.250000,3,1.284674,1.289545,1.286527,0.001395
13018.500000,3,1.270916,1.278551,1.274203,0.002300
13018.750000,3,1.255265,1.260944,1.257468,0.001540
13019.000000,3,1.228846,1.236400,1.232305,0.002083
13019.250000,3,1.200036,1.205569,1.201638,0.001607
13019.500000,3,1.160564,1.168431,1.163897,0.002278
13019.750000,3,1.122039,1.127228,1.123401,0.001571
13020.000000,3,1.074829,1.082037,1.077541,0.002198
13020.250000,3,1.026245,1.032662,1.028250,0.001990
13020.500000,3,0.969984,0.977013,0.972194,0.002180
13020.750000,3,0.910135,0.916869,0.912413,0.002020
13021.000000,3,0.846093,0.853345,0.848242,0.002449
13021.250000,3,0.780340,0.787934,0.783200,0.002345
13021.500000,3,0.714104,0.721121,0.716464,0.002328
13021.750000,3,0.649259,0.655927,0.652185,0.002071
13022.000000,3,0.586180,0.592328,0.588477,0.001990
13022.250000,3,0.526898,0.532548,0.529696,0.001797
13022.500000,3,0.473067,0.478050,0.475096,0.001671
13022.750000,3,0.426169,0.430035,0.428228,0.001324
13023.000000,3,0.386873,0.390255,0.388042,0.001188
13023.250000,3,0.355439,0.358158,0.357142,0.000928
13023.500000,3,0.332480,0.334798,0.333817,0.000857
13023.750000,3,0.319814,0.321384,0.320591,0.000489
13024.000000,4,0.305859,0.306745,0.306395,0.000303
13024.250000,4,0.310158,0.311919,0.311023,0.000513
13024.500000,4,0.322135,0.324440,0.323132,0.000728
13024.750000,4,0.343011,0.345761,0.344193,0.000969
13025.000000,4,0.371209,0.374650,0.372755,0.001182
13025.250000,4,0.407021,0.410970,0.408732,0.001397
13025.500000,4,0.448372,0.452422,0.450356,0.001515
13025.750000,4,0.495908,0.500458,0.498052,0.001690
13026.000000,4,0.547370,0.552006,0.549671,0.001637
13026.250000,4,0.602570,0.607753,0.605234,0.001867
13026.500000,4,0.658950,0.664473,0.662027,0.001863
13026.750000,4,0.717470,0.723190,0.720609,0.001916
13027.000000,4,0.775555,0.781324,0.778872,0.001958
13027.250000,4,0.834120,0.840089,0.837803,0.001874
13027.500000,4,0.891383,0.896625,0.894328,0.001731
13027.750000,4,0.946125,0.951224,0.948858,0.001655
13028.000000,4,0.995375,1.000502,0.998365,0.001586
13028.250000,4,1.039213,1.044157,1.042373,0.001638
13028.500000,4,1.077678,1.082196,1.080050,0.001519
13028.750000,4,1.110348,1.114284,1.112423,0.001338
13029.000000,4,1.136911,1.140667,1.138787,0.001267
13029.250000,4,1.157272,1.160309,1.158453,0.001133
13029.500000,4,1.169384,1.173272,1.170730,0.001440
13029.750000,4,1.176308,1.179449,1.177275,0.001139
13030.000000,4,1.177317,1.180809,1.178696,0.001226
13030.250000,4,1.178558,1.181810,1.179857,0.001258
13030.500000,4,1.179731,1.183202,1.181303,0.001237
13030.750000,4,1.183048,1.186130,1.184439,0.001103
13031.000000,4,1.185200,1.188106,1.186480,0.001199
13031.250000,4,1.185190,1.187900,1.186437,0.001035
13031.500000,4,1.181887,1.184470,1.182959,0.000965
13031.750000,4,1.178344,1.180606,1.179211,0.000735
13032.000000,4,1.177015,1.179248,1.177646,0.000781
13032.250000,4,1.179795,1.183876,1.181134,0.001310
13032.500000,4,1.186225,1.188625,1.187496,0.000788
13032.750000,4,1.193581,1.196170,1.195046,0.000795
13033.000000,4,1.198740,1.200335,1.199435,0.000515
13033.250000,4,1.200149,1.202105,1.200832,0.000580
13033.500000,4,1.199257,1.200729,1.200220,0.000507
13033.750000,4,1.198899,1.200957,1.200365,0.000596
13034.000000,4,1.200345,1.201869,1.201039,0.000468
13034.250000,4,1.201473,1.202441,1.201941,0.000321
13034.500000,4,1.199337,1.200638,1.200154,0.000410
13034.750000,4,1.194500,1.195472,1.194867,0.000333
13035.000000,4,1.186769,1.187448,1.187123,0.000261
13035.250000,4,1.180506,1.181361,1.180962,0.000270
13035.500000,4,1.177336,1.178513,1.177962,0.000347
13035.750000,4,1.178483,1.179771,1.179235,0.000511
13036.000000,4,1.181300,1.182955,1.181968,0.000549
13036.250000,4,1.182576,1.184571,1.183726,0.000555
13036.500000,4,1.181854,1.182627,1.182180,0.000289
13036.750000,4,1.178464,1.180500,1.179554,0.000618
13037.000000,4,1.175884,1.177887,1.176783,0.000718
13037.250000,4,1.175063,1.177539,1.176056,0.000840
13037.500000,4,1.173452,1.175990,1.174732,0.000793
13037.750000,4,1.172151,1.173615,1.172748,0.000530
13038.000000,4,1.165754,1.168737,1.167119,0.000821
13038.250000,4,1.160576,1.162756,1.161570,0.000666
13038.500000,4,1.155184,1.158037,1.156358,0.000780
13038.750000,4,1.153607,1.156795,1.155059,0.000883
13039.000000,4,1.154600,1.157423,1.156434,0.000818
13039.250000,4,1.157797,1.160382,1.158889,0.000962
13039.500000,4,1.157607,1.160233,1.158844,0.000677
13039.750000,4,1.156515,1.159369,1.157536,0.000833
13040.000000,4,1.172057,1.179506,1.176558,0.002686
13040.250000,4,1.151911,1.153169,1.152403,0.000480
13040.500000,4,1.150308,1.152374,1.151145,0.000629
13040.750000,4,1.149275,1.150854,1.149880,0.000500
13041.000000,4,1.144773,1.147218,1.145617,0.000758
13041.250000,4,1.139217,1.141575,1.139923,0.000830
13041.500000,4,1.133223,1.134522,1.133657,0.000426
13041.750000,4,1.130223,1.132286,1.130993,0.000627
13042.000000,4,1.132719,1.134382,1.133610,0.000544
13042.250000,4,1.140747,1.142589,1.141788,0.000520
13042.500000,4,1.151320,1.153133,1.152328,0.000550
13042.750000,4,1.161592,1.163094,1.162306,0.000507
13043.000000,4,1.167505,1.168827,1.168172,0.000446
13043.250000,4,1.170744,1.172220,1.171443,0.000492
13043.500000,4,1.170657,1.172284,1.171341,0.000524
13043.750000,4,1.169088,1.170050,1.169772,0.000295
13044.000000,4,1.165805,1.167064,1.166376,0.000439
13044.250000,4,1.160359,1.162381,1.161213,0.000786
13044.500000,4,1.152241,1.153567,1.152889,0.000459
13044.750000,4,1.145133,1.146938,1.146047,0.000556
13045.000000,4,1.139809,1.141263,1.140604,0.000432
13045.250000,4,1.137910,1.139689,1.138974,0.000528
13045.500000,4,1.137729,1.139712,1.138910,0.000589
13045.750000,4,1.139288,1.140890,1.139991,0.000550
13046.000000,4,1.136396,1.138576,1.137872,0.000725
13046.250000,4,1.133966,1.135748,1.134931,0.000508
13046.500000,4,1.130841,1.132900,1.131930,0.000588
13046.750000,4,1.129780,1.131809,1.131019,0.000789
13047.000000,4,1.130586,1.132569,1.131681,0.000727
13047.250000,4,1.132558,1.134835,1.133652,0.000722
13047.500000,4,1.132266,1.134077,1.133404,0.000648
13047.750000,4,1.129469,1.131827,1.131051,0.000751
13048.000000,4,1.125918,1.128869,1.127538,0.000863
13048.250000,4,1.122913,1.125520,1.124572,0.000913
13048.500000,4,1.121049,1.124738,1.122904,0.001170
13048.750000,4,1.120667,1.123635,1.122563,0.000962
13049.000000,4,1.117246,1.120536,1.119320,0.001118
13049.250000,4,1.111942,1.114259,1.113012,0.000781
13049.500000,4,1.100908,1.104342,1.102250,0.000985
13049.750000,4,1.089298,1.093061,1.090660,0.001109
13050.000000,4,1.078029,1.080917,1.079172,0.000860
13050.250000,4,1.068870,1.070459,1.069430,0.000433
13050.500000,4,1.056618,1.060100,1.057867,0.000994
13050.750000,4,1.042555,1.045149,1.043439,0.000790
13051.000000,4,1.022276,1.025034,1.023088,0.000807
13051.250000,4,0.996692,0.999936,0.997321,0.001015
13051.500000,4,0.966315,0.969702,0.967347,0.000981
13051.750000,4,0.934261,0.938291,0.935751,0.001106
13052.000000,4,0.900216,0.903502,0.901450,0.000959
13052.250000,4,0.862333,0.866664,0.863915,0.001265
13052.500000,4,0.819422,0.824192,0.821279,0.001403
