# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.236276,0.237353,0.236780,0.000380
11928.250000,1,0.237439,0.238099,0.237826,0.000208
11928.500000,1,0.241193,0.241890,0.241487,0.000216
11928.750000,1,0.247662,0.248448,0.247916,0.000253
11929.000000,1,0.257012,0.257882,0.257571,0.000273
11929.250000,1,0.270044,0.271213,0.270694,0.000354
11929.500000,1,0.286541,0.288157,0.287398,0.000490
11929.750000,1,0.306948,0.308585,0.307873,0.000559
11930.000000,1,0.330872,0.332783,0.332110,0.000648
11930.250000,1,0.358643,0.361153,0.359967,0.000761
11930.500000,1,0.389379,0.391821,0.390824,0.000774
11930.750000,1,0.422173,0.425046,0.423812,0.000901
11931.000000,1,0.456605,0.459482,0.458186,0.000880
11931.250000,1,0.491178,0.494487,0.493194,0.001107
11931.500000,1,0.527532,0.530570,0.529143,0.000953
11931.750000,1,0.563532,0.566385,0.565153,0.000935
11932.000000,1,0.599613,0.602595,0.601159,0.000939
11932.250000,1,0.633864,0.636675,0.635573,0.000987
11932.500000,1,0.666323,0.668751,0.667786,0.000941
11932.750000,1,0.695606,0.698486,0.697102,0.001005
11933.000000,1,0.723879,0.726079,0.725115,0.000772
11933.250000,1,0.750339,0.753019,0.751965,0.000936
11933.500000,1,0.776627,0.779361,0.778096,0.000978
11933.750000,1,0.801676,0.804135,0.803227,0.000810
11934.000000,1,0.825969,0.827882,0.826901,0.000841
11934.250000,1,0.846678,0.848758,0.847705,0.000747
11934.500000,1,0.865734,0.868043,0.866589,0.000758
11934.750000,1,0.884310,0.886056,0.885151,0.000642
11935.000000,1,0.903573,0.904757,0.904069,0.000434
11935.250000,1,0.923925,0.925133,0.924496,0.000440
11935.500000,1,0.944600,0.945595,0.945179,0.000398
11935.750000,1,0.963656,0.965299,0.964704,0.000585
11936.000000,1,0.981444,0.983263,0.982341,0.000609
11936.250000,1,0.996842,0.998450,0.997504,0.000524
11936.500000,1,1.012935,1.014489,1.013627,0.000529
11936.750000,1,1.030910,1.032776,1.031673,0.000636
11937.000000,1,1.052638,1.054513,1.053595,0.000646
11937.250000,1,1.075858,1.077991,1.076606,0.000833
11937.500000,1,1.098319,1.101100,1.099348,0.000927
11937.750000,1,1.119553,1.121157,1.120562,0.000511
11938.000000,1,1.138461,1.140110,1.139139,0.000544
11938.250000,1,1.157159,1.158685,1.157737,0.000565
11938.500000,1,1.177875,1.179974,1.178751,0.000659
11938.750000,1,1.200195,1.202000,1.200909,0.000568
11939.000000,1,1.225523,1.227516,1.226636,0.000847
11939.250000,1,1.250329,1.252357,1.251543,0.000798
11939.500000,1,1.274048,1.275912,1.274746,0.000654
11939.750000,1,1.293209,1.294279,1.293807,0.000406
11940.000000,1,1.309531,1.312098,1.310726,0.000787
11940.250000,1,1.325209,1.327710,1.326454,0.000816
11940.500000,1,1.341114,1.342969,1.341990,0.000669
11940.750000,1,1.356706,1.358447,1.357761,0.000586
11941.000000,1,1.370399,1.372139,1.371103,0.000559
11941.250000,1,1.380690,1.383375,1.381716,0.000909
11941.500000,1,1.388364,1.390758,1.390084,0.000803
11941.750000,1,1.394634,1.396149,1.395607,0.000529
11942.000000,1,1.399359,1.400256,1.399803,0.000270
11942.250000,1,1.403003,1.404884,1.403927,0.000587
11942.500000,1,1.405788,1.407550,1.407027,0.000643
11942.750000,1,1.407980,1.408529,1.408211,0.000171
11943.000000,1,1.406154,1.406978,1.406633,0.000260
11943.250000,1,1.402442,1.403924,1.403301,0.000546
11943.500000,1,1.397913,1.399524,1.398616,0.000535
11943.750000,1,1.392417,1.393614,1.392869,0.000382
11944.000000,1,1.385145,1.387245,1.386102,0.000712
11944.250000,1,1.376107,1.377960,1.376939,0.000695
11944.500000,1,1.365659,1.366924,1.366177,0.000466
11944.750000,1,1.352381,1.354623,1.353846,0.000935
11945.000000,1,1.341313,1.343040,1.342280,0.000555
11945.250000,1,1.330136,1.332818,1.331147,0.000858
11945.500000,1,1.321558,1.323494,1.322446,0.000692
11945.750000,1,1.313022,1.314953,1.314112,0.000595
11946.000000,1,1.303477,1.305654,1.304761,0.000703
11946.250000,1,1.292678,1.294384,1.293816,0.000600
11946.500000,1,1.281620,1.282843,1.282273,0.000486
11946.750000,1,1.271458,1.273100,1.272096,0.000613
11947.000000,1,1.264362,1.265892,1.265418,0.000515
11947.250000,1,1.261302,1.262510,1.261996,0.000488
11947.500000,1,1.259466,1.261378,1.260347,0.000710
11947.750000,1,1.257330,1.258994,1.258339,0.000577
11948.000000,1,1.255209,1.256598,1.255579,0.000480
11948.250000,1,1.249485,1.251152,1.250028,0.000564
11948.500000,1,1.243016,1.244888,1.244054,0.000644
11948.750000,1,1.237970,1.239317,1.238713,0.000453
11949.000000,1,1.234921,1.236223,1.235827,0.000431
11949.250000,1,1.233627,1.234976,1.234268,0.000494
11949.500000,1,1.232122,1.232779,1.232506,0.000237
11949.750000,1,1.228992,1.230052,1.229498,0.000336
11950.000000,1,1.224649,1.225855,1.225011,0.000409
11950.250000,1,1.219199,1.219957,1.219563,0.000321
11950.500000,1,1.214811,1.215079,1.214954,0.000088
11950.750000,1,1.211197,1.212634,1.212101,0.000453
11951.000000,1,1.209618,1.211697,1.210805,0.000621
11951.250000,1,1.209793,1.210627,1.210250,0.000364
11951.500000,1,1.209136,1.210673,1.209917,0.000483
11951.750000,1,1.208208,1.209786,1.208920,0.000461
11952.000000,1,1.207732,1.209130,1.208377,0.000511
11952.250000,1,1.207740,1.209674,1.209056,0.000683
11952.500000,1,1.211055,1.213425,1.212108,0.000798
11952.750000,1,1.214929,1.216952,1.216003,0.000740
11953.000000,1,1.219383,1.221251,1.220504,0.000697
11953.250000,1,1.223877,1.225890,1.225024,0.000688
11953.500000,1,1.226414,1.228411,1.227569,0.000673
11953.750000,1,1.227201,1.229329,1.228147,0.000782
11954.000000,1,1.225051,1.226211,1.225609,0.000367
11954.250000,1,1.219937,1.221289,1.220571,0.000432
11954.500000,1,1.211448,1.212574,1.211952,0.000492
11954.750000,1,1.197806,1.199726,1.198759,0.000639
11955.000000,1,1.179587,1.180628,1.179952,0.000381
11955.250000,1,1.153590,1.155631,1.154239,0.000693
11955.500000,1,1.121445,1.123187,1.122441,0.000571
11955.750000,1,1.081441,1.084952,1.083490,0.001048
11956.000000,1,1.036744,1.040009,1.038929,0.001076
11956.250000,1,0.986083,0.989808,0.988638,0.001308
11956.500000,1,0.930325,0.934738,0.932882,0.001472
11956.750000,1,0.869345,0.873977,0.872436,0.001546
11957.000000,1,0.805534,0.809773,0.807998,0.001440
11957.250000,1,0.737580,0.741866,0.740319,0.001489
11957.500000,1,0.668131,0.673557,0.671568,0.001801
11957.750000,1,0.599904,0.605433,0.603453,0.001965
11958.000000,1,0.533825,0.538766,0.537094,0.001748
11958.250000,1,0.471581,0.475822,0.474390,0.001508
11958.500000,1,0.414273,0.418532,0.417004,0.001515
11958.750000,1,0.363544,0.367487,0.366048,0.001370
11959.000000,1,0.320767,0.324103,0.322792,0.001157
11959.250000,1,0.286769,0.289349,0.288331,0.000903
11959.500000,1,0.262052,0.264089,0.263276,0.000721
11959.750000,1,0.247133,0.248209,0.247848,0.000379
11960.000000,2,0.295276,0.295827,0.295486,0.000187
11960.250000,2,0.297489,0.297860,0.297659,0.000130
11960.500000,2,0.302973,0.303768,0.303360,0.000269
11960.750000,2,0.313622,0.314701,0.314086,0.000369
11961.000000,2,0.328565,0.330142,0.329225,0.000560
11961.250000,2,0.349085,0.350820,0.349913,0.000554
11961.500000,2,0.374243,0.376250,0.375218,0.000605
11961.750000,2,0.403657,0.406788,0.405149,0.000997
11962.000000,2,0.437379,0.440416,0.438835,0.000964
11962.250000,2,0.474652,0.477555,0.476234,0.001028
11962.500000,2,0.514023,0.517495,0.515851,0.001199
11962.750000,2,0.555251,0.559409,0.557316,0.001319
11963.000000,2,0.597578,0.601480,0.599516,0.001267
11963.250000,2,0.640091,0.644358,0.642294,0.001441
11963.500000,2,0.681052,0.684857,0.683114,0.001370
11963.750000,2,0.720154,0.723897,0.722395,0.001240
11964.000000,2,0.756491,0.759474,0.758423,0.001114
11964.250000,2,0.788331,0.791795,0.790437,0.001172
11964.500000,2,0.816750,0.819739,0.818603,0.001037
11964.750000,2,0.842317,0.845982,0.844372,0.001104
11965.000000,2,0.865044,0.867716,0.866818,0.000860
11965.250000,2,0.884959,0.887536,0.886375,0.000830
11965.500000,2,0.900840,0.903142,0.902244,0.000711
11965.750000,2,0.913597,0.915381,0.914696,0.000595
11966.000000,2,0.923082,0.924450,0.923674,0.000511
11966.250000,2,0.929632,0.932064,0.930608,0.000816
11966.500000,2,0.935267,0.936635,0.936135,0.000569
11966.750000,2,0.941249,0.942808,0.942125,0.000539
11967.000000,2,0.946856,0.948869,0.947819,0.000722
11967.250000,2,0.952153,0.954414,0.953351,0.000897
11967.500000,2,0.957270,0.959262,0.958382,0.000726
11967.750000,2,0.962487,0.963601,0.963066,0.000420
11968.000000,2,0.966694,0.968753,0.967697,0.000679
11968.250000,2,0.972109,0.974099,0.973281,0.000651
11968.500000,2,0.979408,0.980589,0.980188,0.000419
11968.750000,2,0.987415,0.989137,0.988346,0.000618
11969.000000,2,0.995697,0.997228,0.996577,0.000647
11969.250000,2,1.004355,1.006031,1.005337,0.000650
11969.500000,2,1.011530,1.013296,1.012549,0.000628
11969.750000,2,1.018885,1.020943,1.019762,0.000722
11970.000000,2,1.024907,1.027332,1.026259,0.000960
11970.250000,2,1.032773,1.033980,1.033382,0.000425
11970.500000,2,1.038846,1.041002,1.040247,0.000720
11970.750000,2,1.045870,1.047726,1.046677,0.000665
11971.000000,2,1.052163,1.053839,1.052888,0.000587
11971.250000,2,1.057056,1.058711,1.058088,0.000585
11971.500000,2,1.062714,1.064333,1.063351,0.000503
11971.750000,2,1.069328,1.071076,1.070093,0.000610
11972.000000,2,1.080291,1.081740,1.081202,0.000449
11972.250000,2,1.084189,1.085367,1.084645,0.000401
11972.500000,2,1.091804,1.092722,1.092365,0.000299
11972.750000,2,1.099009,1.101434,1.100159,0.000735
11973.000000,2,1.106574,1.108001,1.107369,0.000505
11973.250000,2,1.114941,1.116552,1.115706,0.000588
11973.500000,2,1.122277,1.124586,1.123507,0.000806
11973.750000,2,1.131736,1.134016,1.133008,0.000751
11974.000000,2,1.141714,1.143631,1.142765,0.000769
11974.250000,2,1.151476,1.152947,1.152351,0.000489
11974.500000,2,1.159914,1.163096,1.161607,0.000980
11974.750000,2,1.169804,1.172017,1.171203,0.000799
11975.000000,2,1.179273,1.182126,1.180395,0.000896
11975.250000,2,1.190330,1.192036,1.191164,0.000687
11975.500000,2,1.200382,1.202314,1.201424,0.000741
11975.750000,2,1.212638,1.213681,1.212949,0.000357
11976.000000,2,1.233544,1.236483,1.234748,0.000971
11976.250000,2,1.232066,1.233799,1.233081,0.000572
11976.500000,2,1.240300,1.242803,1.241258,0.000869
11976.750000,2,1.249052,1.251501,1.249902,0.000829
11977.000000,2,1.258153,1.261151,1.259152,0.001048
11977.250000,2,1.267037,1.269788,1.267880,0.001034
11977.500000,2,1.275746,1.278657,1.276518,0.001082
11977.750000,2,1.282467,1.285150,1.283538,0.000912
11978.000000,2,1.287952,1.290751,1.288938,0.000953
11978.250000,2,1.291679,1.294649,1.292723,0.000924
11978.500000,2,1.293799,1.297174,1.295102,0.001183
11978.750000,2,1.296019,1.299359,1.297323,0.001063
11979.000000,2,1.297536,1.300241,1.298456,0.000918
11979.250000,2,1.298214,1.300782,1.299025,0.000925
11979.500000,2,1.296133,1.298938,1.297246,0.001047
11979.750000,2,1.293155,1.295992,1.294407,0.000966
11980.000000,2,1.289183,1.293116,1.290879,0.001270
11980.250000,2,1.285849,1.289178,1.287321,0.001077
11980.500000,2,1.283066,1.286984,1.284447,0.001223
11980.750000,2,1.281131,1.284829,1.282467,0.001275
11981.000000,2,1.278957,1.282665,1.280317,0.001163
11981.250000,2,1.277032,1.280981,1.278461,0.001257
11981.500000,2,1.275117,1.278266,1.276163,0.001064
11981.750000,2,1.274139,1.277544,1.275099,0.001198
11982.000000,2,1.273875,1.278266,1.275300,0.001476
11982.250000,2,1.278047,1.282695,1.279456,0.001503
11982.500000,2,1.283441,1.288026,1.284764,0.001516
11982.750000,2,1.289700,1.293677,1.291077,0.001318
11983.000000,2,1.294241,1.297415,1.295632,0.000945
11983.250000,2,1.297234,1.298974,1.297906,0.000561
11983.500000,2,1.298258,1.299862,1.298813,0.000633
11983.750000,2,1.299088,1.300949,1.299983,0.000563
11984.000000,2,1.300842,1.302516,1.301714,0.000625
11984.250000,2,1.302916,1.305789,1.303991,0.000891
11984.500000,2,1.304379,1.305621,1.304995,0.000454
11984.750000,2,1.303574,1.304724,1.304256,0.000397
11985.000000,2,1.299770,1.301635,1.300955,0.000568
11985.250000,2,1.293719,1.296339,1.295284,0.000804
11985.500000,2,1.289710,1.290341,1.290004,0.000234
11985.750000,2,1.284488,1.286688,1.285716,0.000738
11986.000000,2,1.281673,1.283642,1.282258,0.000649
11986.250000,2,1.278468,1.280012,1.279350,0.000456
11986.500000,2,1.271512,1.273625,1.272494,0.000755
11986.750000,2,1.259536,1.261351,1.260347,0.000686
11987.000000,2,1.240048,1.241872,1.240998,0.000711
11987.250000,2,1.213343,1.216006,1.214875,0.000893
11987.500000,2,1.181357,1.184352,1.182981,0.001154
11987.750000,2,1.142728,1.146486,1.145271,0.001230
11988.000000,2,1.098448,1.101972,1.100923,0.001149
11988.250000,2,1.045840,1.051301,1.049425,0.001830
11988.500000,2,0.988114,0.992481,0.990794,0.001465
11988.750000,2,0.925239,0.929088,0.927197,0.001517
11989.000000,2,0.857844,0.862306,0.860386,0.001710
11989.250000,2,0.791146,0.796033,0.793835,0.001791
11989.500000,2,0.725094,0.728942,0.727509,0.001310
11989.750000,2,0.660590,0.664292,0.662877,0.001313
11990.000000,2,0.596627,0.600470,0.598902,0.001275
11990.250000,2,0.535392,0.539454,0.537555,0.001397
11990.500000,2,0.477477,0.481198,0.479790,0.001398
11990.750000,2,0.426197,0.429488,0.428099,0.001093
11991.000000,2,0.381991,0.384826,0.383628,0.000948
11991.250000,2,0.346898,0.349577,0.348416,0.000864
11991.500000,2,0.321263,0.323004,0.322259,0.000582
11991.750000,2,0.305733,0.306740,0.306216,0.000350
11992.000000,3,0.297881,0.298399,0.298105,0.000160
11992.250000,3,0.299794,0.300290,0.300083,0.000186
11992.500000,3,0.305830,0.306419,0.306064,0.000228
11992.750000,3,0.315946,0.316472,0.316209,0.000225
11993.000000,3,0.330545,0.331331,0.330934,0.000323
11993.250000,3,0.349452,0.350865,0.350185,0.000532
11993.500000,3,0.373850,0.375579,0.374462,0.000602
11993.750000,3,0.401833,0.403942,0.402855,0.000732
11994.000000,3,0.434626,0.436933,0.435538,0.000756
11994.250000,3,0.470662,0.473747,0.472171,0.001035
11994.500000,3,0.511730,0.514404,0.512950,0.000869
11994.750000,3,0.555780,0.558388,0.556885,0.000858
11995.000000,3,0.601753,0.604785,0.603330,0.001044
11995.250000,3,0.647919,0.651176,0.649455,0.001129
11995.500000,3,0.693184,0.696391,0.694947,0.001253
11995.750000,3,0.735624,0.738879,0.737404,0.001202
11996.000000,3,0.776458,0.779185,0.777928,0.000974
11996.250000,3,0.813250,0.817558,0.815198,0.001393
11996.500000,3,0.848506,0.852362,0.850317,0.001372
11996.750000,3,0.880909,0.884129,0.882407,0.000994
11997.000000,3,0.909105,0.912850,0.910330,0.001210
11997.250000,3,0.932590,0.936288,0.933536,0.001277
11997.500000,3,0.951546,0.956059,0.953023,0.001485
11997.750000,3,0.968811,0.972743,0.970054,0.001364
11998.000000,3,0.983906,0.988269,0.985332,0.001390
11998.250000,3,0.997572,1.002023,0.999398,0.001401
11998.500000,3,1.010769,1.014522,1.012019,0.001184
11998.750000,3,1.019902,1.023939,1.021124,0.001368
11999.000000,3,1.026728,1.030150,1.027568,0.001191
11999.250000,3,1.029701,1.034304,1.031173,0.001499
11999.500000,3,1.031944,1.035443,1.032777,0.001213
11999.750000,3,1.032427,1.036602,1.033416,0.001472
12000.000000,3,1.029952,1.035574,1.031949,0.001779
12000.250000,3,1.025830,1.030835,1.027768,0.001589
12000.500000,3,1.019287,1.024363,1.020886,0.001785
12000.750000,3,1.010355,1.015299,1.012430,0.001643
12001.000000,3,1.002428,1.006490,1.003976,0.001314
12001.250000,3,0.995504,0.999676,0.997135,0.001431
12001.500000,3,0.991697,0.995618,0.993127,0.001331
12001.750000,3,0.989207,0.992048,0.990119,0.001007
12002.000000,3,0.985379,0.989392,0.986877,0.001398
12002.250000,3,0.981664,0.985092,0.982787,0.001188
12002.500000,3,0.977457,0.980708,0.978447,0.001062
12002.750000,3,0.974715,0.977196,0.975810,0.000965
12003.000000,3,0.975599,0.977690,0.976293,0.000718
12003.250000,3,0.978262,0.982075,0.979771,0.001158
12003.500000,3,0.984794,0.987223,0.985700,0.000808
12003.750000,3,0.990440,0.992986,0.991501,0.000827
12004.000000,3,0.995141,0.998511,0.996003,0.001147
12004.250000,3,0.996972,0.999231,0.998150,0.000695
12004.500000,3,0.998178,1.000916,0.999646,0.000854
12004.750000,3,1.001075,1.003222,1.001988,0.000751
12005.000000,3,1.004333,1.005830,1.005190,0.000563
12005.250000,3,1.007924,1.009128,1.008460,0.000414
12005.500000,3,1.010145,1.011589,1.010895,0.000482
12005.750000,3,1.010466,1.012291,1.011131,0.000646
12006.000000,3,1.010552,1.011723,1.011086,0.000395
12006.250000,3,1.011770,1.012649,1.012145,0.000279
12006.500000,3,1.015894,1.017717,1.016625,0.000590
12006.750000,3,1.024292,1.026836,1.025301,0.000842
12007.000000,3,1.037220,1.039420,1.037926,0.000700
12007.250000,3,1.050576,1.053119,1.051432,0.001037
12007.500000,3,1.063229,1.065713,1.064510,0.001004
12007.750000,3,1.075287,1.077669,1.076667,0.000821
12008.000000,3,1.088369,1.090158,1.089257,0.000602
12008.250000,3,1.100035,1.102509,1.101009,0.000919
12008.500000,3,1.112652,1.114973,1.113993,0.000732
12008.750000,3,1.125941,1.128125,1.127009,0.000704
12009.000000,3,1.138542,1.141664,1.140393,0.000976
12009.250000,3,1.150026,1.151713,1.151147,0.000588
12009.500000,3,1.160370,1.161996,1.161230,0.000601
12009.750000,3,1.169132,1.171203,1.170349,0.000654
12010.000000,3,1.178689,1.180890,1.179950,0.000699
12010.250000,3,1.189165,1.191570,1.190245,0.000969
12010.500000,3,1.200265,1.202683,1.201335,0.000847
12010.750000,3,1.210661,1.213375,1.212178,0.000982
12011.000000,3,1.221720,1.224605,1.223257,0.000902
12011.250000,3,1.233072,1.235536,1.234275,0.000819
12011.500000,3,1.244042,1.246196,1.245091,0.000627
12011.750000,3,1.255182,1.257309,1.256440,0.000646
12012.000000,3,1.266101,1.268987,1.268063,0.000972
12012.250000,3,1.277252,1.279519,1.278794,0.000743
12012.500000,3,1.286175,1.289286,1.288482,0.001061
12012.750000,3,1.295208,1.297220,1.296325,0.000641
12013.000000,3,1.302377,1.304864,1.303822,0.000875
12013.250000,3,1.308275,1.310721,1.309566,0.000738
12013.500000,3,1.313376,1.315419,1.314775,0.000650
12013.750000,3,1.319516,1.321505,1.320820,0.000722
12014.000000,3,1.325616,1.327552,1.326826,0.000699
12014.250000,3,1.330607,1.333320,1.332106,0.000902
12014.500000,3,1.337170,1.339198,1.338160,0.000656
12014.750000,3,1.342957,1.345839,1.344908,0.001013
12015.000000,3,1.351487,1.354198,1.352759,0.000870
12015.250000,3,1.359260,1.362272,1.361221,0.000970
12015.500000,3,1.368082,1.371231,1.370012,0.001035
12015.750000,3,1.377246,1.379941,1.378829,0.000805
12016.000000,3,1.383881,1.387825,1.386698,0.001351
12016.250000,3,1.391876,1.395680,1.394314,0.001178
12016.500000,3,1.398379,1.402068,1.400701,0.001224
12016.750000,3,1.402472,1.407113,1.405819,0.001573
12017.000000,3,1.406848,1.410749,1.409481,0.001325
12017.250000,3,1.408733,1.412957,1.411694,0.001514
12017.500000,3,1.408824,1.412697,1.411510,0.001338
12017.750000,3,1.406565,1.411617,1.409375,0.001611
12018.000000,3,1.400718,1.406162,1.404699,0.001844
12018.250000,3,1.395364,1.399069,1.397690,0.001201
12018.500000,3,1.383044,1.387776,1.386141,0.001541
12018.750000,3,1.367003,1.371213,1.369934,0.001417
12019.000000,3,1.344873,1.348970,1.347390,0.001543
12019.250000,3,1.316794,1.320174,1.318645,0.001266
12019.500000,3,1.281789,1.284963,1.283272,0.001078
12019.750000,3,1.238394,1.243097,1.240515,0.001487
12020.000000,3,1.189641,1.194485,1.191641,0.001565
12020.250000,3,1.131968,1.136780,1.134391,0.001415
12020.500000,3,1.068411,1.074283,1.071665,0.001896
12020.750000,3,0.999528,1.005315,1.003046,0.001870
12021.000000,3,0.927522,0.933381,0.930911,0.001859
12021.250000,3,0.852969,0.859537,0.856811,0.002031
12021.500000,3,0.778485,0.783603,0.781316,0.001655
12021.750000,3,0.702620,0.708191,0.706214,0.001839
12022.000000,3,0.629871,0.635156,0.632861,0.001664
12022.250000,3,0.560283,0.564928,0.563120,0.001552
12022.500000,3,0.496753,0.501091,0.499250,0.001397
12022.750000,3,0.439943,0.443796,0.442147,0.001270
12023.000000,3,0.391936,0.395424,0.394125,0.001147
12023.250000,3,0.353798,0.356650,0.355488,0.000944
12023.500000,3,0.326532,0.327995,0.327439,0.000474
12023.750000,3,0.309507,0.310611,0.310165,0.000335
12024.000000,4,0.295154,0.295923,0.295451,0.000259
12024.250000,4,0.299291,0.299610,0.299502,0.000134
12024.500000,4,0.308531,0.309396,0.308943,0.000288
12024.750000,4,0.325929,0.327376,0.326647,0.000500
12025.000000,4,0.348219,0.350066,0.349118,0.000649
12025.250000,4,0.377957,0.380068,0.378648,0.000710
12025.500000,4,0.410693,0.413199,0.411662,0.000870
12025.750000,4,0.449917,0.452844,0.450905,0.001000
12026.000000,4,0.492829,0.496104,0.494026,0.001159
12026.250000,4,0.542781,0.546945,0.544351,0.001395
12026.500000,4,0.596369,0.600468,0.597850,0.001510
12026.750000,4,0.654749,0.659025,0.656417,0.001473
12027.000000,4,0.710620,0.714786,0.712506,0.001484
12027.250000,4,0.766457,0.770729,0.768194,0.001352
12027.500000,4,0.817411,0.821064,0.819190,0.001089
12027.750000,4,0.867781,0.871825,0.869324,0.001422
12028.000000,4,0.914101,0.918305,0.915911,0.001472
12028.250000,4,0.961322,0.965515,0.962704,0.001502
12028.500000,4,1.003804,1.006749,1.004890,0.000911
12028.750000,4,1.042209,1.045200,1.043628,0.001058
12029.000000,4,1.073838,1.076421,1.074778,0.000833
12029.250000,4,1.101201,1.102792,1.101928,0.000521
12029.500000,4,1.122710,1.123923,1.123301,0.000430
12029.750000,4,1.143688,1.145319,1.144554,0.000640
12030.000000,4,1.162307,1.163564,1.162831,0.000462
12030.250000,4,1.179716,1.180274,1.179940,0.000199
12030.500000,4,1.191507,1.192580,1.192090,0.000379
12030.750000,4,1.200849,1.202314,1.201708,0.000485
12031.000000,4,1.205984,1.207061,1.206534,0.000344
12031.250000,4,1.212334,1.213767,1.213038,0.000459
12031.500000,4,1.217323,1.219143,1.218286,0.000627
12031.750000,4,1.224956,1.225603,1.225191,0.000200
12032.000000,4,1.228553,1.230500,1.229586,0.000594
12032.250000,4,1.231486,1.233510,1.232271,0.000711
12032.500000,4,1.230736,1.231223,1.230962,0.000194
12032.750000,4,1.230200,1.231934,1.230886,0.000589
12033.000000,4,1.229685,1.231551,1.230480,0.000757
12033.250000,4,1.231556,1.233762,1.232574,0.000694
12033.500000,4,1.232902,1.234823,1.233722,0.000651
12033.750000,4,1.233266,1.235287,1.234072,0.000723
12034.000000,4,1.229943,1.232843,1.231067,0.000962
12034.250000,4,1.227835,1.229672,1.228553,0.000723
12034.500000,4,1.223940,1.225513,1.224589,0.000572
12034.750000,4,1.224013,1.225815,1.224761,0.000636
12035.000000,4,1.224026,1.225754,1.224937,0.000626
12035.250000,4,1.225764,1.226993,1.226372,0.000408
12035.500000,4,1.223596,1.224542,1.224008,0.000315
12035.750000,4,1.218756,1.220513,1.219526,0.000561
12036.000000,4,1.213094,1.213999,1.213566,0.000357
12036.250000,4,1.209737,1.211264,1.210625,0.000491
12036.500000,4,1.208657,1.210654,1.209893,0.000648
12036.750000,4,1.213342,1.215391,1.214699,0.000716
12037.000000,4,1.218685,1.220206,1.219171,0.000511
12037.250000,4,1.223153,1.224253,1.223731,0.000386
12037.500000,4,1.222978,1.223674,1.223232,0.000242
12037.750000,4,1.220633,1.221993,1.221253,0.000452
12038.000000,4,1.214575,1.215990,1.215294,0.000420
12038.250000,4,1.209744,1.210977,1.210280,0.000447
12038.500000,4,1.201778,1.202855,1.202357,0.000404
12038.750000,4,1.192639,1.195025,1.193642,0.000862
12039.000000,4,1.179566,1.181955,1.180416,0.000815
12039.250000,4,1.166834,1.169536,1.168085,0.001025
12039.500000,4,1.154397,1.156557,1.155528,0.000701
12039.750000,4,1.148493,1.149923,1.149312,0.000437
12040.000000,4,1.199954,1.205334,1.202063,0.002011
12040.250000,4,1.147935,1.149548,1.148905,0.000527
12040.500000,4,1.150490,1.151637,1.151166,0.000357
12040.750000,4,1.153289,1.154554,1.153974,0.000463
12041.000000,4,1.153497,1.154784,1.154209,0.000454
12041.250000,4,1.155057,1.156285,1.155879,0.000400
12041.500000,4,1.156669,1.157346,1.156894,0.000218
12041.750000,4,1.160007,1.161167,1.160453,0.000356
12042.000000,4,1.161758,1.162827,1.162164,0.000376
12042.250000,4,1.162287,1.163257,1.162730,0.000332
12042.500000,4,1.158224,1.160395,1.159190,0.000803
12042.750000,4,1.152799,1.155160,1.154072,0.000916
12043.000000,4,1.147083,1.148761,1.147843,0.000518
12043.250000,4,1.144313,1.146388,1.145507,0.000645
12043.500000,4,1.141528,1.143548,1.142626,0.000639
12043.750000,4,1.140818,1.142748,1.141738,0.000565
12044.000000,4,1.136783,1.138358,1.137566,0.000515
12044.250000,4,1.132373,1.133758,1.133000,0.000481
12044.500000,4,1.125519,1.126499,1.125910,0.000329
12044.750000,4,1.122029,1.123017,1.122467,0.000327
12045.000000,4,1.120515,1.121909,1.121474,0.000466
12045.250000,4,1.123898,1.125723,1.124842,0.000583
12045.500000,4,1.126729,1.128589,1.127815,0.000601
12045.750000,4,1.130737,1.131813,1.131290,0.000443
12046.000000,4,1.129362,1.131027,1.130133,0.000519
12046.250000,4,1.127779,1.128770,1.128307,0.000380
12046.500000,4,1.123262,1.124775,1.124185,0.000527
12046.750000,4,1.122101,1.123207,1.122758,0.000383
12047.000000,4,1.119409,1.120663,1.120217,0.000435
12047.250000,4,1.119613,1.120749,1.120158,0.000449
12047.500000,4,1.115920,1.117863,1.117094,0.000606
12047.750000,4,1.113530,1.115207,1.114659,0.000537
12048.000000,4,1.110154,1.111412,1.110735,0.000495
12048.250000,4,1.109450,1.110868,1.110167,0.000521
12048.500000,4,1.107910,1.110280,1.108809,0.000751
12048.750000,4,1.109690,1.111491,1.110904,0.000641
12049.000000,4,1.109750,1.111669,1.110851,0.000700
12049.250000,4,1.109480,1.111174,1.110432,0.000579
12049.500000,4,1.105337,1.108320,1.106980,0.001018
12049.750000,4,1.102520,1.105062,1.104168,0.001047
12050.000000,4,1.096431,1.098821,1.097618,0.000862
12050.250000,4,1.090391,1.092146,1.091356,0.000588
12050.500000,4,1.079373,1.081139,1.080246,0.000604
12050.750000,4,1.065618,1.068273,1.066619,0.000877
12051.000000,4,1.045550,1.047235,1.046408,0.000562
12051.250000,4,1.021930,1.024520,1.022880,0.000840
12051.500000,4,0.992864,0.995177,0.994001,0.000694
12051.750000,4,0.961206,0.963790,0.962342,0.000830
12052.000000,4,0.923393,0.926544,0.925138,0.000964
12052.250000,4,0.882500,0.885268,0.884177,0.000929
12052.500000,4,0.835493,0.838333,0.836787,0.000842
