# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.259067,0.260831,0.260168,0.000460
11928.250000,1,0.262016,0.263412,0.262519,0.000434
11928.500000,1,0.269460,0.270952,0.270103,0.000478
11928.750000,1,0.281951,0.283873,0.282821,0.000557
11929.000000,1,0.300147,0.301740,0.301035,0.000518
11929.250000,1,0.323519,0.325928,0.324493,0.000737
11929.500000,1,0.351990,0.354154,0.353061,0.000808
11929.750000,1,0.385159,0.388122,0.386594,0.000990
11930.000000,1,0.422394,0.426159,0.424171,0.001187
11930.250000,1,0.464000,0.467474,0.465719,0.001193
11930.500000,1,0.509071,0.512349,0.510699,0.001172
11930.750000,1,0.555563,0.558901,0.557437,0.001191
11931.000000,1,0.602899,0.606581,0.604836,0.001213
11931.250000,1,0.649335,0.652596,0.650973,0.001173
11931.500000,1,0.694210,0.697279,0.695816,0.001165
11931.750000,1,0.737613,0.740695,0.738959,0.000906
11932.000000,1,0.779029,0.782265,0.780462,0.000907
11932.250000,1,0.817790,0.819872,0.818608,0.000728
11932.500000,1,0.851862,0.853831,0.852673,0.000624
11932.750000,1,0.881034,0.883682,0.882218,0.000771
11933.000000,1,0.908006,0.910110,0.908701,0.000675
11933.250000,1,0.932291,0.933797,0.933121,0.000500
11933.500000,1,0.956855,0.958796,0.957739,0.000544
11933.750000,1,0.980978,0.982563,0.981828,0.000545
11934.000000,1,1.002546,1.004859,1.003761,0.000774
11934.250000,1,1.019926,1.023989,1.021899,0.001020
11934.500000,1,1.034803,1.038079,1.036721,0.000924
11934.750000,1,1.048029,1.051086,1.049973,0.000949
11935.000000,1,1.062450,1.064492,1.063777,0.000723
11935.250000,1,1.078614,1.081388,1.079876,0.000763
11935.500000,1,1.096018,1.099311,1.097825,0.001078
11935.750000,1,1.112817,1.116029,1.114545,0.000949
11936.000000,1,1.127464,1.130814,1.129366,0.001018
11936.250000,1,1.138258,1.142498,1.140032,0.001181
11936.500000,1,1.146800,1.151071,1.148808,0.001185
11936.750000,1,1.155451,1.159074,1.157505,0.000939
11937.000000,1,1.165129,1.168467,1.166431,0.000923
11937.250000,1,1.173839,1.177060,1.175302,0.000890
11937.500000,1,1.180155,1.183730,1.182339,0.001024
11937.750000,1,1.184865,1.189100,1.187134,0.001174
11938.000000,1,1.188746,1.193039,1.190795,0.001277
11938.250000,1,1.192467,1.196860,1.195531,0.001233
11938.500000,1,1.199751,1.203696,1.201937,0.001279
11938.750000,1,1.205827,1.210302,1.208392,0.001423
11939.000000,1,1.212193,1.215524,1.214235,0.001251
11939.250000,1,1.216563,1.221116,1.218356,0.001440
11939.500000,1,1.218728,1.222399,1.220583,0.001285
11939.750000,1,1.219137,1.224232,1.222159,0.001552
11940.000000,1,1.221851,1.225995,1.224272,0.001502
11940.250000,1,1.225333,1.229828,1.227615,0.001539
11940.500000,1,1.228796,1.233575,1.231158,0.001481
11940.750000,1,1.231819,1.236279,1.234206,0.001434
11941.000000,1,1.232428,1.237856,1.235566,0.001663
11941.250000,1,1.232386,1.237057,1.234748,0.001561
11941.500000,1,1.229424,1.234058,1.232228,0.001541
11941.750000,1,1.224306,1.229341,1.227442,0.001591
11942.000000,1,1.215765,1.221603,1.219417,0.001604
11942.250000,1,1.205039,1.211038,1.208948,0.001918
11942.500000,1,1.193375,1.199211,1.197127,0.001665
11942.750000,1,1.183547,1.189284,1.187257,0.001694
11943.000000,1,1.176673,1.182282,1.180619,0.001668
11943.250000,1,1.174149,1.180479,1.178587,0.001887
11943.500000,1,1.176334,1.181537,1.179555,0.001533
11943.750000,1,1.177701,1.182795,1.180868,0.001520
11944.000000,1,1.178120,1.184383,1.181625,0.001713
11944.250000,1,1.177770,1.183330,1.180882,0.001564
11944.500000,1,1.176354,1.181355,1.179471,0.001434
11944.750000,1,1.176733,1.181030,1.179211,0.001345
11945.000000,1,1.178070,1.183279,1.180820,0.001468
11945.250000,1,1.179896,1.185072,1.182953,0.001409
11945.500000,1,1.181153,1.187443,1.184862,0.001564
11945.750000,1,1.183917,1.188091,1.186027,0.001059
11946.000000,1,1.184036,1.188394,1.186937,0.001241
11946.250000,1,1.187189,1.191758,1.189558,0.001285
11946.500000,1,1.190661,1.196235,1.194115,0.001489
11946.750000,1,1.198337,1.202171,1.200251,0.001308
11947.000000,1,1.204389,1.207312,1.205770,0.000939
11947.250000,1,1.209281,1.211564,1.210198,0.000842
11947.500000,1,1.211666,1.215184,1.213786,0.001046
11947.750000,1,1.215465,1.219247,1.217243,0.001172
11948.000000,1,1.220802,1.225264,1.222457,0.001192
11948.250000,1,1.226152,1.230193,1.227920,0.001017
11948.500000,1,1.232044,1.235311,1.233583,0.001042
11948.750000,1,1.236561,1.239482,1.238043,0.000898
11949.000000,1,1.240043,1.243443,1.240819,0.000973
11949.250000,1,1.241595,1.243912,1.242579,0.000712
11949.500000,1,1.243550,1.246506,1.244737,0.001017
11949.750000,1,1.247021,1.250130,1.247937,0.001031
11950.000000,1,1.250138,1.257744,1.252529,0.002484
11950.250000,1,1.253819,1.261860,1.255534,0.002488
11950.500000,1,1.254515,1.259078,1.256398,0.001279
11950.750000,1,1.255332,1.258469,1.256296,0.001013
11951.000000,1,1.254865,1.258609,1.256277,0.001112
11951.250000,1,1.253539,1.258090,1.255483,0.001355
11951.500000,1,1.254605,1.256889,1.255418,0.000706
11951.750000,1,1.253058,1.256525,1.254415,0.000893
11952.000000,1,1.250940,1.254197,1.252681,0.001071
11952.250000,1,1.247324,1.261183,1.250335,0.003775
11952.500000,1,1.242520,1.258688,1.246208,0.004333
11952.750000,1,1.237197,1.254917,1.240627,0.004913
11953.000000,1,1.231224,1.247783,1.234833,0.004536
11953.250000,1,1.223323,1.239282,1.226694,0.004462
11953.500000,1,1.213575,1.227159,1.216736,0.003825
11953.750000,1,1.202813,1.211584,1.205251,0.002691
11954.000000,1,1.191262,1.200130,1.193915,0.002547
11954.250000,1,1.178750,1.189773,1.181447,0.003151
11954.500000,1,1.164156,1.176533,1.167469,0.003515
11954.750000,1,1.146854,1.155491,1.149593,0.002490
11955.000000,1,1.124161,1.133809,1.127193,0.002734
11955.250000,1,1.096642,1.105453,1.099113,0.002642
11955.500000,1,1.062055,1.069554,1.064605,0.002265
11955.750000,1,1.021203,1.026743,1.023904,0.001847
11956.000000,1,0.975512,0.982361,0.978238,0.002280
11956.250000,1,0.924014,0.930288,0.926422,0.002049
11956.500000,1,0.867624,0.873944,0.869911,0.001747
11956.750000,1,0.806111,0.813780,0.809211,0.002128
11957.000000,1,0.743430,0.751926,0.747071,0.002204
11957.250000,1,0.680875,0.689085,0.684547,0.002077
11957.500000,1,0.616512,0.626797,0.622612,0.002489
11957.750000,1,0.556238,0.566353,0.562322,0.002486
11958.000000,1,0.499399,0.508611,0.505163,0.002290
11958.250000,1,0.446261,0.454703,0.451585,0.002081
11958.500000,1,0.398919,0.406033,0.403417,0.001743
11958.750000,1,0.357491,0.364003,0.361494,0.001567
11959.000000,1,0.323520,0.328658,0.326704,0.001260
11959.250000,1,0.296582,0.300670,0.299087,0.000983
11959.500000,1,0.276849,0.280161,0.279077,0.000815
11959.750000,1,0.265352,0.267589,0.266747,0.000585
11960.000000,2,0.273674,0.275017,0.274324,0.000461
11960.250000,2,0.276541,0.278410,0.277185,0.000607
11960.500000,2,0.283886,0.285403,0.284436,0.000500
11960.750000,2,0.296456,0.298676,0.297386,0.000687
11961.000000,2,0.313697,0.315626,0.314552,0.000636
11961.250000,2,0.335937,0.337945,0.336818,0.000653
11961.500000,2,0.361796,0.364200,0.362894,0.000696
11961.750000,2,0.392468,0.395504,0.394151,0.000815
11962.000000,2,0.428017,0.430356,0.429145,0.000718
11962.250000,2,0.466922,0.470282,0.468615,0.000875
11962.500000,2,0.508200,0.511676,0.509782,0.001075
11962.750000,2,0.550087,0.556526,0.552224,0.001703
11963.000000,2,0.590870,0.597298,0.592697,0.001703
11963.250000,2,0.630137,0.638561,0.632473,0.002171
11963.500000,2,0.668576,0.676711,0.670875,0.002131
11963.750000,2,0.706856,0.715764,0.709298,0.002291
11964.000000,2,0.743336,0.751229,0.745415,0.002050
11964.250000,2,0.776309,0.784706,0.778347,0.002228
11964.500000,2,0.803262,0.812862,0.805405,0.002564
11964.750000,2,0.825266,0.834850,0.827645,0.002523
11965.000000,2,0.843062,0.852442,0.845217,0.002480
11965.250000,2,0.860465,0.870714,0.862368,0.002836
11965.500000,2,0.876100,0.886450,0.878584,0.002722
11965.750000,2,0.892592,0.901858,0.894704,0.002502
11966.000000,2,0.904997,0.914851,0.907963,0.002501
11966.250000,2,0.916399,0.924832,0.918572,0.002202
11966.500000,2,0.922959,0.931061,0.925338,0.002100
11966.750000,2,0.929456,0.936088,0.931502,0.001705
11967.000000,2,0.933889,0.937031,0.935247,0.000899
11967.250000,2,0.934450,0.940626,0.939138,0.001738
11967.500000,2,0.934345,0.942379,0.940607,0.002202
11967.750000,2,0.936563,0.943209,0.941529,0.001836
11968.000000,2,0.937667,0.943236,0.941567,0.001489
11968.250000,2,0.939409,0.944999,0.943414,0.001557
11968.500000,2,0.944075,0.950128,0.948734,0.001653
11968.750000,2,0.953877,0.959496,0.958440,0.001630
11969.000000,2,0.965525,0.971024,0.969779,0.001532
11969.250000,2,0.977014,0.981961,0.980689,0.001349
11969.500000,2,0.983331,0.991650,0.989397,0.002170
11969.750000,2,0.992146,0.998666,0.997126,0.001863
11970.000000,2,0.997365,1.004975,1.003159,0.002123
11970.250000,2,1.005166,1.012469,1.010599,0.002018
11970.500000,2,1.011829,1.018977,1.017030,0.001987
11970.750000,2,1.018443,1.023810,1.022162,0.001514
11971.000000,2,1.021121,1.026112,1.024199,0.001545
11971.250000,2,1.024039,1.027926,1.026315,0.001255
11971.500000,2,1.026111,1.039014,1.029841,0.003346
11971.750000,2,1.032351,1.051633,1.035981,0.005322
11972.000000,2,1.041366,1.059715,1.044898,0.005065
11972.250000,2,1.044676,1.064531,1.048913,0.005346
11972.500000,2,1.047365,1.070346,1.051982,0.006254
11972.750000,2,1.047976,1.068947,1.052657,0.005622
11973.000000,2,1.049107,1.073922,1.053993,0.006759
11973.250000,2,1.055290,1.080876,1.059949,0.007087
11973.500000,2,1.067724,1.091146,1.071478,0.006657
11973.750000,2,1.083903,1.106113,1.088222,0.006146
11974.000000,2,1.100904,1.128632,1.106101,0.007669
11974.250000,2,1.117467,1.143219,1.121740,0.007284
11974.500000,2,1.128631,1.153399,1.133341,0.006852
11974.750000,2,1.139917,1.161662,1.143512,0.006146
11975.000000,2,1.150261,1.173790,1.154166,0.006668
11975.250000,2,1.162569,1.186878,1.166651,0.006848
11975.500000,2,1.174170,1.199557,1.178394,0.007156
11975.750000,2,1.184125,1.203263,1.187682,0.005302
11976.000000,2,1.209275,1.228420,1.214736,0.004940
11976.250000,2,1.193721,1.210766,1.197030,0.004697
11976.500000,2,1.197591,1.217190,1.201485,0.005385
11976.750000,2,1.206588,1.226452,1.210694,0.005372
11977.000000,2,1.217590,1.231627,1.221133,0.003651
11977.250000,2,1.229211,1.236223,1.232765,0.001722
11977.500000,2,1.239330,1.242906,1.241442,0.001138
11977.750000,2,1.240819,1.250072,1.248155,0.002660
11978.000000,2,1.246074,1.255444,1.253704,0.002648
11978.250000,2,1.253077,1.262591,1.260474,0.002676
11978.500000,2,1.260720,1.270309,1.268146,0.002714
11978.750000,2,1.267025,1.279435,1.277108,0.003496
11979.000000,2,1.273399,1.287087,1.284438,0.003860
11979.250000,2,1.282850,1.292846,1.290558,0.002703
11979.500000,2,1.287186,1.296559,1.294526,0.002601
11979.750000,2,1.292251,1.301307,1.299347,0.002494
11980.000000,2,1.299645,1.308774,1.306679,0.002482
11980.250000,2,1.307088,1.317841,1.315309,0.002920
11980.500000,2,1.312643,1.326273,1.323489,0.003755
11980.750000,2,1.319037,1.333758,1.331176,0.004115
11981.000000,2,1.325291,1.340109,1.337287,0.004097
11981.250000,2,1.330916,1.344700,1.342620,0.003951
11981.500000,2,1.335721,1.350752,1.347743,0.004105
11981.750000,2,1.340807,1.355264,1.352636,0.004037
11982.000000,2,1.343784,1.357919,1.355428,0.003998
11982.250000,2,1.345323,1.359988,1.357509,0.004131
11982.500000,2,1.345253,1.359739,1.357346,0.004106
11982.750000,2,1.345982,1.361605,1.358433,0.004299
11983.000000,2,1.351637,1.366870,1.363175,0.003994
11983.250000,2,1.359520,1.374475,1.371719,0.004159
11983.500000,2,1.370909,1.385301,1.382511,0.003967
11983.750000,2,1.383018,1.398645,1.394607,0.004012
11984.000000,2,1.391270,1.407199,1.404026,0.004308
11984.250000,2,1.398244,1.415210,1.411125,0.004413
11984.500000,2,1.401261,1.418933,1.414758,0.004608
11984.750000,2,1.404428,1.421788,1.416899,0.004376
11985.000000,2,1.402490,1.420247,1.415726,0.004596
11985.250000,2,1.398604,1.416346,1.412410,0.004753
11985.500000,2,1.389272,1.407762,1.403392,0.004848
11985.750000,2,1.376174,1.394803,1.390753,0.005008
11986.000000,2,1.359799,1.376866,1.373325,0.004720
11986.250000,2,1.340647,1.357980,1.353257,0.004541
11986.500000,2,1.318058,1.333633,1.329094,0.004077
11986.750000,2,1.290903,1.304322,1.301024,0.003728
11987.000000,2,1.258373,1.270962,1.267892,0.003475
11987.250000,2,1.223145,1.233722,1.230236,0.002945
11987.500000,2,1.180954,1.191714,1.187867,0.003031
11987.750000,2,1.138163,1.145693,1.142879,0.002304
11988.000000,2,1.090357,1.096328,1.093459,0.001958
11988.250000,2,1.037596,1.043163,1.040342,0.001975
11988.500000,2,0.978529,0.985162,0.981789,0.001976
11988.750000,2,0.916135,0.922263,0.918966,0.001621
11989.000000,2,0.848650,0.854830,0.851429,0.001685
11989.250000,2,0.778632,0.785302,0.781720,0.001799
11989.500000,2,0.707121,0.713728,0.709844,0.001692
11989.750000,2,0.636664,0.643006,0.639345,0.001662
11990.000000,2,0.568208,0.574792,0.570817,0.001799
11990.250000,2,0.504964,0.510718,0.507011,0.001631
11990.500000,2,0.447108,0.452132,0.448805,0.001414
11990.750000,2,0.397353,0.401728,0.398894,0.001199
11991.000000,2,0.355103,0.358956,0.356469,0.001068
11991.250000,2,0.322470,0.325093,0.323373,0.000809
11991.500000,2,0.298039,0.300174,0.298771,0.000625
11991.750000,2,0.283695,0.285209,0.284347,0.000504
11992.000000,3,0.309736,0.311666,0.310891,0.000617
11992.250000,3,0.313658,0.314915,0.314374,0.000437
11992.500000,3,0.324657,0.326107,0.325224,0.000467
11992.750000,3,0.342254,0.344060,0.343070,0.000612
11993.000000,3,0.366397,0.369049,0.367530,0.000844
11993.250000,3,0.396851,0.399873,0.398081,0.000934
11993.500000,3,0.433315,0.437197,0.434731,0.001308
11993.750000,3,0.475083,0.479975,0.476782,0.001502
11994.000000,3,0.522425,0.528587,0.524550,0.001739
11994.250000,3,0.574833,0.582431,0.577022,0.002173
11994.500000,3,0.629557,0.638211,0.632643,0.002392
11994.750000,3,0.685537,0.695741,0.688883,0.002731
11995.000000,3,0.740639,0.750425,0.743904,0.002594
11995.250000,3,0.793793,0.803466,0.796833,0.002606
11995.500000,3,0.844088,0.855208,0.847536,0.002936
11995.750000,3,0.891752,0.902264,0.894858,0.002803
11996.000000,3,0.933969,0.945501,0.937667,0.002929
11996.250000,3,0.971034,0.981897,0.974194,0.002888
11996.500000,3,1.000817,1.011881,1.004443,0.002812
11996.750000,3,1.026809,1.036427,1.029695,0.002559
11997.000000,3,1.049412,1.058775,1.052107,0.002446
11997.250000,3,1.068775,1.078228,1.071750,0.002491
11997.500000,3,1.087059,1.097331,1.089574,0.002777
11997.750000,3,1.100805,1.111761,1.103097,0.003036
11998.000000,3,1.108826,1.117762,1.110844,0.002468
11998.250000,3,1.112459,1.122266,1.114366,0.002747
11998.500000,3,1.112065,1.120718,1.114462,0.002296
11998.750000,3,1.112144,1.119800,1.114074,0.002146
11999.000000,3,1.112706,1.120898,1.114822,0.002215
11999.250000,3,1.112806,1.120698,1.114860,0.002247
11999.500000,3,1.112350,1.119550,1.114478,0.001939
11999.750000,3,1.110454,1.115985,1.112276,0.001597
12000.000000,3,1.107388,1.111821,1.108957,0.001340
12000.250000,3,1.101552,1.107866,1.104158,0.001824
12000.500000,3,1.095696,1.101196,1.097946,0.001616
12000.750000,3,1.088150,1.093147,1.090115,0.001366
12001.000000,3,1.078621,1.082931,1.080124,0.001405
12001.250000,3,1.067251,1.072736,1.069394,0.001509
12001.500000,3,1.058074,1.062690,1.060367,0.001411
12001.750000,3,1.053584,1.058995,1.055967,0.001677
12002.000000,3,1.055878,1.060872,1.057423,0.001513
12002.250000,3,1.061363,1.066924,1.063407,0.001606
12002.500000,3,1.068773,1.077299,1.071489,0.002355
12002.750000,3,1.075456,1.090630,1.078601,0.004146
12003.000000,3,1.079425,1.102374,1.083688,0.006360
12003.250000,3,1.082766,1.108605,1.087243,0.007227
12003.500000,3,1.086735,1.114088,1.091348,0.007673
12003.750000,3,1.091545,1.120189,1.096411,0.008046
12004.000000,3,1.097445,1.125971,1.102290,0.008008
12004.250000,3,1.101670,1.131234,1.106468,0.008359
12004.500000,3,1.104677,1.136037,1.109553,0.008906
12004.750000,3,1.107216,1.137824,1.111838,0.008722
12005.000000,3,1.111458,1.144215,1.116228,0.009400
12005.250000,3,1.117576,1.148919,1.122048,0.009007
12005.500000,3,1.124033,1.156588,1.128412,0.009433
12005.750000,3,1.127448,1.161241,1.132214,0.009718
12006.000000,3,1.127432,1.160602,1.132199,0.009508
12006.250000,3,1.125613,1.157097,1.129933,0.009103
12006.500000,3,1.123483,1.157297,1.128315,0.009708
12006.750000,3,1.124575,1.156698,1.129489,0.009115
12007.000000,3,1.128856,1.164217,1.133932,0.010142
12007.250000,3,1.133348,1.169400,1.138608,0.010294
12007.500000,3,1.135899,1.165985,1.139894,0.008728
12007.750000,3,1.134390,1.155649,1.137887,0.005981
12008.000000,3,1.133309,1.147331,1.135745,0.003938
12008.250000,3,1.133018,1.147371,1.136299,0.003827
12008.500000,3,1.139705,1.153163,1.142336,0.003696
12008.750000,3,1.147729,1.161541,1.150625,0.003773
12009.000000,3,1.156143,1.169150,1.159097,0.003449
12009.250000,3,1.161753,1.176530,1.164025,0.004227
12009.500000,3,1.162910,1.174703,1.165294,0.003233
12009.750000,3,1.163649,1.173464,1.165940,0.002619
12010.000000,3,1.166563,1.173005,1.168539,0.001643
12010.250000,3,1.171763,1.175741,1.173052,0.001074
12010.500000,3,1.176371,1.179126,1.177922,0.000822
12010.750000,3,1.177109,1.180190,1.178803,0.000959
12011.000000,3,1.169710,1.177016,1.175256,0.001999
12011.250000,3,1.161441,1.171578,1.169397,0.002789
12011.500000,3,1.154471,1.168414,1.165414,0.003735
12011.750000,3,1.152853,1.171107,1.167152,0.004886
12012.000000,3,1.157796,1.177975,1.173800,0.005412
12012.250000,3,1.163159,1.186326,1.181461,0.006219
12012.500000,3,1.166085,1.191367,1.186540,0.006888
12012.750000,3,1.164607,1.192899,1.187073,0.007587
12013.000000,3,1.164277,1.191553,1.186231,0.007409
12013.250000,3,1.164247,1.192457,1.186934,0.007663
12013.500000,3,1.168571,1.197124,1.191758,0.007825
12013.750000,3,1.178238,1.207530,1.201063,0.007758
12014.000000,3,1.188843,1.217768,1.211742,0.007742
12014.250000,3,1.197760,1.226483,1.221517,0.007982
12014.500000,3,1.204161,1.232889,1.227938,0.007982
12014.750000,3,1.208805,1.237880,1.232426,0.007962
12015.000000,3,1.218002,1.240150,1.235424,0.005945
12015.250000,3,1.219719,1.240114,1.236162,0.005603
12015.500000,3,1.218911,1.239875,1.235004,0.005527
12015.750000,3,1.215126,1.235243,1.231576,0.005594
12016.000000,3,1.210642,1.231455,1.227366,0.005702
12016.250000,3,1.207586,1.227623,1.223415,0.005398
12016.500000,3,1.207856,1.227623,1.223307,0.005312
12016.750000,3,1.211491,1.229547,1.226655,0.005108
12017.000000,3,1.216923,1.236072,1.232233,0.005213
12017.250000,3,1.221527,1.241214,1.236579,0.005257
12017.500000,3,1.221667,1.241514,1.237670,0.005489
12017.750000,3,1.218941,1.237647,1.234689,0.005361
12018.000000,3,1.212819,1.231846,1.228446,0.005351
12018.250000,3,1.203243,1.222163,1.218880,0.005303
12018.500000,3,1.189991,1.209438,1.205562,0.005375
12018.750000,3,1.170888,1.191010,1.186440,0.005408
12019.000000,3,1.145094,1.165380,1.161206,0.005542
12019.250000,3,1.113618,1.133797,1.129828,0.005640
12019.500000,3,1.077858,1.097501,1.093246,0.005446
12019.750000,3,1.035937,1.057485,1.052818,0.005910
12020.000000,3,0.986385,1.012821,1.008179,0.007421
12020.250000,3,0.938093,0.965333,0.960186,0.007557
12020.500000,3,0.886045,0.912589,0.907444,0.007297
12020.750000,3,0.829994,0.855136,0.850657,0.007033
12021.000000,3,0.772212,0.795394,0.791243,0.006488
12021.250000,3,0.712792,0.734684,0.730509,0.006089
12021.500000,3,0.653387,0.674292,0.670045,0.005722
12021.750000,3,0.596062,0.614458,0.610715,0.005077
12022.000000,3,0.542230,0.557363,0.553937,0.004112
12022.250000,3,0.492347,0.503468,0.500843,0.003041
12022.500000,3,0.445424,0.455170,0.452622,0.002610
12022.750000,3,0.404657,0.412842,0.410537,0.002165
12023.000000,3,0.370725,0.377409,0.375638,0.001795
12023.250000,3,0.344269,0.349748,0.348140,0.001420
12023.500000,3,0.325280,0.329310,0.328111,0.001096
12023.750000,3,0.313444,0.316758,0.315743,0.000879
12024.000000,4,0.310527,0.311371,0.311036,0.000254
12024.250000,4,0.314935,0.316047,0.315457,0.000347
12024.500000,4,0.327463,0.329594,0.328390,0.000591
12024.750000,4,0.348858,0.352039,0.350231,0.000822
12025.000000,4,0.378036,0.382835,0.380003,0.001222
12025.250000,4,0.415283,0.420131,0.417180,0.001300
12025.500000,4,0.458209,0.464043,0.460909,0.001447
12025.750000,4,0.507390,0.514336,0.510255,0.001790
12026.000000,4,0.560568,0.567807,0.563676,0.001866
12026.250000,4,0.617649,0.625865,0.620852,0.002126
12026.500000,4,0.675942,0.684776,0.679610,0.002278
12026.750000,4,0.736490,0.745403,0.739807,0.002281
12027.000000,4,0.796119,0.804827,0.799761,0.002266
12027.250000,4,0.856031,0.864453,0.859333,0.002243
12027.500000,4,0.915042,0.923343,0.917700,0.002324
12027.750000,4,0.969795,0.978298,0.972846,0.002278
12028.000000,4,1.020181,1.029465,1.023334,0.002571
12028.250000,4,1.065098,1.074098,1.067985,0.002356
12028.500000,4,1.103272,1.111864,1.105986,0.002198
12028.750000,4,1.136321,1.143722,1.138223,0.002143
12029.000000,4,1.162374,1.168802,1.164245,0.001902
12029.250000,4,1.182156,1.189424,1.184038,0.002000
12029.500000,4,1.194430,1.202019,1.196438,0.001990
12029.750000,4,1.200560,1.206597,1.202078,0.001775
12030.000000,4,1.201358,1.206967,1.202904,0.001634
12030.250000,4,1.201418,1.208317,1.203586,0.001913
12030.500000,4,1.201784,1.209856,1.204397,0.002177
12030.750000,4,1.204510,1.213055,1.207068,0.002333
12031.000000,4,1.205759,1.213725,1.208640,0.002214
12031.250000,4,1.205725,1.213135,1.207917,0.002049
12031.500000,4,1.202313,1.210496,1.204444,0.002347
12031.750000,4,1.197403,1.206038,1.199908,0.002382
12032.000000,4,1.195893,1.203749,1.198310,0.002207
12032.250000,4,1.197353,1.207327,1.201099,0.002529
12032.500000,4,1.204115,1.212825,1.207201,0.002339
12032.750000,4,1.211537,1.220712,1.214486,0.002566
12033.000000,4,1.216788,1.224401,1.219142,0.002081
12033.250000,4,1.217840,1.226350,1.220421,0.002505
12033.500000,4,1.217468,1.225300,1.219781,0.002095
12033.750000,4,1.216668,1.225690,1.219482,0.002392
12034.000000,4,1.217848,1.226470,1.220063,0.002362
12034.250000,4,1.219059,1.228489,1.221460,0.002546
12034.500000,4,1.217394,1.225780,1.219431,0.002350
12034.750000,4,1.211834,1.219493,1.213586,0.002107
12035.000000,4,1.202974,1.210686,1.204921,0.002089
12035.250000,4,1.196383,1.204528,1.198250,0.002247
12035.500000,4,1.192732,1.200810,1.194597,0.002256
12035.750000,4,1.192702,1.202709,1.195546,0.002647
12036.000000,4,1.195863,1.203459,1.198007,0.002014
12036.250000,4,1.196953,1.205238,1.199117,0.002255
12036.500000,4,1.194812,1.203039,1.197047,0.002134
12036.750000,4,1.192022,1.199470,1.193636,0.002080
12037.000000,4,1.188571,1.191383,1.189757,0.000899
12037.250000,4,1.184106,1.189459,1.187414,0.001426
12037.500000,4,1.182537,1.188176,1.185627,0.001488
12037.750000,4,1.178108,1.185166,1.182449,0.001782
12038.000000,4,1.172201,1.177793,1.176154,0.001487
12038.250000,4,1.165163,1.171667,1.169666,0.001665
12038.500000,4,1.159336,1.165703,1.163815,0.001713
12038.750000,4,1.157276,1.163051,1.161346,0.001554
12039.000000,4,1.157976,1.163882,1.161999,0.001537
12039.250000,4,1.159885,1.164822,1.163656,0.001356
12039.500000,4,1.158866,1.165082,1.163399,0.001682
12039.750000,4,1.155817,1.163041,1.161166,0.001977
12040.000000,4,1.165163,1.174329,1.170186,0.002312
12040.250000,4,1.149279,1.156576,1.154728,0.001908
12040.500000,4,1.147460,1.154165,1.152299,0.001763
12040.750000,4,1.144891,1.152404,1.149906,0.001878
12041.000000,4,1.139863,1.147230,1.145027,0.001865
12041.250000,4,1.132646,1.140295,1.138164,0.002021
12041.500000,4,1.125399,1.132790,1.130945,0.001969
12041.750000,4,1.121350,1.129488,1.127217,0.002117
12042.000000,4,1.124359,1.129645,1.128546,0.001497
12042.250000,4,1.131876,1.137254,1.135662,0.001448
12042.500000,4,1.142322,1.147447,1.145606,0.001481
12042.750000,4,1.151079,1.156316,1.154632,0.001552
12043.000000,4,1.156317,1.161464,1.159710,0.001470
12043.250000,4,1.157736,1.163734,1.161385,0.001715
12043.500000,4,1.156827,1.162174,1.160404,0.001545
12043.750000,4,1.154367,1.160243,1.158188,0.001621
12044.000000,4,1.150309,1.155972,1.153707,0.001728
12044.250000,4,1.143882,1.149801,1.147076,0.001961
12044.500000,4,1.135009,1.141288,1.138271,0.002020
12044.750000,4,1.126958,1.132946,1.129879,0.001881
12045.000000,4,1.119570,1.126164,1.123238,0.002198
12045.250000,4,1.117162,1.123254,1.120279,0.001857
12045.500000,4,1.115852,1.121823,1.119328,0.001805
12045.750000,4,1.115592,1.121363,1.118566,0.001659
12046.000000,4,1.112613,1.118832,1.115670,0.001808
12046.250000,4,1.106936,1.114101,1.111269,0.002003
12046.500000,4,1.104806,1.109500,1.107108,0.001486
12046.750000,4,1.102847,1.107459,1.105086,0.001207
12047.000000,4,1.102867,1.107519,1.104946,0.001191
12047.250000,4,1.104312,1.107710,1.105853,0.000938
12047.500000,4,1.103088,1.106749,1.104738,0.000863
12047.750000,4,1.100198,1.103358,1.101845,0.001043
12048.000000,4,1.095940,1.099217,1.097364,0.000949
12048.250000,4,1.091851,1.096257,1.094192,0.001177
12048.500000,4,1.090372,1.093856,1.092132,0.001051
12048.750000,4,1.088563,1.092376,1.090784,0.001106
12049.000000,4,1.082195,1.090075,1.087263,0.002118
12049.250000,4,1.076857,1.082583,1.080541,0.001597
12049.500000,4,1.067961,1.072340,1.070316,0.001334
12049.750000,4,1.056265,1.060817,1.058774,0.001407
12050.000000,4,1.045339,1.049112,1.047417,0.001042
12050.250000,4,1.034853,1.039399,1.037633,0.001296
12050.500000,4,1.024667,1.028675,1.026825,0.001362
12050.750000,4,1.009803,1.014819,1.012739,0.001394
12051.000000,4,0.988265,0.995522,0.992906,0.001906
12051.250000,4,0.962572,0.971953,0.968166,0.002320
12051.500000,4,0.934550,0.942116,0.939464,0.002004
12051.750000,4,0.904107,0.911128,0.908922,0.001879
12052.000000,4,0.871335,0.879416,0.876532,0.002038
12052.250000,4,0.835387,0.843553,0.840612,0.002147
12052.500000,4,0.795439,0.803525,0.800113,0.002215
