# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.231630,0.232704,0.232254,0.000345
12928.250000,1,0.234448,0.236095,0.235367,0.000548
12928.500000,1,0.244739,0.246422,0.245491,0.000556
12928.750000,1,0.261373,0.263441,0.262269,0.000853
12929.000000,1,0.283975,0.287376,0.285710,0.001284
12929.250000,1,0.314653,0.317948,0.316413,0.001357
12929.500000,1,0.350047,0.354741,0.352749,0.001920
12929.750000,1,0.392368,0.397606,0.395252,0.002150
12930.000000,1,0.439681,0.445611,0.442711,0.002292
12930.250000,1,0.489922,0.496838,0.493381,0.002507
12930.500000,1,0.543486,0.551544,0.547329,0.002946
12930.750000,1,0.599667,0.608828,0.604039,0.003288
12931.000000,1,0.658563,0.667615,0.662572,0.003106
12931.250000,1,0.717057,0.726882,0.721353,0.003200
12931.500000,1,0.773484,0.784809,0.778570,0.003716
12931.750000,1,0.829537,0.841101,0.834122,0.003946
12932.000000,1,0.882628,0.895107,0.887383,0.004011
12932.250000,1,0.933026,0.946810,0.938135,0.004552
12932.500000,1,0.981283,0.995322,0.986525,0.004450
12932.750000,1,1.026741,1.040237,1.032274,0.004400
12933.000000,1,1.064122,1.081458,1.071797,0.005384
12933.250000,1,1.103098,1.117893,1.108708,0.004933
12933.500000,1,1.134473,1.150316,1.140396,0.005076
12933.750000,1,1.165820,1.180981,1.170109,0.005104
12934.000000,1,1.193777,1.209451,1.198930,0.005092
12934.250000,1,1.222266,1.238756,1.228197,0.005560
12934.500000,1,1.249809,1.266174,1.255523,0.005272
12934.750000,1,1.273026,1.290414,1.280289,0.005463
12935.000000,1,1.291923,1.311635,1.300137,0.006050
12935.250000,1,1.312902,1.327245,1.317700,0.005081
12935.500000,1,1.325735,1.340771,1.329753,0.005246
12935.750000,1,1.333630,1.352111,1.341024,0.006147
12936.000000,1,1.346193,1.360731,1.350504,0.005145
12936.250000,1,1.353745,1.366639,1.357470,0.004336
12936.500000,1,1.356243,1.371038,1.361728,0.005059
12936.750000,1,1.356810,1.372617,1.363147,0.005117
12937.000000,1,1.360056,1.372776,1.363887,0.004429
12937.250000,1,1.360306,1.371406,1.363411,0.003973
12937.500000,1,1.358726,1.371167,1.363180,0.003956
12937.750000,1,1.358110,1.372439,1.364163,0.004392
12938.000000,1,1.361098,1.372300,1.365121,0.004182
12938.250000,1,1.360827,1.370721,1.363771,0.003314
12938.500000,1,1.367649,1.376093,1.370585,0.002841
12938.750000,1,1.356780,1.365209,1.359417,0.002876
12939.000000,1,1.355050,1.365646,1.359562,0.003665
12939.250000,1,1.358543,1.367692,1.361508,0.003071
12939.500000,1,1.360437,1.369936,1.363402,0.003022
12939.750000,1,1.364436,1.372031,1.366822,0.002764
12940.000000,1,1.365015,1.372955,1.367913,0.002563
12940.250000,1,1.360945,1.371823,1.365843,0.003250
12940.500000,1,1.358492,1.367960,1.363569,0.003371
12940.750000,1,1.356135,1.365428,1.360409,0.002845
12941.000000,1,1.352792,1.360254,1.356554,0.002756
12941.250000,1,1.348383,1.354653,1.350805,0.002259
12941.500000,1,1.340483,1.347007,1.342989,0.002233
12941.750000,1,1.331963,1.336818,1.333174,0.001695
12942.000000,1,1.321328,1.325508,1.322993,0.001521
12942.250000,1,1.311904,1.316312,1.313571,0.001463
12942.500000,1,1.301084,1.306749,1.304086,0.001822
12942.750000,1,1.296105,1.298447,1.296916,0.000890
12943.000000,1,1.287349,1.290791,1.288897,0.001138
12943.250000,1,1.279273,1.283959,1.281301,0.001539
12943.500000,1,1.271152,1.275127,1.273090,0.001448
12943.750000,1,1.263640,1.267093,1.265467,0.001109
12944.000000,1,1.259106,1.260776,1.259918,0.000800
12944.250000,1,1.254536,1.256396,1.255477,0.000708
12944.500000,1,1.251400,1.255742,1.252467,0.001485
12944.750000,1,1.247326,1.250631,1.249174,0.001172
12945.000000,1,1.244684,1.247315,1.246226,0.000818
12945.250000,1,1.238954,1.245749,1.242274,0.002203
12945.500000,1,1.235360,1.239512,1.237856,0.001493
12945.750000,1,1.231507,1.235288,1.233639,0.001273
12946.000000,1,1.224684,1.229483,1.227958,0.001593
12946.250000,1,1.218716,1.225267,1.222854,0.002075
12946.500000,1,1.211606,1.217151,1.215218,0.001978
12946.750000,1,1.205102,1.209908,1.208280,0.001636
12947.000000,1,1.195837,1.202816,1.200018,0.002361
12947.250000,1,1.187763,1.196016,1.192950,0.002674
12947.500000,1,1.179551,1.187931,1.185116,0.002688
12947.750000,1,1.170584,1.183141,1.176400,0.004050
12948.000000,1,1.160812,1.170812,1.167268,0.003330
12948.250000,1,1.150773,1.159308,1.156744,0.002995
12948.500000,1,1.139869,1.151611,1.146481,0.003756
12948.750000,1,1.130167,1.138942,1.136558,0.003005
12949.000000,1,1.120505,1.130346,1.126833,0.003408
12949.250000,1,1.111051,1.121330,1.117803,0.003489
12949.500000,1,1.100922,1.111433,1.108345,0.003699
12949.750000,1,1.091141,1.103100,1.098625,0.003847
12950.000000,1,1.080614,1.091377,1.087568,0.003453
12950.250000,1,1.069929,1.082110,1.077997,0.004006
12950.500000,1,1.059502,1.071922,1.068019,0.004167
12950.750000,1,1.050257,1.062475,1.058892,0.004159
12951.000000,1,1.041360,1.055557,1.050060,0.004453
12951.250000,1,1.034508,1.045996,1.042123,0.003858
12951.500000,1,1.025481,1.038615,1.034021,0.004223
12951.750000,1,1.017239,1.030412,1.026099,0.004455
12952.000000,1,1.009116,1.022317,1.018136,0.004502
12952.250000,1,1.001032,1.014838,1.009637,0.004548
12952.500000,1,0.992017,1.006831,1.000454,0.004659
12952.750000,1,0.981108,0.993631,0.989675,0.004292
12953.000000,1,0.969949,0.984981,0.979433,0.004802
12953.250000,1,0.959958,0.973412,0.968566,0.004434
12953.500000,1,0.949265,0.961711,0.957934,0.004365
12953.750000,1,0.938993,0.951520,0.947414,0.004404
12954.000000,1,0.926885,0.939667,0.936088,0.004335
12954.250000,1,0.913203,0.927363,0.922052,0.004835
12954.500000,1,0.896239,0.911389,0.905090,0.005094
12954.750000,1,0.876321,0.891491,0.885411,0.004944
12955.000000,1,0.854283,0.866683,0.862623,0.003964
12955.250000,1,0.828415,0.843098,0.837252,0.004694
12955.500000,1,0.799575,0.812772,0.808311,0.004414
12955.750000,1,0.768461,0.782169,0.776864,0.004343
12956.000000,1,0.733121,0.747363,0.741466,0.004484
12956.250000,1,0.694535,0.706724,0.701762,0.003900
12956.500000,1,0.652769,0.665129,0.660086,0.004039
12956.750000,1,0.609054,0.620887,0.616426,0.003883
12957.000000,1,0.565116,0.575262,0.570805,0.003501
12957.250000,1,0.519677,0.529362,0.525531,0.003274
12957.500000,1,0.475032,0.484804,0.480431,0.003202
12957.750000,1,0.432141,0.439804,0.436780,0.002642
12958.000000,1,0.391608,0.398323,0.395412,0.002336
12958.250000,1,0.354674,0.360581,0.357750,0.001871
12958.500000,1,0.321763,0.327001,0.324549,0.001862
12958.750000,1,0.293475,0.297435,0.295552,0.001427
12959.000000,1,0.270207,0.273175,0.271712,0.000939
12959.250000,1,0.252529,0.254360,0.253350,0.000645
12959.500000,1,0.239326,0.240999,0.240247,0.000575
12959.750000,1,0.231557,0.232804,0.232226,0.000421
12960.000000,2,0.330743,0.334735,0.331928,0.001312
12960.250000,2,0.331999,0.336097,0.333801,0.001250
12960.500000,2,0.334212,0.337748,0.335448,0.001128
12960.750000,2,0.338847,0.343236,0.341162,0.001334
12961.000000,2,0.347150,0.349545,0.348049,0.000868
12961.250000,2,0.358150,0.360754,0.359788,0.000879
12961.500000,2,0.372073,0.373636,0.372742,0.000529
12961.750000,2,0.390150,0.392925,0.391244,0.001025
12962.000000,2,0.409531,0.412597,0.410964,0.001091
12962.250000,2,0.433490,0.438193,0.435855,0.001535
12962.500000,2,0.458402,0.463546,0.461374,0.001768
12962.750000,2,0.486780,0.493154,0.490663,0.002120
12963.000000,2,0.513934,0.520755,0.518130,0.002337
12963.250000,2,0.543205,0.551741,0.548918,0.002887
12963.500000,2,0.571663,0.579958,0.577247,0.002919
12963.750000,2,0.600532,0.610655,0.607437,0.003807
12964.000000,2,0.627394,0.637577,0.634600,0.003691
12964.250000,2,0.653350,0.664328,0.660943,0.003815
12964.500000,2,0.674934,0.685768,0.682865,0.003866
12964.750000,2,0.696379,0.707557,0.704466,0.004138
12965.000000,2,0.714203,0.725435,0.722173,0.004125
12965.250000,2,0.733391,0.745466,0.742220,0.004313
12965.500000,2,0.749902,0.761189,0.757915,0.003943
12965.750000,2,0.766829,0.779433,0.775985,0.004343
12966.000000,2,0.779983,0.791764,0.788964,0.004302
12966.250000,2,0.792811,0.805126,0.802235,0.004489
12966.500000,2,0.802714,0.814723,0.811751,0.004321
12966.750000,2,0.814008,0.827894,0.822974,0.004749
12967.000000,2,0.822432,0.835242,0.832169,0.004476
12967.250000,2,0.833958,0.846131,0.843129,0.004414
12967.500000,2,0.841791,0.856392,0.851691,0.004847
12967.750000,2,0.851693,0.866653,0.861580,0.004922
12968.000000,2,0.858398,0.871790,0.867717,0.004606
12968.250000,2,0.866075,0.878828,0.875457,0.004540
12968.500000,2,0.872653,0.883970,0.881111,0.004076
12968.750000,2,0.879871,0.893180,0.889361,0.004537
12969.000000,2,0.886584,0.899259,0.895429,0.004247
12969.250000,2,0.893704,0.908489,0.903096,0.004841
12969.500000,2,0.899070,0.910968,0.907713,0.004108
12969.750000,2,0.906210,0.920498,0.915174,0.004470
12970.000000,2,0.911053,0.922667,0.919356,0.004117
12970.250000,2,0.917985,0.929270,0.926377,0.004051
12970.500000,2,0.923211,0.934857,0.931446,0.004101
12970.750000,2,0.930526,0.942387,0.938295,0.004216
12971.000000,2,0.934481,0.944909,0.942265,0.003601
12971.250000,2,0.940458,0.952590,0.949017,0.004083
12971.500000,2,0.945451,0.957038,0.953765,0.004060
12971.750000,2,0.955445,0.966220,0.963275,0.003826
12972.000000,2,0.968539,0.981811,0.977234,0.004402
12972.250000,2,0.976678,0.987790,0.984140,0.003899
12972.500000,2,0.986700,0.996198,0.993903,0.003260
12972.750000,2,0.997801,1.007277,1.005002,0.003272
12973.000000,2,1.006022,1.017567,1.012949,0.003831
12973.250000,2,1.016584,1.025562,1.022861,0.003191
12973.500000,2,1.024890,1.036591,1.031743,0.003762
12973.750000,2,1.035215,1.046418,1.042284,0.003604
12974.000000,2,1.042793,1.053920,1.049530,0.003547
12974.250000,2,1.052230,1.061509,1.058238,0.003136
12974.500000,2,1.057716,1.067157,1.063336,0.003278
12974.750000,2,1.066112,1.076157,1.071804,0.003204
12975.000000,2,1.073235,1.080115,1.077650,0.002387
12975.250000,2,1.081146,1.090193,1.087063,0.003058
12975.500000,2,1.089825,1.098009,1.095397,0.002616
12975.750000,2,1.099919,1.107521,1.105279,0.002550
12976.000000,2,1.173877,1.196371,1.189168,0.008013
12976.250000,2,1.117782,1.124583,1.122593,0.002382
12976.500000,2,1.126057,1.132686,1.130483,0.002248
12976.750000,2,1.137201,1.143059,1.141364,0.002037
12977.000000,2,1.146365,1.154549,1.150621,0.002596
12977.250000,2,1.157126,1.164120,1.161145,0.002689
12977.500000,2,1.166845,1.171408,1.170149,0.001600
12977.750000,2,1.178394,1.182530,1.181143,0.001446
12978.000000,2,1.186163,1.190285,1.189018,0.001351
12978.250000,2,1.195746,1.200311,1.198672,0.001652
12978.500000,2,1.205714,1.210181,1.207636,0.001567
12978.750000,2,1.217232,1.219744,1.218866,0.000785
12979.000000,2,1.226467,1.229768,1.228144,0.000983
12979.250000,2,1.236795,1.240708,1.239035,0.001245
12979.500000,2,1.248488,1.249825,1.248935,0.000482
12979.750000,2,1.260553,1.264286,1.262489,0.001268
12980.000000,2,1.272753,1.276176,1.274950,0.001143
12980.250000,2,1.288933,1.293251,1.290948,0.001455
12980.500000,2,1.302915,1.308821,1.305822,0.001769
12980.750000,2,1.317374,1.324765,1.322088,0.002491
12981.000000,2,1.335288,1.340759,1.336896,0.001840
12981.250000,2,1.351312,1.357733,1.354019,0.002116
12981.500000,2,1.365910,1.374010,1.369392,0.002657
12981.750000,2,1.385363,1.391943,1.387634,0.002240
12982.000000,2,1.395579,1.407836,1.402332,0.004164
12982.250000,2,1.413687,1.423113,1.417349,0.002872
12982.500000,2,1.425653,1.436318,1.429452,0.003380
12982.750000,2,1.440513,1.450009,1.443624,0.003077
12983.000000,2,1.451154,1.461012,1.453954,0.003355
12983.250000,2,1.462556,1.473964,1.466269,0.004030
12983.500000,2,1.470395,1.482290,1.473442,0.004062
12983.750000,2,1.477914,1.490443,1.481759,0.004692
12984.000000,2,1.480073,1.494980,1.484813,0.005150
12984.250000,2,1.483404,1.498122,1.487899,0.005001
12984.500000,2,1.484972,1.500396,1.489755,0.005754
12984.750000,2,1.487229,1.503669,1.492716,0.005531
12985.000000,2,1.488224,1.506144,1.494471,0.005972
12985.250000,2,1.494711,1.511287,1.499745,0.006081
12985.500000,2,1.490413,1.512631,1.498867,0.007081
12985.750000,2,1.495773,1.515339,1.500961,0.006907
12986.000000,2,1.489092,1.511631,1.496139,0.007362
12986.250000,2,1.487387,1.509378,1.493399,0.007572
12986.500000,2,1.479815,1.499365,1.484888,0.006818
12986.750000,2,1.467288,1.489282,1.473933,0.007815
12987.000000,2,1.446343,1.471620,1.454436,0.008371
12987.250000,2,1.426779,1.449291,1.432534,0.008267
12987.500000,2,1.393665,1.416768,1.400704,0.007966
12987.750000,2,1.356418,1.380324,1.363991,0.008784
12988.000000,2,1.311731,1.334353,1.318462,0.008044
12988.250000,2,1.259535,1.282026,1.266325,0.008408
12988.500000,2,1.197409,1.219131,1.203828,0.007700
12988.750000,2,1.128764,1.150225,1.135468,0.007532
12989.000000,2,1.052402,1.072488,1.059028,0.007183
12989.250000,2,0.972661,0.991843,0.979523,0.007317
12989.500000,2,0.888680,0.906986,0.895479,0.006449
12989.750000,2,0.807373,0.823300,0.813371,0.005910
12990.000000,2,0.723467,0.738526,0.729452,0.005477
12990.250000,2,0.644842,0.658043,0.650279,0.004708
12990.500000,2,0.569023,0.580309,0.573698,0.003980
12990.750000,2,0.503233,0.513088,0.507283,0.003260
12991.000000,2,0.445205,0.453367,0.448774,0.002879
12991.250000,2,0.401156,0.407258,0.403737,0.002085
12991.500000,2,0.367159,0.372629,0.369174,0.001805
12991.750000,2,0.348465,0.352680,0.349800,0.001485
12992.000000,3,0.261640,0.264381,0.263433,0.000880
12992.250000,3,0.264858,0.267059,0.266061,0.000711
12992.500000,3,0.272622,0.275105,0.274061,0.000823
12992.750000,3,0.285850,0.288406,0.287266,0.001002
12993.000000,3,0.304004,0.307662,0.305714,0.001278
12993.250000,3,0.327806,0.331613,0.329701,0.001389
12993.500000,3,0.356466,0.360699,0.358720,0.001531
12993.750000,3,0.389858,0.394500,0.391979,0.001744
12994.000000,3,0.426578,0.432321,0.429200,0.002095
12994.250000,3,0.467310,0.473105,0.469906,0.002150
12994.500000,3,0.511706,0.518070,0.514558,0.002440
12994.750000,3,0.559784,0.566113,0.563106,0.002248
12995.000000,3,0.609827,0.617173,0.613769,0.002578
12995.250000,3,0.661536,0.669046,0.665502,0.002951
12995.500000,3,0.712001,0.719016,0.715642,0.002643
12995.750000,3,0.759434,0.767055,0.763802,0.002719
12996.000000,3,0.804191,0.811336,0.808543,0.002437
12996.250000,3,0.846054,0.853491,0.850258,0.002610
12996.500000,3,0.885629,0.892586,0.889807,0.002322
12996.750000,3,0.922326,0.929470,0.926868,0.002450
12997.000000,3,0.954168,0.961431,0.959077,0.002360
12997.250000,3,0.981049,0.987255,0.985978,0.002233
12997.500000,3,1.003261,1.009402,1.007549,0.002194
12997.750000,3,1.021633,1.027601,1.026020,0.002020
12998.000000,3,1.038793,1.044630,1.042413,0.001874
12998.250000,3,1.051967,1.056940,1.055839,0.001750
12998.500000,3,1.064206,1.068883,1.066667,0.001977
12998.750000,3,1.073848,1.077636,1.076332,0.001239
12999.000000,3,1.078951,1.086482,1.082364,0.002386
12999.250000,3,1.082614,1.087343,1.085454,0.001583
12999.500000,3,1.087465,1.091341,1.089932,0.001288
12999.750000,3,1.089518,1.094232,1.092673,0.001758
13000.000000,3,1.096665,1.100450,1.099088,0.001213
13000.250000,3,1.099134,1.103973,1.101186,0.001680
13000.500000,3,1.101777,1.105428,1.103689,0.001119
13000.750000,3,1.103519,1.105810,1.104734,0.000702
13001.000000,3,1.105662,1.109232,1.107294,0.001194
13001.250000,3,1.109004,1.112142,1.110752,0.001013
13001.500000,3,1.115093,1.117621,1.116000,0.000939
13001.750000,3,1.121005,1.124135,1.122698,0.001035
13002.000000,3,1.127040,1.128866,1.128110,0.000551
13002.250000,3,1.130119,1.132969,1.131881,0.000962
13002.500000,3,1.132969,1.134953,1.134028,0.000758
13002.750000,3,1.135776,1.138958,1.137814,0.001051
13003.000000,3,1.138027,1.142558,1.141333,0.001537
13003.250000,3,1.144536,1.148459,1.146995,0.001289
13003.500000,3,1.150814,1.154083,1.152569,0.001069
13003.750000,3,1.156099,1.157073,1.156681,0.000309
13004.000000,3,1.158636,1.161310,1.159738,0.000921
13004.250000,3,1.161664,1.163774,1.162254,0.000737
13004.500000,3,1.162734,1.166279,1.165290,0.001189
13004.750000,3,1.171907,1.173733,1.172561,0.000612
13005.000000,3,1.179376,1.182037,1.180704,0.000871
13005.250000,3,1.188432,1.191096,1.190153,0.000890
13005.500000,3,1.193695,1.198668,1.197101,0.001688
13005.750000,3,1.202983,1.205393,1.204225,0.000850
13006.000000,3,1.207702,1.210476,1.208569,0.000994
13006.250000,3,1.210100,1.213223,1.211519,0.001065
13006.500000,3,1.216495,1.219013,1.217425,0.000922
13006.750000,3,1.221061,1.224616,1.222335,0.001204
13007.000000,3,1.224905,1.228421,1.226382,0.001079
13007.250000,3,1.228484,1.231249,1.229692,0.001109
13007.500000,3,1.228414,1.232547,1.230210,0.001244
13007.750000,3,1.227929,1.233142,1.229992,0.001966
13008.000000,3,1.228470,1.232054,1.229764,0.001149
13008.250000,3,1.229546,1.233735,1.230810,0.001406
13008.500000,3,1.230074,1.234319,1.231619,0.001357
13008.750000,3,1.228043,1.235124,1.232213,0.002354
13009.000000,3,1.232096,1.235718,1.233149,0.001262
13009.250000,3,1.232065,1.235788,1.233077,0.001282
13009.500000,3,1.230361,1.236181,1.233119,0.001723
13009.750000,3,1.229467,1.237268,1.233227,0.002620
13010.000000,3,1.231961,1.239361,1.235870,0.002338
13010.250000,3,1.236430,1.239381,1.237188,0.001001
13010.500000,3,1.237305,1.239784,1.238175,0.000909
13010.750000,3,1.237178,1.240478,1.238298,0.001259
13011.000000,3,1.235703,1.239754,1.237547,0.001206
13011.250000,3,1.236443,1.239401,1.237548,0.001278
13011.500000,3,1.233032,1.238083,1.235368,0.001501
13011.750000,3,1.231192,1.236161,1.233874,0.001537
13012.000000,3,1.230153,1.234141,1.231833,0.001657
13012.250000,3,1.227129,1.230897,1.228572,0.001216
13012.500000,3,1.222774,1.229045,1.225751,0.001875
13012.750000,3,1.223252,1.226076,1.224333,0.000982
13013.000000,3,1.221206,1.223972,1.222479,0.000927
13013.250000,3,1.219313,1.222835,1.220647,0.001105
13013.500000,3,1.219136,1.221909,1.220055,0.000890
13013.750000,3,1.217958,1.221023,1.219124,0.000985
13014.000000,3,1.218545,1.220973,1.219040,0.000868
13014.250000,3,1.217131,1.222614,1.219902,0.001643
13014.500000,3,1.220957,1.225200,1.222773,0.001349
13014.750000,3,1.222558,1.227626,1.224790,0.001539
13015.000000,3,1.225799,1.230748,1.228140,0.001782
13015.250000,3,1.227712,1.232286,1.230075,0.001621
13015.500000,3,1.230506,1.234017,1.231873,0.001156
13015.750000,3,1.231566,1.236634,1.233428,0.001605
13016.000000,3,1.235371,1.239377,1.236959,0.001544
13016.250000,3,1.236337,1.240237,1.237517,0.001263
13016.500000,3,1.236604,1.241354,1.238523,0.001755
13016.750000,3,1.235394,1.239452,1.236498,0.001370
13017.000000,3,1.231410,1.236654,1.233384,0.001643
13017.250000,3,1.226827,1.231058,1.228590,0.001416
13017.500000,3,1.220394,1.225150,1.222208,0.001524
13017.750000,3,1.212464,1.216917,1.214347,0.001489
13018.000000,3,1.202306,1.206677,1.204004,0.001904
13018.250000,3,1.188167,1.192842,1.190476,0.001714
13018.500000,3,1.170249,1.175068,1.172525,0.001463
13018.750000,3,1.149206,1.153691,1.151299,0.001480
13019.000000,3,1.126203,1.130190,1.128456,0.001586
13019.250000,3,1.099392,1.104319,1.101991,0.001564
13019.500000,3,1.069064,1.072846,1.071177,0.001423
13019.750000,3,1.032495,1.036275,1.034610,0.001362
13020.000000,3,0.989508,0.994764,0.992386,0.001823
13020.250000,3,0.940632,0.946891,0.943543,0.002109
13020.500000,3,0.886183,0.892102,0.889193,0.002206
13020.750000,3,0.827600,0.832714,0.830040,0.001791
13021.000000,3,0.766056,0.770750,0.768137,0.001717
13021.250000,3,0.701666,0.707731,0.704482,0.002239
13021.500000,3,0.636316,0.641869,0.639374,0.002372
13021.750000,3,0.572689,0.577587,0.575451,0.002114
13022.000000,3,0.511962,0.517075,0.514201,0.001991
13022.250000,3,0.456999,0.460681,0.458826,0.001651
13022.500000,3,0.408095,0.412708,0.410098,0.001878
13022.750000,3,0.366107,0.369236,0.367613,0.001502
13023.000000,3,0.330485,0.334681,0.332244,0.001531
13023.250000,3,0.302226,0.305521,0.303685,0.001109
13023.500000,3,0.281642,0.283997,0.283035,0.000876
13023.750000,3,0.269010,0.270834,0.270271,0.000618
13024.000000,4,0.311789,0.313934,0.312390,0.000726
13024.250000,4,0.319808,0.321066,0.320660,0.000407
13024.500000,4,0.327500,0.330851,0.329104,0.001060
13024.750000,4,0.353772,0.356012,0.354969,0.000934
13025.000000,4,0.378852,0.382349,0.380865,0.001479
13025.250000,4,0.420011,0.423910,0.421987,0.001718
13025.500000,4,0.459607,0.464754,0.462364,0.001983
13025.750000,4,0.513731,0.518435,0.516585,0.001804
13026.000000,4,0.564633,0.570714,0.567766,0.002303
13026.250000,4,0.627964,0.633573,0.631141,0.002317
13026.500000,4,0.685920,0.691687,0.688981,0.002164
13026.750000,4,0.751491,0.757722,0.755187,0.002398
13027.000000,4,0.807270,0.814774,0.811478,0.002800
13027.250000,4,0.870730,0.876742,0.874327,0.002135
13027.500000,4,0.922585,0.929511,0.925894,0.002531
13027.750000,4,0.979729,0.984956,0.982391,0.001779
13028.000000,4,1.022602,1.028480,1.026161,0.002180
13028.250000,4,1.069413,1.073584,1.072110,0.001386
13028.500000,4,1.100202,1.105821,1.102324,0.001820
13028.750000,4,1.132878,1.137155,1.135129,0.001666
13029.000000,4,1.152582,1.155978,1.154236,0.001146
13029.250000,4,1.174398,1.178530,1.176583,0.001410
13029.500000,4,1.187589,1.190537,1.188890,0.001139
13029.750000,4,1.201504,1.206817,1.203066,0.001773
13030.000000,4,1.202434,1.206584,1.204331,0.001480
13030.250000,4,1.208480,1.210661,1.209298,0.000774
13030.500000,4,1.200488,1.206011,1.203629,0.001752
13030.750000,4,1.203918,1.209069,1.205969,0.001586
13031.000000,4,1.195213,1.200885,1.197216,0.001780
13031.250000,4,1.194766,1.196186,1.195491,0.000543
13031.500000,4,1.182387,1.185309,1.184253,0.001165
13031.750000,4,1.178591,1.180849,1.179351,0.000742
13032.000000,4,1.165752,1.167935,1.166905,0.000710
13032.250000,4,1.163500,1.165909,1.164497,0.000968
13032.500000,4,1.155148,1.157287,1.156013,0.000700
13032.750000,4,1.156240,1.158260,1.157612,0.000640
13033.000000,4,1.150291,1.156706,1.152396,0.002051
13033.250000,4,1.152744,1.156036,1.153754,0.001075
13033.500000,4,1.144252,1.147261,1.146300,0.001036
13033.750000,4,1.146326,1.148455,1.147709,0.000744
13034.000000,4,1.143146,1.144772,1.143757,0.000565
13034.250000,4,1.147503,1.150435,1.148476,0.000917
13034.500000,4,1.145201,1.147444,1.146277,0.000788
13034.750000,4,1.149496,1.151435,1.150436,0.000665
13035.000000,4,1.143779,1.145192,1.144670,0.000495
13035.250000,4,1.143930,1.146354,1.145348,0.000726
13035.500000,4,1.136955,1.138999,1.138194,0.000618
13035.750000,4,1.139391,1.140766,1.139752,0.000494
13036.000000,4,1.133241,1.136718,1.134430,0.001150
13036.250000,4,1.135169,1.137932,1.135987,0.000978
13036.500000,4,1.125561,1.127557,1.127038,0.000679
13036.750000,4,1.125472,1.128309,1.126065,0.001016
13037.000000,4,1.115867,1.117305,1.116569,0.000537
13037.250000,4,1.117207,1.118216,1.117894,0.000351
13037.500000,4,1.113181,1.115228,1.114125,0.000650
13037.750000,4,1.119371,1.121104,1.120238,0.000620
13038.000000,4,1.118051,1.120383,1.119226,0.000917
13038.250000,4,1.125584,1.126819,1.126336,0.000414
13038.500000,4,1.122773,1.124100,1.123434,0.000482
13038.750000,4,1.125904,1.128131,1.127269,0.000783
13039.000000,4,1.122098,1.124140,1.123356,0.000703
13039.250000,4,1.127403,1.129144,1.128061,0.000554
13039.500000,4,1.120710,1.125450,1.123125,0.001526
13039.750000,4,1.124331,1.126392,1.125392,0.000763
13040.000000,4,1.333833,1.398031,1.378154,0.022011
13040.250000,4,1.116313,1.119095,1.117981,0.001095
13040.500000,4,1.110534,1.112449,1.111665,0.000634
13040.750000,4,1.114346,1.116775,1.115719,0.000970
13041.000000,4,1.114176,1.116079,1.114812,0.000620
13041.250000,4,1.120914,1.123490,1.122182,0.000929
13041.500000,4,1.122440,1.125088,1.123271,0.000855
13041.750000,4,1.129797,1.131801,1.130751,0.000715
13042.000000,4,1.127901,1.129265,1.128449,0.000465
13042.250000,4,1.134617,1.136270,1.135427,0.000556
13042.500000,4,1.133253,1.135547,1.134848,0.000744
13042.750000,4,1.142681,1.145168,1.143359,0.000853
13043.000000,4,1.138873,1.143305,1.141958,0.001427
13043.250000,4,1.147834,1.149321,1.148554,0.000543
13043.500000,4,1.143195,1.145533,1.144703,0.000730
13043.750000,4,1.147678,1.149391,1.148592,0.000588
13044.000000,4,1.143893,1.146329,1.145140,0.000844
13044.250000,4,1.146155,1.149455,1.148413,0.001058
13044.500000,4,1.142340,1.145261,1.143484,0.001025
13044.750000,4,1.144125,1.145560,1.144891,0.000495
13045.000000,4,1.137553,1.139995,1.138251,0.000829
13045.250000,4,1.138439,1.140058,1.139119,0.000605
13045.500000,4,1.131046,1.132726,1.131771,0.000633
13045.750000,4,1.133097,1.134841,1.134373,0.000613
13046.000000,4,1.127700,1.130635,1.129612,0.000926
13046.250000,4,1.132010,1.134863,1.133967,0.000925
13046.500000,4,1.128428,1.130325,1.129417,0.000790
13046.750000,4,1.133476,1.134760,1.134293,0.000435
13047.000000,4,1.130030,1.132172,1.131337,0.000713
13047.250000,4,1.135455,1.138127,1.137177,0.000918
13047.500000,4,1.132932,1.137348,1.135717,0.001458
13047.750000,4,1.142562,1.147342,1.144676,0.001430
13048.000000,4,1.143755,1.147664,1.144910,0.001308
13048.250000,4,1.149493,1.151415,1.150412,0.000749
13048.500000,4,1.147086,1.149939,1.148579,0.000981
13048.750000,4,1.152026,1.154697,1.153520,0.000796
13049.000000,4,1.148684,1.151357,1.149369,0.000938
13049.250000,4,1.148581,1.154459,1.151416,0.001733
13049.500000,4,1.142914,1.143762,1.143359,0.000303
13049.750000,4,1.138379,1.140347,1.139640,0.000661
13050.000000,4,1.125632,1.128278,1.126786,0.000977
13050.250000,4,1.118728,1.120025,1.119366,0.000512
13050.500000,4,1.100367,1.102887,1.101649,0.000801
13050.750000,4,1.087656,1.090525,1.089037,0.000872
13051.000000,4,1.064549,1.066444,1.065126,0.000664
13051.250000,4,1.042535,1.045002,1.043372,0.000788
13051.500000,4,1.009082,1.011986,1.010586,0.001352
13051.750000,4,0.978157,0.982112,0.979433,0.001340
13052.000000,4,0.936221,0.939806,0.937816,0.001231
13052.250000,4,0.898667,0.903208,0.900624,0.001718
13052.500000,4,0.848819,0.852800,0.850946,0.001533
