# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.268060,0.269696,0.268820,0.000563
13428.250000,1,0.271456,0.273185,0.272042,0.000525
13428.500000,1,0.280793,0.282533,0.281695,0.000631
13428.750000,1,0.297525,0.299589,0.298470,0.000700
13429.000000,1,0.320359,0.322345,0.321440,0.000742
13429.250000,1,0.350120,0.352681,0.351471,0.000960
13429.500000,1,0.386062,0.389875,0.387594,0.001230
13429.750000,1,0.428642,0.432063,0.430063,0.001207
13430.000000,1,0.475202,0.479334,0.476969,0.001328
13430.250000,1,0.526740,0.530565,0.528529,0.001277
13430.500000,1,0.580347,0.584714,0.582421,0.001405
13430.750000,1,0.636946,0.641379,0.638782,0.001397
13431.000000,1,0.693579,0.697296,0.695392,0.001281
13431.250000,1,0.749912,0.753816,0.751827,0.001257
13431.500000,1,0.803465,0.806807,0.804963,0.001168
13431.750000,1,0.853190,0.856491,0.854948,0.001152
13432.000000,1,0.899682,0.902058,0.900647,0.000827
13432.250000,1,0.940072,0.942764,0.941541,0.000891
13432.500000,1,0.977284,0.980340,0.978378,0.000970
13432.750000,1,1.010949,1.013166,1.011868,0.000709
13433.000000,1,1.039163,1.040988,1.040322,0.000737
13433.250000,1,1.063964,1.066460,1.065096,0.000713
13433.500000,1,1.083662,1.085160,1.084287,0.000444
13433.750000,1,1.098678,1.100110,1.099283,0.000520
13434.000000,1,1.109947,1.112100,1.110568,0.000706
13434.250000,1,1.119194,1.122180,1.120489,0.001016
13434.500000,1,1.127937,1.129954,1.129149,0.000759
13434.750000,1,1.135912,1.137670,1.136704,0.000531
13435.000000,1,1.141937,1.144110,1.142948,0.000697
13435.250000,1,1.147239,1.149810,1.148970,0.000774
13435.500000,1,1.151780,1.154000,1.152916,0.000875
13435.750000,1,1.156506,1.158978,1.157965,0.000770
13436.000000,1,1.162072,1.164110,1.163258,0.000605
13436.250000,1,1.168459,1.169580,1.169132,0.000367
13436.500000,1,1.173392,1.175240,1.174274,0.000652
13436.750000,1,1.178360,1.180336,1.179481,0.000644
13437.000000,1,1.182794,1.184780,1.183757,0.000739
13437.250000,1,1.187426,1.188698,1.187999,0.000377
13437.500000,1,1.190978,1.192709,1.191559,0.000544
13437.750000,1,1.194385,1.196821,1.195052,0.000802
13438.000000,1,1.196916,1.198089,1.197505,0.000491
13438.250000,1,1.198744,1.201160,1.199572,0.000729
13438.500000,1,1.215540,1.223152,1.219013,0.002627
13438.750000,1,1.200874,1.203666,1.201890,0.000896
13439.000000,1,1.202893,1.204443,1.203745,0.000491
13439.250000,1,1.207325,1.209208,1.207956,0.000568
13439.500000,1,1.211856,1.213241,1.212513,0.000485
13439.750000,1,1.216203,1.218026,1.217094,0.000529
13440.000000,1,1.219610,1.222716,1.220838,0.000952
13440.250000,1,1.221253,1.224480,1.223058,0.000946
13440.500000,1,1.223923,1.225281,1.224591,0.000480
13440.750000,1,1.225990,1.227996,1.227160,0.000592
13441.000000,1,1.229813,1.231853,1.230784,0.000607
13441.250000,1,1.232642,1.234948,1.234084,0.000729
13441.500000,1,1.235021,1.236813,1.235955,0.000616
13441.750000,1,1.235889,1.238259,1.237201,0.000704
13442.000000,1,1.235092,1.236944,1.236020,0.000587
13442.250000,1,1.234607,1.235808,1.235311,0.000396
13442.500000,1,1.235163,1.236790,1.235695,0.000536
13442.750000,1,1.236741,1.237823,1.237333,0.000432
13443.000000,1,1.239079,1.239606,1.239306,0.000163
13443.250000,1,1.240472,1.242330,1.241036,0.000592
13443.500000,1,1.240384,1.241940,1.241108,0.000535
13443.750000,1,1.239852,1.241470,1.240660,0.000539
13444.000000,1,1.239279,1.242170,1.240379,0.000882
13444.250000,1,1.240292,1.242132,1.241185,0.000637
13444.500000,1,1.240046,1.242620,1.241606,0.000784
13444.750000,1,1.241346,1.244322,1.242338,0.000984
13445.000000,1,1.240407,1.241640,1.240923,0.000389
13445.250000,1,1.238639,1.239920,1.239349,0.000436
13445.500000,1,1.235152,1.236354,1.235818,0.000382
13445.750000,1,1.232195,1.234287,1.233137,0.000638
13446.000000,1,1.228347,1.229409,1.228765,0.000386
13446.250000,1,1.224574,1.225874,1.225114,0.000449
13446.500000,1,1.219560,1.220782,1.220016,0.000367
13446.750000,1,1.213360,1.214754,1.214024,0.000460
13447.000000,1,1.206779,1.208218,1.207607,0.000461
13447.250000,1,1.201680,1.204468,1.202858,0.000892
13447.500000,1,1.198290,1.199624,1.198962,0.000446
13447.750000,1,1.196301,1.197415,1.196865,0.000344
13448.000000,1,1.193521,1.195354,1.194288,0.000540
13448.250000,1,1.190609,1.192363,1.191265,0.000633
13448.500000,1,1.186062,1.187666,1.186947,0.000529
13448.750000,1,1.182960,1.184296,1.183517,0.000440
13449.000000,1,1.178504,1.182125,1.180903,0.001117
13449.250000,1,1.179742,1.181230,1.180633,0.000572
13449.500000,1,1.179306,1.181181,1.180394,0.000609
13449.750000,1,1.176235,1.179233,1.178339,0.000946
13450.000000,1,1.171490,1.174894,1.173825,0.001008
13450.250000,1,1.164496,1.169301,1.167931,0.001523
13450.500000,1,1.161475,1.163143,1.162310,0.000511
13450.750000,1,1.155224,1.159105,1.157978,0.001220
13451.000000,1,1.153381,1.156542,1.155315,0.000947
13451.250000,1,1.152153,1.155745,1.154620,0.001104
13451.500000,1,1.147992,1.152504,1.151174,0.001453
13451.750000,1,1.144990,1.147344,1.146437,0.000853
13452.000000,1,1.136788,1.139544,1.138309,0.000883
13452.250000,1,1.128784,1.131721,1.130119,0.000850
13452.500000,1,1.120631,1.123939,1.122602,0.000943
13452.750000,1,1.115539,1.117587,1.116805,0.000609
13453.000000,1,1.110576,1.112736,1.111591,0.000705
13453.250000,1,1.105246,1.106981,1.106205,0.000643
13453.500000,1,1.097767,1.099880,1.098813,0.000706
13453.750000,1,1.088474,1.090800,1.089886,0.000842
13454.000000,1,1.078623,1.080366,1.079758,0.000569
13454.250000,1,1.068741,1.070779,1.069548,0.000604
13454.500000,1,1.055932,1.058167,1.057041,0.000767
13454.750000,1,1.041687,1.042986,1.042458,0.000492
13455.000000,1,1.020685,1.023131,1.021980,0.000996
13455.250000,1,0.995511,0.997985,0.996843,0.000805
13455.500000,1,0.964989,0.967211,0.966080,0.000880
13455.750000,1,0.928562,0.930901,0.930015,0.000924
13456.000000,1,0.888834,0.892062,0.890403,0.001236
13456.250000,1,0.844062,0.848227,0.846306,0.001366
13456.500000,1,0.795539,0.799177,0.797224,0.001204
13456.750000,1,0.742719,0.746682,0.744728,0.001349
13457.000000,1,0.688029,0.691156,0.689741,0.001178
13457.250000,1,0.632804,0.636619,0.634793,0.001306
13457.500000,1,0.578659,0.581618,0.580248,0.001045
13457.750000,1,0.527077,0.530422,0.529000,0.001194
13458.000000,1,0.478071,0.481196,0.479874,0.001131
13458.250000,1,0.432834,0.435623,0.434523,0.000944
13458.500000,1,0.390929,0.393397,0.392538,0.000925
13458.750000,1,0.354562,0.356903,0.356078,0.000850
13459.000000,1,0.323631,0.325654,0.324991,0.000694
13459.250000,1,0.299506,0.301474,0.300734,0.000686
13459.500000,1,0.281989,0.283753,0.283021,0.000491
13459.750000,1,0.271598,0.273509,0.272429,0.000526
13460.000000,2,0.281303,0.282552,0.281818,0.000438
13460.250000,2,0.283951,0.285688,0.284891,0.000490
13460.500000,2,0.293784,0.295325,0.294582,0.000518
13460.750000,2,0.309956,0.311748,0.310713,0.000598
13461.000000,2,0.332124,0.334503,0.333120,0.000762
13461.250000,2,0.360538,0.363400,0.361904,0.000921
13461.500000,2,0.394796,0.397926,0.396297,0.001155
13461.750000,2,0.434497,0.438369,0.436132,0.001279
13462.000000,2,0.478820,0.482763,0.480560,0.001375
13462.250000,2,0.527282,0.531952,0.529169,0.001648
13462.500000,2,0.578537,0.583324,0.580851,0.001688
13462.750000,2,0.632376,0.637414,0.634818,0.001766
13463.000000,2,0.686285,0.691591,0.688780,0.001779
13463.250000,2,0.739822,0.745144,0.742120,0.001805
13463.500000,2,0.790304,0.795391,0.792337,0.001742
13463.750000,2,0.838360,0.842987,0.840278,0.001685
13464.000000,2,0.883739,0.888340,0.885599,0.001717
13464.250000,2,0.925739,0.930589,0.927472,0.001706
13464.500000,2,0.964377,0.967589,0.965758,0.001219
13464.750000,2,0.997971,1.000820,0.999128,0.001089
13465.000000,2,1.024995,1.028330,1.026229,0.001216
13465.250000,2,1.045473,1.049127,1.047451,0.001114
13465.500000,2,1.064234,1.066086,1.065193,0.000615
13465.750000,2,1.079164,1.081040,1.080236,0.000620
13466.000000,2,1.092367,1.094110,1.093287,0.000591
13466.250000,2,1.102995,1.104740,1.103796,0.000585
13466.500000,2,1.110087,1.112430,1.111633,0.000684
13466.750000,2,1.116166,1.117360,1.116770,0.000338
13467.000000,2,1.118953,1.120728,1.119931,0.000565
13467.250000,2,1.122370,1.123860,1.123091,0.000429
13467.500000,2,1.125819,1.127544,1.126604,0.000540
13467.750000,2,1.130888,1.132751,1.132173,0.000654
13468.000000,2,1.137270,1.138898,1.137932,0.000463
13468.250000,2,1.141016,1.144321,1.142861,0.000914
13468.500000,2,1.144611,1.147143,1.146034,0.000756
13468.750000,2,1.148110,1.149953,1.149155,0.000633
13469.000000,2,1.149930,1.151580,1.150791,0.000535
13469.250000,2,1.151164,1.154629,1.153393,0.001051
13469.500000,2,1.153083,1.157460,1.156037,0.001327
13469.750000,2,1.156274,1.159970,1.158350,0.001132
13470.000000,2,1.157950,1.160275,1.159149,0.000753
13470.250000,2,1.157435,1.160440,1.159212,0.000978
13470.500000,2,1.159606,1.161190,1.160600,0.000544
13470.750000,2,1.163222,1.164703,1.164197,0.000496
13471.000000,2,1.168714,1.171120,1.169727,0.000769
13471.250000,2,1.175459,1.178365,1.177015,0.000898
13471.500000,2,1.182719,1.185410,1.184000,0.000930
13471.750000,2,1.187324,1.190950,1.189484,0.001124
13472.000000,2,1.193463,1.195980,1.194754,0.000802
13472.250000,2,1.195695,1.199270,1.197834,0.001134
13472.500000,2,1.199734,1.203348,1.201913,0.001182
13472.750000,2,1.204823,1.207318,1.206278,0.000792
13473.000000,2,1.208087,1.209847,1.209144,0.000555
13473.250000,2,1.209300,1.211367,1.210429,0.000621
13473.500000,2,1.208904,1.210806,1.209615,0.000551
13473.750000,2,1.207691,1.209757,1.208559,0.000580
13474.000000,2,1.207741,1.209585,1.208628,0.000607
13474.250000,2,1.208674,1.210010,1.209155,0.000496
13474.500000,2,1.209430,1.210297,1.209933,0.000306
13474.750000,2,1.209938,1.211982,1.210912,0.000702
13475.000000,2,1.208892,1.210277,1.209557,0.000463
13475.250000,2,1.207125,1.208935,1.208150,0.000576
13475.500000,2,1.206110,1.207135,1.206747,0.000358
13475.750000,2,1.207718,1.209270,1.208242,0.000476
13476.000000,2,1.218110,1.220292,1.219169,0.000720
13476.250000,2,1.217414,1.219000,1.218101,0.000535
13476.500000,2,1.222218,1.223594,1.222925,0.000433
13476.750000,2,1.225906,1.228088,1.226744,0.000667
13477.000000,2,1.227900,1.229220,1.228687,0.000409
13477.250000,2,1.229700,1.230750,1.230214,0.000415
13477.500000,2,1.232243,1.233144,1.232623,0.000356
13477.750000,2,1.234651,1.235391,1.235007,0.000261
13478.000000,2,1.237502,1.238387,1.237805,0.000287
13478.250000,2,1.238276,1.239930,1.239381,0.000585
13478.500000,2,1.238589,1.240588,1.239363,0.000652
13478.750000,2,1.236942,1.238943,1.237627,0.000656
13479.000000,2,1.235242,1.237085,1.236246,0.000601
13479.250000,2,1.233227,1.235392,1.234844,0.000702
13479.500000,2,1.232864,1.234770,1.233858,0.000706
13479.750000,2,1.229973,1.231910,1.231109,0.000608
13480.000000,2,1.225816,1.227506,1.226824,0.000526
13480.250000,2,1.220253,1.222970,1.221703,0.000818
13480.500000,2,1.215876,1.218110,1.216828,0.000701
13480.750000,2,1.211935,1.214570,1.213342,0.000847
13481.000000,2,1.211007,1.212653,1.211699,0.000574
13481.250000,2,1.208794,1.211316,1.210292,0.000947
13481.500000,2,1.206824,1.208590,1.207532,0.000580
13481.750000,2,1.202988,1.204614,1.203489,0.000540
13482.000000,2,1.197834,1.199470,1.198303,0.000526
13482.250000,2,1.192298,1.193487,1.192711,0.000418
13482.500000,2,1.186511,1.187647,1.187011,0.000374
13482.750000,2,1.180114,1.180800,1.180437,0.000230
13483.000000,2,1.172434,1.174419,1.173017,0.000641
13483.250000,2,1.163114,1.165775,1.164119,0.000803
13483.500000,2,1.153500,1.155235,1.154359,0.000556
13483.750000,2,1.145120,1.148175,1.146279,0.000973
13484.000000,2,1.139855,1.141735,1.140967,0.000616
13484.250000,2,1.136920,1.139055,1.138196,0.000772
13484.500000,2,1.135950,1.137916,1.136900,0.000741
13484.750000,2,1.133580,1.136703,1.135278,0.001041
13485.000000,2,1.131624,1.134019,1.133048,0.000860
13485.250000,2,1.127513,1.131542,1.129669,0.001327
13485.500000,2,1.124182,1.127072,1.125941,0.000949
13485.750000,2,1.120970,1.124230,1.122928,0.001245
13486.000000,2,1.115820,1.120145,1.118206,0.001529
13486.250000,2,1.108924,1.114116,1.111443,0.001582
13486.500000,2,1.097260,1.101297,1.099507,0.001479
13486.750000,2,1.080060,1.084749,1.082774,0.001551
13487.000000,2,1.057945,1.062625,1.060315,0.001652
13487.250000,2,1.030940,1.035577,1.033508,0.001671
13487.500000,2,0.998617,1.004336,1.001563,0.002036
13487.750000,2,0.960333,0.965967,0.963350,0.002032
13488.000000,2,0.916469,0.921835,0.919550,0.002143
13488.250000,2,0.866375,0.871893,0.869643,0.002189
13488.500000,2,0.813232,0.818352,0.816017,0.001923
13488.750000,2,0.758965,0.763975,0.761998,0.001988
13489.000000,2,0.705694,0.711003,0.708661,0.001841
13489.250000,2,0.654312,0.658527,0.656586,0.001563
13489.500000,2,0.602566,0.606573,0.604703,0.001433
13489.750000,2,0.550901,0.555404,0.553415,0.001496
13490.000000,2,0.500428,0.504459,0.502568,0.001362
13490.250000,2,0.452646,0.456133,0.454612,0.001216
13490.500000,2,0.409175,0.412525,0.411144,0.001107
13490.750000,2,0.371722,0.374756,0.373311,0.000874
13491.000000,2,0.340201,0.343023,0.341568,0.000822
13491.250000,2,0.315301,0.317630,0.316467,0.000663
13491.500000,2,0.297050,0.298321,0.297768,0.000394
13491.750000,2,0.285654,0.286707,0.286242,0.000375
13492.000000,3,0.290552,0.292717,0.291686,0.000692
13492.250000,3,0.294399,0.297235,0.295696,0.001035
13492.500000,3,0.301775,0.304671,0.303288,0.000856
13492.750000,3,0.317267,0.320663,0.318715,0.001217
13493.000000,3,0.336540,0.339748,0.337945,0.000998
13493.250000,3,0.363346,0.366670,0.364666,0.001182
13493.500000,3,0.392943,0.396088,0.394434,0.001106
13493.750000,3,0.429249,0.433939,0.431443,0.001475
13494.000000,3,0.470100,0.473660,0.471692,0.001331
13494.250000,3,0.516582,0.521372,0.518872,0.001596
13494.500000,3,0.565893,0.569917,0.567706,0.001434
13494.750000,3,0.618616,0.622467,0.620620,0.001332
13495.000000,3,0.669595,0.673413,0.671433,0.001442
13495.250000,3,0.720674,0.724630,0.722879,0.001532
13495.500000,3,0.768169,0.772196,0.770281,0.001381
13495.750000,3,0.816315,0.820359,0.818620,0.001500
13496.000000,3,0.861137,0.864435,0.862740,0.001179
13496.250000,3,0.903599,0.907070,0.905679,0.001257
13496.500000,3,0.939612,0.942911,0.941159,0.001098
13496.750000,3,0.971585,0.973890,0.973030,0.001013
13497.000000,3,0.996353,0.999116,0.997543,0.000910
13497.250000,3,1.018921,1.022583,1.020188,0.001167
13497.500000,3,1.036303,1.040762,1.038168,0.001313
13497.750000,3,1.055374,1.059463,1.056641,0.001347
13498.000000,3,1.068606,1.073358,1.069971,0.001489
13498.250000,3,1.080353,1.085112,1.081871,0.001476
13498.500000,3,1.086395,1.091144,1.087771,0.001514
13498.750000,3,1.093530,1.097830,1.094527,0.001408
13499.000000,3,1.097736,1.102807,1.099267,0.001561
13499.250000,3,1.106746,1.109584,1.107872,0.000840
13499.500000,3,1.114896,1.120051,1.116200,0.001623
13499.750000,3,1.125218,1.129301,1.126455,0.001256
13500.000000,3,1.147369,1.230955,1.205057,0.025873
13500.250000,3,1.136059,1.140260,1.137560,0.001375
13500.500000,3,1.136139,1.141778,1.138195,0.001717
13500.750000,3,1.137975,1.143045,1.139783,0.001598
13501.000000,3,1.136522,1.142020,1.138389,0.001782
13501.250000,3,1.135616,1.142321,1.138028,0.002034
13501.500000,3,1.130561,1.137817,1.132841,0.002334
13501.750000,3,1.124499,1.130739,1.126899,0.002132
13502.000000,3,1.116292,1.124505,1.119199,0.002575
13502.250000,3,1.112400,1.117969,1.114646,0.001961
13502.500000,3,1.107723,1.115747,1.110595,0.002568
13502.750000,3,1.108930,1.115194,1.111334,0.002082
13503.000000,3,1.107481,1.115365,1.110330,0.002469
13503.250000,3,1.108166,1.113907,1.110640,0.002090
13503.500000,3,1.105135,1.113837,1.108435,0.002905
13503.750000,3,1.104812,1.111695,1.107966,0.002336
13504.000000,3,1.103866,1.110891,1.106592,0.002231
13504.250000,3,1.106887,1.112450,1.109090,0.001947
13504.500000,3,1.106957,1.114631,1.109957,0.002514
13504.750000,3,1.110149,1.116230,1.112537,0.001993
13505.000000,3,1.107592,1.116190,1.111318,0.002660
13505.250000,3,1.107995,1.113596,1.110379,0.001970
13505.500000,3,1.104330,1.113465,1.107684,0.003017
13505.750000,3,1.104600,1.111042,1.107415,0.002190
13506.000000,3,1.103282,1.110308,1.106005,0.002306
13506.250000,3,1.105250,1.111122,1.107317,0.001871
13506.500000,3,1.101933,1.108558,1.104814,0.002145
13506.750000,3,1.100946,1.107704,1.103822,0.002105
13507.000000,3,1.098076,1.104054,1.100394,0.002022
13507.250000,3,1.099264,1.104195,1.101117,0.001474
13507.500000,3,1.100301,1.106407,1.102581,0.001890
13507.750000,3,1.107300,1.110891,1.108880,0.001294
13508.000000,3,1.111398,1.117879,1.113726,0.002005
13508.250000,3,1.118120,1.123057,1.119848,0.001567
13508.500000,3,1.120350,1.125782,1.122277,0.001644
13508.750000,3,1.126200,1.130658,1.127156,0.001469
13509.000000,3,1.129574,1.134841,1.130835,0.001679
13509.250000,3,1.137791,1.140240,1.138505,0.000783
13509.500000,3,1.142987,1.146443,1.144426,0.001067
13509.750000,3,1.150458,1.152060,1.151388,0.000486
13510.000000,3,1.153559,1.156759,1.154770,0.001000
13510.250000,3,1.157840,1.158810,1.158374,0.000389
13510.500000,3,1.159179,1.161415,1.160178,0.000723
13510.750000,3,1.164260,1.165148,1.164674,0.000284
13511.000000,3,1.167059,1.169197,1.168123,0.000702
13511.250000,3,1.172907,1.173850,1.173363,0.000322
13511.500000,3,1.174360,1.175824,1.174867,0.000491
13511.750000,3,1.174727,1.177755,1.176932,0.000937
13512.000000,3,1.176768,1.179102,1.178010,0.000672
13512.250000,3,1.180975,1.182772,1.181935,0.000648
13512.500000,3,1.186349,1.187510,1.187036,0.000364
13512.750000,3,1.194795,1.199115,1.197142,0.001213
13513.000000,3,1.204102,1.206758,1.205336,0.000859
13513.250000,3,1.212642,1.215548,1.214242,0.000945
13513.500000,3,1.217267,1.220926,1.219367,0.001112
13513.750000,3,1.223098,1.227777,1.226431,0.001475
13514.000000,3,1.229161,1.233110,1.231904,0.001284
13514.250000,3,1.237989,1.242012,1.240824,0.001301
13514.500000,3,1.247943,1.248636,1.248253,0.000252
13514.750000,3,1.253402,1.256582,1.255284,0.001008
13515.000000,3,1.254468,1.258667,1.257042,0.001277
13515.250000,3,1.256177,1.259990,1.258923,0.001206
13515.500000,3,1.258070,1.259885,1.258852,0.000527
13515.750000,3,1.258922,1.262940,1.261902,0.001345
13516.000000,3,1.262834,1.265289,1.264511,0.000849
13516.250000,3,1.266986,1.271093,1.269287,0.001423
13516.500000,3,1.268494,1.272452,1.270537,0.001291
13516.750000,3,1.266000,1.272271,1.270594,0.002008
13517.000000,3,1.266292,1.268585,1.267626,0.000792
13517.250000,3,1.262994,1.268183,1.266427,0.001722
13517.500000,3,1.263856,1.267609,1.265628,0.001274
13517.750000,3,1.264502,1.269300,1.267250,0.001704
13518.000000,3,1.261818,1.266380,1.264248,0.001630
13518.250000,3,1.255886,1.261245,1.259417,0.001871
13518.500000,3,1.243257,1.248587,1.246249,0.001694
13518.750000,3,1.224999,1.231529,1.229045,0.002002
13519.000000,3,1.200436,1.206405,1.204502,0.002087
13519.250000,3,1.171750,1.179821,1.177159,0.002591
13519.500000,3,1.136168,1.142678,1.140646,0.002074
13519.750000,3,1.095146,1.102652,1.100058,0.002411
13520.000000,3,1.045718,1.052146,1.049801,0.002031
13520.250000,3,0.991257,0.998358,0.996291,0.002310
13520.500000,3,0.932087,0.939542,0.936812,0.002189
13520.750000,3,0.872953,0.880219,0.877979,0.002205
13521.000000,3,0.811471,0.817688,0.815366,0.001917
13521.250000,3,0.749227,0.756647,0.754247,0.002295
13521.500000,3,0.685926,0.692307,0.689699,0.001960
13521.750000,3,0.621480,0.629474,0.626729,0.002376
13522.000000,3,0.560089,0.565554,0.563609,0.001671
13522.250000,3,0.503690,0.508341,0.506636,0.001370
13522.500000,3,0.450185,0.454609,0.452800,0.001337
13522.750000,3,0.404692,0.409208,0.407547,0.001320
13523.000000,3,0.366269,0.368545,0.367552,0.000686
13523.250000,3,0.334480,0.338487,0.337239,0.001229
13523.500000,3,0.312199,0.314110,0.313329,0.000647
13523.750000,3,0.298830,0.301504,0.300402,0.000929
13524.000000,4,0.305917,0.307247,0.306428,0.000475
13524.250000,4,0.310796,0.313100,0.311443,0.000758
13524.500000,4,0.321955,0.324301,0.322946,0.000733
13524.750000,4,0.342986,0.346446,0.344074,0.001077
13525.000000,4,0.369637,0.372245,0.370751,0.000881
13525.250000,4,0.404531,0.408234,0.405979,0.001165
13525.500000,4,0.444879,0.449078,0.446794,0.001334
13525.750000,4,0.494137,0.498966,0.496369,0.001485
13526.000000,4,0.548183,0.552573,0.550109,0.001429
13526.250000,4,0.607750,0.614119,0.610114,0.001979
13526.500000,4,0.667593,0.672812,0.669658,0.001729
13526.750000,4,0.728509,0.734347,0.730448,0.001842
13527.000000,4,0.786284,0.791656,0.788591,0.001678
13527.250000,4,0.844384,0.851067,0.846630,0.002090
13527.500000,4,0.899226,0.905019,0.901383,0.001736
13527.750000,4,0.953431,0.958079,0.954982,0.001477
13528.000000,4,1.000204,1.004760,1.002070,0.001392
13528.250000,4,1.041695,1.046750,1.043588,0.001527
13528.500000,4,1.075307,1.079415,1.076636,0.001216
13528.750000,4,1.103360,1.107925,1.104633,0.001400
13529.000000,4,1.127152,1.131807,1.128462,0.001411
13529.250000,4,1.147949,1.151149,1.149203,0.000987
13529.500000,4,1.163750,1.166307,1.164716,0.000805
13529.750000,4,1.174659,1.177251,1.176150,0.000847
13530.000000,4,1.179530,1.182580,1.180588,0.001077
13530.250000,4,1.182741,1.185788,1.183718,0.000944
13530.500000,4,1.184780,1.187692,1.185932,0.000898
13530.750000,4,1.191326,1.194827,1.192753,0.001026
13531.000000,4,1.199754,1.203235,1.201161,0.001051
13531.250000,4,1.211757,1.215393,1.213065,0.001098
13531.500000,4,1.220577,1.222488,1.221182,0.000633
13531.750000,4,1.226493,1.228686,1.227440,0.000776
13532.000000,4,1.228851,1.231834,1.229737,0.001002
13532.250000,4,1.231049,1.232919,1.232217,0.000594
13532.500000,4,1.232867,1.235535,1.233878,0.000977
13532.750000,4,1.235243,1.237988,1.236780,0.000851
13533.000000,4,1.236477,1.237510,1.237049,0.000327
13533.250000,4,1.234860,1.237084,1.236151,0.000651
13533.500000,4,1.229310,1.232564,1.230850,0.001051
13533.750000,4,1.225908,1.229485,1.227615,0.000997
13534.000000,4,1.223980,1.225380,1.224560,0.000526
13534.250000,4,1.225928,1.227570,1.226937,0.000612
13534.500000,4,1.227551,1.229346,1.228403,0.000621
13534.750000,4,1.231085,1.231634,1.231366,0.000169
13535.000000,4,1.229026,1.230458,1.229749,0.000470
13535.250000,4,1.227023,1.229693,1.228077,0.000815
13535.500000,4,1.224616,1.225545,1.225050,0.000283
13535.750000,4,1.224531,1.226220,1.225491,0.000629
13536.000000,4,1.226755,1.227654,1.227221,0.000318
13536.250000,4,1.229278,1.231580,1.230769,0.000745
13536.500000,4,1.230375,1.231029,1.230756,0.000242
13536.750000,4,1.228501,1.229948,1.229230,0.000424
13537.000000,4,1.222538,1.224955,1.224020,0.000750
13537.250000,4,1.220344,1.220892,1.220694,0.000179
13537.500000,4,1.215314,1.217161,1.216346,0.000552
13537.750000,4,1.214337,1.215588,1.214972,0.000470
13538.000000,4,1.209393,1.211128,1.210560,0.000580
13538.250000,4,1.205189,1.207292,1.205932,0.000680
13538.500000,4,1.196347,1.197581,1.196955,0.000467
13538.750000,4,1.187485,1.190082,1.188577,0.000842
13539.000000,4,1.180890,1.181809,1.181407,0.000327
13539.250000,4,1.176324,1.178482,1.177464,0.000649
13539.500000,4,1.174748,1.175707,1.175200,0.000328
13539.750000,4,1.172866,1.174129,1.173490,0.000366
13540.000000,4,1.212000,1.234755,1.223490,0.007085
13540.250000,4,1.163310,1.164611,1.164096,0.000413
13540.500000,4,1.157243,1.158665,1.158012,0.000479
13540.750000,4,1.155235,1.156647,1.156049,0.000480
13541.000000,4,1.154377,1.155975,1.155128,0.000487
13541.250000,4,1.156490,1.157347,1.156945,0.000277
13541.500000,4,1.155955,1.157098,1.156612,0.000328
13541.750000,4,1.154702,1.155592,1.155147,0.000303
13542.000000,4,1.149353,1.151955,1.150766,0.000792
13542.250000,4,1.146649,1.148178,1.147387,0.000455
13542.500000,4,1.140077,1.143040,1.142127,0.000968
13542.750000,4,1.136958,1.139189,1.138487,0.000717
13543.000000,4,1.129221,1.132523,1.131558,0.000993
13543.250000,4,1.122807,1.125528,1.124550,0.000801
13543.500000,4,1.111823,1.115194,1.114088,0.001009
13543.750000,4,1.104530,1.107960,1.107067,0.001142
13544.000000,4,1.100208,1.102047,1.101463,0.000672
13544.250000,4,1.101106,1.102424,1.101836,0.000448
13544.500000,4,1.102788,1.104533,1.103523,0.000541
13544.750000,4,1.105340,1.108395,1.107133,0.000930
13545.000000,4,1.106455,1.108732,1.107944,0.000755
13545.250000,4,1.106770,1.110059,1.108204,0.000989
13545.500000,4,1.105014,1.107930,1.106804,0.000991
13545.750000,4,1.105310,1.108227,1.106790,0.000992
13546.000000,4,1.105715,1.108661,1.107206,0.000928
13546.250000,4,1.107017,1.109710,1.108601,0.000835
13546.500000,4,1.105063,1.107790,1.106842,0.000883
13546.750000,4,1.101530,1.105354,1.104359,0.001253
13547.000000,4,1.095185,1.099550,1.098002,0.001391
13547.250000,4,1.093803,1.095510,1.094458,0.000566
13547.500000,4,1.087300,1.090999,1.089567,0.001267
13547.750000,4,1.085455,1.089020,1.087906,0.001186
13548.000000,4,1.083076,1.085940,1.084561,0.001186
13548.250000,4,1.079020,1.082470,1.081065,0.000996
13548.500000,4,1.073386,1.076350,1.074738,0.000966
13548.750000,4,1.067839,1.071260,1.069833,0.001045
13549.000000,4,1.062718,1.066790,1.064932,0.001216
13549.250000,4,1.061830,1.065868,1.064579,0.001229
13549.500000,4,1.062244,1.065710,1.064019,0.001176
13549.750000,4,1.061376,1.064617,1.063601,0.001016
13550.000000,4,1.056757,1.060337,1.058951,0.001031
13550.250000,4,1.050333,1.053141,1.052049,0.000835
13550.500000,4,1.036931,1.040020,1.039018,0.001006
13550.750000,4,1.023875,1.025810,1.025042,0.000616
13551.000000,4,1.003704,1.007617,1.006284,0.001158
13551.250000,4,0.982435,0.986456,0.984998,0.001175
13551.500000,4,0.954152,0.958520,0.956704,0.001230
13551.750000,4,0.922534,0.926146,0.924460,0.001101
13552.000000,4,0.882301,0.886861,0.884901,0.001338
13552.250000,4,0.840206,0.845140,0.843228,0.001533
13552.500000,4,0.795186,0.799764,0.797764,0.001458
