# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.244441,0.245423,0.244914,0.000264
13428.250000,1,0.246500,0.247462,0.247069,0.000324
13428.500000,1,0.252403,0.253651,0.252797,0.000437
13428.750000,1,0.263045,0.264203,0.263469,0.000428
13429.000000,1,0.277279,0.279076,0.278029,0.000607
13429.250000,1,0.297016,0.299413,0.298058,0.000802
13429.500000,1,0.320864,0.323916,0.322357,0.000999
13429.750000,1,0.350113,0.353525,0.351922,0.001088
13430.000000,1,0.383960,0.387433,0.385925,0.001270
13430.250000,1,0.422465,0.426505,0.424653,0.001428
13430.500000,1,0.464174,0.468666,0.466587,0.001567
13430.750000,1,0.508476,0.513956,0.511753,0.001887
13431.000000,1,0.555369,0.560804,0.558621,0.001812
13431.250000,1,0.603539,0.609209,0.607008,0.001970
13431.500000,1,0.651661,0.657760,0.655445,0.002036
13431.750000,1,0.699466,0.706525,0.703899,0.002331
13432.000000,1,0.746321,0.752908,0.750651,0.002110
13432.250000,1,0.790795,0.797653,0.795232,0.002214
13432.500000,1,0.831829,0.838533,0.836557,0.002275
13432.750000,1,0.870592,0.878175,0.875943,0.002339
13433.000000,1,0.906741,0.915123,0.912506,0.002555
13433.250000,1,0.942343,0.949837,0.947519,0.002365
13433.500000,1,0.974630,0.981990,0.980094,0.002387
13433.750000,1,1.004944,1.012829,1.010812,0.002490
13434.000000,1,1.033025,1.040140,1.038320,0.002207
13434.250000,1,1.058790,1.067395,1.065129,0.002559
13434.500000,1,1.083570,1.091683,1.090068,0.002567
13434.750000,1,1.108409,1.116863,1.114823,0.002567
13435.000000,1,1.132821,1.139931,1.138212,0.002277
13435.250000,1,1.155841,1.162957,1.161130,0.002296
13435.500000,1,1.175829,1.184546,1.182380,0.002653
13435.750000,1,1.197427,1.205595,1.203439,0.002619
13436.000000,1,1.219273,1.225984,1.224361,0.002228
13436.250000,1,1.239390,1.247227,1.245156,0.002305
13436.500000,1,1.258790,1.266693,1.264854,0.002415
13436.750000,1,1.278747,1.285775,1.284066,0.002183
13437.000000,1,1.296527,1.303045,1.301458,0.001964
13437.250000,1,1.314475,1.320349,1.318992,0.001986
13437.500000,1,1.330097,1.336856,1.335103,0.002077
13437.750000,1,1.347738,1.354554,1.352466,0.002044
13438.000000,1,1.364602,1.370334,1.368588,0.001772
13438.250000,1,1.380433,1.386254,1.384546,0.001758
13438.500000,1,1.405660,1.420736,1.417579,0.004926
13438.750000,1,1.405104,1.409526,1.408461,0.001345
13439.000000,1,1.413397,1.418286,1.416746,0.001390
13439.250000,1,1.422873,1.426189,1.424570,0.000963
13439.500000,1,1.427895,1.431415,1.429980,0.001052
13439.750000,1,1.431415,1.434172,1.432863,0.000801
13440.000000,1,1.431566,1.433678,1.432703,0.000709
13440.250000,1,1.428702,1.431278,1.429918,0.000775
13440.500000,1,1.423634,1.425628,1.425103,0.000593
13440.750000,1,1.419944,1.421910,1.420818,0.000611
13441.000000,1,1.416007,1.418720,1.417418,0.000866
13441.250000,1,1.413776,1.416640,1.414868,0.000976
13441.500000,1,1.409098,1.412071,1.410505,0.001144
13441.750000,1,1.401979,1.404905,1.403421,0.001018
13442.000000,1,1.391202,1.395560,1.393101,0.001550
13442.250000,1,1.380518,1.384271,1.382100,0.001397
13442.500000,1,1.368416,1.373780,1.370710,0.001836
13442.750000,1,1.358814,1.363359,1.360550,0.001699
13443.000000,1,1.348841,1.353306,1.350609,0.001451
13443.250000,1,1.337170,1.343134,1.339505,0.001905
13443.500000,1,1.322994,1.328616,1.324986,0.002097
13443.750000,1,1.306599,1.312984,1.309333,0.002277
13444.000000,1,1.290990,1.297173,1.293446,0.002139
13444.250000,1,1.277347,1.283341,1.279182,0.002043
13444.500000,1,1.264188,1.271130,1.266151,0.002240
13444.750000,1,1.252573,1.259048,1.254671,0.002113
13445.000000,1,1.239473,1.245515,1.241252,0.001982
13445.250000,1,1.225287,1.229963,1.226723,0.001469
13445.500000,1,1.208580,1.215345,1.211089,0.002031
13445.750000,1,1.194443,1.199405,1.196184,0.001414
13446.000000,1,1.181494,1.187334,1.183224,0.001774
13446.250000,1,1.171746,1.176843,1.173335,0.001509
13446.500000,1,1.162156,1.167148,1.163505,0.001450
13446.750000,1,1.153410,1.157293,1.154307,0.001172
13447.000000,1,1.141553,1.145679,1.142651,0.001200
13447.250000,1,1.130426,1.134273,1.131735,0.001070
13447.500000,1,1.120352,1.125284,1.121782,0.001377
13447.750000,1,1.112828,1.116484,1.113926,0.001018
13448.000000,1,1.107678,1.110398,1.108505,0.000814
13448.250000,1,1.101672,1.104193,1.102263,0.000778
13448.500000,1,1.094275,1.097441,1.095213,0.000906
13448.750000,1,1.087628,1.090759,1.088272,0.000959
13449.000000,1,1.080058,1.083540,1.081255,0.000981
13449.250000,1,1.075461,1.078349,1.076204,0.000848
13449.500000,1,1.071442,1.074163,1.072104,0.000810
13449.750000,1,1.068751,1.071955,1.069696,0.001020
13450.000000,1,1.065681,1.068684,1.066290,0.000925
13450.250000,1,1.060725,1.064557,1.062231,0.001112
13450.500000,1,1.057010,1.059953,1.057772,0.000876
13450.750000,1,1.054285,1.056761,1.055172,0.000719
13451.000000,1,1.052620,1.055031,1.053164,0.000758
13451.250000,1,1.052682,1.055488,1.053419,0.000841
13451.500000,1,1.052284,1.055369,1.053166,0.000894
13451.750000,1,1.051699,1.054991,1.052558,0.000993
13452.000000,1,1.050051,1.053778,1.051478,0.001162
13452.250000,1,1.049587,1.052923,1.050622,0.000959
13452.500000,1,1.049978,1.053907,1.051287,0.001137
13452.750000,1,1.053243,1.056741,1.054133,0.001021
13453.000000,1,1.056098,1.060102,1.057387,0.001158
13453.250000,1,1.059208,1.061842,1.059879,0.000828
13453.500000,1,1.058281,1.061325,1.059403,0.000900
13453.750000,1,1.056488,1.060092,1.057529,0.001098
13454.000000,1,1.051921,1.055856,1.053114,0.001302
13454.250000,1,1.046524,1.050308,1.047653,0.001087
13454.500000,1,1.038479,1.043138,1.040021,0.001449
13454.750000,1,1.027704,1.032289,1.029404,0.001297
13455.000000,1,1.012243,1.017234,1.013583,0.001524
13455.250000,1,0.991592,0.995885,0.992981,0.001333
13455.500000,1,0.965722,0.970208,0.967287,0.001394
13455.750000,1,0.936018,0.939946,0.937466,0.001357
13456.000000,1,0.902435,0.906448,0.903949,0.001236
13456.250000,1,0.864878,0.868420,0.866068,0.001325
13456.500000,1,0.820492,0.825242,0.822271,0.001606
13456.750000,1,0.771869,0.776859,0.773791,0.001759
13457.000000,1,0.717814,0.723222,0.720157,0.001908
13457.250000,1,0.662466,0.667254,0.664542,0.001827
13457.500000,1,0.605396,0.610112,0.607351,0.001840
13457.750000,1,0.549381,0.553331,0.551127,0.001604
13458.000000,1,0.493563,0.497707,0.495404,0.001587
13458.250000,1,0.441236,0.444489,0.442751,0.001423
13458.500000,1,0.392041,0.395385,0.393414,0.001377
13458.750000,1,0.349176,0.352019,0.350415,0.001160
13459.000000,1,0.312466,0.315002,0.313631,0.000981
13459.250000,1,0.284074,0.286164,0.285119,0.000787
13459.500000,1,0.263042,0.264651,0.263995,0.000530
13459.750000,1,0.250817,0.252047,0.251582,0.000401
13460.000000,2,0.287646,0.289204,0.288383,0.000444
13460.250000,2,0.290310,0.291946,0.291234,0.000463
13460.500000,2,0.298472,0.299774,0.299380,0.000408
13460.750000,2,0.312116,0.313830,0.313333,0.000521
13461.000000,2,0.331220,0.333674,0.332755,0.000772
13461.250000,2,0.356683,0.359344,0.358088,0.000933
13461.500000,2,0.387239,0.390293,0.388957,0.001099
13461.750000,2,0.422933,0.426352,0.424987,0.001284
13462.000000,2,0.462554,0.466615,0.465027,0.001409
13462.250000,2,0.506904,0.511011,0.509443,0.001372
13462.500000,2,0.554135,0.559032,0.556922,0.001605
13462.750000,2,0.603544,0.609429,0.607181,0.001893
13463.000000,2,0.655217,0.660434,0.658563,0.001787
13463.250000,2,0.705489,0.711022,0.708763,0.001887
13463.500000,2,0.752402,0.757630,0.755838,0.001783
13463.750000,2,0.795301,0.801354,0.799202,0.001865
13464.000000,2,0.834722,0.840147,0.838320,0.001780
13464.250000,2,0.869174,0.875113,0.873200,0.001819
13464.500000,2,0.898767,0.904675,0.903180,0.001905
13464.750000,2,0.924068,0.930350,0.928470,0.001908
13465.000000,2,0.943354,0.948879,0.947244,0.001674
13465.250000,2,0.957487,0.962398,0.961009,0.001595
13465.500000,2,0.967239,0.972088,0.970908,0.001587
13465.750000,2,0.975376,0.980005,0.978945,0.001503
13466.000000,2,0.981048,0.986751,0.985160,0.001856
13466.250000,2,0.986268,0.991666,0.989741,0.001638
13466.500000,2,0.989348,0.993359,0.992151,0.001295
13466.750000,2,0.988943,0.994500,0.992373,0.001589
13467.000000,2,0.988439,0.992589,0.990899,0.001187
13467.250000,2,0.985497,0.990941,0.988916,0.001579
13467.500000,2,0.984372,0.988293,0.986679,0.001272
13467.750000,2,0.982361,0.986118,0.984804,0.001196
13468.000000,2,0.980846,0.984112,0.983087,0.001021
13468.250000,2,0.978767,0.981711,0.980513,0.000836
13468.500000,2,0.975611,0.978419,0.977375,0.000884
13468.750000,2,0.972574,0.974861,0.974135,0.000692
13469.000000,2,0.969197,0.972451,0.971209,0.000888
13469.250000,2,0.968210,0.969509,0.968845,0.000405
13469.500000,2,0.966000,0.967693,0.966948,0.000571
13469.750000,2,0.963985,0.966014,0.965125,0.000541
13470.000000,2,0.962163,0.964044,0.963385,0.000546
13470.250000,2,0.961109,0.963084,0.961916,0.000626
13470.500000,2,0.961463,0.962528,0.962109,0.000325
13470.750000,2,0.962646,0.964542,0.963548,0.000577
13471.000000,2,0.965376,0.966336,0.966081,0.000280
13471.250000,2,0.968956,0.969949,0.969409,0.000330
13471.500000,2,0.970897,0.972731,0.971786,0.000524
13471.750000,2,0.973348,0.974418,0.973997,0.000315
13472.000000,2,0.979420,0.983597,0.982347,0.001271
13472.250000,2,0.978874,0.979356,0.979148,0.000143
13472.500000,2,0.981139,0.982311,0.981790,0.000347
13472.750000,2,0.983711,0.985201,0.984679,0.000467
13473.000000,2,0.986533,0.988030,0.987208,0.000469
13473.250000,2,0.988558,0.989966,0.989383,0.000440
13473.500000,2,0.991291,0.992666,0.991973,0.000417
13473.750000,2,0.994966,0.996488,0.995629,0.000501
13474.000000,2,0.998869,1.001206,0.999946,0.000625
13474.250000,2,1.003771,1.005866,1.005191,0.000625
13474.500000,2,1.009081,1.012017,1.010618,0.000745
13474.750000,2,1.014815,1.017529,1.016459,0.000752
13475.000000,2,1.020723,1.022870,1.021935,0.000688
13475.250000,2,1.027032,1.030060,1.029279,0.000963
13475.500000,2,1.036340,1.039903,1.038740,0.001044
13475.750000,2,1.047844,1.050976,1.049694,0.000947
13476.000000,2,1.060559,1.064253,1.062951,0.001277
13476.250000,2,1.070677,1.073597,1.072530,0.000971
13476.500000,2,1.081822,1.084489,1.083501,0.000867
13476.750000,2,1.092002,1.095653,1.094416,0.001153
13477.000000,2,1.104953,1.107811,1.106606,0.000962
13477.250000,2,1.118468,1.121461,1.120364,0.000982
13477.500000,2,1.134003,1.136627,1.135074,0.000803
13477.750000,2,1.147059,1.149856,1.148583,0.001037
13478.000000,2,1.159506,1.161893,1.160671,0.000816
13478.250000,2,1.170929,1.172896,1.171822,0.000727
13478.500000,2,1.182096,1.183557,1.182750,0.000531
13478.750000,2,1.193177,1.195412,1.194320,0.000852
13479.000000,2,1.205336,1.207570,1.206410,0.000893
13479.250000,2,1.218040,1.219881,1.218949,0.000607
13479.500000,2,1.228078,1.230742,1.229094,0.000755
13479.750000,2,1.237071,1.239493,1.238047,0.000772
13480.000000,2,1.245435,1.247734,1.246371,0.000716
13480.250000,2,1.254723,1.256645,1.255487,0.000663
13480.500000,2,1.267083,1.269067,1.268032,0.000765
13480.750000,2,1.280758,1.282297,1.281323,0.000500
13481.000000,2,1.294927,1.296500,1.295713,0.000554
13481.250000,2,1.307844,1.309378,1.308581,0.000572
13481.500000,2,1.319429,1.320833,1.320260,0.000413
13481.750000,2,1.329942,1.331795,1.330922,0.000683
13482.000000,2,1.340789,1.344233,1.342253,0.000996
13482.250000,2,1.354099,1.357434,1.355983,0.000928
13482.500000,2,1.369544,1.371599,1.370572,0.000685
13482.750000,2,1.382443,1.384020,1.383482,0.000508
13483.000000,2,1.393662,1.395618,1.394338,0.000654
13483.250000,2,1.402957,1.405242,1.404129,0.000663
13483.500000,2,1.413167,1.415232,1.413952,0.000702
13483.750000,2,1.424502,1.425398,1.424977,0.000325
13484.000000,2,1.436356,1.438934,1.437862,0.000915
13484.250000,2,1.449763,1.451939,1.450573,0.000694
13484.500000,2,1.459560,1.462233,1.460703,0.000802
13484.750000,2,1.466140,1.470275,1.467710,0.001084
13485.000000,2,1.469910,1.474829,1.471708,0.001367
13485.250000,2,1.471387,1.476291,1.473238,0.001484
13485.500000,2,1.471460,1.477586,1.473715,0.001658
13485.750000,2,1.469810,1.475995,1.472132,0.001857
13486.000000,2,1.463539,1.469781,1.465536,0.001866
13486.250000,2,1.450758,1.458015,1.453278,0.002134
13486.500000,2,1.431476,1.439284,1.434366,0.002274
13486.750000,2,1.406403,1.414438,1.409366,0.002669
13487.000000,2,1.375137,1.384465,1.378696,0.002931
13487.250000,2,1.339504,1.347368,1.342113,0.002837
13487.500000,2,1.294463,1.303653,1.297751,0.003064
13487.750000,2,1.241690,1.251274,1.245227,0.003363
13488.000000,2,1.180538,1.191752,1.184303,0.003755
13488.250000,2,1.114449,1.124880,1.118113,0.003507
13488.500000,2,1.044140,1.053444,1.047284,0.003233
13488.750000,2,0.971039,0.980575,0.974650,0.003221
13489.000000,2,0.896508,0.906277,0.899901,0.003353
13489.250000,2,0.819617,0.828735,0.823075,0.003279
13489.500000,2,0.741033,0.750745,0.745099,0.003278
13489.750000,2,0.664285,0.672944,0.668305,0.002910
13490.000000,2,0.592033,0.599103,0.595154,0.002490
13490.250000,2,0.525025,0.531600,0.527951,0.002292
13490.500000,2,0.465279,0.471389,0.468109,0.002121
13490.750000,2,0.413976,0.418748,0.416202,0.001693
13491.000000,2,0.370588,0.375378,0.372650,0.001563
13491.250000,2,0.336518,0.340028,0.338092,0.001115
13491.500000,2,0.311679,0.314517,0.313084,0.000838
13491.750000,2,0.297480,0.299134,0.298051,0.000542
13492.000000,3,0.283760,0.284471,0.284026,0.000265
13492.250000,3,0.287104,0.288302,0.287471,0.000404
13492.500000,3,0.296643,0.297965,0.297237,0.000393
13492.750000,3,0.312602,0.314412,0.313568,0.000582
13493.000000,3,0.335080,0.336980,0.336103,0.000712
13493.250000,3,0.362421,0.365267,0.363917,0.000997
13493.500000,3,0.395380,0.398608,0.396994,0.001167
13493.750000,3,0.432677,0.436024,0.434607,0.001278
13494.000000,3,0.473680,0.477866,0.476187,0.001438
13494.250000,3,0.517486,0.521922,0.520272,0.001541
13494.500000,3,0.562981,0.567527,0.565843,0.001614
13494.750000,3,0.608198,0.612956,0.610991,0.001594
13495.000000,3,0.651939,0.656882,0.655043,0.001751
13495.250000,3,0.694529,0.699598,0.697933,0.001789
13495.500000,3,0.735417,0.740018,0.738418,0.001631
13495.750000,3,0.772671,0.778157,0.776301,0.001743
13496.000000,3,0.806513,0.811990,0.810500,0.001777
13496.250000,3,0.836186,0.841188,0.839768,0.001614
13496.500000,3,0.860494,0.866138,0.864872,0.001785
13496.750000,3,0.883026,0.887872,0.886797,0.001540
13497.000000,3,0.902274,0.907381,0.905882,0.001532
13497.250000,3,0.918797,0.923889,0.922362,0.001512
13497.500000,3,0.930932,0.937087,0.935339,0.001754
13497.750000,3,0.940807,0.946381,0.944690,0.001570
13498.000000,3,0.948801,0.954638,0.952200,0.001563
13498.250000,3,0.954867,0.960641,0.958735,0.001625
13498.500000,3,0.961927,0.967915,0.965672,0.001608
13498.750000,3,0.969652,0.974487,0.972911,0.001400
13499.000000,3,0.975619,0.981837,0.979793,0.001725
13499.250000,3,0.981545,0.987484,0.985161,0.001624
13499.500000,3,0.984605,0.991038,0.988655,0.001738
13499.750000,3,0.986678,0.992683,0.990635,0.001726
13500.000000,3,0.990504,0.998714,0.995899,0.002458
13500.250000,3,0.993397,0.999671,0.997159,0.001776
13500.500000,3,0.997679,1.004246,1.001622,0.001775
13500.750000,3,1.001852,1.008491,1.006083,0.001881
13501.000000,3,1.004774,1.011228,1.008838,0.001804
13501.250000,3,1.006875,1.013615,1.010466,0.001747
13501.500000,3,1.007676,1.013755,1.011731,0.001850
13501.750000,3,1.009857,1.016382,1.013872,0.001779
13502.000000,3,1.013950,1.020187,1.017925,0.001805
13502.250000,3,1.020314,1.025791,1.023599,0.001556
13502.500000,3,1.026379,1.032373,1.030182,0.001876
13502.750000,3,1.032453,1.039485,1.036328,0.002034
13503.000000,3,1.039117,1.045248,1.042849,0.001729
13503.250000,3,1.046262,1.052489,1.050482,0.001796
13503.500000,3,1.055048,1.061409,1.059124,0.001860
13503.750000,3,1.065045,1.071746,1.069564,0.002076
13504.000000,3,1.076333,1.082724,1.081044,0.002020
13504.250000,3,1.087201,1.092981,1.091666,0.001833
13504.500000,3,1.097788,1.103299,1.101441,0.001652
13504.750000,3,1.107074,1.113158,1.111151,0.001836
13505.000000,3,1.118422,1.123141,1.121996,0.001494
13505.250000,3,1.130971,1.137137,1.134820,0.001805
13505.500000,3,1.144590,1.149864,1.148330,0.001752
13505.750000,3,1.158660,1.164341,1.162419,0.001658
13506.000000,3,1.172540,1.177661,1.175974,0.001475
13506.250000,3,1.184007,1.190019,1.188193,0.001697
13506.500000,3,1.196386,1.201124,1.199782,0.001453
13506.750000,3,1.208004,1.212158,1.211047,0.001193
13507.000000,3,1.218441,1.223234,1.222099,0.001429
13507.250000,3,1.228848,1.232687,1.231654,0.001113
13507.500000,3,1.237614,1.240678,1.239852,0.000926
13507.750000,3,1.245390,1.247662,1.246482,0.000630
13508.000000,3,1.252745,1.255761,1.254370,0.000958
13508.250000,3,1.261713,1.264319,1.263332,0.000933
13508.500000,3,1.273369,1.275696,1.274907,0.000831
13508.750000,3,1.286064,1.288736,1.287612,0.000717
13509.000000,3,1.297211,1.300640,1.299787,0.001155
13509.250000,3,1.309706,1.311811,1.310888,0.000737
13509.500000,3,1.317966,1.321854,1.320341,0.001170
13509.750000,3,1.327785,1.331502,1.330120,0.001128
13510.000000,3,1.338352,1.341759,1.340592,0.000951
13510.250000,3,1.348490,1.352195,1.351130,0.001066
13510.500000,3,1.357550,1.361906,1.360033,0.001146
13510.750000,3,1.363552,1.367984,1.366361,0.001316
13511.000000,3,1.366129,1.371687,1.369379,0.001543
13511.250000,3,1.367428,1.371667,1.370473,0.001322
13511.500000,3,1.369615,1.374059,1.372075,0.001243
13511.750000,3,1.371004,1.377151,1.374430,0.001615
13512.000000,3,1.373780,1.379292,1.376791,0.001491
13512.250000,3,1.374709,1.380073,1.377516,0.001741
13512.500000,3,1.372961,1.378712,1.375711,0.001569
13512.750000,3,1.370634,1.376380,1.372988,0.001584
13513.000000,3,1.365960,1.373088,1.369032,0.001940
13513.250000,3,1.363992,1.370967,1.367122,0.001826
13513.500000,3,1.364701,1.370506,1.366228,0.001716
13513.750000,3,1.362843,1.369736,1.365240,0.001884
13514.000000,3,1.360389,1.365673,1.361769,0.001579
13514.250000,3,1.353015,1.359068,1.355259,0.001678
13514.500000,3,1.345014,1.351953,1.346927,0.002081
13514.750000,3,1.335376,1.343257,1.338186,0.002191
13515.000000,3,1.329872,1.336623,1.331525,0.002059
13515.250000,3,1.323143,1.328988,1.324722,0.001716
13515.500000,3,1.314760,1.322793,1.316988,0.002380
13515.750000,3,1.305122,1.312226,1.306547,0.002310
13516.000000,3,1.291567,1.300068,1.294139,0.002497
13516.250000,3,1.278433,1.285788,1.280249,0.002288
13516.500000,3,1.265250,1.274170,1.267193,0.002779
13516.750000,3,1.253902,1.261561,1.255799,0.002439
13517.000000,3,1.241866,1.249993,1.243824,0.002524
13517.250000,3,1.228432,1.236674,1.230360,0.002587
13517.500000,3,1.212787,1.220283,1.214432,0.002465
13517.750000,3,1.193494,1.201219,1.195400,0.002513
13518.000000,3,1.173174,1.182116,1.175097,0.002844
13518.250000,3,1.151763,1.161032,1.154004,0.002833
13518.500000,3,1.129094,1.137695,1.131204,0.002633
13518.750000,3,1.102502,1.111337,1.104859,0.002650
13519.000000,3,1.070389,1.078565,1.072407,0.002595
13519.250000,3,1.032834,1.041539,1.034916,0.002772
13519.500000,3,0.991430,1.000122,0.994020,0.002605
13519.750000,3,0.949528,0.957015,0.951455,0.002321
13520.000000,3,0.906181,0.914405,0.908753,0.002459
13520.250000,3,0.861825,0.869467,0.864084,0.002330
13520.500000,3,0.814209,0.821043,0.816047,0.002165
13520.750000,3,0.762146,0.768806,0.764431,0.002103
13521.000000,3,0.706438,0.713039,0.708996,0.002007
13521.250000,3,0.650311,0.656975,0.652622,0.002140
13521.500000,3,0.595004,0.600019,0.596968,0.001821
13521.750000,3,0.541358,0.546633,0.543409,0.001781
13522.000000,3,0.490964,0.495377,0.492805,0.001640
13522.250000,3,0.443355,0.447604,0.445513,0.001470
13522.500000,3,0.401432,0.405017,0.403100,0.001284
13522.750000,3,0.365094,0.367965,0.366428,0.001069
13523.000000,3,0.335502,0.338273,0.336666,0.000901
13523.250000,3,0.313052,0.314931,0.313850,0.000607
13523.500000,3,0.296853,0.299063,0.297795,0.000624
13523.750000,3,0.287785,0.289098,0.288238,0.000437
13524.000000,4,0.293893,0.294607,0.294201,0.000244
13524.250000,4,0.297537,0.298942,0.298249,0.000416
13524.500000,4,0.304888,0.306138,0.305434,0.000430
13524.750000,4,0.319221,0.321823,0.320532,0.000785
13525.000000,4,0.338160,0.340444,0.339126,0.000790
13525.250000,4,0.363671,0.366742,0.365285,0.001085
13525.500000,4,0.393448,0.396286,0.394877,0.001019
13525.750000,4,0.429540,0.433582,0.431623,0.001384
13526.000000,4,0.468515,0.472549,0.470365,0.001446
13526.250000,4,0.511850,0.517464,0.514820,0.001798
13526.500000,4,0.557321,0.562305,0.559906,0.001601
13526.750000,4,0.606399,0.612741,0.610020,0.002017
13527.000000,4,0.655456,0.661545,0.658722,0.001985
13527.250000,4,0.705867,0.712239,0.709560,0.001994
13527.500000,4,0.753467,0.759649,0.756852,0.001963
13527.750000,4,0.800682,0.807544,0.804568,0.002169
13528.000000,4,0.846077,0.851808,0.849201,0.001841
13528.250000,4,0.891147,0.897507,0.895018,0.002002
13528.500000,4,0.933771,0.939371,0.937040,0.001740
13528.750000,4,0.974903,0.981504,0.978834,0.002004
13529.000000,4,1.009771,1.015710,1.013245,0.001738
13529.250000,4,1.041773,1.047991,1.045674,0.001877
13529.500000,4,1.068687,1.074221,1.072288,0.001666
13529.750000,4,1.095561,1.101262,1.099435,0.001796
13530.000000,4,1.120563,1.126610,1.124122,0.001944
13530.250000,4,1.146492,1.153024,1.150526,0.002177
13530.500000,4,1.168776,1.174610,1.172435,0.001828
13530.750000,4,1.191120,1.196693,1.194556,0.001808
13531.000000,4,1.208584,1.212756,1.211124,0.001326
13531.250000,4,1.224954,1.230447,1.228240,0.001605
13531.500000,4,1.240268,1.244510,1.242708,0.001349
13531.750000,4,1.257832,1.261442,1.260038,0.001312
13532.000000,4,1.272210,1.276312,1.274443,0.001174
13532.250000,4,1.286578,1.290498,1.289470,0.001237
13532.500000,4,1.298089,1.301332,1.300243,0.000944
13532.750000,4,1.309091,1.313474,1.311666,0.001234
13533.000000,4,1.319138,1.321086,1.320362,0.000692
13533.250000,4,1.329434,1.332025,1.330986,0.000775
13533.500000,4,1.337818,1.339766,1.338841,0.000554
13533.750000,4,1.346990,1.349118,1.348035,0.000603
13534.000000,4,1.352223,1.354064,1.352916,0.000597
13534.250000,4,1.356567,1.358468,1.357559,0.000481
13534.500000,4,1.358474,1.360569,1.359333,0.000705
13534.750000,4,1.362059,1.364199,1.362801,0.000595
13535.000000,4,1.362326,1.364872,1.363675,0.000745
13535.250000,4,1.364075,1.367231,1.365261,0.001040
13535.500000,4,1.361109,1.364521,1.362649,0.001135
13535.750000,4,1.359349,1.361934,1.360444,0.000917
13536.000000,4,1.353418,1.357244,1.354855,0.001222
13536.250000,4,1.349897,1.353072,1.351049,0.000991
13536.500000,4,1.343658,1.348990,1.345904,0.001573
13536.750000,4,1.341228,1.345515,1.342790,0.001303
13537.000000,4,1.334712,1.340048,1.336463,0.001633
13537.250000,4,1.328150,1.332172,1.329966,0.001308
13537.500000,4,1.318488,1.323539,1.320074,0.001542
13537.750000,4,1.309931,1.315016,1.311844,0.001610
13538.000000,4,1.300131,1.304531,1.301399,0.001299
13538.250000,4,1.292343,1.296326,1.293469,0.001244
13538.500000,4,1.281084,1.286857,1.283064,0.001648
13538.750000,4,1.271039,1.275506,1.272678,0.001409
13539.000000,4,1.256203,1.260909,1.257660,0.001550
13539.250000,4,1.242516,1.246003,1.243892,0.001075
13539.500000,4,1.225922,1.231077,1.227761,0.001478
13539.750000,4,1.213207,1.217576,1.214654,0.001363
13540.000000,4,1.244559,1.286464,1.276428,0.013073
13540.250000,4,1.184901,1.187605,1.185876,0.000965
13540.500000,4,1.167873,1.173416,1.169935,0.001566
13540.750000,4,1.156794,1.160143,1.158038,0.001127
13541.000000,4,1.144182,1.148593,1.145820,0.001325
13541.250000,4,1.137359,1.140089,1.138436,0.000858
13541.500000,4,1.129555,1.133438,1.130950,0.001102
13541.750000,4,1.125437,1.127802,1.126482,0.000725
13542.000000,4,1.117554,1.120663,1.118576,0.001092
13542.250000,4,1.111249,1.114261,1.112365,0.000857
13542.500000,4,1.102545,1.105072,1.103803,0.000815
13542.750000,4,1.096757,1.099159,1.098086,0.000759
13543.000000,4,1.089988,1.092484,1.091268,0.000795
13543.250000,4,1.087105,1.088780,1.087714,0.000595
13543.500000,4,1.080669,1.083334,1.081768,0.000974
13543.750000,4,1.075741,1.077793,1.076809,0.000727
13544.000000,4,1.067552,1.070569,1.068918,0.000968
13544.250000,4,1.062679,1.064833,1.063570,0.000780
13544.500000,4,1.056474,1.058481,1.057480,0.000606
13544.750000,4,1.054763,1.056599,1.055751,0.000567
13545.000000,4,1.051030,1.053562,1.052224,0.000884
13545.250000,4,1.049939,1.051129,1.050563,0.000408
13545.500000,4,1.045411,1.047229,1.045928,0.000687
13545.750000,4,1.042545,1.044571,1.043142,0.000608
13546.000000,4,1.037548,1.040299,1.038618,0.000799
13546.250000,4,1.036743,1.038480,1.037632,0.000640
13546.500000,4,1.034158,1.036326,1.035057,0.000708
13546.750000,4,1.033428,1.035071,1.034451,0.000556
13547.000000,4,1.031402,1.033917,1.032098,0.000771
13547.250000,4,1.029991,1.032244,1.031008,0.000696
13547.500000,4,1.027996,1.029735,1.028631,0.000470
13547.750000,4,1.029470,1.031079,1.030397,0.000584
13548.000000,4,1.030983,1.033498,1.032249,0.000741
13548.250000,4,1.035825,1.037382,1.036750,0.000505
13548.500000,4,1.038097,1.039931,1.038639,0.000553
13548.750000,4,1.040491,1.042206,1.041299,0.000568
13549.000000,4,1.039767,1.041345,1.040458,0.000505
13549.250000,4,1.041424,1.042838,1.042057,0.000404
13549.500000,4,1.041064,1.043057,1.041672,0.000579
13549.750000,4,1.042019,1.044136,1.043155,0.000587
13550.000000,4,1.039374,1.041673,1.040479,0.000759
13550.250000,4,1.035316,1.038079,1.036518,0.000982
13550.500000,4,1.025372,1.028181,1.026651,0.000824
13550.750000,4,1.015774,1.018071,1.016573,0.000724
13551.000000,4,1.001527,1.004205,1.002759,0.000916
13551.250000,4,0.988770,0.991069,0.989817,0.000828
13551.500000,4,0.970562,0.973007,0.971853,0.000782
13551.750000,4,0.950188,0.953453,0.951678,0.001020
13552.000000,4,0.920885,0.924298,0.922383,0.001224
13552.250000,4,0.887642,0.891132,0.889329,0.001161
13552.500000,4,0.846372,0.849883,0.848090,0.001287
