# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.239497,0.241383,0.240412,0.000567
12428.250000,1,0.242634,0.244581,0.243665,0.000646
12428.500000,1,0.252140,0.254267,0.252936,0.000762
12428.750000,1,0.267327,0.270419,0.268400,0.001008
12429.000000,1,0.289429,0.291976,0.290268,0.000847
12429.250000,1,0.316549,0.320472,0.318147,0.001347
12429.500000,1,0.350036,0.354380,0.351649,0.001390
12429.750000,1,0.388632,0.393515,0.390529,0.001604
12430.000000,1,0.431579,0.436891,0.433658,0.001902
12430.250000,1,0.477072,0.482961,0.479453,0.001878
12430.500000,1,0.526052,0.531917,0.528556,0.002167
12430.750000,1,0.576658,0.582967,0.579337,0.002302
12431.000000,1,0.628945,0.635697,0.631519,0.002170
12431.250000,1,0.680899,0.687725,0.683924,0.002385
12431.500000,1,0.732214,0.738911,0.735008,0.002550
12431.750000,1,0.780991,0.787245,0.783597,0.002294
12432.000000,1,0.827568,0.834948,0.830418,0.002595
12432.250000,1,0.871602,0.878149,0.874051,0.002169
12432.500000,1,0.913482,0.921661,0.916468,0.002976
12432.750000,1,0.952484,0.961644,0.955820,0.003268
12433.000000,1,0.987382,0.997300,0.990639,0.003398
12433.250000,1,1.017939,1.027631,1.021136,0.003330
12433.500000,1,1.044585,1.055325,1.048163,0.003366
12433.750000,1,1.069611,1.081035,1.073165,0.003781
12434.000000,1,1.094003,1.103694,1.097622,0.003334
12434.250000,1,1.118110,1.127794,1.121788,0.003070
12434.500000,1,1.143123,1.153731,1.146414,0.003567
12434.750000,1,1.164252,1.173714,1.167415,0.003015
12435.000000,1,1.182185,1.189906,1.185075,0.002496
12435.250000,1,1.197141,1.203995,1.199492,0.002273
12435.500000,1,1.208647,1.217127,1.210974,0.002760
12435.750000,1,1.216757,1.227691,1.220767,0.003193
12436.000000,1,1.225848,1.233220,1.229300,0.002143
12436.250000,1,1.232559,1.238650,1.235429,0.001823
12436.500000,1,1.236901,1.240694,1.239170,0.001148
12436.750000,1,1.239838,1.244278,1.241571,0.001379
12437.000000,1,1.241919,1.244762,1.242544,0.000938
12437.250000,1,1.242269,1.245147,1.243660,0.001085
12437.500000,1,1.244293,1.246383,1.245509,0.000725
12437.750000,1,1.246447,1.249620,1.248071,0.001028
12438.000000,1,1.248992,1.253124,1.250487,0.001297
12438.250000,1,1.249222,1.252833,1.251007,0.001068
12438.500000,1,1.252148,1.257184,1.254860,0.001454
12438.750000,1,1.250485,1.255048,1.252266,0.001467
12439.000000,1,1.253420,1.256907,1.255493,0.001285
12439.250000,1,1.258419,1.262919,1.260602,0.001454
12439.500000,1,1.263108,1.269267,1.266399,0.002097
12439.750000,1,1.267944,1.275229,1.272491,0.002393
12440.000000,1,1.274065,1.280519,1.277487,0.002222
12440.250000,1,1.276800,1.283267,1.280570,0.002185
12440.500000,1,1.279249,1.284626,1.282524,0.002043
12440.750000,1,1.280039,1.286349,1.284107,0.002032
12441.000000,1,1.277551,1.287549,1.284604,0.003172
12441.250000,1,1.280127,1.287084,1.284673,0.002447
12441.500000,1,1.280169,1.284469,1.282759,0.001549
12441.750000,1,1.273730,1.280524,1.278488,0.002209
12442.000000,1,1.268763,1.275970,1.273308,0.002161
12442.250000,1,1.264113,1.270754,1.268824,0.002243
12442.500000,1,1.261823,1.267427,1.265549,0.001983
12442.750000,1,1.262607,1.266512,1.264211,0.001433
12443.000000,1,1.255652,1.265146,1.261854,0.002897
12443.250000,1,1.256165,1.263422,1.260239,0.002323
12443.500000,1,1.253885,1.261311,1.258008,0.002337
12443.750000,1,1.254378,1.259700,1.256989,0.001757
12444.000000,1,1.251189,1.260384,1.256488,0.002628
12444.250000,1,1.253628,1.261046,1.257883,0.002215
12444.500000,1,1.257497,1.262382,1.260475,0.001655
12444.750000,1,1.259275,1.265400,1.263118,0.001909
12445.000000,1,1.264080,1.267634,1.266136,0.001313
12445.250000,1,1.265412,1.269624,1.268136,0.001488
12445.500000,1,1.268368,1.271982,1.270035,0.001103
12445.750000,1,1.267697,1.271862,1.270575,0.001338
12446.000000,1,1.269158,1.272512,1.270975,0.001038
12446.250000,1,1.269347,1.271811,1.270067,0.000763
12446.500000,1,1.266755,1.269262,1.267933,0.000811
12446.750000,1,1.263333,1.266743,1.264896,0.001186
12447.000000,1,1.261842,1.264224,1.262775,0.000836
12447.250000,1,1.257845,1.261416,1.259184,0.001267
12447.500000,1,1.253735,1.257562,1.255320,0.001165
12447.750000,1,1.248076,1.256165,1.251815,0.002369
12448.000000,1,1.242794,1.246868,1.245430,0.001432
12448.250000,1,1.235870,1.240884,1.238797,0.001718
12448.500000,1,1.228222,1.233964,1.231732,0.001833
12448.750000,1,1.220932,1.229281,1.225122,0.002623
12449.000000,1,1.213763,1.222952,1.218180,0.002811
12449.250000,1,1.207074,1.218489,1.211647,0.003293
12449.500000,1,1.200283,1.208833,1.204295,0.002699
12449.750000,1,1.191544,1.202672,1.197333,0.003340
12450.000000,1,1.183172,1.193184,1.187912,0.003076
12450.250000,1,1.174627,1.180418,1.177984,0.002052
12450.500000,1,1.165195,1.174820,1.170130,0.003014
12450.750000,1,1.157986,1.166680,1.162084,0.003154
12451.000000,1,1.149900,1.158285,1.153471,0.002480
12451.250000,1,1.142548,1.151312,1.146540,0.003266
12451.500000,1,1.136022,1.143537,1.139443,0.002475
12451.750000,1,1.128863,1.134861,1.131800,0.001931
12452.000000,1,1.121756,1.128249,1.123786,0.002185
12452.250000,1,1.113915,1.120275,1.115933,0.002203
12452.500000,1,1.103210,1.110877,1.106100,0.002301
12452.750000,1,1.092418,1.099997,1.095085,0.002518
12453.000000,1,1.080969,1.088777,1.083843,0.002389
12453.250000,1,1.067439,1.076935,1.072006,0.002820
12453.500000,1,1.058168,1.065444,1.061220,0.002484
12453.750000,1,1.045906,1.053832,1.049678,0.002434
12454.000000,1,1.033268,1.039786,1.036743,0.002080
12454.250000,1,1.019105,1.024979,1.022060,0.001860
12454.500000,1,0.998199,1.007336,1.003090,0.002776
12454.750000,1,0.976022,0.984641,0.980917,0.002804
12455.000000,1,0.950973,0.957920,0.955165,0.002272
12455.250000,1,0.922376,0.929139,0.926530,0.002198
12455.500000,1,0.890911,0.896787,0.894496,0.001993
12455.750000,1,0.855851,0.861126,0.859113,0.001789
12456.000000,1,0.814620,0.820979,0.819086,0.002166
12456.250000,1,0.768772,0.777346,0.774650,0.002734
12456.500000,1,0.723263,0.730170,0.727602,0.002294
12456.750000,1,0.674207,0.680395,0.678114,0.002105
12457.000000,1,0.624248,0.629463,0.627492,0.001774
12457.250000,1,0.572165,0.578797,0.576038,0.002038
12457.500000,1,0.520798,0.527692,0.525050,0.002176
12457.750000,1,0.472360,0.478028,0.475738,0.001867
12458.000000,1,0.427347,0.430995,0.429175,0.001396
12458.250000,1,0.384182,0.388194,0.386295,0.001372
12458.500000,1,0.345737,0.349872,0.348195,0.001375
12458.750000,1,0.313787,0.316979,0.315352,0.001013
12459.000000,1,0.286850,0.289467,0.288264,0.000865
12459.250000,1,0.265989,0.268445,0.267077,0.000781
12459.500000,1,0.250721,0.252924,0.251903,0.000701
12459.750000,1,0.241982,0.244218,0.242975,0.000663
12460.000000,2,0.292856,0.294082,0.293327,0.000356
12460.250000,2,0.294653,0.296092,0.295283,0.000491
12460.500000,2,0.299303,0.300834,0.300154,0.000545
12460.750000,2,0.309248,0.310756,0.309936,0.000492
12461.000000,2,0.321781,0.324004,0.322776,0.000691
12461.250000,2,0.339788,0.341728,0.340588,0.000603
12461.500000,2,0.360724,0.362624,0.361500,0.000669
12461.750000,2,0.386285,0.389187,0.387241,0.000873
12462.000000,2,0.414880,0.417914,0.416028,0.000964
12462.250000,2,0.447657,0.450442,0.448639,0.000872
12462.500000,2,0.481828,0.484882,0.482686,0.000940
12462.750000,2,0.517566,0.521037,0.518925,0.001232
12463.000000,2,0.553134,0.556668,0.554185,0.001152
12463.250000,2,0.588554,0.592729,0.590106,0.001384
12463.500000,2,0.623612,0.627194,0.624998,0.001242
12463.750000,2,0.658027,0.662890,0.659975,0.001836
12464.000000,2,0.690055,0.694432,0.692042,0.001599
12464.250000,2,0.719900,0.724725,0.722081,0.001745
12464.500000,2,0.745901,0.749610,0.747825,0.001223
12464.750000,2,0.769314,0.773846,0.771384,0.001628
12465.000000,2,0.790908,0.794807,0.792949,0.001415
12465.250000,2,0.811730,0.815853,0.813793,0.001505
12465.500000,2,0.830855,0.835988,0.833120,0.001730
12465.750000,2,0.849184,0.854141,0.851653,0.001718
12466.000000,2,0.866049,0.869519,0.867565,0.001351
12466.250000,2,0.880074,0.883024,0.881429,0.001192
12466.500000,2,0.890750,0.896351,0.893259,0.001921
12466.750000,2,0.903049,0.908652,0.904931,0.001939
12467.000000,2,0.914269,0.920619,0.916324,0.002076
12467.250000,2,0.926129,0.930476,0.927873,0.001413
12467.500000,2,0.936611,0.941955,0.938230,0.001794
12467.750000,2,0.946087,0.951549,0.948218,0.001762
12468.000000,2,0.953370,0.958781,0.956071,0.001598
12468.250000,2,0.962151,0.965415,0.964155,0.001065
12468.500000,2,0.969137,0.973281,0.971417,0.001147
12468.750000,2,0.977043,0.982069,0.980150,0.001505
12469.000000,2,0.985873,0.990692,0.987983,0.001381
12469.250000,2,0.993348,0.998452,0.995692,0.001489
12469.500000,2,0.999501,1.002789,1.001638,0.001035
12469.750000,2,1.007566,1.011599,1.009413,0.001138
12470.000000,2,1.013976,1.016333,1.015511,0.000777
12470.250000,2,1.021100,1.023728,1.022675,0.000860
12470.500000,2,1.027511,1.029568,1.028744,0.000643
12470.750000,2,1.032871,1.036198,1.034931,0.000948
12471.000000,2,1.038043,1.041709,1.040355,0.001209
12471.250000,2,1.044493,1.046960,1.046250,0.000768
12471.500000,2,1.050536,1.053364,1.052661,0.000918
12471.750000,2,1.060613,1.062863,1.061904,0.000816
12472.000000,2,1.071343,1.074766,1.073645,0.001093
12472.250000,2,1.082409,1.084748,1.083700,0.000794
12472.500000,2,1.092724,1.095050,1.094374,0.000715
12472.750000,2,1.103137,1.106871,1.105554,0.001144
12473.000000,2,1.112648,1.116534,1.114716,0.001259
12473.250000,2,1.122200,1.126208,1.124357,0.001103
12473.500000,2,1.130998,1.133860,1.132638,0.000921
12473.750000,2,1.140182,1.143489,1.142084,0.000945
12474.000000,2,1.147348,1.150630,1.149295,0.001018
12474.250000,2,1.155371,1.157238,1.156316,0.000599
12474.500000,2,1.160176,1.162887,1.161666,0.000860
12474.750000,2,1.165507,1.167509,1.166784,0.000610
12475.000000,2,1.171489,1.174058,1.172718,0.000719
12475.250000,2,1.177961,1.180055,1.179332,0.000772
12475.500000,2,1.185161,1.189752,1.186695,0.001425
12475.750000,2,1.192654,1.194587,1.193818,0.000674
12476.000000,2,1.220993,1.228754,1.225326,0.002845
12476.250000,2,1.204816,1.208196,1.206727,0.000979
12476.500000,2,1.210960,1.216288,1.213240,0.001494
12476.750000,2,1.218114,1.221229,1.219819,0.001049
12477.000000,2,1.224632,1.228839,1.226851,0.001295
12477.250000,2,1.232241,1.236026,1.234319,0.001037
12477.500000,2,1.238355,1.242285,1.240781,0.001118
12477.750000,2,1.244165,1.248593,1.247060,0.001350
12478.000000,2,1.248703,1.253445,1.251010,0.001647
12478.250000,2,1.253553,1.259045,1.257042,0.001591
12478.500000,2,1.258818,1.264774,1.262186,0.002018
12478.750000,2,1.263648,1.270943,1.267250,0.002048
12479.000000,2,1.269014,1.274217,1.272096,0.001644
12479.250000,2,1.275047,1.279734,1.277620,0.001466
12479.500000,2,1.279584,1.286778,1.282715,0.002264
12479.750000,2,1.287173,1.292773,1.290255,0.002074
12480.000000,2,1.294954,1.300897,1.298226,0.002126
12480.250000,2,1.303827,1.310696,1.307186,0.002284
12480.500000,2,1.313265,1.321396,1.316519,0.002637
12480.750000,2,1.321127,1.330819,1.325230,0.003322
12481.000000,2,1.330353,1.338388,1.334008,0.002747
12481.250000,2,1.340165,1.346612,1.343725,0.002361
12481.500000,2,1.349284,1.359205,1.352861,0.003284
12481.750000,2,1.358741,1.367319,1.361402,0.002909
12482.000000,2,1.366459,1.373710,1.369386,0.002388
12482.250000,2,1.372987,1.380041,1.376024,0.002183
12482.500000,2,1.377777,1.385213,1.380616,0.002218
12482.750000,2,1.381556,1.390979,1.384194,0.003111
12483.000000,2,1.383365,1.391484,1.386561,0.002459
12483.250000,2,1.383756,1.392604,1.387795,0.002919
12483.500000,2,1.385537,1.391673,1.388311,0.002440
12483.750000,2,1.383759,1.390870,1.386784,0.002501
12484.000000,2,1.378970,1.384301,1.381248,0.001797
12484.250000,2,1.373259,1.378247,1.375772,0.001645
12484.500000,2,1.365885,1.370829,1.367978,0.001769
12484.750000,2,1.358401,1.364327,1.361556,0.002033
12485.000000,2,1.352865,1.357966,1.355710,0.001615
12485.250000,2,1.345595,1.352821,1.349998,0.002301
12485.500000,2,1.340207,1.345453,1.342997,0.001995
12485.750000,2,1.332331,1.337480,1.334902,0.001672
12486.000000,2,1.316937,1.326523,1.323165,0.003003
12486.250000,2,1.308079,1.313881,1.311524,0.001842
12486.500000,2,1.293050,1.298986,1.295919,0.001942
12486.750000,2,1.275841,1.281807,1.278231,0.001752
12487.000000,2,1.252328,1.258535,1.254872,0.001929
12487.250000,2,1.223972,1.231655,1.226981,0.002200
12487.500000,2,1.191061,1.197934,1.193369,0.002091
12487.750000,2,1.152353,1.159251,1.155154,0.002207
12488.000000,2,1.107426,1.115667,1.110901,0.002357
12488.250000,2,1.058092,1.065929,1.061001,0.002601
12488.500000,2,1.001934,1.009200,1.005010,0.002293
12488.750000,2,0.940422,0.947795,0.943295,0.002537
12489.000000,2,0.872854,0.881316,0.876081,0.002967
12489.250000,2,0.805473,0.812281,0.807990,0.002365
12489.500000,2,0.735278,0.742562,0.737984,0.002533
12489.750000,2,0.666626,0.673568,0.669236,0.002393
12490.000000,2,0.598943,0.604918,0.601411,0.002302
12490.250000,2,0.533820,0.540884,0.537241,0.002355
12490.500000,2,0.474765,0.480331,0.477351,0.001953
12490.750000,2,0.423049,0.427280,0.424894,0.001638
12491.000000,2,0.378393,0.381872,0.380086,0.001291
12491.250000,2,0.344053,0.346577,0.345107,0.000965
12491.500000,2,0.318032,0.320569,0.319334,0.000901
12491.750000,2,0.303571,0.305403,0.304310,0.000608
12492.000000,3,0.301179,0.301991,0.301667,0.000326
12492.250000,3,0.303964,0.305918,0.304760,0.000570
12492.500000,3,0.313343,0.315328,0.314253,0.000677
12492.750000,3,0.329002,0.330816,0.329613,0.000604
12493.000000,3,0.350293,0.352695,0.351337,0.000782
12493.250000,3,0.377949,0.380234,0.378911,0.000902
12493.500000,3,0.410971,0.414298,0.412369,0.001256
12493.750000,3,0.448800,0.451829,0.449820,0.000929
12494.000000,3,0.490376,0.494092,0.491942,0.001215
12494.250000,3,0.535625,0.539908,0.537334,0.001331
12494.500000,3,0.584783,0.588769,0.586665,0.001404
12494.750000,3,0.636886,0.641806,0.638991,0.001775
12495.000000,3,0.691796,0.697115,0.693959,0.001801
12495.250000,3,0.746706,0.752030,0.749300,0.001854
12495.500000,3,0.800610,0.805472,0.802941,0.001557
12495.750000,3,0.850430,0.854468,0.851954,0.001168
12496.000000,3,0.896538,0.903368,0.898905,0.002362
12496.250000,3,0.939398,0.944798,0.941393,0.001848
12496.500000,3,0.979289,0.982260,0.980960,0.001025
12496.750000,3,1.015737,1.018882,1.017022,0.001113
12497.000000,3,1.046888,1.049761,1.048124,0.000975
12497.250000,3,1.071634,1.078226,1.073714,0.002085
12497.500000,3,1.090990,1.095239,1.092801,0.001206
12497.750000,3,1.107314,1.109310,1.108317,0.000585
12498.000000,3,1.120107,1.122127,1.121229,0.000886
12498.250000,3,1.130440,1.134322,1.131975,0.001267
12498.500000,3,1.139267,1.142168,1.140567,0.001038
12498.750000,3,1.144123,1.146506,1.145303,0.000730
12499.000000,3,1.146462,1.147966,1.147157,0.000616
12499.250000,3,1.145934,1.149445,1.147496,0.001271
12499.500000,3,1.145894,1.148056,1.147079,0.000665
12499.750000,3,1.145168,1.151464,1.147438,0.001834
12500.000000,3,1.147835,1.150854,1.149617,0.001000
12500.250000,3,1.146865,1.148635,1.147736,0.000691
12500.500000,3,1.144431,1.147026,1.145565,0.000811
12500.750000,3,1.141784,1.144536,1.143165,0.000942
12501.000000,3,1.139844,1.142476,1.141087,0.000878
12501.250000,3,1.139479,1.141716,1.140569,0.000784
12501.500000,3,1.142175,1.143746,1.142710,0.000549
12501.750000,3,1.143118,1.146856,1.145122,0.001073
12502.000000,3,1.145904,1.148905,1.147033,0.001011
12502.250000,3,1.143967,1.147063,1.145919,0.000981
12502.500000,3,1.144004,1.147066,1.145255,0.001013
12502.750000,3,1.143426,1.145557,1.144463,0.000766
12503.000000,3,1.143371,1.145456,1.144444,0.000663
12503.250000,3,1.144317,1.147526,1.145678,0.001046
12503.500000,3,1.146079,1.148674,1.147130,0.000816
12503.750000,3,1.146509,1.149171,1.147669,0.000875
12504.000000,3,1.145196,1.148310,1.146608,0.001092
12504.250000,3,1.143528,1.146412,1.144951,0.001024
12504.500000,3,1.143258,1.145684,1.144484,0.000888
12504.750000,3,1.145957,1.148355,1.147389,0.000766
12505.000000,3,1.151766,1.153650,1.152479,0.000715
12505.250000,3,1.157050,1.158631,1.157872,0.000591
12505.500000,3,1.159391,1.163058,1.161598,0.001150
12505.750000,3,1.162185,1.164775,1.163645,0.000900
12506.000000,3,1.164338,1.166570,1.165407,0.000880
12506.250000,3,1.164478,1.167310,1.166399,0.000902
12506.500000,3,1.165158,1.169040,1.167403,0.001150
12506.750000,3,1.167397,1.171511,1.169513,0.001342
12507.000000,3,1.169056,1.172741,1.170767,0.001103
12507.250000,3,1.168345,1.171621,1.170319,0.001222
12507.500000,3,1.163409,1.169420,1.167667,0.001974
12507.750000,3,1.163249,1.166830,1.165309,0.001261
12508.000000,3,1.159141,1.163919,1.162589,0.001583
12508.250000,3,1.157871,1.163039,1.161199,0.001585
12508.500000,3,1.158341,1.162038,1.160238,0.001287
12508.750000,3,1.156292,1.160563,1.158774,0.001321
12509.000000,3,1.155766,1.160204,1.157600,0.001330
12509.250000,3,1.153783,1.157259,1.155755,0.001150
12509.500000,3,1.153286,1.156397,1.154430,0.001087
12509.750000,3,1.151916,1.156363,1.153791,0.001358
12510.000000,3,1.151774,1.155726,1.153332,0.001316
12510.250000,3,1.152694,1.155179,1.153765,0.000836
12510.500000,3,1.151284,1.155139,1.153063,0.001149
12510.750000,3,1.150934,1.154313,1.152580,0.001101
12511.000000,3,1.150545,1.153427,1.151970,0.000827
12511.250000,3,1.149426,1.152084,1.150674,0.000912
12511.500000,3,1.147786,1.150263,1.149160,0.000783
12511.750000,3,1.145587,1.148756,1.147625,0.001011
12512.000000,3,1.144417,1.147330,1.145950,0.001028
12512.250000,3,1.141958,1.145128,1.143972,0.000974
12512.500000,3,1.140878,1.143506,1.142408,0.000819
12512.750000,3,1.139848,1.143518,1.141623,0.001175
12513.000000,3,1.138974,1.142606,1.141245,0.001123
12513.250000,3,1.139877,1.143158,1.141659,0.001034
12513.500000,3,1.139669,1.143276,1.141422,0.001231
12513.750000,3,1.141467,1.145106,1.143235,0.001322
12514.000000,3,1.143930,1.146896,1.145525,0.000941
12514.250000,3,1.147984,1.151004,1.149433,0.001194
12514.500000,3,1.152846,1.155268,1.153930,0.000881
12514.750000,3,1.158485,1.161199,1.160122,0.000876
12515.000000,3,1.164187,1.166537,1.165684,0.000684
12515.250000,3,1.170163,1.172155,1.170966,0.000733
12515.500000,3,1.175620,1.177543,1.176758,0.000684
12515.750000,3,1.181579,1.183550,1.182604,0.000625
12516.000000,3,1.188175,1.192276,1.189503,0.001221
12516.250000,3,1.194125,1.200623,1.196094,0.001985
12516.500000,3,1.199683,1.201358,1.200517,0.000550
12516.750000,3,1.202943,1.204728,1.203966,0.000524
12517.000000,3,1.205121,1.207689,1.206081,0.000828
12517.250000,3,1.204903,1.207589,1.206156,0.000862
12517.500000,3,1.203722,1.206397,1.204926,0.001035
12517.750000,3,1.198943,1.205131,1.202300,0.001825
12518.000000,3,1.196884,1.199978,1.198198,0.000959
12518.250000,3,1.187584,1.191587,1.189452,0.001201
12518.500000,3,1.175605,1.180399,1.178047,0.001545
12518.750000,3,1.160070,1.164658,1.161906,0.001364
12519.000000,3,1.141076,1.146816,1.143551,0.001561
12519.250000,3,1.119447,1.125421,1.121980,0.001799
12519.500000,3,1.094438,1.099640,1.096659,0.001453
12519.750000,3,1.061654,1.066832,1.064506,0.001646
12520.000000,3,1.024862,1.030186,1.026668,0.001539
12520.250000,3,0.979140,0.984060,0.981311,0.001365
12520.500000,3,0.927708,0.933014,0.929695,0.001558
12520.750000,3,0.870661,0.875958,0.873147,0.001706
12521.000000,3,0.811323,0.814698,0.813213,0.000974
12521.250000,3,0.747151,0.751780,0.749992,0.001403
12521.500000,3,0.682744,0.686440,0.684920,0.001147
12521.750000,3,0.617890,0.621095,0.619894,0.001164
12522.000000,3,0.556992,0.559708,0.558491,0.000854
12522.250000,3,0.500748,0.503575,0.502125,0.000940
12522.500000,3,0.451037,0.453106,0.451952,0.000643
12522.750000,3,0.407294,0.409438,0.408498,0.000605
12523.000000,3,0.371024,0.372795,0.371899,0.000550
12523.250000,3,0.340891,0.343231,0.342362,0.000714
12523.500000,3,0.320552,0.321593,0.321007,0.000323
12523.750000,3,0.307385,0.308065,0.307636,0.000233
12524.000000,4,0.311158,0.312664,0.311910,0.000480
12524.250000,4,0.317217,0.318700,0.317889,0.000525
12524.500000,4,0.327962,0.330031,0.329084,0.000778
12524.750000,4,0.350580,0.353357,0.352050,0.001001
12525.000000,4,0.378232,0.381122,0.379918,0.001109
12525.250000,4,0.417126,0.420805,0.418754,0.001201
12525.500000,4,0.459128,0.463161,0.461149,0.001512
12525.750000,4,0.510801,0.515278,0.513135,0.001462
12526.000000,4,0.564924,0.569788,0.567160,0.001818
12526.250000,4,0.626617,0.632031,0.629337,0.001744
12526.500000,4,0.688012,0.693072,0.689995,0.001702
12526.750000,4,0.753227,0.758940,0.755420,0.001792
12527.000000,4,0.813740,0.818995,0.816317,0.001826
12527.250000,4,0.876451,0.881569,0.878364,0.001585
12527.500000,4,0.932421,0.936836,0.934341,0.001421
12527.750000,4,0.989102,0.994227,0.991133,0.001654
12528.000000,4,1.037437,1.041943,1.039535,0.001439
12528.250000,4,1.083925,1.087063,1.085382,0.001146
12528.500000,4,1.117529,1.121914,1.120233,0.001511
12528.750000,4,1.149746,1.154530,1.152536,0.001692
12529.000000,4,1.174658,1.177784,1.176089,0.001151
12529.250000,4,1.197172,1.199507,1.198306,0.000712
12529.500000,4,1.208608,1.214126,1.212441,0.001731
12529.750000,4,1.223666,1.227134,1.225864,0.001105
12530.000000,4,1.229557,1.231997,1.230488,0.000811
12530.250000,4,1.231519,1.235335,1.233579,0.001147
12530.500000,4,1.230677,1.232805,1.231452,0.000762
12530.750000,4,1.228314,1.231837,1.229844,0.001090
12531.000000,4,1.223519,1.225276,1.224400,0.000610
12531.250000,4,1.218242,1.220870,1.219813,0.000919
12531.500000,4,1.209203,1.210880,1.210112,0.000569
12531.750000,4,1.201481,1.203104,1.202227,0.000627
12532.000000,4,1.190863,1.193036,1.192002,0.000768
12532.250000,4,1.184928,1.186602,1.185850,0.000659
12532.500000,4,1.178529,1.180192,1.179073,0.000511
12532.750000,4,1.176373,1.178464,1.177451,0.000627
12533.000000,4,1.172110,1.174849,1.173437,0.000989
12533.250000,4,1.169964,1.173280,1.171457,0.000976
12533.500000,4,1.163835,1.167781,1.165766,0.001175
12533.750000,4,1.162809,1.166099,1.164340,0.000968
12534.000000,4,1.159703,1.164765,1.161549,0.001674
12534.250000,4,1.160543,1.165054,1.162396,0.001627
12534.500000,4,1.159232,1.163253,1.161223,0.001463
12534.750000,4,1.159993,1.165041,1.162543,0.001945
12535.000000,4,1.155580,1.160884,1.157919,0.001905
12535.250000,4,1.152038,1.159699,1.154948,0.002610
12535.500000,4,1.145334,1.153598,1.148514,0.002575
12535.750000,4,1.142529,1.150005,1.145958,0.002628
12536.000000,4,1.137689,1.143208,1.140457,0.002047
12536.250000,4,1.134975,1.144213,1.138766,0.003190
12536.500000,4,1.127981,1.138091,1.131866,0.003174
12536.750000,4,1.123032,1.133643,1.126785,0.003396
12537.000000,4,1.114796,1.122625,1.118379,0.002612
12537.250000,4,1.111380,1.119151,1.115237,0.002460
12537.500000,4,1.108905,1.114921,1.111653,0.002214
12537.750000,4,1.111890,1.118863,1.114521,0.002460
12538.000000,4,1.111720,1.118654,1.114789,0.002307
12538.250000,4,1.114666,1.121848,1.117773,0.002331
12538.500000,4,1.112331,1.117977,1.115140,0.001797
12538.750000,4,1.112502,1.118654,1.115563,0.002030
12539.000000,4,1.110047,1.114733,1.112317,0.001514
12539.250000,4,1.110167,1.114024,1.112591,0.001272
12539.500000,4,1.107121,1.111050,1.109153,0.001455
12539.750000,4,1.104598,1.108551,1.107082,0.001432
12540.000000,4,1.189189,1.228372,1.212712,0.014461
12540.250000,4,1.094908,1.099385,1.097622,0.001659
12540.500000,4,1.091075,1.093814,1.092325,0.001027
12540.750000,4,1.091155,1.095073,1.093031,0.001291
12541.000000,4,1.089750,1.095533,1.092689,0.001857
12541.250000,4,1.096070,1.099826,1.098434,0.001236
12541.500000,4,1.098770,1.102470,1.100398,0.001185
12541.750000,4,1.103640,1.106984,1.104937,0.001182
12542.000000,4,1.101545,1.107216,1.105095,0.001761
12542.250000,4,1.108173,1.111603,1.109697,0.001298
12542.500000,4,1.107287,1.113434,1.111097,0.001915
12542.750000,4,1.114205,1.118958,1.116598,0.001545
12543.000000,4,1.116926,1.120238,1.118305,0.001251
12543.250000,4,1.119400,1.124364,1.122189,0.001483
12543.500000,4,1.120207,1.123460,1.121824,0.001070
12543.750000,4,1.120992,1.124421,1.123115,0.000987
12544.000000,4,1.118713,1.122780,1.121416,0.001291
12544.250000,4,1.118723,1.125262,1.123072,0.001911
12544.500000,4,1.118017,1.123321,1.121199,0.001762
12544.750000,4,1.119639,1.122850,1.121830,0.000985
12545.000000,4,1.113597,1.118868,1.117301,0.001754
12545.250000,4,1.112851,1.118253,1.116623,0.001707
12545.500000,4,1.111846,1.116105,1.113787,0.001366
12545.750000,4,1.114338,1.116674,1.115298,0.000763
12546.000000,4,1.109348,1.116159,1.113794,0.002002
12546.250000,4,1.114125,1.118754,1.116729,0.001466
12546.500000,4,1.113574,1.117971,1.116671,0.001491
12546.750000,4,1.116862,1.121205,1.119370,0.001414
12547.000000,4,1.117489,1.121754,1.120031,0.001496
12547.250000,4,1.123421,1.127502,1.125334,0.001587
12547.500000,4,1.124536,1.130935,1.128216,0.002146
12547.750000,4,1.132140,1.137791,1.135594,0.002113
12548.000000,4,1.136955,1.141803,1.139596,0.001655
12548.250000,4,1.141475,1.148739,1.145282,0.002248
12548.500000,4,1.143257,1.150686,1.147466,0.002481
12548.750000,4,1.148731,1.153871,1.151616,0.001646
12549.000000,4,1.145576,1.153799,1.150656,0.002846
12549.250000,4,1.149730,1.156035,1.153240,0.001981
12549.500000,4,1.146154,1.151827,1.149481,0.001896
12549.750000,4,1.142778,1.148331,1.145936,0.001783
12550.000000,4,1.133160,1.138161,1.136524,0.001662
12550.250000,4,1.124750,1.131215,1.128374,0.001903
12550.500000,4,1.111667,1.117542,1.114972,0.001932
12550.750000,4,1.098033,1.103995,1.101883,0.001852
12551.000000,4,1.077079,1.083185,1.080881,0.001927
12551.250000,4,1.055096,1.060867,1.059044,0.001811
12551.500000,4,1.024185,1.029928,1.028050,0.001834
12551.750000,4,0.992831,0.997677,0.996093,0.001635
12552.000000,4,0.953457,0.959189,0.957255,0.001854
12552.250000,4,0.913661,0.918817,0.917096,0.001660
12552.500000,4,0.865727,0.871001,0.869402,0.001710
