# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.252092,0.254937,0.253448,0.001003
12428.250000,1,0.254034,0.256979,0.255531,0.000978
12428.500000,1,0.259442,0.261994,0.260669,0.000861
12428.750000,1,0.269670,0.271849,0.270690,0.000776
12429.000000,1,0.283328,0.285733,0.284455,0.000811
12429.250000,1,0.302409,0.304856,0.303630,0.000789
12429.500000,1,0.325009,0.328197,0.326660,0.000968
12429.750000,1,0.353184,0.357303,0.355288,0.001229
12430.000000,1,0.385656,0.390026,0.387925,0.001311
12430.250000,1,0.423337,0.428511,0.426117,0.001461
12430.500000,1,0.463706,0.469456,0.467058,0.001625
12430.750000,1,0.507586,0.514257,0.511408,0.001859
12431.000000,1,0.553141,0.560862,0.557195,0.002120
12431.250000,1,0.600712,0.608612,0.605113,0.002194
12431.500000,1,0.648409,0.656085,0.653036,0.002170
12431.750000,1,0.695972,0.704599,0.700912,0.002497
12432.000000,1,0.740780,0.750106,0.746679,0.002747
12432.250000,1,0.784396,0.794049,0.790470,0.002892
12432.500000,1,0.824329,0.834320,0.830732,0.003118
12432.750000,1,0.862400,0.872783,0.868862,0.003261
12433.000000,1,0.898045,0.910478,0.904330,0.003606
12433.250000,1,0.930680,0.945007,0.937757,0.004159
12433.500000,1,0.961170,0.976215,0.968658,0.004244
12433.750000,1,0.992682,1.005720,0.997413,0.003967
12434.000000,1,1.018710,1.029929,1.022716,0.003564
12434.250000,1,1.042758,1.051316,1.046562,0.002847
12434.500000,1,1.063658,1.072448,1.068150,0.003272
12434.750000,1,1.084943,1.095453,1.089607,0.003350
12435.000000,1,1.104125,1.116630,1.109016,0.003757
12435.250000,1,1.124354,1.138537,1.128310,0.004556
12435.500000,1,1.140747,1.154954,1.145347,0.004353
12435.750000,1,1.157231,1.172848,1.162365,0.004694
12436.000000,1,1.172959,1.188557,1.178350,0.004657
12436.250000,1,1.189191,1.204081,1.194429,0.004450
12436.500000,1,1.204325,1.218332,1.209283,0.004144
12436.750000,1,1.219217,1.229718,1.223515,0.003118
12437.000000,1,1.231522,1.241385,1.236038,0.003030
12437.250000,1,1.244351,1.251782,1.248005,0.002313
12437.500000,1,1.254984,1.262401,1.258616,0.001990
12437.750000,1,1.267480,1.274128,1.270283,0.002149
12438.000000,1,1.277620,1.284474,1.281011,0.002431
12438.250000,1,1.284255,1.295506,1.290963,0.003472
12438.500000,1,1.317480,1.333073,1.325708,0.006083
12438.750000,1,1.290404,1.310200,1.304064,0.006185
12439.000000,1,1.291036,1.314513,1.307262,0.007275
12439.250000,1,1.291084,1.319673,1.310642,0.008645
12439.500000,1,1.289666,1.322420,1.312338,0.009659
12439.750000,1,1.286334,1.322824,1.312473,0.010796
12440.000000,1,1.280486,1.319835,1.309637,0.011918
12440.250000,1,1.274142,1.316654,1.305787,0.012807
12440.500000,1,1.266341,1.310604,1.299846,0.013447
12440.750000,1,1.260241,1.305535,1.295688,0.014032
12441.000000,1,1.253615,1.303404,1.291840,0.015192
12441.250000,1,1.249428,1.300323,1.289560,0.015805
12441.500000,1,1.243697,1.296870,1.285932,0.016525
12441.750000,1,1.238888,1.291204,1.281048,0.016411
12442.000000,1,1.229795,1.283603,1.273086,0.016826
12442.250000,1,1.222927,1.274632,1.264850,0.016258
12442.500000,1,1.214951,1.266663,1.256909,0.016265
12442.750000,1,1.209910,1.260253,1.250734,0.015784
12443.000000,1,1.205441,1.253314,1.244339,0.015116
12443.250000,1,1.198699,1.246143,1.237725,0.015042
12443.500000,1,1.189480,1.236748,1.228707,0.015107
12443.750000,1,1.180494,1.226204,1.218305,0.014548
12444.000000,1,1.172858,1.217384,1.208304,0.013701
12444.250000,1,1.166515,1.208755,1.200241,0.012981
12444.500000,1,1.162289,1.200395,1.193910,0.012128
12444.750000,1,1.159277,1.195335,1.189003,0.011457
12445.000000,1,1.156460,1.189533,1.182665,0.010199
12445.250000,1,1.150796,1.180275,1.175198,0.009412
12445.500000,1,1.145220,1.172868,1.166883,0.008386
12445.750000,1,1.141364,1.164903,1.159790,0.007183
12446.000000,1,1.137886,1.159138,1.154729,0.006593
12446.250000,1,1.137293,1.155793,1.151598,0.005638
12446.500000,1,1.135535,1.154685,1.149835,0.005614
12446.750000,1,1.136652,1.152640,1.147878,0.004490
12447.000000,1,1.136166,1.147935,1.143985,0.003192
12447.250000,1,1.136827,1.145305,1.140999,0.002287
12447.500000,1,1.135068,1.142998,1.138447,0.002132
12447.750000,1,1.133134,1.142283,1.138345,0.002487
12448.000000,1,1.134211,1.146881,1.140388,0.003717
12448.250000,1,1.134111,1.151292,1.141579,0.004936
12448.500000,1,1.133971,1.151671,1.140884,0.005279
12448.750000,1,1.134041,1.153934,1.140842,0.006019
12449.000000,1,1.133832,1.155741,1.140056,0.006814
12449.250000,1,1.135766,1.159608,1.141774,0.007528
12449.500000,1,1.137176,1.164300,1.143590,0.008498
12449.750000,1,1.140832,1.170634,1.147259,0.009378
12450.000000,1,1.142013,1.176113,1.149445,0.010749
12450.250000,1,1.142086,1.180805,1.150318,0.012109
12450.500000,1,1.140832,1.182058,1.150277,0.012526
12450.750000,1,1.143104,1.187449,1.152433,0.013679
12451.000000,1,1.144841,1.190140,1.154450,0.013928
12451.250000,1,1.148840,1.195211,1.158712,0.014260
12451.500000,1,1.153011,1.200836,1.162464,0.014968
12451.750000,1,1.155606,1.205470,1.165752,0.015475
12452.000000,1,1.156950,1.207189,1.167289,0.015552
12452.250000,1,1.159444,1.209492,1.169832,0.015490
12452.500000,1,1.161888,1.212620,1.172833,0.015517
12452.750000,1,1.166836,1.217652,1.177898,0.015484
12453.000000,1,1.171765,1.221004,1.182340,0.015063
12453.250000,1,1.175622,1.223928,1.186560,0.014548
12453.500000,1,1.176259,1.222616,1.186476,0.014111
12453.750000,1,1.174219,1.220955,1.184538,0.014127
12454.000000,1,1.170058,1.215748,1.179715,0.013876
12454.250000,1,1.164039,1.208064,1.173768,0.013258
12454.500000,1,1.154546,1.196474,1.164059,0.012594
12454.750000,1,1.143144,1.180902,1.151344,0.011531
12455.000000,1,1.124441,1.162337,1.132814,0.011548
12455.250000,1,1.101274,1.137099,1.108809,0.011095
12455.500000,1,1.070796,1.103457,1.078112,0.010042
12455.750000,1,1.036788,1.065279,1.043654,0.008749
12456.000000,1,0.996998,1.023235,1.003797,0.007990
12456.250000,1,0.953394,0.976391,0.959768,0.006860
12456.500000,1,0.903904,0.921651,0.909001,0.005513
12456.750000,1,0.848234,0.863496,0.853003,0.004780
12457.000000,1,0.786420,0.799794,0.791376,0.004219
12457.250000,1,0.723988,0.735928,0.728488,0.003734
12457.500000,1,0.658632,0.670003,0.663438,0.003507
12457.750000,1,0.595138,0.603813,0.599389,0.002799
12458.000000,1,0.532354,0.539279,0.536138,0.002347
12458.250000,1,0.473705,0.478878,0.476825,0.001922
12458.500000,1,0.418443,0.423404,0.421171,0.001730
12458.750000,1,0.370832,0.374781,0.372890,0.001376
12459.000000,1,0.329634,0.333322,0.331578,0.001299
12459.250000,1,0.298108,0.301665,0.299782,0.001138
12459.500000,1,0.274411,0.277915,0.276026,0.001106
12459.750000,1,0.260704,0.263925,0.262174,0.001019
12460.000000,2,0.280073,0.284830,0.282959,0.001377
12460.250000,2,0.282141,0.286900,0.285121,0.001352
12460.500000,2,0.288754,0.293364,0.291422,0.001234
12460.750000,2,0.299694,0.304157,0.302335,0.001200
12461.000000,2,0.315155,0.319127,0.317742,0.001197
12461.250000,2,0.335788,0.339763,0.338228,0.001335
12461.500000,2,0.361095,0.364881,0.363725,0.001429
12461.750000,2,0.390166,0.395439,0.393943,0.001698
12462.000000,2,0.423948,0.430418,0.428409,0.002035
12462.250000,2,0.460513,0.469679,0.467083,0.002941
12462.500000,2,0.501405,0.515178,0.509309,0.003928
12462.750000,2,0.544974,0.563311,0.554724,0.005012
12463.000000,2,0.590971,0.612960,0.601696,0.005999
12463.250000,2,0.636341,0.662807,0.648134,0.007315
12463.500000,2,0.680134,0.709571,0.692538,0.008202
12463.750000,2,0.720602,0.754083,0.733881,0.009416
12464.000000,2,0.757202,0.794095,0.771736,0.010568
12464.250000,2,0.791039,0.831399,0.806198,0.011635
12464.500000,2,0.820543,0.864950,0.836626,0.012668
12464.750000,2,0.846663,0.893193,0.862394,0.013433
12465.000000,2,0.866478,0.918022,0.883445,0.014633
12465.250000,2,0.882273,0.936314,0.899877,0.015376
12465.500000,2,0.895574,0.947525,0.912604,0.014760
12465.750000,2,0.905709,0.957159,0.922662,0.014424
12466.000000,2,0.916371,0.964940,0.932061,0.013759
12466.250000,2,0.925136,0.970372,0.939928,0.012799
12466.500000,2,0.930754,0.972920,0.945651,0.011800
12466.750000,2,0.935668,0.973070,0.949306,0.010502
12467.000000,2,0.939523,0.973618,0.951261,0.009673
12467.250000,2,0.941755,0.973947,0.953106,0.008975
12467.500000,2,0.945158,0.973731,0.954609,0.008029
12467.750000,2,0.947881,0.975003,0.956812,0.007541
12468.000000,2,0.951463,0.975052,0.958856,0.006600
12468.250000,2,0.953908,0.974223,0.960142,0.005698
12468.500000,2,0.955627,0.970089,0.960528,0.004057
12468.750000,2,0.957251,0.967420,0.961126,0.002984
12469.000000,2,0.958972,0.965622,0.961972,0.002143
12469.250000,2,0.960406,0.965532,0.963124,0.001621
12469.500000,2,0.961525,0.967111,0.964958,0.001741
12469.750000,2,0.962624,0.969394,0.966725,0.002479
12470.000000,2,0.960362,0.971752,0.968114,0.003582
12470.250000,2,0.959134,0.974430,0.969831,0.004883
12470.500000,2,0.956401,0.978451,0.972305,0.006783
12470.750000,2,0.957639,0.983584,0.976776,0.007884
12471.000000,2,0.960496,0.988872,0.982498,0.008992
12471.250000,2,0.964862,0.995628,0.988375,0.009546
12471.500000,2,0.969797,1.000768,0.993574,0.009644
12471.750000,2,0.972505,1.006323,0.998565,0.010623
12472.000000,2,0.983820,1.017753,1.009677,0.010566
12472.250000,2,0.980885,1.016206,1.007778,0.010992
12472.500000,2,0.985853,1.021154,1.012667,0.011115
12472.750000,2,0.990452,1.026275,1.017222,0.011149
12473.000000,2,0.994860,1.029963,1.021308,0.010999
12473.250000,2,0.999844,1.034159,1.025046,0.010659
12473.500000,2,1.004551,1.037096,1.028900,0.010314
12473.750000,2,1.012306,1.041627,1.033865,0.009244
12474.000000,2,1.019734,1.046177,1.039205,0.008554
12474.250000,2,1.027857,1.053099,1.045814,0.008199
12474.500000,2,1.035811,1.057579,1.051464,0.007462
12474.750000,2,1.042910,1.064424,1.057271,0.007253
12475.000000,2,1.049285,1.068703,1.063247,0.006870
12475.250000,2,1.057368,1.077108,1.070709,0.006935
12475.500000,2,1.067874,1.085900,1.080061,0.006666
12475.750000,2,1.079909,1.096891,1.090810,0.006013
12476.000000,2,1.093364,1.109624,1.104232,0.005779
12476.250000,2,1.102270,1.118898,1.112977,0.005922
12476.500000,2,1.113305,1.127900,1.123002,0.005575
12476.750000,2,1.123555,1.139548,1.133463,0.005551
12477.000000,2,1.135630,1.150957,1.144752,0.005169
12477.250000,2,1.149202,1.163927,1.157569,0.004576
12477.500000,2,1.163426,1.177632,1.171246,0.004179
12477.750000,2,1.175755,1.190350,1.183717,0.004046
12478.000000,2,1.186617,1.202655,1.194646,0.004212
12478.250000,2,1.194768,1.211899,1.204112,0.004359
12478.500000,2,1.204010,1.220609,1.212941,0.004258
12478.750000,2,1.214852,1.229884,1.222855,0.004000
12479.000000,2,1.225968,1.241464,1.233314,0.004636
12479.250000,2,1.236636,1.251002,1.243391,0.004721
12479.500000,2,1.245379,1.260386,1.251569,0.004902
12479.750000,2,1.252776,1.270157,1.258108,0.005830
12480.000000,2,1.259206,1.276472,1.264249,0.005990
12480.250000,2,1.267374,1.286184,1.272014,0.006554
12480.500000,2,1.275278,1.296680,1.281697,0.006820
12480.750000,2,1.286821,1.310472,1.293730,0.007299
12481.000000,2,1.299797,1.322269,1.305649,0.006837
12481.250000,2,1.309912,1.330183,1.315962,0.006035
12481.500000,2,1.319955,1.337690,1.324927,0.005418
12481.750000,2,1.328734,1.345217,1.333643,0.004900
12482.000000,2,1.338986,1.354164,1.343110,0.004644
12482.250000,2,1.351379,1.363061,1.354911,0.003774
12482.500000,2,1.363225,1.374014,1.367344,0.003436
12482.750000,2,1.373531,1.382619,1.378251,0.003124
12483.000000,2,1.383945,1.392747,1.387792,0.003126
12483.250000,2,1.390628,1.402610,1.396836,0.003620
12483.500000,2,1.396539,1.412015,1.405331,0.004473
12483.750000,2,1.408522,1.424099,1.416361,0.004527
12484.000000,2,1.421612,1.438028,1.429685,0.004986
12484.250000,2,1.434451,1.450510,1.442629,0.004929
12484.500000,2,1.444028,1.463084,1.454246,0.005591
12484.750000,2,1.452849,1.469707,1.462005,0.004899
12485.000000,2,1.456172,1.471897,1.465870,0.004910
12485.250000,2,1.459193,1.475134,1.469159,0.004695
12485.500000,2,1.462627,1.480176,1.471971,0.004838
12485.750000,2,1.463926,1.481620,1.472000,0.004808
12486.000000,2,1.458730,1.478983,1.467392,0.005400
12486.250000,2,1.448831,1.470342,1.457055,0.006072
12486.500000,2,1.429830,1.453801,1.439819,0.006770
12486.750000,2,1.404697,1.432599,1.416957,0.007746
12487.000000,2,1.374520,1.402505,1.388163,0.007624
12487.250000,2,1.340064,1.369986,1.353628,0.008265
12487.500000,2,1.296561,1.326459,1.311299,0.008069
12487.750000,2,1.244945,1.274260,1.259778,0.007773
12488.000000,2,1.185544,1.214113,1.200752,0.007622
12488.250000,2,1.118725,1.147549,1.134983,0.007548
12488.500000,2,1.048849,1.075392,1.065035,0.006990
12488.750000,2,0.977389,1.002663,0.992815,0.006592
12489.000000,2,0.902354,0.927709,0.917713,0.006618
12489.250000,2,0.826235,0.849464,0.840254,0.006046
12489.500000,2,0.749393,0.769464,0.761096,0.005212
12489.750000,2,0.673116,0.690360,0.682750,0.004462
12490.000000,2,0.599025,0.613942,0.607118,0.003866
12490.250000,2,0.530427,0.543010,0.537497,0.003358
12490.500000,2,0.469135,0.480194,0.475085,0.002979
12490.750000,2,0.415800,0.424887,0.420511,0.002528
12491.000000,2,0.370243,0.378474,0.374380,0.002241
12491.250000,2,0.333757,0.340594,0.337462,0.001985
12491.500000,2,0.307397,0.313194,0.310638,0.001675
12491.750000,2,0.291122,0.296560,0.294518,0.001611
12492.000000,3,0.284543,0.291319,0.288745,0.001936
12492.250000,3,0.288625,0.294647,0.292491,0.001844
12492.500000,3,0.299731,0.305665,0.303160,0.001861
12492.750000,3,0.317967,0.323995,0.321040,0.001899
12493.000000,3,0.342674,0.349203,0.345470,0.002085
12493.250000,3,0.373479,0.380087,0.376041,0.002113
12493.500000,3,0.409056,0.416562,0.411990,0.002390
12493.750000,3,0.449644,0.456879,0.452943,0.002293
12494.000000,3,0.494565,0.502219,0.497961,0.002620
12494.250000,3,0.542760,0.550326,0.546128,0.002808
12494.500000,3,0.591268,0.600830,0.595081,0.003403
12494.750000,3,0.639860,0.652297,0.643995,0.003910
12495.000000,3,0.687101,0.703710,0.692127,0.004988
12495.250000,3,0.732515,0.753795,0.738284,0.006335
12495.500000,3,0.776323,0.801799,0.782368,0.007688
12495.750000,3,0.816487,0.846762,0.822891,0.009344
12496.000000,3,0.852784,0.885164,0.859544,0.009935
12496.250000,3,0.884469,0.919758,0.890793,0.011152
12496.500000,3,0.910501,0.949778,0.917769,0.012259
12496.750000,3,0.932136,0.975090,0.940998,0.013099
12497.000000,3,0.951487,0.993004,0.960712,0.012484
12497.250000,3,0.967073,1.010715,0.978018,0.012841
12497.500000,3,0.980103,1.025784,0.991172,0.013537
12497.750000,3,0.989259,1.036560,1.001327,0.013797
12498.000000,3,0.996819,1.045411,1.009112,0.014239
12498.250000,3,1.004827,1.054822,1.016141,0.015033
12498.500000,3,1.011257,1.060588,1.022819,0.014775
12498.750000,3,1.019115,1.066217,1.030251,0.014089
12499.000000,3,1.026671,1.068143,1.037109,0.012309
12499.250000,3,1.031873,1.068594,1.041998,0.010783
12499.500000,3,1.033832,1.066089,1.045076,0.008990
12499.750000,3,1.036640,1.063359,1.047403,0.007380
12500.000000,3,1.040489,1.087996,1.057035,0.013036
12500.250000,3,1.041772,1.067838,1.053988,0.007126
12500.500000,3,1.046984,1.067376,1.058250,0.005932
12500.750000,3,1.052883,1.072082,1.063439,0.005737
12501.000000,3,1.056893,1.071254,1.065971,0.004638
12501.250000,3,1.058175,1.074273,1.067119,0.004784
12501.500000,3,1.058893,1.075071,1.068041,0.004909
12501.750000,3,1.060741,1.077161,1.070133,0.005103
12502.000000,3,1.066206,1.082180,1.074216,0.005432
12502.250000,3,1.070687,1.088199,1.080256,0.005639
12502.500000,3,1.074655,1.095217,1.087111,0.005956
12502.750000,3,1.081021,1.101700,1.094278,0.005986
12503.000000,3,1.086630,1.108466,1.100802,0.006164
12503.250000,3,1.096866,1.116444,1.108747,0.005232
12503.500000,3,1.106041,1.126653,1.118307,0.005418
12503.750000,3,1.118035,1.137782,1.129385,0.005205
12504.000000,3,1.129155,1.148405,1.140951,0.005106
12504.250000,3,1.141277,1.159029,1.152103,0.004800
12504.500000,3,1.151504,1.167804,1.162402,0.004598
12504.750000,3,1.163901,1.178266,1.172546,0.004097
12505.000000,3,1.175443,1.187486,1.183436,0.003555
12505.250000,3,1.188793,1.199890,1.196536,0.003275
12505.500000,3,1.200267,1.213275,1.209875,0.003763
12505.750000,3,1.213420,1.226062,1.223353,0.003891
12506.000000,3,1.225346,1.239142,1.235327,0.004009
12506.250000,3,1.236741,1.252617,1.246770,0.004269
12506.500000,3,1.248067,1.263556,1.257407,0.004200
12506.750000,3,1.259747,1.274930,1.267483,0.004126
12507.000000,3,1.267213,1.283768,1.276544,0.004783
12507.250000,3,1.276142,1.290889,1.284110,0.004642
12507.500000,3,1.282793,1.295737,1.289595,0.004420
12507.750000,3,1.287753,1.298848,1.293759,0.004105
12508.000000,3,1.292640,1.304176,1.298892,0.003733
12508.250000,3,1.297437,1.310698,1.305163,0.004335
12508.500000,3,1.304284,1.319404,1.312501,0.004890
12508.750000,3,1.312958,1.331065,1.321354,0.005685
12509.000000,3,1.321017,1.340407,1.328513,0.005987
12509.250000,3,1.326278,1.347313,1.334096,0.006492
12509.500000,3,1.330307,1.350986,1.337520,0.006292
12509.750000,3,1.334235,1.354307,1.341087,0.006394
12510.000000,3,1.337588,1.356812,1.344458,0.006001
12510.250000,3,1.342629,1.357313,1.348526,0.004844
12510.500000,3,1.345848,1.356281,1.350884,0.003529
12510.750000,3,1.346600,1.354418,1.350731,0.002629
12511.000000,3,1.341301,1.349671,1.346018,0.003510
12511.250000,3,1.330809,1.345126,1.340258,0.004608
12511.500000,3,1.320210,1.339843,1.334501,0.005890
12511.750000,3,1.309817,1.334897,1.329408,0.007638
12512.000000,3,1.300052,1.330530,1.324706,0.009447
12512.250000,3,1.291162,1.324618,1.318996,0.010591
12512.500000,3,1.280740,1.318676,1.311906,0.011883
12512.750000,3,1.272262,1.310344,1.302644,0.011617
12513.000000,3,1.266299,1.302606,1.294890,0.011063
12513.250000,3,1.262576,1.296111,1.288205,0.009985
12513.500000,3,1.260179,1.291879,1.283474,0.009215
12513.750000,3,1.256014,1.286616,1.278269,0.008910
12514.000000,3,1.248706,1.280233,1.270238,0.008819
12514.250000,3,1.241250,1.270505,1.260771,0.008091
12514.500000,3,1.232035,1.260304,1.249601,0.007823
12514.750000,3,1.223636,1.249213,1.238898,0.007005
12515.000000,3,1.214412,1.238981,1.229447,0.007006
12515.250000,3,1.207104,1.230860,1.221502,0.007027
12515.500000,3,1.198332,1.220415,1.211982,0.006687
12515.750000,3,1.188430,1.209820,1.200561,0.006484
12516.000000,3,1.177928,1.196486,1.187662,0.005643
12516.250000,3,1.166602,1.182002,1.174006,0.004931
12516.500000,3,1.154419,1.169770,1.161675,0.004711
12516.750000,3,1.144466,1.159598,1.151026,0.004600
12517.000000,3,1.133771,1.149124,1.140115,0.004674
12517.250000,3,1.120858,1.135609,1.127916,0.004584
12517.500000,3,1.106621,1.120791,1.113655,0.004185
12517.750000,3,1.090798,1.104417,1.097868,0.003948
12518.000000,3,1.073601,1.086741,1.080509,0.003819
12518.250000,3,1.055391,1.068640,1.062157,0.003880
12518.500000,3,1.035906,1.048155,1.042994,0.003718
12518.750000,3,1.012408,1.026338,1.020597,0.004256
12519.000000,3,0.985792,0.998296,0.992774,0.004122
12519.250000,3,0.954251,0.966667,0.960771,0.003987
12519.500000,3,0.920048,0.930984,0.925378,0.003501
12519.750000,3,0.884028,0.894774,0.888708,0.003439
12520.000000,3,0.848584,0.858217,0.851874,0.003064
12520.250000,3,0.808877,0.819273,0.812289,0.003230
12520.500000,3,0.766871,0.777006,0.770268,0.003026
12520.750000,3,0.720278,0.730447,0.724088,0.002901
12521.000000,3,0.670252,0.680848,0.674704,0.002894
12521.250000,3,0.619551,0.628674,0.623909,0.002483
12521.500000,3,0.569700,0.578075,0.573721,0.002231
12521.750000,3,0.519679,0.528983,0.525008,0.002421
12522.000000,3,0.473112,0.482366,0.478844,0.002465
12522.250000,3,0.430908,0.439023,0.435658,0.002116
12522.500000,3,0.391534,0.399510,0.396712,0.002183
12522.750000,3,0.358587,0.365321,0.363113,0.001909
12523.000000,3,0.331210,0.337604,0.335740,0.001854
12523.250000,3,0.310699,0.316603,0.314810,0.001753
12523.500000,3,0.295709,0.301938,0.299937,0.001812
12523.750000,3,0.287072,0.293315,0.291279,0.001868
12524.000000,4,0.296457,0.303657,0.300848,0.002737
12524.250000,4,0.302513,0.308861,0.306523,0.002467
12524.500000,4,0.312353,0.319367,0.316878,0.002715
12524.750000,4,0.333710,0.341131,0.338481,0.002762
12525.000000,4,0.359442,0.367760,0.364934,0.003121
12525.250000,4,0.396008,0.404778,0.401742,0.003309
12525.500000,4,0.436145,0.446000,0.442503,0.003753
12525.750000,4,0.485290,0.496647,0.492726,0.004121
12526.000000,4,0.535977,0.548812,0.544196,0.004652
12526.250000,4,0.593185,0.608104,0.602799,0.005220
12526.500000,4,0.650057,0.667358,0.661217,0.006066
12526.750000,4,0.712674,0.732022,0.724943,0.006591
12527.000000,4,0.772324,0.793342,0.785713,0.007287
12527.250000,4,0.834218,0.857061,0.848648,0.007751
12527.500000,4,0.889802,0.914472,0.905156,0.008423
12527.750000,4,0.946143,0.971802,0.961791,0.008910
12528.000000,4,0.996863,1.023419,1.013256,0.009535
12528.250000,4,1.046894,1.077124,1.064966,0.010457
12528.500000,4,1.091998,1.121731,1.110865,0.010908
12528.750000,4,1.135287,1.167128,1.154934,0.011417
12529.000000,4,1.169628,1.201748,1.189698,0.011699
12529.250000,4,1.200080,1.233899,1.220816,0.012251
12529.500000,4,1.223639,1.257552,1.243854,0.012448
12529.750000,4,1.246775,1.280336,1.266947,0.012373
12530.000000,4,1.264117,1.300080,1.286030,0.013050
12530.250000,4,1.287031,1.319965,1.306369,0.012443
12530.500000,4,1.300453,1.335847,1.320966,0.013570
12530.750000,4,1.313019,1.348697,1.334105,0.013739
12531.000000,4,1.318783,1.356274,1.341003,0.014240
12531.250000,4,1.326945,1.363259,1.348588,0.013987
12531.500000,4,1.326986,1.366701,1.351624,0.015290
12531.750000,4,1.333084,1.373046,1.357963,0.015068
12532.000000,4,1.336241,1.376145,1.360535,0.015181
12532.250000,4,1.340188,1.379338,1.364343,0.015077
12532.500000,4,1.335728,1.377454,1.362030,0.015680
12532.750000,4,1.334100,1.376355,1.360820,0.015584
12533.000000,4,1.329877,1.371466,1.356225,0.015360
12533.250000,4,1.329255,1.369980,1.355401,0.015143
12533.500000,4,1.327124,1.365202,1.350509,0.014289
12533.750000,4,1.326384,1.362974,1.348607,0.013441
12534.000000,4,1.322456,1.354255,1.341459,0.012085
12534.250000,4,1.321499,1.346647,1.336403,0.010156
12534.500000,4,1.314553,1.337040,1.327743,0.008860
12534.750000,4,1.311326,1.330232,1.322409,0.007066
12535.000000,4,1.304685,1.322256,1.313456,0.006057
12535.250000,4,1.299988,1.315062,1.306947,0.005102
12535.500000,4,1.289321,1.305027,1.295836,0.005537
12535.750000,4,1.276935,1.298912,1.286579,0.007395
12536.000000,4,1.262279,1.288009,1.273089,0.008859
12536.250000,4,1.249093,1.282960,1.263029,0.010966
12536.500000,4,1.237087,1.274748,1.250757,0.012923
12536.750000,4,1.225300,1.269085,1.241725,0.015398
12537.000000,4,1.211914,1.256640,1.227938,0.016030
12537.250000,4,1.199998,1.248498,1.216507,0.017208
12537.500000,4,1.184403,1.237414,1.200754,0.018578
12537.750000,4,1.170337,1.229917,1.188753,0.020133
12538.000000,4,1.155781,1.217291,1.174360,0.020550
12538.250000,4,1.143695,1.205803,1.164082,0.020719
12538.500000,4,1.130869,1.191172,1.150501,0.020390
12538.750000,4,1.119322,1.180138,1.139180,0.020479
12539.000000,4,1.104627,1.161789,1.122995,0.019272
12539.250000,4,1.093380,1.146794,1.110733,0.018718
12539.500000,4,1.079954,1.125744,1.095438,0.017715
12539.750000,4,1.069597,1.113429,1.083923,0.016900
12540.000000,4,1.123241,1.220855,1.178228,0.030216
12540.250000,4,1.044670,1.089287,1.058100,0.015321
12540.500000,4,1.031558,1.073595,1.043910,0.014126
12540.750000,4,1.022961,1.063123,1.034993,0.013563
12541.000000,4,1.012962,1.052253,1.025109,0.012965
12541.250000,4,1.010771,1.047819,1.020857,0.012385
12541.500000,4,1.006477,1.040118,1.015392,0.011156
12541.750000,4,1.006777,1.035395,1.014058,0.009405
12542.000000,4,1.002601,1.027165,1.009060,0.008018
12542.250000,4,1.000678,1.023469,1.007039,0.007294
12542.500000,4,0.995851,1.018248,1.003057,0.006989
12542.750000,4,0.994697,1.014472,1.002629,0.006765
12543.000000,4,0.992474,1.010608,0.999983,0.006196
12543.250000,4,0.995538,1.015660,1.002293,0.006272
12543.500000,4,0.995461,1.017012,1.000786,0.006754
12543.750000,4,0.996309,1.021452,1.002401,0.007759
12544.000000,4,0.992905,1.021995,1.000006,0.008807
12544.250000,4,0.992655,1.026682,1.001840,0.009921
12544.500000,4,0.990653,1.028882,1.001839,0.010980
12544.750000,4,0.993127,1.035750,1.006317,0.012043
12545.000000,4,0.994782,1.037171,1.008726,0.012061
12545.250000,4,0.997942,1.045035,1.013760,0.013361
12545.500000,4,0.998452,1.048311,1.014832,0.014238
12545.750000,4,1.003552,1.052820,1.019137,0.014404
12546.000000,4,1.004576,1.055435,1.020458,0.015018
12546.250000,4,1.010921,1.063497,1.026423,0.015689
12546.500000,4,1.011732,1.066852,1.028807,0.016201
12546.750000,4,1.017540,1.074321,1.034900,0.016532
12547.000000,4,1.017411,1.077903,1.037013,0.017041
12547.250000,4,1.022413,1.081682,1.041355,0.016551
12547.500000,4,1.023279,1.082649,1.043400,0.016247
12547.750000,4,1.030423,1.088136,1.050068,0.015716
12548.000000,4,1.033910,1.092704,1.055020,0.015773
12548.250000,4,1.041931,1.100055,1.063154,0.015509
12548.500000,4,1.046116,1.104654,1.067659,0.015634
12548.750000,4,1.052492,1.109775,1.073207,0.015432
12549.000000,4,1.053768,1.107456,1.073152,0.014629
12549.250000,4,1.058032,1.109222,1.076348,0.014233
12549.500000,4,1.059267,1.104111,1.075582,0.012638
12549.750000,4,1.062167,1.102799,1.077154,0.011719
12550.000000,4,1.058271,1.095250,1.072320,0.010989
12550.250000,4,1.055043,1.087662,1.067389,0.009949
12550.500000,4,1.043934,1.071391,1.054568,0.009044
12550.750000,4,1.032755,1.055179,1.041689,0.008159
12551.000000,4,1.015627,1.037362,1.024085,0.007767
12551.250000,4,1.000715,1.021108,1.008438,0.007551
12551.500000,4,0.978259,0.997049,0.985449,0.006571
12551.750000,4,0.954281,0.972411,0.960978,0.006028
12552.000000,4,0.920970,0.938878,0.927482,0.005407
12552.250000,4,0.883597,0.902988,0.890396,0.005734
12552.500000,4,0.838559,0.856282,0.844452,0.005393
