# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.276880,0.278339,0.277581,0.000547
12928.250000,1,0.279946,0.281354,0.280601,0.000530
12928.500000,1,0.287828,0.289623,0.288471,0.000571
12928.750000,1,0.301691,0.304114,0.302701,0.000719
12929.000000,1,0.320877,0.323606,0.321994,0.000778
12929.250000,1,0.346745,0.349985,0.347973,0.000965
12929.500000,1,0.377352,0.381372,0.378996,0.001140
12929.750000,1,0.413853,0.418918,0.416054,0.001359
12930.000000,1,0.455208,0.460207,0.457229,0.001380
12930.250000,1,0.501049,0.506277,0.502974,0.001439
12930.500000,1,0.548511,0.554517,0.551013,0.001612
12930.750000,1,0.599961,0.605430,0.601888,0.001484
12931.000000,1,0.650795,0.656657,0.652885,0.001581
12931.250000,1,0.702065,0.707758,0.704155,0.001542
12931.500000,1,0.750329,0.756391,0.752816,0.001603
12931.750000,1,0.797082,0.802486,0.799103,0.001444
12932.000000,1,0.838499,0.843789,0.840667,0.001426
12932.250000,1,0.877278,0.881413,0.878863,0.001218
12932.500000,1,0.911105,0.915354,0.912530,0.001266
12932.750000,1,0.942187,0.946708,0.943875,0.001348
12933.000000,1,0.968800,0.973098,0.970613,0.001328
12933.250000,1,0.992267,0.996281,0.994167,0.001258
12933.500000,1,1.009783,1.014612,1.012048,0.001523
12933.750000,1,1.023792,1.029038,1.026703,0.001758
12934.000000,1,1.034321,1.040649,1.037846,0.002048
12934.250000,1,1.044831,1.049536,1.047687,0.001827
12934.500000,1,1.051961,1.058688,1.056055,0.002214
12934.750000,1,1.059927,1.066846,1.064167,0.002320
12935.000000,1,1.066973,1.074078,1.071023,0.002466
12935.250000,1,1.073014,1.079346,1.076874,0.002475
12935.500000,1,1.077250,1.084724,1.081445,0.002760
12935.750000,1,1.082829,1.090133,1.086968,0.002661
12936.000000,1,1.088097,1.096619,1.092703,0.003174
12936.250000,1,1.093625,1.103045,1.098960,0.003237
12936.500000,1,1.100129,1.109270,1.104993,0.003386
12936.750000,1,1.105669,1.115797,1.110914,0.003617
12937.000000,1,1.110469,1.120641,1.115864,0.003719
12937.250000,1,1.115224,1.125758,1.120831,0.003713
12937.500000,1,1.118881,1.129857,1.124794,0.003705
12937.750000,1,1.123933,1.134511,1.129338,0.003857
12938.000000,1,1.127114,1.137371,1.132409,0.003815
12938.250000,1,1.129813,1.140937,1.135419,0.003764
12938.500000,1,1.160611,1.164798,1.162316,0.001401
12938.750000,1,1.134811,1.144945,1.139923,0.003748
12939.000000,1,1.137723,1.147917,1.142853,0.003729
12939.250000,1,1.142859,1.153235,1.147977,0.003619
12939.500000,1,1.147834,1.158069,1.153230,0.003611
12939.750000,1,1.153426,1.164042,1.158717,0.003733
12940.000000,1,1.157761,1.167819,1.163009,0.003596
12940.250000,1,1.161554,1.171878,1.166557,0.003499
12940.500000,1,1.164098,1.174134,1.169192,0.003591
12940.750000,1,1.167836,1.177619,1.173173,0.003635
12941.000000,1,1.172884,1.182464,1.177756,0.003449
12941.250000,1,1.177560,1.187450,1.182696,0.003541
12941.500000,1,1.181652,1.190068,1.186012,0.003153
12941.750000,1,1.183869,1.193825,1.188630,0.003383
12942.000000,1,1.183973,1.194198,1.189164,0.003455
12942.250000,1,1.185689,1.195235,1.190645,0.003231
12942.500000,1,1.187746,1.197175,1.192597,0.003446
12942.750000,1,1.191750,1.200464,1.196283,0.003303
12943.000000,1,1.195684,1.204824,1.199896,0.003468
12943.250000,1,1.199335,1.207755,1.203818,0.003263
12943.500000,1,1.201655,1.210233,1.205859,0.003429
12943.750000,1,1.203920,1.212173,1.208160,0.003254
12944.000000,1,1.205358,1.214842,1.209954,0.003527
12944.250000,1,1.208619,1.217052,1.213083,0.003433
12944.500000,1,1.212962,1.221022,1.216577,0.003062
12944.750000,1,1.215563,1.225051,1.219852,0.003487
12945.000000,1,1.217218,1.226651,1.221378,0.003446
12945.250000,1,1.218966,1.227871,1.222813,0.003426
12945.500000,1,1.218785,1.227611,1.222770,0.003088
12945.750000,1,1.219404,1.227831,1.222988,0.003122
12946.000000,1,1.218644,1.226391,1.222417,0.002773
12946.250000,1,1.219015,1.226641,1.222042,0.002574
12946.500000,1,1.216744,1.224881,1.219986,0.002687
12946.750000,1,1.215563,1.222481,1.217937,0.002346
12947.000000,1,1.211850,1.217671,1.214652,0.001943
12947.250000,1,1.211739,1.216802,1.213592,0.001641
12947.500000,1,1.211719,1.215992,1.213714,0.001410
12947.750000,1,1.213109,1.217282,1.215054,0.001330
12948.000000,1,1.215089,1.218472,1.216741,0.001336
12948.250000,1,1.214705,1.219537,1.217390,0.001549
12948.500000,1,1.213849,1.219156,1.216883,0.001470
12948.750000,1,1.213708,1.221273,1.217706,0.002254
12949.000000,1,1.215259,1.222902,1.219306,0.002443
12949.250000,1,1.218492,1.227168,1.222897,0.003035
12949.500000,1,1.221715,1.231800,1.226593,0.003358
12949.750000,1,1.222561,1.235381,1.229107,0.004403
12950.000000,1,1.221967,1.235131,1.228632,0.004516
12950.250000,1,1.220154,1.233927,1.226959,0.004969
12950.500000,1,1.217062,1.231459,1.224403,0.005155
12950.750000,1,1.216387,1.232533,1.224693,0.005844
12951.000000,1,1.218482,1.234791,1.226258,0.006188
12951.250000,1,1.219761,1.237801,1.229214,0.006424
12951.500000,1,1.220345,1.239057,1.229942,0.006811
12951.750000,1,1.218814,1.237932,1.228431,0.007158
12952.000000,1,1.213244,1.233203,1.223661,0.007248
12952.250000,1,1.209024,1.227846,1.218316,0.007286
12952.500000,1,1.203857,1.223260,1.213783,0.007290
12952.750000,1,1.201621,1.220485,1.211005,0.007293
12953.000000,1,1.198801,1.217428,1.208175,0.007171
12953.250000,1,1.196092,1.214830,1.205632,0.006952
12953.500000,1,1.191337,1.208306,1.200244,0.006439
12953.750000,1,1.185415,1.201544,1.193821,0.006114
12954.000000,1,1.177539,1.192381,1.185036,0.005625
12954.250000,1,1.169491,1.183310,1.176308,0.005261
12954.500000,1,1.159130,1.172230,1.165273,0.005127
12954.750000,1,1.145308,1.157484,1.151222,0.004813
12955.000000,1,1.125829,1.137104,1.131049,0.004307
12955.250000,1,1.100195,1.110275,1.105275,0.004091
12955.500000,1,1.068513,1.076878,1.072600,0.003371
12955.750000,1,1.030345,1.038995,1.034851,0.003180
12956.000000,1,0.987403,0.995641,0.991360,0.003003
12956.250000,1,0.939529,0.946566,0.943113,0.002602
12956.500000,1,0.885592,0.891503,0.888972,0.002292
12956.750000,1,0.827315,0.833255,0.830945,0.002150
12957.000000,1,0.765947,0.771298,0.769327,0.001988
12957.250000,1,0.703705,0.708976,0.707041,0.001990
12957.500000,1,0.642278,0.647012,0.645267,0.001655
12957.750000,1,0.583802,0.588399,0.586553,0.001640
12958.000000,1,0.526981,0.531297,0.529531,0.001561
12958.250000,1,0.473927,0.478770,0.476780,0.001559
12958.500000,1,0.424879,0.429203,0.427394,0.001271
12958.750000,1,0.382128,0.386235,0.384394,0.001264
12959.000000,1,0.345326,0.348955,0.347216,0.001067
12959.250000,1,0.316783,0.319541,0.318308,0.000836
12959.500000,1,0.295642,0.297587,0.296671,0.000581
12959.750000,1,0.283224,0.284868,0.284265,0.000510
12960.000000,2,0.277636,0.279073,0.278372,0.000536
12960.250000,2,0.280441,0.282235,0.281490,0.000652
12960.500000,2,0.289360,0.290639,0.290227,0.000497
12960.750000,2,0.303973,0.306228,0.305265,0.000740
12961.000000,2,0.324203,0.326654,0.325878,0.000840
12961.250000,2,0.350227,0.353469,0.352412,0.001185
12961.500000,2,0.382261,0.385694,0.384377,0.001187
12961.750000,2,0.419198,0.422821,0.421665,0.001387
12962.000000,2,0.460622,0.464943,0.463398,0.001540
12962.250000,2,0.506754,0.511196,0.509378,0.001556
12962.500000,2,0.555604,0.560653,0.558542,0.001653
12962.750000,2,0.606775,0.611911,0.609927,0.001909
12963.000000,2,0.658553,0.663673,0.661867,0.001915
12963.250000,2,0.709764,0.715715,0.712938,0.001908
12963.500000,2,0.759117,0.764346,0.762056,0.001862
12963.750000,2,0.805545,0.811373,0.808630,0.001977
12964.000000,2,0.849771,0.855002,0.852729,0.001744
12964.250000,2,0.890982,0.895752,0.893711,0.001761
12964.500000,2,0.928416,0.933159,0.930955,0.001644
12964.750000,2,0.961328,0.966192,0.963827,0.001674
12965.000000,2,0.988896,0.992798,0.990833,0.001302
12965.250000,2,1.010505,1.014821,1.012480,0.001429
12965.500000,2,1.027658,1.032360,1.030002,0.001648
12965.750000,2,1.043614,1.048031,1.045622,0.001574
12966.000000,2,1.056069,1.060883,1.058730,0.001577
12966.250000,2,1.068071,1.072521,1.070110,0.001506
12966.500000,2,1.076505,1.080211,1.078160,0.001449
12966.750000,2,1.082279,1.086307,1.083708,0.001410
12967.000000,2,1.085269,1.089652,1.087163,0.001475
12967.250000,2,1.088996,1.092853,1.090735,0.001357
12967.500000,2,1.092538,1.097609,1.095040,0.001884
12967.750000,2,1.098782,1.103799,1.101002,0.001791
12968.000000,2,1.105307,1.109484,1.107461,0.001695
12968.250000,2,1.109891,1.114859,1.112718,0.001745
12968.500000,2,1.114124,1.118965,1.116637,0.001841
12968.750000,2,1.117357,1.121524,1.119576,0.001673
12969.000000,2,1.119238,1.124490,1.122310,0.002186
12969.250000,2,1.122387,1.127867,1.125149,0.002098
12969.500000,2,1.125293,1.130849,1.128376,0.002035
12969.750000,2,1.128486,1.133409,1.131079,0.001657
12970.000000,2,1.129598,1.134462,1.132276,0.001882
12970.250000,2,1.130156,1.135732,1.133359,0.002026
12970.500000,2,1.132508,1.137190,1.134968,0.001736
12970.750000,2,1.136006,1.141437,1.138903,0.001927
12971.000000,2,1.142727,1.146780,1.144725,0.001502
12971.250000,2,1.150378,1.155139,1.152979,0.001557
12971.500000,2,1.157583,1.161614,1.159847,0.001366
12971.750000,2,1.163902,1.167701,1.165936,0.001305
12972.000000,2,1.169592,1.173643,1.171985,0.001420
12972.250000,2,1.173390,1.177603,1.176009,0.001318
12972.500000,2,1.178233,1.181447,1.180372,0.001041
12972.750000,2,1.183545,1.185769,1.184894,0.000681
12973.000000,2,1.187402,1.190141,1.188751,0.000695
12973.250000,2,1.189096,1.191520,1.190806,0.000758
12973.500000,2,1.189027,1.191736,1.190737,0.000836
12973.750000,2,1.189884,1.191232,1.190704,0.000491
12974.000000,2,1.190304,1.191695,1.191014,0.000460
12974.250000,2,1.192381,1.194217,1.192973,0.000569
12974.500000,2,1.194312,1.195963,1.195357,0.000568
12974.750000,2,1.195424,1.197830,1.196799,0.000665
12975.000000,2,1.196049,1.197750,1.197052,0.000590
12975.250000,2,1.195310,1.197387,1.196590,0.000650
12975.500000,2,1.196030,1.197427,1.197038,0.000429
12975.750000,2,1.198410,1.200499,1.199621,0.000630
12976.000000,2,1.211601,1.214210,1.212781,0.000869
12976.250000,2,1.211882,1.213633,1.212490,0.000646
12976.500000,2,1.218183,1.219663,1.218848,0.000551
12976.750000,2,1.223581,1.224741,1.224272,0.000394
12977.000000,2,1.226688,1.229459,1.227857,0.000755
12977.250000,2,1.231059,1.232097,1.231427,0.000324
12977.500000,2,1.234755,1.236004,1.235337,0.000427
12977.750000,2,1.239570,1.241847,1.240387,0.000679
12978.000000,2,1.243943,1.245284,1.244675,0.000418
12978.250000,2,1.246566,1.248654,1.247718,0.000646
12978.500000,2,1.248749,1.249731,1.249352,0.000372
12978.750000,2,1.249040,1.250249,1.249598,0.000413
12979.000000,2,1.248929,1.251126,1.250131,0.000577
12979.250000,2,1.249231,1.251863,1.250738,0.000845
12979.500000,2,1.250166,1.251902,1.250940,0.000538
12979.750000,2,1.249130,1.250674,1.249850,0.000556
12980.000000,2,1.245597,1.248212,1.247171,0.000927
12980.250000,2,1.242464,1.245126,1.243683,0.000911
12980.500000,2,1.239032,1.241668,1.240394,0.000951
12980.750000,2,1.236680,1.239843,1.238214,0.001151
12981.000000,2,1.235936,1.240382,1.237846,0.001546
12981.250000,2,1.235202,1.239934,1.237645,0.001446
12981.500000,2,1.234557,1.239137,1.236660,0.001694
12981.750000,2,1.231377,1.236476,1.233878,0.001879
12982.000000,2,1.227644,1.232717,1.230049,0.001943
12982.250000,2,1.222105,1.228214,1.225407,0.002228
12982.500000,2,1.217464,1.223730,1.220447,0.002431
12982.750000,2,1.211606,1.219254,1.215372,0.002632
12983.000000,2,1.204733,1.211680,1.208162,0.002583
12983.250000,2,1.196526,1.203886,1.200089,0.002749
12983.500000,2,1.187730,1.194787,1.191214,0.002797
12983.750000,2,1.180502,1.187512,1.183877,0.002614
12984.000000,2,1.175011,1.183376,1.179349,0.003072
12984.250000,2,1.173285,1.181283,1.177481,0.002897
12984.500000,2,1.172241,1.181402,1.176704,0.003025
12984.750000,2,1.172340,1.180575,1.176208,0.002827
12985.000000,2,1.170636,1.177914,1.174403,0.002614
12985.250000,2,1.168769,1.175712,1.171986,0.002557
12985.500000,2,1.165723,1.172831,1.168802,0.002369
12985.750000,2,1.162504,1.168885,1.166000,0.002332
12986.000000,2,1.159185,1.166324,1.162247,0.002315
12986.250000,2,1.152224,1.158400,1.155349,0.002065
12986.500000,2,1.140829,1.146770,1.143791,0.002166
12986.750000,2,1.123366,1.129279,1.126491,0.002175
12987.000000,2,1.100972,1.106391,1.103968,0.001888
12987.250000,2,1.073508,1.079177,1.076189,0.001838
12987.500000,2,1.040660,1.045451,1.042964,0.001477
12987.750000,2,1.001305,1.006003,1.003305,0.001590
12988.000000,2,0.955756,0.960215,0.957339,0.001642
12988.250000,2,0.902981,0.907705,0.904794,0.001656
12988.500000,2,0.846525,0.851385,0.848714,0.001632
12988.750000,2,0.789339,0.794054,0.791713,0.001540
12989.000000,2,0.732693,0.737330,0.735283,0.001552
12989.250000,2,0.677399,0.682596,0.679974,0.001677
12989.500000,2,0.622342,0.627100,0.624905,0.001684
12989.750000,2,0.567412,0.572385,0.570135,0.001674
12990.000000,2,0.513045,0.518279,0.516073,0.001592
12990.250000,2,0.461833,0.466879,0.464836,0.001597
12990.500000,2,0.415872,0.419731,0.418175,0.001271
12990.750000,2,0.375240,0.379037,0.377615,0.001144
12991.000000,2,0.341242,0.344454,0.343460,0.001020
12991.250000,2,0.314533,0.317358,0.316468,0.000883
12991.500000,2,0.295143,0.296994,0.296362,0.000610
12991.750000,2,0.283318,0.284885,0.284179,0.000496
12992.000000,3,0.292890,0.294337,0.293683,0.000537
12992.250000,3,0.296391,0.298129,0.297198,0.000627
12992.500000,3,0.306085,0.308403,0.306955,0.000732
12992.750000,3,0.322416,0.325337,0.323766,0.000961
12993.000000,3,0.344634,0.348770,0.346426,0.001253
12993.250000,3,0.373393,0.377446,0.375323,0.001259
12993.500000,3,0.407076,0.412162,0.409443,0.001513
12993.750000,3,0.447148,0.452289,0.449431,0.001592
12994.000000,3,0.492317,0.497753,0.494560,0.001671
12994.250000,3,0.542248,0.547967,0.544724,0.001726
12994.500000,3,0.595717,0.601967,0.598448,0.001886
12994.750000,3,0.651170,0.657272,0.654041,0.001902
12995.000000,3,0.706231,0.712426,0.708807,0.001925
12995.250000,3,0.759621,0.765364,0.762256,0.001661
12995.500000,3,0.809968,0.815670,0.812482,0.001775
12995.750000,3,0.859182,0.864337,0.861560,0.001614
12996.000000,3,0.905718,0.911329,0.908028,0.001720
12996.250000,3,0.948642,0.953951,0.951556,0.001610
12996.500000,3,0.986783,0.990655,0.988538,0.001271
12996.750000,3,1.017437,1.021467,1.019363,0.001349
12997.000000,3,1.042369,1.045880,1.044190,0.001336
12997.250000,3,1.063797,1.067204,1.065390,0.001070
12997.500000,3,1.081714,1.085466,1.083533,0.001122
12997.750000,3,1.097980,1.101711,1.100001,0.001230
12998.000000,3,1.111907,1.114763,1.113303,0.000930
12998.250000,3,1.120821,1.124228,1.122896,0.001055
12998.500000,3,1.126086,1.129801,1.128456,0.001093
12998.750000,3,1.130006,1.134113,1.132643,0.001180
12999.000000,3,1.135150,1.137500,1.136783,0.000704
12999.250000,3,1.142209,1.145131,1.143822,0.001069
12999.500000,3,1.150121,1.152772,1.151555,0.000796
12999.750000,3,1.158473,1.160799,1.159769,0.000829
13000.000000,3,1.171426,1.200577,1.184233,0.009977
13000.250000,3,1.166696,1.168657,1.168105,0.000678
13000.500000,3,1.166946,1.168972,1.168018,0.000579
13000.750000,3,1.166749,1.168342,1.167726,0.000588
13001.000000,3,1.165181,1.166866,1.165922,0.000508
13001.250000,3,1.160780,1.163498,1.162316,0.000745
13001.500000,3,1.155866,1.157625,1.156662,0.000550
13001.750000,3,1.147564,1.149828,1.148875,0.000743
13002.000000,3,1.139011,1.140654,1.140025,0.000460
13002.250000,3,1.131781,1.134004,1.133204,0.000706
13002.500000,3,1.127700,1.129703,1.128802,0.000596
13002.750000,3,1.127217,1.128385,1.127757,0.000431
13003.000000,3,1.125304,1.127470,1.126525,0.000741
13003.250000,3,1.124238,1.125912,1.124998,0.000572
13003.500000,3,1.121223,1.123727,1.122464,0.000714
13003.750000,3,1.119408,1.120778,1.119885,0.000438
13004.000000,3,1.117742,1.120289,1.118720,0.000884
13004.250000,3,1.117632,1.120698,1.119057,0.000953
13004.500000,3,1.119464,1.120549,1.119750,0.000336
13004.750000,3,1.119628,1.121238,1.120470,0.000511
13005.000000,3,1.117661,1.120059,1.118799,0.000636
13005.250000,3,1.115600,1.117173,1.116139,0.000478
13005.500000,3,1.112445,1.114406,1.113316,0.000694
13005.750000,3,1.109972,1.112229,1.111082,0.000633
13006.000000,3,1.109235,1.110990,1.110134,0.000485
13006.250000,3,1.108359,1.109310,1.108914,0.000309
13006.500000,3,1.105799,1.107735,1.107001,0.000614
13006.750000,3,1.102811,1.104971,1.103654,0.000592
13007.000000,3,1.100042,1.101560,1.100581,0.000443
13007.250000,3,1.098816,1.100406,1.099616,0.000537
13007.500000,3,1.100639,1.102022,1.101253,0.000478
13007.750000,3,1.104683,1.106656,1.105809,0.000595
13008.000000,3,1.110403,1.111927,1.110919,0.000574
13008.250000,3,1.114604,1.115984,1.115402,0.000427
13008.500000,3,1.116729,1.119498,1.118106,0.000729
13008.750000,3,1.120509,1.122526,1.121523,0.000576
13009.000000,3,1.124577,1.126657,1.125470,0.000630
13009.250000,3,1.130163,1.132554,1.131577,0.000707
13009.500000,3,1.136599,1.139386,1.137730,0.000976
13009.750000,3,1.142328,1.145308,1.143639,0.001139
13010.000000,3,1.145864,1.148958,1.147056,0.000914
13010.250000,3,1.147744,1.151334,1.149401,0.001091
13010.500000,3,1.149787,1.153440,1.151197,0.001149
13010.750000,3,1.152820,1.156829,1.154315,0.001196
13011.000000,3,1.156897,1.159777,1.158225,0.000935
13011.250000,3,1.160568,1.164139,1.162209,0.001076
13011.500000,3,1.162817,1.166445,1.164083,0.001141
13011.750000,3,1.164500,1.166535,1.165307,0.000730
13012.000000,3,1.164191,1.167257,1.165627,0.000982
13012.250000,3,1.167489,1.170038,1.168759,0.000824
13012.500000,3,1.172905,1.176001,1.174014,0.001073
13012.750000,3,1.181374,1.184383,1.182671,0.001001
13013.000000,3,1.189219,1.192401,1.190681,0.001220
13013.250000,3,1.196811,1.198943,1.197703,0.000724
13013.500000,3,1.201488,1.204237,1.202671,0.000898
13013.750000,3,1.206739,1.209769,1.208203,0.001059
13014.000000,3,1.212821,1.215227,1.213727,0.000925
13014.250000,3,1.218988,1.222847,1.220966,0.001068
13014.500000,3,1.225852,1.228884,1.227322,0.000990
13014.750000,3,1.231961,1.233476,1.232696,0.000477
13015.000000,3,1.233257,1.235121,1.234051,0.000614
13015.250000,3,1.233024,1.235019,1.233913,0.000695
13015.500000,3,1.232512,1.234459,1.233293,0.000539
13015.750000,3,1.232861,1.235020,1.233951,0.000770
13016.000000,3,1.235298,1.237619,1.236500,0.000701
13016.250000,3,1.237525,1.240249,1.239387,0.000855
13016.500000,3,1.237845,1.240653,1.239620,0.000924
13016.750000,3,1.235698,1.238891,1.237951,0.000957
13017.000000,3,1.232452,1.235009,1.233861,0.000833
13017.250000,3,1.229635,1.232002,1.231187,0.000762
13017.500000,3,1.227777,1.230889,1.229652,0.001010
13017.750000,3,1.226859,1.229724,1.228745,0.000841
13018.000000,3,1.223053,1.226802,1.225433,0.001137
13018.250000,3,1.216531,1.219546,1.218545,0.000890
13018.500000,3,1.203098,1.206422,1.205036,0.000980
13018.750000,3,1.184051,1.187656,1.186191,0.001110
13019.000000,3,1.159531,1.164039,1.161955,0.001162
13019.250000,3,1.130257,1.134834,1.133147,0.001339
13019.500000,3,1.095220,1.100430,1.098115,0.001416
13019.750000,3,1.053680,1.059989,1.056998,0.001951
13020.000000,3,1.005639,1.011610,1.008868,0.001680
13020.250000,3,0.951591,0.957777,0.955332,0.001877
13020.500000,3,0.895688,0.901516,0.898833,0.001762
13020.750000,3,0.837687,0.844226,0.841225,0.001908
13021.000000,3,0.779517,0.784558,0.782283,0.001530
13021.250000,3,0.719885,0.725674,0.723104,0.001744
13021.500000,3,0.659000,0.664640,0.662228,0.001606
13021.750000,3,0.599660,0.604384,0.602336,0.001425
13022.000000,3,0.541406,0.545782,0.543849,0.001347
13022.250000,3,0.487426,0.491480,0.489767,0.001266
13022.500000,3,0.438771,0.441837,0.440228,0.001028
13022.750000,3,0.396195,0.399235,0.397914,0.001017
13023.000000,3,0.360717,0.362382,0.361660,0.000600
13023.250000,3,0.332393,0.333949,0.333252,0.000630
13023.500000,3,0.311501,0.312398,0.312118,0.000281
13023.750000,3,0.298873,0.299843,0.299533,0.000285
13024.000000,4,0.303652,0.305139,0.304316,0.000562
13024.250000,4,0.309332,0.310606,0.309864,0.000450
13024.500000,4,0.321289,0.323677,0.322119,0.000805
13024.750000,4,0.343445,0.346502,0.344608,0.000999
13025.000000,4,0.371271,0.375531,0.372848,0.001321
13025.250000,4,0.408130,0.412651,0.409883,0.001342
13025.500000,4,0.450167,0.456484,0.452603,0.001883
13025.750000,4,0.502292,0.508690,0.504541,0.002096
13026.000000,4,0.558055,0.565340,0.560403,0.002295
13026.250000,4,0.619806,0.627351,0.622489,0.002384
13026.500000,4,0.681398,0.689893,0.683907,0.002758
13026.750000,4,0.744684,0.751715,0.746572,0.002473
13027.000000,4,0.803567,0.811595,0.805933,0.002741
13027.250000,4,0.863139,0.871687,0.865467,0.002947
13027.500000,4,0.918576,0.927531,0.921447,0.003168
13027.750000,4,0.973813,0.982403,0.976180,0.002959
13028.000000,4,1.021017,1.029859,1.023752,0.002964
13028.250000,4,1.063234,1.071934,1.066052,0.002950
13028.500000,4,1.095240,1.103894,1.098373,0.002897
13028.750000,4,1.124491,1.132776,1.127236,0.002834
13029.000000,4,1.147412,1.155653,1.150309,0.002646
13029.250000,4,1.169201,1.177157,1.171845,0.002581
13029.500000,4,1.183801,1.191814,1.186832,0.002560
13029.750000,4,1.195197,1.202941,1.198165,0.002565
13030.000000,4,1.199125,1.206430,1.201927,0.002486
13030.250000,4,1.201700,1.209478,1.204812,0.002505
13030.500000,4,1.203323,1.211362,1.206103,0.002562
13030.750000,4,1.210870,1.216996,1.213164,0.002010
13031.000000,4,1.218551,1.226901,1.221687,0.002657
13031.250000,4,1.230178,1.237678,1.233032,0.002364
13031.500000,4,1.237771,1.244896,1.240769,0.002389
13031.750000,4,1.243633,1.251402,1.247126,0.002323
13032.000000,4,1.245349,1.253066,1.248477,0.002441
13032.250000,4,1.249322,1.255994,1.251577,0.002161
13032.500000,4,1.250156,1.256425,1.252668,0.001987
13032.750000,4,1.253055,1.260034,1.255840,0.002208
13033.000000,4,1.252762,1.257999,1.255420,0.001900
13033.250000,4,1.251976,1.256575,1.254018,0.001629
13033.500000,4,1.246486,1.250881,1.248743,0.001635
13033.750000,4,1.242661,1.248034,1.245316,0.001726
13034.000000,4,1.240242,1.244415,1.241913,0.001474
13034.250000,4,1.242134,1.245778,1.244105,0.001241
13034.500000,4,1.243591,1.246981,1.245346,0.001131
13034.750000,4,1.246887,1.249167,1.248220,0.000712
13035.000000,4,1.244305,1.247252,1.246110,0.001105
13035.250000,4,1.243312,1.245424,1.244552,0.000712
13035.500000,4,1.240293,1.241788,1.241027,0.000463
13035.750000,4,1.240769,1.242009,1.241628,0.000433
13036.000000,4,1.242446,1.244167,1.243126,0.000652
13036.250000,4,1.245669,1.247295,1.246419,0.000532
13036.500000,4,1.245420,1.246600,1.246081,0.000337
13036.750000,4,1.243162,1.245067,1.244249,0.000616
13037.000000,4,1.238029,1.239413,1.238816,0.000444
13037.250000,4,1.233868,1.235671,1.234861,0.000578
13037.500000,4,1.229397,1.231757,1.230395,0.000847
13037.750000,4,1.227072,1.229665,1.228830,0.000817
13038.000000,4,1.222962,1.224856,1.224012,0.000703
13038.250000,4,1.216766,1.220888,1.219157,0.001272
13038.500000,4,1.208315,1.210653,1.209464,0.000712
13038.750000,4,1.198721,1.203126,1.201590,0.001393
13039.000000,4,1.191773,1.194599,1.193454,0.000883
13039.250000,4,1.187996,1.191918,1.189881,0.001424
13039.500000,4,1.184225,1.188400,1.185983,0.001396
13039.750000,4,1.181859,1.186543,1.183986,0.001414
13040.000000,4,1.226229,1.260576,1.247378,0.012079
13040.250000,4,1.171958,1.175876,1.173709,0.001451
13040.500000,4,1.164495,1.168368,1.166276,0.001422
13040.750000,4,1.161617,1.166824,1.163761,0.001682
13041.000000,4,1.160195,1.164380,1.161938,0.001538
13041.250000,4,1.161277,1.165340,1.163398,0.001524
13041.500000,4,1.160253,1.164098,1.161779,0.001440
13041.750000,4,1.157869,1.163282,1.160319,0.001810
13042.000000,4,1.152836,1.157109,1.154593,0.001766
13042.250000,4,1.148768,1.152845,1.150656,0.001568
13042.500000,4,1.141458,1.146874,1.144150,0.001921
13042.750000,4,1.136395,1.142368,1.139537,0.002184
13043.000000,4,1.128828,1.133821,1.131476,0.001848
13043.250000,4,1.120355,1.126263,1.123653,0.002169
13043.500000,4,1.108907,1.114245,1.112023,0.001942
13043.750000,4,1.100436,1.106998,1.103989,0.002309
13044.000000,4,1.094555,1.099824,1.097435,0.002032
13044.250000,4,1.093338,1.099492,1.096797,0.002295
13044.500000,4,1.094681,1.099907,1.097159,0.001870
13044.750000,4,1.096857,1.102098,1.099581,0.001951
13045.000000,4,1.096185,1.101556,1.098825,0.001899
13045.250000,4,1.095243,1.101236,1.098467,0.002192
13045.500000,4,1.091734,1.096938,1.094904,0.001794
13045.750000,4,1.091062,1.097239,1.094636,0.002060
13046.000000,4,1.090010,1.095639,1.093049,0.001930
13046.250000,4,1.090471,1.096051,1.093748,0.001849
13046.500000,4,1.087253,1.092142,1.090292,0.001547
13046.750000,4,1.083002,1.088503,1.086494,0.001845
13047.000000,4,1.076626,1.080572,1.079211,0.001357
13047.250000,4,1.071503,1.075186,1.073770,0.001200
13047.500000,4,1.065538,1.068849,1.067849,0.001088
13047.750000,4,1.062190,1.066535,1.065160,0.001469
13048.000000,4,1.057559,1.061433,1.060433,0.001210
13048.250000,4,1.052877,1.056723,1.055741,0.001209
13048.500000,4,1.046070,1.049185,1.047785,0.000893
13048.750000,4,1.039844,1.043341,1.042101,0.001092
13049.000000,4,1.034842,1.036716,1.035889,0.000575
13049.250000,4,1.032326,1.035057,1.033967,0.000829
13049.500000,4,1.030692,1.032942,1.031934,0.000700
13049.750000,4,1.029539,1.031427,1.030703,0.000510
13050.000000,4,1.023253,1.025285,1.024419,0.000596
13050.250000,4,1.014792,1.017480,1.016244,0.000779
13050.500000,4,1.001336,1.003925,1.002284,0.000764
13050.750000,4,0.986615,0.989975,0.987682,0.000979
13051.000000,4,0.966893,0.970299,0.968319,0.001115
13051.250000,4,0.945454,0.948571,0.946967,0.001034
13051.500000,4,0.916667,0.920878,0.918384,0.001344
13051.750000,4,0.883840,0.888861,0.886497,0.001508
13052.000000,4,0.845162,0.850708,0.848014,0.001641
13052.250000,4,0.805162,0.810460,0.807706,0.001602
13052.500000,4,0.760688,0.765871,0.763351,0.001616
