# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255784,0.256856,0.256337,0.000404
13428.250000,1,0.258628,0.260078,0.259498,0.000458
13428.500000,1,0.268352,0.270129,0.269306,0.000615
13428.750000,1,0.284392,0.286617,0.285645,0.000784
13429.000000,1,0.307342,0.310087,0.308765,0.000928
13429.250000,1,0.336229,0.339883,0.338163,0.001190
13429.500000,1,0.371416,0.375404,0.373341,0.001358
13429.750000,1,0.411510,0.416174,0.413864,0.001578
13430.000000,1,0.456042,0.460888,0.458500,0.001603
13430.250000,1,0.504837,0.509719,0.507375,0.001664
13430.500000,1,0.556410,0.561558,0.559053,0.001782
13430.750000,1,0.609155,0.614800,0.612116,0.001916
13431.000000,1,0.661687,0.667722,0.665015,0.001867
13431.250000,1,0.713440,0.718529,0.716208,0.001655
13431.500000,1,0.762175,0.767485,0.765244,0.001806
13431.750000,1,0.809461,0.814153,0.812040,0.001587
13432.000000,1,0.853730,0.858681,0.856591,0.001687
13432.250000,1,0.894536,0.899536,0.896784,0.001538
13432.500000,1,0.929961,0.935089,0.932465,0.001519
13432.750000,1,0.960888,0.965695,0.962862,0.001345
13433.000000,1,0.987196,0.993118,0.989610,0.001533
13433.250000,1,1.012269,1.016909,1.014201,0.001343
13433.500000,1,1.036950,1.041730,1.038832,0.001327
13433.750000,1,1.060892,1.065185,1.062620,0.001204
13434.000000,1,1.082412,1.087175,1.084324,0.001233
13434.250000,1,1.100651,1.103703,1.102123,0.000902
13434.500000,1,1.115426,1.119483,1.116377,0.001171
13434.750000,1,1.127225,1.130438,1.128356,0.000946
13435.000000,1,1.140126,1.143696,1.141629,0.000906
13435.250000,1,1.156706,1.159296,1.157540,0.000756
13435.500000,1,1.173847,1.175724,1.174568,0.000568
13435.750000,1,1.190301,1.192105,1.191050,0.000588
13436.000000,1,1.204327,1.205707,1.205206,0.000363
13436.250000,1,1.213852,1.215846,1.214742,0.000683
13436.500000,1,1.222263,1.223595,1.222914,0.000447
13436.750000,1,1.229393,1.231615,1.230624,0.000683
13437.000000,1,1.237059,1.239826,1.238474,0.000887
13437.250000,1,1.245024,1.247354,1.246480,0.000814
13437.500000,1,1.249649,1.253505,1.252293,0.001139
13437.750000,1,1.254603,1.257217,1.256139,0.000694
13438.000000,1,1.257255,1.259607,1.258903,0.000678
13438.250000,1,1.260265,1.262990,1.262030,0.000794
13438.500000,1,1.266525,1.268379,1.267784,0.000552
13438.750000,1,1.270563,1.273907,1.272728,0.000886
13439.000000,1,1.276045,1.278620,1.277767,0.000707
13439.250000,1,1.278089,1.281353,1.280447,0.000911
13439.500000,1,1.279574,1.282244,1.281304,0.000780
13439.750000,1,1.280032,1.282471,1.281606,0.000714
13440.000000,1,1.280292,1.283592,1.282494,0.000915
13440.250000,1,1.282495,1.285419,1.284140,0.000879
13440.500000,1,1.284737,1.287063,1.286184,0.000671
13440.750000,1,1.286557,1.288350,1.287402,0.000546
13441.000000,1,1.285924,1.287786,1.287050,0.000630
13441.250000,1,1.283880,1.285619,1.284873,0.000592
13441.500000,1,1.278860,1.281553,1.280300,0.000910
13441.750000,1,1.272024,1.275144,1.273350,0.001062
13442.000000,1,1.261850,1.264510,1.263265,0.000936
13442.250000,1,1.249552,1.251289,1.250727,0.000504
13442.500000,1,1.234803,1.238088,1.236783,0.001049
13442.750000,1,1.222804,1.225467,1.224113,0.000724
13443.000000,1,1.214600,1.216870,1.215813,0.000676
13443.250000,1,1.209626,1.212378,1.211610,0.000788
13443.500000,1,1.207623,1.210841,1.210054,0.000936
13443.750000,1,1.207732,1.211084,1.209759,0.000868
13444.000000,1,1.205449,1.209780,1.208657,0.001205
13444.250000,1,1.202339,1.207259,1.205128,0.001227
13444.500000,1,1.198272,1.201629,1.200768,0.001049
13444.750000,1,1.194604,1.199641,1.197916,0.001341
13445.000000,1,1.193338,1.198186,1.196662,0.001321
13445.250000,1,1.192291,1.197351,1.195846,0.001424
13445.500000,1,1.191105,1.195397,1.194387,0.001264
13445.750000,1,1.188324,1.193417,1.191852,0.001494
13446.000000,1,1.186589,1.191488,1.189833,0.001610
13446.250000,1,1.185503,1.191299,1.189254,0.001526
13446.500000,1,1.186510,1.192155,1.190396,0.001597
13446.750000,1,1.188613,1.194280,1.192681,0.001805
13447.000000,1,1.191454,1.196162,1.194575,0.001499
13447.250000,1,1.191912,1.196981,1.195311,0.001543
13447.500000,1,1.191823,1.196522,1.194820,0.001413
13447.750000,1,1.191753,1.195316,1.193879,0.001101
13448.000000,1,1.192969,1.196165,1.194798,0.001034
13448.250000,1,1.194205,1.198020,1.196211,0.001253
13448.500000,1,1.196318,1.199041,1.197853,0.001018
13448.750000,1,1.195839,1.198810,1.197781,0.000921
13449.000000,1,1.195035,1.197730,1.196290,0.000841
13449.250000,1,1.193327,1.194802,1.194149,0.000515
13449.500000,1,1.191256,1.192606,1.191989,0.000452
13449.750000,1,1.189374,1.191767,1.190620,0.000735
13450.000000,1,1.189087,1.190751,1.190133,0.000531
13450.250000,1,1.187711,1.189333,1.188606,0.000585
13450.500000,1,1.184841,1.186769,1.185913,0.000569
13450.750000,1,1.181102,1.184626,1.182511,0.000909
13451.000000,1,1.177333,1.179741,1.178240,0.000765
13451.250000,1,1.172881,1.175255,1.174291,0.000668
13451.500000,1,1.169609,1.171200,1.170517,0.000522
13451.750000,1,1.165474,1.167530,1.166124,0.000550
13452.000000,1,1.159585,1.162536,1.160596,0.000830
13452.250000,1,1.152590,1.155249,1.153148,0.000768
13452.500000,1,1.144519,1.147274,1.145811,0.000795
13452.750000,1,1.136248,1.138323,1.136947,0.000578
13453.000000,1,1.126167,1.129391,1.127685,0.000889
13453.250000,1,1.116378,1.119762,1.117351,0.000990
13453.500000,1,1.104579,1.107531,1.105714,0.000881
13453.750000,1,1.090328,1.094562,1.092361,0.001116
13454.000000,1,1.077986,1.081573,1.079096,0.001061
13454.250000,1,1.063758,1.066132,1.064844,0.000744
13454.500000,1,1.047479,1.050930,1.048980,0.001015
13454.750000,1,1.028777,1.032349,1.030295,0.001151
13455.000000,1,1.005782,1.009781,1.007537,0.001201
13455.250000,1,0.977540,0.981710,0.979786,0.001393
13455.500000,1,0.944976,0.948855,0.946907,0.001441
13455.750000,1,0.906391,0.910966,0.909016,0.001527
13456.000000,1,0.864309,0.868319,0.866531,0.001481
13456.250000,1,0.817260,0.821926,0.819777,0.001783
13456.500000,1,0.765994,0.771006,0.768668,0.001889
13456.750000,1,0.712237,0.717760,0.715430,0.001746
13457.000000,1,0.657687,0.662477,0.660547,0.001777
13457.250000,1,0.603396,0.608067,0.606246,0.001714
13457.500000,1,0.550398,0.555269,0.553000,0.001689
13457.750000,1,0.498987,0.503754,0.501862,0.001674
13458.000000,1,0.451136,0.455137,0.453443,0.001490
13458.250000,1,0.406914,0.410464,0.408853,0.001304
13458.500000,1,0.367313,0.370436,0.369042,0.001159
13458.750000,1,0.333516,0.335973,0.334963,0.000935
13459.000000,1,0.305420,0.307550,0.306798,0.000758
13459.250000,1,0.283994,0.285366,0.284795,0.000539
13459.500000,1,0.268321,0.269571,0.268951,0.000369
13459.750000,1,0.258801,0.259848,0.259273,0.000279
13460.000000,2,0.273728,0.274428,0.274030,0.000196
13460.250000,2,0.277094,0.277844,0.277486,0.000277
13460.500000,2,0.284036,0.285699,0.284961,0.000476
13460.750000,2,0.298556,0.300331,0.299423,0.000547
13461.000000,2,0.316556,0.318855,0.317594,0.000715
13461.250000,2,0.340731,0.343358,0.342059,0.000854
13461.500000,2,0.368218,0.371103,0.369596,0.000977
13461.750000,2,0.401859,0.404856,0.403380,0.000998
13462.000000,2,0.438274,0.441979,0.440215,0.001190
13462.250000,2,0.480434,0.484231,0.482402,0.001235
13462.500000,2,0.523368,0.527193,0.525226,0.001254
13462.750000,2,0.567958,0.571790,0.569995,0.001341
13463.000000,2,0.609720,0.614187,0.612057,0.001477
13463.250000,2,0.651961,0.655864,0.653590,0.001157
13463.500000,2,0.691876,0.695248,0.693245,0.001076
13463.750000,2,0.731365,0.735366,0.733362,0.001173
13464.000000,2,0.768683,0.772280,0.770301,0.001203
13464.250000,2,0.803274,0.807061,0.804929,0.000971
13464.500000,2,0.831177,0.833825,0.832242,0.000741
13464.750000,2,0.854456,0.856525,0.855505,0.000615
13465.000000,2,0.872837,0.874932,0.873794,0.000654
13465.250000,2,0.891160,0.893382,0.892120,0.000593
13465.500000,2,0.907222,0.909831,0.908343,0.000810
13465.750000,2,0.924375,0.926314,0.925326,0.000637
13466.000000,2,0.937248,0.940390,0.938837,0.000901
13466.250000,2,0.948639,0.951049,0.950050,0.000752
13466.500000,2,0.955464,0.958097,0.956882,0.000750
13466.750000,2,0.962201,0.964841,0.963773,0.000734
13467.000000,2,0.966237,0.969212,0.968178,0.000896
13467.250000,2,0.972197,0.974255,0.973269,0.000642
13467.500000,2,0.972403,0.975589,0.974375,0.000882
13467.750000,2,0.974503,0.977212,0.976122,0.000791
13468.000000,2,0.973750,0.977021,0.975496,0.000883
13468.250000,2,0.975836,0.979620,0.978192,0.001017
13468.500000,2,0.981395,0.984651,0.983272,0.000831
13468.750000,2,0.992471,0.995138,0.993988,0.000852
13469.000000,2,1.003404,1.007034,1.005512,0.001071
13469.250000,2,1.016109,1.018873,1.017390,0.000811
13469.500000,2,1.023920,1.027241,1.025866,0.000975
13469.750000,2,1.032193,1.034758,1.033901,0.000730
13470.000000,2,1.037504,1.041275,1.039609,0.001043
13470.250000,2,1.045465,1.048619,1.047597,0.000885
13470.500000,2,1.050726,1.054478,1.053286,0.001042
13470.750000,2,1.055716,1.059214,1.058109,0.001046
13471.000000,2,1.056278,1.060486,1.059326,0.001269
13471.250000,2,1.058547,1.062278,1.061253,0.001041
13471.500000,2,1.059481,1.063965,1.062795,0.001251
13471.750000,2,1.066067,1.069540,1.068192,0.000935
13472.000000,2,1.076980,1.080175,1.079021,0.000857
13472.250000,2,1.076839,1.081231,1.080152,0.001234
13472.500000,2,1.078897,1.082918,1.081659,0.001103
13472.750000,2,1.079008,1.083202,1.081805,0.001172
13473.000000,2,1.078516,1.082557,1.081116,0.001109
13473.250000,2,1.083726,1.087521,1.086294,0.001073
13473.500000,2,1.093465,1.097327,1.096050,0.001109
13473.750000,2,1.110847,1.113561,1.112346,0.000895
13474.000000,2,1.125933,1.129922,1.128170,0.001210
13474.250000,2,1.140812,1.144050,1.142848,0.000952
13474.500000,2,1.151765,1.154172,1.152905,0.000845
13474.750000,2,1.161122,1.162967,1.162381,0.000565
13475.000000,2,1.169465,1.171751,1.170402,0.000686
13475.250000,2,1.180508,1.182937,1.181876,0.000838
13475.500000,2,1.190106,1.192444,1.191572,0.000781
13475.750000,2,1.199250,1.200308,1.199742,0.000397
13476.000000,2,1.243396,1.262582,1.249621,0.005674
13476.250000,2,1.205345,1.206896,1.206054,0.000534
13476.500000,2,1.206745,1.209130,1.207995,0.000598
13476.750000,2,1.214152,1.216156,1.215201,0.000693
13477.000000,2,1.223028,1.225012,1.223808,0.000661
13477.250000,2,1.233342,1.235424,1.234208,0.000671
13477.500000,2,1.240474,1.242412,1.241525,0.000624
13477.750000,2,1.245723,1.249229,1.247313,0.000916
13478.000000,2,1.249737,1.251378,1.250152,0.000557
13478.250000,2,1.254156,1.257622,1.255392,0.001037
13478.500000,2,1.259578,1.262542,1.260727,0.000831
13478.750000,2,1.267363,1.270052,1.268302,0.000829
13479.000000,2,1.270809,1.274780,1.272614,0.001125
13479.250000,2,1.276035,1.279760,1.277075,0.001122
13479.500000,2,1.277367,1.281095,1.278688,0.001020
13479.750000,2,1.281246,1.283976,1.282356,0.000901
13480.000000,2,1.286341,1.288745,1.287084,0.000801
13480.250000,2,1.293264,1.296124,1.294467,0.000890
13480.500000,2,1.298926,1.301887,1.300290,0.001162
13480.750000,2,1.306010,1.307433,1.306680,0.000499
13481.000000,2,1.309484,1.312087,1.310438,0.000722
13481.250000,2,1.313852,1.315953,1.314846,0.000582
13481.500000,2,1.317023,1.319375,1.318059,0.000796
13481.750000,2,1.321272,1.323309,1.322063,0.000737
13482.000000,2,1.321493,1.323211,1.322592,0.000563
13482.250000,2,1.322017,1.323272,1.322711,0.000460
13482.500000,2,1.320249,1.322539,1.321265,0.000703
13482.750000,2,1.320294,1.322524,1.321502,0.000711
13483.000000,2,1.323155,1.325340,1.324105,0.000689
13483.250000,2,1.330147,1.334315,1.331966,0.001046
13483.500000,2,1.339536,1.342417,1.341121,0.000951
13483.750000,2,1.349439,1.354445,1.351907,0.001372
13484.000000,2,1.358990,1.360559,1.359863,0.000544
13484.250000,2,1.364894,1.367647,1.366066,0.000771
13484.500000,2,1.366936,1.369795,1.368105,0.000754
13484.750000,2,1.368187,1.370709,1.369705,0.000799
13485.000000,2,1.366149,1.369685,1.367682,0.000895
13485.250000,2,1.362604,1.365850,1.363966,0.000873
13485.500000,2,1.352804,1.355489,1.354285,0.000868
13485.750000,2,1.340904,1.343029,1.342049,0.000595
13486.000000,2,1.322920,1.325129,1.324280,0.000740
13486.250000,2,1.303942,1.306224,1.304938,0.000738
13486.500000,2,1.279068,1.282947,1.280824,0.001097
13486.750000,2,1.252358,1.255564,1.254012,0.001209
13487.000000,2,1.219713,1.222955,1.221320,0.001200
13487.250000,2,1.183323,1.187305,1.185465,0.001395
13487.500000,2,1.142215,1.145722,1.144197,0.001431
13487.750000,2,1.098070,1.102453,1.100637,0.001524
13488.000000,2,1.050494,1.054974,1.052793,0.001564
13488.250000,2,1.000206,1.004488,1.002381,0.001544
13488.500000,2,0.943355,0.948246,0.945705,0.001759
13488.750000,2,0.883014,0.888994,0.886265,0.002001
13489.000000,2,0.818228,0.824194,0.821336,0.002180
13489.250000,2,0.751873,0.757999,0.755046,0.002237
13489.500000,2,0.683211,0.689889,0.686470,0.002184
13489.750000,2,0.616672,0.622217,0.619345,0.002109
13490.000000,2,0.550868,0.556456,0.553515,0.001967
13490.250000,2,0.491095,0.496199,0.493584,0.001750
13490.500000,2,0.435805,0.440235,0.438052,0.001562
13490.750000,2,0.389498,0.393574,0.391210,0.001447
13491.000000,2,0.349114,0.352295,0.350623,0.001098
13491.250000,2,0.318359,0.321342,0.319876,0.001020
13491.500000,2,0.295538,0.297400,0.296317,0.000610
13491.750000,2,0.282487,0.284123,0.283170,0.000467
13492.000000,3,0.320955,0.322458,0.321991,0.000448
13492.250000,3,0.325168,0.326392,0.325661,0.000365
13492.500000,3,0.335238,0.337157,0.336371,0.000629
13492.750000,3,0.353200,0.355095,0.354169,0.000682
13493.000000,3,0.377439,0.380287,0.378777,0.001041
13493.250000,3,0.407586,0.411068,0.409332,0.001144
13493.500000,3,0.444411,0.447927,0.445863,0.001359
13493.750000,3,0.486148,0.490458,0.488271,0.001564
13494.000000,3,0.534009,0.538801,0.536178,0.001826
13494.250000,3,0.586251,0.591984,0.589020,0.001938
13494.500000,3,0.641674,0.647905,0.644615,0.002163
13494.750000,3,0.698920,0.704737,0.701417,0.002062
13495.000000,3,0.753605,0.760369,0.756937,0.002255
13495.250000,3,0.807666,0.813779,0.810493,0.002033
13495.500000,3,0.858586,0.864771,0.861455,0.002275
13495.750000,3,0.906145,0.912234,0.908918,0.002102
13496.000000,3,0.948774,0.954741,0.951857,0.002048
13496.250000,3,0.986773,0.992026,0.988944,0.001849
13496.500000,3,1.016222,1.021532,1.019371,0.001868
13496.750000,3,1.042704,1.046837,1.044878,0.001475
13497.000000,3,1.064075,1.069312,1.066936,0.001715
13497.250000,3,1.084840,1.089085,1.086754,0.001469
13497.500000,3,1.101805,1.106885,1.104438,0.001517
13497.750000,3,1.115051,1.118671,1.117479,0.001193
13498.000000,3,1.123106,1.126730,1.125317,0.001146
13498.250000,3,1.126448,1.129154,1.128327,0.000820
13498.500000,3,1.125632,1.129164,1.127922,0.001102
13498.750000,3,1.125951,1.128344,1.127545,0.000758
13499.000000,3,1.124479,1.127920,1.126813,0.001081
13499.250000,3,1.126130,1.127949,1.126893,0.000617
13499.500000,3,1.123644,1.126235,1.125502,0.000821
13499.750000,3,1.122013,1.123117,1.122650,0.000349
13500.000000,3,1.118873,1.167171,1.124830,0.014975
13500.250000,3,1.111919,1.114656,1.113455,0.000749
13500.500000,3,1.105580,1.107318,1.106593,0.000479
13500.750000,3,1.096304,1.098031,1.097143,0.000519
13501.000000,3,1.085859,1.087665,1.086548,0.000599
13501.250000,3,1.073773,1.075410,1.074742,0.000572
13501.500000,3,1.063707,1.065444,1.064639,0.000596
13501.750000,3,1.058646,1.060310,1.059359,0.000499
13502.000000,3,1.059199,1.060181,1.059751,0.000321
13502.250000,3,1.063885,1.065555,1.064859,0.000577
13502.500000,3,1.070331,1.072557,1.070950,0.000682
13502.750000,3,1.075764,1.077500,1.076367,0.000670
13503.000000,3,1.078239,1.080466,1.079203,0.000730
13503.250000,3,1.080254,1.083020,1.081269,0.000861
13503.500000,3,1.083067,1.085655,1.083931,0.000779
13503.750000,3,1.086086,1.089076,1.087402,0.000954
13504.000000,3,1.090427,1.092527,1.091657,0.000618
13504.250000,3,1.093365,1.095613,1.094457,0.000747
13504.500000,3,1.094792,1.097270,1.095683,0.000813
13504.750000,3,1.096102,1.098454,1.096808,0.000648
13505.000000,3,1.097821,1.100522,1.099382,0.000775
13505.250000,3,1.102519,1.105962,1.103573,0.000948
13505.500000,3,1.107000,1.109522,1.108207,0.000751
13505.750000,3,1.109178,1.111849,1.110235,0.000793
13506.000000,3,1.108222,1.111034,1.109250,0.000838
13506.250000,3,1.104848,1.108687,1.105822,0.001087
13506.500000,3,1.102055,1.105246,1.102905,0.000869
13506.750000,3,1.102401,1.105962,1.103467,0.000978
13507.000000,3,1.105399,1.108339,1.106092,0.000888
13507.250000,3,1.107971,1.113142,1.109616,0.001490
13507.500000,3,1.109686,1.112565,1.110517,0.000843
13507.750000,3,1.107099,1.111740,1.108492,0.001282
13508.000000,3,1.105366,1.108687,1.106613,0.000915
13508.250000,3,1.106030,1.110377,1.107105,0.001326
13508.500000,3,1.110662,1.114763,1.111731,0.001213
13508.750000,3,1.117617,1.123136,1.119620,0.001412
13509.000000,3,1.125985,1.129750,1.127069,0.001055
13509.250000,3,1.130579,1.134423,1.131655,0.001137
13509.500000,3,1.131993,1.135110,1.133050,0.000957
13509.750000,3,1.132703,1.136741,1.133971,0.001231
13510.000000,3,1.135559,1.138978,1.136816,0.001106
13510.250000,3,1.140561,1.144706,1.141692,0.001192
13510.500000,3,1.146060,1.148943,1.146973,0.000882
13510.750000,3,1.147344,1.151071,1.148741,0.001152
13511.000000,3,1.144872,1.148137,1.146016,0.001087
13511.250000,3,1.139783,1.143523,1.141359,0.001132
13511.500000,3,1.137930,1.139993,1.139107,0.000656
13511.750000,3,1.141097,1.144020,1.142011,0.000825
13512.000000,3,1.148711,1.151618,1.149569,0.000823
13512.250000,3,1.157418,1.160478,1.158282,0.000853
13512.500000,3,1.163462,1.165739,1.164243,0.000630
13512.750000,3,1.165608,1.167668,1.166415,0.000553
13513.000000,3,1.165976,1.167917,1.166801,0.000622
13513.250000,3,1.167815,1.170920,1.168519,0.000894
13513.500000,3,1.173976,1.175584,1.174771,0.000459
13513.750000,3,1.184230,1.186188,1.185338,0.000642
13514.000000,3,1.196695,1.198321,1.197145,0.000482
13514.250000,3,1.207342,1.208949,1.208234,0.000428
13514.500000,3,1.215093,1.217436,1.216261,0.000762
13514.750000,3,1.220999,1.222636,1.221799,0.000511
13515.000000,3,1.225403,1.227258,1.226035,0.000536
13515.250000,3,1.228194,1.229285,1.228671,0.000429
13515.500000,3,1.228141,1.230265,1.229267,0.000685
13515.750000,3,1.226872,1.228451,1.227669,0.000460
13516.000000,3,1.223249,1.226962,1.225129,0.001166
13516.250000,3,1.222464,1.224558,1.223512,0.000805
13516.500000,3,1.223933,1.226678,1.225516,0.000931
13516.750000,3,1.229832,1.233034,1.231168,0.001112
13517.000000,3,1.237241,1.240013,1.238934,0.000918
13517.250000,3,1.244324,1.246972,1.245795,0.001041
13517.500000,3,1.246997,1.250282,1.249158,0.001035
13517.750000,3,1.246937,1.249487,1.248658,0.000798
13518.000000,3,1.242004,1.246035,1.244892,0.001176
13518.250000,3,1.235749,1.239862,1.238318,0.001062
13518.500000,3,1.223488,1.229486,1.226708,0.001613
13518.750000,3,1.207417,1.211623,1.210341,0.001279
13519.000000,3,1.182933,1.188978,1.187221,0.001805
13519.250000,3,1.154402,1.160055,1.157712,0.001594
13519.500000,3,1.117836,1.123880,1.122008,0.001801
13519.750000,3,1.079022,1.084979,1.082703,0.001876
13520.000000,3,1.036081,1.042834,1.039954,0.002103
13520.250000,3,0.989019,0.994597,0.992121,0.001791
13520.500000,3,0.935865,0.942524,0.939792,0.002139
13520.750000,3,0.880206,0.886209,0.882746,0.002218
13521.000000,3,0.818353,0.825086,0.821979,0.002307
13521.250000,3,0.758152,0.763195,0.760270,0.002010
13521.500000,3,0.695309,0.701296,0.698135,0.002123
13521.750000,3,0.634554,0.640061,0.636983,0.001932
13522.000000,3,0.575547,0.580857,0.577780,0.001980
13522.250000,3,0.520224,0.524272,0.522190,0.001495
13522.500000,3,0.469536,0.474193,0.471531,0.001566
13522.750000,3,0.425632,0.429351,0.427459,0.001258
13523.000000,3,0.389069,0.392104,0.390676,0.001095
13523.250000,3,0.360408,0.362709,0.361688,0.000846
13523.500000,3,0.339252,0.341336,0.340538,0.000693
13523.750000,3,0.326812,0.328079,0.327541,0.000481
13524.000000,4,0.311592,0.313227,0.312402,0.000454
13524.250000,4,0.316050,0.317260,0.316624,0.000442
13524.500000,4,0.327369,0.329271,0.328425,0.000667
13524.750000,4,0.347173,0.349857,0.348628,0.001051
13525.000000,4,0.374569,0.377521,0.376200,0.001200
13525.250000,4,0.409117,0.412664,0.410895,0.001286
13525.500000,4,0.449365,0.453278,0.451337,0.001497
13525.750000,4,0.495209,0.499647,0.497777,0.001673
13526.000000,4,0.545061,0.550053,0.547885,0.001887
13526.250000,4,0.599109,0.604525,0.601839,0.001921
13526.500000,4,0.654461,0.660296,0.657456,0.002006
13526.750000,4,0.711995,0.718434,0.714787,0.002211
13527.000000,4,0.768586,0.774698,0.771611,0.001986
13527.250000,4,0.826772,0.832852,0.829288,0.001916
13527.500000,4,0.881915,0.888463,0.884483,0.001977
13527.750000,4,0.935358,0.942390,0.938061,0.002085
13528.000000,4,0.984460,0.991606,0.987075,0.001908
13528.250000,4,1.028293,1.034616,1.030195,0.001837
13528.500000,4,1.064845,1.071259,1.066914,0.001750
13528.750000,4,1.096724,1.103459,1.098761,0.001877
13529.000000,4,1.122473,1.128449,1.123995,0.001729
13529.250000,4,1.142282,1.147781,1.143680,0.001520
13529.500000,4,1.154437,1.159743,1.155701,0.001508
13529.750000,4,1.161041,1.166138,1.161938,0.001520
13530.000000,4,1.161799,1.167203,1.163009,0.001576
13530.250000,4,1.162401,1.167771,1.163899,0.001491
13530.500000,4,1.163575,1.168677,1.164684,0.001465
13530.750000,4,1.166358,1.171546,1.167549,0.001468
13531.000000,4,1.167405,1.172661,1.168995,0.001400
13531.250000,4,1.167776,1.171636,1.168878,0.001056
13531.500000,4,1.164062,1.168050,1.165187,0.001098
13531.750000,4,1.159668,1.164285,1.160911,0.001321
13532.000000,4,1.158200,1.163179,1.159335,0.001425
13532.250000,4,1.160677,1.166158,1.162129,0.001526
13532.500000,4,1.166886,1.171805,1.167840,0.001423
13532.750000,4,1.173781,1.178209,1.174929,0.001308
13533.000000,4,1.178051,1.182482,1.179290,0.001183
13533.250000,4,1.179197,1.183199,1.180294,0.001123
13533.500000,4,1.177662,1.181864,1.179077,0.001159
13533.750000,4,1.177868,1.182651,1.179129,0.001311
13534.000000,4,1.178231,1.182074,1.179593,0.001036
13534.250000,4,1.179522,1.183807,1.180864,0.001258
13534.500000,4,1.177298,1.181396,1.178525,0.001233
13534.750000,4,1.171981,1.175968,1.173299,0.001254
13535.000000,4,1.163648,1.168050,1.165202,0.001243
13535.250000,4,1.156090,1.162064,1.158911,0.001597
13535.500000,4,1.154189,1.158110,1.155963,0.001136
13535.750000,4,1.155440,1.159634,1.157336,0.001197
13536.000000,4,1.158391,1.161586,1.159871,0.001005
13536.250000,4,1.160211,1.163508,1.161507,0.001072
13536.500000,4,1.158847,1.161506,1.159950,0.000829
13536.750000,4,1.156071,1.158658,1.157613,0.000803
13537.000000,4,1.153498,1.156576,1.155045,0.000914
13537.250000,4,1.152730,1.155574,1.154153,0.000894
13537.500000,4,1.152583,1.154841,1.153518,0.000699
13537.750000,4,1.150159,1.151987,1.151430,0.000577
13538.000000,4,1.145390,1.147388,1.146594,0.000577
13538.250000,4,1.140123,1.141724,1.140955,0.000553
13538.500000,4,1.135603,1.137246,1.136275,0.000666
13538.750000,4,1.135563,1.136669,1.135948,0.000362
13539.000000,4,1.136566,1.138187,1.137546,0.000443
13539.250000,4,1.139266,1.141827,1.140605,0.000639
13539.500000,4,1.139495,1.143162,1.141351,0.000978
13539.750000,4,1.138957,1.142139,1.141016,0.000864
13540.000000,4,1.161901,1.169295,1.164913,0.002329
13540.250000,4,1.136387,1.138934,1.138002,0.000691
13540.500000,4,1.134823,1.138502,1.137157,0.001028
13540.750000,4,1.135192,1.138152,1.137105,0.000745
13541.000000,4,1.131168,1.134934,1.134124,0.001098
13541.250000,4,1.126347,1.131122,1.129579,0.001307
13541.500000,4,1.122343,1.125198,1.124049,0.000781
13541.750000,4,1.119824,1.123527,1.122817,0.001096
13542.000000,4,1.123788,1.127752,1.126271,0.001183
13542.250000,4,1.133837,1.137615,1.135983,0.001037
13542.500000,4,1.144763,1.148952,1.147634,0.001218
13542.750000,4,1.156486,1.159913,1.159014,0.001034
13543.000000,4,1.163309,1.166780,1.165908,0.000988
13543.250000,4,1.167681,1.171581,1.170586,0.001088
13543.500000,4,1.168359,1.172841,1.171448,0.001286
13543.750000,4,1.168399,1.172631,1.171742,0.001235
13544.000000,4,1.165689,1.170230,1.169349,0.001326
13544.250000,4,1.163199,1.166450,1.165630,0.000963
13544.500000,4,1.155660,1.159623,1.158881,0.001166
13544.750000,4,1.149415,1.153529,1.152783,0.001228
13545.000000,4,1.144983,1.149402,1.148492,0.001271
13545.250000,4,1.144694,1.149646,1.148332,0.001358
13545.500000,4,1.145939,1.150642,1.149370,0.001352
13545.750000,4,1.148100,1.152592,1.151444,0.001274
13546.000000,4,1.146855,1.151982,1.151045,0.001504
13546.250000,4,1.145670,1.150671,1.149488,0.001408
13546.500000,4,1.143269,1.148661,1.147493,0.001557
13546.750000,4,1.144106,1.149462,1.148027,0.001494
13547.000000,4,1.145690,1.151102,1.149863,0.001550
13547.250000,4,1.149036,1.155558,1.153151,0.001769
13547.500000,4,1.149973,1.155586,1.154229,0.001594
13547.750000,4,1.148937,1.155122,1.153503,0.001710
13548.000000,4,1.147224,1.151942,1.150990,0.001371
13548.250000,4,1.145291,1.151055,1.149717,0.001659
13548.500000,4,1.145062,1.150740,1.149287,0.001668
13548.750000,4,1.146008,1.152060,1.150018,0.001721
13549.000000,4,1.144495,1.149532,1.148294,0.001467
13549.250000,4,1.138738,1.144729,1.143171,0.001774
13549.500000,4,1.129335,1.134845,1.133435,0.001628
13549.750000,4,1.118449,1.124543,1.122667,0.001753
13550.000000,4,1.108449,1.113743,1.111831,0.001392
13550.250000,4,1.100172,1.104619,1.103008,0.001185
13550.500000,4,1.089894,1.093809,1.092329,0.001089
13550.750000,4,1.076169,1.079964,1.078708,0.001041
13551.000000,4,1.055821,1.059685,1.058196,0.001110
13551.250000,4,1.030741,1.034406,1.032960,0.001033
13551.500000,4,1.001090,1.004447,1.003009,0.001082
13551.750000,4,0.969771,0.972525,0.970872,0.000922
13552.000000,4,0.934167,0.937433,0.936046,0.001222
13552.250000,4,0.896353,0.899763,0.898260,0.001144
13552.500000,4,0.851879,0.856764,0.854048,0.001566
