# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.282281,0.282966,0.282591,0.000241
13428.250000,1,0.285462,0.286268,0.285951,0.000314
13428.500000,1,0.295584,0.297380,0.296574,0.000590
13428.750000,1,0.313440,0.316059,0.314897,0.000844
13429.000000,1,0.340075,0.343246,0.341661,0.001026
13429.250000,1,0.375082,0.379144,0.377181,0.001257
13429.500000,1,0.418313,0.423193,0.420838,0.001583
13429.750000,1,0.467414,0.472197,0.470123,0.001597
13430.000000,1,0.518832,0.523417,0.521496,0.001590
13430.250000,1,0.569256,0.574319,0.572178,0.001754
13430.500000,1,0.618764,0.623491,0.621649,0.001577
13430.750000,1,0.668646,0.673193,0.671599,0.001586
13431.000000,1,0.721876,0.727763,0.725471,0.002023
13431.250000,1,0.781064,0.787059,0.784479,0.001968
13431.500000,1,0.843981,0.850530,0.847721,0.002150
13431.750000,1,0.906304,0.911535,0.909051,0.001807
13432.000000,1,0.958274,0.964102,0.961233,0.001732
13432.250000,1,0.994989,1.000173,0.997671,0.001514
13432.500000,1,1.019348,1.023603,1.020916,0.001312
13432.750000,1,1.036792,1.041286,1.038312,0.001409
13433.000000,1,1.054969,1.061302,1.057972,0.001835
13433.250000,1,1.082086,1.087669,1.084348,0.001672
13433.500000,1,1.113044,1.117827,1.115503,0.001441
13433.750000,1,1.141163,1.146347,1.143425,0.001523
13434.000000,1,1.158690,1.162552,1.159874,0.001298
13434.250000,1,1.159181,1.163336,1.160738,0.001371
13434.500000,1,1.149707,1.153065,1.151021,0.001108
13434.750000,1,1.140270,1.142338,1.141157,0.000779
13435.000000,1,1.139321,1.141455,1.139992,0.000718
13435.250000,1,1.149482,1.152748,1.150797,0.000990
13435.500000,1,1.171079,1.174242,1.172537,0.001096
13435.750000,1,1.194515,1.196848,1.195477,0.000745
13436.000000,1,1.211879,1.213371,1.212408,0.000509
13436.250000,1,1.216160,1.218739,1.216856,0.000887
13436.500000,1,1.210299,1.211849,1.211061,0.000616
13436.750000,1,1.202718,1.204936,1.203409,0.000749
13437.000000,1,1.200324,1.202484,1.200894,0.000754
13437.250000,1,1.207206,1.209282,1.208260,0.000620
13437.500000,1,1.223751,1.225903,1.225151,0.000725
13437.750000,1,1.244791,1.247428,1.246265,0.000963
13438.000000,1,1.263385,1.264382,1.263791,0.000361
13438.250000,1,1.270762,1.271973,1.271293,0.000425
13438.500000,1,1.268318,1.270838,1.269190,0.000822
13438.750000,1,1.250961,1.252747,1.251950,0.000660
13439.000000,1,1.234306,1.236373,1.235544,0.000664
13439.250000,1,1.223119,1.224371,1.223647,0.000459
13439.500000,1,1.217588,1.218300,1.217934,0.000249
13439.750000,1,1.216387,1.217720,1.217231,0.000481
13440.000000,1,1.216056,1.216980,1.216485,0.000389
13440.250000,1,1.207154,1.208853,1.207881,0.000519
13440.500000,1,1.186733,1.190100,1.188600,0.001010
13440.750000,1,1.159502,1.162010,1.160413,0.000916
13441.000000,1,1.129386,1.132253,1.130761,0.000931
13441.250000,1,1.106941,1.109095,1.108027,0.000676
13441.500000,1,1.096719,1.097760,1.097286,0.000344
13441.750000,1,1.096660,1.098148,1.097625,0.000528
13442.000000,1,1.103626,1.105630,1.104892,0.000749
13442.250000,1,1.110747,1.112620,1.111916,0.000721
13442.500000,1,1.111337,1.113401,1.112503,0.000670
13442.750000,1,1.105422,1.108152,1.106387,0.000931
13443.000000,1,1.096759,1.098970,1.097900,0.000773
13443.250000,1,1.093157,1.094693,1.093937,0.000575
13443.500000,1,1.098175,1.100882,1.099554,0.001054
13443.750000,1,1.112796,1.117277,1.114936,0.001615
13444.000000,1,1.135143,1.140382,1.137719,0.001932
13444.250000,1,1.157263,1.162807,1.159868,0.001905
13444.500000,1,1.174331,1.177810,1.175619,0.001356
13444.750000,1,1.183530,1.187995,1.185797,0.001591
13445.000000,1,1.189266,1.192782,1.191348,0.001386
13445.250000,1,1.194694,1.198950,1.197102,0.001508
13445.500000,1,1.204062,1.207615,1.206087,0.001296
13445.750000,1,1.215986,1.219470,1.218008,0.001358
13446.000000,1,1.227839,1.231041,1.229698,0.001099
13446.250000,1,1.235889,1.239344,1.237744,0.001273
13446.500000,1,1.236979,1.240816,1.239018,0.001242
13446.750000,1,1.233515,1.236059,1.235062,0.000934
13447.000000,1,1.227194,1.229342,1.228479,0.000754
13447.250000,1,1.220426,1.223160,1.222018,0.000874
13447.500000,1,1.216179,1.218802,1.217721,0.000843
13447.750000,1,1.213073,1.216384,1.215433,0.001167
13448.000000,1,1.212765,1.214996,1.214132,0.000770
13448.250000,1,1.209560,1.211440,1.210887,0.000624
13448.500000,1,1.202326,1.204330,1.203386,0.000721
13448.750000,1,1.188472,1.189923,1.189417,0.000529
13449.000000,1,1.171126,1.173900,1.172849,0.000995
13449.250000,1,1.154296,1.157020,1.155832,0.000927
13449.500000,1,1.141107,1.143120,1.142387,0.000661
13449.750000,1,1.134538,1.135563,1.135059,0.000383
13450.000000,1,1.131293,1.133780,1.132783,0.000854
13450.250000,1,1.130787,1.132841,1.131939,0.000607
13450.500000,1,1.128683,1.129579,1.129072,0.000288
13450.750000,1,1.121264,1.123470,1.121974,0.000726
13451.000000,1,1.109525,1.111645,1.110496,0.000634
13451.250000,1,1.100131,1.101073,1.100632,0.000324
13451.500000,1,1.094923,1.096420,1.095655,0.000466
13451.750000,1,1.097543,1.098426,1.097927,0.000279
13452.000000,1,1.104858,1.105605,1.105192,0.000277
13452.250000,1,1.112730,1.113750,1.113301,0.000363
13452.500000,1,1.115875,1.117626,1.116475,0.000591
13452.750000,1,1.113123,1.113728,1.113459,0.000219
13453.000000,1,1.104728,1.106019,1.105495,0.000444
13453.250000,1,1.097603,1.099356,1.098347,0.000552
13453.500000,1,1.095190,1.096388,1.095753,0.000375
13453.750000,1,1.098290,1.099397,1.098803,0.000408
13454.000000,1,1.103210,1.104382,1.103690,0.000359
13454.250000,1,1.104182,1.105713,1.105034,0.000586
13454.500000,1,1.096155,1.098468,1.097194,0.000832
13454.750000,1,1.079630,1.082047,1.080633,0.000760
13455.000000,1,1.055420,1.058620,1.057065,0.001067
13455.250000,1,1.029500,1.032549,1.031031,0.001076
13455.500000,1,1.003673,1.006449,1.004953,0.001030
13455.750000,1,0.976599,0.978772,0.977634,0.000816
13456.000000,1,0.945144,0.948382,0.946725,0.001296
13456.250000,1,0.907147,0.910450,0.908654,0.001344
13456.500000,1,0.859536,0.864078,0.861774,0.001671
13456.750000,1,0.804942,0.809960,0.807411,0.001755
13457.000000,1,0.746037,0.751103,0.748572,0.001753
13457.250000,1,0.685731,0.691443,0.688632,0.002104
13457.500000,1,0.627711,0.632223,0.630052,0.001679
13457.750000,1,0.571483,0.575825,0.573603,0.001633
13458.000000,1,0.517819,0.522099,0.519957,0.001585
13458.250000,1,0.466473,0.471175,0.468897,0.001665
13458.500000,1,0.419410,0.423259,0.421510,0.001403
13458.750000,1,0.377291,0.380770,0.378932,0.001263
13459.000000,1,0.341797,0.344481,0.343132,0.000932
13459.250000,1,0.314876,0.316926,0.315692,0.000768
13459.500000,1,0.296253,0.297758,0.296923,0.000513
13459.750000,1,0.285573,0.286638,0.285906,0.000372
13460.000000,2,0.264008,0.265098,0.264334,0.000369
13460.250000,2,0.265919,0.267099,0.266318,0.000389
13460.500000,2,0.271701,0.272636,0.271989,0.000313
13460.750000,2,0.280054,0.281370,0.280697,0.000397
13461.000000,2,0.290957,0.292428,0.291595,0.000475
13461.250000,2,0.304024,0.305718,0.304972,0.000548
13461.500000,2,0.321047,0.322558,0.321946,0.000624
13461.750000,2,0.342301,0.344680,0.343450,0.000798
13462.000000,2,0.370348,0.372785,0.371587,0.000928
13462.250000,2,0.404855,0.408027,0.406239,0.001151
13462.500000,2,0.444383,0.448037,0.446085,0.001332
13462.750000,2,0.484975,0.488533,0.486971,0.001434
13463.000000,2,0.523850,0.527290,0.525767,0.001276
13463.250000,2,0.560128,0.563287,0.561407,0.001105
13463.500000,2,0.595547,0.599655,0.597239,0.001405
13463.750000,2,0.633510,0.638283,0.635558,0.001633
13464.000000,2,0.676464,0.680193,0.678178,0.001405
13464.250000,2,0.720365,0.725400,0.722312,0.001840
13464.500000,2,0.762009,0.766478,0.763829,0.001647
13464.750000,2,0.796653,0.800233,0.798030,0.001255
13465.000000,2,0.822027,0.825107,0.823451,0.001181
13465.250000,2,0.839994,0.843273,0.841752,0.001206
13465.500000,2,0.856700,0.859062,0.857916,0.000897
13465.750000,2,0.873512,0.877473,0.875276,0.001315
13466.000000,2,0.894600,0.897997,0.896156,0.001192
13466.250000,2,0.916591,0.920427,0.918833,0.001352
13466.500000,2,0.938500,0.941963,0.940124,0.001133
13466.750000,2,0.955595,0.957784,0.956749,0.000830
13467.000000,2,0.965297,0.966695,0.965828,0.000591
13467.250000,2,0.966068,0.968150,0.967165,0.000794
13467.500000,2,0.960210,0.962213,0.961740,0.000706
13467.750000,2,0.953331,0.954775,0.954313,0.000542
13468.000000,2,0.948002,0.949082,0.948580,0.000355
13468.250000,2,0.946716,0.947938,0.947192,0.000455
13468.500000,2,0.949330,0.950409,0.949948,0.000325
13468.750000,2,0.954972,0.955926,0.955387,0.000364
13469.000000,2,0.958109,0.959188,0.958561,0.000340
13469.250000,2,0.954725,0.955505,0.955000,0.000310
13469.500000,2,0.943361,0.944713,0.943833,0.000471
13469.750000,2,0.928822,0.929903,0.929354,0.000381
13470.000000,2,0.917199,0.918311,0.917537,0.000367
13470.250000,2,0.912661,0.914458,0.913647,0.000597
13470.500000,2,0.918245,0.920215,0.919301,0.000656
13470.750000,2,0.930243,0.931925,0.930846,0.000544
13471.000000,2,0.942312,0.944111,0.943037,0.000577
13471.250000,2,0.949981,0.950802,0.950369,0.000333
13471.500000,2,0.950724,0.950996,0.950831,0.000096
13471.750000,2,0.947267,0.948114,0.947675,0.000325
13472.000000,2,0.947222,0.948406,0.947820,0.000352
13472.250000,2,0.955525,0.957285,0.956142,0.000554
13472.500000,2,0.973965,0.976115,0.974845,0.000749
13472.750000,2,1.000283,1.002831,1.001420,0.000979
13473.000000,2,1.030336,1.032823,1.031545,0.000908
13473.250000,2,1.057153,1.060163,1.058249,0.001032
13473.500000,2,1.078510,1.081602,1.079634,0.001140
13473.750000,2,1.095122,1.097109,1.095911,0.000611
13474.000000,2,1.110606,1.113695,1.111750,0.001020
13474.250000,2,1.128638,1.132678,1.130654,0.001280
13474.500000,2,1.154260,1.156593,1.155271,0.000914
13474.750000,2,1.181822,1.185072,1.183018,0.001135
13475.000000,2,1.208446,1.212462,1.210455,0.001369
13475.250000,2,1.233150,1.236697,1.234805,0.001215
13475.500000,2,1.252089,1.255200,1.253769,0.001126
13475.750000,2,1.265743,1.268901,1.267249,0.001018
13476.000000,2,1.276305,1.279421,1.277928,0.000954
13476.250000,2,1.283376,1.285496,1.284449,0.000692
13476.500000,2,1.290856,1.292831,1.291933,0.000732
13476.750000,2,1.299453,1.302061,1.300327,0.000909
13477.000000,2,1.308001,1.310190,1.309248,0.000700
13477.250000,2,1.316210,1.318971,1.317375,0.000892
13477.500000,2,1.321382,1.323510,1.322605,0.000711
13477.750000,2,1.322283,1.324579,1.323424,0.000670
13478.000000,2,1.319380,1.321005,1.320242,0.000537
13478.250000,2,1.314324,1.315460,1.314929,0.000377
13478.500000,2,1.309382,1.310165,1.309805,0.000266
13478.750000,2,1.305636,1.307655,1.306817,0.000628
13479.000000,2,1.304981,1.307104,1.306038,0.000625
13479.250000,2,1.303850,1.305148,1.304506,0.000421
13479.500000,2,1.300045,1.301189,1.300622,0.000395
13479.750000,2,1.292176,1.293838,1.293089,0.000625
13480.000000,2,1.283346,1.284573,1.283773,0.000473
13480.250000,2,1.275261,1.277821,1.276112,0.000914
13480.500000,2,1.273261,1.274859,1.273789,0.000521
13480.750000,2,1.277551,1.279686,1.278293,0.000710
13481.000000,2,1.287256,1.290348,1.288340,0.000985
13481.250000,2,1.298441,1.300251,1.299381,0.000594
13481.500000,2,1.309841,1.313535,1.310808,0.001259
13481.750000,2,1.318271,1.321117,1.319315,0.000999
13482.000000,2,1.325799,1.326841,1.326144,0.000402
13482.250000,2,1.334781,1.336405,1.335746,0.000539
13482.500000,2,1.348299,1.349321,1.348754,0.000313
13482.750000,2,1.363631,1.365969,1.364766,0.000762
13483.000000,2,1.381631,1.382552,1.382167,0.000378
13483.250000,2,1.398049,1.399541,1.398739,0.000590
13483.500000,2,1.411305,1.412681,1.412237,0.000485
13483.750000,2,1.421780,1.424065,1.422880,0.000800
13484.000000,2,1.431360,1.432423,1.431935,0.000366
13484.250000,2,1.440272,1.441313,1.440650,0.000342
13484.500000,2,1.448278,1.449668,1.448958,0.000416
13484.750000,2,1.456071,1.457453,1.456556,0.000457
13485.000000,2,1.460791,1.461389,1.461077,0.000229
13485.250000,2,1.461431,1.462609,1.462197,0.000385
13485.500000,2,1.457996,1.460020,1.459010,0.000719
13485.750000,2,1.447621,1.449794,1.449031,0.000708
13486.000000,2,1.433442,1.435865,1.434102,0.000820
13486.250000,2,1.411883,1.414994,1.413897,0.001052
13486.500000,2,1.387948,1.391868,1.389995,0.001286
13486.750000,2,1.359878,1.364653,1.362574,0.001458
13487.000000,2,1.329992,1.334383,1.332527,0.001522
13487.250000,2,1.295422,1.299617,1.298030,0.001479
13487.500000,2,1.256199,1.259639,1.258335,0.001268
13487.750000,2,1.207030,1.212858,1.210062,0.001976
13488.000000,2,1.150722,1.156357,1.153881,0.002108
13488.250000,2,1.086435,1.093401,1.090445,0.002440
13488.500000,2,1.018523,1.026009,1.022912,0.002523
13488.750000,2,0.947862,0.954998,0.952310,0.002734
13489.000000,2,0.875571,0.883067,0.879840,0.002656
13489.250000,2,0.800348,0.807427,0.804385,0.002500
13489.500000,2,0.722507,0.729454,0.726575,0.002530
13489.750000,2,0.643562,0.651306,0.647891,0.002754
13490.000000,2,0.568546,0.575324,0.572661,0.002462
13490.250000,2,0.500451,0.506909,0.504271,0.002315
13490.500000,2,0.441442,0.446889,0.444753,0.001977
13490.750000,2,0.391602,0.395981,0.394240,0.001552
13491.000000,2,0.350104,0.353912,0.352456,0.001390
13491.250000,2,0.316676,0.319775,0.318732,0.001151
13491.500000,2,0.291613,0.293978,0.293117,0.000860
13491.750000,2,0.275539,0.277480,0.276574,0.000617
13492.000000,3,0.298325,0.301192,0.300390,0.000942
13492.250000,3,0.306502,0.307881,0.307161,0.000460
13492.500000,3,0.312629,0.316802,0.315069,0.001320
13492.750000,3,0.336248,0.338789,0.337481,0.000890
13493.000000,3,0.359619,0.365147,0.362626,0.001848
13493.250000,3,0.400741,0.405369,0.402586,0.001556
13493.500000,3,0.440679,0.447924,0.444482,0.002462
13493.750000,3,0.495441,0.501911,0.498275,0.002238
13494.000000,3,0.545626,0.555479,0.550687,0.003308
13494.250000,3,0.609323,0.616838,0.612375,0.002583
13494.500000,3,0.663764,0.674847,0.669784,0.003724
13494.750000,3,0.730984,0.739077,0.734895,0.002895
13495.000000,3,0.786171,0.798809,0.793633,0.004147
13495.250000,3,0.853220,0.861969,0.857321,0.003217
13495.500000,3,0.904719,0.917486,0.912286,0.004249
13495.750000,3,0.962534,0.971683,0.967703,0.003175
13496.000000,3,1.000972,1.014493,1.009983,0.004518
13496.250000,3,1.043235,1.053209,1.049361,0.003389
13496.500000,3,1.065001,1.078019,1.074142,0.004351
13496.750000,3,1.093662,1.103080,1.099797,0.003341
13497.000000,3,1.107214,1.120580,1.116127,0.004441
13497.250000,3,1.132837,1.142640,1.138825,0.003246
13497.500000,3,1.144950,1.158060,1.154154,0.004414
13497.750000,3,1.165457,1.174750,1.171619,0.003200
13498.000000,3,1.165726,1.178030,1.174918,0.004222
13498.250000,3,1.170244,1.177910,1.175553,0.002630
13498.500000,3,1.155593,1.167210,1.164371,0.004070
13498.750000,3,1.153944,1.162280,1.160013,0.002932
13499.000000,3,1.144420,1.156593,1.153452,0.004281
13499.250000,3,1.154164,1.162030,1.159656,0.002795
13499.500000,3,1.154434,1.167150,1.163474,0.004317
13499.750000,3,1.165736,1.174945,1.172347,0.003128
13500.000000,3,1.311060,1.557636,1.367921,0.085494
13500.250000,3,1.158921,1.168920,1.165927,0.003482
13500.500000,3,1.144130,1.155303,1.152296,0.003773
13500.750000,3,1.141742,1.149495,1.147163,0.002737
13501.000000,3,1.133287,1.145189,1.141976,0.004031
13501.250000,3,1.143231,1.151655,1.149007,0.002882
13501.500000,3,1.143561,1.156010,1.152644,0.004330
13501.750000,3,1.155413,1.163807,1.160603,0.002784
13502.000000,3,1.149537,1.160730,1.157959,0.003954
13502.250000,3,1.152215,1.159860,1.157286,0.002486
13502.500000,3,1.141812,1.152774,1.150084,0.003832
13502.750000,3,1.146369,1.154363,1.151696,0.002734
13503.000000,3,1.143830,1.154711,1.151474,0.003622
13503.250000,3,1.156472,1.163201,1.161024,0.002250
13503.500000,3,1.157772,1.169038,1.165760,0.003803
13503.750000,3,1.170523,1.176940,1.175166,0.002155
13504.000000,3,1.168245,1.177600,1.175421,0.003263
13504.250000,3,1.173412,1.178265,1.177272,0.001746
13504.500000,3,1.162369,1.171750,1.169480,0.003207
13504.750000,3,1.161669,1.166080,1.164844,0.001491
13505.000000,3,1.147548,1.155490,1.153208,0.002637
13505.250000,3,1.144470,1.149261,1.147986,0.001616
13505.500000,3,1.132927,1.141726,1.139573,0.003029
13505.750000,3,1.137115,1.141460,1.140073,0.001413
13506.000000,3,1.132658,1.140580,1.138401,0.002677
13506.250000,3,1.141032,1.144130,1.143185,0.001057
13506.500000,3,1.135166,1.142077,1.140219,0.002327
13506.750000,3,1.137974,1.141776,1.140236,0.001132
13507.000000,3,1.126961,1.133019,1.131439,0.002065
13507.250000,3,1.127661,1.131005,1.129206,0.001062
13507.500000,3,1.118097,1.125224,1.123141,0.002337
13507.750000,3,1.125192,1.128471,1.126998,0.001051
13508.000000,3,1.122394,1.128200,1.126607,0.001978
13508.250000,3,1.130809,1.132228,1.131456,0.000473
13508.500000,3,1.123234,1.128911,1.127149,0.001845
13508.750000,3,1.125566,1.127048,1.126143,0.000496
13509.000000,3,1.113220,1.119042,1.117255,0.001966
13509.250000,3,1.114753,1.117119,1.115856,0.000750
13509.500000,3,1.106994,1.112930,1.110554,0.001818
13509.750000,3,1.112050,1.114283,1.113101,0.000658
13510.000000,3,1.105745,1.110766,1.108953,0.001641
13510.250000,3,1.108010,1.110005,1.108809,0.000693
13510.500000,3,1.098849,1.103202,1.100713,0.001280
13510.750000,3,1.098053,1.100697,1.099277,0.000955
13511.000000,3,1.093213,1.096519,1.094591,0.001074
13511.250000,3,1.099578,1.102757,1.100789,0.001129
13511.500000,3,1.104795,1.106448,1.105594,0.000629
13511.750000,3,1.116697,1.121435,1.118349,0.001592
13512.000000,3,1.124482,1.126497,1.125564,0.000666
13512.250000,3,1.135468,1.139643,1.136632,0.001454
13512.500000,3,1.139273,1.141145,1.140353,0.000711
13512.750000,3,1.147398,1.153364,1.149601,0.001863
13513.000000,3,1.150566,1.153154,1.151938,0.000962
13513.250000,3,1.158940,1.166236,1.161116,0.002544
13513.500000,3,1.162478,1.165766,1.163789,0.001193
13513.750000,3,1.168790,1.175800,1.170954,0.002368
13514.000000,3,1.169679,1.174341,1.171515,0.001570
13514.250000,3,1.174350,1.183095,1.176909,0.002947
13514.500000,3,1.173613,1.178608,1.175525,0.001845
13514.750000,3,1.177458,1.186953,1.180018,0.003280
13515.000000,3,1.176076,1.181646,1.177921,0.001974
13515.250000,3,1.177268,1.187543,1.180234,0.003522
13515.500000,3,1.172532,1.179927,1.175289,0.002577
13515.750000,3,1.173211,1.183355,1.176005,0.003562
13516.000000,3,1.167937,1.175051,1.170358,0.002464
13516.250000,3,1.166945,1.178198,1.170054,0.003938
13516.500000,3,1.160908,1.167925,1.163170,0.002458
13516.750000,3,1.158185,1.169044,1.161518,0.003653
13517.000000,3,1.150690,1.157971,1.152902,0.002513
13517.250000,3,1.146918,1.157881,1.150127,0.003761
13517.500000,3,1.138632,1.145859,1.141231,0.002385
13517.750000,3,1.135775,1.146079,1.138531,0.003600
13518.000000,3,1.127300,1.134207,1.129564,0.002435
13518.250000,3,1.120030,1.131308,1.123719,0.003589
13518.500000,3,1.106403,1.112051,1.108911,0.001940
13518.750000,3,1.093478,1.103016,1.096301,0.003208
13519.000000,3,1.072292,1.077533,1.074685,0.001886
13519.250000,3,1.053069,1.062312,1.055965,0.003114
13519.500000,3,1.024585,1.030273,1.027541,0.001951
13519.750000,3,0.996536,1.005349,0.999826,0.002986
13520.000000,3,0.957390,0.962628,0.960150,0.002001
13520.250000,3,0.915370,0.923453,0.918986,0.002793
13520.500000,3,0.862466,0.867976,0.865680,0.001888
13520.750000,3,0.812249,0.819025,0.815327,0.002469
13521.000000,3,0.754763,0.759846,0.757263,0.001735
13521.250000,3,0.701765,0.708892,0.705390,0.002565
13521.500000,3,0.644589,0.649945,0.647381,0.001794
13521.750000,3,0.592147,0.598324,0.595299,0.002361
13522.000000,3,0.536127,0.540747,0.538445,0.001603
13522.250000,3,0.487615,0.492369,0.489980,0.001830
13522.500000,3,0.438168,0.441988,0.439916,0.001533
13522.750000,3,0.399932,0.403322,0.401703,0.001373
13523.000000,3,0.362759,0.365599,0.364314,0.001033
13523.250000,3,0.338767,0.341264,0.339914,0.000910
13523.500000,3,0.314823,0.317738,0.316716,0.000935
13523.750000,3,0.306676,0.308313,0.307354,0.000535
13524.000000,4,0.288446,0.289189,0.288819,0.000228
13524.250000,4,0.292298,0.293353,0.292799,0.000377
13524.500000,4,0.304178,0.306115,0.304986,0.000696
13524.750000,4,0.323660,0.326060,0.324771,0.000885
13525.000000,4,0.350129,0.353267,0.351432,0.001105
13525.250000,4,0.382211,0.386147,0.383964,0.001458
13525.500000,4,0.420524,0.424610,0.422169,0.001578
13525.750000,4,0.463860,0.469104,0.466231,0.001916
13526.000000,4,0.513439,0.519457,0.515964,0.002289
13526.250000,4,0.568693,0.575068,0.571347,0.002336
13526.500000,4,0.627703,0.634533,0.630383,0.002592
13526.750000,4,0.687411,0.693641,0.689917,0.002416
13527.000000,4,0.743879,0.751014,0.747116,0.002500
13527.250000,4,0.797771,0.805710,0.801328,0.002790
13527.500000,4,0.848648,0.856719,0.852497,0.002780
13527.750000,4,0.899120,0.906785,0.902850,0.002704
13528.000000,4,0.948990,0.957226,0.953352,0.002854
13528.250000,4,0.997241,1.005869,1.001636,0.002876
13528.500000,4,1.040891,1.048352,1.044762,0.002491
13528.750000,4,1.076745,1.083777,1.080643,0.002361
13529.000000,4,1.105357,1.111351,1.108439,0.002012
13529.250000,4,1.126537,1.134550,1.130922,0.002556
13529.500000,4,1.147138,1.152653,1.150664,0.001925
13529.750000,4,1.166541,1.172878,1.170287,0.002224
13530.000000,4,1.185127,1.191972,1.189520,0.002371
13530.250000,4,1.202266,1.209369,1.206706,0.002310
13530.500000,4,1.215824,1.221879,1.219190,0.001836
13530.750000,4,1.223615,1.229645,1.227861,0.002123
13531.000000,4,1.228005,1.233369,1.231703,0.001786
13531.250000,4,1.231337,1.235629,1.234399,0.001474
13531.500000,4,1.232644,1.236957,1.235739,0.001427
13531.750000,4,1.231786,1.236611,1.235132,0.001584
13532.000000,4,1.229561,1.233715,1.232464,0.001344
13532.250000,4,1.224304,1.228546,1.227203,0.001454
13532.500000,4,1.219316,1.223999,1.222712,0.001610
13532.750000,4,1.217670,1.221514,1.220702,0.001365
13533.000000,4,1.218198,1.222879,1.221245,0.001476
13533.250000,4,1.221461,1.225519,1.223905,0.001251
13533.500000,4,1.221002,1.225535,1.224524,0.001591
13533.750000,4,1.218138,1.223299,1.221538,0.001626
13534.000000,4,1.212272,1.216174,1.215077,0.001312
13534.250000,4,1.205359,1.209653,1.207904,0.001304
13534.500000,4,1.199204,1.203139,1.202028,0.001322
13534.750000,4,1.195732,1.200114,1.199085,0.001515
13535.000000,4,1.193487,1.198119,1.196816,0.001541
13535.250000,4,1.188739,1.192208,1.191323,0.001188
13535.500000,4,1.177485,1.181720,1.180473,0.001392
13535.750000,4,1.162591,1.166905,1.165680,0.001448
13536.000000,4,1.149771,1.153263,1.152187,0.001169
13536.250000,4,1.141651,1.144238,1.143551,0.000874
13536.500000,4,1.139346,1.144129,1.142611,0.001546
13536.750000,4,1.146539,1.150369,1.149323,0.001293
13537.000000,4,1.155947,1.160473,1.158950,0.001544
13537.250000,4,1.164905,1.168943,1.167487,0.001264
13537.500000,4,1.168676,1.173179,1.171732,0.001498
13537.750000,4,1.170123,1.174289,1.172851,0.001410
13538.000000,4,1.170861,1.174410,1.173169,0.001158
13538.250000,4,1.173086,1.177774,1.176024,0.001608
13538.500000,4,1.180588,1.184713,1.182949,0.001343
13538.750000,4,1.190933,1.194245,1.192783,0.001008
13539.000000,4,1.200520,1.203278,1.202295,0.000933
13539.250000,4,1.208352,1.210630,1.209915,0.000734
13539.500000,4,1.212801,1.215712,1.214721,0.000979
13539.750000,4,1.216273,1.218362,1.217556,0.000682
13540.000000,4,1.224793,1.226558,1.225450,0.000599
13540.250000,4,1.219046,1.220886,1.220111,0.000562
13540.500000,4,1.219046,1.220369,1.219775,0.000394
13540.750000,4,1.217231,1.218659,1.218022,0.000451
13541.000000,4,1.215599,1.216366,1.215985,0.000278
13541.250000,4,1.214219,1.214531,1.214334,0.000110
13541.500000,4,1.212979,1.213962,1.213422,0.000349
13541.750000,4,1.212869,1.213819,1.213275,0.000361
13542.000000,4,1.212738,1.213859,1.213332,0.000411
13542.250000,4,1.211226,1.212596,1.211849,0.000496
13542.500000,4,1.209069,1.210237,1.209464,0.000431
13542.750000,4,1.204791,1.206756,1.205563,0.000699
13543.000000,4,1.200823,1.202805,1.201645,0.000691
13543.250000,4,1.198150,1.200062,1.199042,0.000631
13543.500000,4,1.195537,1.197158,1.196079,0.000588
13543.750000,4,1.191709,1.194515,1.192670,0.000903
13544.000000,4,1.185559,1.187601,1.186682,0.000634
13544.250000,4,1.177399,1.179810,1.178733,0.000831
13544.500000,4,1.169634,1.171559,1.170294,0.000703
13544.750000,4,1.163259,1.165644,1.164062,0.000777
13545.000000,4,1.158080,1.161054,1.159310,0.000901
13545.250000,4,1.156237,1.159568,1.157066,0.001147
13545.500000,4,1.153443,1.157692,1.154703,0.001398
13545.750000,4,1.150430,1.153333,1.151342,0.000991
13546.000000,4,1.144212,1.148415,1.145751,0.001492
13546.250000,4,1.138252,1.142539,1.139416,0.001574
13546.500000,4,1.132019,1.135894,1.133559,0.001270
13546.750000,4,1.127309,1.131385,1.128816,0.001272
13547.000000,4,1.124689,1.129001,1.125964,0.001445
13547.250000,4,1.123406,1.127604,1.124466,0.001452
13547.500000,4,1.120999,1.126497,1.122867,0.001755
13547.750000,4,1.120027,1.124990,1.121479,0.001696
13548.000000,4,1.117969,1.123683,1.119643,0.001941
13548.250000,4,1.116828,1.121818,1.118343,0.001692
13548.500000,4,1.113759,1.120282,1.116393,0.002007
13548.750000,4,1.112119,1.118306,1.113998,0.002085
13549.000000,4,1.109129,1.115553,1.111075,0.002209
13549.250000,4,1.103277,1.110884,1.105585,0.002617
13549.500000,4,1.094590,1.102145,1.097281,0.002485
13549.750000,4,1.083086,1.091380,1.085923,0.002733
13550.000000,4,1.067296,1.076316,1.070506,0.003155
13550.250000,4,1.048643,1.057371,1.051760,0.002979
13550.500000,4,1.025964,1.035144,1.029378,0.003041
13550.750000,4,1.000421,1.009865,1.003860,0.003196
13551.000000,4,0.972303,0.982910,0.976700,0.003406
13551.250000,4,0.943394,0.953278,0.947380,0.003145
13551.500000,4,0.911652,0.922522,0.915959,0.003494
13551.750000,4,0.877063,0.887057,0.881205,0.003351
13552.000000,4,0.838853,0.848934,0.843376,0.003286
13552.250000,4,0.797076,0.806667,0.801138,0.003212
13552.500000,4,0.752552,0.761759,0.756542,0.003094
