# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.222784,0.223884,0.223588,0.000377
12428.250000,1,0.224599,0.225200,0.225017,0.000199
12428.500000,1,0.229251,0.230006,0.229621,0.000253
12428.750000,1,0.237304,0.238112,0.237579,0.000290
12429.000000,1,0.248753,0.249650,0.249278,0.000282
12429.250000,1,0.264355,0.265801,0.264881,0.000453
12429.500000,1,0.284015,0.285357,0.284544,0.000515
12429.750000,1,0.307194,0.309515,0.308226,0.000735
12430.000000,1,0.334847,0.336549,0.335885,0.000589
12430.250000,1,0.366015,0.368032,0.367087,0.000651
12430.500000,1,0.400219,0.402715,0.401505,0.000868
12430.750000,1,0.436718,0.439282,0.437862,0.000834
12431.000000,1,0.474182,0.476875,0.475261,0.000919
12431.250000,1,0.511981,0.515508,0.513333,0.001144
12431.500000,1,0.550475,0.554807,0.551992,0.001469
12431.750000,1,0.588496,0.591471,0.589681,0.000970
12432.000000,1,0.625802,0.627772,0.626952,0.000766
12432.250000,1,0.661258,0.663161,0.662338,0.000778
12432.500000,1,0.694056,0.696669,0.695159,0.000862
12432.750000,1,0.723051,0.725973,0.724353,0.000945
12433.000000,1,0.750540,0.754114,0.751812,0.001139
12433.250000,1,0.775930,0.779529,0.777411,0.001238
12433.500000,1,0.799965,0.803609,0.801891,0.001259
12433.750000,1,0.823223,0.826546,0.824960,0.001191
12434.000000,1,0.844520,0.847829,0.846144,0.001323
12434.250000,1,0.861979,0.864943,0.863323,0.001080
12434.500000,1,0.877582,0.880368,0.879036,0.001049
12434.750000,1,0.892490,0.894786,0.893533,0.000979
12435.000000,1,0.907262,0.910887,0.908786,0.001226
12435.250000,1,0.922379,0.926505,0.924612,0.001513
12435.500000,1,0.938777,0.943026,0.940425,0.001625
12435.750000,1,0.952369,0.957189,0.954950,0.001631
12436.000000,1,0.965638,0.969331,0.967381,0.001522
12436.250000,1,0.975429,0.979575,0.977382,0.001501
12436.500000,1,0.986034,0.989293,0.987794,0.001432
12436.750000,1,0.998497,1.002101,1.000431,0.001386
12437.000000,1,1.014129,1.019022,1.016404,0.001861
12437.250000,1,1.032454,1.036294,1.034229,0.001390
12437.500000,1,1.050092,1.052684,1.051472,0.001081
12437.750000,1,1.065582,1.069156,1.066988,0.001276
12438.000000,1,1.078680,1.082664,1.080695,0.001365
12438.250000,1,1.092682,1.095851,1.094214,0.000988
12438.500000,1,1.109047,1.111431,1.110264,0.000832
12438.750000,1,1.126719,1.129474,1.128278,0.001111
12439.000000,1,1.147623,1.150535,1.149076,0.001132
12439.250000,1,1.167949,1.172600,1.170003,0.001633
12439.500000,1,1.187835,1.190851,1.189263,0.001269
12439.750000,1,1.203858,1.207565,1.205471,0.001391
12440.000000,1,1.218699,1.223295,1.220649,0.001702
12440.250000,1,1.232807,1.237123,1.234693,0.001599
12440.500000,1,1.247026,1.252082,1.249451,0.001671
12440.750000,1,1.263248,1.266527,1.264924,0.001453
12441.000000,1,1.277888,1.281710,1.279693,0.001529
12441.250000,1,1.289411,1.293505,1.291402,0.001301
12441.500000,1,1.298299,1.303257,1.301220,0.001696
12441.750000,1,1.307017,1.311655,1.309558,0.001484
12442.000000,1,1.315434,1.319158,1.317702,0.001214
12442.250000,1,1.323109,1.327911,1.326331,0.001605
12442.500000,1,1.331266,1.335680,1.334440,0.001463
12442.750000,1,1.339051,1.343080,1.341909,0.001374
12443.000000,1,1.343150,1.348196,1.346803,0.001784
12443.250000,1,1.347118,1.351347,1.350346,0.001496
12443.500000,1,1.348601,1.354599,1.352861,0.002011
12443.750000,1,1.350625,1.357022,1.354890,0.001999
12444.000000,1,1.351997,1.358369,1.356339,0.002069
12444.250000,1,1.352478,1.357368,1.355558,0.001500
12444.500000,1,1.350444,1.354388,1.353081,0.001285
12444.750000,1,1.345905,1.350599,1.349239,0.001535
12445.000000,1,1.343079,1.346934,1.345753,0.001294
12445.250000,1,1.341356,1.344982,1.343970,0.001296
12445.500000,1,1.341055,1.343910,1.343232,0.000982
12445.750000,1,1.340093,1.343850,1.342791,0.001286
12446.000000,1,1.339041,1.342344,1.341256,0.001056
12446.250000,1,1.337047,1.340178,1.338594,0.001071
12446.500000,1,1.331306,1.335150,1.333975,0.001346
12446.750000,1,1.329252,1.332356,1.331199,0.001038
12447.000000,1,1.329968,1.332186,1.330701,0.000814
12447.250000,1,1.332788,1.335189,1.333831,0.000811
12447.500000,1,1.336355,1.338691,1.337728,0.000743
12447.750000,1,1.339812,1.342378,1.341191,0.000977
12448.000000,1,1.341397,1.346697,1.343253,0.001827
12448.250000,1,1.339662,1.343931,1.341606,0.001490
12448.500000,1,1.337242,1.341346,1.338962,0.001442
12448.750000,1,1.334198,1.338751,1.336349,0.001456
12449.000000,1,1.333737,1.338761,1.335354,0.001723
12449.250000,1,1.334248,1.338841,1.335695,0.001678
12449.500000,1,1.333017,1.340454,1.335209,0.002527
12449.750000,1,1.329782,1.336025,1.331775,0.002041
12450.000000,1,1.323694,1.331256,1.326436,0.002402
12450.250000,1,1.317180,1.324001,1.319336,0.002205
12450.500000,1,1.309331,1.317578,1.312179,0.002652
12450.750000,1,1.304594,1.311706,1.306372,0.002421
12451.000000,1,1.299398,1.308700,1.302022,0.003103
12451.250000,1,1.294587,1.303740,1.297629,0.002922
12451.500000,1,1.290013,1.299021,1.292325,0.003086
12451.750000,1,1.284744,1.291816,1.286371,0.002466
12452.000000,1,1.278424,1.286335,1.280785,0.002587
12452.250000,1,1.273019,1.280553,1.275466,0.002547
12452.500000,1,1.270305,1.277667,1.272134,0.002574
12452.750000,1,1.267664,1.273930,1.269397,0.002074
12453.000000,1,1.266138,1.271204,1.267954,0.001713
12453.250000,1,1.262065,1.270082,1.265145,0.002706
12453.500000,1,1.256628,1.263759,1.260262,0.002253
12453.750000,1,1.249799,1.256294,1.252512,0.002139
12454.000000,1,1.239055,1.244811,1.242381,0.002102
12454.250000,1,1.225688,1.231815,1.229426,0.002299
12454.500000,1,1.209467,1.214945,1.212357,0.001857
12454.750000,1,1.188380,1.194570,1.191449,0.002045
12455.000000,1,1.161946,1.169294,1.165430,0.002491
12455.250000,1,1.130395,1.136944,1.133194,0.002425
12455.500000,1,1.091635,1.099294,1.094809,0.002674
12455.750000,1,1.047248,1.054510,1.050444,0.002711
12456.000000,1,0.998277,1.005810,1.001371,0.002753
12456.250000,1,0.944132,0.951361,0.947263,0.002759
12456.500000,1,0.885457,0.893532,0.889069,0.002920
12456.750000,1,0.824251,0.832087,0.827294,0.002858
12457.000000,1,0.758910,0.767027,0.762467,0.002945
12457.250000,1,0.691976,0.700121,0.695739,0.002914
12457.500000,1,0.624987,0.633565,0.629224,0.002928
12457.750000,1,0.559734,0.567095,0.563464,0.002581
12458.000000,1,0.497346,0.504056,0.500688,0.002387
12458.250000,1,0.438919,0.444858,0.441869,0.002101
12458.500000,1,0.385801,0.390872,0.388254,0.001784
12458.750000,1,0.338918,0.343184,0.341072,0.001512
12459.000000,1,0.299714,0.303315,0.301578,0.001219
12459.250000,1,0.268855,0.271394,0.270123,0.000882
12459.500000,1,0.246130,0.248532,0.247423,0.000838
12459.750000,1,0.232539,0.234094,0.233403,0.000493
12460.000000,2,0.278146,0.279922,0.279264,0.000554
12460.250000,2,0.280520,0.281558,0.281150,0.000341
12460.500000,2,0.285543,0.286698,0.286297,0.000398
12460.750000,2,0.295471,0.296370,0.296042,0.000306
12461.000000,2,0.309334,0.310372,0.309878,0.000341
12461.250000,2,0.328309,0.329520,0.328976,0.000434
12461.500000,2,0.351397,0.352992,0.352389,0.000500
12461.750000,2,0.379816,0.381388,0.380843,0.000521
12462.000000,2,0.411674,0.413820,0.413001,0.000673
12462.250000,2,0.447834,0.449600,0.449050,0.000613
12462.500000,2,0.486367,0.488952,0.487817,0.000872
12462.750000,2,0.527411,0.530117,0.529117,0.000947
12463.000000,2,0.569345,0.572048,0.571152,0.000944
12463.250000,2,0.611856,0.615868,0.614635,0.001328
12463.500000,2,0.654813,0.657956,0.656742,0.001110
12463.750000,2,0.695471,0.698587,0.697266,0.001110
12464.000000,2,0.733345,0.736475,0.735108,0.001031
12464.250000,2,0.768225,0.772604,0.770157,0.001391
12464.500000,2,0.799504,0.803374,0.801395,0.001168
12464.750000,2,0.828155,0.832123,0.830329,0.001171
12465.000000,2,0.853796,0.857367,0.855664,0.001045
12465.250000,2,0.877646,0.881471,0.879342,0.001165
12465.500000,2,0.896967,0.901363,0.898732,0.001400
12465.750000,2,0.913440,0.915944,0.914647,0.000934
12466.000000,2,0.925836,0.928154,0.927069,0.000725
12466.250000,2,0.936712,0.939139,0.937972,0.001028
12466.500000,2,0.945437,0.947398,0.946491,0.000809
12466.750000,2,0.953706,0.956471,0.954990,0.000986
12467.000000,2,0.962631,0.964254,0.963435,0.000636
12467.250000,2,0.970999,0.973031,0.971737,0.000815
12467.500000,2,0.977248,0.980448,0.978537,0.001110
12467.750000,2,0.983302,0.986638,0.985103,0.001057
12468.000000,2,0.989225,0.992829,0.991549,0.001205
12468.250000,2,0.995375,1.000510,0.998488,0.001662
12468.500000,2,1.003980,1.008316,1.006413,0.001338
12468.750000,2,1.012400,1.017602,1.015749,0.001629
12469.000000,2,1.021492,1.026620,1.024851,0.001692
12469.250000,2,1.030020,1.035090,1.033229,0.001721
12469.500000,2,1.037904,1.042945,1.040552,0.001557
12469.750000,2,1.044471,1.049547,1.047499,0.001590
12470.000000,2,1.049620,1.055641,1.053246,0.001866
12470.250000,2,1.056067,1.061507,1.059360,0.001686
12470.500000,2,1.061648,1.066578,1.064919,0.001642
12470.750000,2,1.066556,1.072146,1.070130,0.001755
12471.000000,2,1.070327,1.076570,1.073881,0.001864
12471.250000,2,1.073887,1.079443,1.077334,0.001746
12471.500000,2,1.076693,1.081561,1.080118,0.001586
12471.750000,2,1.080816,1.085200,1.083561,0.001364
12472.000000,2,1.089918,1.095311,1.093086,0.001645
12472.250000,2,1.089254,1.094476,1.092937,0.001694
12472.500000,2,1.094443,1.099149,1.097776,0.001540
12472.750000,2,1.099029,1.103971,1.102538,0.001608
12473.000000,2,1.103253,1.107958,1.106729,0.001608
12473.250000,2,1.108985,1.113705,1.111919,0.001431
12473.500000,2,1.113541,1.118000,1.116594,0.001418
12473.750000,2,1.118449,1.124144,1.122596,0.001918
12474.000000,2,1.125870,1.130567,1.129117,0.001541
12474.250000,2,1.132246,1.137384,1.136110,0.001800
12474.500000,2,1.138572,1.144193,1.142155,0.001754
12474.750000,2,1.145763,1.150827,1.149131,0.001689
12475.000000,2,1.152330,1.157332,1.155971,0.001702
12475.250000,2,1.160083,1.166003,1.163893,0.001931
12475.500000,2,1.168219,1.174095,1.172454,0.002002
12475.750000,2,1.177482,1.183886,1.181480,0.001994
12476.000000,2,1.198550,1.203683,1.202274,0.001720
12476.250000,2,1.194960,1.200142,1.198589,0.001728
12476.500000,2,1.202332,1.207492,1.205949,0.001717
12476.750000,2,1.210488,1.215866,1.213990,0.001813
12477.000000,2,1.218915,1.224221,1.222329,0.001740
12477.250000,2,1.228519,1.233636,1.231301,0.001794
12477.500000,2,1.237902,1.240525,1.239532,0.000914
12477.750000,2,1.246203,1.248975,1.247628,0.000960
12478.000000,2,1.251087,1.253947,1.252970,0.000994
12478.250000,2,1.256648,1.260010,1.258180,0.001023
12478.500000,2,1.260514,1.264352,1.262589,0.001380
12478.750000,2,1.265621,1.267354,1.266323,0.000657
12479.000000,2,1.268408,1.271256,1.269992,0.000963
12479.250000,2,1.270983,1.274961,1.272856,0.001422
12479.500000,2,1.272494,1.275706,1.273900,0.001209
12479.750000,2,1.272365,1.275947,1.273918,0.001323
12480.000000,2,1.271073,1.276299,1.273649,0.001675
12480.250000,2,1.270907,1.279990,1.273995,0.003032
12480.500000,2,1.271053,1.280855,1.274283,0.003138
12480.750000,2,1.272514,1.280915,1.275100,0.002740
12481.000000,2,1.274741,1.283168,1.277443,0.002874
12481.250000,2,1.275586,1.287331,1.279394,0.003884
12481.500000,2,1.277277,1.285561,1.279470,0.002786
12481.750000,2,1.279215,1.288105,1.282178,0.002819
12482.000000,2,1.282735,1.294371,1.286655,0.003690
12482.250000,2,1.290838,1.301742,1.294037,0.003619
12482.500000,2,1.299836,1.310019,1.302680,0.003461
12482.750000,2,1.309619,1.320066,1.312223,0.003582
12483.000000,2,1.316062,1.327910,1.320006,0.003832
12483.250000,2,1.322216,1.333210,1.325870,0.003504
12483.500000,2,1.326382,1.338027,1.329746,0.003828
12483.750000,2,1.330389,1.341114,1.333345,0.003547
12484.000000,2,1.333670,1.344715,1.337147,0.003516
12484.250000,2,1.338760,1.345660,1.340885,0.002213
12484.500000,2,1.342618,1.349723,1.344496,0.002424
12484.750000,2,1.342628,1.351634,1.345254,0.002946
12485.000000,2,1.340232,1.345298,1.341758,0.001683
12485.250000,2,1.335995,1.341607,1.337161,0.002002
12485.500000,2,1.329728,1.337303,1.331539,0.002635
12485.750000,2,1.324955,1.330666,1.326429,0.001981
12486.000000,2,1.320625,1.325255,1.322650,0.001667
12486.250000,2,1.316719,1.321700,1.318923,0.001693
12486.500000,2,1.309469,1.312795,1.310606,0.001441
12486.750000,2,1.294914,1.298312,1.296054,0.001087
12487.000000,2,1.272747,1.274823,1.273925,0.000633
12487.250000,2,1.244248,1.246409,1.245097,0.000696
12487.500000,2,1.207762,1.211702,1.210068,0.001354
12487.750000,2,1.166800,1.170075,1.168553,0.001112
12488.000000,2,1.119294,1.121937,1.120524,0.000943
12488.250000,2,1.061973,1.068033,1.065121,0.001952
12488.500000,2,0.999199,1.005264,1.002070,0.002059
12488.750000,2,0.930709,0.937460,0.934434,0.002386
12489.000000,2,0.860221,0.866953,0.864058,0.002204
12489.250000,2,0.789838,0.796582,0.793578,0.002249
12489.500000,2,0.720284,0.726964,0.723994,0.002180
12489.750000,2,0.652708,0.659004,0.656473,0.002098
12490.000000,2,0.586765,0.592562,0.589894,0.001969
12490.250000,2,0.523457,0.528841,0.526530,0.001800
12490.500000,2,0.464069,0.469161,0.467046,0.001666
12490.750000,2,0.411506,0.416454,0.414300,0.001645
12491.000000,2,0.366983,0.370588,0.369151,0.001188
12491.250000,2,0.331205,0.334232,0.333158,0.001018
12491.500000,2,0.304964,0.307490,0.306523,0.000815
12491.750000,2,0.289304,0.291112,0.290517,0.000622
12492.000000,3,0.291463,0.293391,0.292277,0.000581
12492.250000,3,0.294343,0.296018,0.294972,0.000577
12492.500000,3,0.302559,0.304009,0.303264,0.000520
12492.750000,3,0.316613,0.317743,0.317120,0.000463
12493.000000,3,0.336354,0.337804,0.336947,0.000514
12493.250000,3,0.362083,0.363572,0.362618,0.000548
12493.500000,3,0.393178,0.395008,0.393711,0.000605
12493.750000,3,0.428973,0.431107,0.429523,0.000718
12494.000000,3,0.469307,0.471136,0.469902,0.000635
12494.250000,3,0.513207,0.515928,0.514135,0.000928
12494.500000,3,0.561182,0.563768,0.561908,0.000871
12494.750000,3,0.612145,0.614557,0.612792,0.000823
12495.000000,3,0.665076,0.667310,0.665642,0.000792
12495.250000,3,0.717229,0.720652,0.718077,0.001171
12495.500000,3,0.767850,0.771235,0.769011,0.001059
12495.750000,3,0.815650,0.819059,0.816697,0.001107
12496.000000,3,0.859181,0.863263,0.860775,0.001307
12496.250000,3,0.900894,0.904686,0.902071,0.001272
12496.500000,3,0.938492,0.942541,0.940086,0.001290
12496.750000,3,0.973281,0.977455,0.974817,0.001371
12497.000000,3,1.003155,1.007876,1.005452,0.001503
12497.250000,3,1.028660,1.032381,1.030593,0.001107
12497.500000,3,1.049393,1.053723,1.051706,0.001437
12497.750000,3,1.068171,1.072002,1.069925,0.001229
12498.000000,3,1.084032,1.088054,1.086901,0.001350
12498.250000,3,1.099301,1.104782,1.102641,0.001677
12498.500000,3,1.112605,1.118695,1.116329,0.001850
12498.750000,3,1.124495,1.128879,1.127169,0.001336
12499.000000,3,1.131694,1.136238,1.134682,0.001409
12499.250000,3,1.136747,1.140624,1.139164,0.001217
12499.500000,3,1.138862,1.142454,1.141349,0.001174
12499.750000,3,1.139474,1.144018,1.142385,0.001411
12500.000000,3,1.138962,1.143048,1.141841,0.001392
12500.250000,3,1.134331,1.138476,1.137442,0.001444
12500.500000,3,1.128145,1.131812,1.130954,0.001277
12500.750000,3,1.118921,1.123297,1.122131,0.001509
12501.000000,3,1.109938,1.114269,1.113237,0.001497
12501.250000,3,1.103371,1.107974,1.106588,0.001501
12501.500000,3,1.099080,1.102888,1.101794,0.001268
12501.750000,3,1.095582,1.099590,1.098199,0.001343
12502.000000,3,1.091571,1.096496,1.094554,0.001481
12502.250000,3,1.086538,1.091042,1.089755,0.001549
12502.500000,3,1.081475,1.086368,1.084914,0.001617
12502.750000,3,1.078117,1.082971,1.081330,0.001524
12503.000000,3,1.077455,1.082782,1.080479,0.001695
12503.250000,3,1.080824,1.085688,1.083541,0.001548
12503.500000,3,1.085736,1.090630,1.088664,0.001672
12503.750000,3,1.091230,1.095923,1.093553,0.001650
12504.000000,3,1.094018,1.098793,1.096578,0.001709
12504.250000,3,1.094178,1.099153,1.096971,0.001627
12504.500000,3,1.093386,1.097664,1.095984,0.001395
12504.750000,3,1.093396,1.097994,1.096558,0.001529
12505.000000,3,1.094268,1.099244,1.097150,0.001623
12505.250000,3,1.094529,1.099565,1.097543,0.001662
12505.500000,3,1.093827,1.098394,1.096945,0.001498
12505.750000,3,1.090970,1.095813,1.093937,0.001608
12506.000000,3,1.087581,1.091871,1.090033,0.001457
12506.250000,3,1.084122,1.088565,1.087152,0.001508
12506.500000,3,1.084223,1.090270,1.088046,0.002026
12506.750000,3,1.089937,1.094868,1.092965,0.001688
12507.000000,3,1.098731,1.103997,1.101507,0.002061
12507.250000,3,1.108986,1.113007,1.110837,0.001557
12507.500000,3,1.117177,1.121726,1.119856,0.001613
12507.750000,3,1.124766,1.130157,1.127571,0.002138
12508.000000,3,1.132917,1.136175,1.134367,0.001381
12508.250000,3,1.138874,1.142397,1.140805,0.001378
12508.500000,3,1.146843,1.151253,1.148919,0.001650
12508.750000,3,1.154616,1.159066,1.156924,0.001612
12509.000000,3,1.161436,1.165139,1.163600,0.001537
12509.250000,3,1.165075,1.170830,1.168932,0.001937
12509.500000,3,1.170367,1.173621,1.172671,0.001116
12509.750000,3,1.173490,1.177563,1.175700,0.001244
12510.000000,3,1.175524,1.179688,1.177981,0.001393
12510.250000,3,1.180155,1.183837,1.182008,0.001299
12510.500000,3,1.184864,1.190053,1.186927,0.001650
12510.750000,3,1.189213,1.194625,1.191526,0.001753
12511.000000,3,1.194029,1.198164,1.195484,0.001346
12511.250000,3,1.198125,1.202134,1.199505,0.001348
12511.500000,3,1.202929,1.207648,1.204221,0.001668
12511.750000,3,1.207037,1.211668,1.208698,0.001485
12512.000000,3,1.212592,1.216912,1.213930,0.001453
12512.250000,3,1.216584,1.223168,1.218414,0.002231
12512.500000,3,1.219097,1.227359,1.221733,0.002662
12512.750000,3,1.221532,1.229504,1.223626,0.002749
12513.000000,3,1.222309,1.230898,1.224470,0.002906
12513.250000,3,1.221858,1.232161,1.224596,0.003529
12513.500000,3,1.222629,1.233554,1.225304,0.003761
12513.750000,3,1.223170,1.233825,1.225556,0.003766
12514.000000,3,1.222892,1.235118,1.226547,0.004009
12514.250000,3,1.223769,1.235028,1.226915,0.003766
12514.500000,3,1.225616,1.237334,1.228555,0.004061
12514.750000,3,1.227793,1.237956,1.230490,0.003544
12515.000000,3,1.230404,1.241966,1.233606,0.003908
12515.250000,3,1.234345,1.245324,1.237456,0.003720
12515.500000,3,1.239171,1.250157,1.242130,0.003742
12515.750000,3,1.244065,1.254608,1.246933,0.003604
12516.000000,3,1.248585,1.257385,1.251202,0.002960
12516.250000,3,1.251546,1.260483,1.254982,0.002764
12516.500000,3,1.255653,1.262278,1.257877,0.002247
12516.750000,3,1.257789,1.264684,1.260032,0.002268
12517.000000,3,1.259264,1.264985,1.261130,0.001926
12517.250000,3,1.258697,1.264373,1.260344,0.001905
12517.500000,3,1.256002,1.262168,1.258383,0.001906
12517.750000,3,1.253352,1.258007,1.254883,0.001614
12518.000000,3,1.247615,1.252322,1.249375,0.001617
12518.250000,3,1.239531,1.242407,1.240426,0.001024
12518.500000,3,1.228102,1.229885,1.228980,0.000627
12518.750000,3,1.212203,1.214645,1.213118,0.000827
12519.000000,3,1.191364,1.193396,1.191953,0.000682
12519.250000,3,1.163139,1.166155,1.164719,0.000964
12519.500000,3,1.131924,1.135041,1.133038,0.001154
12519.750000,3,1.093136,1.096863,1.094824,0.001484
12520.000000,3,1.049333,1.051924,1.050732,0.000940
12520.250000,3,0.998439,1.002772,1.000551,0.001554
12520.500000,3,0.942577,0.947141,0.945259,0.001570
12520.750000,3,0.883092,0.887163,0.885000,0.001464
12521.000000,3,0.820655,0.825434,0.822690,0.001819
12521.250000,3,0.755685,0.760959,0.758336,0.001793
12521.500000,3,0.691276,0.696171,0.693644,0.001940
12521.750000,3,0.627365,0.631614,0.629487,0.001588
12522.000000,3,0.565618,0.569614,0.567429,0.001583
12522.250000,3,0.506757,0.510916,0.508708,0.001416
12522.500000,3,0.453223,0.457221,0.455110,0.001339
12522.750000,3,0.406208,0.410349,0.407907,0.001331
12523.000000,3,0.366630,0.370186,0.368128,0.001174
12523.250000,3,0.334561,0.338344,0.336468,0.001161
12523.500000,3,0.312215,0.315203,0.313779,0.000903
12523.750000,3,0.298656,0.301299,0.299726,0.000832
12524.000000,4,0.299770,0.301653,0.300596,0.000615
12524.250000,4,0.305958,0.308001,0.306624,0.000732
12524.500000,4,0.317001,0.319519,0.318125,0.000859
12524.750000,4,0.340129,0.342606,0.341359,0.000894
12525.000000,4,0.367586,0.370781,0.369401,0.001113
12525.250000,4,0.405487,0.408644,0.407120,0.001192
12525.500000,4,0.445302,0.448622,0.447320,0.001161
12525.750000,4,0.494227,0.497465,0.496226,0.001276
12526.000000,4,0.545154,0.549305,0.547727,0.001567
12526.250000,4,0.605600,0.610141,0.608158,0.001604
12526.500000,4,0.667758,0.671925,0.670242,0.001536
12526.750000,4,0.735494,0.739577,0.737762,0.001596
12527.000000,4,0.798388,0.804443,0.801774,0.002063
12527.250000,4,0.862171,0.867114,0.865092,0.001760
12527.500000,4,0.918217,0.922317,0.920745,0.001528
12527.750000,4,0.972286,0.978024,0.975695,0.001948
12528.000000,4,1.022290,1.027550,1.025093,0.001802
12528.250000,4,1.073104,1.078125,1.075923,0.001699
12528.500000,4,1.116435,1.121243,1.119133,0.001661
12528.750000,4,1.157367,1.162609,1.160006,0.001967
12529.000000,4,1.187679,1.192718,1.190361,0.001939
12529.250000,4,1.214569,1.219141,1.217215,0.001870
12529.500000,4,1.232984,1.240441,1.236820,0.002565
12529.750000,4,1.253583,1.261292,1.257441,0.002378
12530.000000,4,1.270085,1.276292,1.273030,0.002125
12530.250000,4,1.285071,1.292450,1.289015,0.002388
12530.500000,4,1.292529,1.301193,1.297128,0.002647
12530.750000,4,1.299748,1.306599,1.304139,0.002274
12531.000000,4,1.300576,1.308743,1.305564,0.002531
12531.250000,4,1.305451,1.312174,1.309678,0.002086
12531.500000,4,1.306159,1.314237,1.311010,0.002434
12531.750000,4,1.310048,1.318342,1.315400,0.002654
12532.000000,4,1.312271,1.319187,1.316173,0.002059
12532.250000,4,1.312092,1.318925,1.316520,0.002201
12532.500000,4,1.307435,1.313915,1.312012,0.002174
12532.750000,4,1.305411,1.311822,1.309745,0.002086
12533.000000,4,1.301642,1.308360,1.305566,0.001998
12533.250000,4,1.301194,1.308350,1.305513,0.002418
12533.500000,4,1.298571,1.305090,1.302838,0.002216
12533.750000,4,1.297794,1.304698,1.301588,0.002207
12534.000000,4,1.291143,1.297567,1.295160,0.002248
12534.250000,4,1.286607,1.292566,1.290269,0.002215
12534.500000,4,1.280106,1.285178,1.283280,0.001618
12534.750000,4,1.278131,1.284426,1.281390,0.002234
12535.000000,4,1.277165,1.279931,1.278499,0.001104
12535.250000,4,1.276733,1.280538,1.278533,0.001461
12535.500000,4,1.269854,1.275006,1.272335,0.001803
12535.750000,4,1.264966,1.268335,1.266726,0.001227
12536.000000,4,1.254869,1.258893,1.256514,0.001366
12536.250000,4,1.250504,1.254367,1.252060,0.001330
12536.500000,4,1.246169,1.249356,1.247767,0.001329
12536.750000,4,1.248548,1.252594,1.250426,0.001408
12537.000000,4,1.249418,1.252727,1.251262,0.001147
12537.250000,4,1.252988,1.255594,1.254294,0.000913
12537.500000,4,1.248895,1.252131,1.250465,0.001031
12537.750000,4,1.243916,1.247458,1.245771,0.001080
12538.000000,4,1.234949,1.238278,1.236135,0.001224
12538.250000,4,1.227312,1.230663,1.229249,0.001021
12538.500000,4,1.215485,1.219192,1.217436,0.001086
12538.750000,4,1.204273,1.206913,1.205653,0.000998
12539.000000,4,1.187055,1.190375,1.188380,0.001116
12539.250000,4,1.171184,1.175303,1.173229,0.001475
12539.500000,4,1.155887,1.158602,1.156702,0.001018
12539.750000,4,1.146545,1.150755,1.147939,0.001390
12540.000000,4,1.234144,1.253494,1.247300,0.007371
12540.250000,4,1.138850,1.147335,1.141720,0.002641
12540.500000,4,1.135722,1.145301,1.139422,0.002901
12540.750000,4,1.137311,1.147425,1.140135,0.003366
12541.000000,4,1.131864,1.141662,1.135456,0.003005
12541.250000,4,1.131409,1.142459,1.134852,0.003562
12541.500000,4,1.128544,1.140984,1.132235,0.004030
12541.750000,4,1.129900,1.142918,1.134006,0.004138
12542.000000,4,1.128179,1.137763,1.130841,0.003181
12542.250000,4,1.127076,1.135859,1.129161,0.003025
12542.500000,4,1.119108,1.128630,1.121484,0.003233
12542.750000,4,1.111778,1.122089,1.114697,0.003445
12543.000000,4,1.102580,1.110882,1.104404,0.002949
12543.250000,4,1.096105,1.106196,1.099668,0.003117
12543.500000,4,1.090560,1.101779,1.093718,0.003688
12543.750000,4,1.086798,1.096703,1.090475,0.003057
12544.000000,4,1.078738,1.088577,1.082810,0.003057
12544.250000,4,1.072382,1.082525,1.076378,0.003079
12544.500000,4,1.062857,1.071677,1.066209,0.002806
12544.750000,4,1.058026,1.066053,1.060792,0.002598
12545.000000,4,1.053993,1.062962,1.056323,0.003123
12545.250000,4,1.055818,1.064747,1.058331,0.002968
12545.500000,4,1.054719,1.061586,1.056974,0.002495
12545.750000,4,1.055808,1.061218,1.058087,0.001916
12546.000000,4,1.051768,1.057449,1.054274,0.002033
12546.250000,4,1.048372,1.053630,1.050790,0.002159
12546.500000,4,1.041402,1.046341,1.043856,0.001856
12546.750000,4,1.038601,1.043260,1.040841,0.001813
12547.000000,4,1.033932,1.038327,1.035851,0.001664
12547.250000,4,1.030863,1.036393,1.033758,0.001869
12547.500000,4,1.025953,1.030059,1.028363,0.001446
12547.750000,4,1.023125,1.028162,1.025255,0.001647
12548.000000,4,1.016837,1.021045,1.018493,0.001278
12548.250000,4,1.014190,1.019344,1.016472,0.001509
12548.500000,4,1.010729,1.015102,1.013317,0.001342
12548.750000,4,1.012037,1.016135,1.013892,0.001321
12549.000000,4,1.009260,1.012682,1.010956,0.001154
12549.250000,4,1.008522,1.012103,1.010135,0.001113
12549.500000,4,1.003162,1.006667,1.004804,0.001206
12549.750000,4,0.999907,1.002537,1.001298,0.000988
12550.000000,4,0.991472,0.994214,0.993000,0.001078
12550.250000,4,0.984845,0.989321,0.986903,0.001449
12550.500000,4,0.971027,0.976968,0.974370,0.001940
12550.750000,4,0.957995,0.963500,0.961420,0.001836
12551.000000,4,0.936648,0.941872,0.940667,0.001820
12551.250000,4,0.915117,0.921333,0.919295,0.002112
12551.500000,4,0.887057,0.892879,0.891154,0.001971
12551.750000,4,0.858456,0.864922,0.862881,0.002232
12552.000000,4,0.823010,0.829541,0.827615,0.002217
12552.250000,4,0.787420,0.793473,0.791229,0.001965
12552.500000,4,0.744291,0.749448,0.747768,0.001817
