# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.276205,0.276813,0.276475,0.000196
13428.250000,1,0.277207,0.277943,0.277683,0.000241
13428.500000,1,0.281320,0.282194,0.281951,0.000287
13428.750000,1,0.288132,0.289171,0.288770,0.000345
13429.000000,1,0.297957,0.299066,0.298580,0.000333
13429.250000,1,0.310604,0.312307,0.311545,0.000518
13429.500000,1,0.326847,0.328467,0.327682,0.000474
13429.750000,1,0.346421,0.348397,0.347398,0.000603
13430.000000,1,0.370009,0.372215,0.371152,0.000711
13430.250000,1,0.397277,0.400256,0.398596,0.000968
13430.500000,1,0.427744,0.430655,0.428944,0.000966
13430.750000,1,0.459263,0.462071,0.460367,0.001011
13431.000000,1,0.490699,0.493099,0.491844,0.000921
13431.250000,1,0.522112,0.524847,0.523397,0.000926
13431.500000,1,0.554530,0.557933,0.555987,0.001136
13431.750000,1,0.587995,0.591031,0.589589,0.001094
13432.000000,1,0.622623,0.625174,0.623851,0.000830
13432.250000,1,0.655172,0.657588,0.656197,0.000869
13432.500000,1,0.684271,0.687301,0.685698,0.000966
13432.750000,1,0.711083,0.713057,0.712003,0.000774
13433.000000,1,0.734991,0.737363,0.736342,0.000846
13433.250000,1,0.758763,0.760899,0.759898,0.000782
13433.500000,1,0.782098,0.784235,0.783239,0.000788
13433.750000,1,0.803810,0.805217,0.804642,0.000534
13434.000000,1,0.821720,0.823484,0.822370,0.000533
13434.250000,1,0.834981,0.836863,0.835669,0.000582
13434.500000,1,0.845614,0.846733,0.846226,0.000382
13434.750000,1,0.855623,0.858154,0.856583,0.000755
13435.000000,1,0.866640,0.868545,0.867441,0.000566
13435.250000,1,0.877948,0.880386,0.878696,0.000772
13435.500000,1,0.888202,0.890743,0.889149,0.000804
13435.750000,1,0.896095,0.898043,0.896673,0.000583
13436.000000,1,0.901779,0.904650,0.902712,0.000904
13436.250000,1,0.907760,0.910121,0.908513,0.000724
13436.500000,1,0.914949,0.918423,0.916271,0.001017
13436.750000,1,0.924182,0.928139,0.925796,0.001162
13437.000000,1,0.934094,0.937660,0.935465,0.001022
13437.250000,1,0.942206,0.945560,0.943228,0.001041
13437.500000,1,0.947678,0.950513,0.948725,0.000884
13437.750000,1,0.953212,0.956566,0.954057,0.001068
13438.000000,1,0.961418,0.965392,0.962350,0.001293
13438.250000,1,0.973955,0.978077,0.975010,0.001310
13438.500000,1,0.991720,0.995973,0.992982,0.001328
13438.750000,1,1.009393,1.014557,1.011097,0.001555
13439.000000,1,1.027596,1.032473,1.029021,0.001522
13439.250000,1,1.043990,1.047265,1.044970,0.001036
13439.500000,1,1.058903,1.062639,1.060003,0.001162
13439.750000,1,1.073967,1.078562,1.075435,0.001377
13440.000000,1,1.091661,1.096137,1.093047,0.001399
13440.250000,1,1.108946,1.113322,1.110361,0.001309
13440.500000,1,1.125180,1.129676,1.126896,0.001338
13440.750000,1,1.139095,1.144058,1.141167,0.001506
13441.000000,1,1.153162,1.157620,1.154633,0.001371
13441.250000,1,1.166320,1.170291,1.167748,0.001222
13441.500000,1,1.181438,1.184723,1.182610,0.001060
13441.750000,1,1.196560,1.199025,1.197592,0.000775
13442.000000,1,1.211272,1.214078,1.212544,0.000889
13442.250000,1,1.222727,1.226198,1.223953,0.001104
13442.500000,1,1.232578,1.234275,1.233319,0.000549
13442.750000,1,1.241069,1.242813,1.241889,0.000595
13443.000000,1,1.250214,1.252186,1.251207,0.000761
13443.250000,1,1.260378,1.262449,1.261472,0.000667
13443.500000,1,1.270774,1.272899,1.271704,0.000667
13443.750000,1,1.280000,1.281817,1.281045,0.000634
13444.000000,1,1.288089,1.291520,1.289937,0.001024
13444.250000,1,1.295207,1.298125,1.296219,0.000869
13444.500000,1,1.302436,1.303832,1.303166,0.000404
13444.750000,1,1.311819,1.312829,1.312400,0.000311
13445.000000,1,1.322208,1.322779,1.322472,0.000188
13445.250000,1,1.331058,1.332950,1.331793,0.000562
13445.500000,1,1.337674,1.339838,1.339085,0.000649
13445.750000,1,1.343809,1.345598,1.344594,0.000582
13446.000000,1,1.348703,1.350411,1.349856,0.000585
13446.250000,1,1.355459,1.356857,1.356258,0.000464
13446.500000,1,1.362303,1.365911,1.364027,0.001160
13446.750000,1,1.369611,1.371840,1.371010,0.000719
13447.000000,1,1.374365,1.376754,1.375845,0.000692
13447.250000,1,1.375876,1.378733,1.378028,0.000919
13447.500000,1,1.375676,1.378056,1.377318,0.000815
13447.750000,1,1.373314,1.375914,1.375194,0.000822
13448.000000,1,1.371463,1.374656,1.373608,0.000962
13448.250000,1,1.369231,1.373019,1.372216,0.001246
13448.500000,1,1.368100,1.371180,1.369982,0.000894
13448.750000,1,1.365568,1.369149,1.367569,0.001092
13449.000000,1,1.360473,1.364771,1.363061,0.001301
13449.250000,1,1.356340,1.359850,1.359125,0.001151
13449.500000,1,1.352817,1.356487,1.355324,0.001116
13449.750000,1,1.349384,1.352890,1.351895,0.001129
13450.000000,1,1.347462,1.351128,1.349892,0.001121
13450.250000,1,1.345540,1.348960,1.347958,0.001040
13450.500000,1,1.343539,1.346934,1.345789,0.001146
13450.750000,1,1.341217,1.344176,1.343122,0.001010
13451.000000,1,1.337554,1.340563,1.339667,0.000916
13451.250000,1,1.333520,1.336330,1.335527,0.000872
13451.500000,1,1.329066,1.331615,1.330887,0.000775
13451.750000,1,1.325533,1.328726,1.327609,0.000947
13452.000000,1,1.323962,1.326491,1.325553,0.000857
13452.250000,1,1.322190,1.325827,1.324648,0.001172
13452.500000,1,1.322961,1.326377,1.325082,0.001058
13452.750000,1,1.323231,1.325967,1.324844,0.000823
13453.000000,1,1.323522,1.325430,1.324821,0.000629
13453.250000,1,1.323311,1.326007,1.324567,0.000853
13453.500000,1,1.323301,1.325220,1.324356,0.000646
13453.750000,1,1.323091,1.325408,1.324591,0.000745
13454.000000,1,1.322591,1.325068,1.323969,0.000867
13454.250000,1,1.318287,1.320999,1.319327,0.000781
13454.500000,1,1.308699,1.310664,1.309638,0.000601
13454.750000,1,1.291935,1.294714,1.293355,0.000883
13455.000000,1,1.270156,1.272776,1.271395,0.000875
13455.250000,1,1.243231,1.246039,1.244095,0.000954
13455.500000,1,1.209823,1.212301,1.210903,0.000861
13455.750000,1,1.168520,1.172088,1.170222,0.001337
13456.000000,1,1.120611,1.124839,1.122704,0.001452
13456.250000,1,1.064817,1.069042,1.067046,0.001622
13456.500000,1,1.003987,1.008290,1.005915,0.001727
13456.750000,1,0.938290,0.943931,0.941138,0.001955
13457.000000,1,0.872155,0.877255,0.874790,0.001768
13457.250000,1,0.802902,0.808511,0.805935,0.001982
13457.500000,1,0.732627,0.737876,0.735673,0.001913
13457.750000,1,0.661450,0.667033,0.664370,0.001997
13458.000000,1,0.590583,0.596502,0.593808,0.002011
13458.250000,1,0.524161,0.529654,0.527130,0.001886
13458.500000,1,0.463930,0.468912,0.466654,0.001712
13458.750000,1,0.411642,0.415724,0.413754,0.001390
13459.000000,1,0.367136,0.371028,0.369116,0.001231
13459.250000,1,0.331618,0.334326,0.333073,0.000948
13459.500000,1,0.305082,0.307415,0.306300,0.000758
13459.750000,1,0.288834,0.289998,0.289335,0.000415
13460.000000,2,0.263800,0.264635,0.264179,0.000279
13460.250000,2,0.267619,0.268540,0.268193,0.000303
13460.500000,2,0.277570,0.279059,0.278258,0.000477
13460.750000,2,0.295553,0.297547,0.296592,0.000688
13461.000000,2,0.319185,0.321731,0.320426,0.000859
13461.250000,2,0.350553,0.353268,0.351892,0.001045
13461.500000,2,0.386728,0.389857,0.388163,0.001168
13461.750000,2,0.429240,0.432933,0.431028,0.001433
13462.000000,2,0.475666,0.479823,0.477552,0.001473
13462.250000,2,0.527070,0.530891,0.528890,0.001417
13462.500000,2,0.578882,0.583065,0.580644,0.001554
13462.750000,2,0.632344,0.637600,0.634588,0.001742
13463.000000,2,0.684183,0.691580,0.686838,0.002415
13463.250000,2,0.737631,0.742226,0.739690,0.001594
13463.500000,2,0.790392,0.794989,0.792193,0.001618
13463.750000,2,0.843277,0.847176,0.844867,0.001504
13464.000000,2,0.891030,0.894859,0.892886,0.001340
13464.250000,2,0.934623,0.938175,0.936566,0.001495
13464.500000,2,0.971708,0.975297,0.973146,0.001290
13464.750000,2,1.006213,1.009346,1.007613,0.001072
13465.000000,2,1.037494,1.040159,1.038610,0.000838
13465.250000,2,1.068415,1.071509,1.069591,0.000930
13465.500000,2,1.094455,1.098089,1.095918,0.001230
13465.750000,2,1.117684,1.121169,1.119007,0.001138
13466.000000,2,1.134927,1.138763,1.136524,0.001113
13466.250000,2,1.150551,1.154050,1.152003,0.001107
13466.500000,2,1.165923,1.168672,1.167074,0.000878
13466.750000,2,1.181380,1.185679,1.183434,0.001278
13467.000000,2,1.196169,1.199754,1.197709,0.001046
13467.250000,2,1.207390,1.210568,1.208827,0.000953
13467.500000,2,1.210741,1.214455,1.211957,0.001145
13467.750000,2,1.210358,1.213809,1.211859,0.001098
13468.000000,2,1.208864,1.212248,1.210399,0.001092
13468.250000,2,1.211895,1.214999,1.213375,0.001179
13468.500000,2,1.219438,1.221890,1.220611,0.000786
13468.750000,2,1.230217,1.233132,1.231189,0.000994
13469.000000,2,1.237361,1.240269,1.238691,0.000867
13469.250000,2,1.242530,1.244185,1.243167,0.000670
13469.500000,2,1.241608,1.243758,1.242463,0.000767
13469.750000,2,1.241773,1.243728,1.242736,0.000831
13470.000000,2,1.243153,1.244235,1.243813,0.000388
13470.250000,2,1.246893,1.249043,1.247715,0.000677
13470.500000,2,1.249560,1.250552,1.250000,0.000318
13470.750000,2,1.249524,1.251578,1.250623,0.000560
13471.000000,2,1.246423,1.247663,1.247086,0.000466
13471.250000,2,1.243452,1.244788,1.243993,0.000445
13471.500000,2,1.242402,1.243573,1.242818,0.000440
13471.750000,2,1.245338,1.247080,1.246204,0.000529
13472.000000,2,1.250318,1.251472,1.251128,0.000361
13472.250000,2,1.252932,1.254577,1.253980,0.000574
13472.500000,2,1.251849,1.254774,1.253173,0.000835
13472.750000,2,1.249294,1.251450,1.250528,0.000669
13473.000000,2,1.246006,1.248014,1.247050,0.000697
13473.250000,2,1.245746,1.247964,1.246858,0.000634
13473.500000,2,1.245070,1.248667,1.246859,0.001128
13473.750000,2,1.245875,1.247463,1.246551,0.000600
13474.000000,2,1.239901,1.242548,1.241562,0.000800
13474.250000,2,1.232834,1.234865,1.234068,0.000628
13474.500000,2,1.222755,1.226493,1.225007,0.001125
13474.750000,2,1.218202,1.221010,1.219661,0.000823
13475.000000,2,1.214693,1.217207,1.216090,0.000821
13475.250000,2,1.214972,1.216882,1.215909,0.000744
13475.500000,2,1.212089,1.214151,1.213259,0.000694
13475.750000,2,1.208769,1.210525,1.209393,0.000662
13476.000000,2,1.240441,1.253290,1.244960,0.004284
13476.250000,2,1.195062,1.197132,1.196085,0.000585
13476.500000,2,1.189565,1.191580,1.190776,0.000591
13476.750000,2,1.186405,1.188337,1.187333,0.000750
13477.000000,2,1.181942,1.184334,1.183688,0.000812
13477.250000,2,1.179417,1.180610,1.180302,0.000369
13477.500000,2,1.173489,1.174779,1.174290,0.000516
13477.750000,2,1.170400,1.171514,1.170980,0.000377
13478.000000,2,1.168374,1.170394,1.169396,0.000792
13478.250000,2,1.172584,1.174167,1.173391,0.000519
13478.500000,2,1.176952,1.179465,1.177875,0.000767
13478.750000,2,1.182826,1.184470,1.183766,0.000558
13479.000000,2,1.184824,1.187058,1.185655,0.000703
13479.250000,2,1.186484,1.188497,1.187675,0.000718
13479.500000,2,1.185083,1.186627,1.186033,0.000470
13479.750000,2,1.186524,1.187760,1.187065,0.000471
13480.000000,2,1.187458,1.188408,1.187895,0.000317
13480.250000,2,1.189205,1.190862,1.190016,0.000615
13480.500000,2,1.189277,1.190212,1.189754,0.000298
13480.750000,2,1.189090,1.190964,1.189987,0.000639
13481.000000,2,1.187041,1.188670,1.188044,0.000600
13481.250000,2,1.185132,1.187515,1.186359,0.000739
13481.500000,2,1.180639,1.185885,1.182839,0.001655
13481.750000,2,1.175218,1.181977,1.177656,0.002257
13482.000000,2,1.166389,1.168079,1.167106,0.000579
13482.250000,2,1.157208,1.157926,1.157593,0.000237
13482.500000,2,1.145775,1.147959,1.147071,0.000719
13482.750000,2,1.139508,1.141327,1.140623,0.000573
13483.000000,2,1.133992,1.135414,1.134720,0.000526
13483.250000,2,1.131795,1.132906,1.132420,0.000385
13483.500000,2,1.128446,1.129977,1.129288,0.000571
13483.750000,2,1.125369,1.126274,1.125862,0.000332
13484.000000,2,1.119628,1.121497,1.120518,0.000607
13484.250000,2,1.116092,1.116888,1.116394,0.000303
13484.500000,2,1.110395,1.111671,1.110853,0.000420
13484.750000,2,1.107448,1.108310,1.107811,0.000291
13485.000000,2,1.102576,1.103527,1.102999,0.000279
13485.250000,2,1.097401,1.099236,1.098103,0.000535
13485.500000,2,1.089276,1.089541,1.089463,0.000094
13485.750000,2,1.079994,1.081376,1.080431,0.000462
13486.000000,2,1.068915,1.069866,1.069431,0.000366
13486.250000,2,1.057701,1.059499,1.058692,0.000652
13486.500000,2,1.044720,1.046609,1.045379,0.000614
13486.750000,2,1.029336,1.030469,1.029790,0.000345
13487.000000,2,1.007302,1.009565,1.008451,0.000746
13487.250000,2,0.982551,0.983982,0.983234,0.000504
13487.500000,2,0.950084,0.953542,0.952042,0.001122
13487.750000,2,0.915700,0.918917,0.917489,0.001137
13488.000000,2,0.875687,0.879112,0.877850,0.001189
13488.250000,2,0.832346,0.836774,0.834825,0.001479
13488.500000,2,0.784389,0.788372,0.786725,0.001375
13488.750000,2,0.733050,0.738487,0.736056,0.001775
13489.000000,2,0.679251,0.684178,0.681991,0.001617
13489.250000,2,0.625272,0.630035,0.628015,0.001656
13489.500000,2,0.570419,0.575127,0.573234,0.001545
13489.750000,2,0.518926,0.523422,0.521567,0.001531
13490.000000,2,0.468810,0.473197,0.471296,0.001490
13490.250000,2,0.423316,0.427541,0.425955,0.001342
13490.500000,2,0.382155,0.385582,0.384115,0.001123
13490.750000,2,0.347125,0.349980,0.348885,0.000920
13491.000000,2,0.316983,0.319489,0.318428,0.000772
13491.250000,2,0.294151,0.296242,0.295453,0.000639
13491.500000,2,0.276810,0.278389,0.277655,0.000448
13491.750000,2,0.267137,0.268337,0.267696,0.000379
13492.000000,3,0.340041,0.341506,0.340867,0.000553
13492.250000,3,0.342981,0.344364,0.343721,0.000472
13492.500000,3,0.351773,0.353311,0.352439,0.000571
13492.750000,3,0.366283,0.368036,0.367045,0.000623
13493.000000,3,0.386912,0.388857,0.387708,0.000763
13493.250000,3,0.412978,0.415147,0.413892,0.000876
13493.500000,3,0.444880,0.447473,0.446192,0.000996
13493.750000,3,0.482031,0.485409,0.483567,0.001232
13494.000000,3,0.523570,0.527705,0.525520,0.001481
13494.250000,3,0.568681,0.572196,0.570352,0.001320
13494.500000,3,0.614989,0.619185,0.616917,0.001493
13494.750000,3,0.663152,0.666483,0.664599,0.001383
13495.000000,3,0.709929,0.714599,0.712414,0.001714
13495.250000,3,0.757656,0.762145,0.759600,0.001620
13495.500000,3,0.803190,0.807852,0.805232,0.001530
13495.750000,3,0.844794,0.848766,0.846639,0.001353
13496.000000,3,0.881195,0.885207,0.882700,0.001376
13496.250000,3,0.911618,0.915531,0.913253,0.001210
13496.500000,3,0.937997,0.941686,0.939428,0.001136
13496.750000,3,0.961795,0.965505,0.963178,0.001154
13497.000000,3,0.982922,0.986514,0.984154,0.001053
13497.250000,3,1.000124,1.003615,1.001540,0.001086
13497.500000,3,1.013546,1.016957,1.014463,0.001060
13497.750000,3,1.021338,1.023739,1.022043,0.000756
13498.000000,3,1.025845,1.027467,1.026616,0.000525
13498.250000,3,1.029517,1.032220,1.030408,0.000821
13498.500000,3,1.034680,1.037073,1.035512,0.000768
13498.750000,3,1.040410,1.042228,1.041163,0.000649
13499.000000,3,1.046000,1.047975,1.046886,0.000665
13499.250000,3,1.048984,1.050587,1.049550,0.000467
13499.500000,3,1.050690,1.052507,1.051497,0.000611
13499.750000,3,1.051959,1.053562,1.052535,0.000555
13500.000000,3,1.056104,1.056897,1.056325,0.000250
13500.250000,3,1.059771,1.067139,1.062008,0.002553
13500.500000,3,1.064960,1.074628,1.068175,0.003491
13500.750000,3,1.069500,1.070752,1.070036,0.000416
13501.000000,3,1.072167,1.073828,1.072746,0.000645
13501.250000,3,1.073868,1.075275,1.074552,0.000576
13501.500000,3,1.075935,1.077890,1.077196,0.000602
13501.750000,3,1.081226,1.082738,1.081968,0.000572
13502.000000,3,1.087158,1.088065,1.087565,0.000303
13502.250000,3,1.092428,1.094193,1.093212,0.000628
13502.500000,3,1.097687,1.098597,1.098205,0.000296
13502.750000,3,1.101492,1.103185,1.102500,0.000592
13503.000000,3,1.106547,1.108462,1.107505,0.000663
13503.250000,3,1.113018,1.114793,1.114081,0.000698
13503.500000,3,1.119827,1.121579,1.120689,0.000556
13503.750000,3,1.124454,1.125645,1.125330,0.000390
13504.000000,3,1.125173,1.126940,1.125885,0.000577
13504.250000,3,1.123113,1.124353,1.123733,0.000372
13504.500000,3,1.120760,1.122286,1.121459,0.000519
13504.750000,3,1.121383,1.123442,1.122210,0.000679
13505.000000,3,1.125945,1.127577,1.126733,0.000552
13505.250000,3,1.132191,1.133490,1.132875,0.000461
13505.500000,3,1.136205,1.138020,1.137084,0.000587
13505.750000,3,1.136678,1.138150,1.137529,0.000448
13506.000000,3,1.133774,1.135290,1.134653,0.000531
13506.250000,3,1.130890,1.132201,1.131563,0.000504
13506.500000,3,1.128489,1.130719,1.130028,0.000734
13506.750000,3,1.128740,1.129620,1.129084,0.000268
13507.000000,3,1.125253,1.126866,1.126281,0.000551
13507.250000,3,1.118355,1.120074,1.119318,0.000587
13507.500000,3,1.108212,1.110383,1.109241,0.000634
13507.750000,3,1.099160,1.100644,1.099759,0.000491
13508.000000,3,1.095220,1.096409,1.095786,0.000448
13508.250000,3,1.098190,1.098821,1.098593,0.000211
13508.500000,3,1.105260,1.106619,1.105738,0.000393
13508.750000,3,1.112715,1.114400,1.113631,0.000487
13509.000000,3,1.116130,1.118010,1.117185,0.000524
13509.250000,3,1.115457,1.117426,1.116553,0.000627
13509.500000,3,1.115738,1.116743,1.116096,0.000380
13509.750000,3,1.117857,1.118943,1.118417,0.000386
13510.000000,3,1.124706,1.126376,1.125727,0.000568
13510.250000,3,1.134597,1.135768,1.135095,0.000377
13510.500000,3,1.142355,1.143738,1.142889,0.000501
13510.750000,3,1.145400,1.146575,1.145899,0.000452
13511.000000,3,1.145730,1.147637,1.147003,0.000637
13511.250000,3,1.147850,1.149436,1.148946,0.000506
13511.500000,3,1.153971,1.155407,1.154686,0.000489
13511.750000,3,1.162280,1.163289,1.162830,0.000402
13512.000000,3,1.169790,1.171283,1.170479,0.000515
13512.250000,3,1.173130,1.173985,1.173572,0.000278
13512.500000,3,1.171300,1.172286,1.171675,0.000303
13512.750000,3,1.167445,1.169639,1.168441,0.000651
13513.000000,3,1.167500,1.168284,1.168052,0.000256
13513.250000,3,1.171669,1.172983,1.172372,0.000424
13513.500000,3,1.179606,1.181160,1.180492,0.000523
13513.750000,3,1.187224,1.189065,1.188032,0.000588
13514.000000,3,1.191180,1.192580,1.192229,0.000438
13514.250000,3,1.192305,1.193869,1.193121,0.000490
13514.500000,3,1.193144,1.195571,1.194152,0.000731
13514.750000,3,1.197159,1.198663,1.198130,0.000505
13515.000000,3,1.205139,1.207100,1.206344,0.000624
13515.250000,3,1.215134,1.216940,1.216266,0.000622
13515.500000,3,1.224189,1.225775,1.224918,0.000487
13515.750000,3,1.229441,1.230311,1.229938,0.000253
13516.000000,3,1.232850,1.234905,1.233889,0.000631
13516.250000,3,1.235949,1.237250,1.236805,0.000389
13516.500000,3,1.242535,1.243756,1.243136,0.000346
13516.750000,3,1.251590,1.253415,1.252404,0.000632
13517.000000,3,1.260322,1.262505,1.261506,0.000606
13517.250000,3,1.268363,1.269656,1.268928,0.000429
13517.500000,3,1.272218,1.274466,1.273211,0.000824
13517.750000,3,1.274130,1.275178,1.274844,0.000347
13518.000000,3,1.272959,1.274451,1.273718,0.000500
13518.250000,3,1.268084,1.269536,1.268851,0.000473
13518.500000,3,1.257122,1.259898,1.258508,0.000961
13518.750000,3,1.239745,1.242079,1.241008,0.000935
13519.000000,3,1.216237,1.222423,1.219193,0.001905
13519.250000,3,1.190926,1.196957,1.192459,0.001884
13519.500000,3,1.160481,1.163996,1.162581,0.001155
13519.750000,3,1.130669,1.134266,1.132689,0.001085
13520.000000,3,1.096697,1.101421,1.099340,0.001544
13520.250000,3,1.056435,1.061262,1.059250,0.001698
13520.500000,3,1.008296,1.012693,1.010674,0.001671
13520.750000,3,0.951754,0.957714,0.954636,0.002117
13521.000000,3,0.890499,0.896370,0.893546,0.002174
13521.250000,3,0.826448,0.831559,0.829131,0.002011
13521.500000,3,0.760559,0.765836,0.763190,0.002031
13521.750000,3,0.694656,0.700088,0.697278,0.001985
13522.000000,3,0.629091,0.634283,0.631579,0.001942
13522.250000,3,0.566338,0.571719,0.568919,0.002012
13522.500000,3,0.509228,0.514137,0.511701,0.001738
13522.750000,3,0.459994,0.463787,0.461949,0.001387
13523.000000,3,0.418823,0.422087,0.420395,0.001165
13523.250000,3,0.386200,0.389067,0.387566,0.001022
13523.500000,3,0.362620,0.364628,0.363733,0.000779
13523.750000,3,0.347971,0.349758,0.348935,0.000545
13524.000000,4,0.267187,0.268299,0.267556,0.000382
13524.250000,4,0.270953,0.271897,0.271432,0.000279
13524.500000,4,0.281531,0.283241,0.282438,0.000551
13524.750000,4,0.299664,0.302435,0.300768,0.000942
13525.000000,4,0.324748,0.327213,0.325992,0.000890
13525.250000,4,0.356156,0.359182,0.357520,0.001067
13525.500000,4,0.393824,0.397412,0.395458,0.001233
13525.750000,4,0.437890,0.442225,0.439670,0.001467
13526.000000,4,0.487277,0.492153,0.489239,0.001727
13526.250000,4,0.541873,0.546839,0.543814,0.001763
13526.500000,4,0.599691,0.605564,0.602155,0.002022
13526.750000,4,0.661227,0.666602,0.663214,0.001898
13527.000000,4,0.722271,0.728106,0.724835,0.001958
13527.250000,4,0.782755,0.788381,0.785396,0.001958
13527.500000,4,0.840692,0.846429,0.843282,0.001923
13527.750000,4,0.895080,0.900641,0.897761,0.001813
13528.000000,4,0.945579,0.950612,0.947991,0.001750
13528.250000,4,0.991519,0.995711,0.993399,0.001483
13528.500000,4,1.031407,1.035758,1.033522,0.001278
13528.750000,4,1.067065,1.070754,1.068666,0.001273
13529.000000,4,1.095638,1.098942,1.097182,0.001143
13529.250000,4,1.119690,1.122376,1.121182,0.001003
13529.500000,4,1.139597,1.141636,1.140579,0.000747
13529.750000,4,1.156431,1.158535,1.157529,0.000649
13530.000000,4,1.170853,1.172855,1.172111,0.000662
13530.250000,4,1.183730,1.185790,1.184516,0.000776
13530.500000,4,1.192889,1.195074,1.193993,0.000653
13530.750000,4,1.199710,1.202171,1.201028,0.000738
13531.000000,4,1.204314,1.206250,1.205332,0.000692
13531.250000,4,1.207612,1.209252,1.208540,0.000635
13531.500000,4,1.210906,1.212108,1.211575,0.000463
13531.750000,4,1.213977,1.215661,1.214811,0.000552
13532.000000,4,1.216879,1.219098,1.217874,0.000730
13532.250000,4,1.218863,1.219860,1.219486,0.000363
13532.500000,4,1.217802,1.220972,1.218996,0.000975
13532.750000,4,1.216475,1.218130,1.217103,0.000476
13533.000000,4,1.213698,1.216780,1.214791,0.000900
13533.250000,4,1.212670,1.215218,1.213869,0.000717
13533.500000,4,1.212800,1.214936,1.213377,0.000695
13533.750000,4,1.211736,1.214634,1.212729,0.000968
13534.000000,4,1.209154,1.211923,1.210390,0.000819
13534.250000,4,1.205960,1.208799,1.207240,0.000867
13534.500000,4,1.202037,1.204113,1.202911,0.000723
13534.750000,4,1.198893,1.202068,1.200220,0.001083
13535.000000,4,1.200040,1.201866,1.200633,0.000676
13535.250000,4,1.201523,1.204788,1.202920,0.001014
13535.500000,4,1.206380,1.207983,1.206873,0.000535
13535.750000,4,1.208753,1.210905,1.209270,0.000696
13536.000000,4,1.209794,1.212689,1.210608,0.000938
13536.250000,4,1.209484,1.211681,1.210504,0.000610
13536.500000,4,1.208012,1.210945,1.208978,0.000982
13536.750000,4,1.206321,1.209907,1.207720,0.001031
13537.000000,4,1.204244,1.206824,1.205119,0.000793
13537.250000,4,1.200505,1.203529,1.201515,0.000997
13537.500000,4,1.194499,1.198430,1.195745,0.001164
13537.750000,4,1.189652,1.192936,1.190914,0.001122
13538.000000,4,1.185290,1.188991,1.186693,0.001261
13538.250000,4,1.182850,1.186489,1.184024,0.001071
13538.500000,4,1.182098,1.185824,1.183310,0.001087
13538.750000,4,1.181960,1.185320,1.183082,0.000992
13539.000000,4,1.180677,1.182750,1.181394,0.000677
13539.250000,4,1.177171,1.180181,1.177891,0.000981
13539.500000,4,1.173500,1.175908,1.174581,0.000689
13539.750000,4,1.172250,1.175172,1.173098,0.000912
13540.000000,4,1.179550,1.185118,1.181580,0.001859
13540.250000,4,1.172848,1.175908,1.174077,0.000927
13540.500000,4,1.170835,1.174064,1.172217,0.001010
13540.750000,4,1.166930,1.170527,1.168572,0.001140
13541.000000,4,1.163367,1.166405,1.164480,0.001021
13541.250000,4,1.160514,1.162744,1.161707,0.000914
13541.500000,4,1.160630,1.163100,1.161510,0.000745
13541.750000,4,1.163200,1.165247,1.164046,0.000745
13542.000000,4,1.165221,1.166990,1.166010,0.000652
13542.250000,4,1.163982,1.167292,1.165573,0.000959
13542.500000,4,1.161916,1.163991,1.162968,0.000752
13542.750000,4,1.157480,1.160520,1.158887,0.001033
13543.000000,4,1.155236,1.157024,1.155988,0.000639
13543.250000,4,1.153403,1.155362,1.154127,0.000568
13543.500000,4,1.150114,1.152462,1.151583,0.000668
13543.750000,4,1.145809,1.148019,1.146549,0.000697
13544.000000,4,1.137998,1.139973,1.138577,0.000636
13544.250000,4,1.129433,1.132115,1.130466,0.000859
13544.500000,4,1.125209,1.126049,1.125614,0.000260
13544.750000,4,1.125312,1.127140,1.126568,0.000609
13545.000000,4,1.130723,1.132085,1.131612,0.000510
13545.250000,4,1.136648,1.139203,1.138391,0.000793
13545.500000,4,1.141072,1.143498,1.142684,0.000766
13545.750000,4,1.141505,1.144442,1.143848,0.000967
13546.000000,4,1.140679,1.143418,1.142258,0.000825
13546.250000,4,1.139742,1.142506,1.141568,0.000817
13546.500000,4,1.141072,1.143664,1.142930,0.000809
13546.750000,4,1.142301,1.146622,1.145672,0.001443
13547.000000,4,1.145193,1.149383,1.147886,0.001337
13547.250000,4,1.145556,1.148722,1.147846,0.001021
13547.500000,4,1.144952,1.148345,1.147409,0.001081
13547.750000,4,1.144821,1.149743,1.148104,0.001548
13548.000000,4,1.148670,1.152570,1.151355,0.001348
13548.250000,4,1.150544,1.155260,1.153773,0.001485
13548.500000,4,1.148549,1.153906,1.152410,0.001690
13548.750000,4,1.142966,1.147317,1.146053,0.001396
13549.000000,4,1.130864,1.136284,1.134431,0.001738
13549.250000,4,1.120213,1.125271,1.123733,0.001573
13549.500000,4,1.113098,1.117770,1.116477,0.001510
13549.750000,4,1.111023,1.115871,1.114578,0.001640
13550.000000,4,1.110922,1.115920,1.114197,0.001666
13550.250000,4,1.106740,1.111537,1.109903,0.001555
13550.500000,4,1.093882,1.099565,1.097870,0.001739
13550.750000,4,1.075290,1.079149,1.077848,0.001175
13551.000000,4,1.050097,1.054945,1.053331,0.001489
13551.250000,4,1.024159,1.029659,1.027718,0.001622
13551.500000,4,0.996611,1.002136,1.000409,0.001777
13551.750000,4,0.964973,0.970136,0.967922,0.001725
13552.000000,4,0.925074,0.931363,0.928516,0.001988
13552.250000,4,0.877217,0.882564,0.880130,0.001872
13552.500000,4,0.823129,0.828812,0.826018,0.002120
