# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243683,0.244551,0.244195,0.000305
11928.250000,1,0.245735,0.247153,0.246369,0.000403
11928.500000,1,0.251577,0.252930,0.252194,0.000426
11928.750000,1,0.261969,0.263069,0.262588,0.000348
11929.000000,1,0.276625,0.278061,0.277445,0.000439
11929.250000,1,0.296182,0.297998,0.297217,0.000571
11929.500000,1,0.320225,0.322424,0.321358,0.000796
11929.750000,1,0.347069,0.352377,0.350578,0.001591
11930.000000,1,0.382267,0.386817,0.384715,0.001478
11930.250000,1,0.420428,0.425519,0.423374,0.001684
11930.500000,1,0.462182,0.467309,0.465115,0.001754
11930.750000,1,0.507723,0.512694,0.510262,0.001856
11931.000000,1,0.552619,0.559635,0.556518,0.002298
11931.250000,1,0.598745,0.607909,0.604750,0.002881
11931.500000,1,0.649678,0.656842,0.653341,0.002444
11931.750000,1,0.698221,0.705580,0.701672,0.002427
11932.000000,1,0.744701,0.752393,0.748328,0.002692
11932.250000,1,0.787517,0.796771,0.792421,0.003078
11932.500000,1,0.828581,0.837309,0.833243,0.002847
11932.750000,1,0.866068,0.876527,0.871846,0.003431
11933.000000,1,0.904355,0.912689,0.908189,0.002977
11933.250000,1,0.937566,0.947238,0.942830,0.003375
11933.500000,1,0.970356,0.978634,0.974527,0.003076
11933.750000,1,0.996885,1.009500,1.004100,0.003840
11934.000000,1,1.024606,1.036086,1.031370,0.003522
11934.250000,1,1.054336,1.061435,1.057648,0.002754
11934.500000,1,1.074220,1.085874,1.081004,0.003628
11934.750000,1,1.097954,1.110243,1.104971,0.003768
11935.000000,1,1.121404,1.131816,1.127502,0.003292
11935.250000,1,1.141825,1.153319,1.148946,0.003534
11935.500000,1,1.164637,1.174033,1.169769,0.003173
11935.750000,1,1.186122,1.194717,1.190605,0.002934
11936.000000,1,1.203747,1.214812,1.210666,0.003337
11936.250000,1,1.223348,1.234776,1.230221,0.003344
11936.500000,1,1.244813,1.253233,1.249595,0.002856
11936.750000,1,1.264778,1.271950,1.268360,0.002673
11937.000000,1,1.281482,1.289248,1.285552,0.002374
11937.250000,1,1.298749,1.306456,1.303148,0.002382
11937.500000,1,1.316392,1.323435,1.319785,0.002196
11937.750000,1,1.331633,1.339774,1.336158,0.002767
11938.000000,1,1.347962,1.356124,1.352580,0.002528
11938.250000,1,1.363531,1.373062,1.368645,0.002863
11938.500000,1,1.386090,1.404663,1.397320,0.006000
11938.750000,1,1.388278,1.398081,1.393239,0.003132
11939.000000,1,1.397576,1.406291,1.402512,0.002919
11939.250000,1,1.402611,1.414271,1.410035,0.003685
11939.500000,1,1.412477,1.421432,1.417001,0.002927
11939.750000,1,1.412994,1.424827,1.420722,0.003727
11940.000000,1,1.415546,1.426525,1.422171,0.003426
11940.250000,1,1.414919,1.423669,1.420302,0.002959
11940.500000,1,1.411208,1.420283,1.416821,0.003136
11940.750000,1,1.406622,1.416507,1.413166,0.003643
11941.000000,1,1.405817,1.413841,1.410925,0.003114
11941.250000,1,1.403097,1.412413,1.409608,0.003562
11941.500000,1,1.401897,1.409217,1.407171,0.002511
11941.750000,1,1.392623,1.404263,1.401147,0.003873
11942.000000,1,1.386444,1.395734,1.392776,0.003288
11942.250000,1,1.377571,1.385712,1.383046,0.002841
11942.500000,1,1.368531,1.375210,1.372968,0.002502
11942.750000,1,1.356278,1.367233,1.363777,0.003509
11943.000000,1,1.351168,1.358565,1.355781,0.002349
11943.250000,1,1.339048,1.347895,1.345206,0.002855
11943.500000,1,1.327865,1.335035,1.332456,0.002348
11943.750000,1,1.313562,1.320881,1.318081,0.002284
11944.000000,1,1.299614,1.306633,1.303294,0.001997
11944.250000,1,1.288187,1.292309,1.290429,0.001143
11944.500000,1,1.275536,1.281122,1.278624,0.001644
11944.750000,1,1.265517,1.269945,1.267504,0.001284
11945.000000,1,1.248905,1.257679,1.254796,0.002469
11945.250000,1,1.240589,1.244154,1.241832,0.001123
11945.500000,1,1.224379,1.229431,1.226877,0.001566
11945.750000,1,1.209369,1.215577,1.212505,0.002064
11946.000000,1,1.197933,1.202802,1.200070,0.001829
11946.250000,1,1.188545,1.193223,1.190783,0.001542
11946.500000,1,1.179857,1.183594,1.181249,0.001422
11946.750000,1,1.169079,1.173746,1.171850,0.001604
11947.000000,1,1.157484,1.161909,1.160100,0.001452
11947.250000,1,1.146737,1.152796,1.149714,0.001887
11947.500000,1,1.135911,1.141801,1.139331,0.001806
11947.750000,1,1.128420,1.136862,1.132100,0.002379
11948.000000,1,1.122228,1.128449,1.125761,0.001763
11948.250000,1,1.116585,1.123734,1.119850,0.002276
11948.500000,1,1.108455,1.114323,1.112003,0.002082
11948.750000,1,1.101354,1.110099,1.105000,0.002648
11949.000000,1,1.093914,1.099063,1.096879,0.001797
11949.250000,1,1.087681,1.094561,1.091588,0.002243
11949.500000,1,1.082748,1.093578,1.087214,0.003184
11949.750000,1,1.079901,1.090377,1.084376,0.003096
11950.000000,1,1.075826,1.084725,1.080364,0.003228
11950.250000,1,1.071262,1.078748,1.074850,0.002642
11950.500000,1,1.065310,1.073987,1.069290,0.003169
11950.750000,1,1.060705,1.070827,1.065481,0.003402
11951.000000,1,1.057819,1.069865,1.063092,0.003923
11951.250000,1,1.056900,1.070888,1.062056,0.004384
11951.500000,1,1.055612,1.070726,1.061250,0.004725
11951.750000,1,1.054602,1.065175,1.059582,0.003807
11952.000000,1,1.052854,1.067819,1.057835,0.004703
11952.250000,1,1.050376,1.065185,1.056128,0.004695
11952.500000,1,1.050666,1.065073,1.055984,0.004795
11952.750000,1,1.051545,1.065884,1.057412,0.004742
11953.000000,1,1.053902,1.069065,1.059742,0.004809
11953.250000,1,1.056121,1.070290,1.061184,0.004789
11953.500000,1,1.053842,1.068588,1.059368,0.004865
11953.750000,1,1.050277,1.066279,1.056447,0.005189
11954.000000,1,1.044503,1.058935,1.050907,0.004879
11954.250000,1,1.038600,1.052057,1.044718,0.004684
11954.500000,1,1.031013,1.043102,1.036221,0.004550
11954.750000,1,1.019372,1.036944,1.025790,0.005745
11955.000000,1,1.003580,1.017789,1.009021,0.004914
11955.250000,1,0.982874,0.996316,0.988037,0.004893
11955.500000,1,0.955781,0.970462,0.961613,0.005076
11955.750000,1,0.927131,0.938543,0.931548,0.004477
11956.000000,1,0.893644,0.905929,0.898138,0.004493
11956.250000,1,0.856490,0.867696,0.860510,0.004266
11956.500000,1,0.812981,0.824640,0.817168,0.004178
11956.750000,1,0.764406,0.777428,0.768873,0.004360
11957.000000,1,0.712083,0.726113,0.716111,0.004669
11957.250000,1,0.656423,0.666119,0.660138,0.003489
11957.500000,1,0.600342,0.610692,0.603721,0.003575
11957.750000,1,0.544898,0.553849,0.548001,0.003077
11958.000000,1,0.489899,0.497751,0.492890,0.002733
11958.250000,1,0.438522,0.446299,0.440894,0.002565
11958.500000,1,0.389673,0.395147,0.391684,0.001910
11958.750000,1,0.347275,0.351087,0.348863,0.001401
11959.000000,1,0.311250,0.314520,0.312626,0.001088
11959.250000,1,0.283338,0.286715,0.284416,0.001073
11959.500000,1,0.262703,0.264243,0.263383,0.000506
11959.750000,1,0.250409,0.251713,0.251006,0.000406
11960.000000,2,0.282613,0.283783,0.283072,0.000342
11960.250000,2,0.285374,0.286756,0.285946,0.000411
11960.500000,2,0.292917,0.295493,0.294382,0.000749
11960.750000,2,0.308134,0.310198,0.308915,0.000716
11961.000000,2,0.327363,0.330396,0.329065,0.001021
11961.250000,2,0.352720,0.357170,0.355412,0.001389
11961.500000,2,0.385841,0.389354,0.387685,0.001288
11961.750000,2,0.422049,0.427666,0.425129,0.001827
11962.000000,2,0.463146,0.469317,0.466684,0.002035
11962.250000,2,0.508249,0.516411,0.512783,0.002512
11962.500000,2,0.556620,0.566155,0.562339,0.002985
11962.750000,2,0.608695,0.618750,0.615000,0.003341
11963.000000,2,0.662636,0.673692,0.668908,0.003544
11963.250000,2,0.713249,0.725300,0.720988,0.003934
11963.500000,2,0.762477,0.775682,0.770749,0.004103
11963.750000,2,0.809468,0.820814,0.816493,0.003800
11964.000000,2,0.850453,0.862783,0.858056,0.004008
11964.250000,2,0.887951,0.899744,0.895387,0.004138
11964.500000,2,0.922972,0.932349,0.928180,0.003638
11964.750000,2,0.945396,0.959003,0.954543,0.004461
11965.000000,2,0.967312,0.979473,0.975261,0.004106
11965.250000,2,0.981200,0.995254,0.990497,0.004593
11965.500000,2,0.990452,1.007064,1.001490,0.005138
11965.750000,2,1.000983,1.014957,1.010277,0.004477
11966.000000,2,1.009141,1.022286,1.017851,0.004333
11966.250000,2,1.013755,1.028637,1.022845,0.004633
11966.500000,2,1.018219,1.030668,1.026248,0.003910
11966.750000,2,1.021852,1.031322,1.027403,0.003148
11967.000000,2,1.021551,1.029413,1.025891,0.002704
11967.250000,2,1.016387,1.026822,1.023737,0.003497
11967.500000,2,1.016157,1.025316,1.021650,0.002965
11967.750000,2,1.015386,1.023349,1.020088,0.002660
11968.000000,2,1.015016,1.022184,1.018351,0.002430
11968.250000,2,1.011633,1.018288,1.014961,0.002246
11968.500000,2,1.006829,1.013816,1.010745,0.002267
11968.750000,2,0.998560,1.010588,1.006399,0.003537
11969.000000,2,0.997687,1.005527,1.002671,0.002371
11969.250000,2,0.996025,1.003131,0.999832,0.002128
11969.500000,2,0.991304,0.998877,0.996535,0.002297
11969.750000,2,0.987951,0.996804,0.993736,0.002521
11970.000000,2,0.986183,0.993525,0.990955,0.002182
11970.250000,2,0.983699,0.989914,0.988088,0.001907
11970.500000,2,0.979230,0.988522,0.986013,0.002706
11970.750000,2,0.977634,0.988562,0.985940,0.003289
11971.000000,2,0.981762,0.989726,0.987505,0.002359
11971.250000,2,0.983062,0.991213,0.989077,0.002547
11971.500000,2,0.985123,0.992136,0.990097,0.002186
11971.750000,2,0.984339,0.992938,0.990696,0.002671
11972.000000,2,0.987921,0.998080,0.995649,0.003068
11972.250000,2,0.989871,0.993801,0.992329,0.001364
11972.500000,2,0.986238,0.995029,0.992677,0.002731
11972.750000,2,0.989573,0.995924,0.994161,0.002016
11973.000000,2,0.991501,0.996375,0.994788,0.001667
11973.250000,2,0.989433,0.996843,0.994831,0.002264
11973.500000,2,0.989018,0.997740,0.995328,0.002690
11973.750000,2,0.994986,1.000220,0.997442,0.001782
11974.000000,2,0.998661,1.002292,1.000228,0.001120
11974.250000,2,1.000040,1.005748,1.003516,0.001645
11974.500000,2,1.005720,1.009961,1.007589,0.001268
11974.750000,2,1.008320,1.013238,1.011007,0.001370
11975.000000,2,1.013294,1.017432,1.015150,0.001310
11975.250000,2,1.019480,1.022970,1.020870,0.001214
11975.500000,2,1.025517,1.030111,1.027931,0.001285
11975.750000,2,1.033051,1.039136,1.036685,0.001857
11976.000000,2,1.045242,1.050391,1.048539,0.001708
11976.250000,2,1.054375,1.058647,1.057237,0.001402
11976.500000,2,1.063908,1.068729,1.066389,0.001556
11976.750000,2,1.073740,1.078128,1.076416,0.001380
11977.000000,2,1.084389,1.088978,1.087262,0.001449
11977.250000,2,1.096722,1.103503,1.100235,0.001878
11977.500000,2,1.110919,1.115123,1.112557,0.001479
11977.750000,2,1.122542,1.128176,1.125212,0.001812
11978.000000,2,1.135014,1.141266,1.137812,0.002040
11978.250000,2,1.144587,1.150793,1.148001,0.001769
11978.500000,2,1.155743,1.160644,1.158306,0.001576
11978.750000,2,1.166880,1.176507,1.170401,0.002762
11979.000000,2,1.180030,1.183403,1.181810,0.001177
11979.250000,2,1.192158,1.196304,1.194134,0.001372
11979.500000,2,1.202832,1.205832,1.204513,0.001216
11979.750000,2,1.211269,1.215081,1.213287,0.001393
11980.000000,2,1.219951,1.224669,1.222305,0.001485
11980.250000,2,1.229896,1.236859,1.232566,0.001959
11980.500000,2,1.242369,1.245987,1.244440,0.001211
11980.750000,2,1.256616,1.262091,1.259011,0.001615
11981.000000,2,1.270390,1.276013,1.273685,0.001644
11981.250000,2,1.283686,1.291337,1.287122,0.002257
11981.500000,2,1.296013,1.301155,1.298580,0.001745
11981.750000,2,1.306977,1.317330,1.310722,0.002962
11982.000000,2,1.319185,1.323854,1.321621,0.001738
11982.250000,2,1.333650,1.342251,1.336887,0.002639
11982.500000,2,1.347380,1.360027,1.352178,0.003517
11982.750000,2,1.362251,1.368384,1.365599,0.001826
11983.000000,2,1.373306,1.385219,1.377815,0.003416
11983.250000,2,1.384300,1.395428,1.388044,0.003282
11983.500000,2,1.394618,1.406057,1.398925,0.003270
11983.750000,2,1.407379,1.416406,1.410535,0.002967
11984.000000,2,1.420968,1.429938,1.424227,0.002751
11984.250000,2,1.434294,1.441558,1.437505,0.002343
11984.500000,2,1.445157,1.458693,1.449561,0.004013
11984.750000,2,1.452911,1.469432,1.457288,0.004969
11985.000000,2,1.457575,1.476118,1.462134,0.005602
11985.250000,2,1.459120,1.475868,1.463590,0.005122
11985.500000,2,1.459683,1.479061,1.464895,0.005887
11985.750000,2,1.458009,1.477119,1.463319,0.005779
11986.000000,2,1.451851,1.474347,1.457902,0.006690
11986.250000,2,1.439170,1.461585,1.445268,0.006837
11986.500000,2,1.420824,1.442068,1.426223,0.006432
11986.750000,2,1.395970,1.413093,1.400499,0.005149
11987.000000,2,1.365358,1.382827,1.369894,0.005150
11987.250000,2,1.328853,1.346775,1.333269,0.005374
11987.500000,2,1.283172,1.296181,1.287297,0.003770
11987.750000,2,1.231155,1.241794,1.234363,0.002998
11988.000000,2,1.171006,1.184083,1.174167,0.003857
11988.250000,2,1.103286,1.114062,1.106366,0.003113
11988.500000,2,1.031752,1.040068,1.035121,0.002276
11988.750000,2,0.958515,0.967633,0.961712,0.002599
11989.000000,2,0.884451,0.891847,0.887064,0.002199
11989.250000,2,0.807706,0.811984,0.809782,0.001438
11989.500000,2,0.730360,0.734585,0.732339,0.001295
11989.750000,2,0.653879,0.657953,0.656158,0.001217
11990.000000,2,0.582009,0.585473,0.583648,0.000991
11990.250000,2,0.516015,0.520267,0.517804,0.001234
11990.500000,2,0.456912,0.461017,0.458746,0.001136
11990.750000,2,0.406555,0.408634,0.407688,0.000676
11991.000000,2,0.363880,0.365881,0.364991,0.000642
11991.250000,2,0.330312,0.332462,0.331387,0.000671
11991.500000,2,0.306135,0.307598,0.306799,0.000432
11991.750000,2,0.291534,0.292909,0.292107,0.000382
11992.000000,3,0.291667,0.293935,0.292740,0.000752
11992.250000,3,0.293845,0.296720,0.295490,0.000871
11992.500000,3,0.303760,0.306016,0.304893,0.000863
11992.750000,3,0.318678,0.321189,0.319819,0.000949
11993.000000,3,0.337452,0.342386,0.340496,0.001523
11993.250000,3,0.364899,0.368263,0.366532,0.001311
11993.500000,3,0.393839,0.399408,0.397227,0.001796
11993.750000,3,0.428777,0.434848,0.432227,0.001932
11994.000000,3,0.466201,0.473150,0.470576,0.002273
11994.250000,3,0.508648,0.514216,0.511748,0.002042
11994.500000,3,0.548549,0.557141,0.553978,0.002776
11994.750000,3,0.592221,0.599383,0.596170,0.002433
11995.000000,3,0.633986,0.640482,0.637308,0.002333
11995.250000,3,0.671718,0.680642,0.676720,0.002818
11995.500000,3,0.710689,0.718281,0.714766,0.002495
11995.750000,3,0.745098,0.753516,0.749898,0.002789
11996.000000,3,0.773937,0.784785,0.781262,0.003366
11996.250000,3,0.802851,0.811666,0.808762,0.002798
11996.500000,3,0.826261,0.835215,0.832444,0.002736
11996.750000,3,0.849527,0.855772,0.853276,0.002061
11997.000000,3,0.865921,0.873117,0.870970,0.002277
11997.250000,3,0.880557,0.887933,0.886014,0.002300
11997.500000,3,0.892335,0.900226,0.898278,0.002371
11997.750000,3,0.906006,0.910133,0.908427,0.001230
11998.000000,3,0.911210,0.917736,0.915669,0.001914
11998.250000,3,0.913708,0.924205,0.922024,0.003232
11998.500000,3,0.924704,0.931363,0.929719,0.002047
11998.750000,3,0.930479,0.940102,0.937330,0.002836
11999.000000,3,0.942277,0.946783,0.945494,0.001458
11999.250000,3,0.948060,0.953371,0.951337,0.001748
11999.500000,3,0.953470,0.958421,0.956319,0.001748
11999.750000,3,0.954199,0.961880,0.959421,0.002315
12000.000000,3,0.961337,0.966031,0.964198,0.001796
12000.250000,3,0.966447,0.971477,0.969366,0.001779
12000.500000,3,0.973379,0.978043,0.976119,0.001408
12000.750000,3,0.977890,0.984038,0.981598,0.002056
12001.000000,3,0.982474,0.989084,0.986619,0.002228
12001.250000,3,0.985176,0.992870,0.990124,0.002676
12001.500000,3,0.990966,0.996192,0.993825,0.001838
12001.750000,3,0.995381,1.000218,0.998078,0.001804
12002.000000,3,1.001427,1.006560,1.004284,0.001896
12002.250000,3,1.009079,1.014960,1.012503,0.002005
12002.500000,3,1.018981,1.023436,1.021255,0.001683
12002.750000,3,1.027864,1.032637,1.030290,0.001654
12003.000000,3,1.033611,1.041875,1.038778,0.002403
12003.250000,3,1.046184,1.050744,1.049125,0.001497
12003.500000,3,1.056205,1.062769,1.060212,0.002020
12003.750000,3,1.070044,1.075343,1.073085,0.001622
12004.000000,3,1.085428,1.088676,1.087368,0.000895
12004.250000,3,1.095566,1.101639,1.099548,0.001849
12004.500000,3,1.110226,1.113924,1.112150,0.001155
12004.750000,3,1.122751,1.126478,1.124623,0.001207
12005.000000,3,1.135618,1.138514,1.137639,0.001069
12005.250000,3,1.146441,1.153454,1.151641,0.002164
12005.500000,3,1.166754,1.169143,1.168170,0.000771
12005.750000,3,1.182816,1.185259,1.184318,0.000722
12006.000000,3,1.195941,1.200037,1.198598,0.001205
12006.250000,3,1.212019,1.213758,1.213080,0.000625
12006.500000,3,1.223887,1.226895,1.225770,0.000977
12006.750000,3,1.234244,1.240043,1.238478,0.001746
12007.000000,3,1.248617,1.252016,1.250856,0.001148
12007.250000,3,1.259221,1.263030,1.261504,0.001200
12007.500000,3,1.264712,1.271313,1.269876,0.001983
12007.750000,3,1.275375,1.278975,1.277666,0.001074
12008.000000,3,1.283751,1.286840,1.285152,0.000983
12008.250000,3,1.291915,1.296858,1.294344,0.001533
12008.500000,3,1.304861,1.308643,1.306396,0.001309
12008.750000,3,1.317042,1.321641,1.319062,0.001378
12009.000000,3,1.329064,1.332538,1.330759,0.001041
12009.250000,3,1.339281,1.343436,1.341045,0.001322
12009.500000,3,1.346937,1.352861,1.349704,0.001682
12009.750000,3,1.355167,1.360906,1.358107,0.001795
12010.000000,3,1.364213,1.370287,1.367084,0.001974
12010.250000,3,1.373592,1.381419,1.377152,0.002515
12010.500000,3,1.380800,1.390282,1.384707,0.003057
12010.750000,3,1.384753,1.392676,1.388399,0.002918
12011.000000,3,1.386468,1.394625,1.390152,0.002971
12011.250000,3,1.385019,1.392818,1.388523,0.002608
12011.500000,3,1.384056,1.392415,1.387489,0.002640
12011.750000,3,1.383977,1.392193,1.387061,0.002408
12012.000000,3,1.384133,1.392637,1.387153,0.002771
12012.250000,3,1.382189,1.389452,1.385566,0.002322
12012.500000,3,1.379449,1.386127,1.381847,0.002386
12012.750000,3,1.373896,1.378852,1.375839,0.001957
12013.000000,3,1.368538,1.375504,1.370751,0.002185
12013.250000,3,1.364788,1.373990,1.367140,0.002906
12013.500000,3,1.361779,1.369370,1.364240,0.002440
12013.750000,3,1.358481,1.363233,1.360649,0.001617
12014.000000,3,1.354258,1.360032,1.355869,0.001921
12014.250000,3,1.345965,1.354859,1.347920,0.002775
12014.500000,3,1.335662,1.342404,1.337847,0.002111
12014.750000,3,1.326312,1.330178,1.327784,0.001273
12015.000000,3,1.318147,1.320482,1.319571,0.000739
12015.250000,3,1.311658,1.315903,1.312930,0.001252
12015.500000,3,1.303198,1.307159,1.304702,0.001162
12015.750000,3,1.291474,1.296960,1.293845,0.001648
12016.000000,3,1.278665,1.283665,1.281272,0.001667
12016.250000,3,1.265220,1.270469,1.267742,0.001744
12016.500000,3,1.252251,1.260478,1.255117,0.002559
12016.750000,3,1.240577,1.248953,1.244400,0.002683
12017.000000,3,1.229530,1.240763,1.233733,0.003463
12017.250000,3,1.217368,1.224619,1.220985,0.002558
12017.500000,3,1.202465,1.209820,1.206144,0.002608
12017.750000,3,1.184694,1.193468,1.188563,0.002802
12018.000000,3,1.165777,1.177631,1.170430,0.003514
12018.250000,3,1.146467,1.160033,1.151451,0.004056
12018.500000,3,1.125855,1.133007,1.129710,0.002473
12018.750000,3,1.100814,1.115459,1.105948,0.004208
12019.000000,3,1.071674,1.083111,1.076292,0.003427
12019.250000,3,1.035835,1.046095,1.040754,0.003190
12019.500000,3,0.997129,1.012234,1.002584,0.004414
12019.750000,3,0.957654,0.968770,0.962022,0.003492
12020.000000,3,0.917322,0.923128,0.920863,0.002079
12020.250000,3,0.875211,0.885345,0.878970,0.002974
12020.500000,3,0.829071,0.837861,0.832673,0.002509
12020.750000,3,0.778818,0.789716,0.782360,0.003203
12021.000000,3,0.724619,0.730290,0.727662,0.001782
12021.250000,3,0.669012,0.676175,0.671772,0.002072
12021.500000,3,0.614696,0.620631,0.616575,0.001775
12021.750000,3,0.560902,0.563761,0.562269,0.000887
12022.000000,3,0.510017,0.513061,0.510995,0.000909
12022.250000,3,0.461610,0.463822,0.462743,0.000673
12022.500000,3,0.417883,0.420528,0.419051,0.000895
12022.750000,3,0.379963,0.381438,0.380503,0.000452
12023.000000,3,0.348448,0.349828,0.349078,0.000495
12023.250000,3,0.324325,0.325842,0.325018,0.000555
12023.500000,3,0.307416,0.308903,0.308014,0.000513
12023.750000,3,0.295945,0.298552,0.297436,0.000748
12024.000000,4,0.299323,0.301504,0.300351,0.000606
12024.250000,4,0.303379,0.304550,0.303839,0.000434
12024.500000,4,0.311088,0.311913,0.311598,0.000274
12024.750000,4,0.324626,0.327303,0.326343,0.000876
12025.000000,4,0.344355,0.346535,0.345390,0.000680
12025.250000,4,0.369503,0.373102,0.371686,0.001154
12025.500000,4,0.400159,0.404287,0.402481,0.001319
12025.750000,4,0.435255,0.442478,0.439991,0.002221
12026.000000,4,0.478059,0.482684,0.480850,0.001695
12026.250000,4,0.520818,0.529112,0.526439,0.002672
12026.500000,4,0.568901,0.577079,0.574346,0.002681
12026.750000,4,0.620141,0.629077,0.626196,0.003044
12027.000000,4,0.671147,0.681737,0.678109,0.003413
12027.250000,4,0.724003,0.735280,0.731459,0.003560
12027.500000,4,0.776594,0.786629,0.782419,0.003295
12027.750000,4,0.826389,0.836328,0.832520,0.003386
12028.000000,4,0.872227,0.884548,0.880242,0.003818
12028.250000,4,0.919143,0.933557,0.928624,0.004510
12028.500000,4,0.964240,0.977542,0.973349,0.004218
12028.750000,4,1.011857,1.021297,1.017176,0.003173
12029.000000,4,1.048748,1.057072,1.053329,0.002848
12029.250000,4,1.079646,1.090725,1.086633,0.003662
12029.500000,4,1.104347,1.117742,1.113623,0.004195
12029.750000,4,1.133796,1.145233,1.141178,0.003691
12030.000000,4,1.159188,1.169998,1.166288,0.003618
12030.250000,4,1.186574,1.197538,1.193616,0.003446
12030.500000,4,1.210127,1.219488,1.215999,0.003012
12030.750000,4,1.228232,1.240983,1.236101,0.003811
12031.000000,4,1.244002,1.256027,1.251568,0.003631
12031.250000,4,1.261591,1.272613,1.267493,0.003468
12031.500000,4,1.271359,1.285632,1.280212,0.004217
12031.750000,4,1.287470,1.301388,1.295048,0.004263
12032.000000,4,1.302063,1.313864,1.308328,0.003545
12032.250000,4,1.312852,1.326350,1.319904,0.004157
12032.500000,4,1.318981,1.333226,1.327863,0.004350
12032.750000,4,1.330937,1.341533,1.336084,0.003604
12033.000000,4,1.337047,1.347440,1.341431,0.003510
12033.250000,4,1.340666,1.355590,1.348351,0.004432
12033.500000,4,1.348790,1.358366,1.352827,0.003099
12033.750000,4,1.349529,1.361922,1.356697,0.003801
12034.000000,4,1.351270,1.362682,1.357381,0.003399
12034.250000,4,1.351406,1.363127,1.357782,0.003523
12034.500000,4,1.348274,1.359956,1.355096,0.003441
12034.750000,4,1.349091,1.359531,1.354075,0.003021
12035.000000,4,1.344178,1.356074,1.350933,0.003460
12035.250000,4,1.341337,1.352834,1.347491,0.003244
12035.500000,4,1.335588,1.345208,1.340701,0.002757
12035.750000,4,1.326472,1.339054,1.333148,0.003493
12036.000000,4,1.313893,1.327348,1.322866,0.003745
12036.250000,4,1.307764,1.320845,1.315821,0.003834
12036.500000,4,1.303104,1.310535,1.306744,0.002327
12036.750000,4,1.295544,1.303443,1.299752,0.002255
12037.000000,4,1.287197,1.293268,1.290056,0.001797
12037.250000,4,1.276934,1.283502,1.280336,0.001934
12037.500000,4,1.262701,1.269323,1.267130,0.001876
12037.750000,4,1.253293,1.258161,1.256130,0.001445
12038.000000,4,1.239537,1.246524,1.243880,0.001894
12038.250000,4,1.230830,1.236152,1.234044,0.001620
12038.500000,4,1.217735,1.223133,1.221451,0.001523
12038.750000,4,1.209193,1.211210,1.210044,0.000711
12039.000000,4,1.193481,1.196264,1.194729,0.000818
12039.250000,4,1.177361,1.181624,1.180249,0.001239
12039.500000,4,1.159820,1.165720,1.163756,0.001645
12039.750000,4,1.148574,1.152177,1.150475,0.001026
12040.000000,4,1.168839,1.208533,1.193832,0.013357
12040.250000,4,1.122677,1.126626,1.123846,0.001218
12040.500000,4,1.107907,1.111232,1.109256,0.001066
12040.750000,4,1.096184,1.099418,1.097549,0.001010
12041.000000,4,1.085675,1.088878,1.086906,0.001032
12041.250000,4,1.079316,1.082194,1.080444,0.001107
12041.500000,4,1.073956,1.078012,1.075416,0.001283
12041.750000,4,1.071289,1.073718,1.072135,0.000865
12042.000000,4,1.062962,1.067722,1.065877,0.001406
12042.250000,4,1.060452,1.063058,1.061618,0.000842
12042.500000,4,1.054575,1.056899,1.055917,0.000756
12042.750000,4,1.051868,1.055208,1.052745,0.001067
12043.000000,4,1.047774,1.050528,1.049038,0.000843
12043.250000,4,1.046628,1.049595,1.048207,0.000877
12043.500000,4,1.043201,1.045731,1.044863,0.000781
12043.750000,4,1.039724,1.044104,1.042458,0.001305
12044.000000,4,1.034577,1.040848,1.038382,0.001920
12044.250000,4,1.031880,1.037436,1.035460,0.001677
12044.500000,4,1.029401,1.035339,1.033078,0.001861
12044.750000,4,1.029341,1.036210,1.033664,0.002259
12045.000000,4,1.028857,1.036380,1.033414,0.002433
12045.250000,4,1.030438,1.037031,1.034678,0.002242
12045.500000,4,1.029124,1.037045,1.033954,0.002989
12045.750000,4,1.029183,1.036510,1.033576,0.002604
12046.000000,4,1.026931,1.039895,1.032853,0.003977
12046.250000,4,1.028551,1.037384,1.034037,0.003074
12046.500000,4,1.029075,1.045032,1.035602,0.004787
12046.750000,4,1.031791,1.046773,1.038390,0.004569
12047.000000,4,1.032947,1.047522,1.038738,0.004676
12047.250000,4,1.034310,1.048116,1.040174,0.004308
12047.500000,4,1.035278,1.051482,1.041238,0.004961
12047.750000,4,1.039694,1.057942,1.046041,0.005440
12048.000000,4,1.043132,1.060481,1.050080,0.005115
12048.250000,4,1.051627,1.066980,1.057576,0.004806
12048.500000,4,1.055894,1.073439,1.062274,0.005392
12048.750000,4,1.060606,1.079267,1.067317,0.005503
12049.000000,4,1.062927,1.081505,1.069175,0.005559
12049.250000,4,1.065476,1.084608,1.072450,0.005501
12049.500000,4,1.067462,1.085367,1.074078,0.005606
12049.750000,4,1.070267,1.085775,1.076999,0.004805
12050.000000,4,1.069368,1.087994,1.076652,0.005501
12050.250000,4,1.067057,1.085717,1.073895,0.005782
12050.500000,4,1.059836,1.078197,1.065945,0.005761
12050.750000,4,1.050372,1.066921,1.056251,0.005261
12051.000000,4,1.037254,1.056385,1.043800,0.005813
12051.250000,4,1.025193,1.042444,1.030811,0.005281
12051.500000,4,1.007274,1.027919,1.013765,0.006225
12051.750000,4,0.986836,1.000805,0.991951,0.004503
12052.000000,4,0.958684,0.973273,0.963193,0.004604
12052.250000,4,0.923903,0.939393,0.928762,0.004817
12052.500000,4,0.881102,0.894356,0.885583,0.004191
