# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.209013,18.251471,17.400535,0.410704
1060.250000,1,0.793154,0.873275,0.853587,0.015546
1060.500000,1,0.324378,0.383284,0.352633,0.016248
1060.750000,1,0.784049,0.852707,0.833436,0.012709
1061.000000,1,0.394867,0.438848,0.416313,0.012326
1061.250000,1,0.789069,0.847920,0.831489,0.010795
1061.500000,1,0.481706,0.513337,0.497299,0.009225
1061.750000,1,0.803762,0.853856,0.838624,0.009300
1062.000000,1,0.551261,0.581316,0.568269,0.007337
1062.250000,1,0.823390,0.861132,0.849267,0.007949
1062.500000,1,0.618807,0.652852,0.642735,0.007069
1062.750000,1,0.852960,0.888756,0.879006,0.007799
1063.000000,1,0.688908,0.723814,0.716166,0.007342
1063.250000,1,0.886659,0.928906,0.918874,0.008433
1063.500000,1,0.754252,0.785869,0.778224,0.006878
1063.750000,1,0.921167,0.968841,0.960757,0.009288
1064.000000,1,0.818561,0.852607,0.839697,0.007722
1064.250000,1,0.954060,1.007532,0.997842,0.010344
1064.500000,1,0.847521,0.872357,0.856977,0.007767
1064.750000,1,0.981676,1.039850,1.028074,0.011390
1065.000000,1,0.863601,0.891601,0.874943,0.008666
1065.250000,1,1.003881,1.061999,1.049350,0.011731
1065.500000,1,0.875296,0.903295,0.887545,0.009111
1065.750000,1,1.023201,1.075506,1.063452,0.010791
1066.000000,1,0.882024,0.910656,0.895172,0.009070
1066.250000,1,1.036335,1.080938,1.068324,0.009364
1066.500000,1,0.883758,0.911113,0.896160,0.007890
1066.750000,1,1.044383,1.076007,1.062807,0.006683
1067.000000,1,0.877585,0.902989,0.889369,0.006803
1067.250000,1,1.042519,1.062145,1.049877,0.004999
1067.500000,1,0.864926,0.896477,0.877283,0.006545
1067.750000,1,1.028791,1.046202,1.035873,0.004714
1068.000000,1,0.851614,0.884845,0.862714,0.006407
1068.250000,1,1.015746,1.042328,1.022971,0.005733
1068.500000,1,0.831176,0.877650,0.843768,0.008450
1068.750000,1,1.001827,1.029657,1.007855,0.005571
1069.000000,1,0.806354,0.863527,0.820770,0.010487
1069.250000,1,0.986272,1.019765,0.992757,0.006162
1069.500000,1,0.782142,0.859279,0.799122,0.014361
1069.750000,1,0.971111,1.003244,0.977692,0.005873
1070.000000,1,0.762019,0.849908,0.781166,0.016694
1070.250000,1,0.954636,0.992108,0.962138,0.007097
1070.500000,1,0.745588,0.848486,0.767221,0.019524
1070.750000,1,0.934355,0.978819,0.942830,0.008543
1071.000000,1,0.733440,0.837668,0.756579,0.019658
1071.250000,1,0.910802,0.962836,0.921648,0.009796
1071.500000,1,0.726811,0.839295,0.750822,0.020891
1071.750000,1,0.889279,0.954489,0.901425,0.012408
1072.000000,1,0.724625,0.825272,0.747562,0.018648
1072.250000,1,0.869816,0.941836,0.883445,0.013853
1072.500000,1,0.718966,0.820597,0.743183,0.018766
1072.750000,1,0.855391,0.934876,0.870763,0.015731
1073.000000,1,0.711326,0.809213,0.735296,0.018415
1073.250000,1,0.847010,0.929976,0.863937,0.016672
1073.500000,1,0.693423,0.795059,0.719051,0.019098
1073.750000,1,0.847662,0.927173,0.863338,0.016118
1074.000000,1,0.668415,0.778748,0.696521,0.020602
1074.250000,1,0.856094,0.928958,0.871167,0.014696
1074.500000,1,0.638518,0.761041,0.670093,0.022843
1074.750000,1,0.867016,0.932288,0.885131,0.012803
1075.000000,1,0.606697,0.747252,0.642886,0.026242
1075.250000,1,0.883384,0.937774,0.904429,0.011194
1075.500000,1,0.579023,0.734100,0.619289,0.029154
1075.750000,1,0.908177,0.952168,0.932945,0.010369
1076.000000,1,3.113048,5.033291,4.533655,0.434761
1076.250000,1,0.908176,0.954336,0.934171,0.010641
1076.500000,1,0.579868,0.730799,0.617657,0.028535
1076.750000,1,0.882564,0.943171,0.907358,0.012078
1077.000000,1,0.607785,0.740752,0.639495,0.025111
1077.250000,1,0.865911,0.940304,0.889565,0.014201
1077.500000,1,0.639312,0.752296,0.665265,0.021409
1077.750000,1,0.855395,0.938543,0.876713,0.016274
1078.000000,1,0.668326,0.768983,0.690749,0.019133
1078.250000,1,0.848418,0.936910,0.869426,0.017542
1078.500000,1,0.692017,0.785691,0.712958,0.017879
1078.750000,1,0.849123,0.938513,0.869881,0.017673
1079.000000,1,0.708418,0.801649,0.729628,0.017703
1079.250000,1,0.858813,0.940896,0.875794,0.016125
1079.500000,1,0.714838,0.815899,0.738726,0.018685
1079.750000,1,0.874087,0.944439,0.886776,0.013607
1080.000000,1,0.720182,0.824533,0.745326,0.019203
1080.250000,1,0.894044,0.953558,0.902900,0.011623
1080.500000,1,0.723109,0.843027,0.751457,0.021965
1080.750000,1,0.913643,0.957837,0.920236,0.008683
1081.000000,1,0.731338,0.845132,0.760109,0.021059
1081.250000,1,0.931562,0.970211,0.938371,0.007413
1081.500000,1,0.746121,0.858905,0.773608,0.020919
1081.750000,1,0.948354,0.981087,0.954929,0.006067
1082.000000,1,0.765797,0.862012,0.789915,0.017866
1082.250000,1,0.962235,0.991210,0.968461,0.005108
1082.500000,1,0.789161,0.871399,0.809239,0.015046
1082.750000,1,0.976383,1.008494,0.982700,0.005833
1083.000000,1,0.815801,0.873921,0.830861,0.010606
1083.250000,1,0.992416,1.020904,0.998516,0.005717
1083.500000,1,0.841569,0.884435,0.852182,0.008027
1083.750000,1,1.009340,1.037831,1.016076,0.006171
1084.000000,1,0.861148,0.887053,0.867965,0.005812
1084.250000,1,1.027372,1.043283,1.033589,0.004855
1084.500000,1,0.870445,0.892946,0.877888,0.005940
1084.750000,1,1.046600,1.061765,1.052958,0.004361
1085.000000,1,0.875539,0.899939,0.884059,0.006478
1085.250000,1,1.057604,1.081030,1.071924,0.005494
1085.500000,1,0.875155,0.901565,0.884747,0.007590
1085.750000,1,1.054188,1.094347,1.083206,0.008356
1086.000000,1,0.866681,0.896618,0.878407,0.008886
1086.250000,1,1.043756,1.094977,1.082781,0.010322
1086.500000,1,0.855585,0.883599,0.867312,0.009097
1086.750000,1,1.024378,1.083328,1.070718,0.011958
1087.000000,1,0.842196,0.870433,0.854187,0.008777
1087.250000,1,0.998747,1.059581,1.048020,0.012245
1087.500000,1,0.826789,0.854915,0.839559,0.007889
1087.750000,1,0.964028,1.022658,1.012156,0.011553
1088.000000,1,0.814216,0.844076,0.830291,0.007432
1088.250000,1,0.920462,0.972043,0.964947,0.010292
1088.500000,1,0.762624,0.791902,0.781420,0.006729
1088.750000,1,0.871425,0.915079,0.908020,0.008998
1089.000000,1,0.713392,0.744414,0.736524,0.007083
1089.250000,1,0.820129,0.857787,0.848755,0.007963
1089.500000,1,0.662010,0.694110,0.684250,0.007114
1089.750000,1,0.770539,0.807871,0.796084,0.007788
1090.000000,1,0.615164,0.647326,0.634060,0.007394
1090.250000,1,0.729381,0.774577,0.759931,0.008847
1090.500000,1,0.576858,0.606139,0.589352,0.008230
1090.750000,1,0.692526,0.741046,0.725843,0.009698
1091.000000,1,0.521055,0.556077,0.535538,0.009514
1091.250000,1,0.665147,0.717687,0.700300,0.010484
1091.500000,1,0.481913,0.522302,0.499041,0.011740
1091.750000,1,0.652246,0.710099,0.692994,0.011895
1092.000000,2,0.402022,0.496753,0.430241,0.027986
1092.250000,2,0.399624,0.494652,0.427515,0.028069
1092.500000,2,0.389176,0.487545,0.418540,0.029237
1092.750000,2,0.378195,0.479139,0.406744,0.030193
1093.000000,2,0.373078,0.488583,0.403549,0.030778
1093.250000,2,0.375928,0.506729,0.417513,0.029404
1093.500000,2,0.320487,0.450891,0.360450,0.038371
1093.750000,2,0.297716,0.436769,0.342697,0.041645
1094.000000,2,0.275107,0.419878,0.324310,0.045444
1094.250000,2,0.256143,0.406928,0.308980,0.049004
1094.500000,2,0.239078,0.396426,0.295988,0.052817
1094.750000,2,0.227207,0.391730,0.287259,0.055984
1095.000000,2,0.218033,0.398066,0.281368,0.059203
1095.250000,2,0.214239,0.406963,0.279911,0.061689
1095.500000,2,0.212906,0.417744,0.281005,0.064227
1095.750000,2,0.216476,0.431376,0.285931,0.066140
1096.000000,2,0.221487,0.446141,0.292560,0.068045
1096.250000,2,0.228467,0.460924,0.300613,0.069314
1096.500000,2,0.235729,0.474987,0.308870,0.070891
1096.750000,2,0.244239,0.488081,0.317789,0.071188
1097.000000,2,0.252666,0.500722,0.326720,0.071875
1097.250000,2,0.264366,0.513462,0.337794,0.071836
1097.500000,2,0.276586,0.528215,0.350074,0.071907
1097.750000,2,0.292400,0.543980,0.365088,0.071467
1098.000000,2,0.308078,0.560185,0.380056,0.071333
1098.250000,2,0.325005,0.575808,0.395122,0.070639
1098.500000,2,0.339516,0.590108,0.408753,0.070377
1098.750000,2,0.354601,0.602160,0.422145,0.069411
1099.000000,2,0.367673,0.613292,0.434564,0.068649
1099.250000,2,0.383660,0.626001,0.448223,0.067810
1099.500000,2,0.399635,0.640230,0.463021,0.067204
1099.750000,2,0.419299,0.656239,0.480336,0.066065
1100.000000,2,0.443294,0.690793,0.505649,0.067392
1100.250000,2,0.453895,0.687548,0.513994,0.064243
1100.500000,2,0.467252,0.697547,0.526731,0.063164
1100.750000,2,0.483950,0.707579,0.542372,0.060395
1101.000000,2,0.515697,0.718301,0.574088,0.052693
1101.250000,2,0.513003,0.730998,0.571204,0.058022
1101.500000,2,0.529268,0.746431,0.587292,0.058018
1101.750000,2,0.548430,0.763376,0.606801,0.056578
1102.000000,2,0.566547,0.778735,0.624543,0.055548
1102.250000,2,0.580156,0.791372,0.638501,0.054548
1102.500000,2,0.588515,0.798091,0.645970,0.054124
1102.750000,2,0.591824,0.801338,0.649760,0.053687
1103.000000,2,0.594457,0.802411,0.651119,0.053599
1103.250000,2,0.597142,0.804306,0.654678,0.053066
1103.500000,2,0.604197,0.810466,0.660600,0.052917
1103.750000,2,0.612395,0.818804,0.669471,0.052402
1104.000000,2,0.621429,0.825983,0.677461,0.052099
1104.250000,2,0.626823,0.831372,0.682642,0.051857
1104.500000,2,0.628231,0.831420,0.682288,0.052064
1104.750000,2,0.625325,0.827361,0.679052,0.051952
1105.000000,2,0.622599,0.823567,0.674997,0.052225
1105.250000,2,0.622576,0.823120,0.674920,0.052032
1105.500000,2,0.629020,0.827106,0.679427,0.051830
1105.750000,2,0.639571,0.834708,0.689598,0.050800
1106.000000,2,0.653996,0.844197,0.701831,0.049775
1106.250000,2,0.667555,0.853199,0.713665,0.048499
1106.500000,2,0.679639,0.858363,0.722473,0.047374
1106.750000,2,0.691035,0.861620,0.731675,0.045468
1107.000000,2,0.703438,0.867824,0.744016,0.043907
1107.250000,2,0.721590,0.878348,0.764728,0.041146
1107.500000,2,0.746992,0.898022,0.795527,0.038424
1107.750000,2,0.784501,0.925582,0.837859,0.035667
1108.000000,2,0.827304,0.961026,0.889065,0.035218
1108.250000,2,0.870173,0.991413,0.937878,0.034826
1108.500000,2,0.909910,1.033291,0.983700,0.035502
1108.750000,2,0.948852,1.079130,1.024808,0.035837
1109.000000,2,0.990230,1.116188,1.062717,0.034027
1109.250000,2,1.037789,1.154157,1.103965,0.030058
1109.500000,2,1.095803,1.193856,1.151693,0.025508
1109.750000,2,1.162494,1.246212,1.206971,0.023166
1110.000000,2,1.222840,1.299188,1.263197,0.023258
1110.250000,2,1.268982,1.349062,1.313497,0.026008
1110.500000,2,1.303345,1.387835,1.350955,0.028441
1110.750000,2,1.325042,1.422778,1.381868,0.032865
1111.000000,2,1.339947,1.505415,1.431555,0.050149
1111.250000,2,1.352611,1.464356,1.420619,0.036682
1111.500000,2,1.368572,1.482807,1.439237,0.037401
1111.750000,2,1.387689,1.508378,1.463026,0.039788
1112.000000,2,1.400113,1.527826,1.480477,0.041300
1112.250000,2,1.402838,1.532620,1.485461,0.042287
1112.500000,2,1.393230,1.520333,1.475023,0.041244
1112.750000,2,1.377880,1.498327,1.456189,0.039727
1113.000000,2,1.363051,1.476794,1.437899,0.038009
1113.250000,2,1.356429,1.469159,1.431108,0.037671
1113.500000,2,1.363582,1.476582,1.439522,0.038385
1113.750000,2,1.380475,1.503181,1.463124,0.041037
1114.000000,2,1.404952,1.538542,1.494895,0.044463
1114.250000,2,1.429199,1.575162,1.527261,0.048046
1114.500000,2,1.445741,1.605134,1.553191,0.051057
1114.750000,2,1.459287,1.628248,1.574256,0.053939
1115.000000,2,1.472903,1.652148,1.595562,0.056585
1115.250000,2,1.494285,1.688304,1.627506,0.060809
1115.500000,2,1.528841,1.740827,1.674585,0.065758
1115.750000,2,1.572426,1.811981,1.737156,0.073495
1116.000000,2,1.621150,1.911336,1.813251,0.085756
1116.250000,2,1.661217,1.954280,1.861996,0.087775
1116.500000,2,1.689461,1.997910,1.903175,0.092567
1116.750000,2,1.706755,2.029010,1.931342,0.095992
1117.000000,2,1.719890,2.053101,1.952845,0.098785
1117.250000,2,1.739979,2.084343,1.980604,0.101902
1117.500000,2,1.765448,2.124367,2.017825,0.106241
1117.750000,2,1.797530,2.174583,2.063120,0.111668
1118.000000,2,1.824723,2.228757,2.105065,0.117079
1118.250000,2,1.841164,2.254057,2.131488,0.120311
1118.500000,2,1.839150,2.259525,2.136306,0.122299
1118.750000,2,1.823500,2.247258,2.124399,0.122154
1119.000000,2,1.804043,2.223127,2.103228,0.121122
1119.250000,2,1.782681,2.200517,2.081403,0.119701
1119.500000,2,1.764907,2.179528,2.061622,0.118471
1119.750000,2,1.739799,2.156605,2.038874,0.117845
1120.000000,2,1.704711,2.118404,2.001955,0.115587
1120.250000,2,1.649975,2.049687,1.939485,0.111393
1120.500000,2,1.574269,1.952860,1.849938,0.103833
1120.750000,2,1.482652,1.833534,1.740227,0.094919
1121.000000,2,1.385835,1.701296,1.619030,0.083738
1121.250000,2,1.284309,1.567155,1.495600,0.073645
1121.500000,2,1.184617,1.432308,1.371679,0.062799
1121.750000,2,1.085255,1.295528,1.247300,0.052014
1122.000000,2,0.981548,1.159338,1.121543,0.042913
1122.250000,2,0.878692,1.032536,0.988803,0.032240
1122.500000,2,0.776019,0.907049,0.858902,0.024374
1122.750000,2,0.684710,0.795170,0.747251,0.021459
1123.000000,2,0.605286,0.694408,0.640955,0.023853
1123.250000,2,0.532337,0.625524,0.559771,0.028407
1123.500000,2,0.471825,0.578082,0.503473,0.032646
1123.750000,2,0.437459,0.549520,0.470921,0.034901
1124.000000,3,0.163021,0.413240,0.290688,0.065620
1124.250000,3,0.163179,0.413544,0.290476,0.065824
1124.500000,3,0.165218,0.414315,0.291486,0.065481
1124.750000,3,0.167850,0.416816,0.293828,0.065401
1125.000000,3,0.175079,0.426630,0.305551,0.063952
1125.250000,3,0.185311,0.439667,0.330003,0.062345
1125.500000,3,0.189521,0.437213,0.318212,0.064011
1125.750000,3,0.199557,0.448533,0.331079,0.063782
1126.000000,3,0.210258,0.462086,0.347514,0.063318
1126.250000,3,0.219263,0.477714,0.364389,0.063545
1126.500000,3,0.229282,0.493641,0.382571,0.063462
1126.750000,3,0.239065,0.509952,0.400692,0.063835
1127.000000,3,0.248680,0.527742,0.420240,0.064148
1127.250000,3,0.258392,0.545636,0.440197,0.064915
1127.500000,3,0.269686,0.564464,0.461459,0.065319
1127.750000,3,0.280053,0.582573,0.481470,0.066216
1128.000000,3,0.293449,0.600670,0.503580,0.066129
1128.250000,3,0.297132,0.612922,0.514322,0.067561
1128.500000,3,0.304006,0.624078,0.526845,0.067943
1128.750000,3,0.309632,0.633998,0.537489,0.068658
1129.000000,3,0.317246,0.646172,0.550026,0.068962
1129.250000,3,0.326411,0.658732,0.564318,0.069516
1129.500000,3,0.337109,0.674581,0.582012,0.069931
1129.750000,3,0.348195,0.690772,0.599956,0.070752
1130.000000,3,0.359436,0.705329,0.617848,0.071090
1130.250000,3,0.369840,0.720237,0.634143,0.071770
1130.500000,3,0.380880,0.735498,0.651521,0.072138
1130.750000,3,0.392333,0.751675,0.669795,0.073030
1131.000000,3,0.406996,0.771982,0.693311,0.073873
1131.250000,3,0.424689,0.796463,0.722205,0.075414
1131.500000,3,0.446935,0.826285,0.757314,0.077027
1131.750000,3,0.470695,0.859281,0.795443,0.079446
1132.000000,3,0.494655,0.894596,0.834812,0.081819
1132.250000,3,0.516544,0.925660,0.869953,0.084309
1132.500000,3,0.536528,0.953612,0.901023,0.086268
1132.750000,3,0.554808,0.976696,0.927995,0.088143
1133.000000,3,0.583060,1.000283,0.956198,0.088129
1133.250000,3,0.585711,1.033755,0.978297,0.092308
1133.500000,3,0.595549,1.045643,0.995384,0.093643
1133.750000,3,0.603535,1.060656,1.009611,0.095245
1134.000000,3,0.609560,1.069287,1.018249,0.095653
1134.250000,3,0.611038,1.071480,1.019941,0.095909
1134.500000,3,0.611098,1.070083,1.019221,0.095598
1134.750000,3,0.611223,1.071486,1.020030,0.095927
1135.000000,3,0.616027,1.080232,1.026459,0.096131
1135.250000,3,0.622333,1.091656,1.037025,0.097199
1135.500000,3,0.630198,1.106619,1.049166,0.098058
1135.750000,3,0.635043,1.116030,1.055853,0.098709
1136.000000,3,0.634946,1.116456,1.055880,0.098549
1136.250000,3,0.629214,1.107362,1.047072,0.097997
1136.500000,3,0.624562,1.097447,1.037938,0.096872
1136.750000,3,0.621140,1.092284,1.032550,0.096541
1137.000000,3,0.623575,1.097907,1.036321,0.096663
1137.250000,3,0.630249,1.110772,1.047430,0.097990
1137.500000,3,0.639093,1.128885,1.062069,0.099214
1137.750000,3,0.645795,1.140986,1.072554,0.100277
1138.000000,3,0.647886,1.145074,1.076048,0.100501
1138.250000,3,0.645953,1.141390,1.073054,0.100402
1138.500000,3,0.644982,1.137520,1.070400,0.099865
1138.750000,3,0.646743,1.140155,1.073655,0.100463
1139.000000,3,0.655483,1.155327,1.087356,0.101468
1139.250000,3,0.669327,1.177681,1.109275,0.103535
1139.500000,3,0.685377,1.205970,1.134890,0.105653
1139.750000,3,0.699091,1.227603,1.155949,0.107593
1140.000000,3,0.709123,1.240709,1.169793,0.108464
1140.250000,3,0.710979,1.241004,1.171607,0.108500
1140.500000,3,0.714418,1.239146,1.172841,0.107882
1140.750000,3,0.720712,1.241802,1.178027,0.107776
1141.000000,3,0.734170,1.261216,1.195115,0.108613
1141.250000,3,0.756837,1.293599,1.222548,0.110130
1141.500000,3,0.783546,1.334090,1.257137,0.112024
1141.750000,3,0.813171,1.368018,1.287917,0.112965
1142.000000,3,0.835227,1.391285,1.309912,0.112755
1142.250000,3,0.844732,1.397658,1.317147,0.112101
1142.500000,3,0.857241,1.394773,1.314898,0.108328
1142.750000,3,0.865494,1.392270,1.310969,0.105267
1143.000000,3,0.883757,1.397809,1.313271,0.101315
1143.250000,3,0.904666,1.415640,1.323449,0.098715
1143.500000,3,0.916627,1.427794,1.336678,0.098660
1143.750000,3,0.939663,1.436215,1.344859,0.095302
1144.000000,3,0.943209,1.432760,1.342675,0.093346
1144.250000,3,0.931405,1.413082,1.325649,0.091341
1144.500000,3,0.930777,1.396456,1.306497,0.086494
1144.750000,3,0.954225,1.377085,1.291239,0.077998
1145.000000,3,1.029494,1.384263,1.293177,0.063750
1145.250000,3,1.200993,1.397364,1.309006,0.039839
1145.500000,3,1.275313,1.429730,1.336624,0.043917
1145.750000,3,1.281687,1.774862,1.367529,0.099255
1146.000000,3,1.279890,2.000490,1.385655,0.145950
1146.250000,3,1.270704,2.290829,1.396793,0.206325
1146.500000,3,1.259588,2.470405,1.401726,0.246094
1146.750000,3,1.256024,2.664826,1.411590,0.287719
1147.000000,3,1.263137,2.856501,1.435304,0.326189
1147.250000,3,1.282992,3.122697,1.476085,0.375217
1147.500000,3,1.313345,3.400425,1.527073,0.424763
1147.750000,3,1.341186,3.472745,1.570431,0.440838
1148.000000,3,1.363352,3.361256,1.591464,0.414375
1148.250000,3,1.379375,3.420143,1.611267,0.425525
1148.500000,3,1.391648,3.431546,1.620862,0.422144
1148.750000,3,1.405188,3.236836,1.625731,0.385268
1149.000000,3,1.425438,3.269934,1.647191,0.383499
1149.250000,3,1.449841,3.048368,1.664784,0.339408
1149.500000,3,1.477436,3.168043,1.696949,0.354694
1149.750000,3,1.495062,3.081167,1.706004,0.334609
1150.000000,3,1.493488,2.776379,1.685890,0.277071
1150.250000,3,1.476422,2.647513,1.657131,0.252774
1150.500000,3,1.448104,2.411359,1.605140,0.209253
1150.750000,3,1.405384,2.329099,1.556739,0.197338
1151.000000,3,1.375293,2.163010,1.508461,0.168495
1151.250000,3,1.347813,1.954332,1.462182,0.128601
1151.500000,3,1.316408,1.840214,1.422219,0.109614
1151.750000,3,1.279712,1.695927,1.369355,0.085886
1152.000000,3,1.229839,1.566655,1.303374,0.067776
1152.250000,3,1.166700,1.393929,1.219148,0.045678
1152.500000,3,1.094757,1.200630,1.127480,0.023565
1152.750000,3,1.003062,1.087049,1.038485,0.017060
1153.000000,3,0.899924,0.999929,0.957379,0.019036
1153.250000,3,0.801885,0.919993,0.881654,0.025771
1153.500000,3,0.718144,0.851332,0.807604,0.032997
1153.750000,3,0.614104,0.786992,0.731141,0.040951
1154.000000,3,0.525452,0.719403,0.653333,0.045776
1154.250000,3,0.436101,0.651041,0.574394,0.051190
1154.500000,3,0.359186,0.590571,0.501651,0.055216
1154.750000,3,0.299303,0.540111,0.442209,0.058045
1155.000000,3,0.251407,0.497337,0.389085,0.060698
1155.250000,3,0.216803,0.463801,0.348989,0.062881
1155.500000,3,0.194541,0.440733,0.322139,0.063904
1155.750000,3,0.181019,0.427011,0.305704,0.064860
1156.000000,4,0.100976,0.369269,0.220433,0.064652
1156.250000,4,0.116213,0.403589,0.245304,0.065475
1156.500000,4,0.109015,0.382427,0.232900,0.064727
1156.750000,4,0.108978,0.385587,0.234491,0.064369
1157.000000,4,0.115561,0.399765,0.246668,0.066435
1157.250000,4,0.126793,0.421911,0.265579,0.067049
1157.500000,4,0.139338,0.447097,0.287093,0.070271
1157.750000,4,0.154933,0.477465,0.312797,0.072433
1158.000000,4,0.171304,0.507594,0.338829,0.076757
1158.250000,4,0.188244,0.539898,0.366696,0.079951
1158.500000,4,0.205635,0.571365,0.392834,0.084873
1158.750000,4,0.223038,0.603296,0.421048,0.088714
1159.000000,4,0.240536,0.630674,0.447337,0.093745
1159.250000,4,0.259744,0.659072,0.475167,0.097812
1159.500000,4,0.278766,0.687302,0.500633,0.103028
1159.750000,4,0.296524,0.714711,0.525230,0.106137
1160.000000,4,0.311448,0.742833,0.544548,0.110654
1160.250000,4,0.329005,0.767118,0.563708,0.112185
1160.500000,4,0.343136,0.792282,0.581393,0.116028
1160.750000,4,0.363101,0.821078,0.604563,0.118237
1161.000000,4,0.386772,0.855792,0.628978,0.123161
1161.250000,4,0.412847,0.893801,0.657972,0.127443
1161.500000,4,0.425881,0.928010,0.683662,0.132992
1161.750000,4,0.423265,0.956119,0.704755,0.136754
1162.000000,4,0.429589,0.971265,0.716085,0.138062
1162.250000,4,0.415898,0.973632,0.717867,0.139219
1162.500000,4,0.415517,0.964720,0.710788,0.137596
1162.750000,4,0.396829,0.951622,0.701433,0.136650
1163.000000,4,0.380443,0.936328,0.687199,0.137066
1163.250000,4,0.373100,0.923784,0.676338,0.135492
1163.500000,4,0.363389,0.910223,0.663784,0.135556
1163.750000,4,0.334273,0.899164,0.653197,0.136627
1164.000000,4,0.316285,0.892060,0.642966,0.139270
1164.250000,4,0.298680,0.889655,0.638502,0.141494
1164.500000,4,0.284661,0.895617,0.637683,0.145926
1164.750000,4,0.268631,0.907614,0.643590,0.150999
1165.000000,4,0.256360,0.923602,0.649120,0.157983
1165.250000,4,0.238361,0.938753,0.655788,0.163744
1165.500000,4,0.224833,0.942506,0.654875,0.167769
1165.750000,4,0.210527,0.935483,0.648520,0.168439
1166.000000,4,0.201108,0.920049,0.635748,0.167747
1166.250000,4,0.191824,0.905876,0.627327,0.165785
1166.500000,4,0.186506,0.897947,0.619035,0.165480
1166.750000,4,0.183556,0.903789,0.624966,0.165918
1167.000000,4,0.187494,0.908911,0.631704,0.166260
1167.250000,4,0.195448,0.925768,0.648547,0.167040
1167.500000,4,0.208491,0.937954,0.661351,0.166545
1167.750000,4,0.222732,0.937918,0.670236,0.162184
1168.000000,4,0.246526,0.923511,0.668320,0.155058
1168.250000,4,0.269591,0.904080,0.664773,0.145704
1168.500000,4,0.301341,0.886964,0.662242,0.136973
1168.750000,4,0.336524,0.881410,0.673785,0.128448
1169.000000,4,0.385476,0.892430,0.694435,0.124937
1169.250000,4,0.439900,0.913827,0.727477,0.120694
1169.500000,4,0.480383,0.932715,0.758848,0.118771
1169.750000,4,0.554831,0.956097,0.799425,0.109607
1170.000000,4,0.573155,0.976800,0.831214,0.105296
1170.250000,4,0.606343,1.000840,0.860897,0.102518
1170.500000,4,0.635127,1.016667,0.886524,0.098007
1170.750000,4,0.665564,1.045112,0.915508,0.097529
1171.000000,4,0.753531,1.120346,0.965381,0.100447
1171.250000,4,0.774300,1.201593,1.019989,0.110129
1171.500000,4,0.843842,1.293984,1.081472,0.120846
1171.750000,4,0.930811,1.373373,1.142643,0.122364
1172.000000,4,0.961169,1.467275,1.191756,0.130613
1172.250000,4,1.050366,1.690780,1.264495,0.158034
1172.500000,4,1.075606,1.715838,1.312508,0.159945
1172.750000,4,1.135429,1.885166,1.370587,0.180959
1173.000000,4,1.190500,1.927543,1.433103,0.189022
1173.250000,4,1.215806,2.001503,1.476199,0.196203
1173.500000,4,1.241565,2.171427,1.527759,0.218085
1173.750000,4,1.270467,2.386659,1.589276,0.250450
1174.000000,4,1.281279,2.360221,1.612761,0.242120
1174.250000,4,1.289335,2.410498,1.649082,0.253135
1174.500000,4,1.300107,2.523950,1.689558,0.280138
1174.750000,4,1.322309,2.662263,1.765042,0.310698
1175.000000,4,1.373892,2.691288,1.844803,0.322171
1175.250000,4,1.391393,2.890671,1.884924,0.352012
1175.500000,4,1.432935,2.845268,1.931042,0.344846
1175.750000,4,1.464907,2.868349,2.001901,0.355660
1176.000000,4,1.481091,2.942140,2.040064,0.374952
1176.250000,4,1.512488,3.061857,2.105743,0.395445
1176.500000,4,1.536195,3.230396,2.155364,0.410550
1176.750000,4,1.562546,3.163011,2.178958,0.393153
1177.000000,4,1.609080,3.328898,2.228121,0.396639
1177.250000,4,1.637917,3.255211,2.271635,0.374690
1177.500000,4,1.671829,3.401234,2.342500,0.390880
1177.750000,4,1.677328,3.357635,2.351285,0.382992
1178.000000,4,1.710278,3.420927,2.406129,0.392661
1178.250000,4,1.681044,3.309599,2.350950,0.376517
1178.500000,4,1.676635,3.197858,2.310688,0.365749
1178.750000,4,1.658993,3.130140,2.256536,0.360445
1179.000000,4,1.641074,3.248703,2.252897,0.373471
1179.250000,4,1.617057,3.096080,2.192692,0.346075
1179.500000,4,1.597637,3.045224,2.148679,0.339454
1179.750000,4,1.559356,3.015299,2.056975,0.342730
1180.000000,4,1.503070,3.030551,1.964981,0.344438
1180.250000,4,1.459356,2.861060,1.845464,0.314840
1180.500000,4,1.360582,2.680965,1.742564,0.288519
1180.750000,4,1.296088,2.596536,1.640080,0.276638
1181.000000,4,1.155837,2.130189,1.468087,0.211095
1181.250000,4,1.129917,2.190269,1.466636,0.220335
1181.500000,4,1.143872,2.268184,1.461033,0.230837
1181.750000,4,1.084840,2.111905,1.383477,0.207951
1182.000000,4,1.023753,1.929375,1.288673,0.188382
1182.250000,4,0.925444,1.718639,1.188130,0.165737
1182.500000,4,0.888254,1.614456,1.111853,0.152774
1182.750000,4,0.758275,1.397729,1.035288,0.135811
1183.000000,4,0.691471,1.257014,0.968753,0.125218
1183.250000,4,0.591806,1.094266,0.907333,0.119246
1183.500000,4,0.518210,0.992207,0.834907,0.114974
1183.750000,4,0.459002,0.931098,0.763096,0.110948
1184.000000,4,0.409502,0.862058,0.690762,0.107759
1184.250000,4,0.342370,0.792491,0.621525,0.105585
1184.500000,4,0.296332,0.734279,0.559275,0.104112
