# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.249806,0.250784,0.250185,0.000271
15428.250000,1,0.253278,0.254605,0.253881,0.000434
15428.500000,1,0.264236,0.266119,0.265167,0.000703
15428.750000,1,0.282630,0.284756,0.283590,0.000765
15429.000000,1,0.307351,0.310192,0.308779,0.000994
15429.250000,1,0.338416,0.341650,0.339846,0.001181
15429.500000,1,0.375235,0.379163,0.377182,0.001438
15429.750000,1,0.418443,0.422575,0.420382,0.001508
15430.000000,1,0.468039,0.473136,0.470073,0.001799
15430.250000,1,0.522919,0.528075,0.525354,0.001826
15430.500000,1,0.581595,0.586707,0.584063,0.001924
15430.750000,1,0.640839,0.646054,0.643236,0.001961
15431.000000,1,0.699245,0.703852,0.701423,0.001775
15431.250000,1,0.756042,0.760923,0.757933,0.001691
15431.500000,1,0.811633,0.816751,0.813947,0.001855
15431.750000,1,0.867445,0.871802,0.869476,0.001503
15432.000000,1,0.922746,0.927563,0.924777,0.001667
15432.250000,1,0.973860,0.978333,0.975787,0.001451
15432.500000,1,1.019310,1.023259,1.020903,0.001258
15432.750000,1,1.057725,1.061020,1.059009,0.000993
15433.000000,1,1.091025,1.092820,1.091988,0.000597
15433.250000,1,1.120507,1.123589,1.121963,0.001007
15433.500000,1,1.150861,1.152811,1.151507,0.000615
15433.750000,1,1.178757,1.181394,1.179888,0.000942
15434.000000,1,1.204327,1.206901,1.205431,0.000901
15434.250000,1,1.225078,1.226981,1.226197,0.000501
15434.500000,1,1.241563,1.242682,1.242253,0.000428
15434.750000,1,1.253855,1.255471,1.254877,0.000631
15435.000000,1,1.265241,1.267636,1.266586,0.000711
15435.250000,1,1.276732,1.278795,1.278013,0.000604
15435.500000,1,1.287595,1.289057,1.288364,0.000417
15435.750000,1,1.295970,1.298440,1.297475,0.000763
15436.000000,1,1.303485,1.305793,1.304793,0.000616
15436.250000,1,1.308410,1.310468,1.309594,0.000599
15436.500000,1,1.312513,1.314135,1.313472,0.000584
15436.750000,1,1.316263,1.317771,1.317205,0.000510
15437.000000,1,1.320480,1.322004,1.321170,0.000394
15437.250000,1,1.322923,1.324503,1.323809,0.000480
15437.500000,1,1.322420,1.325234,1.323812,0.000807
15437.750000,1,1.321106,1.323273,1.322303,0.000566
15438.000000,1,1.319556,1.321694,1.320491,0.000776
15438.250000,1,1.319616,1.321906,1.320507,0.000763
15438.500000,1,1.321526,1.323345,1.322624,0.000630
15438.750000,1,1.325609,1.326811,1.326061,0.000431
15439.000000,1,1.327509,1.329161,1.328244,0.000499
15439.250000,1,1.327481,1.329201,1.328702,0.000566
15439.500000,1,1.325286,1.327241,1.326345,0.000797
15439.750000,1,1.321616,1.324041,1.322580,0.000734
15440.000000,1,1.317887,1.318615,1.318140,0.000286
15440.250000,1,1.311509,1.313371,1.312756,0.000597
15440.500000,1,1.303953,1.305660,1.304880,0.000489
15440.750000,1,1.293273,1.295415,1.294214,0.000708
15441.000000,1,1.280197,1.282641,1.281369,0.000814
15441.250000,1,1.266398,1.268733,1.267393,0.000648
15441.500000,1,1.255202,1.256074,1.255659,0.000352
15441.750000,1,1.248384,1.249502,1.249043,0.000358
15442.000000,1,1.244132,1.245865,1.245124,0.000528
15442.250000,1,1.242277,1.243372,1.242932,0.000330
15442.500000,1,1.239205,1.241135,1.239819,0.000625
15442.750000,1,1.232676,1.235086,1.233812,0.000853
15443.000000,1,1.226587,1.227522,1.226872,0.000313
15443.250000,1,1.219337,1.221711,1.219983,0.000675
15443.500000,1,1.214100,1.216144,1.214940,0.000552
15443.750000,1,1.211105,1.212281,1.211671,0.000361
15444.000000,1,1.207618,1.209546,1.208549,0.000655
15444.250000,1,1.202965,1.204376,1.203600,0.000497
15444.500000,1,1.195892,1.198196,1.197002,0.000785
15444.750000,1,1.188776,1.191377,1.190000,0.000866
15445.000000,1,1.183066,1.185319,1.184300,0.000732
15445.250000,1,1.179901,1.181400,1.180667,0.000534
15445.500000,1,1.177335,1.179867,1.178863,0.000808
15445.750000,1,1.175005,1.178317,1.177044,0.001057
15446.000000,1,1.171542,1.174487,1.173115,0.000797
15446.250000,1,1.166755,1.168818,1.167721,0.000691
15446.500000,1,1.161205,1.163520,1.162565,0.000853
15446.750000,1,1.157882,1.159768,1.158519,0.000590
15447.000000,1,1.155895,1.157970,1.157081,0.000569
15447.250000,1,1.155401,1.157544,1.156976,0.000649
15447.500000,1,1.155087,1.157218,1.156259,0.000658
15447.750000,1,1.152675,1.154628,1.153732,0.000644
15448.000000,1,1.148576,1.150274,1.149405,0.000580
15448.250000,1,1.143475,1.144883,1.144347,0.000458
15448.500000,1,1.138404,1.140925,1.140057,0.000732
15448.750000,1,1.136921,1.137727,1.137387,0.000256
15449.000000,1,1.134130,1.135429,1.134698,0.000440
15449.250000,1,1.130344,1.131629,1.130979,0.000435
15449.500000,1,1.124356,1.125864,1.125022,0.000505
15449.750000,1,1.117089,1.118239,1.117515,0.000338
15450.000000,1,1.110173,1.111659,1.110699,0.000433
15450.250000,1,1.104105,1.105528,1.104867,0.000473
15450.500000,1,1.099326,1.101487,1.100175,0.000609
15450.750000,1,1.095243,1.096901,1.095842,0.000601
15451.000000,1,1.090246,1.091387,1.090982,0.000352
15451.250000,1,1.083831,1.085388,1.084593,0.000493
15451.500000,1,1.076871,1.078260,1.077688,0.000479
15451.750000,1,1.070771,1.072231,1.071629,0.000518
15452.000000,1,1.067291,1.069068,1.068178,0.000597
15452.250000,1,1.064320,1.066079,1.065294,0.000546
15452.500000,1,1.061512,1.063732,1.062413,0.000705
15452.750000,1,1.056752,1.057858,1.057385,0.000410
15453.000000,1,1.049431,1.050269,1.049857,0.000315
15453.250000,1,1.039382,1.040966,1.040081,0.000512
15453.500000,1,1.028271,1.030910,1.029591,0.000802
15453.750000,1,1.018526,1.019897,1.019075,0.000508
15454.000000,1,1.007498,1.008605,1.008102,0.000331
15454.250000,1,0.994414,0.996119,0.995121,0.000500
15454.500000,1,0.978661,0.980797,0.979655,0.000553
15454.750000,1,0.958672,0.961389,0.959893,0.000749
15455.000000,1,0.935664,0.937951,0.936975,0.000702
15455.250000,1,0.909507,0.911848,0.910656,0.000779
15455.500000,1,0.878998,0.882252,0.880583,0.001032
15455.750000,1,0.844377,0.847214,0.846095,0.001032
15456.000000,1,0.805961,0.808858,0.807439,0.000973
15456.250000,1,0.762024,0.766418,0.764418,0.001396
15456.500000,1,0.716119,0.719906,0.718157,0.001405
15456.750000,1,0.668382,0.672018,0.670380,0.001308
15457.000000,1,0.620351,0.624561,0.622442,0.001492
15457.250000,1,0.572178,0.576937,0.574645,0.001799
15457.500000,1,0.525033,0.529067,0.527322,0.001431
15457.750000,1,0.478711,0.482090,0.480448,0.001175
15458.000000,1,0.434064,0.437119,0.435815,0.001137
15458.250000,1,0.392323,0.395596,0.394225,0.001125
15458.500000,1,0.356051,0.358353,0.357431,0.000910
15458.750000,1,0.324198,0.326533,0.325560,0.000867
15459.000000,1,0.298061,0.299960,0.299186,0.000687
15459.250000,1,0.276978,0.278472,0.277824,0.000526
15459.500000,1,0.261362,0.262532,0.262053,0.000350
15459.750000,1,0.251659,0.252266,0.251977,0.000188
15460.000000,2,0.276511,0.277504,0.276980,0.000324
15460.250000,2,0.278925,0.280060,0.279476,0.000420
15460.500000,2,0.286050,0.287853,0.286895,0.000592
15460.750000,2,0.299003,0.300732,0.299799,0.000623
15461.000000,2,0.316923,0.318870,0.317944,0.000705
15461.250000,2,0.340119,0.342429,0.341350,0.000761
15461.500000,2,0.368016,0.370791,0.369241,0.000929
15461.750000,2,0.400570,0.403104,0.401694,0.000825
15462.000000,2,0.437379,0.439957,0.438591,0.000984
15462.250000,2,0.478789,0.481516,0.479980,0.001073
15462.500000,2,0.523185,0.526369,0.524579,0.001159
15462.750000,2,0.568919,0.572591,0.570782,0.001230
15463.000000,2,0.614325,0.617991,0.616167,0.001144
15463.250000,2,0.657441,0.661650,0.659785,0.001255
15463.500000,2,0.699073,0.702824,0.701293,0.001204
15463.750000,2,0.739063,0.743649,0.741633,0.001329
15464.000000,2,0.777566,0.782364,0.780762,0.001491
15464.250000,2,0.814301,0.819678,0.817824,0.001673
15464.500000,2,0.847407,0.853149,0.850482,0.001739
15464.750000,2,0.874629,0.879970,0.878108,0.001687
15465.000000,2,0.897036,0.902969,0.900874,0.001832
15465.250000,2,0.915982,0.922185,0.919835,0.001934
15465.500000,2,0.933384,0.938827,0.936580,0.001882
15465.750000,2,0.948759,0.953899,0.951895,0.001815
15466.000000,2,0.961733,0.967156,0.965105,0.001812
15466.250000,2,0.971993,0.977755,0.975600,0.002056
15466.500000,2,0.979130,0.984427,0.982427,0.001918
15466.750000,2,0.983813,0.989022,0.987062,0.001935
15467.000000,2,0.987827,0.992674,0.990902,0.001890
15467.250000,2,0.993671,0.998579,0.996896,0.001739
15467.500000,2,1.000811,1.006496,1.004521,0.001813
15467.750000,2,1.009121,1.014803,1.012741,0.001717
15468.000000,2,1.018120,1.021992,1.020766,0.001454
15468.250000,2,1.023372,1.028789,1.026966,0.001803
15468.500000,2,1.027842,1.033839,1.031671,0.001901
15468.750000,2,1.033132,1.037032,1.035400,0.001397
15469.000000,2,1.037282,1.041780,1.040292,0.001671
15469.250000,2,1.042142,1.046741,1.045065,0.001669
15469.500000,2,1.046772,1.051645,1.049648,0.001767
15469.750000,2,1.049862,1.054241,1.052726,0.001537
15470.000000,2,1.051352,1.056831,1.054671,0.001992
15470.250000,2,1.052692,1.058010,1.056188,0.001796
15470.500000,2,1.055833,1.061296,1.059398,0.001824
15470.750000,2,1.061600,1.066299,1.064685,0.001656
15471.000000,2,1.069103,1.073799,1.072192,0.001574
15471.250000,2,1.077283,1.081865,1.079948,0.001470
15471.500000,2,1.084133,1.089171,1.086703,0.001655
15471.750000,2,1.088619,1.094201,1.091477,0.001715
15472.000000,2,1.092864,1.097866,1.096299,0.001744
15472.250000,2,1.097084,1.102193,1.100396,0.001681
15472.500000,2,1.103734,1.107876,1.106479,0.001326
15472.750000,2,1.111174,1.114226,1.113072,0.001105
15473.000000,2,1.116909,1.120097,1.119024,0.001260
15473.250000,2,1.121905,1.125107,1.123920,0.001173
15473.500000,2,1.125625,1.129027,1.127723,0.001240
15473.750000,2,1.129225,1.132244,1.130933,0.001042
15474.000000,2,1.133831,1.136714,1.135495,0.001040
15474.250000,2,1.138435,1.142151,1.141028,0.001121
15474.500000,2,1.145525,1.148067,1.147195,0.000965
15474.750000,2,1.151343,1.153899,1.152712,0.000828
15475.000000,2,1.156056,1.158176,1.157381,0.000684
15475.250000,2,1.159486,1.161610,1.160711,0.000800
15475.500000,2,1.164266,1.166043,1.165236,0.000529
15475.750000,2,1.169626,1.171300,1.170666,0.000574
15476.000000,2,1.179686,1.181348,1.180666,0.000542
15476.250000,2,1.184070,1.185189,1.184571,0.000351
15476.500000,2,1.188953,1.190976,1.190144,0.000655
15476.750000,2,1.194474,1.195771,1.195163,0.000368
15477.000000,2,1.198945,1.200428,1.199792,0.000506
15477.250000,2,1.204357,1.205938,1.205058,0.000492
15477.500000,2,1.211064,1.212447,1.211656,0.000378
15477.750000,2,1.218241,1.219841,1.219062,0.000533
15478.000000,2,1.225928,1.226726,1.226303,0.000323
15478.250000,2,1.231559,1.232908,1.232288,0.000422
15478.500000,2,1.236022,1.238002,1.236902,0.000601
15478.750000,2,1.241139,1.242568,1.241672,0.000473
15479.000000,2,1.245597,1.247868,1.246749,0.000650
15479.250000,2,1.251815,1.253514,1.252448,0.000576
15479.500000,2,1.257492,1.258808,1.258096,0.000409
15479.750000,2,1.260655,1.262396,1.261621,0.000565
15480.000000,2,1.263121,1.264579,1.263883,0.000482
15480.250000,2,1.263941,1.265609,1.264920,0.000543
15480.500000,2,1.265547,1.267509,1.266474,0.000588
15480.750000,2,1.269122,1.270029,1.269642,0.000277
15481.000000,2,1.272706,1.274929,1.273878,0.000704
15481.250000,2,1.277274,1.280153,1.278518,0.000942
15481.500000,2,1.280940,1.283015,1.281708,0.000765
15481.750000,2,1.282756,1.285400,1.283863,0.000954
15482.000000,2,1.285055,1.287800,1.286186,0.001019
15482.250000,2,1.289585,1.293190,1.291102,0.001295
15482.500000,2,1.297425,1.301630,1.299058,0.001357
15482.750000,2,1.306923,1.311710,1.308896,0.001634
15483.000000,2,1.317473,1.321541,1.319298,0.001351
15483.250000,2,1.325256,1.329878,1.327489,0.001522
15483.500000,2,1.331079,1.335221,1.332842,0.001608
15483.750000,2,1.334435,1.339354,1.336162,0.001671
15484.000000,2,1.336652,1.342661,1.338831,0.001850
15484.250000,2,1.338419,1.344171,1.340901,0.002035
15484.500000,2,1.339613,1.344668,1.341499,0.001876
15484.750000,2,1.336210,1.341901,1.338797,0.001971
15485.000000,2,1.329543,1.335942,1.332189,0.002244
15485.250000,2,1.320146,1.327431,1.323074,0.002553
15485.500000,2,1.310842,1.317411,1.313291,0.002399
15485.750000,2,1.301120,1.309240,1.304012,0.002884
15486.000000,2,1.292977,1.301100,1.296106,0.003049
15486.250000,2,1.284202,1.292280,1.287186,0.002697
15486.500000,2,1.270885,1.278859,1.273582,0.002988
15486.750000,2,1.250680,1.259399,1.254037,0.003106
15487.000000,2,1.224804,1.233958,1.227755,0.003058
15487.250000,2,1.192394,1.202127,1.196575,0.002879
15487.500000,2,1.157454,1.166116,1.160826,0.002942
15487.750000,2,1.118087,1.127795,1.121311,0.003117
15488.000000,2,1.072353,1.081433,1.076159,0.002877
15488.250000,2,1.019664,1.027802,1.023038,0.002411
15488.500000,2,0.959843,0.967335,0.963249,0.002397
15488.750000,2,0.894405,0.902047,0.898052,0.002306
15489.000000,2,0.827550,0.834238,0.830129,0.002034
15489.250000,2,0.759720,0.765543,0.762301,0.001826
15489.500000,2,0.692044,0.698076,0.694990,0.001846
15489.750000,2,0.625185,0.630778,0.628498,0.001739
15490.000000,2,0.561401,0.565662,0.563892,0.001360
15490.250000,2,0.498807,0.503951,0.501770,0.001716
15490.500000,2,0.443418,0.446777,0.445394,0.001147
15490.750000,2,0.394284,0.397796,0.396397,0.001160
15491.000000,2,0.354514,0.356717,0.355727,0.000782
15491.250000,2,0.322429,0.324487,0.323786,0.000694
15491.500000,2,0.299724,0.301147,0.300547,0.000439
15491.750000,2,0.285520,0.286884,0.286119,0.000362
15492.000000,3,0.305445,0.306372,0.305738,0.000290
15492.250000,3,0.308791,0.309359,0.309005,0.000191
15492.500000,3,0.318020,0.319383,0.318684,0.000461
15492.750000,3,0.334526,0.336650,0.335458,0.000663
15493.000000,3,0.358360,0.361158,0.359690,0.000885
15493.250000,3,0.389570,0.392680,0.391090,0.001030
15493.500000,3,0.427559,0.430147,0.428539,0.000902
15493.750000,3,0.469522,0.473206,0.471065,0.001196
15494.000000,3,0.516494,0.519484,0.517470,0.001011
15494.250000,3,0.565726,0.569594,0.567341,0.001240
15494.500000,3,0.618686,0.622157,0.620071,0.001225
15494.750000,3,0.672590,0.676659,0.674321,0.001294
15495.000000,3,0.726861,0.730514,0.728490,0.001228
15495.250000,3,0.778462,0.782590,0.780080,0.001331
15495.500000,3,0.826038,0.830449,0.828286,0.001439
15495.750000,3,0.870431,0.874619,0.872682,0.001361
15496.000000,3,0.912304,0.916946,0.915031,0.001390
15496.250000,3,0.952086,0.956222,0.954494,0.001299
15496.500000,3,0.988671,0.993792,0.991113,0.001438
15496.750000,3,1.020017,1.023967,1.022404,0.001352
15497.000000,3,1.045468,1.050362,1.048159,0.001653
15497.250000,3,1.064988,1.069955,1.068215,0.001889
15497.500000,3,1.080939,1.085949,1.084049,0.001736
15497.750000,3,1.094150,1.098714,1.096736,0.001513
15498.000000,3,1.105210,1.110188,1.108109,0.001706
15498.250000,3,1.113515,1.118066,1.116448,0.001692
15498.500000,3,1.118658,1.123689,1.121916,0.001918
15498.750000,3,1.119540,1.125426,1.123142,0.002216
15499.000000,3,1.118980,1.124195,1.122461,0.001960
15499.250000,3,1.117380,1.122398,1.120553,0.001943
15499.500000,3,1.117170,1.121566,1.119783,0.001677
15499.750000,3,1.117530,1.121967,1.120371,0.001557
15500.000000,3,1.116640,1.121291,1.119545,0.001783
15500.250000,3,1.114800,1.118720,1.117155,0.001581
15500.500000,3,1.109570,1.113625,1.112207,0.001526
15500.750000,3,1.104770,1.109776,1.107366,0.001782
15501.000000,3,1.102779,1.106472,1.104946,0.001371
15501.250000,3,1.103190,1.107212,1.105814,0.001462
15501.500000,3,1.108551,1.112075,1.110364,0.001172
15501.750000,3,1.114570,1.118429,1.116772,0.001289
15502.000000,3,1.119950,1.124087,1.122426,0.001431
15502.250000,3,1.123891,1.127581,1.126148,0.001330
15502.500000,3,1.126308,1.130249,1.128349,0.001355
15502.750000,3,1.128166,1.131637,1.130432,0.001317
15503.000000,3,1.132340,1.135961,1.134535,0.001175
15503.250000,3,1.138231,1.141184,1.139833,0.001113
15503.500000,3,1.142187,1.145876,1.144412,0.001269
15503.750000,3,1.144634,1.148125,1.146737,0.001276
15504.000000,3,1.145201,1.149272,1.147607,0.001393
15504.250000,3,1.145303,1.148669,1.147233,0.001146
15504.500000,3,1.146491,1.149698,1.148425,0.001101
15504.750000,3,1.150137,1.152307,1.151288,0.000780
15505.000000,3,1.154631,1.157600,1.156562,0.001066
15505.250000,3,1.159322,1.162151,1.161138,0.000901
15505.500000,3,1.163072,1.165598,1.164292,0.000779
15505.750000,3,1.163142,1.166244,1.165079,0.000929
15506.000000,3,1.163022,1.165059,1.164000,0.000636
15506.250000,3,1.162492,1.164919,1.163874,0.000831
15506.500000,3,1.164262,1.166656,1.165665,0.000840
15506.750000,3,1.167774,1.170172,1.168761,0.000843
15507.000000,3,1.170952,1.173323,1.172110,0.000835
15507.250000,3,1.172677,1.174476,1.173613,0.000606
15507.500000,3,1.172378,1.174146,1.173237,0.000579
15507.750000,3,1.170740,1.173118,1.172052,0.000809
15508.000000,3,1.170992,1.173608,1.172013,0.000894
15508.250000,3,1.172602,1.174155,1.173513,0.000521
15508.500000,3,1.176013,1.176453,1.176242,0.000162
15508.750000,3,1.178818,1.179808,1.179349,0.000328
15509.000000,3,1.180661,1.181476,1.180928,0.000309
15509.250000,3,1.180132,1.182125,1.180962,0.000600
15509.500000,3,1.179705,1.180147,1.179902,0.000143
15509.750000,3,1.179004,1.180187,1.179589,0.000354
15510.000000,3,1.179556,1.180917,1.180138,0.000415
15510.250000,3,1.179848,1.181452,1.180486,0.000482
15510.500000,3,1.179939,1.181292,1.180661,0.000420
15510.750000,3,1.179316,1.180262,1.179802,0.000312
15511.000000,3,1.176727,1.179319,1.177880,0.000685
15511.250000,3,1.175302,1.177112,1.176218,0.000559
15511.500000,3,1.175348,1.177921,1.176251,0.000790
15511.750000,3,1.177283,1.180202,1.178387,0.001019
15512.000000,3,1.180388,1.183833,1.181964,0.001127
15512.250000,3,1.183750,1.187848,1.185208,0.001611
15512.500000,3,1.186886,1.190783,1.188216,0.001475
15512.750000,3,1.187628,1.191932,1.189493,0.001498
15513.000000,3,1.189021,1.193061,1.190674,0.001399
15513.250000,3,1.189162,1.193460,1.190696,0.001544
15513.500000,3,1.188437,1.194193,1.190887,0.001960
15513.750000,3,1.188356,1.193101,1.190390,0.001680
15514.000000,3,1.186758,1.191633,1.188881,0.001690
15514.250000,3,1.184541,1.190554,1.187207,0.002128
15514.500000,3,1.183698,1.188303,1.185349,0.001832
15514.750000,3,1.181426,1.187613,1.183768,0.002319
15515.000000,3,1.180952,1.186709,1.183498,0.002073
15515.250000,3,1.181136,1.187169,1.183507,0.002161
15515.500000,3,1.181495,1.187258,1.183956,0.002352
15515.750000,3,1.182415,1.188287,1.184640,0.002276
15516.000000,3,1.182424,1.188853,1.184865,0.002322
15516.250000,3,1.183497,1.190195,1.185829,0.002293
15516.500000,3,1.184851,1.191014,1.186896,0.002366
15516.750000,3,1.185722,1.191933,1.188015,0.002411
15517.000000,3,1.186151,1.193021,1.188811,0.002682
15517.250000,3,1.184711,1.190784,1.187028,0.002105
15517.500000,3,1.181266,1.187293,1.183477,0.002205
15517.750000,3,1.175764,1.181116,1.177720,0.001966
15518.000000,3,1.168346,1.172987,1.169947,0.001716
15518.250000,3,1.157414,1.162081,1.159113,0.001699
15518.500000,3,1.143510,1.148681,1.145546,0.001701
15518.750000,3,1.125747,1.129881,1.127422,0.001424
15519.000000,3,1.103111,1.107460,1.104419,0.001473
15519.250000,3,1.075834,1.080219,1.077534,0.001363
15519.500000,3,1.045821,1.050078,1.047207,0.001242
15519.750000,3,1.011597,1.015657,1.013248,0.001201
15520.000000,3,0.974217,0.977787,0.975880,0.001213
15520.250000,3,0.931284,0.934986,0.932936,0.001124
15520.500000,3,0.882969,0.886864,0.884864,0.001164
15520.750000,3,0.829650,0.833659,0.832046,0.001281
15521.000000,3,0.773428,0.777385,0.775812,0.001322
15521.250000,3,0.715384,0.719548,0.718178,0.001397
15521.500000,3,0.657486,0.661744,0.660264,0.001539
15521.750000,3,0.601376,0.605197,0.603876,0.001308
15522.000000,3,0.546319,0.550634,0.549025,0.001462
15522.250000,3,0.494127,0.498121,0.496679,0.001268
15522.500000,3,0.445894,0.449705,0.448264,0.001264
15522.750000,3,0.403543,0.406792,0.405540,0.001113
15523.000000,3,0.368488,0.371034,0.370102,0.000914
15523.250000,3,0.341230,0.343352,0.342466,0.000769
15523.500000,3,0.321687,0.323403,0.322689,0.000590
15523.750000,3,0.309963,0.311124,0.310672,0.000384
15524.000000,4,0.289326,0.290418,0.290070,0.000422
15524.250000,4,0.293875,0.295252,0.294565,0.000384
15524.500000,4,0.306292,0.307873,0.306920,0.000569
15524.750000,4,0.327813,0.329933,0.328568,0.000802
15525.000000,4,0.356861,0.360083,0.358205,0.001050
15525.250000,4,0.394990,0.398392,0.396288,0.001299
15525.500000,4,0.439196,0.443024,0.440748,0.001558
15525.750000,4,0.489415,0.494489,0.491408,0.001795
15526.000000,4,0.543575,0.549203,0.546012,0.001970
15526.250000,4,0.602754,0.608403,0.605002,0.002188
15526.500000,4,0.664702,0.670413,0.667184,0.002209
15526.750000,4,0.729411,0.736268,0.732857,0.002368
15527.000000,4,0.796278,0.803030,0.799140,0.002519
15527.250000,4,0.861806,0.868207,0.864673,0.002361
15527.500000,4,0.922914,0.928940,0.925643,0.002245
15527.750000,4,0.978411,0.983326,0.980917,0.001692
15528.000000,4,1.028352,1.032919,1.030618,0.001791
15528.250000,4,1.073842,1.078436,1.075773,0.001643
15528.500000,4,1.113409,1.116652,1.115052,0.001189
15528.750000,4,1.147712,1.150630,1.149327,0.001069
15529.000000,4,1.172877,1.175753,1.174462,0.000840
15529.250000,4,1.191248,1.193694,1.192451,0.000732
15529.500000,4,1.203247,1.205924,1.204366,0.000825
15529.750000,4,1.214542,1.215642,1.215019,0.000322
15530.000000,4,1.224982,1.227135,1.226325,0.000768
15530.250000,4,1.238632,1.240795,1.239964,0.000643
15530.500000,4,1.252172,1.253789,1.252833,0.000619
15530.750000,4,1.263135,1.265016,1.263735,0.000547
15531.000000,4,1.269087,1.271236,1.269998,0.000573
15531.250000,4,1.270919,1.273706,1.272275,0.000879
15531.500000,4,1.271350,1.273827,1.272559,0.000777
15531.750000,4,1.274043,1.275806,1.274598,0.000534
15532.000000,4,1.277489,1.278856,1.278084,0.000480
15532.250000,4,1.281418,1.284337,1.282696,0.000893
15532.500000,4,1.284545,1.286277,1.285033,0.000563
15532.750000,4,1.284242,1.285807,1.285215,0.000565
15533.000000,4,1.280934,1.282537,1.281573,0.000533
15533.250000,4,1.277610,1.279726,1.278393,0.000706
15533.500000,4,1.274799,1.276836,1.275674,0.000793
15533.750000,4,1.273838,1.276043,1.274747,0.000705
15534.000000,4,1.271766,1.274216,1.272935,0.000823
15534.250000,4,1.269535,1.272106,1.270503,0.000820
15534.500000,4,1.262959,1.266006,1.264662,0.000803
15534.750000,4,1.257854,1.260196,1.258835,0.000657
15535.000000,4,1.251636,1.254571,1.252976,0.001011
15535.250000,4,1.248370,1.250690,1.249674,0.000787
15535.500000,4,1.246460,1.249369,1.247769,0.001050
15535.750000,4,1.245559,1.247596,1.246478,0.000703
15536.000000,4,1.241614,1.243745,1.242519,0.000750
15536.250000,4,1.236630,1.238805,1.237407,0.000786
15536.500000,4,1.229210,1.231765,1.230479,0.000730
15536.750000,4,1.224529,1.226885,1.225359,0.000775
15537.000000,4,1.220189,1.222995,1.221800,0.000885
15537.250000,4,1.218635,1.221010,1.219810,0.000722
15537.500000,4,1.215359,1.217532,1.216217,0.000658
15537.750000,4,1.209849,1.212505,1.211056,0.000822
15538.000000,4,1.202650,1.204384,1.203339,0.000617
15538.250000,4,1.194450,1.195834,1.195123,0.000460
15538.500000,4,1.185990,1.187774,1.186881,0.000613
15538.750000,4,1.179426,1.181834,1.180414,0.000740
15539.000000,4,1.171873,1.174673,1.173259,0.000936
15539.250000,4,1.163997,1.166293,1.165052,0.000818
15539.500000,4,1.152614,1.155183,1.153853,0.000757
15539.750000,4,1.141602,1.143583,1.142449,0.000579
15540.000000,4,1.149343,1.155635,1.153466,0.002357
15540.250000,4,1.124546,1.127812,1.125979,0.000905
15540.500000,4,1.121615,1.124992,1.123092,0.000992
15540.750000,4,1.123687,1.125572,1.124436,0.000677
15541.000000,4,1.124602,1.127865,1.125732,0.001181
15541.250000,4,1.124283,1.127472,1.125574,0.001070
15541.500000,4,1.122365,1.125762,1.123913,0.001165
15541.750000,4,1.120674,1.123164,1.121602,0.000901
15542.000000,4,1.120229,1.122031,1.121013,0.000656
15542.250000,4,1.121468,1.123938,1.122550,0.001003
15542.500000,4,1.123060,1.125940,1.124203,0.001018
15542.750000,4,1.124708,1.126292,1.125481,0.000643
15543.000000,4,1.122119,1.124637,1.123376,0.000905
15543.250000,4,1.118406,1.120332,1.119382,0.000645
15543.500000,4,1.112990,1.115275,1.114062,0.000810
15543.750000,4,1.108200,1.111145,1.109579,0.000869
15544.000000,4,1.105083,1.106614,1.105879,0.000493
15544.250000,4,1.101062,1.103775,1.102623,0.000890
15544.500000,4,1.097226,1.099702,1.098300,0.000754
15544.750000,4,1.092293,1.093733,1.092787,0.000498
15545.000000,4,1.086118,1.088199,1.086803,0.000604
15545.250000,4,1.082152,1.084049,1.083301,0.000666
15545.500000,4,1.081635,1.082853,1.082239,0.000452
15545.750000,4,1.084428,1.085511,1.084953,0.000350
15546.000000,4,1.088485,1.090077,1.089052,0.000551
15546.250000,4,1.092465,1.095036,1.093536,0.000758
15546.500000,4,1.095533,1.096319,1.095943,0.000286
15546.750000,4,1.096568,1.098610,1.097594,0.000626
15547.000000,4,1.096421,1.098919,1.097501,0.000720
15547.250000,4,1.096519,1.098012,1.097104,0.000451
15547.500000,4,1.094951,1.096145,1.095564,0.000411
15547.750000,4,1.092319,1.094032,1.093411,0.000658
15548.000000,4,1.088011,1.090175,1.089072,0.000705
15548.250000,4,1.081874,1.084959,1.083520,0.001044
15548.500000,4,1.074291,1.077806,1.076595,0.001078
15548.750000,4,1.069430,1.072517,1.071387,0.001145
15549.000000,4,1.064010,1.066881,1.065799,0.000961
15549.250000,4,1.058830,1.062489,1.060616,0.001201
15549.500000,4,1.051490,1.055119,1.053700,0.001264
15549.750000,4,1.042830,1.046828,1.045146,0.001477
15550.000000,4,1.031159,1.035414,1.033356,0.001567
15550.250000,4,1.017719,1.022529,1.020435,0.001530
15550.500000,4,1.002629,1.007931,1.005834,0.001816
15550.750000,4,0.987175,0.992720,0.990278,0.001819
15551.000000,4,0.967558,0.973457,0.970995,0.002068
15551.250000,4,0.944208,0.951199,0.948017,0.002447
15551.500000,4,0.915987,0.922442,0.919592,0.002419
15551.750000,4,0.882907,0.890041,0.886869,0.002606
15552.000000,4,0.846022,0.852560,0.849653,0.002509
15552.250000,4,0.805328,0.812932,0.809594,0.002912
15552.500000,4,0.762119,0.769361,0.766016,0.002730
