# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.194564,17.796404,17.543768,0.168223
1860.250000,1,1.038553,1.077940,1.054895,0.010715
1860.500000,1,0.590999,0.610625,0.600881,0.004963
1860.750000,1,1.028783,1.061085,1.042136,0.008975
1861.000000,1,0.647883,0.665726,0.657554,0.004488
1861.250000,1,1.039437,1.064895,1.050525,0.007374
1861.500000,1,0.725348,0.743796,0.735243,0.004359
1861.750000,1,1.069108,1.091282,1.079179,0.005877
1862.000000,1,0.815531,0.834333,0.825226,0.004144
1862.250000,1,1.107968,1.127649,1.117200,0.004877
1862.500000,1,0.907549,0.923985,0.914233,0.004115
1862.750000,1,1.148303,1.164860,1.156871,0.004123
1863.000000,1,0.989122,1.006435,0.996494,0.005036
1863.250000,1,1.187355,1.202502,1.195704,0.003741
1863.500000,1,1.051363,1.075492,1.063177,0.006478
1863.750000,1,1.214572,1.228759,1.222619,0.003679
1864.000000,1,1.088507,1.120019,1.104766,0.008531
1864.250000,1,1.229994,1.243053,1.237007,0.003705
1864.500000,1,1.106920,1.146817,1.128121,0.010576
1864.750000,1,1.240889,1.253930,1.247115,0.003808
1865.000000,1,1.115938,1.161157,1.140491,0.012281
1865.250000,1,1.246688,1.258605,1.252296,0.003379
1865.500000,1,1.109488,1.158488,1.135278,0.013249
1865.750000,1,1.238676,1.247976,1.242515,0.002480
1866.000000,1,1.085501,1.134949,1.110581,0.013487
1866.250000,1,1.219008,1.224643,1.221599,0.001310
1866.500000,1,1.053314,1.100735,1.076654,0.013300
1866.750000,1,1.192472,1.199656,1.195686,0.002024
1867.000000,1,1.013591,1.059773,1.035229,0.012673
1867.250000,1,1.153779,1.167076,1.160422,0.003930
1867.500000,1,0.965779,1.006924,0.984226,0.012001
1867.750000,1,1.106293,1.124667,1.116252,0.005630
1868.000000,1,0.912608,0.952621,0.930370,0.011304
1868.250000,1,1.057961,1.080320,1.070302,0.007094
1868.500000,1,0.860020,0.901043,0.878470,0.011342
1868.750000,1,1.007222,1.032917,1.021460,0.007835
1869.000000,1,0.806163,0.846838,0.825301,0.011307
1869.250000,1,0.952330,0.977970,0.966467,0.007952
1869.500000,1,0.752326,0.791424,0.771011,0.011223
1869.750000,1,0.895491,0.920946,0.908638,0.007612
1870.000000,1,0.698894,0.739089,0.718705,0.011226
1870.250000,1,0.836703,0.861316,0.849611,0.007110
1870.500000,1,0.648508,0.686059,0.666891,0.010836
1870.750000,1,0.777014,0.801607,0.789044,0.006538
1871.000000,1,0.600304,0.635667,0.616974,0.010304
1871.250000,1,0.721432,0.743730,0.732630,0.006091
1871.500000,1,0.557710,0.590949,0.573114,0.009488
1871.750000,1,0.673288,0.694383,0.683193,0.005895
1872.000000,1,0.518719,0.549787,0.532753,0.008904
1872.250000,1,0.628440,0.648209,0.638070,0.005574
1872.500000,1,0.478795,0.508848,0.492157,0.008492
1872.750000,1,0.590344,0.608326,0.598983,0.005003
1873.000000,1,0.442837,0.472824,0.455957,0.008479
1873.250000,1,0.564545,0.579397,0.571551,0.004080
1873.500000,1,0.411400,0.444291,0.425985,0.009132
1873.750000,1,0.549226,0.563042,0.554408,0.003260
1874.000000,1,0.381480,0.418864,0.398561,0.010503
1874.250000,1,0.537375,0.551765,0.543131,0.003342
1874.500000,1,0.351208,0.395004,0.371944,0.012359
1874.750000,1,0.528930,0.546555,0.537393,0.005154
1875.000000,1,0.322371,0.374863,0.347975,0.014719
1875.250000,1,0.525852,0.551497,0.536990,0.007685
1875.500000,1,0.296406,0.358226,0.327510,0.017219
1875.750000,1,0.527970,0.561954,0.542181,0.010245
1876.000000,1,1.669751,3.467667,2.572829,0.482694
1876.250000,1,0.529587,0.563127,0.543484,0.010213
1876.500000,1,0.294434,0.355615,0.325375,0.017022
1876.750000,1,0.528893,0.554648,0.540447,0.007638
1877.000000,1,0.318511,0.369740,0.343791,0.014336
1877.250000,1,0.533560,0.552728,0.542656,0.005250
1877.500000,1,0.346256,0.388045,0.366165,0.011857
1877.750000,1,0.543261,0.559418,0.549643,0.003757
1878.000000,1,0.376046,0.410930,0.391857,0.009933
1878.250000,1,0.555498,0.571000,0.561419,0.003833
1878.500000,1,0.405650,0.436505,0.419168,0.008640
1878.750000,1,0.570568,0.586821,0.578193,0.004487
1879.000000,1,0.437374,0.466255,0.449882,0.008166
1879.250000,1,0.595420,0.613936,0.604359,0.005150
1879.500000,1,0.474364,0.504532,0.487725,0.008461
1879.750000,1,0.631824,0.651007,0.641326,0.005461
1880.000000,1,0.516357,0.548649,0.530908,0.009143
1880.250000,1,0.674510,0.694246,0.684092,0.005577
1880.500000,1,0.557963,0.593538,0.574461,0.009941
1880.750000,1,0.719874,0.740032,0.730384,0.005605
1881.000000,1,0.603468,0.641804,0.621475,0.010879
1881.250000,1,0.772394,0.794535,0.783656,0.006029
1881.500000,1,0.654999,0.695147,0.674293,0.011434
1881.750000,1,0.829336,0.852434,0.841529,0.006638
1882.000000,1,0.708084,0.750140,0.728340,0.011712
1882.250000,1,0.886190,0.910062,0.898788,0.007289
1882.500000,1,0.762282,0.803161,0.781731,0.011524
1882.750000,1,0.942418,0.967778,0.956176,0.007826
1883.000000,1,0.816296,0.857550,0.835590,0.011380
1883.250000,1,0.997831,1.023805,1.012319,0.007942
1883.500000,1,0.868572,0.908953,0.886644,0.011194
1883.750000,1,1.050859,1.074881,1.064006,0.007416
1884.000000,1,0.917485,0.956572,0.934990,0.010995
1884.250000,1,1.104355,1.124844,1.114927,0.006119
1884.500000,1,0.966050,1.005664,0.984008,0.011605
1884.750000,1,1.157419,1.173025,1.164637,0.004482
1885.000000,1,1.007759,1.052416,1.029009,0.012276
1885.250000,1,1.201437,1.211376,1.205851,0.002502
1885.500000,1,1.041460,1.087468,1.064441,0.012982
1885.750000,1,1.234286,1.240164,1.237312,0.001324
1886.000000,1,1.068482,1.117172,1.093327,0.013314
1886.250000,1,1.258864,1.267493,1.262275,0.002363
1886.500000,1,1.089134,1.138091,1.114941,0.013230
1886.750000,1,1.267691,1.280116,1.273597,0.003464
1887.000000,1,1.095365,1.141253,1.120068,0.012412
1887.250000,1,1.259404,1.273315,1.266512,0.004111
1887.500000,1,1.089841,1.131207,1.111432,0.010808
1887.750000,1,1.241916,1.257327,1.250372,0.004174
1888.000000,1,1.079619,1.113046,1.096391,0.008804
1888.250000,1,1.216759,1.233098,1.225673,0.004213
1888.500000,1,1.055105,1.081175,1.067416,0.006674
1888.750000,1,1.175568,1.191806,1.183698,0.004222
1889.000000,1,1.009948,1.027638,1.017684,0.005200
1889.250000,1,1.117286,1.134455,1.125712,0.004471
1889.500000,1,0.949329,0.965783,0.956169,0.004069
1889.750000,1,1.054363,1.074457,1.063595,0.004969
1890.000000,1,0.881263,0.900509,0.890871,0.004237
1890.250000,1,0.990385,1.012409,1.000712,0.005544
1890.500000,1,0.816859,0.836121,0.826453,0.004616
1890.750000,1,0.934822,0.958811,0.945824,0.006538
1891.000000,1,0.766178,0.784447,0.775219,0.004787
1891.250000,1,0.899236,0.926366,0.910710,0.007531
1891.500000,1,0.736121,0.755192,0.745052,0.004981
1891.750000,1,0.883325,0.915217,0.896735,0.008706
1892.000000,2,0.292974,1.323678,0.369040,0.182729
1892.250000,2,0.292737,0.379398,0.327299,0.022796
1892.500000,2,0.288948,0.566036,0.371081,0.071423
1892.750000,2,0.297871,0.822014,0.427376,0.129673
1893.000000,2,0.301393,1.393447,0.523061,0.253570
1893.250000,2,0.300534,0.641409,0.379026,0.078526
1893.500000,2,0.296307,0.500097,0.354290,0.048445
1893.750000,2,0.315743,0.366070,0.331665,0.009994
1894.000000,2,0.276953,0.390958,0.340911,0.018948
1894.250000,2,0.325226,0.826637,0.394982,0.112530
1894.500000,2,0.265760,1.063177,0.405282,0.162781
1894.750000,2,0.324896,1.463243,0.472777,0.275564
1895.000000,2,0.323756,0.799138,0.381910,0.092111
1895.250000,2,0.348280,0.568151,0.385613,0.046201
1895.500000,2,0.315781,0.398016,0.378585,0.016068
1895.750000,2,0.383606,0.441135,0.407374,0.014173
1896.000000,2,0.392709,0.574009,0.431328,0.030901
1896.250000,2,0.422690,0.616420,0.456467,0.033408
1896.500000,2,0.418649,0.710159,0.470599,0.046770
1896.750000,2,0.456922,0.542521,0.485823,0.019345
1897.000000,2,0.451077,0.525637,0.493424,0.019445
1897.250000,2,0.487055,0.545430,0.514584,0.016479
1897.500000,2,0.456613,0.552491,0.521106,0.020591
1897.750000,2,0.511852,0.568777,0.541434,0.015686
1898.000000,2,0.483278,0.575217,0.544088,0.020348
1898.250000,2,0.528334,0.588006,0.558903,0.016097
1898.500000,2,0.489463,0.589801,0.557685,0.021042
1898.750000,2,0.544440,0.601893,0.573689,0.014766
1899.000000,2,0.539357,0.604664,0.575357,0.017109
1899.250000,2,0.564029,0.617470,0.591026,0.015117
1899.500000,2,0.527054,0.624727,0.595402,0.020374
1899.750000,2,0.588893,0.643365,0.617649,0.015579
1900.000000,2,0.572805,0.666506,0.636608,0.021204
1900.250000,2,0.628770,0.687651,0.658907,0.017802
1900.500000,2,0.603568,0.702993,0.667220,0.023909
1900.750000,2,0.650497,0.720774,0.684445,0.021429
1901.000000,2,0.625155,0.723906,0.684162,0.024514
1901.250000,2,0.664234,0.734346,0.699255,0.019839
1901.500000,2,0.630120,0.734511,0.698030,0.023743
1901.750000,2,0.675334,0.742400,0.710757,0.018834
1902.000000,2,0.642817,0.742389,0.707573,0.023064
1902.250000,2,0.684440,0.750548,0.720568,0.018090
1902.500000,2,0.654194,0.752706,0.720934,0.022538
1902.750000,2,0.701544,0.766453,0.738404,0.017322
1903.000000,2,0.700215,0.774414,0.745306,0.020045
1903.250000,2,0.732118,0.797626,0.769901,0.017704
1903.500000,2,0.715440,0.818938,0.787619,0.023277
1903.750000,2,0.793786,0.863382,0.830334,0.018884
1904.000000,2,0.799228,0.908077,0.868592,0.025866
1904.250000,2,0.884387,0.961016,0.921978,0.023321
1904.500000,2,0.867689,0.992720,0.943288,0.030466
1904.750000,2,0.901137,1.004653,0.951867,0.030111
1905.000000,2,0.868007,0.994853,0.935094,0.035196
1905.250000,2,0.881220,0.986121,0.932796,0.030827
1905.500000,2,0.849177,0.975394,0.920909,0.033227
1905.750000,2,0.882098,0.975464,0.927718,0.027720
1906.000000,2,0.854283,0.973076,0.924806,0.031199
1906.250000,2,0.893451,0.985404,0.941303,0.025995
1906.500000,2,0.867630,0.991837,0.946401,0.030803
1906.750000,2,0.920939,1.012176,0.967989,0.025630
1907.000000,2,0.896148,1.020452,0.971333,0.031819
1907.250000,2,0.938709,1.036301,0.989950,0.026665
1907.500000,2,0.914110,1.046303,0.997311,0.031854
1907.750000,2,0.978562,1.072484,1.028774,0.025806
1908.000000,2,0.974405,1.106147,1.058959,0.032019
1908.250000,2,1.076247,1.174580,1.125102,0.027478
1908.500000,2,1.114488,1.264374,1.205802,0.036667
1908.750000,2,1.217857,1.363783,1.292384,0.041198
1909.000000,2,1.181763,1.362113,1.274458,0.051322
1909.250000,2,1.118826,1.285987,1.198613,0.045955
1909.500000,2,1.021490,1.177449,1.102991,0.040285
1909.750000,2,1.002556,1.104962,1.057466,0.025418
1910.000000,2,0.972039,1.074226,1.039247,0.021206
1910.250000,2,0.986348,1.072105,1.030107,0.017478
1910.500000,2,0.920716,1.072850,1.022779,0.027850
1910.750000,2,0.985105,1.088499,1.034937,0.020700
1911.000000,2,0.938015,1.097089,1.040352,0.029222
1911.250000,2,1.011532,1.119672,1.060691,0.022104
1911.500000,2,0.960780,1.133417,1.068649,0.032224
1911.750000,2,1.047511,1.164611,1.100686,0.024448
1912.000000,2,1.013024,1.187391,1.118586,0.033628
1912.250000,2,1.114604,1.223760,1.160785,0.024080
1912.500000,2,1.069355,1.258205,1.186963,0.035438
1912.750000,2,1.197319,1.306341,1.244545,0.023904
1913.000000,2,1.220838,1.341583,1.285394,0.026123
1913.250000,2,1.289047,1.398217,1.340759,0.024186
1913.500000,2,1.279852,1.455927,1.393792,0.035045
1913.750000,2,1.407046,1.521574,1.463724,0.028549
1914.000000,2,1.406625,1.539181,1.484434,0.038193
1914.250000,2,1.410021,1.536107,1.481836,0.033048
1914.500000,2,1.342096,1.512240,1.454277,0.039380
1914.750000,2,1.375099,1.510439,1.447176,0.029472
1915.000000,2,1.314195,1.501621,1.427482,0.038394
1915.250000,2,1.366741,1.505234,1.431366,0.029492
1915.500000,2,1.341268,1.523973,1.468250,0.033526
1915.750000,2,1.410437,1.523733,1.471173,0.027264
1916.000000,2,1.395414,1.704903,1.467571,0.050707
1916.250000,2,1.390264,1.531036,1.442459,0.034044
1916.500000,2,1.315830,1.545329,1.457514,0.044026
1916.750000,2,1.423831,1.573190,1.480506,0.037175
1917.000000,2,1.437245,1.653688,1.507867,0.047127
1917.250000,2,1.495077,1.653163,1.560283,0.038302
1917.500000,2,1.431165,1.701083,1.589495,0.050989
1917.750000,2,1.606573,1.781470,1.669117,0.042576
1918.000000,2,1.689621,1.878209,1.756738,0.047213
1918.250000,2,1.839883,2.012643,1.901227,0.041504
1918.500000,2,1.860694,2.095588,2.012955,0.049872
1918.750000,2,1.925051,2.074819,2.005593,0.041052
1919.000000,2,1.829914,2.000620,1.911364,0.042883
1919.250000,2,1.746161,2.066714,1.840966,0.067928
1919.500000,2,1.564659,2.010527,1.735828,0.085685
1919.750000,2,1.543405,1.917014,1.640989,0.077993
1920.000000,2,1.433884,2.812929,1.579117,0.230521
1920.250000,2,1.352103,1.682724,1.442020,0.069948
1920.500000,2,1.220020,1.570655,1.352715,0.070540
1920.750000,2,1.221378,1.404116,1.301385,0.045602
1921.000000,2,1.361382,3.947431,1.745918,0.438436
1921.250000,2,1.902945,4.015394,2.889825,0.577808
1921.500000,2,1.828253,4.608254,3.071225,0.739389
1921.750000,2,1.151721,2.184009,1.613409,0.276359
1922.000000,2,0.916698,1.387941,1.111987,0.125603
1922.250000,2,0.726302,0.879451,0.779830,0.032664
1922.500000,2,0.529320,0.686359,0.631919,0.030721
1922.750000,2,0.519902,0.932615,0.598654,0.104217
1923.000000,2,0.447005,1.014197,0.570755,0.141177
1923.250000,2,0.392799,1.484114,0.568596,0.259727
1923.500000,2,0.305218,0.693320,0.414718,0.088461
1923.750000,2,0.323901,0.512807,0.364716,0.042825
1924.000000,3,0.226884,1.413022,0.324133,0.197478
1924.250000,3,0.214838,0.379664,0.286298,0.040783
1924.500000,3,0.235068,0.505025,0.308615,0.056478
1924.750000,3,0.229344,0.739313,0.343051,0.097960
1925.000000,3,0.237358,1.279745,0.430053,0.201023
1925.250000,3,0.242488,0.661501,0.345648,0.082380
1925.500000,3,0.251974,0.548682,0.344115,0.061475
1925.750000,3,0.259857,0.406537,0.336713,0.035948
1926.000000,3,0.270121,0.492742,0.377454,0.048002
1926.250000,3,0.294643,1.121492,0.466999,0.179223
1926.500000,3,0.279656,1.601372,0.503731,0.285860
1926.750000,3,0.289772,2.422936,0.656952,0.542463
1927.000000,3,0.288979,1.349255,0.505709,0.246253
1927.250000,3,0.316337,0.923799,0.457822,0.132383
1927.500000,3,0.331836,0.514443,0.419937,0.045517
1927.750000,3,0.353353,0.538793,0.450357,0.048357
1928.000000,3,0.380032,1.102191,0.579950,0.186639
1928.250000,3,0.389206,1.107041,0.581101,0.176746
1928.500000,3,0.399496,1.720251,0.675066,0.304837
1928.750000,3,0.401899,0.872740,0.563156,0.112188
1929.000000,3,0.408478,0.771600,0.554454,0.084164
1929.250000,3,0.409598,0.609804,0.518905,0.056936
1929.500000,3,0.397032,0.588462,0.515600,0.054059
1929.750000,3,0.420145,0.595046,0.521815,0.052086
1930.000000,3,0.398359,0.615893,0.527872,0.054197
1930.250000,3,0.427931,0.627754,0.533689,0.051525
1930.500000,3,0.413594,0.636069,0.540510,0.049447
1930.750000,3,0.560971,1.071226,0.697578,0.116227
1931.000000,3,0.671777,1.646907,0.860932,0.242173
1931.250000,3,0.672088,1.578439,0.864859,0.228179
1931.500000,3,0.676800,1.357996,0.839566,0.168808
1931.750000,3,0.700576,1.152765,0.835382,0.115035
1932.000000,3,0.680670,1.290453,0.833457,0.115391
1932.250000,3,0.715525,1.522819,0.876771,0.174291
1932.500000,3,0.719171,1.566058,0.899270,0.172684
1932.750000,3,0.774544,1.201545,0.918725,0.111814
1933.000000,3,0.811046,1.207532,0.952829,0.091833
1933.250000,3,0.835165,1.338268,1.055110,0.105030
1933.500000,3,0.937430,1.408731,1.134710,0.111272
1933.750000,3,0.943265,1.361941,1.112116,0.106101
1934.000000,3,0.931362,1.400589,1.087510,0.100253
1934.250000,3,0.915333,1.369769,1.077292,0.105508
1934.500000,3,0.884999,1.399654,1.073687,0.119594
1934.750000,3,0.905949,1.282256,1.039873,0.095961
1935.000000,3,0.894258,1.253860,1.021788,0.090570
1935.250000,3,0.896129,1.208794,1.021549,0.088356
1935.500000,3,0.861225,1.370847,1.020168,0.121630
1935.750000,3,0.866037,1.718457,1.050747,0.167054
1936.000000,3,0.853369,1.995083,1.059322,0.209234
1936.250000,3,0.870565,1.959990,1.064458,0.203516
1936.500000,3,0.877169,1.662241,1.056047,0.159091
1936.750000,3,0.915456,1.613617,1.092329,0.155967
1937.000000,3,0.927018,1.521876,1.103909,0.162865
1937.250000,3,0.952866,1.682309,1.107870,0.163786
1937.500000,3,0.924569,1.686551,1.096392,0.169540
1937.750000,3,0.940299,1.627784,1.113200,0.166817
1938.000000,3,0.954143,1.643476,1.117248,0.163129
1938.250000,3,0.945219,1.586451,1.116782,0.147600
1938.500000,3,0.957241,1.305503,1.096274,0.094813
1938.750000,3,0.966406,1.422160,1.119060,0.113052
1939.000000,3,0.971971,1.963207,1.139532,0.190656
1939.250000,3,0.999271,1.860922,1.187174,0.219758
1939.500000,3,1.015998,1.835623,1.232741,0.216259
1939.750000,3,1.028911,1.781370,1.242154,0.196234
1940.000000,3,1.067073,1.974616,1.271057,0.216943
1940.250000,3,1.097201,1.856763,1.286172,0.170519
1940.500000,3,1.121340,1.826359,1.309707,0.152149
1940.750000,3,1.219494,1.806382,1.404737,0.129380
1941.000000,3,1.297149,1.872216,1.603053,0.147830
1941.250000,3,1.486068,2.200237,1.890312,0.174237
1941.500000,3,1.526731,2.280376,1.939444,0.176663
1941.750000,3,1.485055,2.117893,1.726021,0.141284
1942.000000,3,1.312690,2.100129,1.563195,0.157493
1942.250000,3,1.254100,2.062483,1.473013,0.167850
1942.500000,3,1.202307,2.043177,1.442455,0.186182
1942.750000,3,1.204019,2.006241,1.413176,0.187172
1943.000000,3,1.171914,2.030325,1.400108,0.206284
1943.250000,3,1.195581,2.420391,1.449842,0.272297
1943.500000,3,1.186188,4.070005,1.506280,0.520758
1943.750000,3,1.163429,4.779501,1.559526,0.652903
1944.000000,3,1.138882,3.792796,1.519277,0.495747
1944.250000,3,1.039680,1.825213,1.248433,0.159250
1944.500000,3,0.805960,1.113382,0.963518,0.078386
1944.750000,3,0.790851,1.116825,0.957049,0.087156
1945.000000,3,0.769278,1.128054,0.955851,0.092375
1945.250000,3,0.784210,1.131775,0.962984,0.093496
1945.500000,3,0.775146,1.145588,0.966292,0.096166
1945.750000,3,0.790682,1.149000,0.975406,0.096420
1946.000000,3,0.785248,1.161626,0.979048,0.098355
1946.250000,3,0.799368,1.165005,0.987711,0.098617
1946.500000,3,0.795302,1.179949,0.991980,0.100453
1946.750000,3,0.809250,1.182376,1.001477,0.100579
1947.000000,3,0.808433,1.199415,1.006231,0.102203
1947.250000,3,0.820688,1.201457,1.016359,0.102314
1947.500000,3,0.822206,1.219345,1.023461,0.104809
1947.750000,3,0.834032,1.222045,1.033506,0.105044
1948.000000,3,0.836135,1.238093,1.038771,0.106166
1948.250000,3,0.844269,1.240075,1.047449,0.105975
1948.500000,3,0.847158,1.254333,1.051855,0.107647
1948.750000,3,0.852418,1.252700,1.059164,0.107403
1949.000000,3,0.852590,1.261078,1.060237,0.108273
1949.250000,3,0.856128,1.257032,1.066042,0.108268
1949.500000,3,0.856417,1.262513,1.065045,0.108480
1949.750000,3,0.860578,1.261653,1.071496,0.108137
1950.000000,3,0.872114,1.275305,1.083866,0.106653
1950.250000,3,0.880799,1.281049,1.093351,0.108917
1950.500000,3,0.894035,1.312608,1.124798,0.111326
1950.750000,3,1.093904,1.913932,1.420348,0.207976
1951.000000,3,1.286504,2.614118,1.693581,0.305315
1951.250000,3,1.404038,2.388219,1.806816,0.237385
1951.500000,3,1.647808,2.606973,2.180374,0.240495
1951.750000,3,1.898810,2.889171,2.525266,0.291656
1952.000000,3,1.643409,2.776769,2.308351,0.316881
1952.250000,3,1.394711,2.152138,1.755587,0.227714
1952.500000,3,0.987715,1.760300,1.380488,0.177428
1952.750000,3,0.924072,1.533991,1.182477,0.143593
1953.000000,3,0.852258,1.578425,1.118126,0.174427
1953.250000,3,0.748262,2.074294,1.180399,0.317737
1953.500000,3,0.676027,2.180997,1.177510,0.361267
1953.750000,3,0.621706,1.497316,0.946411,0.209613
1954.000000,3,0.573118,1.078400,0.759760,0.129360
1954.250000,3,0.460711,0.806951,0.612924,0.097217
1954.500000,3,0.394450,0.761734,0.527966,0.087528
1954.750000,3,0.373518,0.698874,0.476493,0.075876
1955.000000,3,0.341617,0.581490,0.433427,0.060159
1955.250000,3,0.288671,0.714803,0.395028,0.082094
1955.500000,3,0.255814,0.440994,0.335182,0.046826
1955.750000,3,0.227612,0.408201,0.306614,0.042672
1956.000000,4,0.138238,0.417304,0.264437,0.069221
1956.250000,4,0.168936,0.396502,0.265938,0.057331
1956.500000,4,0.148692,0.390737,0.262783,0.055923
1956.750000,4,0.159798,0.381607,0.259928,0.047873
1957.000000,4,0.114617,0.295806,0.211352,0.039608
1957.250000,4,0.103955,0.212263,0.166588,0.029034
1957.500000,4,0.086104,0.217012,0.161311,0.032965
1957.750000,4,0.100552,0.227913,0.165685,0.030617
1958.000000,4,0.074815,0.224536,0.163389,0.038725
1958.250000,4,0.093955,0.242134,0.163735,0.031967
1958.500000,4,0.080981,0.225957,0.163981,0.039794
1958.750000,4,0.095761,0.232872,0.177803,0.036602
1959.000000,4,0.083557,0.260620,0.184238,0.046446
1959.250000,4,0.108310,0.281629,0.198762,0.044085
1959.500000,4,0.092154,0.360143,0.216507,0.061189
1959.750000,4,0.120811,0.346680,0.223888,0.052128
1960.000000,4,0.111869,0.315243,0.219727,0.053879
1960.250000,4,0.121051,0.338393,0.234082,0.050883
1960.500000,4,0.100044,0.349840,0.236104,0.057667
1960.750000,4,0.131820,0.386439,0.249786,0.056033
1961.000000,4,0.110484,0.398259,0.251643,0.064276
1961.250000,4,0.139364,0.392896,0.260219,0.059195
1961.500000,4,0.139807,0.385317,0.263985,0.064626
1961.750000,4,0.138114,0.379689,0.268150,0.057829
1962.000000,4,0.138027,0.406101,0.271920,0.066289
1962.250000,4,0.139014,0.408238,0.287686,0.065131
1962.500000,4,0.139948,0.454079,0.297360,0.078709
1962.750000,4,0.145163,0.522726,0.324854,0.080692
1963.000000,4,0.152914,0.566885,0.359145,0.099914
1963.250000,4,0.175591,0.649271,0.444129,0.114264
1963.500000,4,0.210888,0.890185,0.567001,0.167518
1963.750000,4,0.217900,0.931725,0.588820,0.169283
1964.000000,4,0.188156,0.836047,0.507744,0.157925
1964.250000,4,0.141887,0.598844,0.381428,0.106447
1964.500000,4,0.112788,0.468140,0.297010,0.089532
1964.750000,4,0.106195,0.407339,0.274790,0.071239
1965.000000,4,0.101833,0.391270,0.259152,0.074878
1965.250000,4,0.101401,0.370043,0.256843,0.064381
1965.500000,4,0.099676,0.372020,0.250198,0.071231
1965.750000,4,0.100774,0.363148,0.253091,0.062601
1966.000000,4,0.099908,0.368046,0.249548,0.070473
1966.250000,4,0.101537,0.364012,0.254233,0.062446
1966.500000,4,0.101006,0.369063,0.251241,0.070464
1966.750000,4,0.102784,0.365542,0.255944,0.062381
1967.000000,4,0.102709,0.371015,0.253494,0.070431
1967.250000,4,0.105421,0.370402,0.260339,0.062643
1967.500000,4,0.115495,0.385674,0.270678,0.071934
1967.750000,4,0.117698,0.387863,0.278409,0.064487
1968.000000,4,0.126599,0.406012,0.289541,0.071073
1968.250000,4,0.182030,1.256795,0.524928,0.207130
1968.500000,4,0.175490,2.151753,0.747408,0.384622
1968.750000,4,0.134749,0.420951,0.309137,0.068230
1969.000000,4,0.121521,0.415946,0.290835,0.075773
1969.250000,4,0.120604,0.414148,0.294241,0.068785
1969.500000,4,0.120280,0.420618,0.292355,0.077955
1969.750000,4,0.123316,0.419490,0.299233,0.069476
1970.000000,4,0.124954,0.428239,0.297028,0.078258
1970.250000,4,0.131763,0.426424,0.307342,0.068777
1970.500000,4,0.145556,0.454782,0.320173,0.078273
1970.750000,4,0.304194,1.268824,0.517286,0.206501
1971.000000,4,0.685588,2.054300,1.041821,0.287617
1971.250000,4,0.860731,2.247553,1.388371,0.268385
1971.500000,4,0.789216,2.295843,1.510383,0.317902
1971.750000,4,0.974496,2.237985,1.499427,0.343027
1972.000000,4,0.874509,2.953708,1.503927,0.396469
1972.250000,4,1.060995,2.923897,1.503755,0.373724
1972.500000,4,1.113269,2.665384,1.530964,0.359263
1972.750000,4,1.086452,2.413992,1.576795,0.342177
1973.000000,4,1.108585,2.815106,1.648813,0.374258
1973.250000,4,1.156093,2.884249,1.647825,0.337363
1973.500000,4,1.007003,3.807820,1.666500,0.482817
1973.750000,4,1.139831,2.398493,1.621742,0.311666
1974.000000,4,0.932181,2.414730,1.647247,0.319870
1974.250000,4,1.188070,2.461103,1.689169,0.319698
1974.500000,4,1.182393,2.354567,1.729468,0.329779
1974.750000,4,1.233701,3.163454,1.777963,0.421891
1975.000000,4,1.186388,3.159390,1.770324,0.406311
1975.250000,4,1.353502,2.480761,1.849864,0.314369
1975.500000,4,1.274574,2.346459,1.800559,0.254897
1975.750000,4,1.225169,2.329820,1.800998,0.234797
1976.000000,4,1.395280,2.589431,1.819325,0.264549
1976.250000,4,1.310752,2.861484,1.840294,0.315542
1976.500000,4,1.232231,2.913338,1.886786,0.367668
1976.750000,4,1.417336,2.425742,1.916902,0.275966
1977.000000,4,1.304943,2.456288,1.885911,0.265902
1977.250000,4,1.483081,2.472899,1.921391,0.282968
1977.500000,4,1.204841,2.570730,1.958110,0.295401
1977.750000,4,1.484949,2.830181,1.975473,0.291797
1978.000000,4,1.469932,2.805091,1.981237,0.335624
1978.250000,4,1.435177,3.285257,1.993056,0.366256
1978.500000,4,1.410870,3.154001,2.010776,0.429302
1978.750000,4,1.391969,2.894834,2.003117,0.374312
1979.000000,4,1.352418,4.808483,2.118678,0.595835
1979.250000,4,1.386113,2.814745,1.986320,0.403434
1979.500000,4,1.446932,3.079588,2.040624,0.409688
1979.750000,4,1.436136,3.308298,2.153282,0.468184
1980.000000,4,1.363628,3.331599,2.120008,0.470793
1980.250000,4,1.428226,3.290219,2.209802,0.422334
1980.500000,4,1.274972,3.070449,2.101428,0.422638
1980.750000,4,1.301976,2.998226,2.108049,0.393988
1981.000000,4,1.255464,2.935143,2.001390,0.410431
1981.250000,4,1.313180,3.154393,2.117786,0.440396
1981.500000,4,1.390049,2.979371,2.155102,0.407042
1981.750000,4,1.415800,3.128874,2.130345,0.433739
1982.000000,4,1.074662,3.770849,2.072520,0.550117
1982.250000,4,1.227678,3.191391,2.046320,0.486649
1982.500000,4,1.268591,3.251694,2.044013,0.450421
1982.750000,4,1.245477,3.246782,2.064029,0.475240
1983.000000,4,1.436343,3.028650,1.997831,0.414694
1983.250000,4,1.420870,2.768979,1.958028,0.365078
1983.500000,4,1.149774,2.766972,1.908434,0.405954
1983.750000,4,1.197828,3.020946,1.886978,0.433007
1984.000000,4,1.224985,3.500528,1.884688,0.449615
1984.250000,4,1.065668,2.523684,1.655449,0.339321
1984.500000,4,0.667572,2.140656,1.397078,0.344531
