# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.217614,18.963043,17.662844,0.312671
2060.250000,1,1.142668,1.282230,1.233042,0.029708
2060.500000,1,0.599200,0.772506,0.702662,0.042005
2060.750000,1,1.109477,1.253047,1.204192,0.029224
2061.000000,1,0.664850,0.833868,0.766048,0.037884
2061.250000,1,1.099650,1.241718,1.192777,0.030350
2061.500000,1,0.751394,0.900871,0.847061,0.034245
2061.750000,1,1.113107,1.251831,1.202617,0.029701
2062.000000,1,0.845673,0.976449,0.933168,0.030226
2062.250000,1,1.142608,1.260971,1.222800,0.027695
2062.500000,1,0.932946,1.053976,1.011369,0.028169
2062.750000,1,1.170950,1.285426,1.248496,0.026122
2063.000000,1,0.988177,1.112547,1.072439,0.028166
2063.250000,1,1.198706,1.308134,1.278624,0.024235
2063.500000,1,1.027398,1.154989,1.116705,0.027967
2063.750000,1,1.214037,1.331430,1.297031,0.023595
2064.000000,1,1.037543,1.165568,1.129069,0.028352
2064.250000,1,1.224816,1.337485,1.301030,0.021838
2064.500000,1,1.048402,1.166220,1.126334,0.026828
2064.750000,1,1.238293,1.320174,1.296932,0.018329
2065.000000,1,1.041698,1.152243,1.110651,0.026048
2065.250000,1,1.237777,1.303384,1.282160,0.016011
2065.500000,1,1.039407,1.124708,1.083457,0.023198
2065.750000,1,1.223856,1.271707,1.251941,0.012726
2066.000000,1,1.010181,1.082531,1.045625,0.019122
2066.250000,1,1.182664,1.229229,1.209404,0.010879
2066.500000,1,0.965569,1.030790,1.001100,0.017431
2066.750000,1,1.141956,1.206758,1.156307,0.011963
2067.000000,1,0.910365,1.001873,0.948318,0.019097
2067.250000,1,1.082097,1.163453,1.099020,0.013647
2067.500000,1,0.849600,0.953076,0.890336,0.020424
2067.750000,1,1.022538,1.107068,1.038567,0.014484
2068.000000,1,0.786030,0.892152,0.829533,0.021464
2068.250000,1,0.959746,1.040449,0.979562,0.013260
2068.500000,1,0.723060,0.817145,0.766414,0.020969
2068.750000,1,0.903254,0.977334,0.924620,0.011996
2069.000000,1,0.662321,0.741408,0.704947,0.020554
2069.250000,1,0.847957,0.903416,0.870684,0.010623
2069.500000,1,0.600121,0.680058,0.641830,0.021669
2069.750000,1,0.793364,0.836425,0.815572,0.010327
2070.000000,1,0.542577,0.621041,0.582751,0.022532
2070.250000,1,0.742507,0.788095,0.762156,0.011836
2070.500000,1,0.487007,0.572061,0.529940,0.024623
2070.750000,1,0.688759,0.737298,0.707771,0.012661
2071.000000,1,0.440784,0.533662,0.488061,0.027364
2071.250000,1,0.632288,0.690236,0.656759,0.014473
2071.500000,1,0.408792,0.499332,0.451563,0.026042
2071.750000,1,0.581652,0.645973,0.610512,0.016121
2072.000000,1,0.389014,0.479659,0.430073,0.025178
2072.250000,1,0.536901,0.615630,0.573708,0.021401
2072.500000,1,0.365419,0.461406,0.406371,0.026802
2072.750000,1,0.499059,0.594659,0.539568,0.024603
2073.000000,1,0.340821,0.439554,0.384552,0.028734
2073.250000,1,0.475393,0.578761,0.516921,0.026253
2073.500000,1,0.311468,0.413411,0.353793,0.028119
2073.750000,1,0.466295,0.608916,0.509371,0.029972
2074.000000,1,0.282102,0.439881,0.329408,0.032830
2074.250000,1,0.468435,0.633845,0.516071,0.034333
2074.500000,1,0.243582,0.391114,0.294664,0.033312
2074.750000,1,0.477066,0.626126,0.528465,0.035264
2075.000000,1,0.196494,0.332866,0.257875,0.034295
2075.250000,1,0.490682,0.627086,0.545174,0.036035
2075.500000,1,0.143733,0.276294,0.212297,0.036776
2075.750000,1,0.506503,0.623788,0.561998,0.035448
2076.000000,1,3.080464,7.220349,5.246739,1.093523
2076.250000,1,0.505507,0.625494,0.563236,0.035654
2076.500000,1,0.141904,0.273520,0.210297,0.036463
2076.750000,1,0.487717,0.631486,0.548463,0.036626
2077.000000,1,0.192887,0.327669,0.253883,0.033560
2077.250000,1,0.472992,0.632608,0.533455,0.036159
2077.500000,1,0.238950,0.384099,0.289151,0.032354
2077.750000,1,0.464524,0.641702,0.522262,0.035336
2078.000000,1,0.276164,0.431841,0.322950,0.031837
2078.250000,1,0.463782,0.616988,0.516053,0.030896
2078.500000,1,0.305347,0.405472,0.347149,0.027247
2078.750000,1,0.475268,0.586268,0.523338,0.026869
2079.000000,1,0.335220,0.432796,0.378574,0.028216
2079.250000,1,0.501778,0.600359,0.544820,0.024760
2079.500000,1,0.361117,0.456710,0.401932,0.026619
2079.750000,1,0.542108,0.618609,0.576975,0.021094
2080.000000,1,0.387384,0.477854,0.428069,0.025303
2080.250000,1,0.588817,0.645910,0.611484,0.015421
2080.500000,1,0.410390,0.500813,0.452610,0.026253
2080.750000,1,0.638672,0.687019,0.654666,0.013572
2081.000000,1,0.445602,0.538483,0.492196,0.027600
2081.250000,1,0.682226,0.730362,0.702583,0.011782
2081.500000,1,0.494821,0.580570,0.536956,0.024732
2081.750000,1,0.735547,0.778424,0.754263,0.011041
2082.000000,1,0.551430,0.629552,0.592054,0.022577
2082.250000,1,0.784371,0.825435,0.805845,0.009648
2082.500000,1,0.610466,0.690379,0.652307,0.021595
2082.750000,1,0.838200,0.892732,0.860419,0.010243
2083.000000,1,0.672693,0.751840,0.715136,0.020431
2083.250000,1,0.894128,0.968409,0.915390,0.011973
2083.500000,1,0.731776,0.824840,0.774625,0.020817
2083.750000,1,0.953035,1.034985,0.973046,0.013436
2084.000000,1,0.791042,0.895804,0.834288,0.021282
2084.250000,1,1.020398,1.106959,1.036895,0.014828
2084.500000,1,0.850066,0.951518,0.890309,0.020311
2084.750000,1,1.087361,1.169105,1.102857,0.013924
2085.000000,1,0.904880,0.994267,0.942333,0.019144
2085.250000,1,1.151196,1.218301,1.166119,0.012117
2085.500000,1,0.953985,1.019097,0.989090,0.017594
2085.750000,1,1.198986,1.245908,1.224846,0.010788
2086.000000,1,0.993325,1.065936,1.028513,0.019384
2086.250000,1,1.243800,1.291502,1.271556,0.012626
2086.500000,1,1.018960,1.104360,1.063150,0.023293
2086.750000,1,1.258820,1.324968,1.303472,0.016220
2087.000000,1,1.021855,1.131674,1.090141,0.025874
2087.250000,1,1.256817,1.340809,1.316517,0.018920
2087.500000,1,1.032882,1.150552,1.109446,0.026370
2087.750000,1,1.236805,1.351954,1.314688,0.022566
2088.000000,1,1.030750,1.158524,1.120431,0.027654
2088.250000,1,1.215514,1.334259,1.300458,0.024477
2088.500000,1,1.033279,1.154339,1.120687,0.027058
2088.750000,1,1.185239,1.296931,1.267019,0.024961
2089.000000,1,1.010689,1.132473,1.093429,0.027369
2089.250000,1,1.138850,1.253409,1.217670,0.026620
2089.500000,1,0.975491,1.093011,1.053223,0.027631
2089.750000,1,1.088881,1.207105,1.169378,0.027723
2090.000000,1,0.910882,1.041896,0.998885,0.030222
2090.250000,1,1.035679,1.168977,1.124143,0.029102
2090.500000,1,0.840906,0.991896,0.938524,0.034858
2090.750000,1,0.997352,1.129822,1.087843,0.028986
2091.000000,1,0.779396,0.948969,0.884136,0.038865
2091.250000,1,0.981920,1.113637,1.072299,0.027002
2091.500000,1,0.738763,0.912925,0.847412,0.043387
2091.750000,1,0.989874,1.116728,1.074206,0.026557
2092.000000,2,0.369956,0.974856,0.604797,0.168987
2092.250000,2,0.382216,0.925204,0.611160,0.160785
2092.500000,2,0.386074,0.967983,0.589954,0.150780
2092.750000,2,0.406298,0.973502,0.599344,0.156954
2093.000000,2,0.388548,0.933932,0.587140,0.155298
2093.250000,2,0.405928,0.948800,0.595650,0.161727
2093.500000,2,0.413226,0.986324,0.614675,0.159315
2093.750000,2,0.408081,0.992775,0.613811,0.173728
2094.000000,2,0.427686,1.033786,0.599363,0.165999
2094.250000,2,0.431341,1.017183,0.589145,0.146165
2094.500000,2,0.445562,0.945458,0.586063,0.129279
2094.750000,2,0.461068,0.950271,0.586708,0.123822
2095.000000,2,0.479677,0.972306,0.581558,0.115109
2095.250000,2,0.467130,0.842224,0.590809,0.107247
2095.500000,2,0.495229,0.857819,0.607594,0.101420
2095.750000,2,0.492957,0.883691,0.632767,0.102024
2096.000000,2,0.519402,0.943791,0.649081,0.097970
2096.250000,2,0.520489,1.015447,0.673006,0.100924
2096.500000,2,0.552502,1.021650,0.700778,0.111710
2096.750000,2,0.553329,1.034398,0.722722,0.112546
2097.000000,2,0.585043,1.033591,0.725505,0.091834
2097.250000,2,0.586772,0.979480,0.726013,0.075053
2097.500000,2,0.616872,0.906569,0.731614,0.059017
2097.750000,2,0.616824,0.840608,0.745098,0.050142
2098.000000,2,0.645266,0.879695,0.761608,0.055414
2098.250000,2,0.640803,1.028153,0.781135,0.071462
2098.500000,2,0.664613,1.002460,0.784790,0.063625
2098.750000,2,0.657784,0.874679,0.783173,0.052035
2099.000000,2,0.678876,0.863137,0.784977,0.050229
2099.250000,2,0.670006,0.867135,0.797046,0.049776
2099.500000,2,0.688773,0.893474,0.802155,0.052369
2099.750000,2,0.676928,0.890328,0.807085,0.052678
2100.000000,2,0.697074,0.925163,0.810430,0.054036
2100.250000,2,0.684695,0.917042,0.811253,0.053615
2100.500000,2,0.706090,0.905471,0.812234,0.055719
2100.750000,2,0.699040,0.906493,0.822684,0.056927
2101.000000,2,0.722383,0.946841,0.836024,0.059929
2101.250000,2,0.722155,1.019621,0.853352,0.065084
2101.500000,2,0.748592,1.062160,0.863788,0.068843
2101.750000,2,0.749172,1.054141,0.876437,0.066090
2102.000000,2,0.769024,0.973122,0.884720,0.062010
2102.250000,2,0.768280,0.984368,0.897651,0.060798
2102.500000,2,0.789857,0.997511,0.905683,0.062668
2102.750000,2,0.786201,1.004408,0.915877,0.062906
2103.000000,2,0.808806,1.012991,0.923020,0.065179
2103.250000,2,0.798441,1.082093,0.934179,0.069430
2103.500000,2,0.809908,1.150324,0.941530,0.076092
2103.750000,2,0.810220,1.172870,0.951124,0.075898
2104.000000,2,0.833217,1.114196,0.955195,0.071594
2104.250000,2,0.825160,1.055037,0.961387,0.068387
2104.500000,2,0.837377,1.064953,0.966913,0.070367
2104.750000,2,0.843533,1.077494,0.979538,0.069211
2105.000000,2,0.869158,1.088959,0.993916,0.069364
2105.250000,2,0.859646,1.098403,1.003503,0.068464
2105.500000,2,0.874070,1.106247,1.006097,0.073004
2105.750000,2,0.871903,1.117318,1.016023,0.072928
2106.000000,2,0.891960,1.122932,1.022221,0.074418
2106.250000,2,0.882958,1.141133,1.032668,0.073938
2106.500000,2,0.885417,1.137495,1.034225,0.077455
2106.750000,2,0.890659,1.149947,1.040251,0.076219
2107.000000,2,0.901505,1.146305,1.041644,0.076597
2107.250000,2,0.892376,1.148487,1.042822,0.075046
2107.500000,2,0.897619,1.147059,1.040985,0.075348
2107.750000,2,0.891033,1.146475,1.047234,0.071117
2108.000000,2,0.909049,1.144987,1.046217,0.073735
2108.250000,2,0.888242,1.144152,1.041780,0.071985
2108.500000,2,0.896113,1.139164,1.031977,0.074597
2108.750000,2,0.881611,1.134115,1.029046,0.072614
2109.000000,2,0.892929,1.127196,1.024480,0.072459
2109.250000,2,0.876997,1.124451,1.025469,0.068927
2109.500000,2,0.889016,1.122691,1.021365,0.072158
2109.750000,2,0.880408,1.127749,1.026747,0.070922
2110.000000,2,0.898805,1.133703,1.032190,0.072922
2110.250000,2,0.893383,1.142915,1.042726,0.071817
2110.500000,2,0.918301,1.153717,1.057344,0.075845
2110.750000,2,0.907181,1.164051,1.070220,0.075186
2111.000000,2,0.929401,1.170341,1.073523,0.076634
2111.250000,2,0.920827,1.180257,1.084802,0.075947
2111.500000,2,0.939958,1.188705,1.089186,0.079724
2111.750000,2,0.935686,1.200311,1.101201,0.079172
2112.000000,2,0.962370,1.254807,1.112996,0.084932
2112.250000,2,0.953836,1.303370,1.127579,0.085926
2112.500000,2,0.978279,1.284438,1.133465,0.086273
2112.750000,2,0.966607,1.309965,1.147746,0.089135
2113.000000,2,0.991064,1.293383,1.144814,0.087389
2113.250000,2,0.975803,1.308308,1.153565,0.087470
2113.500000,2,1.000251,1.317144,1.162605,0.092204
2113.750000,2,0.984739,1.282872,1.167372,0.086185
2114.000000,2,1.006762,1.289466,1.169437,0.089055
2114.250000,2,0.987442,1.308834,1.173016,0.089422
2114.500000,2,1.007728,1.334261,1.176006,0.093956
2114.750000,2,0.987145,1.330463,1.182677,0.092699
2115.000000,2,1.007375,1.309151,1.179185,0.089026
2115.250000,2,0.989197,1.308013,1.182470,0.085777
2115.500000,2,1.014156,1.320203,1.182523,0.088515
2115.750000,2,0.997065,1.308834,1.186522,0.086155
2116.000000,2,1.024215,1.360699,1.189683,0.088557
2116.250000,2,1.006920,1.385442,1.199896,0.086651
2116.500000,2,1.033727,1.353658,1.202704,0.087193
2116.750000,2,1.017853,1.335243,1.207737,0.084769
2117.000000,2,1.046489,1.324092,1.211512,0.087349
2117.250000,2,1.033235,1.344533,1.222109,0.083537
2117.500000,2,1.062410,1.359000,1.234320,0.084761
2117.750000,2,1.046034,1.358500,1.242108,0.083882
2118.000000,2,1.068252,1.410076,1.242018,0.088676
2118.250000,2,1.044223,1.439906,1.241418,0.087350
2118.500000,2,1.060376,1.462120,1.235390,0.089713
2118.750000,2,1.029473,1.416224,1.228409,0.082016
2119.000000,2,1.036913,1.321270,1.206433,0.076149
2119.250000,2,0.996498,1.270127,1.184376,0.069340
2119.500000,2,0.993777,1.233529,1.149156,0.066204
2119.750000,2,0.943609,1.190073,1.112653,0.059448
2120.000000,2,0.935983,1.140190,1.066867,0.056644
2120.250000,2,0.892110,1.091906,1.027250,0.047922
2120.500000,2,0.904796,1.039046,0.987984,0.038927
2120.750000,2,0.924773,1.013414,0.980207,0.022475
2121.000000,2,1.265197,2.893395,1.895192,0.496715
2121.250000,2,1.521175,5.683277,2.491003,0.854442
2121.500000,2,1.330810,4.663233,2.277455,0.747437
2121.750000,2,1.210509,3.771436,2.026028,0.601729
2122.000000,2,1.128353,3.218942,1.828088,0.589140
2122.250000,2,0.933969,2.806807,1.522639,0.485417
2122.500000,2,0.883824,2.131508,1.233824,0.326442
2122.750000,2,0.698296,1.879183,1.063092,0.306486
2123.000000,2,0.567708,1.674277,0.935576,0.287194
2123.250000,2,0.540005,1.180773,0.803247,0.213318
2123.500000,2,0.456107,1.167330,0.712904,0.193101
2123.750000,2,0.410581,1.000757,0.667540,0.179983
2124.000000,3,0.112174,0.645801,0.321321,0.138510
2124.250000,3,0.109579,0.637102,0.316441,0.134308
2124.500000,3,0.112094,0.590929,0.296924,0.120569
2124.750000,3,0.093604,0.574917,0.274595,0.107364
2125.000000,3,0.103125,0.628628,0.287131,0.114846
2125.250000,3,0.103159,0.692948,0.316460,0.125029
2125.500000,3,0.123788,0.871475,0.378735,0.156280
2125.750000,3,0.143883,1.016162,0.426024,0.172386
2126.000000,3,0.153417,1.219402,0.477722,0.207810
2126.250000,3,0.162848,1.134518,0.517623,0.206027
2126.500000,3,0.180189,1.144738,0.566094,0.210607
2126.750000,3,0.187068,1.115105,0.591946,0.229427
2127.000000,3,0.202156,1.151002,0.617510,0.241188
2127.250000,3,0.193195,1.359391,0.642750,0.249920
2127.500000,3,0.229676,1.402744,0.668716,0.260428
2127.750000,3,0.225100,1.364571,0.718022,0.257657
2128.000000,3,0.255805,1.580013,0.723163,0.263632
2128.250000,3,0.238937,1.392304,0.762136,0.247863
2128.500000,3,0.254745,1.386319,0.789455,0.252936
2128.750000,3,0.268255,1.527151,0.810489,0.280652
2129.000000,3,0.320596,1.562379,0.858787,0.295315
2129.250000,3,0.264376,1.601194,0.899508,0.326206
2129.500000,3,0.278670,1.844496,0.954368,0.337203
2129.750000,3,0.283268,2.126215,1.105412,0.435630
2130.000000,3,0.319249,1.925005,1.010470,0.412303
2130.250000,3,0.304463,2.236049,1.062512,0.430332
2130.500000,3,0.332803,2.238203,1.023232,0.393965
2130.750000,3,0.352129,2.004930,1.003909,0.347983
2131.000000,3,0.288709,1.793616,0.901698,0.321587
2131.250000,3,0.283430,1.654585,0.921528,0.335659
2131.500000,3,0.296288,1.616805,0.914636,0.345734
2131.750000,3,0.298985,1.599960,0.896070,0.304925
2132.000000,3,0.298261,1.598237,0.911075,0.324123
2132.250000,3,0.304686,1.790733,0.943185,0.342578
2132.500000,3,0.303258,1.656090,0.927253,0.362446
2132.750000,3,0.286021,1.847330,0.916434,0.357494
2133.000000,3,0.317466,1.898719,0.934380,0.370429
2133.250000,3,0.300422,1.799812,0.949258,0.361327
2133.500000,3,0.329011,1.785955,0.961849,0.353564
2133.750000,3,0.310634,1.814406,1.007889,0.353295
2134.000000,3,0.366924,2.092197,1.062781,0.399687
2134.250000,3,0.343048,2.338175,1.140780,0.454497
2134.500000,3,0.383489,2.301225,1.119800,0.440825
2134.750000,3,0.353490,2.235318,1.125215,0.447832
2135.000000,3,0.354578,2.116611,1.100551,0.415911
2135.250000,3,0.327421,2.053059,1.057866,0.406592
2135.500000,3,0.369284,1.892691,0.984174,0.373812
2135.750000,3,0.339565,1.877204,1.013259,0.366040
2136.000000,3,0.342275,1.756678,0.992035,0.357249
2136.250000,3,0.346073,1.714932,0.979442,0.316120
2136.500000,3,0.388662,1.726096,0.974866,0.327428
2136.750000,3,0.365950,1.718747,0.962699,0.304495
2137.000000,3,0.374326,1.649477,0.945730,0.330633
2137.250000,3,0.337919,1.979846,0.989033,0.383048
2137.500000,3,0.343216,1.961607,0.992434,0.339209
2137.750000,3,0.382690,1.924654,0.996090,0.345431
2138.000000,3,0.380573,1.863605,0.987893,0.299434
2138.250000,3,0.385260,1.747991,0.999546,0.296926
2138.500000,3,0.389432,1.823675,1.006664,0.289102
2138.750000,3,0.389943,1.956813,0.997908,0.302010
2139.000000,3,0.331408,1.351370,0.735784,0.181091
2139.250000,3,0.243266,0.591012,0.456051,0.082726
2139.500000,3,0.266625,0.599044,0.446967,0.085473
2139.750000,3,0.289742,0.598369,0.459859,0.077859
2140.000000,3,0.369470,0.660165,0.514327,0.075925
2140.250000,3,0.809305,2.781176,1.615181,0.491344
2140.500000,3,1.101515,4.877524,2.545939,0.844641
2140.750000,3,1.058459,5.245573,2.674704,0.912184
2141.000000,3,1.096963,6.552135,2.910922,1.299743
2141.250000,3,1.178303,6.253732,2.928647,1.261211
2141.500000,3,1.117756,7.719170,3.032807,1.345549
2141.750000,3,1.156838,6.229069,2.774253,1.054465
2142.000000,3,1.232099,6.216517,2.880384,1.084988
2142.250000,3,1.365843,6.194691,2.995160,1.070485
2142.500000,3,1.264740,5.853919,2.953912,1.031735
2142.750000,3,1.100643,6.218765,3.111094,1.074023
2143.000000,3,1.119959,6.047476,3.046264,1.151896
2143.250000,3,1.009906,5.747173,2.924432,1.072154
2143.500000,3,1.031444,5.732296,2.933619,1.128399
2143.750000,3,1.027787,6.259898,2.955219,1.140806
2144.000000,3,0.995824,7.140265,3.056092,1.255166
2144.250000,3,1.140864,7.484575,2.993498,1.297984
2144.500000,3,1.075332,7.356111,3.016953,1.298488
2144.750000,3,0.776975,4.289424,1.844355,0.684669
2145.000000,3,0.410692,0.802825,0.579897,0.099187
2145.250000,3,0.393409,0.967638,0.656825,0.151023
2145.500000,3,0.458781,1.273735,0.745116,0.201055
2145.750000,3,0.434816,1.610760,0.731823,0.237272
2146.000000,3,0.410287,1.246514,0.712953,0.190217
2146.250000,3,0.411584,1.265197,0.735175,0.211369
2146.500000,3,0.360118,1.214669,0.736935,0.212611
2146.750000,3,0.376290,1.211983,0.730174,0.197787
2147.000000,3,0.377886,1.552486,0.735277,0.233469
2147.250000,3,0.366645,1.447604,0.755684,0.256848
2147.500000,3,0.347579,1.301057,0.781605,0.235068
2147.750000,3,0.342432,1.548915,0.773362,0.270976
2148.000000,3,0.340802,1.390153,0.728703,0.242843
2148.250000,3,0.301976,0.917985,0.656319,0.147490
2148.500000,3,0.358354,1.208885,0.788381,0.193594
2148.750000,3,0.297972,1.128400,0.705135,0.188674
2149.000000,3,0.282774,1.120277,0.688586,0.192402
2149.250000,3,0.276646,1.082527,0.669951,0.176148
2149.500000,3,0.292297,1.007778,0.649535,0.144338
2149.750000,3,0.253571,0.729403,0.542133,0.105834
2150.000000,3,0.205510,0.606177,0.441000,0.102198
2150.250000,3,0.192695,0.588624,0.427355,0.095349
2150.500000,3,0.203713,0.595404,0.429458,0.100588
2150.750000,3,0.212443,0.687290,0.443599,0.104749
2151.000000,3,0.223387,0.693613,0.440556,0.108036
2151.250000,3,0.201292,0.748315,0.433293,0.109925
2151.500000,3,0.201518,0.683850,0.420238,0.108455
2151.750000,3,0.185790,0.627351,0.400860,0.099843
2152.000000,3,0.190926,0.642948,0.392173,0.101142
2152.250000,3,0.180182,0.619641,0.375552,0.093595
2152.500000,3,0.176443,0.653158,0.371603,0.095265
2152.750000,3,0.158232,0.614617,0.342332,0.088062
2153.000000,3,0.154474,0.558234,0.328102,0.083219
2153.250000,3,0.141578,0.512956,0.313192,0.075265
2153.500000,3,0.143787,0.489757,0.300365,0.074344
2153.750000,3,0.126248,0.468314,0.277797,0.064895
2154.000000,3,0.125320,0.416136,0.262804,0.060240
2154.250000,3,0.108345,0.350695,0.242413,0.051696
2154.500000,3,0.098906,0.320884,0.218433,0.050292
2154.750000,3,0.082740,0.308368,0.201840,0.047532
2155.000000,3,0.084867,0.341625,0.202594,0.056384
2155.250000,3,0.078036,0.350903,0.204657,0.058573
2155.500000,3,0.104991,0.491491,0.270467,0.098474
2155.750000,3,0.111455,0.620163,0.313856,0.131339
2156.000000,4,-0.145517,0.713668,0.274624,0.209162
2156.250000,4,0.292438,0.702528,0.429246,0.106767
2156.500000,4,0.283850,1.218251,0.537382,0.204960
2156.750000,4,0.281336,0.736080,0.414633,0.115808
2157.000000,4,-0.181790,0.801283,0.321826,0.242553
2157.250000,4,0.290394,0.875632,0.488196,0.156624
2157.500000,4,0.227852,3.301602,0.926373,0.561997
2157.750000,4,0.324992,1.331280,0.736882,0.307637
2158.000000,4,-0.094523,1.550755,0.722756,0.457285
2158.250000,4,0.322148,1.765375,0.901370,0.389071
2158.500000,4,-0.131032,1.932209,0.893019,0.553447
2158.750000,4,0.340898,2.150882,1.058498,0.497689
2159.000000,4,-0.084703,2.178751,1.028402,0.644796
2159.250000,4,0.358325,2.561542,1.137006,0.597150
2159.500000,4,0.011850,2.651785,1.204204,0.721546
2159.750000,4,0.358955,3.031517,1.482209,0.766372
2160.000000,4,-0.019520,3.132058,1.375222,0.845675
2160.250000,4,0.361337,3.798113,1.605148,0.875182
2160.500000,4,-0.039573,3.741336,1.548772,0.937427
2160.750000,4,0.369667,3.669606,1.600164,0.825048
2161.000000,4,-0.008352,3.837431,1.551363,0.981564
2161.250000,4,0.347443,4.109481,1.750133,0.941013
2161.500000,4,-0.050183,3.795133,1.375319,0.867705
2161.750000,4,0.357745,4.185849,1.449063,0.812526
2162.000000,4,-0.028136,3.741053,1.324371,0.845121
2162.250000,4,0.371758,3.731158,1.436725,0.741653
2162.500000,4,-0.010006,4.278701,1.501646,0.951123
2162.750000,4,0.377558,4.476223,1.747749,0.957982
2163.000000,4,-0.047900,4.560773,1.591917,1.000508
2163.250000,4,0.364494,4.438198,1.652178,0.874481
2163.500000,4,0.007268,4.101708,1.643303,1.022056
2163.750000,4,0.349094,3.821037,1.536395,0.825987
2164.000000,4,-0.023882,4.028361,1.401733,0.942322
2164.250000,4,0.348180,3.835454,1.331133,0.746856
2164.500000,4,-0.086677,2.260946,0.902920,0.546496
2164.750000,4,0.253742,0.943198,0.622986,0.185538
2165.000000,4,-0.129776,0.922332,0.496952,0.287492
2165.250000,4,0.252028,0.923705,0.596111,0.181725
2165.500000,4,-0.144877,0.909013,0.488944,0.288149
2165.750000,4,0.256387,1.088387,0.689951,0.252753
2166.000000,4,-0.126142,1.465575,0.670796,0.425982
2166.250000,4,0.265653,1.433503,0.772744,0.346754
2166.500000,4,-0.118398,1.412636,0.655248,0.426233
2166.750000,4,0.267993,1.421133,0.745284,0.324597
2167.000000,4,-0.116369,1.257606,0.638209,0.402756
2167.250000,4,0.258510,1.307649,0.725903,0.306241
2167.500000,4,-0.114727,1.329947,0.628211,0.399802
2167.750000,4,0.253353,1.805309,0.747305,0.350239
2168.000000,4,-0.114465,2.283431,0.670435,0.484457
2168.250000,4,0.254539,1.839372,0.768166,0.369962
2168.500000,4,-0.114938,1.554104,0.659947,0.444979
2168.750000,4,0.256218,1.654586,0.765490,0.365335
2169.000000,4,-0.121300,1.459697,0.624562,0.399735
2169.250000,4,0.260601,1.470300,0.727915,0.305503
2169.500000,4,-0.128167,1.149549,0.594178,0.366856
2169.750000,4,0.269820,1.378246,0.711850,0.293203
2170.000000,4,-0.132197,1.239424,0.597663,0.371260
2170.250000,4,0.272148,1.428469,0.715142,0.302504
2170.500000,4,-0.139697,1.362565,0.605678,0.394422
2170.750000,4,0.269594,1.156607,0.689906,0.263766
2171.000000,4,-0.129188,1.470373,0.589285,0.386562
2171.250000,4,0.267502,1.268631,0.701995,0.283064
2171.500000,4,-0.127565,1.117759,0.584396,0.357606
2171.750000,4,0.258282,1.234031,0.693615,0.279010
2172.000000,4,-0.121011,1.309951,0.595860,0.373583
2172.250000,4,0.247512,1.363889,0.717126,0.293736
2172.500000,4,-0.109836,1.349700,0.606124,0.371703
2172.750000,4,0.236476,1.416159,0.713378,0.295303
2173.000000,4,-0.098166,1.172689,0.594527,0.351520
2173.250000,4,0.237519,1.206336,0.689967,0.263400
2173.500000,4,-0.096680,1.160515,0.598750,0.356496
2173.750000,4,0.242885,1.342080,0.702861,0.288782
2174.000000,4,-0.113056,1.441921,0.608500,0.383530
2174.250000,4,0.248901,1.335716,0.706855,0.292205
2174.500000,4,-0.121952,1.470049,0.611440,0.387990
2174.750000,4,0.248517,1.568761,0.724530,0.315398
2175.000000,4,-0.152372,1.255534,0.609408,0.384165
2175.250000,4,0.257737,1.088386,0.713477,0.272588
2175.500000,4,-0.206391,1.147551,0.590755,0.379002
2175.750000,4,0.228221,1.153672,0.701696,0.269203
2176.000000,4,-0.194585,1.331594,0.617147,0.401132
2176.250000,4,0.230669,1.419494,0.759909,0.332031
2176.500000,4,-0.191518,1.260268,0.628179,0.406728
2176.750000,4,0.264195,1.294305,0.735580,0.287282
2177.000000,4,-0.136418,1.389838,0.619775,0.388740
2177.250000,4,0.276380,1.393092,0.736003,0.290049
2177.500000,4,-0.109677,1.610178,0.637492,0.398268
2177.750000,4,0.273592,1.913401,0.745617,0.333137
2178.000000,4,-0.110057,1.890427,0.651314,0.428143
2178.250000,4,0.270474,1.711410,0.755323,0.337270
2178.500000,4,-0.101046,1.501088,0.638250,0.388455
2178.750000,4,0.283436,1.633507,0.745622,0.312158
2179.000000,4,-0.079081,1.712130,0.656243,0.411275
2179.250000,4,0.296602,1.287856,0.702357,0.266476
2179.500000,4,-0.047520,0.958676,0.524635,0.274120
2179.750000,4,0.316017,0.970093,0.636245,0.181165
2180.000000,4,0.407612,2.496581,0.936138,0.402462
2180.250000,4,0.333165,0.995897,0.644214,0.176295
2180.500000,4,0.170311,0.971946,0.602152,0.208316
2180.750000,4,0.378997,1.296514,0.785664,0.171249
2181.000000,4,0.318820,1.034976,0.674120,0.170975
2181.250000,4,0.367876,1.261535,0.801650,0.175253
2181.500000,4,0.191097,0.926304,0.583593,0.192688
2181.750000,4,0.346195,0.924000,0.661388,0.125797
2182.000000,4,0.380608,1.613734,0.865198,0.254406
2182.250000,4,0.390785,3.437625,1.362809,0.774671
2182.500000,4,0.371870,3.072812,1.228573,0.632271
2182.750000,4,0.395364,3.731773,1.428555,0.854355
2183.000000,4,0.361397,1.655518,0.869229,0.255352
2183.250000,4,0.333860,1.458358,0.882966,0.289209
2183.500000,4,0.666328,22.348868,7.182199,7.224106
2183.750000,4,0.645367,18.334968,5.992686,5.937302
2184.000000,4,0.633835,14.965281,4.928051,4.810952
