# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.827284,20.984612,17.416947,0.699855
2060.250000,1,0.766379,0.890391,0.839310,0.033648
2060.500000,1,0.233492,0.421762,0.324801,0.038607
2060.750000,1,0.739359,0.857149,0.814825,0.028310
2061.000000,1,0.303928,0.467909,0.388972,0.029814
2061.250000,1,0.740304,0.865190,0.807700,0.023943
2061.500000,1,0.404463,0.546798,0.468320,0.022336
2061.750000,1,0.772442,0.889049,0.818549,0.020848
2062.000000,1,0.520568,0.635536,0.555322,0.019109
2062.250000,1,0.805580,0.922869,0.845497,0.018874
2062.500000,1,0.625121,0.742823,0.657434,0.028502
2062.750000,1,0.872625,1.002542,0.904650,0.028684
2063.000000,1,0.691540,0.826621,0.738000,0.032872
2063.250000,1,0.911791,1.029588,0.952613,0.026638
2063.500000,1,0.767919,0.910487,0.811478,0.034541
2063.750000,1,0.918784,1.117663,0.995514,0.042572
2064.000000,1,0.814589,0.987141,0.865087,0.038990
2064.250000,1,0.925915,1.192667,1.037866,0.057270
2064.500000,1,0.842975,1.063154,0.902979,0.047380
2064.750000,1,0.941529,1.179362,1.070328,0.059849
2065.000000,1,0.870351,1.104278,0.916809,0.041082
2065.250000,1,0.963292,1.218094,1.093708,0.060008
2065.500000,1,0.884313,1.134226,0.938530,0.046174
2065.750000,1,0.976330,1.233565,1.109422,0.062786
2066.000000,1,0.868158,1.126648,0.944651,0.047076
2066.250000,1,0.977258,1.228297,1.112616,0.061109
2066.500000,1,0.840361,1.095098,0.939888,0.045327
2066.750000,1,0.976611,1.194802,1.095277,0.053376
2067.000000,1,0.814945,1.041341,0.917984,0.041062
2067.250000,1,0.976098,1.152372,1.078869,0.045925
2067.500000,1,0.795954,0.970584,0.898404,0.034095
2067.750000,1,0.959511,1.113501,1.057495,0.036691
2068.000000,1,0.782260,0.898452,0.868680,0.025082
2068.250000,1,0.938692,1.052324,1.023507,0.027714
2068.500000,1,0.771575,0.859675,0.827204,0.026099
2068.750000,1,0.898754,1.022323,0.991033,0.030527
2069.000000,1,0.703479,0.836001,0.792944,0.031601
2069.250000,1,0.844020,0.998971,0.964985,0.034502
2069.500000,1,0.661532,0.812478,0.763553,0.036451
2069.750000,1,0.817090,0.975712,0.941434,0.035624
2070.000000,1,0.614200,0.794759,0.737456,0.041628
2070.250000,1,0.793548,0.949069,0.916399,0.035687
2070.500000,1,0.581779,0.785773,0.714075,0.046242
2070.750000,1,0.773342,0.923850,0.889943,0.034279
2071.000000,1,0.569447,0.781610,0.695547,0.049196
2071.250000,1,0.755410,0.903279,0.863736,0.032462
2071.500000,1,0.577030,0.779946,0.682909,0.050218
2071.750000,1,0.744253,0.890502,0.839925,0.030832
2072.000000,1,0.608587,0.778820,0.681199,0.046375
2072.250000,1,0.751378,0.887235,0.828222,0.030747
2072.500000,1,0.621913,0.778190,0.679457,0.045979
2072.750000,1,0.749865,0.905561,0.816299,0.036570
2073.000000,1,0.610229,0.779533,0.670955,0.048448
2073.250000,1,0.746285,0.892520,0.806059,0.040175
2073.500000,1,0.592769,0.789536,0.654968,0.053871
2073.750000,1,0.751993,0.930014,0.816491,0.046205
2074.000000,1,0.573060,0.847266,0.660049,0.069523
2074.250000,1,0.767886,1.057830,0.842682,0.061179
2074.500000,1,0.539404,0.856337,0.651375,0.093572
2074.750000,1,0.789004,1.079271,0.875215,0.075318
2075.000000,1,0.508832,0.967438,0.646224,0.133581
2075.250000,1,0.863334,1.274344,0.967209,0.106238
2075.500000,1,0.579589,1.415202,0.802239,0.229617
2075.750000,1,0.955409,1.611270,1.102732,0.172547
2076.000000,1,1.034132,8.112759,4.822510,1.796588
2076.250000,1,0.960673,1.614560,1.103941,0.170671
2076.500000,1,0.571663,1.412117,0.800750,0.231727
2076.750000,1,0.866371,1.273760,0.970503,0.106251
2077.000000,1,0.505096,0.967992,0.642605,0.133976
2077.250000,1,0.793783,1.084465,0.879991,0.075134
2077.500000,1,0.534151,0.849788,0.646270,0.094014
2077.750000,1,0.774041,1.064090,0.848556,0.061026
2078.000000,1,0.566931,0.840533,0.654015,0.069857
2078.250000,1,0.754817,0.935513,0.822692,0.045740
2078.500000,1,0.586157,0.782074,0.648715,0.054287
2078.750000,1,0.750062,0.897229,0.812124,0.039637
2079.000000,1,0.604240,0.773059,0.665301,0.048766
2079.250000,1,0.754015,0.910827,0.821286,0.036146
2079.500000,1,0.617375,0.773660,0.675184,0.046204
2079.750000,1,0.755277,0.888620,0.831376,0.030462
2080.000000,1,0.606752,0.777268,0.679250,0.046493
2080.250000,1,0.747571,0.890980,0.841103,0.030652
2080.500000,1,0.578184,0.781896,0.683854,0.050219
2080.750000,1,0.756925,0.899713,0.862028,0.032178
2081.000000,1,0.573746,0.786868,0.699359,0.049127
2081.250000,1,0.771879,0.916923,0.885274,0.033699
2081.500000,1,0.589034,0.793932,0.720625,0.046198
2081.750000,1,0.789556,0.941093,0.909115,0.034781
2082.000000,1,0.623770,0.805438,0.746235,0.041729
2082.250000,1,0.810287,0.966369,0.932307,0.034548
2082.500000,1,0.672251,0.823518,0.773566,0.036765
2082.750000,1,0.835187,0.988976,0.955174,0.033570
2083.000000,1,0.713456,0.846192,0.802824,0.031908
2083.250000,1,0.889300,1.013346,0.982021,0.030054
2083.500000,1,0.777982,0.867255,0.835394,0.026035
2083.750000,1,0.930094,1.045949,1.016962,0.028072
2084.000000,1,0.793652,0.903586,0.873755,0.024248
2084.250000,1,0.946743,1.112334,1.055477,0.037794
2084.500000,1,0.810955,0.974836,0.898935,0.032856
2084.750000,1,0.965359,1.154296,1.082062,0.047271
2085.000000,1,0.829847,1.039781,0.912722,0.039766
2085.250000,1,0.987048,1.200861,1.104319,0.054742
2085.500000,1,0.850887,1.086892,0.928637,0.044204
2085.750000,1,0.993437,1.240839,1.127308,0.062231
2086.000000,1,0.870183,1.111866,0.928150,0.046425
2086.250000,1,0.996027,1.251751,1.128485,0.063519
2086.500000,1,0.864764,1.114379,0.918543,0.045909
2086.750000,1,0.985183,1.239755,1.114812,0.060297
2087.000000,1,0.848346,1.082039,0.896257,0.040870
2087.250000,1,0.964566,1.201256,1.090250,0.059859
2087.500000,1,0.825445,1.042688,0.885589,0.047008
2087.750000,1,0.945364,1.205488,1.052081,0.056830
2088.000000,1,0.805826,0.973840,0.855553,0.038218
2088.250000,1,0.929093,1.120131,0.999758,0.042307
2088.500000,1,0.771823,0.909526,0.814360,0.032934
2088.750000,1,0.900472,1.016488,0.941838,0.027238
2089.000000,1,0.712216,0.847058,0.757920,0.030513
2089.250000,1,0.841455,0.970999,0.874572,0.030633
2089.500000,1,0.666728,0.781991,0.698629,0.026733
2089.750000,1,0.753705,0.870132,0.792410,0.019451
2090.000000,1,0.586010,0.701429,0.620908,0.019017
2090.250000,1,0.693635,0.808371,0.739792,0.020390
2090.500000,1,0.495692,0.641633,0.560392,0.022819
2090.750000,1,0.635186,0.754791,0.701712,0.023051
2091.000000,1,0.421868,0.592846,0.508534,0.029942
2091.250000,1,0.607460,0.721333,0.681068,0.027649
2091.500000,1,0.378221,0.567404,0.471919,0.038083
2091.750000,1,0.602225,0.730527,0.677789,0.033370
2092.000000,2,0.271691,0.434376,0.294685,0.035190
2092.250000,2,0.271285,0.438921,0.296007,0.035538
2092.500000,2,0.279566,0.455432,0.303527,0.037434
2092.750000,2,0.287186,0.480028,0.314174,0.039839
2093.000000,2,0.304190,0.517418,0.331590,0.043878
2093.250000,2,0.320817,0.562991,0.352370,0.048587
2093.500000,2,0.347807,0.622086,0.380527,0.055078
2093.750000,2,0.375072,0.687641,0.412371,0.062139
2094.000000,2,0.410646,0.766710,0.451921,0.071710
2094.250000,2,0.450648,0.858458,0.502363,0.087153
2094.500000,2,0.527749,1.439189,0.665456,0.202153
2094.750000,2,0.591687,2.119223,0.842239,0.349368
2095.000000,2,0.632768,2.394233,0.936290,0.412804
2095.250000,2,0.685117,2.511182,1.010584,0.449439
2095.500000,2,0.722806,2.600438,1.085915,0.482005
2095.750000,2,0.765161,2.588790,1.150080,0.497478
2096.000000,2,0.804015,2.420167,1.184825,0.479306
2096.250000,2,0.835325,2.147892,1.159424,0.401141
2096.500000,2,0.856750,1.538372,0.995795,0.178450
2096.750000,2,0.888553,1.466577,1.011983,0.159236
2097.000000,2,0.907273,1.433988,1.032691,0.149425
2097.250000,2,0.938359,1.443621,1.060896,0.149371
2097.500000,2,0.957124,1.439421,1.085860,0.150822
2097.750000,2,0.966189,1.445290,1.106899,0.151449
2098.000000,2,0.985527,1.508928,1.125034,0.152610
2098.250000,2,0.998377,1.515667,1.141134,0.151564
2098.500000,2,1.002269,1.532799,1.160237,0.158247
2098.750000,2,1.011383,1.618999,1.182106,0.168297
2099.000000,2,1.017484,1.629320,1.184207,0.161968
2099.250000,2,1.025386,1.672328,1.199396,0.167148
2099.500000,2,1.029524,1.616274,1.190150,0.150223
2099.750000,2,1.042919,1.589682,1.183208,0.135078
2100.000000,2,1.069406,1.607155,1.208589,0.131568
2100.250000,2,1.054898,1.630877,1.195877,0.137747
2100.500000,2,1.050770,1.695272,1.199104,0.148741
2100.750000,2,1.051762,1.702479,1.196209,0.148441
2101.000000,2,1.067818,1.732096,1.205841,0.154812
2101.250000,2,1.067049,1.710631,1.201901,0.149939
2101.500000,2,1.075527,1.717093,1.212912,0.156968
2101.750000,2,1.091590,1.680602,1.212906,0.151869
2102.000000,2,1.094862,1.662151,1.213547,0.150697
2102.250000,2,1.099843,1.653643,1.227289,0.160715
2102.500000,2,1.096554,1.652954,1.231238,0.162659
2102.750000,2,1.081695,1.666042,1.235818,0.163672
2103.000000,2,1.068337,1.659715,1.230282,0.149176
2103.250000,2,1.056642,1.655258,1.221233,0.142185
2103.500000,2,1.032707,1.426173,1.164275,0.084984
2103.750000,2,0.863213,1.168700,1.076334,0.080617
2104.000000,2,0.832406,1.176403,1.070214,0.090708
2104.250000,2,0.817237,1.184972,1.069489,0.096438
2104.500000,2,0.812542,1.189547,1.071321,0.097878
2104.750000,2,0.802907,1.194344,1.071904,0.101593
2105.000000,2,0.801527,1.198427,1.073744,0.102223
2105.250000,2,0.793544,1.200167,1.073521,0.105032
2105.500000,2,0.792873,1.201202,1.074384,0.105247
2105.750000,2,0.785533,1.200730,1.072887,0.107327
2106.000000,2,0.786327,1.197120,1.072672,0.106631
2106.250000,2,0.779405,1.193871,1.070111,0.108350
2106.500000,2,0.780534,1.185947,1.068972,0.107338
2106.750000,2,0.775388,1.177811,1.066081,0.108246
2107.000000,2,0.776377,1.170028,1.065054,0.106999
2107.250000,2,0.772290,1.163753,1.062391,0.107873
2107.500000,2,0.773520,1.160520,1.061466,0.106241
2107.750000,2,0.769871,1.161003,1.059613,0.106973
2108.000000,2,0.773810,1.163984,1.062425,0.105936
2108.250000,2,0.769833,1.164125,1.061966,0.107095
2108.500000,2,0.773858,1.166391,1.065584,0.106358
2108.750000,2,0.772241,1.168858,1.067875,0.107847
2109.000000,2,0.776376,1.171033,1.072074,0.107051
2109.250000,2,0.774923,1.174919,1.074611,0.108569
2109.500000,2,0.780280,1.180226,1.081354,0.108608
2109.750000,2,0.779370,1.179591,1.080558,0.109164
2110.000000,2,0.783771,1.181515,1.084026,0.108134
2110.250000,2,0.783561,1.183176,1.085771,0.109198
2110.500000,2,0.790350,1.185138,1.088815,0.108008
2110.750000,2,0.789073,1.187520,1.089808,0.109015
2111.000000,2,0.794051,1.188859,1.095197,0.106299
2111.250000,2,0.795813,1.192847,1.099487,0.106017
2111.500000,2,0.801174,1.195923,1.103571,0.104676
2111.750000,2,0.802511,1.200527,1.106758,0.105785
2112.000000,2,0.810744,1.204416,1.112199,0.104825
2112.250000,2,0.814277,1.208454,1.116060,0.105607
2112.500000,2,0.824916,1.213385,1.122009,0.103607
2112.750000,2,0.831606,1.216837,1.126731,0.103595
2113.000000,2,0.848030,1.221064,1.133153,0.100752
2113.250000,2,0.865139,1.224536,1.139794,0.098594
2113.500000,2,0.891360,1.226987,1.148942,0.093777
2113.750000,2,0.910933,1.232003,1.155744,0.091492
2114.000000,2,0.921814,1.234775,1.163616,0.086851
2114.250000,2,0.916408,1.238326,1.169500,0.084407
2114.500000,2,0.914593,1.241169,1.176037,0.081555
2114.750000,2,0.907766,1.243314,1.179804,0.081073
2115.000000,2,0.906934,1.245833,1.182251,0.080334
2115.250000,2,0.900094,1.249283,1.181552,0.082631
2115.500000,2,0.902013,1.251286,1.182539,0.082633
2115.750000,2,0.898863,1.253188,1.180649,0.085300
2116.000000,2,0.900298,1.258419,1.180781,0.086663
2116.250000,2,0.896806,1.263680,1.178978,0.090593
2116.500000,2,0.898690,1.267110,1.179404,0.092210
2116.750000,2,0.899449,1.273403,1.180732,0.095097
2117.000000,2,0.905014,1.277045,1.184980,0.094361
2117.250000,2,0.907504,1.283763,1.187778,0.095645
2117.500000,2,0.912897,1.291139,1.190892,0.094210
2117.750000,2,0.915399,1.294083,1.190607,0.094480
2118.000000,2,0.919605,1.292454,1.189221,0.091987
2118.250000,2,0.917068,1.293031,1.183656,0.091776
2118.500000,2,0.917366,1.286677,1.176148,0.088694
2118.750000,2,0.910291,1.274273,1.162034,0.087899
2119.000000,2,0.904272,1.256123,1.145107,0.084059
2119.250000,2,0.889962,1.230303,1.120926,0.082185
2119.500000,2,0.874369,1.200275,1.093401,0.077450
2119.750000,2,0.854644,1.173494,1.060818,0.073938
2120.000000,2,0.831111,1.129585,1.021900,0.068460
2120.250000,2,0.800147,1.089004,0.977021,0.065107
2120.500000,2,0.766903,1.034279,0.926428,0.059580
2120.750000,2,0.727177,0.976594,0.870918,0.055474
2121.000000,2,0.688295,0.913911,0.813347,0.048395
2121.250000,2,0.645300,0.847768,0.752213,0.043296
2121.500000,2,0.601081,0.779657,0.688780,0.037987
2121.750000,2,0.552312,0.709692,0.623748,0.035481
2122.000000,2,0.506500,0.641232,0.563824,0.029852
2122.250000,2,0.454819,0.575589,0.505950,0.027902
2122.500000,2,0.412670,0.536699,0.454523,0.025864
2122.750000,2,0.369359,0.510378,0.407598,0.027641
2123.000000,2,0.336946,0.491114,0.369788,0.030096
2123.250000,2,0.307093,0.476001,0.337993,0.033651
2123.500000,2,0.289554,0.467949,0.316606,0.036830
2123.750000,2,0.274132,0.461673,0.302311,0.038752
2124.000000,3,0.183259,0.501412,0.268676,0.064037
2124.250000,3,0.185797,0.502236,0.271126,0.063346
2124.500000,3,0.190927,0.503172,0.278369,0.062004
2124.750000,3,0.201046,0.500519,0.290664,0.059002
2125.000000,3,0.214248,0.503220,0.308090,0.056434
2125.250000,3,0.232300,0.502033,0.330622,0.053275
2125.500000,3,0.253623,0.506474,0.357922,0.051484
2125.750000,3,0.278951,0.512635,0.389565,0.051488
2126.000000,3,0.305799,0.525329,0.424901,0.053934
2126.250000,3,0.321861,0.539183,0.463374,0.058937
2126.500000,3,0.342863,0.575587,0.505426,0.065413
2126.750000,3,0.361465,0.618119,0.549531,0.073637
2127.000000,3,0.382301,0.681674,0.594262,0.082738
2127.250000,3,0.401231,0.742821,0.638471,0.092089
2127.500000,3,0.422571,0.795718,0.680636,0.100602
2127.750000,3,0.439344,0.848848,0.720107,0.109605
2128.000000,3,0.457667,0.905227,0.757536,0.117609
2128.250000,3,0.470465,0.949752,0.790286,0.125749
2128.500000,3,0.484861,0.996843,0.819386,0.132747
2128.750000,3,0.494685,1.030166,0.843877,0.138911
2129.000000,3,0.502077,0.992243,0.851038,0.144172
2129.250000,3,0.501806,1.009832,0.846413,0.155028
2129.500000,3,0.509648,1.028231,0.859879,0.159457
2129.750000,3,0.514207,1.045587,0.872797,0.163634
2130.000000,3,0.521252,1.061320,0.884953,0.166969
2130.250000,3,0.525636,1.075620,0.897540,0.169623
2130.500000,3,0.561978,1.093007,0.948435,0.153202
2130.750000,3,0.596255,1.226920,0.994962,0.151898
2131.000000,3,0.604712,1.271867,1.007139,0.154627
2131.250000,3,0.613046,1.296968,1.017947,0.156936
2131.500000,3,0.620739,1.333762,1.028807,0.159811
2131.750000,3,0.625623,1.358804,1.039424,0.162392
2132.000000,3,0.637530,1.384243,1.049717,0.164209
2132.250000,3,0.641344,1.396947,1.056150,0.165125
2132.500000,3,0.650907,1.407737,1.062659,0.165121
2132.750000,3,0.658619,1.421513,1.073413,0.166387
2133.000000,3,0.663611,1.438472,1.078400,0.166873
2133.250000,3,0.668989,1.449560,1.084690,0.166639
2133.500000,3,0.680041,1.463494,1.089513,0.165639
2133.750000,3,0.689353,1.490103,1.095717,0.165384
2134.000000,3,0.700290,1.498721,1.099939,0.163996
2134.250000,3,0.703631,1.506972,1.104276,0.163946
2134.500000,3,0.718588,1.532946,1.116250,0.163418
2134.750000,3,0.737965,1.567569,1.133528,0.164937
2135.000000,3,0.744062,1.549033,1.137389,0.161817
2135.250000,3,0.750964,1.589119,1.150899,0.165515
2135.500000,3,0.747346,1.577189,1.148506,0.165519
2135.750000,3,0.742879,1.581870,1.150903,0.167973
2136.000000,3,0.767692,1.597103,1.162013,0.167519
2136.250000,3,0.771767,1.609093,1.172434,0.168506
2136.500000,3,0.773849,1.608022,1.182848,0.166865
2136.750000,3,0.775174,1.642139,1.196240,0.171415
2137.000000,3,0.777639,1.634254,1.207074,0.172710
2137.250000,3,0.781940,1.649825,1.224953,0.177145
2137.500000,3,0.785026,1.659346,1.228827,0.180310
2137.750000,3,0.788042,1.669709,1.238219,0.184964
2138.000000,3,0.792896,1.706528,1.250214,0.190953
2138.250000,3,0.797410,1.767204,1.261638,0.201184
2138.500000,3,0.798002,1.817183,1.269713,0.212202
2138.750000,3,0.802896,1.892570,1.279442,0.221179
2139.000000,3,0.805949,1.975572,1.289803,0.230150
2139.250000,3,0.807317,1.983771,1.289070,0.230810
2139.500000,3,0.796182,1.527162,1.174818,0.157628
2139.750000,3,0.612153,1.205220,1.011881,0.185618
2140.000000,3,0.615452,1.216634,1.016370,0.190544
2140.250000,3,0.626295,1.205230,1.009421,0.184543
2140.500000,3,0.847704,1.212017,1.089955,0.116583
2140.750000,3,0.898808,1.533003,1.173091,0.105582
2141.000000,3,0.908430,1.592339,1.185740,0.112010
2141.250000,3,0.919960,1.638264,1.196983,0.120629
2141.500000,3,0.931667,1.744824,1.212045,0.136733
2141.750000,3,0.946261,1.798824,1.243867,0.160738
2142.000000,3,0.955044,1.818449,1.239287,0.159482
2142.250000,3,0.967706,1.886538,1.249771,0.171605
2142.500000,3,0.982620,1.879299,1.257123,0.179627
2142.750000,3,0.997865,1.828906,1.264339,0.181163
2143.000000,3,1.001346,1.769884,1.263803,0.178045
2143.250000,3,0.996754,1.728232,1.272445,0.179296
2143.500000,3,1.001296,1.834000,1.291659,0.200471
2143.750000,3,1.007921,1.868298,1.306127,0.212762
2144.000000,3,1.014992,2.006874,1.339206,0.251125
2144.250000,3,1.014040,2.005307,1.323128,0.232602
2144.500000,3,1.011590,2.129628,1.361197,0.280338
2144.750000,3,1.027756,2.289569,1.409382,0.334595
2145.000000,3,1.021062,2.290963,1.406040,0.327708
2145.250000,3,1.026387,2.470364,1.443077,0.363475
2145.500000,3,1.027409,2.369520,1.410807,0.315051
2145.750000,3,1.020715,2.281942,1.383555,0.269427
2146.000000,3,1.011055,2.277108,1.379051,0.262452
2146.250000,3,1.022420,2.448914,1.427002,0.312998
2146.500000,3,1.014000,2.368320,1.403627,0.283007
2146.750000,3,1.028728,2.462135,1.421403,0.302416
2147.000000,3,1.024692,2.486279,1.428107,0.311818
2147.250000,3,1.026487,2.517226,1.432760,0.324544
2147.500000,3,1.038467,2.497734,1.433090,0.321045
2147.750000,3,1.035432,2.519841,1.442057,0.332906
2148.000000,3,1.039409,2.524086,1.446821,0.340797
2148.250000,3,1.024553,2.549792,1.461495,0.357422
2148.500000,3,1.039013,2.667663,1.510212,0.406707
2148.750000,3,1.034946,2.571487,1.484776,0.381674
2149.000000,3,1.033746,2.527247,1.472204,0.372585
2149.250000,3,1.023660,2.484912,1.458045,0.366332
2149.500000,3,0.977442,1.816196,1.274544,0.183926
2149.750000,3,0.717574,1.380853,1.031217,0.149470
2150.000000,3,0.669580,1.405675,1.015061,0.159268
2150.250000,3,0.648745,1.435718,1.004482,0.163901
2150.500000,3,0.637029,1.498009,0.994774,0.169837
2150.750000,3,0.625379,1.551740,0.983118,0.175421
2151.000000,3,0.615719,1.615053,0.967959,0.183143
2151.250000,3,0.600825,1.695824,0.951671,0.195613
2151.500000,3,0.588834,1.760259,0.932523,0.208966
2151.750000,3,0.573194,1.811448,0.909901,0.223531
2152.000000,3,0.556299,1.836855,0.883033,0.237799
2152.250000,3,0.537517,1.875645,0.852392,0.255335
2152.500000,3,0.517259,1.883857,0.815536,0.268734
2152.750000,3,0.491583,1.848805,0.771648,0.271235
2153.000000,3,0.460512,1.758502,0.722222,0.265962
2153.250000,3,0.425110,1.681320,0.670999,0.257827
2153.500000,3,0.388406,1.547416,0.615305,0.238455
2153.750000,3,0.353209,1.414323,0.559305,0.215668
2154.000000,3,0.318510,1.251897,0.504003,0.189875
2154.250000,3,0.286640,1.070099,0.450686,0.159762
2154.500000,3,0.256964,0.914181,0.402083,0.133424
2154.750000,3,0.232080,0.781120,0.360606,0.110779
2155.000000,3,0.210988,0.666633,0.325881,0.091629
2155.250000,3,0.195181,0.573212,0.299211,0.076414
2155.500000,3,0.183635,0.510011,0.280284,0.066570
2155.750000,3,0.177241,0.469629,0.269193,0.060379
2156.000000,4,0.049366,0.454023,0.154722,0.072569
2156.250000,4,0.052732,0.460009,0.196365,0.098220
2156.500000,4,0.052714,1.005328,0.243044,0.203928
2156.750000,4,0.052853,0.475935,0.194009,0.089643
2157.000000,4,0.050649,0.494488,0.167975,0.081275
2157.250000,4,0.054202,0.516878,0.210374,0.099281
2157.500000,4,0.074076,4.680835,0.712357,1.063625
2157.750000,4,0.056213,0.583488,0.230695,0.112313
2158.000000,4,0.054633,0.625519,0.211101,0.109736
2158.250000,4,0.058653,0.668633,0.255646,0.129641
2158.500000,4,0.057171,0.721744,0.241663,0.130725
2158.750000,4,0.061101,0.775896,0.290102,0.153076
2159.000000,4,0.059425,0.825014,0.275651,0.153792
2159.250000,4,0.063006,0.877012,0.320928,0.176570
2159.500000,4,0.060832,0.922343,0.307374,0.176226
2159.750000,4,0.064117,0.966759,0.349881,0.197661
2160.000000,4,0.061458,0.992596,0.331836,0.194109
2160.250000,4,0.064380,1.023350,0.369102,0.213384
2160.500000,4,0.061368,1.034951,0.346740,0.206707
2160.750000,4,0.063846,1.049934,0.380931,0.223717
2161.000000,4,0.060540,1.060415,0.357863,0.215467
2161.250000,4,0.062852,1.065484,0.388715,0.230439
2161.500000,4,0.059432,1.074238,0.364091,0.220804
2161.750000,4,0.061684,1.067565,0.393088,0.233801
2162.000000,4,0.058676,1.060715,0.368229,0.222475
2162.250000,4,0.061138,1.053858,0.395261,0.234485
2162.500000,4,0.058029,1.050032,0.369330,0.222112
2162.750000,4,0.060771,1.047157,0.396214,0.234535
2163.000000,4,0.057754,1.040183,0.369116,0.221629
2163.250000,4,0.060321,1.027091,0.394418,0.233119
2163.500000,4,0.057243,1.020021,0.367233,0.219990
2163.750000,4,0.059877,1.012462,0.392397,0.232457
2164.000000,4,0.056934,1.007329,0.365931,0.219880
2164.250000,4,0.059778,0.998150,0.391693,0.231739
2164.500000,4,0.057107,0.988812,0.365034,0.218526
2164.750000,4,0.059893,0.993647,0.391307,0.231352
2165.000000,4,0.057384,0.986108,0.365188,0.218300
2165.250000,4,0.060466,0.981849,0.391144,0.230639
2165.500000,4,0.057947,0.977953,0.366132,0.218251
2165.750000,4,0.061631,0.971680,0.392727,0.230112
2166.000000,4,0.059145,0.974966,0.367942,0.218014
2166.250000,4,0.062560,0.971884,0.394582,0.229954
2166.500000,4,0.060308,0.973103,0.369500,0.217819
2166.750000,4,0.063735,0.972273,0.395951,0.229611
2167.000000,4,0.061830,0.970222,0.370967,0.217106
2167.250000,4,0.065416,0.971559,0.397433,0.228859
2167.500000,4,0.063691,0.969383,0.372010,0.216456
2167.750000,4,0.067843,0.969456,0.397579,0.227417
2168.000000,4,0.066562,0.964585,0.373098,0.214745
2168.250000,4,0.071142,0.970071,0.399817,0.225907
2168.500000,4,0.070395,0.971738,0.376651,0.213943
2168.750000,4,0.076297,0.970026,0.404092,0.224476
2169.000000,4,0.077084,0.973306,0.381854,0.212457
2169.250000,4,0.084618,0.966784,0.410151,0.221651
2169.500000,4,0.088344,0.968652,0.389374,0.209093
2169.750000,4,0.101021,0.973811,0.421264,0.217652
2170.000000,4,0.115763,0.971319,0.406334,0.202777
2170.250000,4,0.161817,0.994256,0.460801,0.204120
2170.500000,4,0.446988,1.593984,0.909162,0.275564
2170.750000,4,0.729120,2.758769,1.373280,0.500192
2171.000000,4,0.561531,2.770989,1.378959,0.528654
2171.250000,4,0.739328,2.696056,1.395053,0.494321
2171.500000,4,0.593968,2.721044,1.413183,0.518676
2171.750000,4,0.790319,2.795400,1.509342,0.525609
2172.000000,4,0.635015,2.591545,1.450485,0.504638
2172.250000,4,0.834552,2.480115,1.487399,0.469460
2172.500000,4,0.736166,2.615986,1.544431,0.522418
2172.750000,4,0.982193,2.721827,1.667058,0.538478
2173.000000,4,0.871100,2.801676,1.705509,0.564989
2173.250000,4,1.086905,2.754888,1.754983,0.527964
2173.500000,4,1.031984,2.771300,1.785747,0.547862
2173.750000,4,1.136430,3.078734,1.919581,0.569468
2174.000000,4,1.140600,3.521596,2.101416,0.668616
2174.250000,4,1.252579,3.277561,2.093839,0.585440
2174.500000,4,1.324832,3.556253,2.301215,0.684897
2174.750000,4,1.380483,3.908894,2.630853,0.782511
2175.000000,4,1.357655,3.721902,2.599740,0.768642
2175.250000,4,1.383555,4.041815,2.858975,0.829658
2175.500000,4,1.319314,3.907107,2.636804,0.720648
2175.750000,4,1.296218,3.843170,2.529570,0.626103
2176.000000,4,1.300215,4.073056,2.630109,0.698394
2176.250000,4,1.309697,4.375190,2.950860,0.782504
2176.500000,4,1.270120,3.941240,2.788681,0.725888
2176.750000,4,1.264000,4.145671,2.913606,0.709359
2177.000000,4,1.261590,4.582404,3.045989,0.789863
2177.250000,4,1.261914,5.028265,3.265469,0.861171
2177.500000,4,1.244604,5.197061,3.382072,0.943651
2177.750000,4,1.241972,5.344946,3.515711,0.971362
2178.000000,4,1.233405,5.771791,3.641217,1.079644
2178.250000,4,1.240484,6.244335,3.850198,1.147589
2178.500000,4,1.263100,7.072923,4.405180,1.373373
2178.750000,4,1.236110,6.796860,4.225373,1.326916
2179.000000,4,1.243095,7.036909,4.408081,1.448677
2179.250000,4,1.250240,7.105980,4.528527,1.486839
2179.500000,4,1.146133,4.234440,2.812480,0.849493
2179.750000,4,0.389505,1.012564,0.658340,0.177027
2180.000000,4,0.228979,2.726756,0.709818,0.564772
2180.250000,4,0.171073,1.001788,0.503047,0.218834
2180.500000,4,0.139076,1.015877,0.464384,0.219451
2180.750000,4,0.124473,1.019561,0.491048,0.258644
2181.000000,4,0.109186,1.016437,0.454618,0.242806
2181.250000,4,0.103078,1.020634,0.477960,0.269440
2181.500000,4,0.093142,1.020229,0.425569,0.232330
2181.750000,4,0.090320,1.023234,0.435849,0.239868
2182.000000,4,0.082744,1.020073,0.399852,0.224461
2182.250000,4,0.081520,1.022467,0.425101,0.243385
2182.500000,4,0.074856,1.020786,0.389412,0.225685
2182.750000,4,0.074454,1.006248,0.413958,0.243652
2183.000000,4,0.068711,1.007437,0.377931,0.224488
2183.250000,4,0.068467,0.984517,0.412568,0.256837
2183.500000,4,0.066946,5.353612,0.898587,1.306082
2183.750000,4,0.065939,5.118631,0.824635,1.168993
2184.000000,4,0.060566,4.583489,0.737585,1.020017
2184.250000,4,0.061514,6.203620,0.840017,1.296581
2184.500000,4,0.055959,7.261505,0.886892,1.496594
