# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.166903,17.984302,17.621955,0.225117
1860.250000,1,1.073375,1.292655,1.196607,0.047914
1860.500000,1,0.659104,0.780190,0.755677,0.024021
1860.750000,1,1.064497,1.195546,1.166443,0.027845
1861.000000,1,0.720882,0.849215,0.821643,0.026405
1861.250000,1,1.084557,1.221137,1.193223,0.029862
1861.500000,1,0.800999,0.940030,0.911751,0.029322
1861.750000,1,1.117564,1.267105,1.238190,0.032280
1862.000000,1,0.891077,1.044042,1.013686,0.032898
1862.250000,1,1.161075,1.320730,1.290118,0.035944
1862.500000,1,0.986384,1.153304,1.123654,0.036594
1862.750000,1,1.202243,1.374446,1.345675,0.038186
1863.000000,1,1.059340,1.244724,1.207909,0.041019
1863.250000,1,1.222492,1.402803,1.366995,0.040021
1863.500000,1,1.111061,1.293912,1.257381,0.040660
1863.750000,1,1.245155,1.428671,1.392797,0.040882
1864.000000,1,1.167868,1.355410,1.319264,0.041978
1864.250000,1,1.276646,1.467140,1.431848,0.041646
1864.500000,1,1.202572,1.394646,1.357633,0.042953
1864.750000,1,1.276577,1.466961,1.429710,0.042098
1865.000000,1,1.192836,1.379406,1.343344,0.041168
1865.250000,1,1.253444,1.435096,1.400634,0.040139
1865.500000,1,1.167440,1.344413,1.310728,0.037777
1865.750000,1,1.226362,1.397335,1.367555,0.035441
1866.000000,1,1.123889,1.285306,1.255165,0.034122
1866.250000,1,1.177704,1.329662,1.303167,0.032840
1866.500000,1,1.056048,1.195052,1.169179,0.028563
1866.750000,1,1.123021,1.250480,1.227930,0.027024
1867.000000,1,0.992253,1.104926,1.083400,0.022458
1867.250000,1,1.075490,1.182662,1.159084,0.021312
1867.500000,1,0.927381,1.024508,0.997229,0.017024
1867.750000,1,1.017714,1.101664,1.076162,0.014849
1868.000000,1,0.856359,0.922907,0.898338,0.010915
1868.250000,1,0.960532,1.003128,0.989761,0.007832
1868.500000,1,0.799705,0.832397,0.813677,0.006675
1868.750000,1,0.913008,0.935948,0.920220,0.005108
1869.000000,1,0.732289,0.769193,0.742991,0.008536
1869.250000,1,0.835851,0.875237,0.845934,0.009422
1869.500000,1,0.650325,0.709947,0.665486,0.014175
1869.750000,1,0.751889,0.817853,0.766697,0.016222
1870.000000,1,0.580801,0.661143,0.598310,0.019972
1870.250000,1,0.684854,0.774419,0.702966,0.021855
1870.500000,1,0.527909,0.630561,0.548415,0.024691
1870.750000,1,0.625492,0.738997,0.647092,0.027031
1871.000000,1,0.475995,0.601937,0.499624,0.029846
1871.250000,1,0.565831,0.703364,0.590613,0.032659
1871.500000,1,0.428382,0.577233,0.455674,0.034757
1871.750000,1,0.518882,0.675862,0.546024,0.036778
1872.000000,1,0.394225,0.561499,0.422704,0.038383
1872.250000,1,0.480705,0.656645,0.510268,0.040058
1872.500000,1,0.360652,0.546212,0.391098,0.041995
1872.750000,1,0.444048,0.639763,0.477281,0.043550
1873.000000,1,0.329058,0.533150,0.362403,0.045414
1873.250000,1,0.418406,0.630581,0.453680,0.046118
1873.500000,1,0.306351,0.526695,0.341708,0.048012
1873.750000,1,0.401892,0.629982,0.438939,0.048331
1874.000000,1,0.286972,0.522725,0.323162,0.050904
1874.250000,1,0.386580,0.630087,0.425361,0.051019
1874.500000,1,0.268795,0.518507,0.305742,0.053824
1874.750000,1,0.377683,0.634483,0.417751,0.053197
1875.000000,1,0.256642,0.518919,0.295591,0.055733
1875.250000,1,0.374334,0.640745,0.415515,0.054588
1875.500000,1,0.248927,0.519003,0.288410,0.057354
1875.750000,1,0.372814,0.644400,0.414947,0.055653
1876.000000,1,0.318515,0.595139,0.388198,0.057662
1876.250000,1,0.374328,0.645996,0.416353,0.055739
1876.500000,1,0.246304,0.516453,0.286014,0.057234
1876.750000,1,0.378449,0.644840,0.419300,0.054778
1877.000000,1,0.251555,0.513934,0.290953,0.055501
1877.250000,1,0.383859,0.640630,0.423484,0.053474
1877.500000,1,0.261842,0.511751,0.299406,0.053532
1877.750000,1,0.394042,0.637583,0.432414,0.051334
1878.000000,1,0.279009,0.514980,0.315891,0.050611
1878.250000,1,0.409730,0.637890,0.446437,0.048621
1878.500000,1,0.298460,0.519035,0.334417,0.047775
1878.750000,1,0.425636,0.637882,0.460680,0.046343
1879.000000,1,0.322285,0.526623,0.356055,0.045301
1879.250000,1,0.449521,0.645487,0.482793,0.043685
1879.500000,1,0.355951,0.541834,0.386638,0.042034
1879.750000,1,0.483523,0.659809,0.513424,0.040054
1880.000000,1,0.392076,0.560161,0.421055,0.038579
1880.250000,1,0.519091,0.676282,0.546541,0.036668
1880.500000,1,0.429215,0.579489,0.457391,0.035100
1880.750000,1,0.563792,0.700412,0.587834,0.032455
1881.000000,1,0.479834,0.607630,0.504638,0.030308
1881.250000,1,0.620387,0.732777,0.641106,0.026776
1881.500000,1,0.534616,0.639156,0.556348,0.025174
1881.750000,1,0.677002,0.765569,0.694319,0.021610
1882.000000,1,0.589843,0.672360,0.608396,0.020423
1882.250000,1,0.742167,0.806638,0.756455,0.016079
1882.500000,1,0.660605,0.721625,0.676511,0.014527
1882.750000,1,0.825480,0.864331,0.835485,0.009394
1883.000000,1,0.742314,0.779603,0.753343,0.008649
1883.250000,1,0.904312,0.927482,0.911172,0.005134
1883.500000,1,0.807816,0.840592,0.821665,0.006446
1883.750000,1,0.955223,0.997312,0.983835,0.007650
1884.000000,1,0.860659,0.926263,0.902595,0.010680
1884.250000,1,1.017774,1.101304,1.075401,0.014495
1884.500000,1,0.926562,1.022668,0.996498,0.016923
1884.750000,1,1.081165,1.188215,1.163955,0.020914
1885.000000,1,0.985372,1.097417,1.076652,0.022482
1885.250000,1,1.134602,1.260987,1.238739,0.026617
1885.500000,1,1.043420,1.181236,1.156554,0.028570
1885.750000,1,1.194622,1.346087,1.319398,0.032489
1886.000000,1,1.106422,1.267078,1.237698,0.034118
1886.250000,1,1.246741,1.417376,1.387574,0.035261
1886.500000,1,1.147270,1.323805,1.290400,0.037718
1886.750000,1,1.274771,1.456024,1.421889,0.040134
1887.000000,1,1.173046,1.359494,1.323241,0.040998
1887.250000,1,1.295419,1.485458,1.448808,0.042264
1887.500000,1,1.186731,1.379216,1.341458,0.042732
1887.750000,1,1.288796,1.479292,1.444630,0.042015
1888.000000,1,1.160347,1.348906,1.311539,0.041775
1888.250000,1,1.246711,1.430365,1.395183,0.041342
1888.500000,1,1.116357,1.299969,1.262328,0.040391
1888.750000,1,1.209055,1.389625,1.354402,0.040464
1889.000000,1,1.081295,1.266588,1.229713,0.040791
1889.250000,1,1.170023,1.342837,1.314134,0.038510
1889.500000,1,1.028318,1.196205,1.165790,0.036656
1889.750000,1,1.106861,1.267442,1.236428,0.036136
1890.000000,1,0.955915,1.109866,1.079156,0.033172
1890.250000,1,1.039450,1.188482,1.160113,0.032147
1890.500000,1,0.890519,1.030312,1.002215,0.029778
1890.750000,1,0.981296,1.116123,1.089472,0.029432
1891.000000,1,0.835871,0.964735,0.937980,0.027012
1891.250000,1,0.935722,1.062876,1.036581,0.027003
1891.500000,1,0.799651,0.920882,0.897939,0.024739
1891.750000,1,0.919300,1.138058,1.040861,0.047075
1892.000000,2,0.173211,0.276871,0.229359,0.032852
1892.250000,2,0.167945,0.297347,0.231775,0.034797
1892.500000,2,0.181303,0.298415,0.237703,0.034587
1892.750000,2,0.178543,0.296488,0.243371,0.035508
1893.000000,2,0.195232,0.307960,0.253719,0.035817
1893.250000,2,0.193921,0.311512,0.261220,0.036519
1893.500000,2,0.214325,0.335257,0.277430,0.038001
1893.750000,2,0.221518,0.357497,0.295513,0.040479
1894.000000,2,0.243678,0.379159,0.318572,0.042503
1894.250000,2,0.256560,0.408457,0.342460,0.046460
1894.500000,2,0.285072,0.441464,0.371226,0.049598
1894.750000,2,0.301036,0.478208,0.399627,0.054148
1895.000000,2,0.331649,0.514998,0.431233,0.057529
1895.250000,2,0.347021,0.553130,0.461294,0.062531
1895.500000,2,0.376451,0.589560,0.492099,0.066488
1895.750000,2,0.390713,0.626160,0.520008,0.071392
1896.000000,2,0.419169,0.663631,0.549858,0.075587
1896.250000,2,0.432403,0.697800,0.576860,0.080463
1896.500000,2,0.459502,0.731509,0.604819,0.084338
1896.750000,2,0.470307,0.763776,0.629619,0.089141
1897.000000,2,0.494325,0.792877,0.653963,0.092527
1897.250000,2,0.501592,0.817644,0.672960,0.096579
1897.500000,2,0.519734,0.837170,0.689452,0.098611
1897.750000,2,0.520890,0.852327,0.700315,0.101111
1898.000000,2,0.535250,0.863701,0.710784,0.102056
1898.250000,2,0.534930,0.876155,0.719623,0.104364
1898.500000,2,0.550100,0.889675,0.731675,0.105882
1898.750000,2,0.552723,0.906082,0.743082,0.108648
1899.000000,2,0.568731,0.920713,0.755888,0.110214
1899.250000,2,0.569671,0.933693,0.764761,0.112293
1899.500000,2,0.584015,0.943246,0.773705,0.112886
1899.750000,2,0.583038,0.951324,0.779617,0.114219
1900.000000,2,0.622073,1.013152,0.830935,0.124268
1900.250000,2,0.599967,0.972364,0.797267,0.116229
1900.500000,2,0.612980,0.978527,0.803559,0.115764
1900.750000,2,0.610724,0.983481,0.807105,0.116496
1901.000000,2,0.621575,0.984369,0.809748,0.114905
1901.250000,2,0.618823,0.984360,0.810113,0.114423
1901.500000,2,0.633039,0.986983,0.814555,0.113110
1901.750000,2,0.635944,0.995226,0.821102,0.113971
1902.000000,2,0.656817,1.007380,0.832837,0.114234
1902.250000,2,0.661948,1.020677,0.843060,0.115502
1902.500000,2,0.680381,1.029174,0.853428,0.114185
1902.750000,2,0.682184,1.033563,0.857766,0.113372
1903.000000,2,0.699990,1.033563,0.861217,0.110898
1903.250000,2,0.701156,1.035517,0.864407,0.109585
1903.500000,2,0.721758,1.039295,0.872354,0.107281
1903.750000,2,0.729118,1.047231,0.881074,0.105935
1904.000000,2,0.748218,1.053754,0.893580,0.101478
1904.250000,2,0.775372,1.059115,0.912515,0.091353
1904.500000,2,1.051997,1.599109,1.240863,0.144751
1904.750000,2,1.096802,2.258364,1.533833,0.318006
1905.000000,2,1.123195,2.443800,1.605274,0.340921
1905.250000,2,1.138417,2.455972,1.630665,0.343378
1905.500000,2,1.156012,2.504216,1.648909,0.350255
1905.750000,2,1.172803,2.540180,1.686318,0.372303
1906.000000,2,1.186446,2.658788,1.677154,0.371967
1906.250000,2,1.203187,3.004053,1.760145,0.436569
1906.500000,2,1.204716,2.721719,1.723985,0.389797
1906.750000,2,1.198540,2.503526,1.665807,0.336868
1907.000000,2,1.203932,2.640018,1.681960,0.354425
1907.250000,2,1.205401,2.577943,1.685862,0.351050
1907.500000,2,1.208013,2.552845,1.673726,0.341504
1907.750000,2,1.206116,2.555565,1.653738,0.325561
1908.000000,2,1.217287,2.654264,1.678633,0.343086
1908.250000,2,1.216341,2.572391,1.681212,0.340582
1908.500000,2,1.228576,3.050582,1.790388,0.423675
1908.750000,2,1.221071,2.758334,1.740425,0.376617
1909.000000,2,1.217794,2.431970,1.676403,0.324738
1909.250000,2,1.211953,2.569338,1.701092,0.344756
1909.500000,2,1.212694,2.326309,1.666913,0.308842
1909.750000,2,1.209959,2.092548,1.653625,0.292866
1910.000000,2,1.216853,2.135869,1.651459,0.288040
1910.250000,2,1.233777,2.154493,1.689050,0.305395
1910.500000,2,1.252705,2.120252,1.696666,0.301811
1910.750000,2,1.249836,2.076309,1.673056,0.288067
1911.000000,2,1.267669,2.106576,1.688838,0.291528
1911.250000,2,1.285234,2.254509,1.755097,0.325961
1911.500000,2,1.278296,2.124873,1.657253,0.270934
1911.750000,2,1.257938,2.123991,1.653971,0.269510
1912.000000,2,1.239792,2.104625,1.644340,0.267783
1912.250000,2,1.224681,2.090949,1.620300,0.265386
1912.500000,2,1.212635,2.120034,1.615471,0.268056
1912.750000,2,1.219856,2.166773,1.624178,0.276194
1913.000000,2,1.205547,2.185021,1.614066,0.273249
1913.250000,2,1.229186,2.330948,1.691070,0.311556
1913.500000,2,1.034516,1.691817,1.378656,0.144315
1913.750000,2,0.752759,1.178485,0.994379,0.121656
1914.000000,2,0.742719,1.180299,0.980175,0.133337
1914.250000,2,0.728612,1.181141,0.972089,0.138750
1914.500000,2,0.729282,1.180640,0.968620,0.141329
1914.750000,2,0.719057,1.184397,0.968298,0.145230
1915.000000,2,0.728323,1.196772,0.976027,0.148872
1915.250000,2,0.726282,1.214408,0.986914,0.154414
1915.500000,2,0.740580,1.233897,1.000611,0.158532
1915.750000,2,0.738542,1.251743,1.011736,0.163649
1916.000000,2,0.752173,1.267434,1.023819,0.166864
1916.250000,2,0.750552,1.284739,1.034244,0.171673
1916.500000,2,0.764258,1.302625,1.047506,0.175343
1916.750000,2,0.763910,1.318828,1.058571,0.180014
1917.000000,2,0.775114,1.331955,1.067895,0.182471
1917.250000,2,0.768578,1.335862,1.069271,0.184502
1917.500000,2,0.773181,1.331063,1.066368,0.183711
1917.750000,2,0.759921,1.322325,1.058187,0.183620
1918.000000,2,0.761736,1.312054,1.051234,0.182011
1918.250000,2,0.748842,1.305010,1.043360,0.182085
1918.500000,2,0.750264,1.297535,1.037756,0.181371
1918.750000,2,0.736520,1.291904,1.030841,0.182362
1919.000000,2,0.735415,1.343739,1.035842,0.188885
1919.250000,2,0.718949,1.814913,1.116277,0.265776
1919.500000,2,0.711566,1.916254,1.119255,0.286896
1919.750000,2,0.685223,1.909760,1.093525,0.289760
1920.000000,2,0.668252,1.833263,1.051497,0.279315
1920.250000,2,0.632181,1.719838,0.995107,0.260853
1920.500000,2,0.603804,1.577777,0.932488,0.238748
1920.750000,2,0.557546,1.265584,0.835552,0.185122
1921.000000,2,0.525200,1.079717,0.764463,0.152465
1921.250000,2,0.479587,1.134278,0.726699,0.162135
1921.500000,2,0.445730,1.062582,0.668316,0.151590
1921.750000,2,0.398085,0.962295,0.603852,0.137666
1922.000000,2,0.365232,0.853361,0.542339,0.121109
1922.250000,2,0.318405,0.740865,0.478375,0.104976
1922.500000,2,0.289820,0.619730,0.418067,0.085201
1922.750000,2,0.257971,0.444604,0.356469,0.059739
1923.000000,2,0.234257,0.414454,0.322646,0.053395
1923.250000,2,0.206116,0.370324,0.286575,0.047479
1923.500000,2,0.195427,0.341789,0.260905,0.040561
1923.750000,2,0.174954,0.323511,0.243233,0.038256
1924.000000,3,0.232960,0.272999,0.251786,0.011269
1924.250000,3,0.235105,0.289708,0.256316,0.013395
1924.500000,3,0.245317,0.306378,0.270127,0.014057
1924.750000,3,0.260970,0.329308,0.289220,0.015994
1925.000000,3,0.284067,0.380123,0.319771,0.020372
1925.250000,3,0.311717,0.383668,0.349467,0.019081
1925.500000,3,0.345971,0.424719,0.391663,0.020254
1925.750000,3,0.383705,0.484301,0.444900,0.025686
1926.000000,3,0.426835,0.578246,0.504202,0.035555
1926.250000,3,0.472268,0.642470,0.558391,0.040101
1926.500000,3,0.519138,0.712765,0.616894,0.046069
1926.750000,3,0.564150,0.734343,0.667989,0.045821
1927.000000,3,0.611253,0.852497,0.738894,0.061416
1927.250000,3,0.657477,0.996425,0.815645,0.087956
1927.500000,3,0.703895,1.173226,0.870689,0.099200
1927.750000,3,0.745229,1.013122,0.896085,0.070119
1928.000000,3,0.784952,1.242086,0.966868,0.109666
1928.250000,3,0.820155,1.345996,1.020239,0.126693
1928.500000,3,0.848076,1.405738,1.058176,0.131233
1928.750000,3,0.871532,1.456816,1.089641,0.137131
1929.000000,3,0.898343,1.543537,1.132029,0.146463
1929.250000,3,0.912896,1.453685,1.139469,0.133520
1929.500000,3,0.931697,1.350862,1.132776,0.104149
1929.750000,3,0.952021,1.555002,1.165756,0.128994
1930.000000,3,0.963011,1.850669,1.214619,0.177183
1930.250000,3,0.969824,1.901462,1.233684,0.186904
1930.500000,3,0.975209,1.907092,1.247013,0.189658
1930.750000,3,0.977912,1.876871,1.255635,0.189133
1931.000000,3,0.978787,1.812747,1.254847,0.178209
1931.250000,3,0.976199,1.636396,1.232864,0.149829
1931.500000,3,0.970119,1.299392,1.160810,0.089703
1931.750000,3,0.963886,1.318391,1.163335,0.095054
1932.000000,3,0.961831,1.483779,1.197081,0.125794
1932.250000,3,0.960699,1.641248,1.229789,0.162920
1932.500000,3,0.963858,1.703636,1.246689,0.176560
1932.750000,3,0.967017,1.731668,1.255651,0.185205
1933.000000,3,0.970832,1.741983,1.263611,0.190195
1933.250000,3,0.979073,1.731823,1.267902,0.188827
1933.500000,3,0.982070,1.733797,1.272825,0.189705
1933.750000,3,0.983697,1.726562,1.275797,0.192290
1934.000000,3,0.995724,1.693673,1.283196,0.185033
1934.250000,3,1.024945,1.673294,1.289812,0.174094
1934.500000,3,1.028333,1.631272,1.281334,0.162528
1934.750000,3,1.033090,1.585628,1.273857,0.155472
1935.000000,3,1.040065,1.581190,1.269251,0.145745
1935.250000,3,1.043395,1.557624,1.264721,0.135226
1935.500000,3,1.059828,1.490437,1.249132,0.104242
1935.750000,3,1.098065,1.615468,1.281583,0.105549
1936.000000,3,1.111385,2.062389,1.358116,0.237118
1936.250000,3,1.126676,2.665580,1.443075,0.374429
1936.500000,3,1.131827,2.457339,1.396910,0.296739
1936.750000,3,1.126776,2.044787,1.390180,0.260025
1937.000000,3,1.130775,2.045529,1.376802,0.232380
1937.250000,3,1.121922,2.304082,1.474123,0.358257
1937.500000,3,1.111557,3.380339,1.592183,0.558984
1937.750000,3,1.095944,2.669260,1.512524,0.430666
1938.000000,3,1.091916,2.188966,1.404448,0.281983
1938.250000,3,1.075115,1.972683,1.366797,0.231631
1938.500000,3,1.070458,2.138711,1.368326,0.237604
1938.750000,3,1.066842,2.386893,1.432460,0.307640
1939.000000,3,1.073229,2.530371,1.464077,0.352896
1939.250000,3,1.074909,2.288355,1.418345,0.285909
1939.500000,3,1.091189,1.989117,1.371594,0.206259
1939.750000,3,1.167796,1.644936,1.319949,0.113228
1940.000000,3,1.074750,1.649767,1.309842,0.154173
1940.250000,3,1.045669,1.768114,1.323248,0.184975
1940.500000,3,1.033552,1.801196,1.333352,0.204244
1940.750000,3,1.023907,1.820010,1.337385,0.216963
1941.000000,3,1.018511,1.875710,1.349207,0.231196
1941.250000,3,1.016440,1.929273,1.353540,0.240751
1941.500000,3,1.017778,1.999618,1.366029,0.252867
1941.750000,3,1.014360,2.067454,1.382597,0.271450
1942.000000,3,1.013361,2.126387,1.382973,0.275101
1942.250000,3,1.007860,2.134678,1.370376,0.273541
1942.500000,3,0.999613,2.109031,1.349929,0.263498
1942.750000,3,0.985378,2.093764,1.333788,0.264001
1943.000000,3,0.971548,2.048001,1.302601,0.253716
1943.250000,3,0.957845,1.959366,1.272638,0.234883
1943.500000,3,0.949742,1.745449,1.215827,0.188670
1943.750000,3,0.944303,1.532151,1.145823,0.148806
1944.000000,3,0.942256,1.512103,1.110841,0.135866
1944.250000,3,0.940661,1.431995,1.098553,0.122751
1944.500000,3,0.937738,1.387464,1.086830,0.110660
1944.750000,3,0.928826,1.447257,1.081067,0.117122
1945.000000,3,0.920283,1.452214,1.069939,0.115921
1945.250000,3,0.911178,1.336805,1.051013,0.100061
1945.500000,3,0.903178,1.311533,1.038337,0.093599
1945.750000,3,0.895902,1.326262,1.032168,0.097739
1946.000000,3,0.887862,1.281683,1.018546,0.088842
1946.250000,3,0.880283,1.267591,1.006226,0.084714
1946.500000,3,0.875750,1.270513,1.001173,0.084229
1946.750000,3,0.872071,1.221614,0.991826,0.076544
1947.000000,3,0.871244,1.208950,0.988025,0.072726
1947.250000,3,0.868399,1.182469,0.982200,0.069206
1947.500000,3,0.865754,1.161488,0.980089,0.068603
1947.750000,3,0.859313,1.160317,0.968974,0.065891
1948.000000,3,0.853312,1.167197,0.960097,0.064608
1948.250000,3,0.846837,1.156026,0.950807,0.063339
1948.500000,3,0.842368,1.126976,0.944411,0.059857
1948.750000,3,0.835195,1.093312,0.933169,0.055915
1949.000000,3,0.828169,1.095110,0.922029,0.054614
1949.250000,3,0.817533,1.037039,0.906666,0.049503
1949.500000,3,0.808609,0.972441,0.893348,0.043545
1949.750000,3,0.799259,0.941710,0.881421,0.041720
1950.000000,3,0.799933,0.946015,0.880866,0.041059
1950.250000,3,0.785957,0.928886,0.862045,0.039336
1950.500000,3,0.774857,0.913774,0.849555,0.037971
1950.750000,3,0.757935,0.899105,0.828829,0.038531
1951.000000,3,0.735163,0.869720,0.800981,0.038149
1951.250000,3,0.710497,0.844171,0.773412,0.037941
1951.500000,3,0.688226,0.810774,0.747589,0.035336
1951.750000,3,0.665767,0.782747,0.719386,0.034115
1952.000000,3,0.641518,0.747259,0.690342,0.031431
1952.250000,3,0.610475,0.713172,0.656288,0.030058
1952.500000,3,0.577283,0.669965,0.620501,0.027359
1952.750000,3,0.541488,0.630757,0.581122,0.026019
1953.000000,3,0.505341,0.590150,0.543448,0.023616
1953.250000,3,0.468429,0.556015,0.504834,0.023085
1953.500000,3,0.432386,0.513396,0.466452,0.020707
1953.750000,3,0.394372,0.474770,0.425807,0.020025
1954.000000,3,0.359160,0.431622,0.387884,0.017646
1954.250000,3,0.326337,0.396741,0.351793,0.017451
1954.500000,3,0.299030,0.360627,0.322404,0.015196
1954.750000,3,0.276717,0.321310,0.296963,0.013035
1955.000000,3,0.260066,0.316370,0.282887,0.013384
1955.250000,3,0.246387,0.298360,0.268194,0.013598
1955.500000,3,0.236924,0.289774,0.258844,0.012918
1955.750000,3,0.230013,0.286006,0.250728,0.013486
1956.000000,4,0.285620,0.347467,0.304885,0.012717
1956.250000,4,0.289385,0.351345,0.308843,0.012670
1956.500000,4,0.299116,0.362236,0.320648,0.012623
1956.750000,4,0.315221,0.381177,0.339499,0.012739
1957.000000,4,0.335844,0.405998,0.364052,0.012959
1957.250000,4,0.361545,0.437508,0.393543,0.013447
1957.500000,4,0.391032,0.474498,0.427985,0.014324
1957.750000,4,0.425928,0.517822,0.468283,0.015343
1958.000000,4,0.466526,0.567662,0.515251,0.016561
1958.250000,4,0.512150,0.623511,0.568455,0.017988
1958.500000,4,0.561676,0.682782,0.625853,0.019382
1958.750000,4,0.612056,0.743034,0.683194,0.020576
1959.000000,4,0.660680,0.801579,0.737614,0.021731
1959.250000,4,0.707277,0.855677,0.788108,0.022556
1959.500000,4,0.752091,0.907461,0.836371,0.023401
1959.750000,4,0.795804,0.956139,0.883209,0.023942
1960.000000,4,0.835603,1.001222,0.928068,0.024719
1960.250000,4,0.871252,1.041107,0.968706,0.025230
1960.500000,4,0.901626,1.071417,1.003785,0.025520
1960.750000,4,0.927346,1.094181,1.032623,0.025609
1961.000000,4,0.948451,1.112258,1.058029,0.025921
1961.250000,4,0.967310,1.121373,1.080696,0.026092
1961.500000,4,0.984452,1.133271,1.101495,0.026852
1961.750000,4,0.996446,1.143860,1.118069,0.027744
1962.000000,4,1.004573,1.163632,1.128851,0.028611
1962.250000,4,1.009430,1.178171,1.134954,0.029453
1962.500000,4,1.013158,1.192985,1.139612,0.030605
1962.750000,4,1.015335,1.206353,1.143685,0.031970
1963.000000,4,1.019472,1.222562,1.150462,0.033664
1963.250000,4,1.023689,1.237712,1.156514,0.035067
1963.500000,4,1.025549,1.250459,1.160546,0.036918
1963.750000,4,1.025721,1.258207,1.161395,0.038393
1964.000000,4,1.025498,1.263399,1.160655,0.039580
1964.250000,4,1.024827,1.265344,1.159846,0.040477
1964.500000,4,1.025081,1.263817,1.160077,0.040403
1964.750000,4,1.024492,1.258787,1.159400,0.039434
1965.000000,4,1.021270,1.250713,1.156093,0.038217
1965.250000,4,1.016107,1.241652,1.149561,0.037474
1965.500000,4,1.012166,1.233344,1.143109,0.036016
1965.750000,4,1.009000,1.222073,1.140124,0.034506
1966.000000,4,1.010426,1.218805,1.145243,0.033815
1966.250000,4,1.015789,1.223213,1.155769,0.034763
1966.500000,4,1.023445,1.228284,1.167960,0.035897
1966.750000,4,1.030111,1.236937,1.177783,0.037078
1967.000000,4,1.034532,1.254858,1.184077,0.038128
1967.250000,4,1.037692,1.272484,1.187606,0.039973
1967.500000,4,1.036127,1.288809,1.189122,0.042861
1967.750000,4,1.034196,1.306120,1.188122,0.045775
1968.000000,4,1.029969,1.317080,1.184491,0.047655
1968.250000,4,1.025691,1.318550,1.178067,0.048895
1968.500000,4,1.028861,1.316283,1.173260,0.049344
1968.750000,4,1.037377,1.314634,1.171440,0.048882
1969.000000,4,1.055648,1.315894,1.175168,0.047344
1969.250000,4,1.081286,1.319306,1.184421,0.045089
1969.500000,4,1.111883,1.324587,1.196288,0.042168
1969.750000,4,1.141098,1.331967,1.206072,0.040438
1970.000000,4,1.167946,1.334875,1.209924,0.039008
1970.250000,4,1.173322,1.328765,1.207548,0.036984
1970.500000,4,1.167489,1.319453,1.201178,0.036367
1970.750000,4,1.159060,1.310414,1.194945,0.037096
1971.000000,4,1.152066,1.300934,1.190958,0.038370
1971.250000,4,1.149530,1.301553,1.190187,0.041011
1971.500000,4,1.148361,1.331602,1.191624,0.044224
1971.750000,4,1.151947,1.361508,1.194803,0.047331
1972.000000,4,1.156712,1.388548,1.200685,0.050030
1972.250000,4,1.161037,1.407449,1.206418,0.051196
1972.500000,4,1.165289,1.417347,1.212031,0.051600
1972.750000,4,1.164960,1.419450,1.213590,0.051590
1973.000000,4,1.159254,1.417154,1.210473,0.051814
1973.250000,4,1.152832,1.412530,1.204775,0.052474
1973.500000,4,1.146141,1.408252,1.198263,0.052841
1973.750000,4,1.145304,1.405518,1.194481,0.052298
1974.000000,4,1.146440,1.406270,1.194115,0.051412
1974.250000,4,1.147834,1.409847,1.196719,0.051074
1974.500000,4,1.151787,1.415640,1.200293,0.051471
1974.750000,4,1.154087,1.419298,1.200312,0.051336
1975.000000,4,1.151279,1.424602,1.197753,0.051509
1975.250000,4,1.153240,1.431085,1.195513,0.052378
1975.500000,4,1.152284,1.437203,1.194171,0.053554
1975.750000,4,1.151966,1.444733,1.193489,0.055081
1976.000000,4,1.148431,1.448564,1.189331,0.056585
1976.250000,4,1.129363,1.449306,1.179702,0.058536
1976.500000,4,1.100073,1.448665,1.166758,0.061342
1976.750000,4,1.071874,1.451470,1.156294,0.064569
1977.000000,4,1.052001,1.457892,1.151913,0.067190
1977.250000,4,1.043459,1.467079,1.153938,0.068995
1977.500000,4,1.047260,1.463420,1.156446,0.067707
1977.750000,4,1.048168,1.449438,1.156275,0.065020
1978.000000,4,1.044731,1.431360,1.154113,0.061958
1978.250000,4,1.041770,1.406291,1.149721,0.057995
1978.500000,4,1.040025,1.382888,1.146278,0.054190
1978.750000,4,1.041333,1.357169,1.144898,0.049669
1979.000000,4,1.042078,1.326490,1.142781,0.044615
1979.250000,4,1.036040,1.292347,1.136840,0.040028
1979.500000,4,1.025697,1.254575,1.126573,0.035604
1979.750000,4,1.016522,1.211428,1.114420,0.030981
1980.000000,4,1.012503,1.170161,1.105889,0.026989
1980.250000,4,1.012758,1.133314,1.104056,0.024880
1980.500000,4,1.019742,1.132845,1.108220,0.024771
1980.750000,4,1.029273,1.142351,1.114504,0.027339
1981.000000,4,1.035127,1.146926,1.117470,0.030574
1981.250000,4,1.020722,1.145900,1.115334,0.032448
1981.500000,4,1.010724,1.140783,1.109746,0.032850
1981.750000,4,1.004738,1.134104,1.103715,0.032602
1982.000000,4,0.999936,1.129158,1.099251,0.032615
1982.250000,4,0.995142,1.125699,1.095025,0.032591
1982.500000,4,0.987088,1.119061,1.087769,0.032367
1982.750000,4,0.975393,1.105225,1.075519,0.031647
1983.000000,4,0.960005,1.086734,1.058688,0.030412
1983.250000,4,0.941039,1.066390,1.039371,0.029114
1983.500000,4,0.919694,1.043678,1.017105,0.027967
1983.750000,4,0.893137,1.017388,0.989395,0.027101
1984.000000,4,0.860515,0.981402,0.952738,0.025706
1984.250000,4,0.818379,0.932615,0.904601,0.023959
1984.500000,4,0.769356,0.874377,0.848360,0.022207
