# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.575362,18.702727,17.307878,0.420977
1860.250000,1,0.870881,1.109483,1.023626,0.063955
1860.500000,1,0.261566,0.355941,0.315305,0.028200
1860.750000,1,0.847700,0.994203,0.951082,0.041731
1861.000000,1,0.391625,0.453171,0.424457,0.016838
1861.250000,1,0.840588,0.938568,0.901628,0.026385
1861.500000,1,0.494475,0.557060,0.530053,0.018974
1861.750000,1,0.851272,0.921661,0.886797,0.019766
1862.000000,1,0.584955,0.645441,0.617208,0.017976
1862.250000,1,0.873916,0.939158,0.909354,0.018724
1862.500000,1,0.647692,0.713393,0.682550,0.018864
1862.750000,1,0.906734,0.992148,0.958010,0.024096
1863.000000,1,0.678210,0.767456,0.731584,0.024928
1863.250000,1,0.944435,1.058856,1.019115,0.029752
1863.500000,1,0.730640,0.826790,0.775839,0.025737
1863.750000,1,0.975791,1.091465,1.052924,0.030225
1864.000000,1,0.767502,0.856422,0.808072,0.023918
1864.250000,1,1.009010,1.125708,1.083031,0.027746
1864.500000,1,0.808223,0.882751,0.844463,0.020599
1864.750000,1,1.031947,1.143095,1.098791,0.025982
1865.000000,1,0.839969,0.902900,0.874064,0.019360
1865.250000,1,1.051236,1.148679,1.112606,0.023391
1865.500000,1,0.844376,0.922731,0.890370,0.021914
1865.750000,1,1.063652,1.150278,1.117961,0.022910
1866.000000,1,0.830942,0.926552,0.889945,0.026631
1866.250000,1,1.068321,1.153814,1.120417,0.024633
1866.500000,1,0.817343,0.915105,0.879624,0.028398
1866.750000,1,1.062037,1.151102,1.117763,0.025387
1867.000000,1,0.808156,0.893529,0.862670,0.025863
1867.250000,1,1.040675,1.134902,1.100554,0.026575
1867.500000,1,0.791652,0.859094,0.826720,0.021150
1867.750000,1,1.011695,1.118480,1.077312,0.028434
1868.000000,1,0.772335,0.830707,0.804290,0.019401
1868.250000,1,0.999593,1.096476,1.058688,0.025949
1868.500000,1,0.742467,0.810632,0.779695,0.021103
1868.750000,1,0.985603,1.063857,1.034887,0.021559
1869.000000,1,0.703993,0.797909,0.756298,0.027063
1869.250000,1,0.967438,1.031377,1.011173,0.015716
1869.500000,1,0.666001,0.786230,0.730631,0.032986
1869.750000,1,0.943497,0.991137,0.976766,0.009612
1870.000000,1,0.635063,0.777178,0.701015,0.035348
1870.250000,1,0.926033,0.961803,0.941080,0.007438
1870.500000,1,0.610082,0.767835,0.668779,0.036457
1870.750000,1,0.887101,0.944869,0.908372,0.015535
1871.000000,1,0.580365,0.757444,0.631847,0.042493
1871.250000,1,0.842109,0.920645,0.876726,0.022765
1871.500000,1,0.529354,0.750815,0.589696,0.054909
1871.750000,1,0.808702,0.902758,0.844317,0.027175
1872.000000,1,0.467203,0.745177,0.551133,0.069952
1872.250000,1,0.763445,0.885825,0.807714,0.032794
1872.500000,1,0.414454,0.735689,0.521201,0.081942
1872.750000,1,0.705184,0.868475,0.762134,0.042002
1873.000000,1,0.386452,0.721414,0.501227,0.086327
1873.250000,1,0.648751,0.855437,0.715105,0.053714
1873.500000,1,0.381208,0.701952,0.486098,0.084163
1873.750000,1,0.602316,0.852560,0.682530,0.065952
1874.000000,1,0.366243,0.682075,0.461790,0.082974
1874.250000,1,0.590139,0.861838,0.677110,0.073653
1874.500000,1,0.313620,0.657960,0.414474,0.088968
1874.750000,1,0.618399,0.872778,0.704804,0.070797
1875.000000,1,0.230630,0.625247,0.343727,0.103570
1875.250000,1,0.682381,0.888335,0.761281,0.059439
1875.500000,1,0.109212,0.598381,0.263407,0.125096
1875.750000,1,0.750958,0.921013,0.832879,0.050263
1876.000000,1,4.518498,13.773165,10.196923,2.113068
1876.250000,1,0.752415,0.922557,0.833988,0.050435
1876.500000,1,0.107138,0.597790,0.261724,0.125075
1876.750000,1,0.686210,0.889768,0.764185,0.059768
1877.000000,1,0.226584,0.623789,0.340341,0.103455
1877.250000,1,0.623038,0.875105,0.709244,0.071135
1877.500000,1,0.308357,0.655621,0.409705,0.088790
1877.750000,1,0.595968,0.864917,0.682701,0.073957
1878.000000,1,0.360091,0.678851,0.456114,0.082809
1878.250000,1,0.608703,0.856351,0.688695,0.066261
1878.500000,1,0.374562,0.698056,0.480123,0.084081
1878.750000,1,0.655120,0.859752,0.721168,0.053970
1879.000000,1,0.380486,0.717179,0.495719,0.086323
1879.250000,1,0.710771,0.872778,0.767310,0.042084
1879.500000,1,0.410054,0.731619,0.516922,0.081974
1879.750000,1,0.766564,0.889522,0.811206,0.032700
1880.000000,1,0.465369,0.742191,0.549042,0.070013
1880.250000,1,0.809737,0.905635,0.845895,0.027061
1880.500000,1,0.530610,0.749749,0.590450,0.055005
1880.750000,1,0.840066,0.921508,0.875455,0.022762
1881.000000,1,0.584654,0.758584,0.635494,0.042518
1881.250000,1,0.881875,0.937926,0.904055,0.015480
1881.500000,1,0.617269,0.771666,0.675276,0.036296
1881.750000,1,0.917204,0.952273,0.934029,0.007071
1882.000000,1,0.644510,0.783640,0.709878,0.035079
1882.250000,1,0.933091,0.981437,0.967702,0.009427
1882.500000,1,0.676586,0.794838,0.740869,0.032779
1882.750000,1,0.956869,1.021072,1.001268,0.015722
1883.000000,1,0.714159,0.807541,0.766439,0.027008
1883.250000,1,0.976272,1.054446,1.025684,0.021484
1883.500000,1,0.750612,0.819873,0.788226,0.021246
1883.750000,1,0.991510,1.090524,1.051903,0.025651
1884.000000,1,0.778064,0.834882,0.809635,0.019688
1884.250000,1,1.007226,1.117652,1.075109,0.028006
1884.500000,1,0.791426,0.858214,0.827428,0.021610
1884.750000,1,1.041436,1.138277,1.103876,0.026153
1885.000000,1,0.801920,0.888300,0.857459,0.026348
1885.250000,1,1.069053,1.160492,1.126894,0.025280
1885.500000,1,0.805162,0.903709,0.868281,0.028884
1885.750000,1,1.080947,1.169035,1.135290,0.024637
1886.000000,1,0.813654,0.908872,0.873217,0.026964
1886.250000,1,1.081619,1.169782,1.137251,0.022932
1886.500000,1,0.823970,0.902314,0.870118,0.021991
1886.750000,1,1.072600,1.169875,1.133891,0.023459
1887.000000,1,0.818808,0.882660,0.853183,0.019324
1887.250000,1,1.053240,1.162078,1.118635,0.026137
1887.500000,1,0.789995,0.868021,0.826910,0.020657
1887.750000,1,1.025704,1.138449,1.097183,0.027925
1888.000000,1,0.758958,0.850527,0.798481,0.023960
1888.250000,1,0.982917,1.095402,1.056920,0.030308
1888.500000,1,0.734630,0.834029,0.779032,0.025864
1888.750000,1,0.936344,1.046968,1.007851,0.029616
1889.000000,1,0.699379,0.790482,0.751619,0.024853
1889.250000,1,0.878558,0.961087,0.927518,0.023952
1889.500000,1,0.689680,0.755612,0.723723,0.018882
1889.750000,1,0.821295,0.885418,0.855941,0.018673
1890.000000,1,0.650341,0.710936,0.682691,0.018058
1890.250000,1,0.771102,0.843565,0.807917,0.019732
1890.500000,1,0.588922,0.647654,0.621816,0.018862
1890.750000,1,0.731100,0.834797,0.795814,0.026196
1891.000000,1,0.512500,0.569646,0.543449,0.016337
1891.250000,1,0.708309,0.862219,0.817870,0.041477
1891.500000,1,0.406310,0.509496,0.461538,0.027749
1891.750000,1,0.701691,0.950527,0.863079,0.063627
1892.000000,2,0.346158,0.469469,0.372941,0.029302
1892.250000,2,0.348756,0.470968,0.374345,0.029199
1892.500000,2,0.357356,0.475823,0.379428,0.028616
1892.750000,2,0.370664,0.487594,0.393071,0.027278
1893.000000,2,0.387519,0.499103,0.414145,0.024188
1893.250000,2,0.389033,0.497343,0.416346,0.023093
1893.500000,2,0.360911,0.478877,0.387093,0.026762
1893.750000,2,0.339065,0.466884,0.365624,0.030609
1894.000000,2,0.335012,0.469412,0.363672,0.032415
1894.250000,2,0.346273,0.484111,0.378177,0.032456
1894.500000,2,0.368336,0.505252,0.402263,0.031354
1894.750000,2,0.385458,0.524340,0.421647,0.031582
1895.000000,2,0.390932,0.527248,0.427393,0.031514
1895.250000,2,0.393930,0.539461,0.432243,0.034733
1895.500000,2,0.401445,0.549787,0.439300,0.036265
1895.750000,2,0.413396,0.565178,0.452476,0.037518
1896.000000,2,0.430374,0.582236,0.469705,0.037821
1896.250000,2,0.451308,0.602254,0.491288,0.038181
1896.500000,2,0.474783,0.628286,0.518238,0.039921
1896.750000,2,0.503429,0.651838,0.547891,0.038405
1897.000000,2,0.540166,0.680988,0.586676,0.035451
1897.250000,2,0.594964,0.721109,0.645361,0.031103
1897.500000,2,0.686622,0.804057,0.743167,0.029716
1897.750000,2,0.796159,0.972199,0.885226,0.042774
1898.000000,2,0.833746,1.040822,0.947860,0.049989
1898.250000,2,0.807473,0.956034,0.875554,0.038321
1898.500000,2,0.749281,0.851630,0.791481,0.027073
1898.750000,2,0.710402,0.783345,0.740298,0.020594
1899.000000,2,0.690041,0.751391,0.716118,0.018354
1899.250000,2,0.683490,0.741320,0.706915,0.017218
1899.500000,2,0.682563,0.733260,0.703150,0.015991
1899.750000,2,0.684551,0.733312,0.703264,0.015025
1900.000000,2,0.689840,0.750492,0.708367,0.015873
1900.250000,2,0.694251,0.757100,0.716456,0.016846
1900.500000,2,0.702793,0.769886,0.726980,0.018252
1900.750000,2,0.715151,0.754537,0.728943,0.010790
1901.000000,2,0.734081,0.770267,0.746763,0.009592
1901.250000,2,0.755142,0.802141,0.774012,0.010500
1901.500000,2,0.778616,0.847864,0.812933,0.015203
1901.750000,2,0.815225,0.917085,0.870939,0.024669
1902.000000,2,0.870462,1.023611,0.958274,0.040404
1902.250000,2,0.930116,1.179070,1.081918,0.063990
1902.500000,2,0.989553,1.326219,1.199361,0.086086
1902.750000,2,0.994399,1.331079,1.198981,0.085061
1903.000000,2,0.948071,1.189803,1.090069,0.062313
1903.250000,2,0.889857,1.050775,0.987628,0.040359
1903.500000,2,0.845491,0.963411,0.923741,0.026665
1903.750000,2,0.819213,0.915757,0.887670,0.020237
1904.000000,2,0.804913,0.889394,0.868530,0.017476
1904.250000,2,0.799085,0.876599,0.860660,0.016451
1904.500000,2,0.805713,0.876256,0.861750,0.015325
1904.750000,2,0.810033,0.882722,0.867580,0.015631
1905.000000,2,0.810012,0.893317,0.874922,0.017771
1905.250000,2,0.816880,0.906325,0.887246,0.019166
1905.500000,2,0.828287,0.922791,0.903242,0.020413
1905.750000,2,0.844482,0.944665,0.926093,0.022488
1906.000000,2,0.869779,0.980598,0.960532,0.025837
1906.250000,2,0.910001,1.052092,1.017515,0.033434
1906.500000,2,0.975845,1.175723,1.115844,0.049502
1906.750000,2,1.080710,1.376834,1.275297,0.078834
1907.000000,2,1.184026,1.577509,1.430693,0.108029
1907.250000,2,1.165874,1.534180,1.388710,0.098141
1907.500000,2,1.069009,1.331405,1.233556,0.065608
1907.750000,2,1.002389,1.186605,1.128389,0.043814
1908.000000,2,0.967013,1.107640,1.072578,0.032614
1908.250000,2,0.948985,1.064984,1.043908,0.027639
1908.500000,2,0.941980,1.054569,1.031131,0.025421
1908.750000,2,0.942797,1.051641,1.026394,0.024238
1909.000000,2,0.945453,1.052070,1.025449,0.023693
1909.250000,2,0.950879,1.054679,1.027671,0.023148
1909.500000,2,0.959292,1.061568,1.031793,0.022549
1909.750000,2,0.968383,1.072645,1.038588,0.022538
1910.000000,2,0.976921,1.077937,1.045632,0.023243
1910.250000,2,0.988059,1.089648,1.055930,0.023312
1910.500000,2,1.001932,1.101972,1.068942,0.023569
1910.750000,2,1.019579,1.127520,1.084951,0.024162
1911.000000,2,1.038434,1.137460,1.102535,0.023405
1911.250000,2,1.061865,1.158143,1.126012,0.022407
1911.500000,2,1.089189,1.183771,1.154946,0.022339
1911.750000,2,1.119885,1.217530,1.194413,0.023039
1912.000000,2,1.165743,1.270030,1.251935,0.025604
1912.250000,2,1.230647,1.373378,1.338935,0.035634
1912.500000,2,1.321591,1.534407,1.464389,0.056490
1912.750000,2,1.392245,1.655880,1.559916,0.070900
1913.000000,2,1.363395,1.580153,1.505250,0.055875
1913.250000,2,1.296816,1.429183,1.397282,0.032564
1913.500000,2,1.258483,1.355350,1.330449,0.021917
1913.750000,2,1.247024,1.331925,1.300997,0.020399
1914.000000,2,1.249432,1.333851,1.291554,0.022609
1914.250000,2,1.246819,1.344385,1.290981,0.024797
1914.500000,2,1.247264,1.355532,1.295664,0.026669
1914.750000,2,1.251699,1.371416,1.303576,0.028665
1915.000000,2,1.259338,1.387786,1.313849,0.030147
1915.250000,2,1.269708,1.407290,1.327224,0.031852
1915.500000,2,1.289577,1.449544,1.352602,0.033629
1915.750000,2,1.300991,1.462906,1.365323,0.035254
1916.000000,2,1.311928,1.471323,1.377063,0.037109
1916.250000,2,1.327922,1.490966,1.396192,0.038894
1916.500000,2,1.346413,1.510906,1.416201,0.040344
1916.750000,2,1.366173,1.534090,1.437873,0.041382
1917.000000,2,1.385319,1.556255,1.459956,0.043290
1917.250000,2,1.407473,1.581694,1.485573,0.044790
1917.500000,2,1.433929,1.603899,1.513542,0.045166
1917.750000,2,1.463992,1.626341,1.544530,0.045108
1918.000000,2,1.489951,1.656427,1.571631,0.044789
1918.250000,2,1.525318,1.693254,1.603664,0.042673
1918.500000,2,1.579634,1.736493,1.649487,0.037071
1918.750000,2,1.672016,1.796109,1.723921,0.026372
1919.000000,2,1.771686,1.883521,1.848361,0.020846
1919.250000,2,1.833791,2.053773,2.006655,0.046183
1919.500000,2,1.827797,2.078895,2.019586,0.052368
1919.750000,2,1.729037,1.878443,1.843527,0.030329
1920.000000,2,1.600796,1.747762,1.656375,0.028944
1920.250000,2,1.438488,1.641746,1.513652,0.040534
1920.500000,2,1.316715,1.546909,1.401294,0.047595
1920.750000,2,1.217190,1.458634,1.304672,0.050886
1921.000000,2,1.134516,1.378237,1.218869,0.051793
1921.250000,2,1.061725,1.302566,1.136856,0.051324
1921.500000,2,0.986117,1.216709,1.049427,0.049276
1921.750000,2,0.867144,1.078352,0.934049,0.044863
1922.000000,2,0.768661,0.960048,0.830407,0.040772
1922.250000,2,0.679150,0.847437,0.733844,0.035843
1922.500000,2,0.602990,0.748287,0.649036,0.031272
1922.750000,2,0.542738,0.664216,0.578337,0.025805
1923.000000,2,0.488348,0.590294,0.514525,0.021579
1923.250000,2,0.439820,0.528032,0.458613,0.018739
1923.500000,2,0.394014,0.470299,0.411582,0.016336
1923.750000,2,0.367409,0.436734,0.383948,0.014819
1924.000000,3,0.282466,0.766621,0.497368,0.128067
1924.250000,3,0.261360,0.745975,0.471751,0.128581
1924.500000,3,0.269444,0.769574,0.476006,0.132239
1924.750000,3,0.231442,0.679118,0.412794,0.114111
1925.000000,3,0.239677,0.613652,0.388047,0.091484
1925.250000,3,0.213629,0.540730,0.348693,0.080249
1925.500000,3,0.211923,0.500958,0.335795,0.070111
1925.750000,3,0.175694,0.436830,0.287162,0.068204
1926.000000,3,0.171229,0.394779,0.265148,0.058707
1926.250000,3,0.125245,0.334715,0.211720,0.057540
1926.500000,3,0.126053,0.296034,0.195875,0.047778
1926.750000,3,0.085337,0.254877,0.148126,0.046287
1927.000000,3,0.087014,0.225509,0.136850,0.037825
1927.250000,3,0.033995,0.168071,0.075792,0.034497
1927.500000,3,0.026337,0.128391,0.055968,0.028399
1927.750000,3,0.002925,0.120192,0.037041,0.030233
1928.000000,3,0.023477,0.122158,0.052353,0.027439
1928.250000,3,0.002673,0.117428,0.036516,0.029205
1928.500000,3,0.024881,0.121746,0.053466,0.026847
1928.750000,3,0.007557,0.121413,0.041392,0.029009
1929.000000,3,0.030739,0.126944,0.059745,0.026689
1929.250000,3,0.010408,0.122352,0.043487,0.028329
1929.500000,3,0.031530,0.126348,0.060353,0.026235
1929.750000,3,0.016153,0.124561,0.047261,0.027883
1930.000000,3,0.038414,0.145453,0.082738,0.030875
1930.250000,3,0.054631,0.341560,0.189284,0.080189
1930.500000,3,0.063521,0.687600,0.200831,0.127811
1930.750000,3,0.093468,0.564323,0.233690,0.114837
1931.000000,3,0.110492,0.629637,0.291384,0.144671
1931.250000,3,0.094421,0.788593,0.282113,0.163701
1931.500000,3,0.117813,0.933001,0.325260,0.192587
1931.750000,3,0.110879,0.995005,0.328696,0.200305
1932.000000,3,0.125938,1.006909,0.360282,0.207012
1932.250000,3,0.122536,1.045496,0.363540,0.211328
1932.500000,3,0.142160,1.092207,0.410441,0.223572
1932.750000,3,0.134305,1.060159,0.393994,0.214255
1933.000000,3,0.147739,1.056593,0.406051,0.211449
1933.250000,3,0.141674,1.033505,0.395999,0.206125
1933.500000,3,0.161854,1.063794,0.424864,0.208011
1933.750000,3,0.164669,0.998581,0.432626,0.200796
1934.000000,3,0.184108,1.072151,0.455239,0.212116
1934.250000,3,0.176811,1.078010,0.443486,0.211071
1934.500000,3,0.195115,1.084423,0.472284,0.211288
1934.750000,3,0.195074,1.076426,0.468613,0.208626
1935.000000,3,0.216424,1.174551,0.518149,0.228236
1935.250000,3,0.207456,1.230503,0.517242,0.239830
1935.500000,3,0.216456,1.271655,0.547513,0.250458
1935.750000,3,0.199272,1.298329,0.542984,0.262381
1936.000000,3,0.200862,1.289020,0.546016,0.258978
1936.250000,3,0.187146,1.284287,0.540312,0.258035
1936.500000,3,0.193242,1.314061,0.565078,0.269001
1936.750000,3,0.182919,1.313799,0.574198,0.276069
1937.000000,3,0.192655,1.463016,0.598048,0.297883
1937.250000,3,0.173646,1.316228,0.592760,0.277091
1937.500000,3,0.178620,1.288786,0.569526,0.265152
1937.750000,3,0.169732,1.347070,0.588829,0.283255
1938.000000,3,0.173635,1.383986,0.612135,0.288475
1938.250000,3,0.160252,1.353076,0.615518,0.293830
1938.500000,3,0.163682,1.363075,0.623737,0.300559
1938.750000,3,0.152663,1.196803,0.567911,0.263979
1939.000000,3,0.174276,1.088553,0.530922,0.230377
1939.250000,3,0.162799,1.150258,0.553894,0.248126
1939.500000,3,0.173560,1.335002,0.633393,0.288735
1939.750000,3,0.156853,1.399446,0.642771,0.310323
1940.000000,3,0.170202,1.417617,0.680048,0.314516
1940.250000,3,0.146814,1.345535,0.652002,0.307851
1940.500000,3,0.154801,1.349247,0.652219,0.315168
1940.750000,3,0.153906,1.381129,0.655228,0.324146
1941.000000,3,0.171115,1.421856,0.699093,0.337797
1941.250000,3,0.158639,1.407764,0.695427,0.338127
1941.500000,3,0.173892,1.503615,0.736113,0.363415
1941.750000,3,0.162600,1.479283,0.718785,0.367491
1942.000000,3,0.178826,1.510535,0.750024,0.376584
1942.250000,3,0.171683,1.535235,0.738652,0.382585
1942.500000,3,0.199136,1.673977,0.795564,0.412521
1942.750000,3,0.196137,1.689748,0.779549,0.428641
1943.000000,3,0.220085,1.721884,0.801712,0.428483
1943.250000,3,0.209850,1.734555,0.777644,0.428314
1943.500000,3,0.220895,1.775542,0.794502,0.432705
1943.750000,3,0.221428,1.754601,0.776583,0.434234
1944.000000,3,0.239150,1.809795,0.791982,0.438199
1944.250000,3,0.175142,0.991468,0.470613,0.228605
1944.500000,3,0.129330,0.256853,0.184120,0.034239
1944.750000,3,0.251149,2.754717,0.882852,0.581903
1945.000000,3,0.151863,0.591762,0.266424,0.096787
1945.250000,3,0.112241,0.195388,0.150964,0.024225
1945.500000,3,0.156018,0.317226,0.223664,0.045755
1945.750000,3,0.741391,2.734315,1.459711,0.485732
1946.000000,3,1.305125,4.660504,2.573074,0.834782
1946.250000,3,1.376063,4.651148,2.664948,0.812367
1946.500000,3,1.451647,4.384546,2.634011,0.723149
1946.750000,3,1.317825,3.848293,2.471388,0.642078
1947.000000,3,1.289767,3.930085,2.506474,0.668050
1947.250000,3,1.309968,3.977067,2.502527,0.678980
1947.500000,3,1.457331,4.018315,2.619887,0.679011
1947.750000,3,1.509044,3.939034,2.652006,0.674856
1948.000000,3,1.455816,3.856025,2.687674,0.652804
1948.250000,3,1.363055,3.802022,2.686143,0.649061
1948.500000,3,1.390385,3.662234,2.692186,0.622441
1948.750000,3,1.419057,3.696328,2.739659,0.632044
1949.000000,3,1.458736,3.555234,2.752472,0.620512
1949.250000,3,1.461272,3.458612,2.689435,0.596770
1949.500000,3,1.429307,3.562564,2.738145,0.618151
1949.750000,3,1.306929,3.645554,2.719846,0.606898
1950.000000,3,1.277223,3.476952,2.662918,0.583119
1950.250000,3,1.339812,3.516613,2.658907,0.552739
1950.500000,3,1.222000,3.473123,2.631634,0.538729
1950.750000,3,1.131309,3.493733,2.674844,0.566849
1951.000000,3,1.104188,3.453104,2.640831,0.563110
1951.250000,3,1.057060,3.286307,2.556614,0.537365
1951.500000,3,1.074803,3.264057,2.467748,0.496162
1951.750000,3,0.978438,3.318455,2.449030,0.521728
1952.000000,3,1.002264,3.511758,2.584901,0.573082
1952.250000,3,1.032300,3.766496,2.715391,0.619941
1952.500000,3,1.016344,3.516134,2.459165,0.564881
1952.750000,3,1.108133,3.522108,2.458678,0.560377
1953.000000,3,1.120416,3.306331,2.299773,0.533889
1953.250000,3,1.085910,2.951189,2.041855,0.454353
1953.500000,3,1.095695,2.720259,1.869054,0.421545
1953.750000,3,0.979594,2.392043,1.666506,0.381888
1954.000000,3,0.945422,2.093062,1.477588,0.339529
1954.250000,3,0.783947,1.778198,1.277216,0.304833
1954.500000,3,0.673051,1.598844,1.118253,0.267519
1954.750000,3,0.565894,1.339176,0.938749,0.232304
1955.000000,3,0.493514,1.204704,0.819237,0.202425
1955.250000,3,0.415801,1.054350,0.695525,0.175190
1955.500000,3,0.388165,0.971620,0.635110,0.159341
1955.750000,3,0.325546,0.862012,0.556066,0.141712
1956.000000,4,0.066271,1.234467,0.262468,0.237779
1956.250000,4,0.114471,1.280023,0.320961,0.240394
1956.500000,4,0.081290,1.580353,0.300188,0.302974
1956.750000,4,0.123301,1.619912,0.364146,0.300338
1957.000000,4,0.120267,1.491495,0.344879,0.280512
1957.250000,4,0.168165,1.164804,0.469510,0.235675
1957.500000,4,0.183539,1.139581,0.515622,0.259323
1957.750000,4,0.242393,1.549665,0.678162,0.316370
1958.000000,4,0.248608,1.751165,0.744140,0.369357
1958.250000,4,0.300222,2.152859,0.904843,0.443101
1958.500000,4,0.313919,2.322798,0.986463,0.496553
1958.750000,4,0.361479,2.710564,1.145131,0.570412
1959.000000,4,0.362569,2.720451,1.163544,0.594862
1959.250000,4,0.236958,1.740753,0.757175,0.362270
1959.500000,4,-0.013275,0.169416,0.066031,0.044198
1959.750000,4,0.046245,0.142445,0.094142,0.028573
1960.000000,4,-0.035025,0.120187,0.029830,0.045001
1960.250000,4,0.055972,0.139530,0.097888,0.025319
1960.500000,4,-0.013806,0.153185,0.059449,0.056390
1960.750000,4,0.321530,0.856332,0.650808,0.134332
1961.000000,4,0.365718,1.600676,1.066347,0.318194
1961.250000,4,0.533052,1.691005,1.209524,0.300238
1961.500000,4,0.400027,1.827978,1.153495,0.370358
1961.750000,4,0.568410,1.990350,1.218489,0.324252
1962.000000,4,0.435990,2.023197,1.166308,0.384462
1962.250000,4,0.624536,2.272383,1.315073,0.383048
1962.500000,4,0.479156,2.299161,1.249982,0.446429
1962.750000,4,0.606338,2.266806,1.320534,0.434127
1963.000000,4,0.475445,2.210489,1.207473,0.437147
1963.250000,4,0.601591,2.255438,1.267619,0.403782
1963.500000,4,0.494202,2.327676,1.192424,0.433506
1963.750000,4,0.608122,2.292023,1.255377,0.393340
1964.000000,4,0.515832,2.305746,1.209357,0.434260
1964.250000,4,0.631521,2.225447,1.241599,0.385520
1964.500000,4,0.532564,2.253428,1.173417,0.434908
1964.750000,4,0.600530,2.292839,1.194200,0.399266
1965.000000,4,0.533371,2.408582,1.157108,0.433979
1965.250000,4,0.637147,2.449846,1.229407,0.426607
1965.500000,4,0.528502,2.465024,1.216732,0.467208
1965.750000,4,0.590726,2.335851,1.246086,0.446240
1966.000000,4,0.497424,2.266492,1.198443,0.481856
1966.250000,4,0.577639,2.351674,1.264484,0.457376
1966.500000,4,0.477904,2.238145,1.214361,0.474778
1966.750000,4,0.589399,2.473164,1.294453,0.482802
1967.000000,4,0.535406,2.358818,1.303275,0.524138
1967.250000,4,0.661522,2.469909,1.378195,0.497010
1967.500000,4,0.537708,2.266302,1.257225,0.502147
1967.750000,4,0.597366,2.370819,1.394576,0.515247
1968.000000,4,0.526318,2.826036,1.290334,0.576889
1968.250000,4,0.561863,2.378621,1.312594,0.502336
1968.500000,4,0.500904,2.773214,1.337887,0.603341
1968.750000,4,0.531853,2.562688,1.300710,0.507266
1969.000000,4,0.496974,2.552075,1.287153,0.568635
1969.250000,4,0.537667,2.451616,1.333238,0.519964
1969.500000,4,0.508060,2.567990,1.294579,0.549831
1969.750000,4,0.583815,2.511767,1.387635,0.552854
1970.000000,4,0.547421,2.443128,1.342996,0.578330
1970.250000,4,0.641174,2.724203,1.380583,0.559504
1970.500000,4,0.536136,2.382805,1.330301,0.568699
1970.750000,4,0.653227,2.581073,1.403619,0.577277
1971.000000,4,0.526508,2.295130,1.355931,0.553545
1971.250000,4,0.617599,2.695532,1.436703,0.554650
1971.500000,4,0.453674,2.261240,1.348060,0.531907
1971.750000,4,0.570156,2.267421,1.343083,0.442159
1972.000000,4,0.401425,2.302257,1.333937,0.522530
1972.250000,4,0.573514,2.311180,1.369187,0.464272
1972.500000,4,0.423023,2.285359,1.340431,0.475664
1972.750000,4,0.580293,2.265060,1.378411,0.421476
1973.000000,4,0.433429,2.184219,1.351447,0.494663
1973.250000,4,0.581156,2.050277,1.330365,0.393876
1973.500000,4,0.443336,1.859529,1.238893,0.404400
1973.750000,4,0.579914,2.032912,1.281654,0.384595
1974.000000,4,0.435751,1.888349,1.143210,0.369136
1974.250000,4,0.378696,1.091332,0.680469,0.163067
1974.500000,4,0.009291,0.187868,0.104295,0.054849
1974.750000,4,0.091896,0.231270,0.148172,0.032060
1975.000000,4,0.046024,0.723443,0.286046,0.182764
1975.250000,4,0.506754,4.793037,1.898201,1.048172
1975.500000,4,0.272152,4.288874,1.318451,1.160168
1975.750000,4,0.135199,1.727668,0.742916,0.426901
1976.000000,4,0.144198,1.672891,0.653152,0.408336
1976.250000,4,0.116541,1.878358,0.742700,0.423616
1976.500000,4,0.146210,1.491402,0.604436,0.382393
1976.750000,4,0.111501,1.550259,0.680458,0.377317
1977.000000,4,0.188618,1.997172,0.648377,0.431794
1977.250000,4,0.168631,2.194072,0.746444,0.455884
1977.500000,4,0.187708,2.415136,0.701536,0.500020
1977.750000,4,0.189975,2.035220,0.714199,0.425213
1978.000000,4,0.124488,1.965031,0.594956,0.403084
1978.250000,4,0.061673,0.377737,0.228235,0.097707
1978.500000,4,0.062759,0.176306,0.096961,0.024907
1978.750000,4,0.049573,0.603844,0.291112,0.173799
1979.000000,4,0.107344,0.570289,0.334221,0.148802
1979.250000,4,0.214427,2.598456,1.310330,0.719332
1979.500000,4,0.578383,32.720869,14.825965,10.665534
1979.750000,4,0.520617,20.940241,9.323526,6.771080
1980.000000,4,0.196902,1.876757,0.947848,0.549080
1980.250000,4,0.119567,1.442906,0.714019,0.392796
1980.500000,4,0.210158,3.615652,0.979617,0.788592
1980.750000,4,0.420506,4.263047,1.631896,0.939770
1981.000000,4,0.186296,0.933935,0.472985,0.191182
1981.250000,4,0.159861,0.668662,0.412412,0.137228
1981.500000,4,0.139510,0.522203,0.299299,0.101626
1981.750000,4,0.154596,0.672415,0.371136,0.129588
1982.000000,4,0.148060,0.826393,0.300904,0.147891
1982.250000,4,0.144183,0.934952,0.355051,0.163468
1982.500000,4,0.134848,0.592236,0.289271,0.123349
1982.750000,4,0.146768,0.703082,0.336991,0.135846
1983.000000,4,0.117306,0.642069,0.287567,0.133829
1983.250000,4,0.134741,0.595098,0.316412,0.116347
1983.500000,4,0.090658,0.496211,0.247893,0.102275
1983.750000,4,0.102557,0.511776,0.286380,0.098889
1984.000000,4,0.068999,0.510456,0.230128,0.100400
1984.250000,4,0.110364,0.551479,0.280056,0.101238
1984.500000,4,0.082641,0.575111,0.259695,0.105991
