# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.821146,23.357736,17.800468,1.338606
2060.250000,1,0.836094,1.033995,0.901706,0.043217
2060.500000,1,0.295685,0.518230,0.426756,0.047369
2060.750000,1,0.824692,0.982255,0.885029,0.038580
2061.000000,1,0.392387,0.576938,0.487750,0.041483
2061.250000,1,0.804356,0.958359,0.887687,0.037435
2061.500000,1,0.469335,0.661378,0.567032,0.042121
2061.750000,1,0.804042,0.997023,0.907640,0.043355
2062.000000,1,0.540869,0.813678,0.655837,0.052167
2062.250000,1,0.815222,1.138390,0.939423,0.057493
2062.500000,1,0.621483,1.028212,0.760618,0.066545
2062.750000,1,0.851910,1.205265,0.994437,0.061098
2063.000000,1,0.683834,1.039689,0.836084,0.063865
2063.250000,1,0.865360,1.261408,1.036322,0.072028
2063.500000,1,0.734125,1.135715,0.911781,0.082818
2063.750000,1,0.876203,1.214982,1.061096,0.073255
2064.000000,1,0.777357,1.116532,0.951376,0.083366
2064.250000,1,0.966919,1.297851,1.121441,0.076040
2064.500000,1,0.859803,1.468016,1.079339,0.151127
2064.750000,1,0.981412,1.630723,1.201826,0.141992
2065.000000,1,0.865742,1.515882,1.082337,0.162563
2065.250000,1,1.021062,1.603751,1.201629,0.141824
2065.500000,1,0.850392,1.490027,1.078431,0.167227
2065.750000,1,1.015154,1.561317,1.190773,0.143784
2066.000000,1,0.835711,1.414939,1.057973,0.169336
2066.250000,1,0.997473,1.447631,1.168208,0.141050
2066.500000,1,0.809789,1.324382,1.010821,0.155464
2066.750000,1,0.953936,1.410021,1.108829,0.121464
2067.000000,1,0.772952,1.250816,0.943101,0.128668
2067.250000,1,0.933984,1.355337,1.065397,0.109236
2067.500000,1,0.751517,1.172066,0.891627,0.110987
2067.750000,1,0.921712,1.278699,1.016897,0.091313
2068.000000,1,0.730173,1.079966,0.834340,0.088771
2068.250000,1,0.893935,1.195938,0.962511,0.074610
2068.500000,1,0.705674,1.001979,0.777509,0.072902
2068.750000,1,0.852123,1.106588,0.917034,0.060708
2069.000000,1,0.671719,0.952721,0.734281,0.060342
2069.250000,1,0.770218,1.060684,0.880045,0.055687
2069.500000,1,0.590878,0.913804,0.701330,0.058336
2069.750000,1,0.725555,1.246198,0.887268,0.095285
2070.000000,1,0.487323,0.718489,0.646063,0.047054
2070.250000,1,0.584695,0.887525,0.796440,0.067756
2070.500000,1,0.442841,0.726901,0.636366,0.056227
2070.750000,1,0.556497,0.885989,0.785347,0.073590
2071.000000,1,0.448233,0.738523,0.636463,0.059621
2071.250000,1,0.579711,0.888121,0.779925,0.074123
2071.500000,1,0.505206,0.744950,0.639213,0.057226
2071.750000,1,0.660924,0.895747,0.778301,0.069861
2072.000000,1,0.569759,0.776978,0.659126,0.056881
2072.250000,1,0.682134,0.913253,0.791609,0.063899
2072.500000,1,0.574572,0.804509,0.671789,0.056951
2072.750000,1,0.684276,0.923765,0.796661,0.062497
2073.000000,1,0.575482,0.795774,0.676532,0.058367
2073.250000,1,0.685874,0.950195,0.801823,0.065902
2073.500000,1,0.571972,0.807476,0.672039,0.059756
2073.750000,1,0.703751,0.972430,0.821670,0.070534
2074.000000,1,0.573242,0.889106,0.693978,0.072734
2074.250000,1,0.705341,1.038558,0.841258,0.074001
2074.500000,1,0.557796,0.914961,0.686979,0.074998
2074.750000,1,0.710416,1.062466,0.854475,0.075060
2075.000000,1,0.530832,0.908700,0.673385,0.075271
2075.250000,1,0.714759,1.030055,0.859254,0.079698
2075.500000,1,0.508853,0.789858,0.632212,0.068199
2075.750000,1,0.649374,1.041037,0.848967,0.103653
2076.000000,1,0.610027,6.788240,2.671052,1.663184
2076.250000,1,0.650507,1.041182,0.850270,0.103636
2076.500000,1,0.506317,0.793647,0.630483,0.068650
2076.750000,1,0.716316,1.033267,0.862310,0.079389
2077.000000,1,0.525882,0.904737,0.669912,0.075795
2077.250000,1,0.712910,1.067617,0.858976,0.074635
2077.500000,1,0.550990,0.909440,0.682140,0.075544
2077.750000,1,0.708727,1.044953,0.846742,0.073523
2078.000000,1,0.569617,0.882667,0.688353,0.073317
2078.250000,1,0.707866,0.966609,0.827491,0.069931
2078.500000,1,0.566632,0.812299,0.666362,0.060311
2078.750000,1,0.691251,0.947070,0.807274,0.065430
2079.000000,1,0.570272,0.794257,0.671510,0.058487
2079.250000,1,0.689096,0.924269,0.801011,0.062284
2079.500000,1,0.570177,0.800014,0.668041,0.056684
2079.750000,1,0.685651,0.918057,0.794274,0.063862
2080.000000,1,0.567153,0.775212,0.657500,0.056418
2080.250000,1,0.662178,0.904257,0.779250,0.069990
2080.500000,1,0.505362,0.747394,0.640153,0.056759
2080.750000,1,0.578247,0.896039,0.778363,0.074532
2081.000000,1,0.451399,0.744452,0.639849,0.059095
2081.250000,1,0.552147,0.888455,0.781268,0.074398
2081.500000,1,0.449004,0.734973,0.642069,0.055685
2081.750000,1,0.577711,0.886507,0.790137,0.068935
2082.000000,1,0.495981,0.727856,0.653685,0.046605
2082.250000,1,0.717300,1.236809,0.878969,0.094566
2082.500000,1,0.600852,0.924377,0.710168,0.059158
2082.750000,1,0.760405,1.050281,0.871363,0.055621
2083.000000,1,0.669445,0.962971,0.743046,0.061230
2083.250000,1,0.842690,1.097419,0.908801,0.060054
2083.500000,1,0.702145,1.010114,0.785035,0.073506
2083.750000,1,0.887842,1.187539,0.956177,0.074202
2084.000000,1,0.735784,1.085957,0.839428,0.088738
2084.250000,1,0.907613,1.274525,1.014353,0.091853
2084.500000,1,0.754536,1.173781,0.892949,0.109979
2084.750000,1,0.922112,1.356408,1.067418,0.110643
2085.000000,1,0.773120,1.246795,0.939299,0.126814
2085.250000,1,0.947635,1.417257,1.116214,0.123511
2085.500000,1,0.798287,1.314400,1.001419,0.153164
2085.750000,1,1.004084,1.466182,1.181070,0.143357
2086.000000,1,0.817154,1.397553,1.043258,0.167099
2086.250000,1,1.027569,1.582257,1.208294,0.145539
2086.500000,1,0.829778,1.469854,1.059760,0.165685
2086.750000,1,1.042613,1.625129,1.221892,0.142574
2087.000000,1,0.844729,1.496311,1.062179,0.162331
2087.250000,1,1.008860,1.649070,1.221778,0.141432
2087.500000,1,0.831645,1.455026,1.061244,0.152200
2087.750000,1,0.994996,1.313750,1.136948,0.074482
2088.000000,1,0.767815,1.104926,0.940232,0.084194
2088.250000,1,0.882392,1.219586,1.067509,0.072987
2088.500000,1,0.735512,1.138738,0.912409,0.083688
2088.750000,1,0.856486,1.250488,1.028221,0.071631
2089.000000,1,0.702745,1.059620,0.853688,0.064145
2089.250000,1,0.823002,1.175149,0.966699,0.061122
2089.500000,1,0.662809,1.069377,0.800040,0.066903
2089.750000,1,0.762568,1.084604,0.887728,0.057680
2090.000000,1,0.607234,0.879075,0.720900,0.052283
2090.250000,1,0.724554,0.918357,0.828704,0.043231
2090.500000,1,0.559613,0.754281,0.660363,0.040731
2090.750000,1,0.696295,0.852284,0.779528,0.035806
2091.000000,1,0.515042,0.694110,0.610630,0.035680
2091.250000,1,0.687553,0.808832,0.746943,0.033527
2091.500000,1,0.483677,0.661748,0.579282,0.035175
2091.750000,1,0.684073,0.806279,0.733723,0.033226
2092.000000,2,0.253756,0.569052,0.335591,0.090471
2092.250000,2,0.256625,0.576384,0.339522,0.091918
2092.500000,2,0.263140,0.595755,0.350105,0.096968
2092.750000,2,0.276150,0.631680,0.370144,0.104619
2093.000000,2,0.290443,0.678399,0.394300,0.116646
2093.250000,2,0.311444,0.738690,0.427599,0.130314
2093.500000,2,0.336753,0.815540,0.466553,0.146667
2093.750000,2,0.365921,0.904384,0.512645,0.164466
2094.000000,2,0.398213,0.998181,0.562352,0.183430
2094.250000,2,0.437157,1.098657,0.619075,0.202489
2094.500000,2,0.509202,1.231741,0.759795,0.215603
2094.750000,2,0.576595,1.410153,0.900207,0.233576
2095.000000,2,0.619253,1.520721,0.961590,0.253216
2095.250000,2,0.669957,1.583970,1.025755,0.259276
2095.500000,2,0.715244,1.628274,1.079997,0.263198
2095.750000,2,0.765814,1.698332,1.143549,0.269914
2096.000000,2,0.809877,1.754879,1.199681,0.273276
2096.250000,2,0.856028,1.816556,1.257452,0.278544
2096.500000,2,0.896815,1.799358,1.291051,0.267014
2096.750000,2,0.944141,1.827151,1.349668,0.264374
2097.000000,2,0.972725,1.822479,1.362612,0.256180
2097.250000,2,1.000920,1.774642,1.358555,0.235179
2097.500000,2,1.035264,1.761024,1.372498,0.221725
2097.750000,2,1.068590,1.758579,1.380796,0.209447
2098.000000,2,1.099510,1.732410,1.383981,0.192427
2098.250000,2,1.123048,1.737868,1.393362,0.184270
2098.500000,2,1.145058,1.756105,1.405441,0.176959
2098.750000,2,1.172710,1.788148,1.433876,0.175550
2099.000000,2,1.156402,1.683908,1.391148,0.151512
2099.250000,2,1.176449,1.714484,1.419817,0.151105
2099.500000,2,1.197733,1.712162,1.431179,0.145308
2099.750000,2,1.171793,1.626928,1.376497,0.121960
2100.000000,2,1.194720,1.624631,1.378742,0.106427
2100.250000,2,1.162103,1.560052,1.345240,0.101524
2100.500000,2,1.158657,1.574923,1.343511,0.105622
2100.750000,2,1.155877,1.571976,1.331659,0.101849
2101.000000,2,1.160199,1.557873,1.325951,0.100820
2101.250000,2,1.168751,1.590119,1.325281,0.106667
2101.500000,2,1.180453,1.623354,1.330868,0.111478
2101.750000,2,1.170163,1.670317,1.335829,0.122808
2102.000000,2,1.146667,1.590489,1.289979,0.103937
2102.250000,2,1.135374,1.567738,1.271374,0.101176
2102.500000,2,1.124704,1.561415,1.266692,0.103829
2102.750000,2,1.103069,1.547848,1.261205,0.106574
2103.000000,2,1.084594,1.524087,1.252816,0.106097
2103.250000,2,1.064782,1.479706,1.236694,0.098949
2103.500000,2,1.007863,1.277860,1.130842,0.060475
2103.750000,2,0.919555,1.129499,1.013310,0.055691
2104.000000,2,0.911795,1.126433,1.007587,0.061006
2104.250000,2,0.902379,1.126103,1.006421,0.066294
2104.500000,2,0.888728,1.127360,1.005526,0.071179
2104.750000,2,0.877075,1.139921,1.005349,0.076492
2105.000000,2,0.865112,1.150639,1.004271,0.081321
2105.250000,2,0.854017,1.161438,1.003794,0.086418
2105.500000,2,0.843739,1.171209,1.002449,0.091179
2105.750000,2,0.834173,1.180557,1.001365,0.096030
2106.000000,2,0.823225,1.186269,0.998582,0.100059
2106.250000,2,0.815260,1.188152,0.995501,0.102853
2106.500000,2,0.806152,1.188344,0.991134,0.105109
2106.750000,2,0.799760,1.189432,0.987972,0.107362
2107.000000,2,0.791889,1.189845,0.984408,0.109570
2107.250000,2,0.786304,1.192726,0.983008,0.112276
2107.500000,2,0.779081,1.194468,0.980627,0.114519
2107.750000,2,0.774711,1.196855,0.979097,0.116343
2108.000000,2,0.773433,1.202573,0.979074,0.116557
2108.250000,2,0.766479,1.206753,0.975641,0.119594
2108.500000,2,0.760168,1.209729,0.974521,0.121070
2108.750000,2,0.757657,1.213919,0.975074,0.123164
2109.000000,2,0.753456,1.218180,0.975734,0.125283
2109.250000,2,0.752825,1.223483,0.977762,0.127567
2109.500000,2,0.748508,1.229020,0.980144,0.130217
2109.750000,2,0.747545,1.232005,0.980612,0.131588
2110.000000,2,0.744774,1.236955,0.982058,0.133295
2110.250000,2,0.745183,1.241519,0.985348,0.135097
2110.500000,2,0.748215,1.250193,1.005816,0.137037
2110.750000,2,0.753052,1.254970,1.022995,0.139844
2111.000000,2,0.750425,1.253695,1.018348,0.140813
2111.250000,2,0.751697,1.251428,1.020326,0.141489
2111.500000,2,0.750968,1.244879,1.020239,0.141337
2111.750000,2,0.753317,1.237681,1.020747,0.140283
2112.000000,2,0.752889,1.227006,1.020367,0.139018
2112.250000,2,0.756029,1.215028,1.021344,0.138063
2112.500000,2,0.760822,1.214625,1.028415,0.137026
2112.750000,2,0.773814,1.218342,1.048017,0.138773
2113.000000,2,0.771952,1.211442,1.043005,0.135883
2113.250000,2,0.774120,1.205438,1.039450,0.133713
2113.500000,2,0.775852,1.197829,1.037898,0.130975
2113.750000,2,0.779906,1.196979,1.036782,0.129211
2114.000000,2,0.783264,1.194214,1.035825,0.126320
2114.250000,2,0.789836,1.195848,1.038807,0.124685
2114.500000,2,0.799729,1.206954,1.049665,0.125295
2114.750000,2,0.809553,1.219819,1.061197,0.127564
2115.000000,2,0.812538,1.217973,1.061696,0.126202
2115.250000,2,0.828766,1.249952,1.075767,0.126925
2115.500000,2,0.838911,1.326450,1.090403,0.132239
2115.750000,2,0.832193,1.244957,1.075055,0.124902
2116.000000,2,0.841636,1.301270,1.102541,0.136608
2116.250000,2,0.848277,1.213894,1.073284,0.114439
2116.500000,2,0.860124,1.225528,1.082178,0.112469
2116.750000,2,0.875665,1.233372,1.089979,0.109343
2117.000000,2,0.883214,1.234115,1.087617,0.104181
2117.250000,2,0.896145,1.236300,1.089365,0.100651
2117.500000,2,0.915419,1.290836,1.099243,0.097722
2117.750000,2,0.931510,1.370064,1.110022,0.102399
2118.000000,2,0.922648,1.265813,1.089336,0.090041
2118.250000,2,0.933159,1.233450,1.089417,0.084204
2118.500000,2,0.939235,1.223658,1.086755,0.081067
2118.750000,2,0.940181,1.209797,1.077982,0.079141
2119.000000,2,0.943647,1.204053,1.070933,0.073885
2119.250000,2,0.938123,1.188064,1.051380,0.069641
2119.500000,2,0.910776,1.552014,1.042050,0.103747
2119.750000,2,0.874157,1.175591,0.971021,0.059347
2120.000000,2,0.834260,1.014956,0.916476,0.052374
2120.250000,2,0.803225,0.981496,0.882795,0.049340
2120.500000,2,0.773327,0.940954,0.850178,0.048134
2120.750000,2,0.738551,0.903380,0.813230,0.047379
2121.000000,2,0.698067,0.846264,0.764399,0.042962
2121.250000,2,0.651783,0.802056,0.713645,0.038753
2121.500000,2,0.598301,0.764984,0.657620,0.038577
2121.750000,2,0.544653,0.731467,0.601302,0.042577
2122.000000,2,0.495203,0.704349,0.553574,0.048711
2122.250000,2,0.451082,0.683043,0.509180,0.057436
2122.500000,2,0.409587,0.670555,0.469905,0.069012
2122.750000,2,0.365796,0.662691,0.436286,0.080738
2123.000000,2,0.327803,0.660178,0.407812,0.092743
2123.250000,2,0.298002,0.661612,0.387095,0.102888
2123.500000,2,0.274063,0.662723,0.370262,0.111410
2123.750000,2,0.260857,0.665920,0.361533,0.116874
2124.000000,3,0.021805,0.569552,0.156370,0.142832
2124.250000,3,0.020498,0.567365,0.154897,0.143057
2124.500000,3,0.022840,0.564664,0.157782,0.141373
2124.750000,3,0.021480,0.559546,0.158020,0.140608
2125.000000,3,0.026665,0.554744,0.163184,0.138455
2125.250000,3,0.024471,0.550771,0.167545,0.137457
2125.500000,3,0.082745,0.568195,0.231780,0.120211
2125.750000,3,0.107320,0.578534,0.263509,0.114470
2126.000000,3,0.093389,0.575799,0.248733,0.122738
2126.250000,3,0.071038,0.578776,0.236421,0.132975
2126.500000,3,0.063238,0.587987,0.232669,0.141932
2126.750000,3,0.047193,0.599947,0.229784,0.152054
2127.000000,3,0.045521,0.627061,0.234384,0.160039
2127.250000,3,0.034338,0.656034,0.237890,0.169641
2127.500000,3,0.036597,0.683624,0.246867,0.176798
2127.750000,3,0.029432,0.710095,0.253201,0.185061
2128.000000,3,0.034385,0.734998,0.263043,0.190694
2128.250000,3,0.028997,0.757976,0.269248,0.197211
2128.500000,3,0.035390,0.777025,0.279356,0.201063
2128.750000,3,0.030601,0.793706,0.284408,0.206003
2129.000000,3,0.037639,0.806617,0.296698,0.210299
2129.250000,3,0.032340,0.816530,0.294219,0.211668
2129.500000,3,0.038529,0.823586,0.298743,0.212282
2129.750000,3,0.033850,0.827838,0.298653,0.214031
2130.000000,3,0.040123,0.831332,0.303222,0.213792
2130.250000,3,0.035519,0.832295,0.304735,0.215245
2130.500000,3,0.041866,0.832535,0.309058,0.214380
2130.750000,3,0.037100,0.831903,0.308355,0.214995
2131.000000,3,0.043371,0.830592,0.310978,0.213466
2131.250000,3,0.038602,0.828044,0.310107,0.213749
2131.500000,3,0.044987,0.826481,0.312866,0.212026
2131.750000,3,0.040288,0.823097,0.311285,0.211920
2132.000000,3,0.046754,0.822480,0.313780,0.210256
2132.250000,3,0.042023,0.819527,0.312761,0.210413
2132.500000,3,0.048484,0.817811,0.315443,0.208872
2132.750000,3,0.043980,0.817416,0.314618,0.209320
2133.000000,3,0.050710,0.816524,0.317091,0.207728
2133.250000,3,0.046447,0.815816,0.316438,0.208104
2133.500000,3,0.053179,0.816333,0.320514,0.207250
2133.750000,3,0.049092,0.816631,0.320453,0.208028
2134.000000,3,0.056305,0.818281,0.324004,0.207102
2134.250000,3,0.052880,0.820464,0.324711,0.208212
2134.500000,3,0.060986,0.821506,0.329519,0.207251
2134.750000,3,0.060274,0.824026,0.330557,0.207529
2135.000000,3,0.070257,0.827795,0.339877,0.203982
2135.250000,3,0.167107,0.986370,0.484902,0.200097
2135.500000,3,0.270855,1.664412,0.627034,0.261387
2135.750000,3,0.284185,1.784559,0.642207,0.275496
2136.000000,3,0.305624,1.913208,0.667700,0.289646
2136.250000,3,0.319948,1.972163,0.680141,0.296959
2136.500000,3,0.326060,1.929971,0.679047,0.288778
2136.750000,3,0.345304,1.948660,0.701172,0.287688
2137.000000,3,0.374663,2.014200,0.727853,0.290360
2137.250000,3,0.404050,2.137309,0.758930,0.303196
2137.500000,3,0.422232,2.087227,0.753233,0.292584
2137.750000,3,0.458096,2.204496,0.790480,0.309318
2138.000000,3,0.455058,2.167460,0.779422,0.304235
2138.250000,3,0.456759,2.229542,0.794472,0.313433
2138.500000,3,0.464833,2.235113,0.813021,0.314069
2138.750000,3,0.466043,2.231447,0.816175,0.312150
2139.000000,3,0.480874,2.256369,0.843423,0.317028
2139.250000,3,0.475541,2.168858,0.835543,0.305532
2139.500000,3,0.479952,2.047002,0.836812,0.292016
2139.750000,3,0.311826,1.237973,0.619482,0.200956
2140.000000,3,0.090277,0.893977,0.390322,0.219035
2140.250000,3,0.072484,0.894804,0.359692,0.214788
2140.500000,3,0.075054,0.897666,0.360195,0.216273
2140.750000,3,0.068830,0.904622,0.361828,0.219739
2141.000000,3,0.074544,0.910946,0.365000,0.220357
2141.250000,3,0.069463,0.918599,0.364049,0.222596
2141.500000,3,0.075487,0.926324,0.367454,0.223131
2141.750000,3,0.071152,0.933124,0.366982,0.225239
2142.000000,3,0.076174,0.940621,0.370345,0.225879
2142.250000,3,0.073136,0.948353,0.370805,0.228367
2142.500000,3,0.078123,0.958112,0.374939,0.229111
2142.750000,3,0.075433,0.965877,0.376405,0.231701
2143.000000,3,0.080747,0.976377,0.381526,0.232877
2143.250000,3,0.078744,0.985384,0.383851,0.235749
2143.500000,3,0.084762,0.996217,0.390216,0.236954
2143.750000,3,0.083486,1.006729,0.392959,0.240051
2144.000000,3,0.090858,1.017533,0.401215,0.241282
2144.250000,3,0.091120,1.028085,0.405270,0.243568
2144.500000,3,0.097766,1.037412,0.408678,0.243223
2144.750000,3,0.101215,1.050625,0.414571,0.244410
2145.000000,3,0.119876,1.065413,0.432911,0.242413
2145.250000,3,0.156404,1.083251,0.470122,0.233980
2145.500000,3,0.824738,1.577281,1.103334,0.166534
2145.750000,3,1.196982,2.761343,1.692830,0.376993
2146.000000,3,1.228464,2.861280,1.757932,0.403083
2146.250000,3,1.168809,2.916158,1.801814,0.421053
2146.500000,3,1.150917,3.111989,1.874088,0.450928
2146.750000,3,1.208340,3.439439,1.981349,0.498730
2147.000000,3,1.323445,3.546400,2.041526,0.510464
2147.250000,3,1.317457,3.437298,2.023284,0.482378
2147.500000,3,1.372926,3.477944,2.122954,0.494794
2147.750000,3,1.468705,3.541081,2.267681,0.522115
2148.000000,3,1.492276,3.506954,2.353079,0.534700
2148.250000,3,1.501642,3.426128,2.372374,0.531318
2148.500000,3,1.525873,3.502305,2.460756,0.544535
2148.750000,3,1.553417,3.563942,2.570188,0.551109
2149.000000,3,1.581029,3.694652,2.692700,0.562991
2149.250000,3,1.601617,3.749261,2.762517,0.567191
2149.500000,3,1.624284,3.830587,2.856734,0.577578
2149.750000,3,1.649409,4.023579,3.022041,0.612965
2150.000000,3,1.649380,3.928250,2.936795,0.560126
2150.250000,3,1.671328,4.118947,3.114908,0.600492
2150.500000,3,1.668160,4.090268,3.075354,0.594503
2150.750000,3,1.670356,4.206336,3.114872,0.618962
2151.000000,3,1.691128,4.352882,3.252549,0.667320
2151.250000,3,1.691847,4.340851,3.267887,0.677014
2151.500000,3,1.677798,4.295817,3.215970,0.669591
2151.750000,3,1.663263,4.311369,3.166886,0.660127
2152.000000,3,1.638925,4.299093,3.171253,0.663022
2152.250000,3,1.597624,4.263639,3.160300,0.671553
2152.500000,3,1.552989,4.093889,3.045286,0.639328
2152.750000,3,1.486028,3.948764,2.900224,0.597280
2153.000000,3,1.414481,4.019472,2.785778,0.576364
2153.250000,3,1.332840,4.018827,2.618989,0.550312
2153.500000,3,1.246719,3.816259,2.435158,0.523469
2153.750000,3,1.150154,3.499962,2.226795,0.500008
2154.000000,3,1.051111,3.228213,2.007072,0.472853
2154.250000,3,0.952763,2.874959,1.793383,0.436642
2154.500000,3,0.692592,1.591217,1.043054,0.200022
2154.750000,3,0.155649,0.744477,0.320743,0.151727
2155.000000,3,0.105377,0.662053,0.264062,0.142494
2155.250000,3,0.085191,0.598087,0.233336,0.130420
2155.500000,3,0.077480,0.553891,0.217914,0.119987
2155.750000,3,0.071150,0.525927,0.206092,0.114032
2156.000000,4,0.048346,0.320096,0.139128,0.071242
2156.250000,4,0.046733,0.320566,0.136958,0.071459
2156.500000,4,0.050184,0.385173,0.161059,0.086648
2156.750000,4,0.047600,0.334098,0.144073,0.075564
2157.000000,4,0.050621,0.347272,0.152322,0.077983
2157.250000,4,0.050215,0.363457,0.155479,0.081193
2157.500000,4,0.055386,0.386488,0.170856,0.086228
2157.750000,4,0.053686,0.412747,0.156366,0.087778
2158.000000,4,0.053997,0.443959,0.155953,0.093943
2158.250000,4,0.050675,0.477694,0.155705,0.102460
2158.500000,4,0.054230,0.518395,0.165229,0.110808
2158.750000,4,0.052055,0.555372,0.167406,0.121367
2159.000000,4,0.056019,0.598656,0.179801,0.130785
2159.250000,4,0.054977,0.642024,0.184882,0.142111
2159.500000,4,0.057768,0.679251,0.192572,0.152184
2159.750000,4,0.056218,0.721562,0.193095,0.165612
2160.000000,4,0.060030,0.757722,0.199508,0.176137
2160.250000,4,0.059939,0.786638,0.200568,0.187268
2160.500000,4,0.067960,0.821806,0.246320,0.213939
2160.750000,4,0.072102,0.964553,0.288045,0.253226
2161.000000,4,0.073162,1.020908,0.299436,0.264428
2161.250000,4,0.067686,1.045215,0.301676,0.275140
2161.500000,4,0.069679,1.087592,0.311937,0.283913
2161.750000,4,0.071141,1.138899,0.322827,0.293091
2162.000000,4,0.078948,1.146603,0.335896,0.295243
2162.250000,4,0.077966,1.133482,0.334107,0.299297
2162.500000,4,0.078847,1.146917,0.339918,0.304293
2162.750000,4,0.072926,1.182562,0.347506,0.312527
2163.000000,4,0.071770,1.182795,0.352697,0.315196
2163.250000,4,0.063996,1.161869,0.350472,0.317561
2163.500000,4,0.062210,1.163175,0.356516,0.320574
2163.750000,4,0.056321,1.176174,0.361527,0.327863
2164.000000,4,0.055149,1.191562,0.372533,0.334989
2164.250000,4,0.048226,1.201827,0.374201,0.341211
2164.500000,4,0.046977,1.255665,0.388081,0.352769
2164.750000,4,0.042588,1.345016,0.404619,0.372066
2165.000000,4,0.041839,1.368553,0.410011,0.376466
2165.250000,4,0.039468,1.464434,0.426913,0.394586
2165.500000,4,0.042662,1.441848,0.423974,0.386548
2165.750000,4,0.042602,1.458390,0.424242,0.386755
2166.000000,4,0.046290,1.570692,0.445371,0.406017
2166.250000,4,0.045118,1.658757,0.455418,0.419265
2166.500000,4,0.049124,1.733348,0.465315,0.427176
2166.750000,4,0.048463,1.854589,0.478758,0.444990
2167.000000,4,0.051372,2.075628,0.505216,0.477185
2167.250000,4,0.050262,2.335482,0.532444,0.518583
2167.500000,4,0.056300,2.418536,0.545247,0.530538
2167.750000,4,0.056483,2.573995,0.562907,0.556106
2168.000000,4,0.063232,2.772225,0.593373,0.591327
2168.250000,4,0.067363,3.010951,0.627336,0.634665
2168.500000,4,0.074359,3.213454,0.657544,0.667518
2168.750000,4,0.073700,3.378884,0.673459,0.694622
2169.000000,4,0.080727,3.615544,0.705923,0.735542
2169.250000,4,0.086902,3.789681,0.728883,0.766052
2169.500000,4,0.080236,2.492580,0.537287,0.517672
2169.750000,4,0.052968,0.966408,0.264801,0.259294
2170.000000,4,0.055530,0.969647,0.264732,0.251378
2170.250000,4,0.068362,0.974361,0.285257,0.242814
2170.500000,4,0.339471,1.264411,0.748280,0.231766
2170.750000,4,0.533467,1.886368,1.040173,0.314702
2171.000000,4,0.503344,1.592641,0.928934,0.265181
2171.250000,4,0.515785,1.560575,0.923391,0.253697
2171.500000,4,0.546083,1.549463,0.953306,0.258082
2171.750000,4,0.585798,1.640065,1.007210,0.269561
2172.000000,4,0.594486,1.754618,1.084011,0.281574
2172.250000,4,0.596913,1.817577,1.130873,0.294449
2172.500000,4,0.647072,1.996179,1.230424,0.319563
2172.750000,4,0.738586,3.232025,1.745545,0.592999
2173.000000,4,0.725201,2.635805,1.566801,0.458180
2173.250000,4,0.725386,2.517993,1.517864,0.419805
2173.500000,4,0.751685,2.404002,1.520977,0.378976
2173.750000,4,0.800598,2.475278,1.579733,0.377745
2174.000000,4,0.855965,2.630857,1.667679,0.389283
2174.250000,4,0.936663,2.792414,1.787123,0.403252
2174.500000,4,1.054488,3.590091,2.247253,0.590906
2174.750000,4,1.191552,4.755483,2.778508,0.836878
2175.000000,4,1.211850,4.712283,2.785204,0.833357
2175.250000,4,1.368735,5.262280,3.158362,0.988911
2175.500000,4,1.519821,7.038913,3.964224,1.442133
2175.750000,4,1.409149,4.288111,2.909459,0.773380
2176.000000,4,1.440660,3.617042,2.694752,0.590302
2176.250000,4,1.487356,3.885775,2.828770,0.609394
2176.500000,4,1.528995,4.158856,3.025760,0.655551
2176.750000,4,1.565140,4.444303,3.191392,0.696679
2177.000000,4,1.602213,4.883598,3.450669,0.797316
2177.250000,4,1.636115,5.163557,3.659555,0.840454
2177.500000,4,1.732481,6.756461,4.697421,1.298498
2177.750000,4,1.840774,9.174465,6.040936,1.992727
2178.000000,4,1.751930,6.539901,4.674238,1.271131
2178.250000,4,1.788391,6.527840,4.623985,1.199439
2178.500000,4,1.839836,7.271464,4.924523,1.351311
2178.750000,4,1.893778,7.976618,5.191648,1.491026
2179.000000,4,1.935784,8.562690,5.404830,1.624224
2179.250000,4,1.899925,8.691265,5.223352,1.644228
2179.500000,4,1.561781,5.027340,3.038299,0.868234
2179.750000,4,0.310386,1.160421,0.538749,0.171455
2180.000000,4,0.214735,1.140126,0.396323,0.195246
2180.250000,4,0.166616,1.143102,0.338494,0.208045
2180.500000,4,0.144049,1.141094,0.314469,0.212868
2180.750000,4,0.122808,1.142481,0.291383,0.217765
2181.000000,4,0.113779,1.143031,0.279120,0.219360
2181.250000,4,0.101905,1.141166,0.267622,0.221036
2181.500000,4,0.096121,1.130453,0.254972,0.222043
2181.750000,4,0.082974,1.119098,0.239784,0.224023
2182.000000,4,0.079759,1.115999,0.232045,0.223692
2182.250000,4,0.070479,1.103471,0.225243,0.221409
2182.500000,4,0.067093,1.093186,0.225148,0.217648
2182.750000,4,0.057963,1.072209,0.213742,0.215960
2183.000000,4,0.054118,1.055502,0.207075,0.213001
2183.250000,4,0.046625,1.027665,0.197495,0.208906
2183.500000,4,0.057829,0.990664,0.233607,0.193176
2183.750000,4,0.053199,0.954452,0.219759,0.188242
2184.000000,4,0.053495,0.911300,0.211815,0.180849
2184.250000,4,0.049514,0.863047,0.208545,0.175189
2184.500000,4,0.051544,0.817465,0.212916,0.169591
