# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.254556,17.712462,17.516812,0.125622
1860.250000,1,1.420122,1.461035,1.441425,0.010967
1860.500000,1,0.561547,0.750741,0.650381,0.057588
1860.750000,1,1.291419,1.354740,1.329607,0.018787
1861.000000,1,0.708575,0.823907,0.761179,0.033160
1861.250000,1,1.163092,1.277739,1.224596,0.035413
1861.500000,1,0.802465,0.886691,0.842226,0.023344
1861.750000,1,1.127252,1.240063,1.184041,0.034854
1862.000000,1,0.864677,0.976607,0.922859,0.033181
1862.250000,1,1.198570,1.281361,1.237899,0.024299
1862.500000,1,0.916283,1.082637,1.001700,0.051168
1862.750000,1,1.291097,1.347105,1.318283,0.015298
1863.000000,1,0.949534,1.157782,1.046291,0.062578
1863.250000,1,1.350124,1.405584,1.386482,0.015288
1863.500000,1,0.989987,1.168605,1.078024,0.056142
1863.750000,1,1.353217,1.440198,1.399738,0.025782
1864.000000,1,1.037336,1.195543,1.114124,0.049166
1864.250000,1,1.347995,1.455808,1.400577,0.033891
1864.500000,1,1.031615,1.176330,1.106156,0.044732
1864.750000,1,1.299743,1.396048,1.341194,0.031172
1865.000000,1,0.970648,1.122985,1.054463,0.046459
1865.250000,1,1.260769,1.328192,1.288024,0.022049
1865.500000,1,0.924205,1.091133,1.013758,0.052075
1865.750000,1,1.234400,1.279670,1.254956,0.013777
1866.000000,1,0.872523,1.041510,0.955826,0.053894
1866.250000,1,1.169248,1.200247,1.188012,0.009465
1866.500000,1,0.795050,0.944138,0.863671,0.048174
1866.750000,1,1.088255,1.117858,1.106385,0.008780
1867.000000,1,0.729011,0.853466,0.787120,0.039730
1867.250000,1,1.028101,1.059052,1.043238,0.009992
1867.500000,1,0.665221,0.773313,0.721632,0.032697
1867.750000,1,0.956772,0.990170,0.970450,0.010901
1868.000000,1,0.585929,0.677917,0.638640,0.026701
1868.250000,1,0.882496,0.905504,0.892286,0.007570
1868.500000,1,0.524870,0.605452,0.567254,0.023509
1868.750000,1,0.838615,0.846657,0.842580,0.002104
1869.000000,1,0.489495,0.568557,0.522676,0.025017
1869.250000,1,0.793444,0.819565,0.805757,0.006940
1869.500000,1,0.446981,0.528947,0.478456,0.027332
1869.750000,1,0.736585,0.774000,0.757327,0.010943
1870.000000,1,0.400778,0.481999,0.436245,0.025478
1870.250000,1,0.696775,0.728207,0.713952,0.010082
1870.500000,1,0.372061,0.440436,0.407841,0.019497
1870.750000,1,0.668005,0.688959,0.674978,0.006336
1871.000000,1,0.343075,0.385104,0.367085,0.010719
1871.250000,1,0.617571,0.635065,0.624570,0.004327
1871.500000,1,0.296124,0.319361,0.307775,0.005297
1871.750000,1,0.567700,0.595063,0.582163,0.007508
1872.000000,1,0.241058,0.276409,0.256819,0.008695
1872.250000,1,0.519607,0.581093,0.554045,0.019225
1872.500000,1,0.195552,0.254492,0.221270,0.016556
1872.750000,1,0.468241,0.567504,0.519429,0.031325
1873.000000,1,0.168908,0.240137,0.203017,0.020740
1873.250000,1,0.424720,0.534717,0.476689,0.034509
1873.500000,1,0.172240,0.229553,0.203423,0.015092
1873.750000,1,0.406266,0.492025,0.443292,0.026144
1874.000000,1,0.189196,0.215411,0.201413,0.005574
1874.250000,1,0.415062,0.471801,0.438372,0.016376
1874.500000,1,0.154003,0.179078,0.164407,0.007275
1874.750000,1,0.446523,0.512068,0.476411,0.018871
1875.000000,1,0.065905,0.100082,0.082848,0.008085
1875.250000,1,0.496634,0.624239,0.557888,0.039238
1875.500000,1,-0.083384,0.028854,-0.024650,0.032561
1875.750000,1,0.556602,0.776092,0.661868,0.069425
1876.000000,1,9.285129,15.449628,12.375479,1.872768
1876.250000,1,0.558142,0.777243,0.663129,0.069322
1876.500000,1,-0.085423,0.026265,-0.026830,0.032379
1876.750000,1,0.500811,0.627083,0.561319,0.038962
1877.000000,1,0.062583,0.095060,0.078623,0.007823
1877.250000,1,0.452811,0.516510,0.481657,0.018506
1877.500000,1,0.147568,0.172681,0.158583,0.007537
1877.750000,1,0.422682,0.477365,0.444878,0.015985
1878.000000,1,0.183601,0.207448,0.194662,0.005444
1878.250000,1,0.414251,0.498219,0.450302,0.025782
1878.500000,1,0.165712,0.221848,0.196573,0.014728
1878.750000,1,0.432148,0.540750,0.483335,0.034225
1879.000000,1,0.163046,0.233690,0.196931,0.020532
1879.250000,1,0.473963,0.572608,0.524815,0.031182
1879.500000,1,0.191149,0.250184,0.216842,0.016564
1879.750000,1,0.522687,0.584456,0.557304,0.019254
1880.000000,1,0.238673,0.275210,0.254948,0.008862
1880.250000,1,0.567941,0.596325,0.582965,0.007667
1880.500000,1,0.296519,0.321792,0.309064,0.005576
1880.750000,1,0.615072,0.633540,0.622238,0.004488
1881.000000,1,0.347363,0.390990,0.371547,0.011197
1881.250000,1,0.661531,0.684399,0.669514,0.006643
1881.500000,1,0.379151,0.449155,0.415178,0.019998
1881.750000,1,0.687590,0.720800,0.705771,0.010438
1882.000000,1,0.410202,0.492625,0.445835,0.025900
1882.250000,1,0.725980,0.763001,0.747409,0.011139
1882.500000,1,0.457470,0.540331,0.489137,0.027597
1882.750000,1,0.782853,0.808592,0.795409,0.006957
1883.000000,1,0.499788,0.578998,0.532923,0.025099
1883.250000,1,0.829299,0.837832,0.833413,0.002190
1883.500000,1,0.533299,0.613312,0.575410,0.023376
1883.750000,1,0.875578,0.900347,0.886008,0.007887
1884.000000,1,0.590999,0.681853,0.643219,0.026418
1884.250000,1,0.955084,0.990036,0.969079,0.011390
1884.500000,1,0.665447,0.772069,0.721338,0.032289
1884.750000,1,1.031618,1.064625,1.047417,0.010560
1885.000000,1,0.723201,0.846204,0.780841,0.039318
1885.250000,1,1.098221,1.128793,1.116548,0.009282
1885.500000,1,0.783582,0.931059,0.851449,0.047842
1885.750000,1,1.184251,1.217048,1.203776,0.009848
1886.000000,1,0.855681,1.023868,0.938603,0.053697
1886.250000,1,1.253801,1.299964,1.274744,0.013988
1886.500000,1,0.903956,1.070820,0.993429,0.052070
1886.750000,1,1.282124,1.349387,1.309341,0.022023
1887.000000,1,0.950302,1.103221,1.034108,0.046674
1887.250000,1,1.319747,1.414961,1.360667,0.030947
1887.500000,1,1.014491,1.160810,1.089551,0.045153
1887.750000,1,1.362335,1.468117,1.413968,0.033458
1888.000000,1,1.027927,1.188529,1.105798,0.049687
1888.250000,1,1.357374,1.441829,1.402799,0.025251
1888.500000,1,0.993163,1.174359,1.082380,0.056690
1888.750000,1,1.339148,1.392075,1.374407,0.014783
1889.000000,1,0.969871,1.179074,1.067512,0.062960
1889.250000,1,1.260700,1.315064,1.287133,0.014942
1889.500000,1,0.957809,1.124966,1.043652,0.051348
1889.750000,1,1.145137,1.227435,1.184274,0.024174
1890.000000,1,0.930569,1.041800,0.988495,0.033033
1890.250000,1,1.048222,1.162361,1.105598,0.035127
1890.500000,1,0.894772,0.976562,0.933462,0.022813
1890.750000,1,1.056948,1.175030,1.119959,0.036138
1891.000000,1,0.828205,0.939091,0.878849,0.032174
1891.250000,1,1.157599,1.226484,1.198215,0.019915
1891.500000,1,0.708551,0.891119,0.794487,0.056141
1891.750000,1,1.266207,1.299082,1.283279,0.009503
1892.000000,2,0.244720,0.246081,0.245338,0.000333
1892.250000,2,0.246510,0.247894,0.247050,0.000322
1892.500000,2,0.245707,0.246751,0.246176,0.000283
1892.750000,2,0.248398,0.249603,0.249063,0.000309
1893.000000,2,0.249584,0.250724,0.250216,0.000277
1893.250000,2,0.256030,0.257102,0.256502,0.000270
1893.500000,2,0.262422,0.264229,0.263012,0.000445
1893.750000,2,0.274640,0.277037,0.275629,0.000541
1894.000000,2,0.288083,0.290272,0.288997,0.000502
1894.250000,2,0.308649,0.310575,0.309563,0.000464
1894.500000,2,0.330714,0.332525,0.331404,0.000488
1894.750000,2,0.359106,0.361655,0.360323,0.000639
1895.000000,2,0.388326,0.390458,0.389355,0.000718
1895.250000,2,0.422171,0.424849,0.423641,0.000766
1895.500000,2,0.454469,0.458160,0.456311,0.000971
1895.750000,2,0.491362,0.495168,0.493245,0.001140
1896.000000,2,0.526872,0.530715,0.528615,0.001223
1896.250000,2,0.565722,0.570534,0.567945,0.001400
1896.500000,2,0.601365,0.606379,0.603703,0.001344
1896.750000,2,0.637143,0.642545,0.639669,0.001368
1897.000000,2,0.665799,0.670370,0.667890,0.001143
1897.250000,2,0.692792,0.697330,0.694802,0.001113
1897.500000,2,0.713600,0.718742,0.715848,0.001129
1897.750000,2,0.737404,0.742592,0.739669,0.001234
1898.000000,2,0.757774,0.763383,0.760717,0.001298
1898.250000,2,0.782531,0.787705,0.785356,0.001316
1898.500000,2,0.803520,0.808864,0.806213,0.001421
1898.750000,2,0.825035,0.830747,0.828130,0.001456
1899.000000,2,0.842747,0.849118,0.846103,0.001676
1899.250000,2,0.865376,0.872559,0.868338,0.002003
1899.500000,2,0.887892,0.896155,0.891286,0.002220
1899.750000,2,0.917377,0.926401,0.921312,0.002660
1900.000000,2,1.046721,1.061013,1.052578,0.003380
1900.250000,2,0.981025,0.991488,0.985572,0.002864
1900.500000,2,1.009413,1.018946,1.013715,0.002666
1900.750000,2,1.037878,1.047147,1.042446,0.002260
1901.000000,2,1.061929,1.068780,1.065185,0.001849
1901.250000,2,1.083793,1.088893,1.086721,0.001226
1901.500000,2,1.097796,1.101545,1.099676,0.000815
1901.750000,2,1.107886,1.111792,1.109261,0.000831
1902.000000,2,1.108984,1.112969,1.110895,0.001202
1902.250000,2,1.110866,1.115710,1.113485,0.001479
1902.500000,2,1.111746,1.118231,1.114353,0.001540
1902.750000,2,1.117994,1.124352,1.120947,0.001679
1903.000000,2,1.123723,1.129894,1.126391,0.001637
1903.250000,2,1.131959,1.137136,1.134486,0.001532
1903.500000,2,1.135348,1.141307,1.138078,0.001438
1903.750000,2,1.140653,1.146338,1.143082,0.001284
1904.000000,2,1.145612,1.150380,1.147802,0.001125
1904.250000,2,1.157083,1.160925,1.159161,0.000880
1904.500000,2,1.169785,1.173015,1.171554,0.000820
1904.750000,2,1.185855,1.189000,1.187735,0.000836
1905.000000,2,1.196537,1.199797,1.198142,0.000884
1905.250000,2,1.204598,1.208433,1.206595,0.000959
1905.500000,2,1.207210,1.211502,1.209697,0.001026
1905.750000,2,1.215107,1.218598,1.217611,0.000770
1906.000000,2,1.224304,1.227682,1.226537,0.000811
1906.250000,2,1.238950,1.243097,1.241518,0.000934
1906.500000,2,1.249943,1.253822,1.252558,0.000834
1906.750000,2,1.259157,1.263061,1.261611,0.001006
1907.000000,2,1.258806,1.263169,1.261646,0.001153
1907.250000,2,1.258586,1.262770,1.261219,0.001063
1907.500000,2,1.255726,1.260729,1.258929,0.001159
1907.750000,2,1.258822,1.263209,1.261868,0.001077
1908.000000,2,1.260899,1.265994,1.264514,0.001168
1908.250000,2,1.263766,1.268795,1.266923,0.001155
1908.500000,2,1.259881,1.265593,1.263706,0.001434
1908.750000,2,1.258143,1.263443,1.261753,0.001174
1909.000000,2,1.254787,1.261814,1.259426,0.001512
1909.250000,2,1.260630,1.269714,1.265836,0.001915
1909.500000,2,1.270598,1.279519,1.275970,0.002159
1909.750000,2,1.284990,1.297345,1.291827,0.002627
1910.000000,2,1.297865,1.309501,1.304248,0.002604
1910.250000,2,1.309521,1.321580,1.316977,0.002767
1910.500000,2,1.319259,1.331039,1.325879,0.002903
1910.750000,2,1.333622,1.346359,1.340605,0.003099
1911.000000,2,1.348733,1.362514,1.356431,0.003318
1911.250000,2,1.370437,1.384227,1.377663,0.003106
1911.500000,2,1.388446,1.398112,1.393514,0.002369
1911.750000,2,1.400301,1.408330,1.405194,0.001757
1912.000000,2,1.403346,1.409649,1.406831,0.001653
1912.250000,2,1.401793,1.408438,1.405190,0.001780
1912.500000,2,1.393911,1.401542,1.398049,0.001943
1912.750000,2,1.386003,1.395128,1.390644,0.002544
1913.000000,2,1.369856,1.380614,1.375093,0.002890
1913.250000,2,1.350411,1.361978,1.356336,0.003275
1913.500000,2,1.324935,1.337101,1.330765,0.003360
1913.750000,2,1.304428,1.316786,1.310649,0.003417
1914.000000,2,1.291867,1.302172,1.297010,0.002727
1914.250000,2,1.294981,1.303516,1.299156,0.002046
1914.500000,2,1.305385,1.313128,1.309085,0.001972
1914.750000,2,1.324572,1.330872,1.328093,0.001798
1915.000000,2,1.340884,1.347264,1.344323,0.001684
1915.250000,2,1.356492,1.364116,1.360373,0.001773
1915.500000,2,1.366961,1.373993,1.370900,0.001861
1915.750000,2,1.380225,1.386495,1.383844,0.001714
1916.000000,2,1.391275,1.398038,1.395042,0.001860
1916.250000,2,1.403206,1.410960,1.406887,0.001973
1916.500000,2,1.402745,1.412481,1.408091,0.002407
1916.750000,2,1.397015,1.407077,1.402358,0.002719
1917.000000,2,1.378301,1.390366,1.384639,0.003141
1917.250000,2,1.360679,1.372926,1.366874,0.003257
1917.500000,2,1.341761,1.352936,1.347479,0.002814
1917.750000,2,1.328632,1.339418,1.334023,0.002749
1918.000000,2,1.314496,1.323908,1.319751,0.002250
1918.250000,2,1.302114,1.311164,1.306830,0.002161
1918.500000,2,1.281467,1.289861,1.286292,0.002029
1918.750000,2,1.260534,1.267125,1.263993,0.001660
1919.000000,2,1.232356,1.239945,1.236175,0.001835
1919.250000,2,1.203873,1.245488,1.215157,0.010876
1919.500000,2,1.169614,1.224983,1.182140,0.013802
1919.750000,2,1.134339,1.187448,1.146252,0.013234
1920.000000,2,1.090520,1.145439,1.102639,0.012839
1920.250000,2,1.045525,1.090315,1.056349,0.011116
1920.500000,2,0.992671,1.031756,1.002451,0.009794
1920.750000,2,0.939299,0.959101,0.944232,0.004985
1921.000000,2,0.876455,0.891035,0.880846,0.003897
1921.250000,2,0.811702,0.837163,0.818194,0.006912
1921.500000,2,0.739153,0.765990,0.745782,0.007050
1921.750000,2,0.667286,0.692975,0.673590,0.006822
1922.000000,2,0.593470,0.618408,0.599199,0.006506
1922.250000,2,0.525127,0.548203,0.530949,0.005691
1922.500000,2,0.459714,0.476027,0.463730,0.004054
1922.750000,2,0.402955,0.406101,0.404249,0.000806
1923.000000,2,0.351009,0.352651,0.351998,0.000416
1923.250000,2,0.311316,0.312776,0.312126,0.000371
1923.500000,2,0.279186,0.280486,0.279892,0.000329
1923.750000,2,0.261852,0.263211,0.262508,0.000349
1924.000000,3,0.312163,0.318702,0.316949,0.001595
1924.250000,3,0.319428,0.327013,0.325276,0.001793
1924.500000,3,0.335255,0.342256,0.340675,0.001762
1924.750000,3,0.365874,0.374198,0.372034,0.002103
1925.000000,3,0.402613,0.411516,0.409114,0.002250
1925.250000,3,0.452830,0.463637,0.460946,0.002674
1925.500000,3,0.509138,0.520755,0.517676,0.002953
1925.750000,3,0.576887,0.591383,0.587427,0.003588
1926.000000,3,0.647474,0.663964,0.658959,0.004000
1926.250000,3,0.726004,0.744768,0.739424,0.004632
1926.500000,3,0.803168,0.823217,0.817379,0.005015
1926.750000,3,0.883883,0.906272,0.900419,0.005571
1927.000000,3,0.957976,0.982576,0.976134,0.006067
1927.250000,3,1.032003,1.057495,1.050991,0.006294
1927.500000,3,1.088815,1.117473,1.109906,0.006669
1927.750000,3,1.138805,1.168688,1.161691,0.006908
1928.000000,3,1.174962,1.237074,1.203618,0.012299
1928.250000,3,1.203308,1.275833,1.234342,0.014363
1928.500000,3,1.224323,1.297291,1.254377,0.014801
1928.750000,3,1.244427,1.317260,1.274941,0.014718
1929.000000,3,1.263901,1.338009,1.295301,0.014213
1929.250000,3,1.262461,1.336160,1.294233,0.013371
1929.500000,3,1.261990,1.307546,1.286932,0.008222
1929.750000,3,1.279541,1.310170,1.288291,0.007503
1930.000000,3,1.272215,1.332475,1.287888,0.014795
1930.250000,3,1.273994,1.335216,1.292618,0.016352
1930.500000,3,1.276612,1.340447,1.296560,0.017273
1930.750000,3,1.286337,1.353819,1.306329,0.017583
1931.000000,3,1.291144,1.363501,1.310013,0.017898
1931.250000,3,1.292914,1.352889,1.309719,0.013616
1931.500000,3,1.278440,1.298040,1.291938,0.005251
1931.750000,3,1.267211,1.295418,1.288266,0.006793
1932.000000,3,1.256979,1.290985,1.281299,0.007601
1932.250000,3,1.246957,1.290255,1.273898,0.008748
1932.500000,3,1.227453,1.276862,1.255143,0.009258
1932.750000,3,1.208419,1.261381,1.236306,0.010029
1933.000000,3,1.182304,1.238243,1.211863,0.010713
1933.250000,3,1.166861,1.221982,1.195489,0.010562
1933.500000,3,1.152678,1.208309,1.181649,0.010537
1933.750000,3,1.148647,1.202662,1.178094,0.010688
1934.000000,3,1.142716,1.197171,1.172810,0.011102
1934.250000,3,1.139505,1.199054,1.170236,0.011959
1934.500000,3,1.130763,1.191221,1.160841,0.012276
1934.750000,3,1.124762,1.183007,1.156317,0.011960
1935.000000,3,1.121321,1.176997,1.150879,0.011342
1935.250000,3,1.127993,1.185712,1.157694,0.011364
1935.500000,3,1.134764,1.183999,1.162550,0.009987
1935.750000,3,1.145676,1.181956,1.169918,0.007188
1936.000000,3,1.148857,1.176648,1.170193,0.006248
1936.250000,3,1.152678,1.180533,1.173437,0.006533
1936.500000,3,1.152638,1.180373,1.172979,0.006433
1936.750000,3,1.162930,1.190602,1.182819,0.006651
1937.000000,3,1.175783,1.203632,1.195163,0.006618
1937.250000,3,1.195037,1.224366,1.215652,0.007078
1937.500000,3,1.209440,1.237132,1.228941,0.006831
1937.750000,3,1.220302,1.247970,1.240272,0.006835
1938.000000,3,1.220102,1.247181,1.240173,0.006553
1938.250000,3,1.222582,1.248772,1.241740,0.006515
1938.500000,3,1.221812,1.246112,1.239641,0.006283
1938.750000,3,1.224073,1.248669,1.242488,0.006130
1939.000000,3,1.219862,1.242093,1.237250,0.005704
1939.250000,3,1.214201,1.235751,1.230623,0.005432
1939.500000,3,1.202881,1.219208,1.214480,0.003801
1939.750000,3,1.198894,1.235865,1.206601,0.006959
1940.000000,3,1.327545,1.421633,1.345894,0.017281
1940.250000,3,1.183652,1.306410,1.203831,0.025216
1940.500000,3,1.181164,1.318362,1.202734,0.027953
1940.750000,3,1.182473,1.311621,1.204637,0.028086
1941.000000,3,1.175267,1.302089,1.198230,0.028899
1941.250000,3,1.172438,1.292937,1.195237,0.028601
1941.500000,3,1.167961,1.293027,1.191635,0.029511
1941.750000,3,1.173858,1.304299,1.199276,0.029556
1942.000000,3,1.182663,1.308730,1.207602,0.029332
1942.250000,3,1.195006,1.318112,1.219222,0.028304
1942.500000,3,1.196016,1.313641,1.219076,0.027858
1942.750000,3,1.192997,1.305869,1.214379,0.026981
1943.000000,3,1.178785,1.288436,1.198333,0.026359
1943.250000,3,1.166382,1.260250,1.184137,0.023124
1943.500000,3,1.148072,1.208648,1.160059,0.014528
1943.750000,3,1.128924,1.147958,1.135169,0.003651
1944.000000,3,1.090975,1.108777,1.103036,0.004148
1944.250000,3,1.059079,1.080213,1.074266,0.004782
1944.500000,3,1.028352,1.048690,1.042774,0.004534
1944.750000,3,1.009608,1.028765,1.024013,0.004354
1945.000000,3,0.997413,1.015556,1.011434,0.004297
1945.250000,3,0.998285,1.016558,1.012962,0.004426
1945.500000,3,0.999217,1.017363,1.014076,0.004484
1945.750000,3,1.006178,1.025699,1.021912,0.004682
1946.000000,3,1.000516,1.019530,1.015857,0.004473
1946.250000,3,1.001057,1.020469,1.016469,0.004660
1946.500000,3,0.999715,1.018570,1.014788,0.004479
1946.750000,3,1.006058,1.026040,1.021557,0.004676
1947.000000,3,1.009178,1.027668,1.024079,0.004484
1947.250000,3,1.010669,1.029519,1.026351,0.004579
1947.500000,3,1.000817,1.020458,1.016584,0.004530
1947.750000,3,0.990098,1.010734,1.006331,0.004593
1948.000000,3,0.976903,0.996185,0.991921,0.004354
1948.250000,3,0.970652,0.989644,0.985760,0.004361
1948.500000,3,0.963603,0.982971,0.978419,0.004200
1948.750000,3,0.960983,0.979950,0.975545,0.004266
1949.000000,3,0.948435,0.966332,0.962592,0.004051
1949.250000,3,0.934742,0.953617,0.949128,0.004162
1949.500000,3,0.915271,0.933250,0.928693,0.003888
1949.750000,3,0.901940,0.918982,0.915573,0.003848
1950.000000,3,0.891908,0.908206,0.904950,0.003697
1950.250000,3,0.882363,0.898928,0.895680,0.003789
1950.500000,3,0.870527,0.885826,0.882948,0.003526
1950.750000,3,0.857019,0.872729,0.869641,0.003617
1951.000000,3,0.834127,0.848714,0.845799,0.003374
1951.250000,3,0.811877,0.827380,0.824171,0.003409
1951.500000,3,0.787001,0.799851,0.797747,0.003127
1951.750000,3,0.766000,0.779427,0.777133,0.003199
1952.000000,3,0.739735,0.752593,0.749877,0.002969
1952.250000,3,0.712276,0.725498,0.722901,0.003001
1952.500000,3,0.676578,0.687993,0.685886,0.002670
1952.750000,3,0.640313,0.651698,0.649456,0.002564
1953.000000,3,0.598989,0.609833,0.607616,0.002387
1953.250000,3,0.563307,0.574564,0.571595,0.002380
1953.500000,3,0.524921,0.534950,0.532146,0.002185
1953.750000,3,0.490299,0.501027,0.497968,0.002173
1954.000000,3,0.452317,0.462662,0.459326,0.002030
1954.250000,3,0.420100,0.430457,0.426806,0.002009
1954.500000,3,0.386926,0.396526,0.393189,0.001780
1954.750000,3,0.363211,0.370550,0.369098,0.001725
1955.000000,3,0.341088,0.347762,0.346404,0.001566
1955.250000,3,0.328104,0.334829,0.333286,0.001671
1955.500000,3,0.314283,0.321156,0.319746,0.001615
1955.750000,3,0.309799,0.317054,0.315261,0.001737
1956.000000,4,0.293768,0.295564,0.294385,0.000391
1956.250000,4,0.296143,0.297425,0.296938,0.000293
1956.500000,4,0.304948,0.306043,0.305511,0.000295
1956.750000,4,0.319997,0.321778,0.320877,0.000421
1957.000000,4,0.342856,0.344689,0.343710,0.000440
1957.250000,4,0.372739,0.374181,0.373505,0.000409
1957.500000,4,0.408853,0.410645,0.409805,0.000525
1957.750000,4,0.450726,0.452790,0.451809,0.000607
1958.000000,4,0.497966,0.500578,0.499478,0.000765
1958.250000,4,0.550704,0.553338,0.552012,0.000775
1958.500000,4,0.606511,0.608862,0.607725,0.000711
1958.750000,4,0.662384,0.664167,0.663229,0.000478
1959.000000,4,0.714998,0.717242,0.715702,0.000505
1959.250000,4,0.762951,0.765358,0.764159,0.000603
1959.500000,4,0.807752,0.810724,0.809377,0.000686
1959.750000,4,0.850408,0.852920,0.851776,0.000670
1960.000000,4,0.890975,0.893138,0.891746,0.000588
1960.250000,4,0.926913,0.929062,0.927945,0.000542
1960.500000,4,0.958851,0.961433,0.960122,0.000580
1960.750000,4,0.987604,0.990099,0.988862,0.000576
1961.000000,4,1.015494,1.019017,1.016955,0.000793
1961.250000,4,1.043613,1.047866,1.046018,0.001130
1961.500000,4,1.073184,1.077838,1.075862,0.001283
1961.750000,4,1.101761,1.106052,1.104322,0.001163
1962.000000,4,1.127391,1.130785,1.129143,0.000917
1962.250000,4,1.146964,1.149536,1.148411,0.000706
1962.500000,4,1.160661,1.163924,1.162600,0.000658
1962.750000,4,1.169703,1.172941,1.171302,0.000874
1963.000000,4,1.173450,1.177389,1.175435,0.001081
1963.250000,4,1.170579,1.175686,1.173440,0.001469
1963.500000,4,1.162266,1.168415,1.165732,0.001863
1963.750000,4,1.149233,1.156722,1.153862,0.002048
1964.000000,4,1.136890,1.144666,1.141548,0.002078
1964.250000,4,1.124937,1.132798,1.130125,0.002098
1964.500000,4,1.115044,1.122705,1.119709,0.002100
1964.750000,4,1.104511,1.110919,1.108308,0.001937
1965.000000,4,1.089767,1.097147,1.094159,0.002077
1965.250000,4,1.074733,1.082002,1.078670,0.001897
1965.500000,4,1.062056,1.068564,1.065650,0.001672
1965.750000,4,1.054808,1.059990,1.057960,0.001323
1966.000000,4,1.054518,1.058665,1.056810,0.000931
1966.250000,4,1.058448,1.061409,1.059972,0.000806
1966.500000,4,1.061303,1.064849,1.063236,0.000809
1966.750000,4,1.061860,1.065249,1.063860,0.000768
1967.000000,4,1.061131,1.063969,1.062586,0.000641
1967.250000,4,1.062216,1.064899,1.063429,0.000617
1967.500000,4,1.068716,1.071622,1.069957,0.000594
1967.750000,4,1.080612,1.084597,1.082305,0.001006
1968.000000,4,1.096673,1.100413,1.098174,0.001033
1968.250000,4,1.109814,1.112918,1.111396,0.000846
1968.500000,4,1.117821,1.122151,1.119568,0.000837
1968.750000,4,1.121929,1.125112,1.123569,0.000773
1969.000000,4,1.125639,1.128959,1.127878,0.000781
1969.250000,4,1.131893,1.136173,1.134091,0.001098
1969.500000,4,1.138659,1.142186,1.140853,0.000633
1969.750000,4,1.142245,1.144465,1.143234,0.000559
1970.000000,4,1.136074,1.139427,1.137934,0.000789
1970.250000,4,1.124386,1.128210,1.126281,0.001021
1970.500000,4,1.112643,1.116046,1.114480,0.000844
1970.750000,4,1.106474,1.108872,1.107636,0.000604
1971.000000,4,1.106453,1.109193,1.107640,0.000593
1971.250000,4,1.110233,1.112933,1.111928,0.000739
1971.500000,4,1.113980,1.117500,1.115850,0.001026
1971.750000,4,1.114559,1.118990,1.117073,0.001132
1972.000000,4,1.116548,1.121298,1.119293,0.001385
1972.250000,4,1.122705,1.128578,1.125778,0.001907
1972.500000,4,1.138387,1.146912,1.142511,0.002539
1972.750000,4,1.163176,1.173289,1.168469,0.002909
1973.000000,4,1.193126,1.202447,1.197965,0.002788
1973.250000,4,1.219246,1.225083,1.222561,0.001812
1973.500000,4,1.235258,1.238893,1.237203,0.000979
1973.750000,4,1.242349,1.245554,1.243391,0.000721
1974.000000,4,1.244228,1.249392,1.246140,0.001190
1974.250000,4,1.245921,1.252643,1.248046,0.001533
1974.500000,4,1.243890,1.251648,1.246962,0.002211
1974.750000,4,1.234075,1.242800,1.237835,0.002560
1975.000000,4,1.215112,1.224487,1.219461,0.003052
1975.250000,4,1.192705,1.202434,1.197905,0.002968
1975.500000,4,1.175310,1.182900,1.179485,0.002347
1975.750000,4,1.167248,1.173819,1.170592,0.001744
1976.000000,4,1.168778,1.173704,1.171123,0.001053
1976.250000,4,1.174342,1.177462,1.175777,0.000846
1976.500000,4,1.178181,1.180811,1.179576,0.000683
1976.750000,4,1.179649,1.182620,1.180671,0.000661
1977.000000,4,1.180019,1.182245,1.181054,0.000584
1977.250000,4,1.184246,1.186912,1.185521,0.000675
1977.500000,4,1.193869,1.196752,1.195319,0.000777
1977.750000,4,1.206306,1.209508,1.207871,0.000873
1978.000000,4,1.214913,1.217801,1.216449,0.000877
1978.250000,4,1.214410,1.218537,1.216519,0.000988
1978.500000,4,1.207527,1.212349,1.209952,0.001185
1978.750000,4,1.200646,1.204622,1.202363,0.001035
1979.000000,4,1.197634,1.201889,1.199530,0.001001
1979.250000,4,1.200408,1.203787,1.202141,0.000868
1979.500000,4,1.203659,1.206914,1.205168,0.000889
1979.750000,4,1.201785,1.205885,1.203560,0.001093
1980.000000,4,1.194477,1.198068,1.196258,0.000996
1980.250000,4,1.183984,1.187903,1.186075,0.000982
1980.500000,4,1.177692,1.182612,1.180060,0.001238
1980.750000,4,1.178347,1.182862,1.180441,0.001309
1981.000000,4,1.182676,1.188503,1.185497,0.001429
1981.250000,4,1.185813,1.191044,1.188514,0.001320
1981.500000,4,1.182858,1.187973,1.185268,0.001219
1981.750000,4,1.173389,1.178351,1.175915,0.001130
1982.000000,4,1.164069,1.169438,1.165815,0.001127
1982.250000,4,1.157259,1.163837,1.160234,0.001501
1982.500000,4,1.157486,1.164977,1.160381,0.001869
1982.750000,4,1.157730,1.165867,1.161680,0.002059
1983.000000,4,1.154634,1.161867,1.157769,0.002090
1983.250000,4,1.139947,1.146708,1.143244,0.001755
1983.500000,4,1.115982,1.122546,1.118893,0.001851
1983.750000,4,1.086719,1.092588,1.089277,0.001733
1984.000000,4,1.055262,1.061211,1.057899,0.001705
1984.250000,4,1.019890,1.026170,1.022667,0.001508
1984.500000,4,0.977129,0.981160,0.979122,0.000856
